# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271156,0.272492,0.271906,0.000444
14928.250000,1,0.273638,0.274939,0.274254,0.000472
14928.500000,1,0.281308,0.282591,0.281967,0.000476
14928.750000,1,0.294470,0.295957,0.294979,0.000592
14929.000000,1,0.313090,0.314907,0.313702,0.000644
14929.250000,1,0.337622,0.339754,0.338308,0.000744
14929.500000,1,0.367572,0.370357,0.368487,0.000927
14929.750000,1,0.403575,0.406485,0.404514,0.000882
14930.000000,1,0.444389,0.447975,0.445557,0.001112
14930.250000,1,0.489207,0.493521,0.490737,0.001267
14930.500000,1,0.538117,0.541851,0.539424,0.001162
14930.750000,1,0.588178,0.592184,0.589786,0.001274
14931.000000,1,0.639416,0.643228,0.640851,0.001247
14931.250000,1,0.690191,0.693820,0.691555,0.001160
14931.500000,1,0.739870,0.743365,0.741407,0.000974
14931.750000,1,0.788753,0.792175,0.789988,0.001145
14932.000000,1,0.835166,0.838441,0.836717,0.001071
14932.250000,1,0.877458,0.880838,0.879052,0.000960
14932.500000,1,0.916388,0.918584,0.917516,0.000794
14932.750000,1,0.948921,0.951548,0.950295,0.000914
14933.000000,1,0.978546,0.982035,0.980119,0.001050
14933.250000,1,1.005123,1.007127,1.006100,0.000707
14933.500000,1,1.028664,1.031210,1.030347,0.000786
14933.750000,1,1.050259,1.053766,1.051904,0.001136
14934.000000,1,1.069066,1.071265,1.070382,0.000810
14934.250000,1,1.082798,1.085236,1.084182,0.001052
14934.500000,1,1.093176,1.095519,1.094480,0.000890
14934.750000,1,1.101675,1.104263,1.102799,0.000835
14935.000000,1,1.110561,1.113237,1.112011,0.000994
14935.250000,1,1.119541,1.122431,1.120942,0.001074
14935.500000,1,1.128667,1.131446,1.129968,0.001058
14935.750000,1,1.135506,1.139090,1.137069,0.001094
14936.000000,1,1.139796,1.142699,1.141150,0.001126
14936.250000,1,1.140379,1.143449,1.142161,0.001032
14936.500000,1,1.141514,1.144538,1.143238,0.001098
14936.750000,1,1.144714,1.147484,1.145907,0.000984
14937.000000,1,1.150434,1.153451,1.152324,0.001069
14937.250000,1,1.158831,1.160916,1.159848,0.000715
14937.500000,1,1.165766,1.167561,1.166902,0.000724
14937.750000,1,1.170769,1.173218,1.172387,0.000921
14938.000000,1,1.173555,1.175466,1.174467,0.000622
14938.250000,1,1.174919,1.177387,1.176419,0.000866
14938.500000,1,1.179224,1.182471,1.180760,0.000948
14938.750000,1,1.185841,1.187787,1.186843,0.000714
14939.000000,1,1.194706,1.196462,1.195706,0.000557
14939.250000,1,1.203721,1.205098,1.204278,0.000437
14939.500000,1,1.210319,1.211325,1.210809,0.000368
14939.750000,1,1.213744,1.215183,1.214524,0.000547
14940.000000,1,1.216440,1.217981,1.217130,0.000585
14940.250000,1,1.217846,1.219110,1.218503,0.000463
14940.500000,1,1.219444,1.220502,1.220040,0.000424
14940.750000,1,1.220735,1.222578,1.221892,0.000682
14941.000000,1,1.222869,1.223443,1.223160,0.000211
14941.250000,1,1.222086,1.223304,1.222700,0.000467
14941.500000,1,1.219666,1.221119,1.220309,0.000535
14941.750000,1,1.215928,1.217671,1.216880,0.000508
14942.000000,1,1.212331,1.213274,1.212870,0.000324
14942.250000,1,1.208863,1.210573,1.209811,0.000542
14942.500000,1,1.204777,1.208844,1.206629,0.001171
14942.750000,1,1.201762,1.203342,1.202474,0.000527
14943.000000,1,1.195970,1.198044,1.197125,0.000669
14943.250000,1,1.190138,1.193944,1.191440,0.001165
14943.500000,1,1.184693,1.186938,1.185260,0.000716
14943.750000,1,1.177514,1.179254,1.178475,0.000619
14944.000000,1,1.171720,1.172798,1.172233,0.000355
14944.250000,1,1.164069,1.166152,1.165095,0.000704
14944.500000,1,1.155016,1.157640,1.156509,0.000952
14944.750000,1,1.146296,1.149915,1.148101,0.001137
14945.000000,1,1.138490,1.140391,1.139702,0.000676
14945.250000,1,1.132794,1.133986,1.133547,0.000414
14945.500000,1,1.128452,1.130091,1.129283,0.000649
14945.750000,1,1.125470,1.126809,1.125974,0.000436
14946.000000,1,1.122027,1.123710,1.122693,0.000562
14946.250000,1,1.116794,1.118694,1.117931,0.000632
14946.500000,1,1.112771,1.114337,1.113429,0.000457
14946.750000,1,1.109715,1.111578,1.110699,0.000564
14947.000000,1,1.108721,1.111178,1.110187,0.000763
14947.250000,1,1.112265,1.113852,1.113399,0.000482
14947.500000,1,1.116885,1.117895,1.117355,0.000307
14947.750000,1,1.122012,1.123923,1.122844,0.000593
14948.000000,1,1.125721,1.127971,1.126871,0.000723
14948.250000,1,1.127828,1.129525,1.128810,0.000561
14948.500000,1,1.129930,1.131244,1.130504,0.000470
14948.750000,1,1.131625,1.133595,1.132628,0.000543
14949.000000,1,1.137043,1.138350,1.137420,0.000466
14949.250000,1,1.141757,1.143232,1.142419,0.000505
14949.500000,1,1.147772,1.149383,1.148498,0.000659
14949.750000,1,1.152144,1.154132,1.153034,0.000687
14950.000000,1,1.154913,1.156850,1.155653,0.000606
14950.250000,1,1.156916,1.158191,1.157551,0.000415
14950.500000,1,1.159580,1.161084,1.160394,0.000503
14950.750000,1,1.164054,1.165274,1.164527,0.000433
14951.000000,1,1.168131,1.171332,1.169574,0.000955
14951.250000,1,1.174597,1.176727,1.175494,0.000773
14951.500000,1,1.180603,1.182741,1.181490,0.000765
14951.750000,1,1.185772,1.188411,1.186814,0.000844
14952.000000,1,1.190636,1.193281,1.192305,0.000853
14952.250000,1,1.197294,1.200376,1.198787,0.000969
14952.500000,1,1.204587,1.207901,1.205990,0.001059
14952.750000,1,1.213791,1.216500,1.214836,0.000808
14953.000000,1,1.223175,1.226547,1.224329,0.001032
14953.250000,1,1.231164,1.234594,1.232509,0.001077
14953.500000,1,1.237179,1.240260,1.238796,0.001075
14953.750000,1,1.241146,1.244212,1.242836,0.001157
14954.000000,1,1.241143,1.245061,1.243354,0.001402
14954.250000,1,1.239447,1.242585,1.241189,0.001029
14954.500000,1,1.232409,1.235900,1.234407,0.001455
14954.750000,1,1.221026,1.225547,1.223344,0.001632
14955.000000,1,1.204250,1.208110,1.206498,0.001426
14955.250000,1,1.179636,1.183898,1.181552,0.001621
14955.500000,1,1.148354,1.153030,1.150585,0.001599
14955.750000,1,1.109240,1.113837,1.111507,0.001501
14956.000000,1,1.065352,1.069962,1.067060,0.001679
14956.250000,1,1.013732,1.018617,1.016050,0.001892
14956.500000,1,0.958276,0.962284,0.959916,0.001630
14956.750000,1,0.895539,0.900865,0.897952,0.002070
14957.000000,1,0.831143,0.835262,0.833226,0.001540
14957.250000,1,0.763015,0.768056,0.765302,0.001951
14957.500000,1,0.693922,0.698858,0.696452,0.001703
14957.750000,1,0.625082,0.630873,0.628128,0.001986
14958.000000,1,0.559594,0.564363,0.562357,0.001546
14958.250000,1,0.497789,0.502641,0.500664,0.001519
14958.500000,1,0.441552,0.446149,0.444285,0.001444
14958.750000,1,0.392224,0.396009,0.394435,0.001230
14959.000000,1,0.350583,0.353994,0.352534,0.001045
14959.250000,1,0.317693,0.320471,0.319242,0.000911
14959.500000,1,0.293846,0.295901,0.295066,0.000725
14959.750000,1,0.279531,0.280696,0.280120,0.000432
14960.000000,2,0.290060,0.291365,0.290881,0.000430
14960.250000,2,0.290766,0.291840,0.291453,0.000319
14960.500000,2,0.292760,0.293967,0.293577,0.000364
14960.750000,2,0.297042,0.298193,0.297731,0.000378
14961.000000,2,0.303400,0.304777,0.304339,0.000458
14961.250000,2,0.313830,0.314922,0.314575,0.000374
14961.500000,2,0.327005,0.328646,0.327799,0.000488
14961.750000,2,0.343597,0.345750,0.344780,0.000617
14962.000000,2,0.363791,0.365940,0.364703,0.000610
14962.250000,2,0.386976,0.389186,0.388139,0.000615
14962.500000,2,0.413241,0.415391,0.413953,0.000674
14962.750000,2,0.441743,0.444149,0.442606,0.000734
14963.000000,2,0.471722,0.473822,0.472580,0.000627
14963.250000,2,0.502609,0.505037,0.503489,0.000709
14963.500000,2,0.533605,0.536017,0.534459,0.000690
14963.750000,2,0.563875,0.565912,0.564558,0.000626
14964.000000,2,0.592059,0.593831,0.592860,0.000505
14964.250000,2,0.618142,0.620306,0.619022,0.000605
14964.500000,2,0.642065,0.643827,0.642717,0.000570
14964.750000,2,0.663955,0.665636,0.664500,0.000502
14965.000000,2,0.683881,0.685993,0.684448,0.000697
14965.250000,2,0.702309,0.703526,0.702646,0.000405
14965.500000,2,0.717535,0.718505,0.718126,0.000306
14965.750000,2,0.730593,0.731806,0.731185,0.000484
14966.000000,2,0.741371,0.742281,0.741881,0.000274
14966.250000,2,0.750014,0.751327,0.750737,0.000371
14966.500000,2,0.758663,0.759783,0.759117,0.000448
14966.750000,2,0.766913,0.768218,0.767595,0.000497
14967.000000,2,0.775431,0.776609,0.776018,0.000439
14967.250000,2,0.784505,0.785881,0.784931,0.000432
14967.500000,2,0.792071,0.793383,0.792838,0.000422
14967.750000,2,0.799935,0.801371,0.800822,0.000530
14968.000000,2,0.807890,0.809403,0.808669,0.000525
14968.250000,2,0.816867,0.818111,0.817515,0.000465
14968.500000,2,0.826101,0.828260,0.827050,0.000710
14968.750000,2,0.836250,0.838800,0.837602,0.000851
14969.000000,2,0.848697,0.850242,0.849341,0.000561
14969.250000,2,0.859704,0.862135,0.860969,0.000708
14969.500000,2,0.870313,0.872414,0.871660,0.000721
14969.750000,2,0.881536,0.883204,0.882230,0.000647
14970.000000,2,0.891547,0.893308,0.892380,0.000609
14970.250000,2,0.902533,0.903666,0.903024,0.000497
14970.500000,2,0.912587,0.914416,0.913435,0.000752
14970.750000,2,0.922931,0.925023,0.923732,0.000676
14971.000000,2,0.932974,0.934303,0.933643,0.000476
14971.250000,2,0.942057,0.943895,0.942918,0.000532
14971.500000,2,0.951247,0.953509,0.952217,0.000763
14971.750000,2,0.961254,0.963065,0.962293,0.000543
14972.000000,2,0.976749,0.978226,0.977418,0.000509
14972.250000,2,0.983636,0.986189,0.984943,0.000752
14972.500000,2,0.994726,0.998062,0.996382,0.001070
14972.750000,2,1.006773,1.009647,1.008044,0.000986
14973.000000,2,1.018260,1.020697,1.019644,0.000788
14973.250000,2,1.030955,1.032730,1.031871,0.000568
14973.500000,2,1.042795,1.045929,1.044286,0.001001
14973.750000,2,1.057095,1.059168,1.057918,0.000777
14974.000000,2,1.070926,1.073121,1.071712,0.000800
14974.250000,2,1.084425,1.087529,1.085862,0.001052
14974.500000,2,1.098934,1.101105,1.099638,0.000648
14974.750000,2,1.113229,1.116010,1.114263,0.000845
14975.000000,2,1.128002,1.130577,1.128804,0.000810
14975.250000,2,1.143480,1.145621,1.144345,0.000700
14975.500000,2,1.159325,1.161328,1.160202,0.000623
14975.750000,2,1.175646,1.178266,1.176831,0.000735
14976.000000,2,1.197130,1.199418,1.198483,0.000741
14976.250000,2,1.207642,1.209553,1.208276,0.000592
14976.500000,2,1.220982,1.224765,1.222892,0.001096
14976.750000,2,1.236626,1.239025,1.237482,0.000733
14977.000000,2,1.251863,1.253810,1.252870,0.000596
14977.250000,2,1.268170,1.268874,1.268506,0.000281
14977.500000,2,1.282697,1.284571,1.283582,0.000624
14977.750000,2,1.295106,1.297711,1.296915,0.000812
14978.000000,2,1.308836,1.310503,1.309556,0.000566
14978.250000,2,1.320509,1.322815,1.321240,0.000754
14978.500000,2,1.328856,1.331630,1.330356,0.000938
14978.750000,2,1.339121,1.340293,1.339757,0.000358
14979.000000,2,1.347652,1.348831,1.348391,0.000464
14979.250000,2,1.354951,1.356814,1.355848,0.000560
14979.500000,2,1.361879,1.363115,1.362367,0.000389
14979.750000,2,1.366115,1.368881,1.367165,0.000947
14980.000000,2,1.370927,1.372200,1.371662,0.000431
14980.250000,2,1.374457,1.375622,1.375049,0.000397
14980.500000,2,1.378514,1.380980,1.379864,0.000786
14980.750000,2,1.383812,1.385552,1.384751,0.000569
14981.000000,2,1.389957,1.391534,1.390466,0.000533
14981.250000,2,1.394773,1.395994,1.395455,0.000494
14981.500000,2,1.399229,1.401326,1.400439,0.000693
14981.750000,2,1.404954,1.406582,1.405549,0.000501
14982.000000,2,1.412466,1.413943,1.413116,0.000496
14982.250000,2,1.422924,1.425377,1.423822,0.000769
14982.500000,2,1.435882,1.438149,1.436634,0.000718
14982.750000,2,1.448954,1.450599,1.450100,0.000517
14983.000000,2,1.460584,1.463540,1.461835,0.000908
14983.250000,2,1.470879,1.472210,1.471671,0.000438
14983.500000,2,1.478229,1.480127,1.479113,0.000589
14983.750000,2,1.485346,1.487961,1.486589,0.000898
14984.000000,2,1.493055,1.494812,1.494221,0.000546
14984.250000,2,1.500973,1.503110,1.501963,0.000629
14984.500000,2,1.508157,1.510384,1.509044,0.000701
14984.750000,2,1.512153,1.513368,1.512741,0.000406
14985.000000,2,1.513041,1.514301,1.513630,0.000437
14985.250000,2,1.509504,1.511175,1.510469,0.000526
14985.500000,2,1.506492,1.508547,1.507202,0.000657
14985.750000,2,1.503841,1.506178,1.505086,0.000664
14986.000000,2,1.501431,1.504035,1.503245,0.000854
14986.250000,2,1.500055,1.501910,1.501081,0.000542
14986.500000,2,1.494287,1.495675,1.494775,0.000462
14986.750000,2,1.480932,1.482803,1.481546,0.000695
14987.000000,2,1.457268,1.460507,1.459389,0.000927
14987.250000,2,1.426061,1.430173,1.429022,0.001291
14987.500000,2,1.388299,1.393382,1.391697,0.001550
14987.750000,2,1.343059,1.348196,1.346481,0.001661
14988.000000,2,1.289212,1.295606,1.293620,0.002024
14988.250000,2,1.227908,1.234022,1.231859,0.001908
14988.500000,2,1.155636,1.162366,1.160582,0.002100
14988.750000,2,1.077424,1.085323,1.083119,0.002429
14989.000000,2,0.996386,1.003785,1.001643,0.002314
14989.250000,2,0.913764,0.920580,0.918805,0.002222
14989.500000,2,0.831850,0.838784,0.836418,0.002088
14989.750000,2,0.750841,0.757566,0.755637,0.002084
14990.000000,2,0.671507,0.677437,0.676044,0.001943
14990.250000,2,0.594863,0.600741,0.599040,0.001833
14990.500000,2,0.522606,0.528206,0.526514,0.001732
14990.750000,2,0.458255,0.463232,0.461722,0.001554
14991.000000,2,0.403206,0.407104,0.405961,0.001229
14991.250000,2,0.359218,0.362337,0.361236,0.000928
14991.500000,2,0.327073,0.329405,0.328429,0.000716
14991.750000,2,0.307363,0.308754,0.308069,0.000434
14992.000000,3,0.279730,0.280431,0.280116,0.000209
14992.250000,3,0.282889,0.284176,0.283527,0.000413
14992.500000,3,0.293654,0.295099,0.294186,0.000458
14992.750000,3,0.311094,0.313717,0.312032,0.000803
14993.000000,3,0.336463,0.339097,0.337404,0.000844
14993.250000,3,0.367761,0.371589,0.369313,0.001244
14993.500000,3,0.406620,0.410689,0.407853,0.001442
14993.750000,3,0.449674,0.454739,0.451473,0.001717
14994.000000,3,0.497848,0.502959,0.499520,0.001816
14994.250000,3,0.548900,0.554767,0.551217,0.002083
14994.500000,3,0.604382,0.610664,0.606737,0.002234
14994.750000,3,0.661601,0.668577,0.664365,0.002471
14995.000000,3,0.720624,0.727904,0.723597,0.002620
14995.250000,3,0.778820,0.786546,0.782174,0.002895
14995.500000,3,0.834732,0.842286,0.837984,0.002709
14995.750000,3,0.885843,0.893609,0.889454,0.002954
14996.000000,3,0.934044,0.941003,0.937198,0.002607
14996.250000,3,0.977840,0.984257,0.980863,0.002401
14996.500000,3,1.017978,1.024958,1.021148,0.002687
14996.750000,3,1.053829,1.060402,1.057112,0.002638
14997.000000,3,1.085247,1.091608,1.088633,0.002459
14997.250000,3,1.111649,1.116226,1.113935,0.001764
14997.500000,3,1.132241,1.136809,1.134703,0.001892
14997.750000,3,1.148174,1.155083,1.152061,0.002481
14998.000000,3,1.164723,1.169791,1.167549,0.001934
14998.250000,3,1.178536,1.183354,1.181174,0.001811
14998.500000,3,1.189490,1.195145,1.192725,0.002257
14998.750000,3,1.199024,1.203814,1.201508,0.002000
14999.000000,3,1.203423,1.208529,1.205995,0.002039
14999.250000,3,1.206052,1.210738,1.208383,0.001716
14999.500000,3,1.205082,1.210569,1.207684,0.001835
14999.750000,3,1.204156,1.207972,1.206151,0.001551
15000.000000,3,1.201367,1.205167,1.203260,0.001323
15000.250000,3,1.195148,1.199143,1.197281,0.001323
15000.500000,3,1.186722,1.189972,1.188145,0.001245
15000.750000,3,1.176207,1.178786,1.177209,0.001005
15001.000000,3,1.164666,1.168028,1.166262,0.001197
15001.250000,3,1.155686,1.158947,1.157438,0.001179
15001.500000,3,1.150178,1.152072,1.151093,0.000626
15001.750000,3,1.145233,1.147584,1.146344,0.000787
15002.000000,3,1.140507,1.142068,1.141232,0.000513
15002.250000,3,1.134429,1.136549,1.135413,0.000743
15002.500000,3,1.127746,1.130384,1.128858,0.000896
15002.750000,3,1.123576,1.125493,1.124450,0.000696
15003.000000,3,1.121490,1.122823,1.122033,0.000449
15003.250000,3,1.123811,1.125038,1.124430,0.000388
15003.500000,3,1.128500,1.131582,1.129387,0.000968
15003.750000,3,1.132698,1.134669,1.133511,0.000749
15004.000000,3,1.136147,1.138275,1.137133,0.000619
15004.250000,3,1.137069,1.138690,1.137512,0.000532
15004.500000,3,1.136428,1.138001,1.137375,0.000518
15004.750000,3,1.136655,1.139403,1.137598,0.000798
15005.000000,3,1.137832,1.139788,1.138764,0.000638
15005.250000,3,1.139185,1.140957,1.139916,0.000607
15005.500000,3,1.138983,1.140904,1.140008,0.000648
15005.750000,3,1.136796,1.138021,1.137441,0.000337
15006.000000,3,1.133809,1.134921,1.134335,0.000353
15006.250000,3,1.130457,1.133160,1.131835,0.000863
15006.500000,3,1.131591,1.133304,1.132420,0.000483
15006.750000,3,1.136886,1.137911,1.137458,0.000309
15007.000000,3,1.144677,1.146587,1.146025,0.000655
15007.250000,3,1.153308,1.156566,1.155272,0.000948
15007.500000,3,1.163277,1.165542,1.164844,0.000668
15007.750000,3,1.172232,1.174119,1.173130,0.000634
15008.000000,3,1.177322,1.181011,1.179539,0.001145
15008.250000,3,1.185703,1.188214,1.186660,0.000891
15008.500000,3,1.193153,1.194618,1.194021,0.000573
15008.750000,3,1.200715,1.203603,1.202196,0.000814
15009.000000,3,1.206300,1.209594,1.208565,0.001028
15009.250000,3,1.212833,1.214172,1.213555,0.000446
15009.500000,3,1.215371,1.216808,1.216369,0.000479
15009.750000,3,1.217517,1.219182,1.218105,0.000564
15010.000000,3,1.219385,1.221246,1.220418,0.000567
15010.250000,3,1.220868,1.222607,1.221816,0.000570
15010.500000,3,1.223195,1.225443,1.224344,0.000690
15010.750000,3,1.225873,1.227684,1.226830,0.000630
15011.000000,3,1.227777,1.229711,1.228709,0.000634
15011.250000,3,1.228769,1.230716,1.229565,0.000628
15011.500000,3,1.228866,1.231635,1.230533,0.000880
15011.750000,3,1.231019,1.232562,1.231853,0.000558
15012.000000,3,1.232437,1.233575,1.232924,0.000480
15012.250000,3,1.233137,1.234121,1.233528,0.000382
15012.500000,3,1.231400,1.234579,1.232385,0.000941
15012.750000,3,1.228951,1.230092,1.229437,0.000429
15013.000000,3,1.224962,1.227667,1.225756,0.000873
15013.250000,3,1.219723,1.221480,1.220394,0.000615
15013.500000,3,1.214440,1.216180,1.215103,0.000684
15013.750000,3,1.208775,1.212404,1.209969,0.001282
15014.000000,3,1.203072,1.204872,1.204014,0.000618
15014.250000,3,1.196948,1.200796,1.198639,0.001429
15014.500000,3,1.191505,1.194351,1.192836,0.000946
15014.750000,3,1.186744,1.190737,1.188663,0.001375
15015.000000,3,1.183386,1.185663,1.184566,0.000815
15015.250000,3,1.179681,1.182917,1.181191,0.001451
15015.500000,3,1.176491,1.180588,1.178637,0.001360
15015.750000,3,1.173373,1.176556,1.175118,0.001080
15016.000000,3,1.170787,1.174349,1.172095,0.001182
15016.250000,3,1.165926,1.170325,1.168365,0.001730
15016.500000,3,1.162007,1.165987,1.164165,0.001449
15016.750000,3,1.156414,1.160350,1.158143,0.001519
15017.000000,3,1.150170,1.154048,1.151731,0.001569
15017.250000,3,1.141971,1.145970,1.144083,0.001530
15017.500000,3,1.132339,1.137529,1.134837,0.002064
15017.750000,3,1.121885,1.126677,1.124234,0.001793
15018.000000,3,1.109867,1.114909,1.112396,0.001922
15018.250000,3,1.095936,1.100876,1.098017,0.002118
15018.500000,3,1.079312,1.084133,1.081570,0.002182
15018.750000,3,1.058919,1.064182,1.061155,0.002146
15019.000000,3,1.033778,1.040538,1.037107,0.002610
15019.250000,3,1.005464,1.012060,1.008395,0.002556
15019.500000,3,0.972747,0.979616,0.976039,0.002789
15019.750000,3,0.935630,0.942321,0.938598,0.002783
15020.000000,3,0.893524,0.901312,0.897471,0.002943
15020.250000,3,0.847114,0.855306,0.851692,0.003057
15020.500000,3,0.797265,0.806001,0.802147,0.003299
15020.750000,3,0.746064,0.753643,0.750170,0.002777
15021.000000,3,0.692358,0.700444,0.696650,0.002856
15021.250000,3,0.637991,0.645612,0.642267,0.002609
15021.500000,3,0.584988,0.592020,0.588819,0.002482
15021.750000,3,0.533048,0.539683,0.536968,0.002347
15022.000000,3,0.484052,0.489728,0.487267,0.001957
15022.250000,3,0.438203,0.443169,0.441074,0.001667
15022.500000,3,0.397303,0.401552,0.399853,0.001346
15022.750000,3,0.361308,0.365203,0.363520,0.001211
15023.000000,3,0.331846,0.334857,0.333648,0.000953
15023.250000,3,0.308877,0.311174,0.310079,0.000682
15023.500000,3,0.292264,0.294168,0.293170,0.000608
15023.750000,3,0.282217,0.283648,0.282849,0.000447
15024.000000,4,0.285382,0.287252,0.286391,0.000762
15024.250000,4,0.289417,0.290894,0.290295,0.000506
15024.500000,4,0.299131,0.300512,0.300013,0.000403
15024.750000,4,0.317224,0.318561,0.318003,0.000427
15025.000000,4,0.340066,0.341821,0.340946,0.000525
15025.250000,4,0.369460,0.372428,0.370626,0.000899
15025.500000,4,0.403309,0.406572,0.404275,0.001136
15025.750000,4,0.442763,0.446221,0.443986,0.001162
15026.000000,4,0.485552,0.489884,0.487207,0.001548
15026.250000,4,0.535369,0.541300,0.537571,0.001982
15026.500000,4,0.588520,0.595224,0.591218,0.002341
15026.750000,4,0.646115,0.653693,0.649082,0.002685
15027.000000,4,0.703260,0.710699,0.706309,0.002710
15027.250000,4,0.758937,0.766710,0.762349,0.002916
15027.500000,4,0.809793,0.818264,0.813698,0.003249
15027.750000,4,0.859801,0.867286,0.863299,0.003044
15028.000000,4,0.905588,0.915116,0.910192,0.003618
15028.250000,4,0.952675,0.962451,0.957069,0.003671
15028.500000,4,0.995963,1.004341,0.999925,0.003595
15028.750000,4,1.034028,1.043172,1.038996,0.003580
15029.000000,4,1.066358,1.075666,1.071451,0.003819
15029.250000,4,1.094340,1.102981,1.098950,0.003610
15029.500000,4,1.117804,1.125663,1.121941,0.003162
15029.750000,4,1.139259,1.147739,1.143714,0.003472
15030.000000,4,1.159030,1.167465,1.163655,0.003466
15030.250000,4,1.177827,1.186424,1.182160,0.003483
15030.500000,4,1.191416,1.199588,1.195829,0.003529
15030.750000,4,1.202826,1.210326,1.206913,0.003340
15031.000000,4,1.210167,1.218129,1.214542,0.003351
15031.250000,4,1.217809,1.225149,1.221795,0.003026
15031.500000,4,1.225272,1.232556,1.228919,0.003186
15031.750000,4,1.232752,1.240294,1.236544,0.003155
15032.000000,4,1.239235,1.246692,1.242928,0.002998
15032.250000,4,1.243929,1.250580,1.247539,0.002678
15032.500000,4,1.244510,1.251774,1.248283,0.002814
15032.750000,4,1.245621,1.253037,1.249607,0.003060
15033.000000,4,1.247540,1.253704,1.250756,0.002539
15033.250000,4,1.249257,1.257521,1.254211,0.003110
15033.500000,4,1.253117,1.260558,1.256857,0.002645
15033.750000,4,1.255559,1.262589,1.259296,0.002730
15034.000000,4,1.254739,1.261353,1.258080,0.002735
15034.250000,4,1.253033,1.259562,1.256429,0.002767
15034.500000,4,1.250790,1.258039,1.254477,0.002659
15034.750000,4,1.251532,1.258337,1.254567,0.002593
15035.000000,4,1.253053,1.259303,1.256140,0.002667
15035.250000,4,1.255639,1.261255,1.258533,0.002169
15035.500000,4,1.252532,1.259781,1.256592,0.002658
15035.750000,4,1.248245,1.256206,1.253167,0.002871
15036.000000,4,1.243328,1.250390,1.247344,0.002519
15036.250000,4,1.240143,1.247460,1.243975,0.002673
15036.500000,4,1.240157,1.246139,1.243127,0.002610
15036.750000,4,1.244079,1.250269,1.247431,0.002355
15037.000000,4,1.249496,1.254723,1.252099,0.002219
15037.250000,4,1.253859,1.259592,1.256604,0.002089
15037.500000,4,1.253878,1.259214,1.256175,0.002157
15037.750000,4,1.250899,1.256087,1.253187,0.002007
15038.000000,4,1.245011,1.248908,1.247389,0.001248
15038.250000,4,1.238896,1.243438,1.241615,0.001506
15038.500000,4,1.230538,1.234819,1.232770,0.001451
15038.750000,4,1.221982,1.224950,1.223757,0.000960
15039.000000,4,1.209556,1.212801,1.210717,0.001097
15039.250000,4,1.194203,1.197695,1.196268,0.001107
15039.500000,4,1.181368,1.183924,1.182525,0.000896
15039.750000,4,1.173401,1.175331,1.174333,0.000610
15040.000000,4,1.203364,1.212424,1.207882,0.003806
15040.250000,4,1.169365,1.171323,1.170399,0.000559
15040.500000,4,1.170829,1.171831,1.171288,0.000295
15040.750000,4,1.172068,1.173529,1.172862,0.000502
15041.000000,4,1.171141,1.173491,1.171977,0.000696
15041.250000,4,1.170484,1.173011,1.171385,0.000807
15041.500000,4,1.170110,1.171717,1.170872,0.000534
15041.750000,4,1.172048,1.173321,1.172832,0.000432
15042.000000,4,1.172717,1.174863,1.173512,0.000744
15042.250000,4,1.171636,1.175494,1.172816,0.001405
15042.500000,4,1.166543,1.169843,1.168103,0.001020
15042.750000,4,1.160380,1.163733,1.162053,0.001346
15043.000000,4,1.153024,1.157317,1.155012,0.001649
15043.250000,4,1.148546,1.152229,1.150281,0.001445
15043.500000,4,1.145102,1.147832,1.146459,0.001067
15043.750000,4,1.142071,1.145388,1.143664,0.001343
15044.000000,4,1.136382,1.140553,1.138530,0.001346
15044.250000,4,1.129996,1.134104,1.132147,0.001537
15044.500000,4,1.121902,1.125982,1.123929,0.001344
15044.750000,4,1.116486,1.120301,1.118500,0.001495
15045.000000,4,1.113384,1.117716,1.115586,0.001648
15045.250000,4,1.114779,1.119118,1.116995,0.001617
15045.500000,4,1.116931,1.120881,1.118922,0.001627
15045.750000,4,1.118164,1.123130,1.120634,0.001847
15046.000000,4,1.116402,1.122063,1.118689,0.002023
15046.250000,4,1.112588,1.118115,1.115133,0.002200
15046.500000,4,1.107231,1.112929,1.110154,0.002071
15046.750000,4,1.104563,1.110331,1.107366,0.002192
15047.000000,4,1.101299,1.107731,1.104158,0.002431
15047.250000,4,1.100012,1.106389,1.102786,0.002636
15047.500000,4,1.096358,1.102577,1.099412,0.002472
15047.750000,4,1.092519,1.100269,1.095976,0.002875
15048.000000,4,1.087931,1.095087,1.091450,0.002894
15048.250000,4,1.084667,1.091887,1.088566,0.002924
15048.500000,4,1.083104,1.090204,1.086813,0.002772
15048.750000,4,1.083556,1.091283,1.087148,0.003104
15049.000000,4,1.081586,1.089472,1.085951,0.003149
15049.250000,4,1.080386,1.088461,1.084217,0.003093
15049.500000,4,1.076034,1.084728,1.080313,0.003717
15049.750000,4,1.071085,1.079828,1.075436,0.003574
15050.000000,4,1.063557,1.073298,1.068186,0.003711
15050.250000,4,1.055741,1.065887,1.060647,0.004011
15050.500000,4,1.044230,1.053186,1.048610,0.003770
15050.750000,4,1.028776,1.039116,1.034024,0.004010
15051.000000,4,1.007865,1.019066,1.013544,0.004483
15051.250000,4,0.984413,0.994569,0.989246,0.004472
15051.500000,4,0.955062,0.964655,0.960046,0.004021
15051.750000,4,0.922822,0.934038,0.928236,0.004423
15052.000000,4,0.886563,0.895562,0.890983,0.003888
15052.250000,4,0.845236,0.855328,0.850247,0.004258
15052.500000,4,0.798155,0.808382,0.803622,0.004134
