# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256411,0.257433,0.256775,0.000353
13928.250000,1,0.258303,0.260052,0.259068,0.000498
13928.500000,1,0.265151,0.267642,0.266374,0.000714
13928.750000,1,0.276916,0.279668,0.278482,0.000859
13929.000000,1,0.293715,0.297248,0.295725,0.001032
13929.250000,1,0.315797,0.320070,0.318127,0.001314
13929.500000,1,0.342751,0.347376,0.345506,0.001500
13929.750000,1,0.374742,0.380263,0.377926,0.001739
13930.000000,1,0.411291,0.417163,0.414698,0.001924
13930.250000,1,0.451207,0.457688,0.455109,0.002204
13930.500000,1,0.493756,0.501016,0.498218,0.002372
13930.750000,1,0.538795,0.545721,0.542851,0.002384
13931.000000,1,0.583291,0.590270,0.587824,0.002389
13931.250000,1,0.628106,0.636104,0.633084,0.002613
13931.500000,1,0.672379,0.680250,0.677268,0.002624
13931.750000,1,0.714514,0.721981,0.719333,0.002535
13932.000000,1,0.754475,0.760826,0.758526,0.002223
13932.250000,1,0.790202,0.796404,0.794340,0.002143
13932.500000,1,0.822899,0.828799,0.826971,0.002065
13932.750000,1,0.851871,0.858419,0.856488,0.002236
13933.000000,1,0.880016,0.886354,0.884046,0.002072
13933.250000,1,0.906061,0.911765,0.909873,0.001861
13933.500000,1,0.928953,0.934964,0.932721,0.001992
13933.750000,1,0.950132,0.955167,0.953424,0.001685
13934.000000,1,0.968961,0.974141,0.972287,0.001720
13934.250000,1,0.986476,0.991405,0.989532,0.001600
13934.500000,1,1.002426,1.007686,1.005934,0.001752
13934.750000,1,1.017974,1.023001,1.021203,0.001706
13935.000000,1,1.032902,1.037585,1.035721,0.001553
13935.250000,1,1.045812,1.050413,1.049022,0.001475
13935.500000,1,1.058277,1.062879,1.061311,0.001459
13935.750000,1,1.070347,1.074045,1.072886,0.001270
13936.000000,1,1.082052,1.086385,1.084674,0.001433
13936.250000,1,1.093017,1.097298,1.095338,0.001319
13936.500000,1,1.103060,1.106805,1.105362,0.001192
13936.750000,1,1.111350,1.115552,1.113664,0.001343
13937.000000,1,1.118910,1.122544,1.121117,0.001206
13937.250000,1,1.126004,1.130328,1.128650,0.001311
13937.500000,1,1.134709,1.137346,1.135950,0.000837
13937.750000,1,1.141742,1.145103,1.143849,0.000999
13938.000000,1,1.150072,1.152801,1.151673,0.000785
13938.250000,1,1.158230,1.159667,1.159050,0.000445
13938.500000,1,1.164108,1.168596,1.166476,0.001262
13938.750000,1,1.167361,1.170485,1.169173,0.000875
13939.000000,1,1.171516,1.173815,1.173012,0.000676
13939.250000,1,1.174445,1.177043,1.176145,0.000787
13939.500000,1,1.178049,1.180562,1.178928,0.000848
13939.750000,1,1.178610,1.181672,1.180006,0.000898
13940.000000,1,1.178053,1.180622,1.179455,0.000750
13940.250000,1,1.176756,1.179192,1.178131,0.000869
13940.500000,1,1.175935,1.178449,1.176973,0.000769
13940.750000,1,1.176168,1.178118,1.177117,0.000575
13941.000000,1,1.178063,1.180226,1.179149,0.000672
13941.250000,1,1.180911,1.182725,1.181669,0.000573
13941.500000,1,1.181397,1.183621,1.182860,0.000667
13941.750000,1,1.181721,1.182776,1.182199,0.000382
13942.000000,1,1.179782,1.180577,1.180229,0.000262
13942.250000,1,1.177034,1.178245,1.177793,0.000454
13942.500000,1,1.176390,1.177765,1.177001,0.000485
13942.750000,1,1.176963,1.177897,1.177328,0.000329
13943.000000,1,1.176479,1.177820,1.177282,0.000489
13943.250000,1,1.175641,1.176743,1.176303,0.000361
13943.500000,1,1.172635,1.174060,1.173270,0.000521
13943.750000,1,1.168689,1.170133,1.169576,0.000439
13944.000000,1,1.166796,1.167870,1.167256,0.000415
13944.250000,1,1.166147,1.166976,1.166722,0.000285
13944.500000,1,1.166659,1.168365,1.167625,0.000589
13944.750000,1,1.168063,1.169692,1.168861,0.000447
13945.000000,1,1.167756,1.170097,1.168636,0.000768
13945.250000,1,1.166085,1.168425,1.167079,0.000790
13945.500000,1,1.164988,1.166925,1.166066,0.000632
13945.750000,1,1.165738,1.168993,1.166940,0.001013
13946.000000,1,1.169868,1.172773,1.170820,0.000871
13946.250000,1,1.175025,1.176968,1.175905,0.000588
13946.500000,1,1.180804,1.183201,1.181429,0.000773
13946.750000,1,1.184744,1.187153,1.185537,0.000815
13947.000000,1,1.188014,1.191065,1.188915,0.000995
13947.250000,1,1.191746,1.195250,1.192942,0.001205
13947.500000,1,1.197597,1.201189,1.198742,0.001146
13947.750000,1,1.206062,1.208486,1.206963,0.000962
13948.000000,1,1.214592,1.219025,1.216090,0.001309
13948.250000,1,1.223011,1.226068,1.224392,0.001104
13948.500000,1,1.230099,1.232878,1.231080,0.000848
13948.750000,1,1.235256,1.238706,1.236653,0.001048
13949.000000,1,1.241161,1.244360,1.242298,0.000973
13949.250000,1,1.248235,1.251120,1.249277,0.000914
13949.500000,1,1.255213,1.258822,1.256361,0.001119
13949.750000,1,1.261235,1.265743,1.262935,0.001291
13950.000000,1,1.266033,1.269929,1.267683,0.001209
13950.250000,1,1.269108,1.273141,1.270552,0.001626
13950.500000,1,1.271659,1.275472,1.272681,0.001338
13950.750000,1,1.275173,1.279546,1.276587,0.001357
13951.000000,1,1.280961,1.284867,1.282380,0.001256
13951.250000,1,1.287059,1.290788,1.288598,0.001302
13951.500000,1,1.291624,1.295761,1.293467,0.001332
13951.750000,1,1.295147,1.298933,1.296711,0.001220
13952.000000,1,1.297786,1.301963,1.298903,0.001432
13952.250000,1,1.299383,1.303230,1.300828,0.001325
13952.500000,1,1.302636,1.306614,1.304202,0.001220
13952.750000,1,1.306922,1.310992,1.308661,0.001251
13953.000000,1,1.309622,1.313668,1.311853,0.001273
13953.250000,1,1.310877,1.315249,1.312323,0.001414
13953.500000,1,1.306103,1.311023,1.308403,0.001529
13953.750000,1,1.300205,1.303980,1.301812,0.001426
13954.000000,1,1.290219,1.294585,1.292109,0.001459
13954.250000,1,1.277632,1.282779,1.280267,0.001648
13954.500000,1,1.263449,1.266534,1.264773,0.001122
13954.750000,1,1.241636,1.246935,1.243810,0.001638
13955.000000,1,1.214414,1.219684,1.216521,0.001763
13955.250000,1,1.180838,1.186707,1.182870,0.001880
13955.500000,1,1.141714,1.147134,1.143441,0.001777
13955.750000,1,1.097806,1.103435,1.099564,0.001959
13956.000000,1,1.053179,1.057193,1.054712,0.001480
13956.250000,1,0.995421,1.001603,0.997769,0.002059
13956.500000,1,0.935129,0.941429,0.937796,0.002214
13956.750000,1,0.870554,0.877092,0.872880,0.002326
13957.000000,1,0.802022,0.808312,0.804552,0.002206
13957.250000,1,0.732857,0.739204,0.735326,0.002182
13957.500000,1,0.664544,0.670235,0.666622,0.001903
13957.750000,1,0.597148,0.602738,0.599322,0.001905
13958.000000,1,0.531963,0.537317,0.534410,0.001896
13958.250000,1,0.471701,0.476133,0.473557,0.001650
13958.500000,1,0.416876,0.420359,0.418477,0.001319
13958.750000,1,0.369089,0.372931,0.370723,0.001262
13959.000000,1,0.329646,0.332376,0.331272,0.000896
13959.250000,1,0.299700,0.301178,0.300605,0.000544
13959.500000,1,0.277734,0.278897,0.278475,0.000389
13959.750000,1,0.264561,0.265401,0.264925,0.000270
13960.000000,2,0.270262,0.271818,0.270814,0.000445
13960.250000,2,0.273390,0.274707,0.273927,0.000423
13960.500000,2,0.281398,0.283044,0.282171,0.000523
13960.750000,2,0.296320,0.297840,0.297115,0.000549
13961.000000,2,0.315749,0.317977,0.317155,0.000825
13961.250000,2,0.341879,0.344471,0.343531,0.000853
13961.500000,2,0.372402,0.375712,0.374500,0.001176
13961.750000,2,0.408722,0.412687,0.410935,0.001229
13962.000000,2,0.448616,0.452753,0.450733,0.001390
13962.250000,2,0.492416,0.496583,0.495058,0.001358
13962.500000,2,0.539006,0.543667,0.541893,0.001556
13962.750000,2,0.588826,0.593718,0.591773,0.001628
13963.000000,2,0.638657,0.643135,0.641307,0.001605
13963.250000,2,0.687058,0.691538,0.690059,0.001528
13963.500000,2,0.732340,0.736401,0.735008,0.001447
13963.750000,2,0.774461,0.778576,0.777321,0.001342
13964.000000,2,0.813067,0.816552,0.815374,0.001268
13964.250000,2,0.848094,0.852146,0.850609,0.001297
13964.500000,2,0.878920,0.882169,0.880862,0.001207
13964.750000,2,0.905395,0.907611,0.906904,0.000819
13965.000000,2,0.926723,0.928808,0.927961,0.000643
13965.250000,2,0.944190,0.947078,0.945917,0.000901
13965.500000,2,0.959762,0.961119,0.960375,0.000469
13965.750000,2,0.973991,0.976069,0.974928,0.000657
13966.000000,2,0.986093,0.989005,0.987455,0.000843
13966.250000,2,0.999017,1.000848,1.000035,0.000599
13966.500000,2,1.008351,1.010821,1.009613,0.000782
13966.750000,2,1.017218,1.019635,1.018526,0.000801
13967.000000,2,1.025187,1.026218,1.025596,0.000329
13967.250000,2,1.033088,1.035182,1.033845,0.000670
13967.500000,2,1.040075,1.042130,1.041101,0.000648
13967.750000,2,1.048272,1.050721,1.049310,0.000787
13968.000000,2,1.056543,1.059295,1.057717,0.000845
13968.250000,2,1.064422,1.066392,1.065383,0.000728
13968.500000,2,1.070667,1.073686,1.071873,0.001103
13968.750000,2,1.078216,1.080150,1.079078,0.000633
13969.000000,2,1.086055,1.088036,1.086643,0.000743
13969.250000,2,1.094788,1.096592,1.095555,0.000663
13969.500000,2,1.102278,1.105466,1.103654,0.001058
13969.750000,2,1.110156,1.113365,1.112329,0.000958
13970.000000,2,1.118770,1.121870,1.120409,0.000910
13970.250000,2,1.128481,1.131159,1.129827,0.000782
13970.500000,2,1.138779,1.141980,1.140101,0.001077
13970.750000,2,1.150590,1.154335,1.152482,0.001251
13971.000000,2,1.162821,1.165525,1.164289,0.001001
13971.250000,2,1.175011,1.178483,1.176588,0.001137
13971.500000,2,1.185189,1.188652,1.187209,0.001103
13971.750000,2,1.196045,1.200128,1.198048,0.001441
13972.000000,2,1.206432,1.209958,1.208057,0.001064
13972.250000,2,1.217109,1.220361,1.218855,0.001006
13972.500000,2,1.227327,1.230811,1.228849,0.001079
13972.750000,2,1.237274,1.240425,1.238530,0.001105
13973.000000,2,1.245471,1.249203,1.246791,0.001302
13973.250000,2,1.253887,1.256441,1.254870,0.000869
13973.500000,2,1.260145,1.264515,1.261665,0.001433
13973.750000,2,1.268030,1.271350,1.269215,0.000981
13974.000000,2,1.275294,1.278930,1.276335,0.001121
13974.250000,2,1.282947,1.286822,1.283781,0.001277
13974.500000,2,1.287710,1.291634,1.288924,0.001223
13974.750000,2,1.292299,1.296144,1.293970,0.001124
13975.000000,2,1.296791,1.300161,1.297934,0.001055
13975.250000,2,1.302285,1.305003,1.303502,0.000771
13975.500000,2,1.308373,1.310298,1.309316,0.000670
13975.750000,2,1.315093,1.316911,1.315899,0.000677
13976.000000,2,1.341731,1.353621,1.348558,0.004195
13976.250000,2,1.321463,1.325008,1.323625,0.001139
13976.500000,2,1.323988,1.325775,1.324665,0.000575
13976.750000,2,1.324151,1.327617,1.325788,0.001087
13977.000000,2,1.325220,1.327229,1.326254,0.000709
13977.250000,2,1.326126,1.329400,1.327779,0.001013
13977.500000,2,1.324904,1.328145,1.326986,0.001025
13977.750000,2,1.322654,1.326114,1.324300,0.001073
13978.000000,2,1.317432,1.320238,1.318888,0.000852
13978.250000,2,1.310704,1.312459,1.311675,0.000544
13978.500000,2,1.302733,1.305611,1.304337,0.000978
13978.750000,2,1.295821,1.299203,1.297790,0.000977
13979.000000,2,1.288451,1.290866,1.290101,0.000818
13979.250000,2,1.280990,1.283393,1.282471,0.000699
13979.500000,2,1.269996,1.273230,1.272339,0.001004
13979.750000,2,1.259623,1.261816,1.260827,0.000628
13980.000000,2,1.248731,1.250860,1.249970,0.000613
13980.250000,2,1.241341,1.243576,1.242742,0.000667
13980.500000,2,1.236445,1.238410,1.237474,0.000662
13980.750000,2,1.232627,1.234857,1.234107,0.000659
13981.000000,2,1.228902,1.230368,1.229647,0.000530
13981.250000,2,1.223812,1.225606,1.224680,0.000645
13981.500000,2,1.216951,1.218810,1.218100,0.000524
13981.750000,2,1.212631,1.214100,1.213405,0.000550
13982.000000,2,1.208810,1.210541,1.209480,0.000543
13982.250000,2,1.207070,1.208916,1.207984,0.000788
13982.500000,2,1.204678,1.206421,1.205781,0.000708
13982.750000,2,1.202897,1.204732,1.203582,0.000559
13983.000000,2,1.196967,1.199789,1.198159,0.000873
13983.250000,2,1.192820,1.194170,1.193374,0.000422
13983.500000,2,1.187766,1.190203,1.189328,0.000884
13983.750000,2,1.186708,1.188763,1.187745,0.000669
13984.000000,2,1.184636,1.186864,1.186071,0.000762
13984.250000,2,1.183512,1.185412,1.184729,0.000606
13984.500000,2,1.178900,1.180701,1.179995,0.000560
13984.750000,2,1.172848,1.175021,1.174241,0.000712
13985.000000,2,1.164895,1.166621,1.165918,0.000584
13985.250000,2,1.157096,1.159305,1.158344,0.000814
13985.500000,2,1.148169,1.150554,1.149514,0.000722
13985.750000,2,1.139034,1.141112,1.140264,0.000744
13986.000000,2,1.126470,1.129057,1.127768,0.000829
13986.250000,2,1.110352,1.112536,1.111626,0.000834
13986.500000,2,1.091256,1.094014,1.092266,0.000830
13986.750000,2,1.069121,1.071535,1.070165,0.000783
13987.000000,2,1.043824,1.044938,1.044283,0.000409
13987.250000,2,1.015239,1.017665,1.015998,0.000752
13987.500000,2,0.981217,0.983717,0.981964,0.000752
13987.750000,2,0.942496,0.946478,0.943857,0.001222
13988.000000,2,0.899476,0.902883,0.900438,0.001102
13988.250000,2,0.852900,0.856936,0.854348,0.001203
13988.500000,2,0.804345,0.807811,0.805761,0.001228
13988.750000,2,0.754634,0.758924,0.756466,0.001428
13989.000000,2,0.702502,0.706742,0.704334,0.001367
13989.250000,2,0.648484,0.653374,0.650602,0.001706
13989.500000,2,0.593245,0.597341,0.595184,0.001435
13989.750000,2,0.539267,0.543689,0.541404,0.001603
13990.000000,2,0.487367,0.491287,0.489316,0.001517
13990.250000,2,0.441151,0.444267,0.442468,0.001304
13990.500000,2,0.398262,0.401368,0.399645,0.001309
13990.750000,2,0.361308,0.364407,0.362740,0.001222
13991.000000,2,0.329457,0.331885,0.330567,0.001027
13991.250000,2,0.304559,0.306627,0.305552,0.000831
13991.500000,2,0.285961,0.287773,0.286795,0.000650
13991.750000,2,0.275461,0.277114,0.276046,0.000514
13992.000000,3,0.313509,0.315549,0.314572,0.000644
13992.250000,3,0.316430,0.318220,0.317360,0.000515
13992.500000,3,0.324815,0.326552,0.325659,0.000572
13992.750000,3,0.338575,0.340197,0.339474,0.000565
13993.000000,3,0.358019,0.359766,0.359138,0.000645
13993.250000,3,0.383683,0.385192,0.384403,0.000605
13993.500000,3,0.414522,0.416219,0.415507,0.000709
13993.750000,3,0.450928,0.453200,0.452204,0.000946
13994.000000,3,0.492344,0.494737,0.493788,0.000929
13994.250000,3,0.537546,0.540636,0.539181,0.001076
13994.500000,3,0.585527,0.588171,0.587158,0.000926
13994.750000,3,0.634688,0.638119,0.636774,0.001165
13995.000000,3,0.684696,0.688343,0.686973,0.001290
13995.250000,3,0.734969,0.737989,0.736853,0.000909
13995.500000,3,0.782961,0.786636,0.785434,0.001118
13995.750000,3,0.829628,0.832791,0.831696,0.001037
13996.000000,3,0.871997,0.875668,0.874575,0.001213
13996.250000,3,0.909365,0.912980,0.911786,0.001106
13996.500000,3,0.943162,0.946146,0.945393,0.000975
13996.750000,3,0.973803,0.976147,0.975456,0.000768
13997.000000,3,1.000715,1.003315,1.002443,0.000772
13997.250000,3,1.022924,1.025371,1.024593,0.000758
13997.500000,3,1.040905,1.042806,1.041872,0.000653
13997.750000,3,1.053199,1.056018,1.054672,0.000877
13998.000000,3,1.062805,1.065671,1.064307,0.001022
13998.250000,3,1.071200,1.073773,1.072565,0.000779
13998.500000,3,1.078436,1.081024,1.079758,0.000826
13998.750000,3,1.084138,1.086369,1.085100,0.000779
13999.000000,3,1.087207,1.089667,1.088105,0.000881
13999.250000,3,1.086512,1.089331,1.087513,0.001029
13999.500000,3,1.083107,1.086506,1.084405,0.001133
13999.750000,3,1.078556,1.080974,1.079388,0.000804
14000.000000,3,1.075006,1.076961,1.075902,0.000711
14000.250000,3,1.071214,1.073882,1.072021,0.000937
14000.500000,3,1.067720,1.070573,1.068819,0.000948
14000.750000,3,1.062982,1.065338,1.063875,0.000759
14001.000000,3,1.056361,1.058670,1.057306,0.000758
14001.250000,3,1.048416,1.051558,1.049374,0.001029
14001.500000,3,1.040818,1.044100,1.041785,0.001045
14001.750000,3,1.034984,1.036959,1.035788,0.000600
14002.000000,3,1.031723,1.032662,1.032151,0.000365
14002.250000,3,1.028599,1.029630,1.029090,0.000387
14002.500000,3,1.026068,1.026784,1.026467,0.000249
14002.750000,3,1.022934,1.023969,1.023354,0.000392
14003.000000,3,1.020360,1.022132,1.021029,0.000528
14003.250000,3,1.018764,1.019861,1.019295,0.000377
14003.500000,3,1.017874,1.020103,1.019351,0.000661
14003.750000,3,1.019112,1.021310,1.020417,0.000730
14004.000000,3,1.020776,1.022962,1.021858,0.000696
14004.250000,3,1.021330,1.022825,1.022199,0.000504
14004.500000,3,1.021678,1.023416,1.022628,0.000604
14004.750000,3,1.022517,1.024967,1.023969,0.000853
14005.000000,3,1.025224,1.027977,1.026997,0.000992
14005.250000,3,1.030153,1.032627,1.031596,0.000951
14005.500000,3,1.035184,1.038774,1.037289,0.001225
14005.750000,3,1.040927,1.044616,1.043060,0.001503
14006.000000,3,1.045009,1.048455,1.047319,0.001201
14006.250000,3,1.049948,1.052797,1.051490,0.001179
14006.500000,3,1.052832,1.056220,1.054717,0.001327
14006.750000,3,1.055826,1.058950,1.057619,0.001261
14007.000000,3,1.057949,1.061453,1.059875,0.001383
14007.250000,3,1.059154,1.061582,1.060656,0.000922
14007.500000,3,1.058966,1.062111,1.060803,0.001174
14007.750000,3,1.059946,1.063151,1.061819,0.001123
14008.000000,3,1.061811,1.066503,1.064705,0.001496
14008.250000,3,1.068438,1.071890,1.070051,0.001191
14008.500000,3,1.075838,1.079476,1.078279,0.001308
14008.750000,3,1.085745,1.088809,1.087669,0.001141
14009.000000,3,1.095994,1.098728,1.097195,0.000998
14009.250000,3,1.103709,1.107027,1.105628,0.001115
14009.500000,3,1.113482,1.116048,1.114853,0.000888
14009.750000,3,1.122471,1.126691,1.124595,0.001223
14010.000000,3,1.132952,1.136583,1.135125,0.001137
14010.250000,3,1.144114,1.147636,1.146439,0.001120
14010.500000,3,1.154802,1.156918,1.155996,0.000673
14010.750000,3,1.162546,1.165056,1.163935,0.000899
14011.000000,3,1.168265,1.171251,1.170270,0.000867
14011.250000,3,1.175836,1.177824,1.176927,0.000719
14011.500000,3,1.182637,1.186203,1.184493,0.001099
14011.750000,3,1.192397,1.194842,1.193714,0.000776
14012.000000,3,1.202331,1.204292,1.203511,0.000698
14012.250000,3,1.210858,1.213405,1.211737,0.000870
14012.500000,3,1.217536,1.219730,1.218791,0.000689
14012.750000,3,1.224273,1.226455,1.225690,0.000651
14013.000000,3,1.232303,1.234786,1.233616,0.000813
14013.250000,3,1.242606,1.245469,1.243635,0.000885
14013.500000,3,1.253788,1.255628,1.255027,0.000636
14013.750000,3,1.263999,1.265967,1.264901,0.000636
14014.000000,3,1.272427,1.274994,1.273817,0.000703
14014.250000,3,1.279203,1.281517,1.280233,0.000688
14014.500000,3,1.286048,1.287485,1.286884,0.000522
14014.750000,3,1.292519,1.295169,1.293971,0.000823
14015.000000,3,1.302416,1.303649,1.303151,0.000403
14015.250000,3,1.311441,1.313557,1.312572,0.000668
14015.500000,3,1.319246,1.320614,1.320119,0.000423
14015.750000,3,1.323861,1.325053,1.324497,0.000480
14016.000000,3,1.327155,1.328727,1.328162,0.000505
14016.250000,3,1.330419,1.331665,1.331208,0.000375
14016.500000,3,1.334560,1.336896,1.335372,0.000742
14016.750000,3,1.340083,1.341481,1.340724,0.000443
14017.000000,3,1.344633,1.346323,1.345236,0.000615
14017.250000,3,1.345879,1.348373,1.346945,0.000702
14017.500000,3,1.342315,1.345236,1.344429,0.000954
14017.750000,3,1.338246,1.341015,1.339509,0.000912
14018.000000,3,1.331854,1.335114,1.333671,0.000989
14018.250000,3,1.324745,1.326489,1.325701,0.000597
14018.500000,3,1.313103,1.315830,1.314391,0.000818
14018.750000,3,1.294966,1.297596,1.296079,0.000910
14019.000000,3,1.268304,1.271769,1.269885,0.001326
14019.250000,3,1.235500,1.239129,1.237271,0.001154
14019.500000,3,1.198483,1.203470,1.200615,0.001734
14019.750000,3,1.159546,1.164304,1.162060,0.001554
14020.000000,3,1.119047,1.122491,1.120924,0.001413
14020.250000,3,1.071524,1.076371,1.074153,0.001952
14020.500000,3,1.018352,1.023031,1.020634,0.001769
14020.750000,3,0.956105,0.961410,0.958738,0.001932
14021.000000,3,0.888085,0.893796,0.890916,0.002023
14021.250000,3,0.817676,0.823423,0.820460,0.002110
14021.500000,3,0.745939,0.752131,0.749249,0.002314
14021.750000,3,0.676697,0.681873,0.679351,0.001975
14022.000000,3,0.607941,0.613832,0.611118,0.002148
14022.250000,3,0.543629,0.549368,0.546425,0.002102
14022.500000,3,0.484964,0.489518,0.487238,0.001671
14022.750000,3,0.433614,0.437699,0.435712,0.001590
14023.000000,3,0.391753,0.395105,0.393337,0.001306
14023.250000,3,0.359008,0.362159,0.360478,0.001205
14023.500000,3,0.335980,0.338306,0.337111,0.000913
14023.750000,3,0.322110,0.323861,0.322848,0.000649
14024.000000,4,0.282738,0.283816,0.283396,0.000400
14024.250000,4,0.287209,0.288717,0.287987,0.000635
14024.500000,4,0.297093,0.299099,0.298141,0.000777
14024.750000,4,0.316365,0.318755,0.317504,0.000917
14025.000000,4,0.340922,0.343829,0.342524,0.001084
14025.250000,4,0.374564,0.377785,0.376394,0.001212
14025.500000,4,0.412698,0.416225,0.414662,0.001268
14025.750000,4,0.458058,0.462139,0.460381,0.001488
14026.000000,4,0.506389,0.510698,0.508603,0.001458
14026.250000,4,0.560026,0.564153,0.562329,0.001428
14026.500000,4,0.614776,0.619407,0.617196,0.001503
14026.750000,4,0.673747,0.678201,0.676165,0.001472
14027.000000,4,0.731157,0.735417,0.733614,0.001419
14027.250000,4,0.789110,0.792770,0.791170,0.001430
14027.500000,4,0.842472,0.846300,0.844941,0.001347
14027.750000,4,0.895145,0.899447,0.897693,0.001441
14028.000000,4,0.945182,0.949530,0.947739,0.001663
14028.250000,4,0.994473,0.998475,0.997125,0.001424
14028.500000,4,1.038814,1.042926,1.041115,0.001484
14028.750000,4,1.079341,1.083020,1.081362,0.001258
14029.000000,4,1.111401,1.115739,1.113393,0.001479
14029.250000,4,1.139696,1.143372,1.141516,0.001279
14029.500000,4,1.162227,1.166886,1.164334,0.001691
14029.750000,4,1.185640,1.189237,1.187451,0.001301
14030.000000,4,1.205729,1.210677,1.207960,0.001704
14030.250000,4,1.226998,1.230332,1.228319,0.001053
14030.500000,4,1.242120,1.245768,1.243605,0.001212
14030.750000,4,1.256358,1.259556,1.257441,0.001225
14031.000000,4,1.264080,1.267952,1.265424,0.001567
14031.250000,4,1.272386,1.276034,1.273925,0.001339
14031.500000,4,1.279622,1.284313,1.281196,0.001801
14031.750000,4,1.287803,1.291917,1.289444,0.001608
14032.000000,4,1.294157,1.297496,1.295445,0.001185
14032.250000,4,1.300593,1.304365,1.301928,0.001517
14032.500000,4,1.302418,1.307423,1.304251,0.001695
14032.750000,4,1.306229,1.309815,1.307664,0.001359
14033.000000,4,1.307821,1.312433,1.309569,0.001857
14033.250000,4,1.312214,1.316466,1.314028,0.001596
14033.500000,4,1.315502,1.319414,1.317012,0.001532
14033.750000,4,1.317945,1.322781,1.320059,0.001709
14034.000000,4,1.317445,1.322958,1.319861,0.001846
14034.250000,4,1.317044,1.322961,1.320026,0.001919
14034.500000,4,1.315161,1.322491,1.318669,0.002382
14034.750000,4,1.315051,1.321598,1.318473,0.002104
14035.000000,4,1.312087,1.319652,1.316165,0.002489
14035.250000,4,1.310545,1.316406,1.313288,0.002055
14035.500000,4,1.303465,1.311304,1.307076,0.002495
14035.750000,4,1.297507,1.304653,1.301488,0.002236
14036.000000,4,1.290216,1.298360,1.294599,0.002490
14036.250000,4,1.286031,1.293932,1.290305,0.002404
14036.500000,4,1.281965,1.288095,1.285030,0.001798
14036.750000,4,1.277248,1.285296,1.281222,0.002412
14037.000000,4,1.271370,1.277146,1.274134,0.001840
14037.250000,4,1.264881,1.270059,1.267639,0.001583
14037.500000,4,1.255828,1.261144,1.258407,0.001726
14037.750000,4,1.249119,1.253888,1.250606,0.001557
14038.000000,4,1.240697,1.244259,1.241899,0.001160
14038.250000,4,1.233471,1.236705,1.234637,0.000990
14038.500000,4,1.222310,1.225837,1.223998,0.001152
14038.750000,4,1.213416,1.215591,1.214443,0.000744
14039.000000,4,1.199648,1.202150,1.200705,0.000867
14039.250000,4,1.188044,1.190747,1.189484,0.001105
14039.500000,4,1.175857,1.178520,1.176961,0.000979
14039.750000,4,1.166624,1.169387,1.167532,0.000878
14040.000000,4,1.202423,1.226077,1.216331,0.008113
14040.250000,4,1.147575,1.150761,1.149043,0.000872
14040.500000,4,1.138951,1.141578,1.139659,0.000847
14040.750000,4,1.132719,1.135960,1.133356,0.001076
14041.000000,4,1.126817,1.131334,1.128247,0.001336
14041.250000,4,1.125805,1.129562,1.127010,0.001227
14041.500000,4,1.123849,1.128510,1.125238,0.001463
14041.750000,4,1.122588,1.127549,1.124742,0.001465
14042.000000,4,1.119511,1.123803,1.121053,0.001276
14042.250000,4,1.116265,1.121570,1.118364,0.001505
14042.500000,4,1.112899,1.116333,1.114115,0.001075
14042.750000,4,1.110924,1.115812,1.112962,0.001452
14043.000000,4,1.108849,1.112738,1.110558,0.001211
14043.250000,4,1.107757,1.111927,1.110080,0.001303
14043.500000,4,1.104581,1.107681,1.106384,0.001041
14043.750000,4,1.101037,1.104176,1.102803,0.001048
14044.000000,4,1.095677,1.097650,1.096838,0.000575
14044.250000,4,1.091805,1.094462,1.093505,0.000920
14044.500000,4,1.088252,1.090690,1.089753,0.000883
14044.750000,4,1.087120,1.090332,1.088955,0.001090
14045.000000,4,1.083894,1.086415,1.085389,0.000868
14045.250000,4,1.081334,1.084247,1.083078,0.000901
14045.500000,4,1.076022,1.078004,1.077349,0.000679
14045.750000,4,1.071505,1.074195,1.073308,0.000898
14046.000000,4,1.066701,1.069422,1.068442,0.001056
14046.250000,4,1.065019,1.067615,1.066607,0.000896
14046.500000,4,1.061281,1.063745,1.062907,0.000911
14046.750000,4,1.059935,1.061697,1.060736,0.000562
14047.000000,4,1.054928,1.056619,1.055878,0.000644
14047.250000,4,1.052024,1.054016,1.053158,0.000753
14047.500000,4,1.049346,1.051545,1.050649,0.000923
14047.750000,4,1.049686,1.053665,1.051618,0.001258
14048.000000,4,1.050768,1.054236,1.052726,0.001230
14048.250000,4,1.053077,1.056810,1.054954,0.001224
14048.500000,4,1.052297,1.055668,1.054308,0.001094
14048.750000,4,1.051422,1.055438,1.053641,0.001263
14049.000000,4,1.048148,1.051853,1.050331,0.001336
14049.250000,4,1.046043,1.049666,1.048358,0.001328
14049.500000,4,1.042182,1.046786,1.044489,0.001551
14049.750000,4,1.037905,1.042590,1.040596,0.001671
14050.000000,4,1.029228,1.034498,1.032407,0.001787
14050.250000,4,1.018477,1.023844,1.021699,0.001912
14050.500000,4,1.004153,1.007866,1.006080,0.001285
14050.750000,4,0.986802,0.991782,0.989796,0.001796
14051.000000,4,0.969105,0.974090,0.972076,0.001597
14051.250000,4,0.950810,0.956227,0.954207,0.001823
14051.500000,4,0.928113,0.933512,0.931400,0.001699
14051.750000,4,0.902126,0.907702,0.905018,0.001704
14052.000000,4,0.868358,0.873870,0.871351,0.001536
14052.250000,4,0.830278,0.835453,0.833185,0.001457
14052.500000,4,0.786946,0.791429,0.789148,0.001235
