# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.276679,0.277877,0.277156,0.000389
13928.250000,1,0.280072,0.281284,0.280437,0.000365
13928.500000,1,0.289177,0.291218,0.290084,0.000657
13928.750000,1,0.305051,0.307661,0.306350,0.000908
13929.000000,1,0.328314,0.331392,0.329959,0.001135
13929.250000,1,0.358475,0.362501,0.360714,0.001460
13929.500000,1,0.395393,0.400244,0.397975,0.001805
13929.750000,1,0.436589,0.441699,0.439513,0.001963
13930.000000,1,0.479714,0.485471,0.482708,0.002037
13930.250000,1,0.521879,0.528080,0.525065,0.002071
13930.500000,1,0.563559,0.570483,0.567113,0.002196
13930.750000,1,0.608021,0.615044,0.611454,0.002202
13931.000000,1,0.656354,0.664886,0.660709,0.002853
13931.250000,1,0.710725,0.720484,0.715712,0.003026
13931.500000,1,0.768307,0.778208,0.773037,0.003017
13931.750000,1,0.821409,0.831112,0.825880,0.002872
13932.000000,1,0.864305,0.873308,0.868125,0.002644
13932.250000,1,0.893657,0.901648,0.896581,0.002472
13932.500000,1,0.914526,0.922416,0.917125,0.002503
13932.750000,1,0.934843,0.943726,0.937968,0.002704
13933.000000,1,0.962366,0.971404,0.965412,0.002842
13933.250000,1,0.996156,1.005592,0.999639,0.003017
13933.500000,1,1.032543,1.041948,1.035656,0.002853
13933.750000,1,1.061582,1.069910,1.064172,0.002793
13934.000000,1,1.076086,1.084492,1.078826,0.002781
13934.250000,1,1.078752,1.085724,1.081026,0.002727
13934.500000,1,1.076483,1.083441,1.078990,0.002538
13934.750000,1,1.080687,1.088168,1.082821,0.002545
13935.000000,1,1.096342,1.104082,1.098389,0.002448
13935.250000,1,1.123278,1.131604,1.125859,0.002401
13935.500000,1,1.156807,1.164805,1.159355,0.002472
13935.750000,1,1.188194,1.194891,1.190221,0.002171
13936.000000,1,1.208745,1.215051,1.210499,0.002119
13936.250000,1,1.216629,1.221631,1.218327,0.001704
13936.500000,1,1.216583,1.221881,1.218656,0.002007
13936.750000,1,1.216352,1.222202,1.218437,0.001884
13937.000000,1,1.221851,1.227410,1.224126,0.001788
13937.250000,1,1.233849,1.241271,1.237397,0.002197
13937.500000,1,1.253987,1.259349,1.256227,0.001868
13937.750000,1,1.271559,1.278027,1.274743,0.002021
13938.000000,1,1.283627,1.289605,1.286000,0.002197
13938.250000,1,1.281461,1.287492,1.284757,0.002328
13938.500000,1,1.268773,1.275691,1.272026,0.002520
13938.750000,1,1.246227,1.253812,1.249348,0.002529
13939.000000,1,1.224404,1.230963,1.227318,0.002326
13939.250000,1,1.207710,1.214451,1.211014,0.002133
13939.500000,1,1.199448,1.205174,1.202567,0.002134
13939.750000,1,1.196085,1.201909,1.199233,0.002177
13940.000000,1,1.190178,1.195086,1.192805,0.001687
13940.250000,1,1.173973,1.180159,1.176923,0.002032
13940.500000,1,1.147340,1.154133,1.150442,0.001950
13940.750000,1,1.115239,1.121775,1.118273,0.001963
13941.000000,1,1.087381,1.092482,1.089562,0.001554
13941.250000,1,1.070685,1.073929,1.072058,0.000929
13941.500000,1,1.067163,1.070015,1.068926,0.000888
13941.750000,1,1.077201,1.079705,1.077958,0.000753
13942.000000,1,1.091072,1.093542,1.092260,0.000872
13942.250000,1,1.102059,1.104821,1.103517,0.000855
13942.500000,1,1.105835,1.108357,1.107394,0.000879
13942.750000,1,1.103347,1.107540,1.105448,0.001509
13943.000000,1,1.101118,1.104712,1.103294,0.001284
13943.250000,1,1.105765,1.110684,1.108375,0.001852
13943.500000,1,1.120177,1.126206,1.123304,0.002022
13943.750000,1,1.143556,1.150423,1.147054,0.002473
13944.000000,1,1.170834,1.177867,1.174411,0.002599
13944.250000,1,1.194044,1.201414,1.198021,0.002664
13944.500000,1,1.209747,1.217300,1.214182,0.002756
13944.750000,1,1.218537,1.226041,1.223154,0.002801
13945.000000,1,1.224395,1.232038,1.228779,0.002999
13945.250000,1,1.230625,1.238015,1.234823,0.002726
13945.500000,1,1.237836,1.246019,1.242801,0.002920
13945.750000,1,1.246736,1.254199,1.251219,0.002880
13946.000000,1,1.253159,1.261485,1.257924,0.003121
13946.250000,1,1.255283,1.263221,1.259908,0.002953
13946.500000,1,1.251196,1.258484,1.256443,0.002664
13946.750000,1,1.242904,1.250990,1.247501,0.002574
13947.000000,1,1.229493,1.237638,1.235137,0.002664
13947.250000,1,1.216263,1.223184,1.221313,0.002400
13947.500000,1,1.204946,1.211116,1.209250,0.002048
13947.750000,1,1.194340,1.200751,1.198960,0.002022
13948.000000,1,1.187459,1.192924,1.191032,0.001770
13948.250000,1,1.177194,1.183413,1.181447,0.002037
13948.500000,1,1.165626,1.170449,1.168922,0.001536
13948.750000,1,1.148370,1.154012,1.152077,0.001617
13949.000000,1,1.129781,1.134788,1.132990,0.001561
13949.250000,1,1.112275,1.116529,1.115312,0.001319
13949.500000,1,1.100917,1.105490,1.103866,0.001328
13949.750000,1,1.097662,1.102173,1.100009,0.001281
13950.000000,1,1.099685,1.103902,1.102180,0.001368
13950.250000,1,1.104524,1.108117,1.106547,0.001307
13950.500000,1,1.106005,1.109695,1.108003,0.001163
13950.750000,1,1.103411,1.106827,1.105195,0.001135
13951.000000,1,1.097712,1.102268,1.100645,0.001551
13951.250000,1,1.096230,1.100534,1.098570,0.001480
13951.500000,1,1.101759,1.106169,1.103729,0.001422
13951.750000,1,1.113390,1.118675,1.116133,0.001775
13952.000000,1,1.130310,1.136454,1.133167,0.002075
13952.250000,1,1.145848,1.151158,1.148514,0.001886
13952.500000,1,1.155661,1.160005,1.157649,0.001716
13952.750000,1,1.158004,1.163635,1.160995,0.001849
13953.000000,1,1.160188,1.164154,1.162134,0.001638
13953.250000,1,1.163397,1.167723,1.165634,0.001864
13953.500000,1,1.170745,1.175969,1.173689,0.001956
13953.750000,1,1.183405,1.188192,1.185435,0.001855
13954.000000,1,1.193654,1.197904,1.195971,0.001553
13954.250000,1,1.197040,1.200975,1.199292,0.001524
13954.500000,1,1.191666,1.196260,1.193685,0.001610
13954.750000,1,1.176390,1.181803,1.179115,0.001740
13955.000000,1,1.155421,1.160987,1.158584,0.001812
13955.250000,1,1.132546,1.137435,1.134850,0.001566
13955.500000,1,1.105004,1.109556,1.107130,0.001451
13955.750000,1,1.071903,1.076788,1.073989,0.001653
13956.000000,1,1.032302,1.038084,1.035318,0.002038
13956.250000,1,0.985150,0.990851,0.987927,0.002176
13956.500000,1,0.930939,0.937118,0.933932,0.002454
13956.750000,1,0.869823,0.877254,0.873580,0.002781
13957.000000,1,0.805863,0.812914,0.809312,0.002736
13957.250000,1,0.738483,0.746766,0.742748,0.003126
13957.500000,1,0.671630,0.679680,0.675733,0.002942
13957.750000,1,0.606773,0.614529,0.610747,0.002834
13958.000000,1,0.545104,0.552449,0.548700,0.002837
13958.250000,1,0.486647,0.493468,0.490356,0.002526
13958.500000,1,0.433117,0.439669,0.436478,0.002330
13958.750000,1,0.385503,0.391364,0.388552,0.002069
13959.000000,1,0.345597,0.350125,0.348259,0.001634
13959.250000,1,0.315108,0.318437,0.317064,0.001221
13959.500000,1,0.294417,0.296830,0.295630,0.000914
13959.750000,1,0.282302,0.283731,0.283051,0.000522
13960.000000,2,0.285145,0.286042,0.285625,0.000276
13960.250000,2,0.286744,0.288013,0.287437,0.000373
13960.500000,2,0.291672,0.293446,0.292757,0.000507
13960.750000,2,0.299241,0.301103,0.300276,0.000555
13961.000000,2,0.308912,0.310663,0.309636,0.000550
13961.250000,2,0.319928,0.321887,0.320897,0.000730
13961.500000,2,0.334854,0.337035,0.335876,0.000755
13961.750000,2,0.355157,0.358006,0.356661,0.001073
13962.000000,2,0.382418,0.385928,0.384072,0.001278
13962.250000,2,0.415132,0.419082,0.417152,0.001476
13962.500000,2,0.451231,0.455987,0.453712,0.001675
13962.750000,2,0.487664,0.491554,0.489519,0.001395
13963.000000,2,0.522463,0.526000,0.524090,0.001282
13963.250000,2,0.555847,0.560365,0.558191,0.001467
13963.500000,2,0.592041,0.596527,0.594169,0.001548
13963.750000,2,0.631039,0.636441,0.633609,0.001790
13964.000000,2,0.673456,0.678752,0.675792,0.001885
13964.250000,2,0.713914,0.718889,0.716306,0.001895
13964.500000,2,0.750040,0.754668,0.752374,0.001718
13964.750000,2,0.777717,0.782760,0.779771,0.001709
13965.000000,2,0.797700,0.802634,0.800594,0.001715
13965.250000,2,0.813016,0.817734,0.815700,0.001630
13965.500000,2,0.826932,0.831306,0.829352,0.001586
13965.750000,2,0.840345,0.845749,0.843112,0.001651
13966.000000,2,0.854433,0.859632,0.856780,0.001492
13966.250000,2,0.868409,0.872305,0.870274,0.001355
13966.500000,2,0.879778,0.884575,0.881868,0.001470
13966.750000,2,0.887412,0.891620,0.889363,0.001243
13967.000000,2,0.888095,0.892723,0.890206,0.001393
13967.250000,2,0.880407,0.885478,0.882808,0.001415
13967.500000,2,0.868104,0.872432,0.870117,0.001508
13967.750000,2,0.853229,0.857625,0.855653,0.001358
13968.000000,2,0.843644,0.847720,0.845595,0.001299
13968.250000,2,0.840054,0.843178,0.841163,0.000989
13968.500000,2,0.842158,0.845321,0.843076,0.001042
13968.750000,2,0.844677,0.848462,0.846296,0.001081
13969.000000,2,0.845126,0.847788,0.846370,0.000788
13969.250000,2,0.838641,0.840892,0.839731,0.000750
13969.500000,2,0.826315,0.828393,0.827453,0.000611
13969.750000,2,0.813782,0.815837,0.814971,0.000562
13970.000000,2,0.808779,0.810382,0.809341,0.000477
13970.250000,2,0.812695,0.814214,0.813499,0.000629
13970.500000,2,0.825593,0.829002,0.827171,0.001068
13970.750000,2,0.843419,0.846574,0.844784,0.001083
13971.000000,2,0.858694,0.862545,0.860797,0.001345
13971.250000,2,0.868912,0.872749,0.871054,0.001394
13971.500000,2,0.873615,0.878266,0.875987,0.001623
13971.750000,2,0.878431,0.882919,0.880847,0.001582
13972.000000,2,0.889843,0.895011,0.892690,0.002117
13972.250000,2,0.910810,0.917054,0.914004,0.002364
13972.500000,2,0.941279,0.948661,0.945062,0.002697
13972.750000,2,0.977475,0.985793,0.981856,0.003106
13973.000000,2,1.014682,1.022709,1.018867,0.003019
13973.250000,2,1.046154,1.053796,1.050230,0.002880
13973.500000,2,1.070570,1.077832,1.074874,0.002754
13973.750000,2,1.090915,1.097932,1.095059,0.002722
13974.000000,2,1.109649,1.116800,1.113719,0.002597
13974.250000,2,1.130104,1.136431,1.133571,0.002307
13974.500000,2,1.152667,1.158563,1.155867,0.002273
13974.750000,2,1.175924,1.181764,1.178951,0.001998
13975.000000,2,1.198661,1.203592,1.201524,0.001781
13975.250000,2,1.218759,1.223131,1.220922,0.001525
13975.500000,2,1.233237,1.236903,1.235430,0.001124
13975.750000,2,1.242762,1.246179,1.244572,0.000987
13976.000000,2,1.248958,1.250965,1.250091,0.000682
13976.250000,2,1.251785,1.253462,1.252679,0.000508
13976.500000,2,1.255314,1.257968,1.256569,0.000872
13976.750000,2,1.262443,1.264457,1.263628,0.000757
13977.000000,2,1.270891,1.274008,1.272885,0.000986
13977.250000,2,1.281327,1.284662,1.282598,0.001001
13977.500000,2,1.287526,1.290387,1.288827,0.001060
13977.750000,2,1.287549,1.290848,1.289287,0.000958
13978.000000,2,1.283797,1.287359,1.285133,0.001174
13978.250000,2,1.279011,1.283120,1.280479,0.001406
13978.500000,2,1.277699,1.280902,1.279154,0.001028
13978.750000,2,1.281389,1.285163,1.282774,0.001391
13979.000000,2,1.287761,1.291399,1.289733,0.001344
13979.250000,2,1.293951,1.297695,1.296070,0.001191
13979.500000,2,1.297900,1.301135,1.299740,0.001121
13979.750000,2,1.298423,1.301833,1.300389,0.001223
13980.000000,2,1.298858,1.303596,1.301323,0.001613
13980.250000,2,1.303231,1.307451,1.305687,0.001334
13980.500000,2,1.313922,1.319095,1.316723,0.001872
13980.750000,2,1.331300,1.336370,1.333953,0.001830
13981.000000,2,1.350542,1.357151,1.354532,0.002057
13981.250000,2,1.371186,1.376667,1.374418,0.001700
13981.500000,2,1.388927,1.394180,1.391964,0.001628
13981.750000,2,1.403203,1.408559,1.406402,0.001937
13982.000000,2,1.416946,1.422590,1.420669,0.001884
13982.250000,2,1.433286,1.439416,1.436387,0.001878
13982.500000,2,1.450957,1.456472,1.454494,0.001793
13982.750000,2,1.470292,1.475226,1.473156,0.001686
13983.000000,2,1.487385,1.491857,1.490261,0.001371
13983.250000,2,1.503225,1.505973,1.504661,0.000891
13983.500000,2,1.514880,1.516841,1.515746,0.000617
13983.750000,2,1.523017,1.526035,1.523988,0.000966
13984.000000,2,1.528422,1.532392,1.529817,0.001151
13984.250000,2,1.531830,1.536864,1.534163,0.001519
13984.500000,2,1.533500,1.539320,1.535710,0.001990
13984.750000,2,1.532875,1.539481,1.535656,0.002469
13985.000000,2,1.529927,1.537786,1.533308,0.002977
13985.250000,2,1.524425,1.533645,1.528124,0.003471
13985.500000,2,1.514203,1.524401,1.518703,0.003712
13985.750000,2,1.499023,1.508660,1.503285,0.003663
13986.000000,2,1.477882,1.488210,1.482526,0.004112
13986.250000,2,1.452657,1.463692,1.457747,0.004149
13986.500000,2,1.426608,1.437572,1.431905,0.004113
13986.750000,2,1.400650,1.411280,1.405382,0.004090
13987.000000,2,1.372751,1.383887,1.377746,0.004082
13987.250000,2,1.340732,1.350648,1.345781,0.003779
13987.500000,2,1.300026,1.310919,1.305718,0.003588
13987.750000,2,1.250563,1.260637,1.255782,0.003512
13988.000000,2,1.191996,1.202491,1.197487,0.003723
13988.250000,2,1.126981,1.137795,1.132501,0.003678
13988.500000,2,1.059596,1.070093,1.064925,0.003650
13988.750000,2,0.988845,0.999139,0.994402,0.003519
13989.000000,2,0.914374,0.924224,0.919579,0.003533
13989.250000,2,0.835380,0.844774,0.839945,0.003546
13989.500000,2,0.751604,0.761996,0.757299,0.003825
13989.750000,2,0.670132,0.680575,0.675317,0.003647
13990.000000,2,0.594708,0.603627,0.599020,0.003251
13990.250000,2,0.527814,0.535165,0.531092,0.002684
13990.500000,2,0.469865,0.475942,0.472604,0.002289
13990.750000,2,0.419891,0.425420,0.422297,0.002007
13991.000000,2,0.377050,0.382383,0.379488,0.001730
13991.250000,2,0.341553,0.346185,0.343719,0.001487
13991.500000,2,0.315047,0.317985,0.316491,0.001013
13991.750000,2,0.298041,0.300100,0.298998,0.000600
13992.000000,3,0.272305,0.273193,0.272695,0.000307
13992.250000,3,0.275249,0.277336,0.276176,0.000705
13992.500000,3,0.285722,0.288402,0.287207,0.000981
13992.750000,3,0.304471,0.307731,0.306061,0.001285
13993.000000,3,0.330697,0.334755,0.332848,0.001652
13993.250000,3,0.364655,0.369886,0.367321,0.002011
13993.500000,3,0.405572,0.411271,0.408411,0.002281
13993.750000,3,0.451830,0.458102,0.454805,0.002503
13994.000000,3,0.501659,0.508130,0.504666,0.002499
13994.250000,3,0.553274,0.559946,0.556448,0.002608
13994.500000,3,0.606811,0.613687,0.609785,0.002621
13994.750000,3,0.660338,0.667381,0.663520,0.002733
13995.000000,3,0.714837,0.721652,0.718061,0.002517
13995.250000,3,0.768432,0.775226,0.771497,0.002543
13995.500000,3,0.818807,0.825280,0.821924,0.002247
13995.750000,3,0.862616,0.868076,0.865183,0.001873
13996.000000,3,0.897650,0.901040,0.899218,0.001146
13996.250000,3,0.921649,0.924842,0.923311,0.001084
13996.500000,3,0.940395,0.943013,0.941525,0.000970
13996.750000,3,0.957664,0.961105,0.959119,0.001128
13997.000000,3,0.978033,0.981557,0.979321,0.001285
13997.250000,3,1.000069,1.004335,1.002057,0.001429
13997.500000,3,1.021239,1.025425,1.023256,0.001605
13997.750000,3,1.034672,1.040047,1.037471,0.001924
13998.000000,3,1.038672,1.044578,1.041864,0.001931
13998.250000,3,1.034542,1.041478,1.039193,0.002175
13998.500000,3,1.031344,1.037997,1.035447,0.002304
13998.750000,3,1.033589,1.040493,1.037562,0.002629
13999.000000,3,1.042992,1.050476,1.047621,0.002838
13999.250000,3,1.059372,1.067481,1.063899,0.003091
13999.500000,3,1.076002,1.084940,1.081272,0.003193
13999.750000,3,1.086889,1.096003,1.092517,0.003439
14000.000000,3,1.089725,1.099246,1.096135,0.003281
14000.250000,3,1.086538,1.097273,1.093401,0.003661
14000.500000,3,1.086077,1.094665,1.091608,0.003255
14000.750000,3,1.088853,1.098932,1.095092,0.003547
14001.000000,3,1.099780,1.108560,1.104846,0.003208
14001.250000,3,1.113513,1.122702,1.119233,0.003368
14001.500000,3,1.127166,1.135533,1.132460,0.003146
14001.750000,3,1.135898,1.143638,1.140648,0.002678
14002.000000,3,1.139476,1.145401,1.143071,0.002105
14002.250000,3,1.137923,1.144108,1.141969,0.002173
14002.500000,3,1.137391,1.141866,1.140128,0.001542
14002.750000,3,1.137481,1.141720,1.139896,0.001440
14003.000000,3,1.139827,1.143222,1.142021,0.001081
14003.250000,3,1.144055,1.146447,1.145132,0.000814
14003.500000,3,1.147410,1.149303,1.148403,0.000568
14003.750000,3,1.149055,1.150594,1.149607,0.000608
14004.000000,3,1.145504,1.148783,1.146812,0.001055
14004.250000,3,1.137557,1.140913,1.138864,0.001120
14004.500000,3,1.123574,1.128042,1.125601,0.001512
14004.750000,3,1.106995,1.112080,1.108973,0.001873
14005.000000,3,1.091207,1.095969,1.093042,0.001749
14005.250000,3,1.080236,1.085235,1.082429,0.001760
14005.500000,3,1.077140,1.081615,1.079053,0.001745
14005.750000,3,1.080697,1.085929,1.082938,0.001913
14006.000000,3,1.088469,1.093394,1.090599,0.001567
14006.250000,3,1.095546,1.100372,1.097405,0.001851
14006.500000,3,1.098156,1.102015,1.099980,0.001454
14006.750000,3,1.097121,1.101183,1.098413,0.001645
14007.000000,3,1.095164,1.099239,1.096855,0.001390
14007.250000,3,1.097399,1.101152,1.098691,0.001274
14007.500000,3,1.104610,1.108100,1.105740,0.001043
14007.750000,3,1.115661,1.118736,1.116817,0.001015
14008.000000,3,1.127173,1.129913,1.128552,0.000867
14008.250000,3,1.133820,1.136539,1.134963,0.000989
14008.500000,3,1.135478,1.138941,1.137310,0.001165
14008.750000,3,1.134923,1.138674,1.136746,0.001125
14009.000000,3,1.137527,1.140449,1.138682,0.000896
14009.250000,3,1.143222,1.145711,1.144269,0.000851
14009.500000,3,1.152570,1.155826,1.154075,0.000941
14009.750000,3,1.164253,1.167204,1.165462,0.001070
14010.000000,3,1.174557,1.178411,1.175801,0.001155
14010.250000,3,1.181725,1.184726,1.182811,0.000983
14010.500000,3,1.187486,1.190861,1.188856,0.001021
14010.750000,3,1.196113,1.198650,1.196964,0.000761
14011.000000,3,1.206921,1.211421,1.208858,0.001316
14011.250000,3,1.223976,1.227891,1.225495,0.001274
14011.500000,3,1.241977,1.247298,1.243935,0.001590
14011.750000,3,1.260152,1.265212,1.262056,0.001482
14012.000000,3,1.275913,1.280819,1.277929,0.001492
14012.250000,3,1.287923,1.293490,1.290025,0.001747
14012.500000,3,1.298645,1.303003,1.300375,0.001439
14012.750000,3,1.307803,1.312967,1.309356,0.001574
14013.000000,3,1.315277,1.321348,1.317206,0.002082
14013.250000,3,1.320523,1.326440,1.322700,0.001904
14013.500000,3,1.323970,1.328615,1.325923,0.001602
14013.750000,3,1.324982,1.329818,1.327120,0.001751
14014.000000,3,1.324447,1.328816,1.326105,0.001552
14014.250000,3,1.320860,1.326681,1.323362,0.001908
14014.500000,3,1.315904,1.320701,1.318384,0.001629
14014.750000,3,1.308058,1.312828,1.310687,0.001731
14015.000000,3,1.297996,1.302552,1.300499,0.001477
14015.250000,3,1.285355,1.290562,1.287666,0.001738
14015.500000,3,1.273681,1.277285,1.275089,0.001322
14015.750000,3,1.261969,1.264989,1.263423,0.001056
14016.000000,3,1.250873,1.254550,1.253000,0.001184
14016.250000,3,1.241804,1.244579,1.243229,0.001000
14016.500000,3,1.230939,1.235171,1.233326,0.001176
14016.750000,3,1.221729,1.224668,1.223505,0.000822
14017.000000,3,1.214027,1.215447,1.214503,0.000556
14017.250000,3,1.205276,1.207741,1.206791,0.000666
14017.500000,3,1.199963,1.201640,1.200789,0.000519
14017.750000,3,1.193918,1.195782,1.194703,0.000503
14018.000000,3,1.186531,1.188850,1.187654,0.000680
14018.250000,3,1.176777,1.178478,1.177742,0.000558
14018.500000,3,1.162763,1.165437,1.164090,0.000848
14018.750000,3,1.145691,1.148043,1.146603,0.000797
14019.000000,3,1.125623,1.128700,1.126976,0.000940
14019.250000,3,1.101964,1.104787,1.103199,0.000879
14019.500000,3,1.071521,1.075382,1.073629,0.001337
14019.750000,3,1.034115,1.039043,1.036702,0.001619
14020.000000,3,0.989384,0.994253,0.991919,0.001800
14020.250000,3,0.936599,0.942994,0.940186,0.002314
14020.500000,3,0.881395,0.888214,0.884798,0.002363
14020.750000,3,0.823790,0.830113,0.827428,0.002237
14021.000000,3,0.765561,0.771948,0.769300,0.002377
14021.250000,3,0.707025,0.713562,0.710651,0.002289
14021.500000,3,0.646936,0.654374,0.651020,0.002531
14021.750000,3,0.586801,0.594194,0.590863,0.002544
14022.000000,3,0.528538,0.535043,0.532067,0.002275
14022.250000,3,0.472570,0.479301,0.476233,0.002155
14022.500000,3,0.422353,0.427689,0.425344,0.001845
14022.750000,3,0.377638,0.382694,0.380338,0.001536
14023.000000,3,0.341010,0.344721,0.343034,0.001234
14023.250000,3,0.311394,0.314336,0.313000,0.000904
14023.500000,3,0.290654,0.292568,0.291515,0.000521
14023.750000,3,0.277596,0.278434,0.278058,0.000280
14024.000000,4,0.295656,0.297618,0.296430,0.000586
14024.250000,4,0.298616,0.299899,0.299242,0.000436
14024.500000,4,0.306892,0.308321,0.307715,0.000502
14024.750000,4,0.319556,0.321807,0.320703,0.000734
14025.000000,4,0.336697,0.339015,0.338098,0.000793
14025.250000,4,0.358010,0.360888,0.359645,0.000992
14025.500000,4,0.384687,0.388176,0.386562,0.001179
14025.750000,4,0.417024,0.421544,0.419368,0.001640
14026.000000,4,0.455577,0.460848,0.458313,0.001851
14026.250000,4,0.498850,0.504747,0.501815,0.002127
14026.500000,4,0.544294,0.550498,0.547193,0.002058
14026.750000,4,0.589230,0.595659,0.592249,0.002161
14027.000000,4,0.632470,0.639508,0.636034,0.002347
14027.250000,4,0.675943,0.684169,0.680101,0.002690
14027.500000,4,0.722355,0.730960,0.726239,0.002904
14027.750000,4,0.770348,0.779567,0.774628,0.003129
14028.000000,4,0.820119,0.828834,0.824181,0.003103
14028.250000,4,0.866892,0.875195,0.870930,0.003030
14028.500000,4,0.907905,0.915105,0.911516,0.002643
14028.750000,4,0.942204,0.948752,0.945441,0.002508
14029.000000,4,0.970415,0.978355,0.974469,0.002624
14029.250000,4,0.997739,1.004499,1.001208,0.002568
14029.500000,4,1.025239,1.031601,1.028700,0.002369
14029.750000,4,1.052981,1.059089,1.055854,0.002344
14030.000000,4,1.077930,1.083939,1.081096,0.001975
14030.250000,4,1.099822,1.105126,1.102404,0.001695
14030.500000,4,1.115541,1.121242,1.118790,0.001686
14030.750000,4,1.128975,1.133240,1.131334,0.001331
14031.000000,4,1.138591,1.141606,1.140436,0.000981
14031.250000,4,1.146531,1.148652,1.147944,0.000828
14031.500000,4,1.150636,1.151937,1.151289,0.000480
14031.750000,4,1.151339,1.153713,1.152628,0.000676
14032.000000,4,1.152144,1.153127,1.152699,0.000310
14032.250000,4,1.152669,1.154748,1.153457,0.000648
14032.500000,4,1.156173,1.157939,1.156948,0.000625
14032.750000,4,1.161089,1.162982,1.161946,0.000617
14033.000000,4,1.164945,1.167106,1.165923,0.000778
14033.250000,4,1.164789,1.167967,1.165997,0.000977
14033.500000,4,1.159857,1.163854,1.161860,0.001164
14033.750000,4,1.152879,1.156340,1.154648,0.001047
14034.000000,4,1.146769,1.150392,1.148599,0.001215
14034.250000,4,1.144692,1.148166,1.146103,0.001159
14034.500000,4,1.145800,1.147855,1.146886,0.000720
14034.750000,4,1.146269,1.148440,1.147265,0.000788
14035.000000,4,1.142519,1.145638,1.143776,0.000974
14035.250000,4,1.132712,1.136469,1.134332,0.001082
14035.500000,4,1.120885,1.123286,1.122276,0.000919
14035.750000,4,1.111884,1.113896,1.112663,0.000658
14036.000000,4,1.110645,1.112758,1.111560,0.000666
14036.250000,4,1.118967,1.120803,1.120082,0.000668
14036.500000,4,1.134957,1.138245,1.136724,0.001010
14036.750000,4,1.154139,1.157349,1.156154,0.000971
14037.000000,4,1.170228,1.174255,1.172810,0.001151
14037.250000,4,1.182798,1.185530,1.184436,0.000763
14037.500000,4,1.189856,1.192520,1.191672,0.000745
14037.750000,4,1.196657,1.198835,1.198035,0.000589
14038.000000,4,1.204102,1.208033,1.206332,0.001013
14038.250000,4,1.216196,1.219429,1.217479,0.000908
14038.500000,4,1.227070,1.230354,1.228401,0.000881
14038.750000,4,1.235923,1.239803,1.237887,0.001060
14039.000000,4,1.242592,1.246471,1.243807,0.001190
14039.250000,4,1.245918,1.248489,1.246623,0.000778
14039.500000,4,1.248104,1.250507,1.248857,0.000827
14039.750000,4,1.249336,1.252164,1.250371,0.000925
14040.000000,4,1.253015,1.255819,1.253913,0.000831
14040.250000,4,1.253006,1.255749,1.253862,0.000818
14040.500000,4,1.252696,1.255197,1.253659,0.000829
14040.750000,4,1.251747,1.253881,1.252563,0.000789
14041.000000,4,1.249747,1.252318,1.251027,0.000791
14041.250000,4,1.248584,1.251008,1.250159,0.000678
14041.500000,4,1.248216,1.249855,1.249109,0.000453
14041.750000,4,1.245813,1.248891,1.247547,0.000919
14042.000000,4,1.243091,1.245648,1.244208,0.000806
14042.250000,4,1.237739,1.240195,1.238911,0.000772
14042.500000,4,1.232230,1.234477,1.233375,0.000835
14042.750000,4,1.228175,1.229601,1.228728,0.000471
14043.000000,4,1.223775,1.225806,1.224899,0.000675
14043.250000,4,1.221201,1.222004,1.221606,0.000286
14043.500000,4,1.215443,1.217225,1.216524,0.000591
14043.750000,4,1.208134,1.209883,1.209150,0.000550
14044.000000,4,1.198935,1.201356,1.200369,0.000731
14044.250000,4,1.189968,1.192119,1.191384,0.000668
14044.500000,4,1.182859,1.186015,1.184890,0.000868
14044.750000,4,1.178812,1.180164,1.179423,0.000489
14045.000000,4,1.174484,1.175941,1.175347,0.000477
14045.250000,4,1.169213,1.171090,1.169867,0.000553
14045.500000,4,1.161180,1.164240,1.162490,0.000843
14045.750000,4,1.152582,1.154008,1.153032,0.000485
14046.000000,4,1.143507,1.146048,1.145136,0.000698
14046.250000,4,1.138520,1.140578,1.139791,0.000675
14046.500000,4,1.136448,1.139570,1.138771,0.000955
14046.750000,4,1.138956,1.141646,1.140522,0.001091
14047.000000,4,1.143025,1.146915,1.145135,0.001262
14047.250000,4,1.148065,1.151278,1.150040,0.001162
14047.500000,4,1.154076,1.156553,1.155478,0.000810
14047.750000,4,1.159447,1.162422,1.161388,0.000992
14048.000000,4,1.165550,1.168184,1.167455,0.000879
14048.250000,4,1.172790,1.174773,1.174110,0.000682
14048.500000,4,1.177674,1.180703,1.179733,0.000895
14048.750000,4,1.183635,1.185645,1.184731,0.000603
14049.000000,4,1.186251,1.188060,1.187218,0.000628
14049.250000,4,1.185681,1.187006,1.186375,0.000454
14049.500000,4,1.182141,1.184004,1.182878,0.000610
14049.750000,4,1.174265,1.177554,1.175345,0.001112
14050.000000,4,1.162744,1.166521,1.164108,0.001314
14050.250000,4,1.147699,1.151859,1.149741,0.001254
14050.500000,4,1.130313,1.134819,1.132488,0.001355
14050.750000,4,1.111408,1.116886,1.113645,0.001636
14051.000000,4,1.090657,1.095325,1.092828,0.001549
14051.250000,4,1.066701,1.072128,1.069314,0.001745
14051.500000,4,1.039748,1.045164,1.042422,0.001613
14051.750000,4,1.006900,1.012401,1.009748,0.001946
14052.000000,4,0.969267,0.975643,0.972667,0.002321
14052.250000,4,0.926389,0.932941,0.929716,0.002287
14052.500000,4,0.878881,0.885789,0.882559,0.002436
