# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242848,0.243852,0.243268,0.000276
14428.250000,1,0.246416,0.247877,0.247002,0.000428
14428.500000,1,0.257441,0.259185,0.258305,0.000573
14428.750000,1,0.275747,0.278405,0.277112,0.000931
14429.000000,1,0.301603,0.304821,0.303126,0.001104
14429.250000,1,0.334148,0.338416,0.336047,0.001447
14429.500000,1,0.372879,0.377964,0.375140,0.001780
14429.750000,1,0.417769,0.424086,0.420226,0.002160
14430.000000,1,0.468330,0.475609,0.471227,0.002476
14430.250000,1,0.523425,0.531842,0.526932,0.002758
14430.500000,1,0.581580,0.590445,0.585245,0.002921
14430.750000,1,0.640617,0.650680,0.644549,0.003291
14431.000000,1,0.698672,0.709324,0.703200,0.003465
14431.250000,1,0.755079,0.766776,0.760125,0.003592
14431.500000,1,0.809288,0.822169,0.815240,0.003972
14431.750000,1,0.861643,0.874904,0.867749,0.003976
14432.000000,1,0.909463,0.923441,0.916167,0.004112
14432.250000,1,0.952320,0.966263,0.958716,0.004138
14432.500000,1,0.989681,1.003896,0.996303,0.004196
14432.750000,1,1.022091,1.037548,1.029376,0.004396
14433.000000,1,1.052239,1.067383,1.059351,0.004440
14433.250000,1,1.079192,1.093768,1.086530,0.004403
14433.500000,1,1.103190,1.118264,1.110356,0.004412
14433.750000,1,1.122450,1.137521,1.130158,0.004421
14434.000000,1,1.138966,1.153746,1.146550,0.004347
14434.250000,1,1.153550,1.168519,1.160933,0.004477
14434.500000,1,1.167351,1.182159,1.174835,0.004583
14434.750000,1,1.181384,1.196863,1.189330,0.004654
14435.000000,1,1.195636,1.210403,1.203337,0.004465
14435.250000,1,1.208557,1.222800,1.215875,0.004460
14435.500000,1,1.219284,1.233100,1.226265,0.004366
14435.750000,1,1.228098,1.242554,1.235470,0.004427
14436.000000,1,1.238905,1.251979,1.245609,0.004183
14436.250000,1,1.247979,1.262567,1.256462,0.004469
14436.500000,1,1.260529,1.273890,1.267777,0.004324
14436.750000,1,1.271366,1.284011,1.278370,0.003798
14437.000000,1,1.281032,1.293833,1.287675,0.003821
14437.250000,1,1.287782,1.301150,1.295376,0.003975
14437.500000,1,1.296476,1.309084,1.303542,0.003697
14437.750000,1,1.307033,1.317803,1.313264,0.003316
14438.000000,1,1.319052,1.328768,1.324323,0.003012
14438.250000,1,1.328377,1.338322,1.334184,0.002982
14438.500000,1,1.339244,1.349298,1.345451,0.002968
14438.750000,1,1.341848,1.351515,1.347614,0.003073
14439.000000,1,1.347587,1.356466,1.352814,0.002834
14439.250000,1,1.354689,1.362928,1.358841,0.002703
14439.500000,1,1.361499,1.369390,1.366218,0.002512
14439.750000,1,1.371205,1.379023,1.374586,0.002376
14440.000000,1,1.378096,1.386370,1.382261,0.002393
14440.250000,1,1.383354,1.391460,1.387593,0.002363
14440.500000,1,1.387240,1.393846,1.390232,0.001963
14440.750000,1,1.387370,1.393379,1.390862,0.001777
14441.000000,1,1.385768,1.390675,1.388377,0.001471
14441.250000,1,1.381711,1.386837,1.384419,0.001536
14441.500000,1,1.375001,1.379588,1.377517,0.001552
14441.750000,1,1.367489,1.370970,1.369606,0.001165
14442.000000,1,1.359466,1.362957,1.361221,0.001080
14442.250000,1,1.353777,1.356654,1.355173,0.001129
14442.500000,1,1.348320,1.352797,1.350435,0.001263
14442.750000,1,1.345244,1.348701,1.347336,0.001156
14443.000000,1,1.342018,1.345361,1.343812,0.001182
14443.250000,1,1.336970,1.339471,1.338184,0.000939
14443.500000,1,1.329709,1.331675,1.330699,0.000661
14443.750000,1,1.321097,1.323075,1.322271,0.000621
14444.000000,1,1.311301,1.313490,1.312382,0.000776
14444.250000,1,1.300973,1.303091,1.301833,0.000587
14444.500000,1,1.289083,1.290599,1.289790,0.000444
14444.750000,1,1.274735,1.276607,1.275674,0.000594
14445.000000,1,1.259217,1.261513,1.260364,0.000689
14445.250000,1,1.243948,1.246276,1.245073,0.000681
14445.500000,1,1.229988,1.232473,1.231564,0.000699
14445.750000,1,1.218595,1.221568,1.220005,0.000934
14446.000000,1,1.207828,1.210834,1.209038,0.000829
14446.250000,1,1.197668,1.200828,1.199095,0.000941
14446.500000,1,1.187537,1.191209,1.189515,0.001188
14446.750000,1,1.177665,1.182225,1.179913,0.001423
14447.000000,1,1.169702,1.174251,1.172130,0.001443
14447.250000,1,1.162644,1.168834,1.165993,0.001749
14447.500000,1,1.158756,1.164547,1.161527,0.001791
14447.750000,1,1.152841,1.159930,1.156870,0.002156
14448.000000,1,1.148904,1.154952,1.152019,0.001969
14448.250000,1,1.142691,1.150224,1.146512,0.002294
14448.500000,1,1.135950,1.144415,1.140293,0.002690
14448.750000,1,1.129190,1.138205,1.133945,0.002776
14449.000000,1,1.121863,1.131404,1.126878,0.002881
14449.250000,1,1.115222,1.125235,1.119785,0.003007
14449.500000,1,1.107835,1.117432,1.112260,0.002757
14449.750000,1,1.099186,1.110251,1.104604,0.003379
14450.000000,1,1.091790,1.103680,1.097320,0.003554
14450.250000,1,1.084552,1.094997,1.089274,0.003199
14450.500000,1,1.075674,1.087274,1.081029,0.003428
14450.750000,1,1.066936,1.078601,1.072284,0.003528
14451.000000,1,1.057431,1.070007,1.063257,0.003751
14451.250000,1,1.047897,1.060502,1.053918,0.003681
14451.500000,1,1.039397,1.051958,1.045295,0.003736
14451.750000,1,1.030350,1.043275,1.036293,0.003743
14452.000000,1,1.021045,1.034771,1.027409,0.004086
14452.250000,1,1.012257,1.025256,1.018307,0.003888
14452.500000,1,1.002385,1.016342,1.008783,0.004056
14452.750000,1,0.992664,1.007748,0.999548,0.004447
14453.000000,1,0.984036,0.998296,0.990694,0.004214
14453.250000,1,0.974878,0.990066,0.982397,0.004492
14453.500000,1,0.967034,0.980633,0.973495,0.004256
14453.750000,1,0.956045,0.971498,0.963299,0.004387
14454.000000,1,0.944602,0.959199,0.951297,0.004395
14454.250000,1,0.928922,0.944704,0.936716,0.004534
14454.500000,1,0.912031,0.926832,0.919538,0.004370
14454.750000,1,0.891992,0.908298,0.899841,0.004712
14455.000000,1,0.867700,0.883708,0.876106,0.004559
14455.250000,1,0.840818,0.856243,0.848613,0.004436
14455.500000,1,0.809023,0.824458,0.817223,0.004554
14455.750000,1,0.775561,0.791094,0.783466,0.004699
14456.000000,1,0.739928,0.755119,0.747720,0.004456
14456.250000,1,0.702854,0.716547,0.709947,0.003986
14456.500000,1,0.662477,0.676487,0.669871,0.004178
14456.750000,1,0.620833,0.633256,0.627501,0.003772
14457.000000,1,0.576702,0.589021,0.583183,0.003702
14457.250000,1,0.532308,0.543575,0.538435,0.003432
14457.500000,1,0.488956,0.498689,0.494194,0.003068
14457.750000,1,0.447086,0.455982,0.451662,0.002782
14458.000000,1,0.407244,0.415030,0.411484,0.002466
14458.250000,1,0.370748,0.377303,0.374225,0.002149
14458.500000,1,0.337676,0.343238,0.340716,0.001905
14458.750000,1,0.309253,0.313144,0.311425,0.001342
14459.000000,1,0.285119,0.288555,0.286947,0.001179
14459.250000,1,0.265819,0.268604,0.267322,0.000917
14459.500000,1,0.251837,0.253996,0.252866,0.000694
14459.750000,1,0.242924,0.244626,0.243886,0.000524
14460.000000,2,0.285515,0.287152,0.286389,0.000486
14460.250000,2,0.287912,0.289755,0.288934,0.000496
14460.500000,2,0.295727,0.297904,0.296795,0.000605
14460.750000,2,0.309000,0.311522,0.310145,0.000843
14461.000000,2,0.327525,0.330995,0.329170,0.001035
14461.250000,2,0.352198,0.355738,0.353772,0.001181
14461.500000,2,0.381764,0.385806,0.383543,0.001389
14461.750000,2,0.416343,0.421117,0.418387,0.001647
14462.000000,2,0.455324,0.460622,0.457543,0.001912
14462.250000,2,0.497914,0.504640,0.500703,0.002205
14462.500000,2,0.544510,0.550718,0.547130,0.002149
14462.750000,2,0.591786,0.598825,0.595075,0.002319
14463.000000,2,0.639905,0.646963,0.643126,0.002483
14463.250000,2,0.686649,0.693556,0.689848,0.002478
14463.500000,2,0.731717,0.739158,0.735037,0.002507
14463.750000,2,0.774831,0.782286,0.778410,0.002418
14464.000000,2,0.816818,0.824802,0.820029,0.002449
14464.250000,2,0.853796,0.861636,0.857591,0.002560
14464.500000,2,0.886317,0.894542,0.890469,0.002499
14464.750000,2,0.913933,0.921871,0.917795,0.002394
14465.000000,2,0.936458,0.943967,0.940428,0.002276
14465.250000,2,0.956021,0.963123,0.959632,0.002204
14465.500000,2,0.973345,0.981114,0.977315,0.002297
14465.750000,2,0.988684,0.997072,0.992818,0.002343
14466.000000,2,1.001047,1.007859,1.005127,0.002120
14466.250000,2,1.011019,1.017852,1.014450,0.001992
14466.500000,2,1.017359,1.023196,1.020358,0.001996
14466.750000,2,1.021603,1.028064,1.024949,0.001812
14467.000000,2,1.027121,1.033358,1.030296,0.001829
14467.250000,2,1.032851,1.038632,1.036152,0.001610
14467.500000,2,1.039940,1.046345,1.043118,0.001707
14467.750000,2,1.046576,1.051005,1.048705,0.001396
14468.000000,2,1.050836,1.056507,1.053576,0.001730
14468.250000,2,1.055358,1.059888,1.057825,0.001304
14468.500000,2,1.059174,1.063923,1.061365,0.001312
14468.750000,2,1.062104,1.066530,1.064504,0.001288
14469.000000,2,1.065135,1.069068,1.066672,0.001133
14469.250000,2,1.065679,1.069217,1.067053,0.001126
14469.500000,2,1.066233,1.069678,1.067982,0.001027
14469.750000,2,1.069133,1.072490,1.070844,0.001121
14470.000000,2,1.076424,1.079240,1.077445,0.000972
14470.250000,2,1.086705,1.089586,1.088161,0.001016
14470.500000,2,1.099263,1.101510,1.100362,0.000820
14470.750000,2,1.110602,1.113900,1.112408,0.001026
14471.000000,2,1.121084,1.123221,1.122023,0.000713
14471.250000,2,1.128768,1.131309,1.130032,0.000831
14471.500000,2,1.136223,1.138826,1.137543,0.000801
14471.750000,2,1.145212,1.146932,1.146050,0.000530
14472.000000,2,1.155282,1.157413,1.156586,0.000622
14472.250000,2,1.159110,1.161597,1.160209,0.000786
14472.500000,2,1.162938,1.164328,1.163540,0.000446
14472.750000,2,1.162963,1.165683,1.164153,0.000770
14473.000000,2,1.163559,1.165937,1.164616,0.000653
14473.250000,2,1.166024,1.168184,1.166988,0.000682
14473.500000,2,1.170504,1.173041,1.171576,0.000832
14473.750000,2,1.175331,1.178138,1.176587,0.000884
14474.000000,2,1.178738,1.180611,1.179640,0.000561
14474.250000,2,1.179918,1.181610,1.180793,0.000592
14474.500000,2,1.180170,1.181916,1.180841,0.000514
14474.750000,2,1.181921,1.183760,1.182961,0.000700
14475.000000,2,1.185873,1.188415,1.187075,0.000847
14475.250000,2,1.192846,1.195335,1.194091,0.000915
14475.500000,2,1.199413,1.202015,1.200905,0.000822
14475.750000,2,1.205596,1.207787,1.206547,0.000713
14476.000000,2,1.210027,1.213115,1.211579,0.000865
14476.250000,2,1.213899,1.216944,1.215041,0.001120
14476.500000,2,1.218061,1.221362,1.219367,0.001019
14476.750000,2,1.223124,1.225188,1.223982,0.000655
14477.000000,2,1.227020,1.229639,1.228045,0.000696
14477.250000,2,1.228217,1.232106,1.230408,0.001164
14477.500000,2,1.229994,1.232771,1.231272,0.000798
14477.750000,2,1.229142,1.232707,1.230899,0.001057
14478.000000,2,1.230916,1.233302,1.232170,0.000775
14478.250000,2,1.232489,1.235187,1.233815,0.000832
14478.500000,2,1.234009,1.238118,1.236170,0.001161
14478.750000,2,1.235635,1.239367,1.237022,0.001050
14479.000000,2,1.234307,1.237262,1.236208,0.000857
14479.250000,2,1.232582,1.236336,1.234282,0.001182
14479.500000,2,1.231412,1.234314,1.232728,0.000931
14479.750000,2,1.230490,1.233969,1.231609,0.001096
14480.000000,2,1.230265,1.233587,1.231475,0.001060
14480.250000,2,1.228636,1.232519,1.230672,0.001137
14480.500000,2,1.227407,1.230858,1.229149,0.001141
14480.750000,2,1.224849,1.228038,1.226390,0.000964
14481.000000,2,1.221448,1.225833,1.224014,0.001334
14481.250000,2,1.220387,1.224886,1.223076,0.001225
14481.500000,2,1.220467,1.225531,1.223049,0.001513
14481.750000,2,1.221290,1.226246,1.223698,0.001330
14482.000000,2,1.222410,1.227011,1.224239,0.001318
14482.250000,2,1.223064,1.227635,1.224847,0.001398
14482.500000,2,1.223064,1.226981,1.224985,0.001240
14482.750000,2,1.221924,1.228008,1.224751,0.001672
14483.000000,2,1.222959,1.227001,1.224392,0.001310
14483.250000,2,1.221042,1.226669,1.224007,0.001798
14483.500000,2,1.222077,1.227917,1.224291,0.001689
14483.750000,2,1.224363,1.228411,1.225719,0.001372
14484.000000,2,1.227674,1.231905,1.229667,0.001314
14484.250000,2,1.233202,1.236970,1.234751,0.001273
14484.500000,2,1.239195,1.243808,1.241300,0.001403
14484.750000,2,1.245232,1.249940,1.247479,0.001257
14485.000000,2,1.250338,1.255982,1.252721,0.001648
14485.250000,2,1.253976,1.258862,1.255881,0.001277
14485.500000,2,1.255186,1.259054,1.256844,0.001088
14485.750000,2,1.252579,1.257503,1.254677,0.001503
14486.000000,2,1.246214,1.250968,1.248523,0.001407
14486.250000,2,1.235635,1.240193,1.237827,0.001384
14486.500000,2,1.219693,1.225007,1.222667,0.001727
14486.750000,2,1.200946,1.205129,1.203298,0.001660
14487.000000,2,1.175986,1.181025,1.178998,0.001702
14487.250000,2,1.146557,1.152056,1.149283,0.001958
14487.500000,2,1.111586,1.116744,1.114465,0.001870
14487.750000,2,1.071289,1.076802,1.074228,0.002119
14488.000000,2,1.026353,1.032351,1.029321,0.002286
14488.250000,2,0.976513,0.983094,0.979945,0.002355
14488.500000,2,0.923687,0.930131,0.926814,0.002353
14488.750000,2,0.866953,0.873655,0.870201,0.002525
14489.000000,2,0.806199,0.813471,0.809889,0.002515
14489.250000,2,0.743917,0.751323,0.747181,0.002643
14489.500000,2,0.679725,0.686420,0.683021,0.002394
14489.750000,2,0.616178,0.623165,0.619584,0.002377
14490.000000,2,0.555583,0.562347,0.558559,0.002398
14490.250000,2,0.498324,0.504539,0.501270,0.002205
14490.500000,2,0.445866,0.451525,0.448487,0.001885
14490.750000,2,0.399578,0.404384,0.401697,0.001694
14491.000000,2,0.360019,0.364076,0.361776,0.001412
14491.250000,2,0.329248,0.332143,0.330354,0.001099
14491.500000,2,0.306659,0.309096,0.307682,0.000889
14491.750000,2,0.293334,0.294816,0.294064,0.000547
14492.000000,3,0.298111,0.299689,0.298795,0.000467
14492.250000,3,0.301502,0.303621,0.302550,0.000626
14492.500000,3,0.312122,0.314140,0.313186,0.000689
14492.750000,3,0.329832,0.332460,0.331139,0.000960
14493.000000,3,0.354114,0.357086,0.355598,0.001053
14493.250000,3,0.384842,0.389198,0.387085,0.001468
14493.500000,3,0.422291,0.427139,0.424888,0.001704
14493.750000,3,0.465663,0.471169,0.468743,0.002018
14494.000000,3,0.513553,0.519644,0.516747,0.002084
14494.250000,3,0.564037,0.570930,0.567782,0.002311
14494.500000,3,0.616974,0.623735,0.620663,0.002416
14494.750000,3,0.671914,0.679044,0.675678,0.002467
14495.000000,3,0.728099,0.735636,0.732129,0.002565
14495.250000,3,0.784649,0.792343,0.788674,0.002598
14495.500000,3,0.839087,0.846629,0.843163,0.002511
14495.750000,3,0.890846,0.897013,0.893939,0.002173
14496.000000,3,0.935689,0.941397,0.939047,0.001951
14496.250000,3,0.975043,0.981005,0.978401,0.001963
14496.500000,3,1.007861,1.013873,1.011228,0.001898
14496.750000,3,1.035940,1.040606,1.038491,0.001588
14497.000000,3,1.056863,1.061674,1.059504,0.001552
14497.250000,3,1.073740,1.078054,1.075906,0.001374
14497.500000,3,1.086703,1.090146,1.088694,0.000957
14497.750000,3,1.098640,1.101800,1.100005,0.001090
14498.000000,3,1.109637,1.111851,1.110988,0.000789
14498.250000,3,1.120005,1.122397,1.120998,0.000822
14498.500000,3,1.127060,1.130048,1.128585,0.000927
14498.750000,3,1.132534,1.134564,1.133365,0.000661
14499.000000,3,1.133934,1.135891,1.135040,0.000559
14499.250000,3,1.134075,1.136123,1.135360,0.000675
14499.500000,3,1.134192,1.136940,1.135473,0.000813
14499.750000,3,1.135457,1.137731,1.136571,0.000635
14500.000000,3,1.147963,1.157897,1.151764,0.003311
14500.250000,3,1.135221,1.137563,1.136626,0.000672
14500.500000,3,1.132214,1.134516,1.133573,0.000589
14500.750000,3,1.129507,1.132122,1.130985,0.000784
14501.000000,3,1.126999,1.129375,1.128216,0.000659
14501.250000,3,1.123943,1.126819,1.125225,0.000858
14501.500000,3,1.119627,1.121596,1.120876,0.000586
14501.750000,3,1.113124,1.115245,1.114520,0.000651
14502.000000,3,1.105172,1.108517,1.107104,0.000976
14502.250000,3,1.099478,1.102410,1.101051,0.000970
14502.500000,3,1.096411,1.099866,1.098357,0.001242
14502.750000,3,1.098239,1.101194,1.099995,0.000999
14503.000000,3,1.103168,1.106428,1.104791,0.000996
14503.250000,3,1.109757,1.112890,1.111394,0.000931
14503.500000,3,1.116266,1.118216,1.117321,0.000694
14503.750000,3,1.121056,1.123527,1.122235,0.000724
14504.000000,3,1.124962,1.128031,1.126729,0.000933
14504.250000,3,1.130206,1.132565,1.131576,0.000750
14504.500000,3,1.134891,1.137050,1.136035,0.000797
14504.750000,3,1.138485,1.140254,1.139507,0.000532
14505.000000,3,1.140327,1.142549,1.141553,0.000787
14505.250000,3,1.142910,1.145010,1.143899,0.000743
14505.500000,3,1.145260,1.147601,1.146603,0.000711
14505.750000,3,1.151084,1.152865,1.151873,0.000557
14506.000000,3,1.156538,1.158993,1.157872,0.000784
14506.250000,3,1.163801,1.165283,1.164204,0.000514
14506.500000,3,1.167895,1.170059,1.169024,0.000849
14506.750000,3,1.171791,1.173814,1.172786,0.000658
14507.000000,3,1.175329,1.177319,1.176461,0.000608
14507.250000,3,1.181282,1.182784,1.182041,0.000579
14507.500000,3,1.187486,1.189914,1.188633,0.000737
14507.750000,3,1.194099,1.195986,1.194778,0.000569
14508.000000,3,1.197745,1.199240,1.198399,0.000426
14508.250000,3,1.198512,1.200377,1.199514,0.000594
14508.500000,3,1.199114,1.201182,1.200059,0.000657
14508.750000,3,1.202619,1.204768,1.203592,0.000724
14509.000000,3,1.209566,1.211527,1.210284,0.000595
14509.250000,3,1.218987,1.220606,1.219698,0.000537
14509.500000,3,1.226629,1.228669,1.227627,0.000788
14509.750000,3,1.231630,1.232892,1.232401,0.000481
14510.000000,3,1.232761,1.234148,1.233395,0.000473
14510.250000,3,1.231899,1.233636,1.232742,0.000587
14510.500000,3,1.231657,1.233396,1.232385,0.000563
14510.750000,3,1.230861,1.233113,1.231701,0.000630
14511.000000,3,1.227804,1.229825,1.228972,0.000687
14511.250000,3,1.221640,1.224491,1.222960,0.000932
14511.500000,3,1.211245,1.215148,1.213319,0.001258
14511.750000,3,1.203150,1.206138,1.204801,0.001046
14512.000000,3,1.198235,1.200830,1.199646,0.000785
14512.250000,3,1.197925,1.200655,1.199601,0.000806
14512.500000,3,1.201059,1.203648,1.202146,0.000818
14512.750000,3,1.204845,1.207692,1.206301,0.001012
14513.000000,3,1.206425,1.209460,1.207787,0.001071
14513.250000,3,1.205807,1.208217,1.206955,0.000844
14513.500000,3,1.202656,1.205969,1.203965,0.000945
14513.750000,3,1.200560,1.203024,1.201768,0.000831
14514.000000,3,1.198281,1.200324,1.199197,0.000727
14514.250000,3,1.195198,1.197237,1.196390,0.000599
14514.500000,3,1.190792,1.192386,1.191617,0.000473
14514.750000,3,1.185140,1.187120,1.185945,0.000679
14515.000000,3,1.178825,1.180762,1.179835,0.000597
14515.250000,3,1.174207,1.176302,1.175303,0.000684
14515.500000,3,1.171216,1.172036,1.171613,0.000253
14515.750000,3,1.168063,1.169605,1.168769,0.000518
14516.000000,3,1.163936,1.165531,1.164818,0.000421
14516.250000,3,1.160119,1.161789,1.161055,0.000632
14516.500000,3,1.155944,1.157797,1.157174,0.000523
14516.750000,3,1.154905,1.156883,1.155848,0.000645
14517.000000,3,1.154935,1.156833,1.156096,0.000623
14517.250000,3,1.156166,1.158496,1.157125,0.000708
14517.500000,3,1.155541,1.158287,1.156751,0.000760
14517.750000,3,1.152403,1.154608,1.153532,0.000723
14518.000000,3,1.144950,1.147561,1.146392,0.000928
14518.250000,3,1.134343,1.137748,1.135914,0.001043
14518.500000,3,1.119330,1.122895,1.121159,0.001096
14518.750000,3,1.099627,1.105062,1.102624,0.001562
14519.000000,3,1.075107,1.080250,1.077961,0.001636
14519.250000,3,1.045687,1.050839,1.048609,0.001868
14519.500000,3,1.011347,1.016536,1.014166,0.001719
14519.750000,3,0.973233,0.979290,0.976549,0.002144
14520.000000,3,0.932133,0.938302,0.936060,0.002185
14520.250000,3,0.889601,0.895237,0.892674,0.002056
14520.500000,3,0.842255,0.848371,0.845778,0.002203
14520.750000,3,0.792568,0.798604,0.795888,0.002305
14521.000000,3,0.738968,0.745353,0.742371,0.002363
14521.250000,3,0.683588,0.690816,0.687441,0.002513
14521.500000,3,0.628263,0.634981,0.631914,0.002476
14521.750000,3,0.574621,0.581347,0.578039,0.002343
14522.000000,3,0.522958,0.529032,0.525926,0.002134
14522.250000,3,0.474560,0.480211,0.477274,0.002036
14522.500000,3,0.429692,0.435099,0.432425,0.001855
14522.750000,3,0.390684,0.395210,0.393199,0.001574
14523.000000,3,0.357596,0.361598,0.359800,0.001377
14523.250000,3,0.332271,0.334934,0.333618,0.001026
14523.500000,3,0.312969,0.315381,0.314237,0.000828
14523.750000,3,0.302194,0.303873,0.302871,0.000548
14524.000000,4,0.308498,0.310897,0.309874,0.000652
14524.250000,4,0.313210,0.315180,0.314169,0.000592
14524.500000,4,0.324562,0.327073,0.325737,0.000802
14524.750000,4,0.344411,0.347716,0.345849,0.001128
14525.000000,4,0.371318,0.375048,0.373048,0.001402
14525.250000,4,0.405563,0.409876,0.407493,0.001671
14525.500000,4,0.446412,0.451228,0.448519,0.001783
14525.750000,4,0.493498,0.499385,0.496167,0.002192
14526.000000,4,0.545779,0.551892,0.548565,0.002227
14526.250000,4,0.602881,0.609470,0.605640,0.002514
14526.500000,4,0.660973,0.667904,0.664120,0.002658
14526.750000,4,0.721356,0.728490,0.724504,0.002703
14527.000000,4,0.781019,0.788000,0.783954,0.002676
14527.250000,4,0.840076,0.847534,0.843422,0.002680
14527.500000,4,0.896379,0.903754,0.899730,0.002732
14527.750000,4,0.948565,0.955672,0.951835,0.002630
14528.000000,4,0.994404,1.001410,0.997831,0.002397
14528.250000,4,1.033837,1.040750,1.037145,0.002265
14528.500000,4,1.065980,1.072693,1.069152,0.002131
14528.750000,4,1.093044,1.099433,1.096383,0.002048
14529.000000,4,1.114997,1.120289,1.117902,0.001781
14529.250000,4,1.131901,1.137329,1.134650,0.001662
14529.500000,4,1.142300,1.147279,1.145115,0.001583
14529.750000,4,1.149233,1.154171,1.152413,0.001631
14530.000000,4,1.154303,1.160453,1.157681,0.001693
14530.250000,4,1.161853,1.167136,1.165246,0.001568
14530.500000,4,1.172700,1.177779,1.175382,0.001442
14530.750000,4,1.186964,1.191276,1.189219,0.001420
14531.000000,4,1.201016,1.204015,1.202512,0.001075
14531.250000,4,1.212712,1.216721,1.214601,0.001251
14531.500000,4,1.220044,1.223364,1.221960,0.001128
14531.750000,4,1.226169,1.228520,1.227394,0.000867
14532.000000,4,1.229247,1.232278,1.230419,0.000887
14532.250000,4,1.230285,1.232588,1.231617,0.000666
14532.500000,4,1.228879,1.230523,1.229766,0.000614
14532.750000,4,1.225104,1.226819,1.225956,0.000491
14533.000000,4,1.218579,1.220436,1.219308,0.000527
14533.250000,4,1.211355,1.213007,1.211985,0.000535
14533.500000,4,1.205195,1.206991,1.205916,0.000460
14533.750000,4,1.200597,1.201656,1.201214,0.000356
14534.000000,4,1.195374,1.196865,1.195954,0.000394
14534.250000,4,1.188646,1.190564,1.189777,0.000673
14534.500000,4,1.179932,1.181789,1.180999,0.000576
14534.750000,4,1.171910,1.173627,1.172819,0.000484
14535.000000,4,1.165818,1.167182,1.166612,0.000485
14535.250000,4,1.163171,1.164761,1.163967,0.000488
14535.500000,4,1.162755,1.163921,1.163221,0.000430
14535.750000,4,1.160735,1.163825,1.162133,0.000781
14536.000000,4,1.156836,1.159903,1.158482,0.000868
14536.250000,4,1.151871,1.154026,1.152904,0.000580
14536.500000,4,1.146050,1.148665,1.147227,0.000763
14536.750000,4,1.144232,1.145906,1.144930,0.000593
14537.000000,4,1.143496,1.145786,1.144600,0.000721
14537.250000,4,1.144454,1.147303,1.145480,0.000819
14537.500000,4,1.142515,1.144770,1.143591,0.000717
14537.750000,4,1.137771,1.140978,1.139271,0.000818
14538.000000,4,1.131590,1.134172,1.132650,0.000833
14538.250000,4,1.126385,1.129709,1.128132,0.000995
14538.500000,4,1.123410,1.126950,1.125172,0.001063
14538.750000,4,1.123953,1.126153,1.124730,0.000722
14539.000000,4,1.121086,1.123673,1.122095,0.000926
14539.250000,4,1.117167,1.120073,1.118397,0.001071
14539.500000,4,1.111182,1.113732,1.112534,0.000846
14539.750000,4,1.107300,1.109979,1.108555,0.000917
14540.000000,4,1.128948,1.135317,1.131613,0.002230
14540.250000,4,1.107239,1.109710,1.108824,0.000798
14540.500000,4,1.109370,1.112029,1.110624,0.000865
14540.750000,4,1.112068,1.114111,1.113148,0.000660
14541.000000,4,1.112380,1.114812,1.113537,0.000805
14541.250000,4,1.113032,1.115369,1.114188,0.000689
14541.500000,4,1.113544,1.116691,1.115446,0.001068
14541.750000,4,1.118061,1.120510,1.119205,0.000795
14542.000000,4,1.121724,1.124938,1.123348,0.001019
14542.250000,4,1.126482,1.129690,1.128004,0.001109
14542.500000,4,1.129805,1.132847,1.131336,0.001050
14542.750000,4,1.132334,1.135507,1.133765,0.000990
14543.000000,4,1.133829,1.137171,1.135397,0.001143
14543.250000,4,1.136631,1.138635,1.137630,0.000743
14543.500000,4,1.135556,1.138531,1.137120,0.001084
14543.750000,4,1.134033,1.137837,1.135917,0.001194
14544.000000,4,1.130897,1.134132,1.132868,0.000905
14544.250000,4,1.128867,1.132777,1.130932,0.001141
14544.500000,4,1.128971,1.132718,1.131055,0.001162
14544.750000,4,1.133460,1.136951,1.134933,0.001134
14545.000000,4,1.139528,1.142678,1.141085,0.001068
14545.250000,4,1.146136,1.149800,1.147832,0.001209
14545.500000,4,1.150434,1.153834,1.152310,0.001007
14545.750000,4,1.154012,1.156633,1.155205,0.000794
14546.000000,4,1.155197,1.157430,1.155901,0.000680
14546.250000,4,1.155278,1.158845,1.157163,0.001071
14546.500000,4,1.155800,1.158476,1.157012,0.000839
14546.750000,4,1.154900,1.157221,1.155727,0.000759
14547.000000,4,1.150364,1.152938,1.151412,0.000769
14547.250000,4,1.145531,1.148426,1.146766,0.000835
14547.500000,4,1.141348,1.143684,1.142367,0.000603
14547.750000,4,1.139992,1.143415,1.141072,0.000982
14548.000000,4,1.141471,1.143495,1.142235,0.000628
14548.250000,4,1.144449,1.147260,1.145181,0.000813
14548.500000,4,1.146033,1.147987,1.146823,0.000640
14548.750000,4,1.146214,1.149083,1.147392,0.000822
14549.000000,4,1.143758,1.146203,1.145183,0.000814
14549.250000,4,1.142045,1.144541,1.143180,0.000850
14549.500000,4,1.139868,1.141742,1.140629,0.000557
14549.750000,4,1.137031,1.139402,1.138024,0.000683
14550.000000,4,1.130438,1.132766,1.131904,0.000758
14550.250000,4,1.121948,1.125127,1.123242,0.000940
14550.500000,4,1.108233,1.111165,1.109737,0.000975
14550.750000,4,1.091620,1.095627,1.093553,0.001414
14551.000000,4,1.071585,1.074899,1.073261,0.001128
14551.250000,4,1.047842,1.052103,1.049917,0.001462
14551.500000,4,1.018155,1.022874,1.020618,0.001631
14551.750000,4,0.983360,0.988616,0.985889,0.001755
14552.000000,4,0.942319,0.947379,0.944931,0.001778
14552.250000,4,0.896842,0.902413,0.899700,0.002008
14552.500000,4,0.847871,0.853880,0.850624,0.002183
