# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.285565,0.286950,0.286431,0.000440
13928.250000,1,0.286654,0.287830,0.287191,0.000353
13928.500000,1,0.288919,0.290115,0.289582,0.000454
13928.750000,1,0.292969,0.294037,0.293522,0.000376
13929.000000,1,0.299030,0.300208,0.299521,0.000379
13929.250000,1,0.307044,0.308259,0.307628,0.000447
13929.500000,1,0.317612,0.319378,0.318663,0.000553
13929.750000,1,0.331831,0.333927,0.332970,0.000694
13930.000000,1,0.349540,0.351566,0.350724,0.000692
13930.250000,1,0.370017,0.372834,0.371669,0.000978
13930.500000,1,0.393111,0.396382,0.395067,0.001028
13930.750000,1,0.418130,0.421227,0.420019,0.001019
13931.000000,1,0.444413,0.448041,0.446474,0.001165
13931.250000,1,0.471848,0.475356,0.473878,0.001165
13931.500000,1,0.500483,0.503890,0.502462,0.001114
13931.750000,1,0.528741,0.532720,0.531149,0.001336
13932.000000,1,0.557085,0.561492,0.559305,0.001332
13932.250000,1,0.583460,0.587151,0.585368,0.001240
13932.500000,1,0.607883,0.611102,0.609467,0.001037
13932.750000,1,0.630704,0.633669,0.632028,0.000998
13933.000000,1,0.652351,0.655214,0.653626,0.000944
13933.250000,1,0.673187,0.675879,0.674505,0.000871
13933.500000,1,0.692375,0.695059,0.693858,0.000869
13933.750000,1,0.709508,0.711796,0.710680,0.000869
13934.000000,1,0.723251,0.725694,0.724656,0.000714
13934.250000,1,0.735698,0.737321,0.736413,0.000578
13934.500000,1,0.746119,0.748328,0.747654,0.000679
13934.750000,1,0.757754,0.759391,0.758464,0.000564
13935.000000,1,0.768801,0.770085,0.769197,0.000415
13935.250000,1,0.777733,0.779131,0.778310,0.000492
13935.500000,1,0.784513,0.786127,0.785479,0.000548
13935.750000,1,0.789906,0.791896,0.791052,0.000652
13936.000000,1,0.796914,0.797941,0.797426,0.000359
13936.250000,1,0.803943,0.805501,0.804690,0.000503
13936.500000,1,0.812511,0.813932,0.813213,0.000390
13936.750000,1,0.820737,0.822356,0.821659,0.000582
13937.000000,1,0.828901,0.830276,0.829544,0.000547
13937.250000,1,0.835236,0.836536,0.835685,0.000401
13937.500000,1,0.841576,0.843089,0.842469,0.000477
13937.750000,1,0.850995,0.852132,0.851621,0.000381
13938.000000,1,0.864138,0.865632,0.864795,0.000610
13938.250000,1,0.879944,0.882530,0.881147,0.000782
13938.500000,1,0.898244,0.900561,0.899474,0.000751
13938.750000,1,0.914598,0.916315,0.915257,0.000567
13939.000000,1,0.930684,0.932341,0.931379,0.000587
13939.250000,1,0.946868,0.948639,0.947537,0.000667
13939.500000,1,0.964611,0.966816,0.965720,0.000714
13939.750000,1,0.984009,0.986217,0.985034,0.000623
13940.000000,1,1.004190,1.006471,1.005081,0.000823
13940.250000,1,1.023079,1.025290,1.024109,0.000650
13940.500000,1,1.040590,1.043065,1.042225,0.000776
13940.750000,1,1.058456,1.061518,1.059691,0.000914
13941.000000,1,1.076774,1.079921,1.078257,0.000944
13941.250000,1,1.095929,1.098885,1.097835,0.000991
13941.500000,1,1.116483,1.119315,1.117796,0.000981
13941.750000,1,1.134621,1.137909,1.136275,0.001121
13942.000000,1,1.151751,1.153617,1.152605,0.000691
13942.250000,1,1.166019,1.168725,1.167247,0.000906
13942.500000,1,1.180115,1.183391,1.182085,0.001056
13942.750000,1,1.196126,1.199551,1.197920,0.000996
13943.000000,1,1.213336,1.216312,1.214598,0.001041
13943.250000,1,1.228848,1.231555,1.230115,0.000820
13943.500000,1,1.243318,1.244582,1.243843,0.000425
13943.750000,1,1.254758,1.256875,1.256186,0.000638
13944.000000,1,1.268276,1.269922,1.268979,0.000651
13944.250000,1,1.282317,1.284531,1.283196,0.000809
13944.500000,1,1.297876,1.300426,1.298857,0.000833
13944.750000,1,1.312662,1.315494,1.313858,0.001039
13945.000000,1,1.326167,1.327940,1.326894,0.000687
13945.250000,1,1.336860,1.339427,1.337829,0.000816
13945.500000,1,1.347006,1.349665,1.348434,0.000755
13945.750000,1,1.358434,1.361070,1.359729,0.000851
13946.000000,1,1.372346,1.374933,1.373535,0.000751
13946.250000,1,1.385433,1.388817,1.386803,0.001012
13946.500000,1,1.397386,1.398955,1.398089,0.000539
13946.750000,1,1.404372,1.406657,1.405577,0.000796
13947.000000,1,1.408999,1.412254,1.410891,0.000896
13947.250000,1,1.415143,1.417471,1.416412,0.000725
13947.500000,1,1.420698,1.423473,1.421802,0.000806
13947.750000,1,1.425814,1.428506,1.427014,0.001021
13948.000000,1,1.430202,1.432006,1.431048,0.000585
13948.250000,1,1.429633,1.431188,1.430368,0.000557
13948.500000,1,1.426572,1.428196,1.427493,0.000561
13948.750000,1,1.421585,1.424160,1.423301,0.000751
13949.000000,1,1.421297,1.423322,1.422356,0.000741
13949.250000,1,1.424253,1.426267,1.425063,0.000689
13949.500000,1,1.428277,1.430372,1.429079,0.000660
13949.750000,1,1.431030,1.433740,1.432009,0.000735
13950.000000,1,1.432157,1.433620,1.432690,0.000494
13950.250000,1,1.430668,1.432183,1.431459,0.000455
13950.500000,1,1.428522,1.429973,1.429341,0.000449
13950.750000,1,1.426572,1.428447,1.427634,0.000693
13951.000000,1,1.424083,1.426111,1.425279,0.000621
13951.250000,1,1.421347,1.422526,1.421945,0.000389
13951.500000,1,1.416824,1.419143,1.417680,0.000699
13951.750000,1,1.412683,1.415349,1.413758,0.000870
13952.000000,1,1.411861,1.414431,1.412859,0.000768
13952.250000,1,1.415420,1.416958,1.416060,0.000475
13952.500000,1,1.423001,1.425515,1.424070,0.000814
13952.750000,1,1.431666,1.434251,1.432409,0.000829
13953.000000,1,1.438336,1.440035,1.439235,0.000445
13953.250000,1,1.442317,1.444109,1.443307,0.000537
13953.500000,1,1.443476,1.445802,1.444501,0.000810
13953.750000,1,1.444884,1.445971,1.445415,0.000379
13954.000000,1,1.443806,1.446021,1.444987,0.000632
13954.250000,1,1.440525,1.443551,1.442255,0.000978
13954.500000,1,1.432781,1.434762,1.433453,0.000628
13954.750000,1,1.415556,1.419299,1.417227,0.001138
13955.000000,1,1.392350,1.396195,1.394025,0.001085
13955.250000,1,1.362974,1.367874,1.364886,0.001575
13955.500000,1,1.328310,1.332113,1.330271,0.001415
13955.750000,1,1.286791,1.291705,1.288831,0.001717
13956.000000,1,1.237239,1.243619,1.239632,0.002204
13956.250000,1,1.177856,1.184224,1.180643,0.002251
13956.500000,1,1.110033,1.118161,1.114146,0.002847
13956.750000,1,1.038464,1.047020,1.042215,0.003083
13957.000000,1,0.963395,0.971311,0.967056,0.003025
13957.250000,1,0.885263,0.893482,0.889438,0.003022
13957.500000,1,0.806333,0.814935,0.810103,0.003078
13957.750000,1,0.725633,0.734520,0.729599,0.003080
13958.000000,1,0.646689,0.654684,0.650187,0.003018
13958.250000,1,0.571073,0.578777,0.574383,0.002919
13958.500000,1,0.502405,0.509433,0.505623,0.002532
13958.750000,1,0.442315,0.448320,0.444902,0.002267
13959.000000,1,0.391196,0.396782,0.393700,0.002005
13959.250000,1,0.350581,0.354123,0.352271,0.001314
13959.500000,1,0.320456,0.323039,0.321765,0.000952
13959.750000,1,0.301445,0.303439,0.302616,0.000634
13960.000000,2,0.258018,0.258725,0.258347,0.000245
13960.250000,2,0.261953,0.263033,0.262505,0.000315
13960.500000,2,0.272099,0.274261,0.273327,0.000651
13960.750000,2,0.290936,0.293379,0.292326,0.000799
13961.000000,2,0.315539,0.319019,0.317299,0.001076
13961.250000,2,0.347826,0.351727,0.349816,0.001344
13961.500000,2,0.385040,0.389441,0.387301,0.001637
13961.750000,2,0.428419,0.434193,0.431621,0.001980
13962.000000,2,0.476670,0.482541,0.479566,0.001958
13962.250000,2,0.528741,0.534936,0.531827,0.002242
13962.500000,2,0.581516,0.587378,0.584409,0.002223
13962.750000,2,0.635690,0.641577,0.638520,0.002189
13963.000000,2,0.688356,0.694701,0.691183,0.002325
13963.250000,2,0.741854,0.748234,0.745294,0.002275
13963.500000,2,0.794648,0.801340,0.797816,0.002362
13963.750000,2,0.847443,0.853906,0.850342,0.002366
13964.000000,2,0.896254,0.902011,0.898797,0.002053
13964.250000,2,0.940977,0.946384,0.943347,0.001963
13964.500000,2,0.979505,0.985332,0.982291,0.002092
13964.750000,2,1.015956,1.021546,1.018462,0.001951
13965.000000,2,1.048070,1.054101,1.051089,0.001936
13965.250000,2,1.079966,1.085820,1.082192,0.001955
13965.500000,2,1.106132,1.111608,1.108465,0.001811
13965.750000,2,1.129278,1.134552,1.131214,0.001688
13966.000000,2,1.147140,1.152101,1.149216,0.001497
13966.250000,2,1.164976,1.168540,1.166449,0.001138
13966.500000,2,1.180335,1.185029,1.182344,0.001383
13966.750000,2,1.197095,1.201297,1.199136,0.001215
13967.000000,2,1.211735,1.215901,1.213666,0.001290
13967.250000,2,1.224396,1.226974,1.225550,0.000907
13967.500000,2,1.231089,1.234226,1.232427,0.001203
13967.750000,2,1.236185,1.239309,1.237635,0.001037
13968.000000,2,1.241045,1.243050,1.242110,0.000788
13968.250000,2,1.248253,1.251149,1.249898,0.001015
13968.500000,2,1.257095,1.260102,1.258230,0.000988
13968.750000,2,1.265996,1.267999,1.267186,0.000706
13969.000000,2,1.271044,1.273760,1.272570,0.000869
13969.250000,2,1.274962,1.277220,1.275762,0.000758
13969.500000,2,1.275796,1.277734,1.276840,0.000630
13969.750000,2,1.278125,1.279858,1.278935,0.000599
13970.000000,2,1.280430,1.282272,1.281205,0.000733
13970.250000,2,1.283543,1.285160,1.284334,0.000587
13970.500000,2,1.283989,1.285887,1.285109,0.000636
13970.750000,2,1.284123,1.285638,1.284912,0.000449
13971.000000,2,1.281569,1.283429,1.282526,0.000626
13971.250000,2,1.281014,1.282770,1.281818,0.000462
13971.500000,2,1.281014,1.282968,1.282050,0.000594
13971.750000,2,1.283329,1.284269,1.283965,0.000344
13972.000000,2,1.284150,1.285492,1.284616,0.000476
13972.250000,2,1.281320,1.283511,1.282716,0.000629
13972.500000,2,1.278839,1.280198,1.279336,0.000447
13972.750000,2,1.275076,1.278126,1.276377,0.000887
13973.000000,2,1.272746,1.274902,1.273784,0.000770
13973.250000,2,1.271482,1.273432,1.272549,0.000647
13973.500000,2,1.267347,1.269978,1.268426,0.000836
13973.750000,2,1.262909,1.265643,1.263891,0.000997
13974.000000,2,1.253674,1.257430,1.255420,0.001313
13974.250000,2,1.245298,1.248822,1.246857,0.001150
13974.500000,2,1.238105,1.240845,1.239369,0.000986
13974.750000,2,1.233894,1.236445,1.234943,0.000987
13975.000000,2,1.228291,1.231928,1.229886,0.001132
13975.250000,2,1.223707,1.227394,1.224950,0.001262
13975.500000,2,1.215810,1.220458,1.217384,0.001552
13975.750000,2,1.207384,1.211551,1.208956,0.001442
13976.000000,2,1.226984,1.240485,1.233455,0.004823
13976.250000,2,1.191595,1.195107,1.193017,0.001389
13976.500000,2,1.184040,1.188632,1.185757,0.001679
13976.750000,2,1.176669,1.181937,1.179211,0.001751
13977.000000,2,1.168671,1.173877,1.171078,0.001713
13977.250000,2,1.161420,1.166093,1.163642,0.001901
13977.500000,2,1.154632,1.159428,1.156927,0.001495
13977.750000,2,1.151596,1.156746,1.153886,0.001930
13978.000000,2,1.151375,1.155775,1.153296,0.001594
13978.250000,2,1.153553,1.158117,1.155533,0.001551
13978.500000,2,1.154632,1.158978,1.156520,0.001548
13978.750000,2,1.155621,1.159248,1.157387,0.001331
13979.000000,2,1.155103,1.158155,1.156853,0.001135
13979.250000,2,1.155136,1.158938,1.157254,0.001519
13979.500000,2,1.156236,1.159256,1.157722,0.001022
13979.750000,2,1.159003,1.161735,1.160228,0.001054
13980.000000,2,1.159991,1.162751,1.161423,0.001091
13980.250000,2,1.161676,1.164375,1.163127,0.000883
13980.500000,2,1.161147,1.163404,1.162240,0.000682
13980.750000,2,1.160330,1.162716,1.161670,0.000680
13981.000000,2,1.158474,1.160128,1.159380,0.000604
13981.250000,2,1.156130,1.157411,1.156751,0.000461
13981.500000,2,1.150437,1.151787,1.151147,0.000478
13981.750000,2,1.143565,1.146114,1.145012,0.000876
13982.000000,2,1.135889,1.138158,1.137038,0.000673
13982.250000,2,1.129433,1.132615,1.131114,0.000870
13982.500000,2,1.124990,1.126622,1.126237,0.000499
13982.750000,2,1.122127,1.124750,1.123563,0.000729
13983.000000,2,1.117894,1.121263,1.120200,0.001039
13983.250000,2,1.115001,1.118330,1.117230,0.001006
13983.500000,2,1.110938,1.113213,1.112279,0.000846
13983.750000,2,1.106124,1.108747,1.107767,0.000753
13984.000000,2,1.102231,1.104791,1.103883,0.000856
13984.250000,2,1.099989,1.102635,1.101620,0.000922
13984.500000,2,1.097006,1.099727,1.098483,0.000854
13984.750000,2,1.093283,1.096533,1.094999,0.001101
13985.000000,2,1.087699,1.089851,1.088829,0.000609
13985.250000,2,1.081213,1.083284,1.082477,0.000590
13985.500000,2,1.073567,1.076171,1.074878,0.000773
13985.750000,2,1.067613,1.069579,1.068641,0.000654
13986.000000,2,1.059776,1.062189,1.061165,0.000709
13986.250000,2,1.051075,1.053110,1.052038,0.000683
13986.500000,2,1.036046,1.039633,1.037881,0.001095
13986.750000,2,1.019022,1.021272,1.020002,0.000814
13987.000000,2,0.995116,0.998010,0.996788,0.001045
13987.250000,2,0.968979,0.973329,0.970565,0.001586
13987.500000,2,0.937480,0.941013,0.939285,0.001298
13987.750000,2,0.902013,0.906631,0.904151,0.001600
13988.000000,2,0.860175,0.865982,0.862927,0.002057
13988.250000,2,0.815203,0.820609,0.817578,0.001954
13988.500000,2,0.764352,0.770830,0.767607,0.002227
13988.750000,2,0.714312,0.720035,0.716923,0.002152
13989.000000,2,0.661590,0.667352,0.664050,0.002085
13989.250000,2,0.609014,0.615485,0.611935,0.002215
13989.500000,2,0.556361,0.562370,0.558959,0.002193
13989.750000,2,0.505113,0.510974,0.507705,0.002136
13990.000000,2,0.455435,0.461393,0.457995,0.002089
13990.250000,2,0.410571,0.415743,0.412939,0.001854
13990.500000,2,0.370137,0.374560,0.372073,0.001531
13990.750000,2,0.336413,0.340160,0.338053,0.001363
13991.000000,2,0.307249,0.310815,0.308883,0.001185
13991.250000,2,0.285817,0.288474,0.286850,0.000871
13991.500000,2,0.269657,0.271498,0.270288,0.000594
13991.750000,2,0.260410,0.261558,0.260915,0.000353
13992.000000,3,0.303553,0.305267,0.304201,0.000508
13992.250000,3,0.306693,0.308689,0.307735,0.000618
13992.500000,3,0.317184,0.319546,0.318543,0.000878
13992.750000,3,0.334245,0.337108,0.335693,0.001008
13993.000000,3,0.357397,0.360782,0.359315,0.001264
13993.250000,3,0.386367,0.390414,0.388386,0.001476
13993.500000,3,0.421858,0.426369,0.424262,0.001679
13993.750000,3,0.462926,0.468436,0.465902,0.001929
13994.000000,3,0.510011,0.516042,0.512938,0.002099
13994.250000,3,0.560059,0.565821,0.562964,0.002051
13994.500000,3,0.611303,0.616893,0.614147,0.002142
13994.750000,3,0.662485,0.668479,0.665623,0.002125
13995.000000,3,0.713351,0.718739,0.716162,0.001990
13995.250000,3,0.763041,0.768430,0.765484,0.002029
13995.500000,3,0.810339,0.815517,0.812882,0.001820
13995.750000,3,0.854387,0.858032,0.856284,0.001267
13996.000000,3,0.892699,0.896030,0.894299,0.001234
13996.250000,3,0.925101,0.927815,0.926305,0.000897
13996.500000,3,0.952894,0.954932,0.953668,0.000672
13996.750000,3,0.977411,0.979375,0.978368,0.000692
13997.000000,3,0.999600,1.001181,1.000388,0.000599
13997.250000,3,1.018726,1.020978,1.020133,0.000724
13997.500000,3,1.034905,1.036493,1.035946,0.000457
13997.750000,3,1.046230,1.047720,1.047015,0.000502
13998.000000,3,1.053951,1.055442,1.054760,0.000462
13998.250000,3,1.059914,1.062250,1.061021,0.000810
13998.500000,3,1.066848,1.068821,1.067681,0.000596
13998.750000,3,1.073381,1.074590,1.074025,0.000469
13999.000000,3,1.078695,1.079942,1.079329,0.000455
13999.250000,3,1.082757,1.083971,1.083214,0.000415
13999.500000,3,1.085036,1.086734,1.085888,0.000589
13999.750000,3,1.087427,1.088677,1.088093,0.000369
14000.000000,3,1.091509,1.093163,1.092491,0.000497
14000.250000,3,1.098085,1.099317,1.098758,0.000455
14000.500000,3,1.105936,1.106687,1.106420,0.000240
14000.750000,3,1.112122,1.114516,1.113493,0.000657
14001.000000,3,1.118874,1.120306,1.119693,0.000523
14001.250000,3,1.123400,1.125456,1.124726,0.000618
14001.500000,3,1.128964,1.131186,1.130138,0.000657
14001.750000,3,1.133649,1.136836,1.135538,0.000990
14002.000000,3,1.140152,1.142048,1.141328,0.000669
14002.250000,3,1.144777,1.147005,1.146049,0.000690
14002.500000,3,1.147164,1.150604,1.149151,0.001041
14002.750000,3,1.150661,1.153218,1.152464,0.000796
14003.000000,3,1.154397,1.157725,1.156392,0.000974
14003.250000,3,1.159521,1.162895,1.161683,0.000994
14003.500000,3,1.165135,1.168154,1.167035,0.000981
14003.750000,3,1.167992,1.171894,1.170567,0.001188
14004.000000,3,1.170400,1.173114,1.171939,0.000884
14004.250000,3,1.169021,1.171698,1.170801,0.000970
14004.500000,3,1.167680,1.171609,1.169654,0.001216
14004.750000,3,1.169253,1.171644,1.170545,0.000961
14005.000000,3,1.170146,1.173477,1.172158,0.001142
14005.250000,3,1.171259,1.174874,1.173417,0.001099
14005.500000,3,1.170430,1.173997,1.172225,0.001135
14005.750000,3,1.165944,1.168436,1.167672,0.000716
14006.000000,3,1.160832,1.162635,1.161955,0.000645
14006.250000,3,1.155665,1.156837,1.156350,0.000361
14006.500000,3,1.150761,1.152214,1.151548,0.000481
14006.750000,3,1.146135,1.147586,1.146761,0.000447
14007.000000,3,1.139343,1.140910,1.140069,0.000459
14007.250000,3,1.130166,1.132675,1.131383,0.000757
14007.500000,3,1.120087,1.122451,1.121156,0.000714
14007.750000,3,1.112946,1.114180,1.113537,0.000374
14008.000000,3,1.109218,1.110714,1.109965,0.000545
14008.250000,3,1.109192,1.111491,1.110340,0.000619
14008.500000,3,1.111876,1.113396,1.112532,0.000422
14008.750000,3,1.112976,1.114147,1.113690,0.000403
14009.000000,3,1.112844,1.113805,1.113457,0.000357
14009.250000,3,1.111657,1.113166,1.112390,0.000569
14009.500000,3,1.112581,1.114326,1.113532,0.000588
14009.750000,3,1.115530,1.117566,1.116595,0.000639
14010.000000,3,1.121316,1.123716,1.122165,0.000714
14010.250000,3,1.125977,1.129161,1.127462,0.001150
14010.500000,3,1.130424,1.132597,1.131482,0.000827
14010.750000,3,1.133623,1.135764,1.134647,0.000725
14011.000000,3,1.136895,1.139628,1.138383,0.001001
14011.250000,3,1.142205,1.145728,1.144063,0.001105
14011.500000,3,1.151002,1.153731,1.152431,0.000924
14011.750000,3,1.158834,1.161101,1.160086,0.000888
14012.000000,3,1.164930,1.166530,1.165863,0.000690
14012.250000,3,1.167873,1.170114,1.169142,0.000693
14012.500000,3,1.169860,1.172372,1.171494,0.000859
14012.750000,3,1.172672,1.175137,1.174132,0.000842
14013.000000,3,1.178100,1.180972,1.179867,0.001063
14013.250000,3,1.186173,1.188017,1.187129,0.000624
14013.500000,3,1.192019,1.194301,1.193357,0.000728
14013.750000,3,1.196585,1.197811,1.197312,0.000392
14014.000000,3,1.199614,1.200998,1.200147,0.000435
14014.250000,3,1.202173,1.203477,1.202845,0.000468
14014.500000,3,1.207608,1.209252,1.208031,0.000537
14014.750000,3,1.214601,1.216467,1.215527,0.000671
14015.000000,3,1.222473,1.224436,1.223618,0.000609
14015.250000,3,1.229832,1.231245,1.230550,0.000458
14015.500000,3,1.235442,1.237609,1.236389,0.000588
14015.750000,3,1.239770,1.242044,1.240842,0.000616
14016.000000,3,1.244712,1.246989,1.245749,0.000629
14016.250000,3,1.251229,1.252862,1.251805,0.000567
14016.500000,3,1.256959,1.259296,1.258017,0.000747
14016.750000,3,1.262420,1.265069,1.263250,0.000812
14017.000000,3,1.265056,1.267537,1.265913,0.000722
14017.250000,3,1.265046,1.268016,1.266198,0.001019
14017.500000,3,1.262531,1.264760,1.263608,0.000816
14017.750000,3,1.256561,1.259395,1.257734,0.001018
14018.000000,3,1.246351,1.249148,1.247708,0.001038
14018.250000,3,1.231643,1.235141,1.233101,0.001220
14018.500000,3,1.210845,1.214471,1.212680,0.001388
14018.750000,3,1.185773,1.190171,1.188208,0.001611
14019.000000,3,1.158979,1.163541,1.161409,0.001672
14019.250000,3,1.130753,1.135266,1.133252,0.001726
14019.500000,3,1.100785,1.105084,1.103305,0.001582
14019.750000,3,1.065192,1.069943,1.068013,0.001586
14020.000000,3,1.024060,1.028953,1.026737,0.001760
14020.250000,3,0.973836,0.979738,0.977371,0.002212
14020.500000,3,0.917682,0.925328,0.922068,0.002539
14020.750000,3,0.858890,0.865708,0.862630,0.002599
14021.000000,3,0.796881,0.804431,0.800993,0.002726
14021.250000,3,0.733448,0.741215,0.737671,0.002725
14021.500000,3,0.670180,0.677211,0.673736,0.002686
14021.750000,3,0.607359,0.614181,0.610917,0.002477
14022.000000,3,0.547506,0.554083,0.551100,0.002384
14022.250000,3,0.492248,0.498468,0.495721,0.002279
14022.500000,3,0.444438,0.448726,0.446713,0.001749
14022.750000,3,0.402212,0.406365,0.404386,0.001518
14023.000000,3,0.367899,0.371290,0.369671,0.001271
14023.250000,3,0.340481,0.343055,0.341738,0.000995
14023.500000,3,0.320599,0.323072,0.321833,0.000714
14023.750000,3,0.309061,0.310288,0.309551,0.000421
14024.000000,4,0.311852,0.314086,0.312474,0.000664
14024.250000,4,0.315343,0.317399,0.315944,0.000627
14024.500000,4,0.324672,0.327197,0.325712,0.000747
14024.750000,4,0.340185,0.343292,0.341609,0.001034
14025.000000,4,0.361823,0.365462,0.363740,0.001175
14025.250000,4,0.388348,0.392567,0.390601,0.001434
14025.500000,4,0.421067,0.425401,0.423604,0.001652
14025.750000,4,0.460274,0.465266,0.462824,0.001810
14026.000000,4,0.503881,0.509592,0.507219,0.002099
14026.250000,4,0.552612,0.558436,0.556048,0.002246
14026.500000,4,0.603852,0.610953,0.607751,0.002642
14026.750000,4,0.657207,0.664182,0.661310,0.002595
14027.000000,4,0.711738,0.718470,0.715371,0.002580
14027.250000,4,0.765979,0.772641,0.769572,0.002475
14027.500000,4,0.817881,0.824642,0.821440,0.002384
14027.750000,4,0.867016,0.873429,0.870737,0.002409
14028.000000,4,0.912202,0.918539,0.915923,0.002090
14028.250000,4,0.953703,0.958574,0.956368,0.001745
14028.500000,4,0.989484,0.995010,0.992573,0.001884
14028.750000,4,1.022695,1.026927,1.025004,0.001590
14029.000000,4,1.050889,1.055448,1.053457,0.001700
14029.250000,4,1.075994,1.080170,1.078422,0.001370
14029.500000,4,1.096974,1.100193,1.098444,0.001070
14029.750000,4,1.113361,1.116605,1.115250,0.001123
14030.000000,4,1.128768,1.131642,1.130157,0.001022
14030.250000,4,1.142934,1.145622,1.144326,0.000875
14030.500000,4,1.156048,1.159293,1.157717,0.000962
14030.750000,4,1.169876,1.172169,1.171146,0.000777
14031.000000,4,1.181431,1.184673,1.182849,0.001011
14031.250000,4,1.191855,1.193792,1.192798,0.000637
14031.500000,4,1.199351,1.201933,1.200823,0.000794
14031.750000,4,1.206501,1.209558,1.208014,0.001017
14032.000000,4,1.213848,1.215919,1.214891,0.000771
14032.250000,4,1.219425,1.221348,1.220264,0.000660
14032.500000,4,1.223095,1.224885,1.224009,0.000609
14032.750000,4,1.225629,1.227574,1.226437,0.000716
14033.000000,4,1.227520,1.230405,1.228594,0.000972
14033.250000,4,1.230748,1.233287,1.231817,0.000789
14033.500000,4,1.234117,1.237480,1.235759,0.000968
14033.750000,4,1.239718,1.242306,1.241006,0.000922
14034.000000,4,1.244455,1.247182,1.245752,0.000995
14034.250000,4,1.247844,1.249953,1.248682,0.000792
14034.500000,4,1.249191,1.252029,1.250815,0.000889
14034.750000,4,1.250443,1.253858,1.252214,0.001324
14035.000000,4,1.252301,1.256079,1.254157,0.001286
14035.250000,4,1.255306,1.258261,1.256939,0.001124
14035.500000,4,1.257458,1.260424,1.258981,0.001086
14035.750000,4,1.258504,1.261491,1.259722,0.000885
14036.000000,4,1.256577,1.259856,1.258254,0.001058
14036.250000,4,1.253776,1.256331,1.255201,0.000985
14036.500000,4,1.250153,1.254376,1.251809,0.001288
14036.750000,4,1.246215,1.249419,1.247890,0.001121
14037.000000,4,1.241749,1.244281,1.243040,0.000727
14037.250000,4,1.235899,1.238568,1.236649,0.000877
14037.500000,4,1.227111,1.229231,1.227955,0.000712
14037.750000,4,1.217735,1.220064,1.218955,0.000790
14038.000000,4,1.209590,1.210698,1.210207,0.000401
14038.250000,4,1.200860,1.202991,1.201717,0.000633
14038.500000,4,1.193286,1.194531,1.194076,0.000371
14038.750000,4,1.184653,1.186964,1.185909,0.000661
14039.000000,4,1.175326,1.176794,1.175952,0.000498
14039.250000,4,1.164530,1.166434,1.165547,0.000625
14039.500000,4,1.154617,1.155880,1.155271,0.000448
14039.750000,4,1.146922,1.147751,1.147255,0.000287
14040.000000,4,1.148250,1.152720,1.150598,0.001542
14040.250000,4,1.133297,1.135068,1.134174,0.000605
14040.500000,4,1.125217,1.127164,1.126532,0.000561
14040.750000,4,1.116713,1.118503,1.117636,0.000579
14041.000000,4,1.107181,1.109694,1.108781,0.000813
14041.250000,4,1.100320,1.102358,1.101367,0.000782
14041.500000,4,1.094557,1.097171,1.095973,0.000936
14041.750000,4,1.091282,1.093174,1.092172,0.000671
14042.000000,4,1.086264,1.088916,1.087856,0.000797
14042.250000,4,1.081358,1.084068,1.082363,0.000945
14042.500000,4,1.074184,1.077553,1.075635,0.001083
14042.750000,4,1.066808,1.070525,1.068833,0.001108
14043.000000,4,1.061771,1.063732,1.062562,0.000680
14043.250000,4,1.055579,1.058993,1.057378,0.001129
14043.500000,4,1.049236,1.053093,1.051337,0.001253
14043.750000,4,1.042646,1.046065,1.044541,0.001219
14044.000000,4,1.036269,1.038909,1.037230,0.000927
14044.250000,4,1.030012,1.032996,1.031569,0.000954
14044.500000,4,1.028541,1.030436,1.029861,0.000637
14044.750000,4,1.030691,1.032447,1.031681,0.000518
14045.000000,4,1.035604,1.037125,1.036266,0.000546
14045.250000,4,1.040815,1.042710,1.041600,0.000715
14045.500000,4,1.044269,1.046623,1.045515,0.000684
14045.750000,4,1.048148,1.050223,1.049269,0.000724
14046.000000,4,1.051532,1.053311,1.052466,0.000616
14046.250000,4,1.057093,1.058399,1.057819,0.000435
14046.500000,4,1.062309,1.063695,1.063173,0.000418
14046.750000,4,1.068628,1.071158,1.069635,0.000873
14047.000000,4,1.073659,1.076444,1.075116,0.001018
14047.250000,4,1.079060,1.082325,1.080350,0.001077
14047.500000,4,1.085504,1.088817,1.087263,0.001124
14047.750000,4,1.093735,1.097538,1.095530,0.001402
14048.000000,4,1.103525,1.106117,1.104904,0.000981
14048.250000,4,1.112126,1.114776,1.113312,0.001090
14048.500000,4,1.116276,1.120136,1.118294,0.001417
14048.750000,4,1.119742,1.123002,1.121455,0.001103
14049.000000,4,1.122962,1.126780,1.125019,0.001372
14049.250000,4,1.128354,1.132064,1.130475,0.001191
14049.500000,4,1.137590,1.141713,1.139548,0.001338
14049.750000,4,1.146947,1.153429,1.149729,0.001787
14050.000000,4,1.154768,1.159159,1.156473,0.001388
14050.250000,4,1.157006,1.162187,1.158679,0.001586
14050.500000,4,1.152811,1.158130,1.154586,0.001622
14050.750000,4,1.144701,1.150570,1.146453,0.001735
14051.000000,4,1.134169,1.140129,1.135677,0.001825
14051.250000,4,1.120675,1.127453,1.122510,0.002024
14051.500000,4,1.102251,1.108789,1.103902,0.002041
14051.750000,4,1.075072,1.083149,1.077247,0.002576
14052.000000,4,1.037195,1.047168,1.040989,0.002892
14052.250000,4,0.994379,1.003705,0.997500,0.002868
14052.500000,4,0.945275,0.954566,0.948141,0.002987
