# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224272,0.225093,0.224696,0.000276
24228.250000,1,0.225672,0.226418,0.225943,0.000258
24228.500000,1,0.229708,0.230807,0.230224,0.000383
24228.750000,1,0.237051,0.237941,0.237574,0.000308
24229.000000,1,0.247617,0.249513,0.248522,0.000604
24229.250000,1,0.262191,0.264648,0.263223,0.000746
24229.500000,1,0.280626,0.283401,0.282031,0.000847
24229.750000,1,0.303761,0.306828,0.305098,0.000961
24230.000000,1,0.330679,0.334438,0.332436,0.001128
24230.250000,1,0.361524,0.365576,0.363548,0.001221
24230.500000,1,0.396481,0.400863,0.398580,0.001371
24230.750000,1,0.433939,0.438419,0.436029,0.001430
24231.000000,1,0.473171,0.477786,0.475630,0.001415
24231.250000,1,0.513524,0.518172,0.515700,0.001464
24231.500000,1,0.553607,0.557957,0.555789,0.001346
24231.750000,1,0.593532,0.597368,0.595271,0.001207
24232.000000,1,0.632566,0.636011,0.634243,0.001117
24232.250000,1,0.669436,0.672994,0.671335,0.001124
24232.500000,1,0.705119,0.708406,0.706838,0.001127
24232.750000,1,0.737947,0.739964,0.739210,0.000786
24233.000000,1,0.768235,0.770368,0.769113,0.000743
24233.250000,1,0.796045,0.798119,0.797010,0.000694
24233.500000,1,0.822811,0.824688,0.823693,0.000690
24233.750000,1,0.848615,0.850442,0.849280,0.000617
24234.000000,1,0.872763,0.874461,0.873570,0.000550
24234.250000,1,0.895006,0.897823,0.896495,0.000890
24234.500000,1,0.915983,0.918107,0.917109,0.000785
24234.750000,1,0.935085,0.937544,0.936480,0.000852
24235.000000,1,0.954157,0.956301,0.955342,0.000720
24235.250000,1,0.973879,0.975262,0.974615,0.000500
24235.500000,1,0.991981,0.993952,0.993116,0.000759
24235.750000,1,1.010402,1.012500,1.011349,0.000794
24236.000000,1,1.026792,1.028878,1.028006,0.000624
24236.250000,1,1.040289,1.043143,1.041846,0.000975
24236.500000,1,1.053230,1.055824,1.054646,0.000898
24236.750000,1,1.066895,1.068573,1.068070,0.000565
24237.000000,1,1.082473,1.084372,1.083619,0.000755
24237.250000,1,1.099678,1.101152,1.100391,0.000462
24237.500000,1,1.116684,1.118651,1.117839,0.000787
24237.750000,1,1.133129,1.134643,1.133758,0.000503
24238.000000,1,1.146100,1.147986,1.146763,0.000627
24238.250000,1,1.157248,1.158846,1.158048,0.000568
24238.500000,1,1.170177,1.171657,1.170739,0.000519
24238.750000,1,1.184419,1.186227,1.185296,0.000583
24239.000000,1,1.202502,1.204817,1.203587,0.000782
24239.250000,1,1.222479,1.224640,1.223344,0.000945
24239.500000,1,1.240886,1.244776,1.242585,0.001187
24239.750000,1,1.257412,1.259696,1.258303,0.000730
24240.000000,1,1.270806,1.272676,1.271931,0.000655
24240.250000,1,1.281524,1.283351,1.282571,0.000538
24240.500000,1,1.293081,1.294440,1.293679,0.000430
24240.750000,1,1.304209,1.307025,1.305538,0.000992
24241.000000,1,1.316986,1.319473,1.318021,0.000861
24241.250000,1,1.328261,1.329284,1.328640,0.000319
24241.500000,1,1.335456,1.337419,1.336331,0.000644
24241.750000,1,1.340136,1.341647,1.340813,0.000582
24242.000000,1,1.342567,1.343751,1.343188,0.000478
24242.250000,1,1.344096,1.346010,1.344890,0.000586
24242.500000,1,1.346863,1.349687,1.347915,0.000886
24242.750000,1,1.350278,1.352560,1.351356,0.000782
24243.000000,1,1.353580,1.356197,1.354446,0.000990
24243.250000,1,1.354953,1.356446,1.355549,0.000605
24243.500000,1,1.354663,1.355556,1.355165,0.000332
24243.750000,1,1.351903,1.353898,1.352567,0.000629
24244.000000,1,1.348330,1.351213,1.349450,0.000914
24244.250000,1,1.345329,1.348408,1.346399,0.001061
24244.500000,1,1.343146,1.345327,1.344291,0.000725
24244.750000,1,1.340826,1.342978,1.341876,0.000817
24245.000000,1,1.338658,1.341204,1.339596,0.001077
24245.250000,1,1.335895,1.338554,1.336988,0.001077
24245.500000,1,1.332437,1.334892,1.333897,0.000884
24245.750000,1,1.329662,1.332554,1.330870,0.000965
24246.000000,1,1.326087,1.328471,1.327054,0.000836
24246.250000,1,1.321664,1.324220,1.322813,0.001002
24246.500000,1,1.316682,1.318731,1.317642,0.000768
24246.750000,1,1.311616,1.314083,1.312657,0.000782
24247.000000,1,1.307525,1.309723,1.308300,0.000762
24247.250000,1,1.304316,1.307344,1.305763,0.000985
24247.500000,1,1.303498,1.306499,1.304735,0.001179
24247.750000,1,1.302672,1.305195,1.303584,0.001009
24248.000000,1,1.301225,1.303638,1.302048,0.000910
24248.250000,1,1.297502,1.299268,1.298217,0.000685
24248.500000,1,1.291501,1.294522,1.292923,0.000925
24248.750000,1,1.286678,1.288991,1.287701,0.000860
24249.000000,1,1.282235,1.284721,1.283262,0.000813
24249.250000,1,1.278065,1.281065,1.279832,0.000955
24249.500000,1,1.275885,1.278568,1.277104,0.000943
24249.750000,1,1.272825,1.274586,1.273550,0.000721
24250.000000,1,1.268087,1.268847,1.268493,0.000270
24250.250000,1,1.261185,1.261933,1.261595,0.000278
24250.500000,1,1.253953,1.254937,1.254386,0.000360
24250.750000,1,1.247542,1.248288,1.247994,0.000298
24251.000000,1,1.242445,1.243429,1.243062,0.000308
24251.250000,1,1.238253,1.239459,1.238688,0.000388
24251.500000,1,1.233578,1.234485,1.234052,0.000345
24251.750000,1,1.228774,1.230187,1.229458,0.000537
24252.000000,1,1.223912,1.224790,1.224408,0.000300
24252.250000,1,1.217885,1.219687,1.218899,0.000625
24252.500000,1,1.213734,1.215445,1.214491,0.000638
24252.750000,1,1.211215,1.212978,1.211866,0.000575
24253.000000,1,1.210198,1.211333,1.210606,0.000351
24253.250000,1,1.207834,1.210441,1.209331,0.000798
24253.500000,1,1.205600,1.207310,1.206416,0.000611
24253.750000,1,1.200762,1.202582,1.201712,0.000648
24254.000000,1,1.193810,1.195003,1.194305,0.000404
24254.250000,1,1.184327,1.185202,1.184731,0.000336
24254.500000,1,1.171662,1.172702,1.172163,0.000389
24254.750000,1,1.155830,1.157274,1.156596,0.000462
24255.000000,1,1.136003,1.137812,1.136707,0.000683
24255.250000,1,1.108421,1.112113,1.110220,0.001164
24255.500000,1,1.074284,1.079858,1.077195,0.001672
24255.750000,1,1.032364,1.039708,1.036318,0.002346
24256.000000,1,0.986315,0.993142,0.989511,0.002166
24256.250000,1,0.933347,0.940963,0.937097,0.002565
24256.500000,1,0.875690,0.884870,0.880320,0.002986
24256.750000,1,0.814530,0.823606,0.819545,0.003071
24257.000000,1,0.751853,0.761113,0.756836,0.003114
24257.250000,1,0.686861,0.696248,0.691815,0.003207
24257.500000,1,0.621383,0.630447,0.626258,0.003157
24257.750000,1,0.556783,0.565885,0.561823,0.003159
24258.000000,1,0.495432,0.504163,0.500037,0.002979
24258.250000,1,0.437547,0.445662,0.442108,0.002751
24258.500000,1,0.385654,0.392912,0.389450,0.002555
24258.750000,1,0.339930,0.345650,0.343144,0.002119
24259.000000,1,0.300934,0.306014,0.303823,0.001889
24259.250000,1,0.269521,0.273999,0.272054,0.001565
24259.500000,1,0.247557,0.250287,0.248920,0.001017
24259.750000,1,0.233566,0.235524,0.234482,0.000657
24260.000000,2,0.282217,0.283061,0.282531,0.000261
24260.250000,2,0.284108,0.285137,0.284634,0.000305
24260.500000,2,0.290234,0.291319,0.290943,0.000401
24260.750000,2,0.300772,0.302581,0.301829,0.000548
24261.000000,2,0.315681,0.318296,0.316954,0.000834
24261.250000,2,0.335806,0.338769,0.337415,0.000987
24261.500000,2,0.360475,0.364256,0.362394,0.001199
24261.750000,2,0.390073,0.394896,0.392500,0.001536
24262.000000,2,0.424591,0.430194,0.427335,0.001788
24262.250000,2,0.463362,0.469700,0.466382,0.002066
24262.500000,2,0.505549,0.511418,0.508375,0.001959
24262.750000,2,0.549603,0.556200,0.552584,0.002205
24263.000000,2,0.594505,0.601086,0.597457,0.002170
24263.250000,2,0.638918,0.645270,0.641765,0.002155
24263.500000,2,0.681499,0.687842,0.684404,0.002130
24263.750000,2,0.722333,0.727687,0.724844,0.001895
24264.000000,2,0.760051,0.765199,0.762518,0.001753
24264.250000,2,0.793123,0.799267,0.796083,0.002036
24264.500000,2,0.823405,0.828325,0.825575,0.001763
24264.750000,2,0.849245,0.853630,0.851131,0.001608
24265.000000,2,0.871425,0.875543,0.873218,0.001608
24265.250000,2,0.891338,0.895136,0.892907,0.001405
24265.500000,2,0.908863,0.912331,0.910345,0.001322
24265.750000,2,0.924451,0.927853,0.926063,0.001227
24266.000000,2,0.937684,0.940734,0.939091,0.001206
24266.250000,2,0.948549,0.951033,0.949680,0.000953
24266.500000,2,0.957033,0.959134,0.957811,0.000815
24266.750000,2,0.963135,0.966334,0.964279,0.001099
24267.000000,2,0.968285,0.971341,0.969444,0.001084
24267.250000,2,0.973105,0.976239,0.974709,0.001063
24267.500000,2,0.978245,0.980215,0.979078,0.000781
24267.750000,2,0.981921,0.984280,0.983044,0.000907
24268.000000,2,0.985390,0.987189,0.986015,0.000625
24268.250000,2,0.987281,0.989029,0.987991,0.000718
24268.500000,2,0.990119,0.992050,0.990892,0.000790
24268.750000,2,0.993895,0.996216,0.994729,0.000857
24269.000000,2,0.999267,1.002199,1.000558,0.001169
24269.250000,2,1.006133,1.009564,1.007531,0.001270
24269.500000,2,1.014265,1.016825,1.015298,0.000956
24269.750000,2,1.020163,1.023629,1.021711,0.001284
24270.000000,2,1.026783,1.029145,1.028089,0.000724
24270.250000,2,1.032543,1.035257,1.033900,0.001008
24270.500000,2,1.038542,1.041609,1.039589,0.001378
24270.750000,2,1.044495,1.047692,1.045847,0.001241
24271.000000,2,1.051133,1.053468,1.051985,0.001025
24271.250000,2,1.057032,1.058673,1.057659,0.000660
24271.500000,2,1.061133,1.063266,1.062115,0.000850
24271.750000,2,1.064151,1.066575,1.065233,0.000828
24272.000000,2,1.072214,1.073082,1.072631,0.000280
24272.250000,2,1.070963,1.073613,1.071836,0.001038
24272.500000,2,1.075213,1.077225,1.076100,0.000800
24272.750000,2,1.080333,1.083105,1.081442,0.000980
24273.000000,2,1.086532,1.088850,1.087497,0.000943
24273.250000,2,1.092350,1.093850,1.093112,0.000610
24273.500000,2,1.097424,1.099156,1.098444,0.000606
24273.750000,2,1.103070,1.105031,1.104118,0.000655
24274.000000,2,1.109749,1.111402,1.110630,0.000508
24274.250000,2,1.117840,1.119970,1.118740,0.000762
24274.500000,2,1.126761,1.129363,1.127775,0.000984
24274.750000,2,1.136644,1.139103,1.137803,0.000903
24275.000000,2,1.146414,1.148297,1.147300,0.000668
24275.250000,2,1.156012,1.157322,1.156784,0.000454
24275.500000,2,1.164643,1.166049,1.165250,0.000439
24275.750000,2,1.173534,1.175730,1.174462,0.000750
24276.000000,2,1.186111,1.187905,1.186982,0.000533
24276.250000,2,1.193324,1.195245,1.194579,0.000755
24276.500000,2,1.204250,1.204942,1.204600,0.000286
24276.750000,2,1.212113,1.213493,1.213017,0.000433
24277.000000,2,1.218652,1.220582,1.219558,0.000579
24277.250000,2,1.224689,1.226989,1.225782,0.000779
24277.500000,2,1.229262,1.231216,1.230313,0.000627
24277.750000,2,1.234819,1.236640,1.235699,0.000676
24278.000000,2,1.239601,1.241025,1.240393,0.000524
24278.250000,2,1.244122,1.246047,1.245391,0.000643
24278.500000,2,1.247453,1.249416,1.248671,0.000629
24278.750000,2,1.248933,1.251118,1.250321,0.000845
24279.000000,2,1.249950,1.251926,1.251038,0.000688
24279.250000,2,1.251183,1.252628,1.251827,0.000443
24279.500000,2,1.252567,1.254592,1.253424,0.000713
24279.750000,2,1.256420,1.258458,1.257280,0.000790
24280.000000,2,1.260880,1.263046,1.262022,0.000789
24280.250000,2,1.266347,1.268117,1.267010,0.000593
24280.500000,2,1.270302,1.272264,1.271056,0.000646
24280.750000,2,1.274298,1.275916,1.275197,0.000544
24281.000000,2,1.277627,1.278680,1.278188,0.000418
24281.250000,2,1.280917,1.283149,1.281968,0.000655
24281.500000,2,1.285911,1.287728,1.286693,0.000628
24281.750000,2,1.291196,1.292748,1.291806,0.000643
24282.000000,2,1.295267,1.298271,1.296730,0.001008
24282.250000,2,1.300682,1.302304,1.301570,0.000557
24282.500000,2,1.305315,1.307492,1.306667,0.000720
24282.750000,2,1.310580,1.312394,1.311772,0.000590
24283.000000,2,1.317640,1.318755,1.318307,0.000386
24283.250000,2,1.325151,1.327159,1.326476,0.000714
24283.500000,2,1.335590,1.336769,1.336095,0.000432
24283.750000,2,1.344746,1.346127,1.345638,0.000464
24284.000000,2,1.352869,1.355154,1.354294,0.000732
24284.250000,2,1.360661,1.362705,1.361688,0.000744
24284.500000,2,1.366316,1.368288,1.367176,0.000634
24284.750000,2,1.369119,1.371841,1.370665,0.000964
24285.000000,2,1.370759,1.372877,1.371892,0.000782
24285.250000,2,1.368884,1.370575,1.370031,0.000726
24285.500000,2,1.363413,1.366957,1.365332,0.001175
24285.750000,2,1.356029,1.359527,1.358112,0.001240
24286.000000,2,1.345721,1.348927,1.347400,0.001012
24286.250000,2,1.332134,1.335092,1.333828,0.001205
24286.500000,2,1.315764,1.319417,1.317815,0.001173
24286.750000,2,1.296134,1.299966,1.298167,0.001396
24287.000000,2,1.271882,1.275371,1.273806,0.001232
24287.250000,2,1.240057,1.244353,1.242932,0.001505
24287.500000,2,1.203858,1.209168,1.206666,0.001704
24287.750000,2,1.160473,1.166881,1.163867,0.002204
24288.000000,2,1.112287,1.119529,1.115952,0.002475
24288.250000,2,1.058545,1.066043,1.062613,0.002585
24288.500000,2,0.999088,1.007632,1.003786,0.002842
24288.750000,2,0.934668,0.943577,0.939861,0.002917
24289.000000,2,0.867026,0.877117,0.872383,0.003236
24289.250000,2,0.795542,0.805496,0.801056,0.003384
24289.500000,2,0.724090,0.733887,0.729564,0.003385
24289.750000,2,0.653179,0.662589,0.658463,0.003218
24290.000000,2,0.585177,0.594539,0.590209,0.003156
24290.250000,2,0.521832,0.530214,0.526321,0.002852
24290.500000,2,0.463285,0.471059,0.467466,0.002740
24290.750000,2,0.411168,0.418113,0.415086,0.002398
24291.000000,2,0.367215,0.372559,0.370308,0.001921
24291.250000,2,0.332432,0.336479,0.334780,0.001490
24291.500000,2,0.307171,0.310147,0.308934,0.001054
24291.750000,2,0.292320,0.294033,0.293095,0.000560
24292.000000,3,0.297161,0.298234,0.297614,0.000389
24292.250000,3,0.300334,0.302064,0.301051,0.000628
24292.500000,3,0.310907,0.313135,0.311637,0.000834
24292.750000,3,0.328204,0.331411,0.329280,0.001145
24293.000000,3,0.351980,0.356236,0.353453,0.001542
24293.250000,3,0.381869,0.387307,0.384098,0.001938
24293.500000,3,0.418100,0.424528,0.420528,0.002277
24293.750000,3,0.458967,0.466292,0.461972,0.002688
24294.000000,3,0.504587,0.512439,0.507880,0.002727
24294.250000,3,0.552919,0.560808,0.556122,0.002798
24294.500000,3,0.602373,0.610771,0.605804,0.003043
24294.750000,3,0.652953,0.661428,0.656497,0.002902
24295.000000,3,0.704897,0.713326,0.708110,0.003094
24295.250000,3,0.756823,0.765773,0.760433,0.003056
24295.500000,3,0.808711,0.817977,0.812467,0.003357
24295.750000,3,0.858777,0.867568,0.862286,0.003192
24296.000000,3,0.905487,0.913575,0.908761,0.002916
24296.250000,3,0.946489,0.954610,0.949635,0.002671
24296.500000,3,0.983537,0.990210,0.986311,0.002437
24296.750000,3,1.017077,1.022868,1.019502,0.002433
24297.000000,3,1.047462,1.053607,1.049472,0.002302
24297.250000,3,1.074878,1.081212,1.077331,0.002228
24297.500000,3,1.098953,1.103943,1.100883,0.001965
24297.750000,3,1.118013,1.122310,1.119525,0.001652
24298.000000,3,1.131407,1.134560,1.132788,0.001199
24298.250000,3,1.140690,1.144424,1.142239,0.001267
24298.500000,3,1.147600,1.151015,1.148957,0.001335
24298.750000,3,1.153495,1.156040,1.154478,0.000935
24299.000000,3,1.158173,1.160690,1.159223,0.000992
24299.250000,3,1.161480,1.163880,1.162395,0.000926
24299.500000,3,1.162092,1.163525,1.162868,0.000516
24299.750000,3,1.159466,1.160733,1.160152,0.000455
24300.000000,3,1.156685,1.157881,1.157084,0.000375
24300.250000,3,1.152453,1.154073,1.153092,0.000547
24300.500000,3,1.149603,1.152070,1.151217,0.000773
24300.750000,3,1.150851,1.151695,1.151182,0.000361
24301.000000,3,1.152223,1.153173,1.152756,0.000290
24301.250000,3,1.153323,1.154349,1.153856,0.000355
24301.500000,3,1.153498,1.154224,1.153905,0.000303
24301.750000,3,1.152073,1.154477,1.153264,0.000700
24302.000000,3,1.150830,1.151693,1.151327,0.000264
24302.250000,3,1.149051,1.150973,1.149941,0.000670
24302.500000,3,1.147646,1.149779,1.148867,0.000674
24302.750000,3,1.146282,1.148364,1.147453,0.000705
24303.000000,3,1.144977,1.146953,1.146144,0.000713
24303.250000,3,1.143891,1.147205,1.145861,0.001169
24303.500000,3,1.144451,1.147195,1.146194,0.000921
24303.750000,3,1.145641,1.147865,1.147009,0.000735
24304.000000,3,1.149192,1.151131,1.150389,0.000845
24304.250000,3,1.151784,1.153733,1.152834,0.000760
24304.500000,3,1.154330,1.156671,1.155681,0.000941
24304.750000,3,1.156091,1.158614,1.157766,0.000982
24305.000000,3,1.158740,1.160533,1.159887,0.000722
24305.250000,3,1.159388,1.162104,1.161163,0.001072
24305.500000,3,1.160110,1.162733,1.161725,0.000886
24305.750000,3,1.160059,1.162980,1.161709,0.001152
24306.000000,3,1.157994,1.160683,1.159688,0.001189
24306.250000,3,1.153985,1.157023,1.155863,0.001215
24306.500000,3,1.149498,1.153965,1.152185,0.001643
24306.750000,3,1.145845,1.149238,1.147987,0.001476
24307.000000,3,1.143677,1.147183,1.145895,0.001289
24307.250000,3,1.143211,1.146523,1.145304,0.001263
24307.500000,3,1.144957,1.146711,1.146010,0.000681
24307.750000,3,1.145026,1.147413,1.146458,0.000993
24308.000000,3,1.144779,1.147204,1.146274,0.000938
24308.250000,3,1.143922,1.147106,1.145386,0.001124
24308.500000,3,1.145692,1.147023,1.146158,0.000457
24308.750000,3,1.148032,1.149515,1.148703,0.000565
24309.000000,3,1.153181,1.154402,1.153616,0.000413
24309.250000,3,1.160080,1.161596,1.160875,0.000503
24309.500000,3,1.167950,1.168854,1.168554,0.000299
24309.750000,3,1.173891,1.174624,1.174254,0.000281
24310.000000,3,1.178916,1.179553,1.179259,0.000240
24310.250000,3,1.181610,1.182369,1.182003,0.000270
24310.500000,3,1.184083,1.185561,1.184873,0.000478
24310.750000,3,1.185990,1.187006,1.186639,0.000341
24311.000000,3,1.188438,1.189438,1.188952,0.000301
24311.250000,3,1.189324,1.190588,1.189984,0.000481
24311.500000,3,1.189368,1.190304,1.189767,0.000295
24311.750000,3,1.188607,1.190059,1.189278,0.000504
24312.000000,3,1.188265,1.189272,1.188817,0.000333
24312.250000,3,1.189047,1.191114,1.190014,0.000684
24312.500000,3,1.190931,1.193873,1.192400,0.000920
24312.750000,3,1.195530,1.197365,1.196442,0.000675
24313.000000,3,1.199534,1.201991,1.200792,0.000892
24313.250000,3,1.203743,1.206153,1.204744,0.001033
24313.500000,3,1.206374,1.209145,1.207717,0.000928
24313.750000,3,1.209364,1.211525,1.210219,0.000670
24314.000000,3,1.210397,1.212319,1.211207,0.000694
24314.250000,3,1.211067,1.212855,1.211825,0.000591
24314.500000,3,1.210834,1.212924,1.211914,0.000707
24314.750000,3,1.210404,1.212204,1.211104,0.000745
24315.000000,3,1.208154,1.210053,1.209258,0.000750
24315.250000,3,1.207129,1.208198,1.207416,0.000398
24315.500000,3,1.204876,1.205917,1.205423,0.000382
24315.750000,3,1.202841,1.204036,1.203521,0.000396
24316.000000,3,1.201112,1.202154,1.201753,0.000341
24316.250000,3,1.198033,1.199634,1.198743,0.000566
24316.500000,3,1.195135,1.196624,1.196079,0.000572
24316.750000,3,1.192333,1.193139,1.192873,0.000261
24317.000000,3,1.187450,1.189407,1.188340,0.000700
24317.250000,3,1.181866,1.183354,1.182237,0.000515
24317.500000,3,1.173389,1.175313,1.174231,0.000690
24317.750000,3,1.163088,1.164718,1.163785,0.000568
24318.000000,3,1.148663,1.151855,1.150425,0.001067
24318.250000,3,1.133582,1.135914,1.134798,0.000866
24318.500000,3,1.115290,1.118468,1.116975,0.001121
24318.750000,3,1.093962,1.098118,1.096577,0.001432
24319.000000,3,1.071464,1.074864,1.073221,0.001377
24319.250000,3,1.043991,1.047114,1.045811,0.001316
24319.500000,3,1.011541,1.016576,1.014495,0.001863
24319.750000,3,0.975169,0.980990,0.978756,0.001967
24320.000000,3,0.935198,0.941797,0.939159,0.002283
24320.250000,3,0.892121,0.899057,0.896067,0.002404
24320.500000,3,0.845440,0.852968,0.849405,0.002503
24320.750000,3,0.795638,0.803103,0.799744,0.002587
24321.000000,3,0.742372,0.750614,0.746935,0.002752
24321.250000,3,0.686429,0.695264,0.691394,0.003136
24321.500000,3,0.629723,0.638337,0.634534,0.003039
24321.750000,3,0.573620,0.582106,0.578416,0.002993
24322.000000,3,0.520001,0.528182,0.524466,0.002776
24322.250000,3,0.470863,0.477704,0.474559,0.002326
24322.500000,3,0.426739,0.433369,0.430165,0.002227
24322.750000,3,0.388138,0.393139,0.390714,0.001682
24323.000000,3,0.355519,0.359840,0.357790,0.001499
24323.250000,3,0.330070,0.333474,0.331819,0.001109
24323.500000,3,0.312322,0.314290,0.313154,0.000660
24323.750000,3,0.301412,0.302440,0.301756,0.000337
24324.000000,4,0.307591,0.308744,0.308181,0.000371
24324.250000,4,0.311984,0.312924,0.312469,0.000283
24324.500000,4,0.322967,0.325166,0.323972,0.000660
24324.750000,4,0.342354,0.345912,0.343899,0.001106
24325.000000,4,0.368474,0.372898,0.370704,0.001411
24325.250000,4,0.402675,0.407629,0.404931,0.001721
24325.500000,4,0.442492,0.449202,0.445567,0.002234
24325.750000,4,0.489141,0.496267,0.492537,0.002364
24326.000000,4,0.540019,0.548156,0.543549,0.002784
24326.250000,4,0.595004,0.602569,0.598278,0.002645
24326.500000,4,0.650508,0.659482,0.654380,0.003049
24326.750000,4,0.708604,0.717045,0.712313,0.002882
24327.000000,4,0.765263,0.774138,0.769307,0.002998
24327.250000,4,0.822302,0.831298,0.826331,0.002992
24327.500000,4,0.876755,0.884434,0.880266,0.002685
24327.750000,4,0.926949,0.934799,0.930329,0.002718
24328.000000,4,0.971719,0.978124,0.974402,0.002329
24328.250000,4,1.011186,1.017451,1.013616,0.002186
24328.500000,4,1.046494,1.051958,1.048652,0.001902
24328.750000,4,1.078815,1.083722,1.080729,0.001758
24329.000000,4,1.107531,1.112022,1.109408,0.001666
24329.250000,4,1.132911,1.136075,1.134457,0.001168
24329.500000,4,1.151639,1.154010,1.152692,0.000884
24329.750000,4,1.165181,1.167469,1.166306,0.000717
24330.000000,4,1.173481,1.175810,1.174636,0.000838
24330.250000,4,1.181903,1.184312,1.182626,0.000806
24330.500000,4,1.189791,1.193104,1.191098,0.001119
24330.750000,4,1.200432,1.202928,1.201330,0.000938
24331.000000,4,1.209312,1.211850,1.210243,0.000945
24331.250000,4,1.215146,1.217788,1.216249,0.000857
24331.500000,4,1.215499,1.217728,1.216340,0.000795
24331.750000,4,1.213242,1.214585,1.213975,0.000514
24332.000000,4,1.210289,1.211289,1.210838,0.000310
24332.250000,4,1.207428,1.210693,1.209388,0.001062
24332.500000,4,1.209050,1.211381,1.210010,0.000943
24332.750000,4,1.210707,1.212311,1.211245,0.000524
24333.000000,4,1.208234,1.210228,1.209216,0.000775
24333.250000,4,1.205312,1.206893,1.205916,0.000640
24333.500000,4,1.197654,1.200304,1.199115,0.000929
24333.750000,4,1.193695,1.196545,1.194885,0.000906
24334.000000,4,1.192909,1.195317,1.193729,0.001089
24334.250000,4,1.196513,1.200022,1.197926,0.001449
24334.500000,4,1.202137,1.206120,1.203601,0.001747
24334.750000,4,1.207979,1.212806,1.209640,0.002044
24335.000000,4,1.210887,1.215954,1.212568,0.001840
24335.250000,4,1.211322,1.214888,1.212757,0.001481
24335.500000,4,1.209517,1.213613,1.211188,0.001554
24335.750000,4,1.209062,1.213393,1.210990,0.001648
24336.000000,4,1.208842,1.213842,1.210825,0.001856
24336.250000,4,1.208425,1.211749,1.209920,0.001306
24336.500000,4,1.204244,1.207764,1.205897,0.001334
24336.750000,4,1.198803,1.200381,1.199536,0.000633
24337.000000,4,1.189674,1.191254,1.190309,0.000579
24337.250000,4,1.181407,1.183871,1.182520,0.000906
24337.500000,4,1.174601,1.176747,1.175658,0.000850
24337.750000,4,1.169971,1.172225,1.171281,0.000792
24338.000000,4,1.165009,1.167799,1.166286,0.000973
24338.250000,4,1.159448,1.160974,1.160220,0.000518
24338.500000,4,1.150749,1.152535,1.151357,0.000665
24338.750000,4,1.141465,1.142724,1.142102,0.000463
24339.000000,4,1.133660,1.136184,1.134744,0.000874
24339.250000,4,1.130962,1.133325,1.132226,0.000713
24339.500000,4,1.131477,1.134523,1.132801,0.001223
24339.750000,4,1.135581,1.138138,1.136616,0.001043
24340.000000,4,1.158663,1.165821,1.163492,0.002929
24340.250000,4,1.140344,1.141943,1.141005,0.000640
24340.500000,4,1.139571,1.140748,1.140030,0.000367
24340.750000,4,1.138291,1.140051,1.138969,0.000651
24341.000000,4,1.136864,1.137709,1.137265,0.000256
24341.250000,4,1.135437,1.136382,1.135907,0.000277
24341.500000,4,1.132049,1.132724,1.132312,0.000226
24341.750000,4,1.127107,1.128817,1.127671,0.000580
24342.000000,4,1.120814,1.121885,1.121314,0.000411
24342.250000,4,1.116163,1.117521,1.116769,0.000595
24342.500000,4,1.113323,1.114484,1.114029,0.000355
24342.750000,4,1.116071,1.117249,1.116448,0.000374
24343.000000,4,1.120578,1.122276,1.121152,0.000622
24343.250000,4,1.127292,1.128293,1.127728,0.000388
24343.500000,4,1.132694,1.133612,1.133118,0.000308
24343.750000,4,1.136523,1.137271,1.136915,0.000261
24344.000000,4,1.138549,1.139420,1.138957,0.000315
24344.250000,4,1.139860,1.141425,1.140557,0.000540
24344.500000,4,1.140572,1.141953,1.141053,0.000460
24344.750000,4,1.142436,1.143479,1.142842,0.000357
24345.000000,4,1.141491,1.142832,1.142170,0.000484
24345.250000,4,1.140751,1.141814,1.141265,0.000412
24345.500000,4,1.137828,1.139006,1.138462,0.000492
24345.750000,4,1.133712,1.136031,1.135130,0.000717
24346.000000,4,1.131153,1.132867,1.132008,0.000566
24346.250000,4,1.129529,1.130983,1.130365,0.000558
24346.500000,4,1.127626,1.129751,1.128436,0.000730
24346.750000,4,1.126412,1.128202,1.127491,0.000662
24347.000000,4,1.124058,1.127222,1.125743,0.001015
24347.250000,4,1.123212,1.125774,1.124604,0.000969
24347.500000,4,1.121169,1.123557,1.122680,0.000884
24347.750000,4,1.121219,1.122983,1.122175,0.000654
24348.000000,4,1.120754,1.123386,1.122005,0.000969
24348.250000,4,1.120724,1.123315,1.122344,0.000874
24348.500000,4,1.120003,1.123023,1.121968,0.001131
24348.750000,4,1.119081,1.122462,1.120875,0.001252
24349.000000,4,1.117124,1.120847,1.119290,0.001507
24349.250000,4,1.115226,1.118288,1.117137,0.001328
24349.500000,4,1.111723,1.114951,1.113714,0.001358
24349.750000,4,1.107250,1.111184,1.109547,0.001492
24350.000000,4,1.099044,1.103497,1.101880,0.001840
24350.250000,4,1.089931,1.094411,1.092766,0.001964
24350.500000,4,1.075882,1.080836,1.079214,0.002082
24350.750000,4,1.060370,1.066378,1.064039,0.002496
24351.000000,4,1.041904,1.047676,1.045410,0.002313
24351.250000,4,1.019153,1.025658,1.023055,0.002597
24351.500000,4,0.991833,0.998235,0.996044,0.002509
24351.750000,4,0.959244,0.967097,0.963980,0.003082
24352.000000,4,0.922485,0.930282,0.927209,0.003094
24352.250000,4,0.879829,0.889359,0.885367,0.003342
24352.500000,4,0.833835,0.843421,0.839493,0.003513
