# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.269930,0.270523,0.270231,0.000217
23528.250000,1,0.273107,0.274027,0.273570,0.000330
23528.500000,1,0.283365,0.284625,0.283965,0.000420
23528.750000,1,0.299842,0.301871,0.300907,0.000741
23529.000000,1,0.322928,0.325517,0.324558,0.000918
23529.250000,1,0.353396,0.356464,0.354910,0.001075
23529.500000,1,0.389844,0.393016,0.391456,0.001229
23529.750000,1,0.431917,0.435842,0.433803,0.001417
23530.000000,1,0.478741,0.483475,0.481161,0.001586
23530.250000,1,0.529510,0.534418,0.532040,0.001598
23530.500000,1,0.583185,0.588031,0.585548,0.001715
23530.750000,1,0.638505,0.643029,0.640511,0.001521
23531.000000,1,0.693965,0.698523,0.696228,0.001628
23531.250000,1,0.749142,0.753922,0.751069,0.001598
23531.500000,1,0.801515,0.805992,0.803665,0.001676
23531.750000,1,0.850936,0.854846,0.852693,0.001284
23532.000000,1,0.896112,0.899804,0.897587,0.001296
23532.250000,1,0.935487,0.938841,0.937016,0.001274
23532.500000,1,0.970763,0.974259,0.972382,0.001268
23532.750000,1,1.003484,1.005763,1.004458,0.000946
23533.000000,1,1.032011,1.034647,1.033470,0.000808
23533.250000,1,1.057406,1.059986,1.058461,0.000865
23533.500000,1,1.077898,1.079637,1.078786,0.000539
23533.750000,1,1.093161,1.095616,1.094678,0.000769
23534.000000,1,1.103682,1.107117,1.105930,0.001151
23534.250000,1,1.112505,1.114876,1.114064,0.000760
23534.500000,1,1.118904,1.122261,1.121021,0.001024
23534.750000,1,1.125602,1.128282,1.127345,0.000895
23535.000000,1,1.131241,1.133823,1.132604,0.000875
23535.250000,1,1.135034,1.138111,1.136946,0.001044
23535.500000,1,1.137949,1.141188,1.140296,0.001191
23535.750000,1,1.141752,1.144429,1.143493,0.000860
23536.000000,1,1.146154,1.148628,1.147774,0.000955
23536.250000,1,1.151664,1.154556,1.153587,0.001014
23536.500000,1,1.159280,1.162308,1.161048,0.000943
23536.750000,1,1.167116,1.169192,1.168413,0.000660
23537.000000,1,1.174952,1.177389,1.176363,0.000863
23537.250000,1,1.181600,1.184909,1.183246,0.001129
23537.500000,1,1.188058,1.191051,1.190032,0.001087
23537.750000,1,1.194277,1.197040,1.195633,0.001045
23538.000000,1,1.199477,1.201974,1.201179,0.000890
23538.250000,1,1.203590,1.207056,1.205347,0.001147
23538.500000,1,1.208850,1.211198,1.210312,0.000793
23538.750000,1,1.208710,1.212201,1.210931,0.001177
23539.000000,1,1.210737,1.214355,1.213379,0.001236
23539.250000,1,1.213242,1.216952,1.215381,0.001186
23539.500000,1,1.216456,1.220405,1.219041,0.001231
23539.750000,1,1.219421,1.223254,1.222211,0.001274
23540.000000,1,1.223354,1.227070,1.225249,0.001257
23540.250000,1,1.224212,1.228227,1.226587,0.001264
23540.500000,1,1.225290,1.229415,1.227762,0.001244
23540.750000,1,1.226817,1.230130,1.228741,0.001054
23541.000000,1,1.228594,1.232919,1.231039,0.001371
23541.250000,1,1.232846,1.236291,1.234604,0.001102
23541.500000,1,1.236869,1.240480,1.238737,0.001241
23541.750000,1,1.239195,1.242905,1.241200,0.001243
23542.000000,1,1.240642,1.243741,1.242253,0.000965
23542.250000,1,1.240393,1.243127,1.241873,0.000946
23542.500000,1,1.239704,1.242201,1.240775,0.000813
23542.750000,1,1.239634,1.241768,1.240687,0.000717
23543.000000,1,1.238905,1.241719,1.240503,0.001067
23543.250000,1,1.239574,1.241717,1.240668,0.000824
23543.500000,1,1.238496,1.240217,1.239422,0.000629
23543.750000,1,1.235641,1.237711,1.236958,0.000649
23544.000000,1,1.232767,1.235033,1.234003,0.000726
23544.250000,1,1.230218,1.231603,1.230803,0.000479
23544.500000,1,1.229143,1.230573,1.229835,0.000501
23544.750000,1,1.228874,1.230484,1.229839,0.000600
23545.000000,1,1.229413,1.231127,1.230255,0.000588
23545.250000,1,1.229528,1.230694,1.229878,0.000394
23545.500000,1,1.226648,1.228087,1.227539,0.000530
23545.750000,1,1.224507,1.225382,1.225024,0.000315
23546.000000,1,1.221876,1.223727,1.222454,0.000593
23546.250000,1,1.219920,1.220989,1.220320,0.000400
23546.500000,1,1.217589,1.218873,1.218245,0.000531
23546.750000,1,1.215439,1.216370,1.215808,0.000324
23547.000000,1,1.211010,1.212923,1.211720,0.000620
23547.250000,1,1.207001,1.208164,1.207563,0.000404
23547.500000,1,1.202585,1.204149,1.203174,0.000497
23547.750000,1,1.198607,1.200346,1.199394,0.000591
23548.000000,1,1.195378,1.197531,1.196287,0.000669
23548.250000,1,1.192884,1.195255,1.193808,0.000729
23548.500000,1,1.188789,1.191402,1.189890,0.000803
23548.750000,1,1.184943,1.187339,1.185996,0.000798
23549.000000,1,1.179868,1.182139,1.180617,0.000737
23549.250000,1,1.176618,1.179374,1.177366,0.000941
23549.500000,1,1.174245,1.176389,1.174940,0.000690
23549.750000,1,1.173259,1.177148,1.174776,0.001203
23550.000000,1,1.173428,1.175411,1.174024,0.000658
23550.250000,1,1.172823,1.174942,1.173359,0.000717
23550.500000,1,1.170429,1.172836,1.171197,0.000769
23550.750000,1,1.166510,1.169192,1.167928,0.000904
23551.000000,1,1.164170,1.167056,1.165192,0.000936
23551.250000,1,1.161070,1.164561,1.162212,0.001112
23551.500000,1,1.159173,1.162495,1.160036,0.001139
23551.750000,1,1.155543,1.158801,1.157248,0.001051
23552.000000,1,1.152096,1.155278,1.153376,0.001025
23552.250000,1,1.146251,1.149868,1.147400,0.001214
23552.500000,1,1.138650,1.142631,1.140254,0.001192
23552.750000,1,1.132104,1.135104,1.133242,0.001139
23553.000000,1,1.124144,1.127448,1.125948,0.001236
23553.250000,1,1.114751,1.119453,1.117036,0.001454
23553.500000,1,1.105761,1.109321,1.107324,0.001240
23553.750000,1,1.093248,1.096385,1.095154,0.000992
23554.000000,1,1.079214,1.084876,1.082012,0.001743
23554.250000,1,1.065170,1.069893,1.067417,0.001424
23554.500000,1,1.050603,1.054521,1.052801,0.001278
23554.750000,1,1.034597,1.038350,1.036632,0.001118
23555.000000,1,1.015056,1.018686,1.017218,0.001176
23555.250000,1,0.990710,0.995810,0.993661,0.001708
23555.500000,1,0.961923,0.966846,0.964672,0.001703
23555.750000,1,0.927641,0.932783,0.930558,0.001714
23556.000000,1,0.888543,0.893900,0.891738,0.001752
23556.250000,1,0.844428,0.850285,0.848321,0.002008
23556.500000,1,0.796805,0.802411,0.800668,0.001893
23556.750000,1,0.745001,0.751857,0.749134,0.002236
23557.000000,1,0.690310,0.696897,0.694382,0.002214
23557.250000,1,0.634494,0.640211,0.637873,0.001950
23557.500000,1,0.578131,0.584459,0.581791,0.002097
23557.750000,1,0.525040,0.530815,0.528338,0.001810
23558.000000,1,0.474905,0.480531,0.478200,0.001905
23558.250000,1,0.429590,0.433949,0.432275,0.001507
23558.500000,1,0.388471,0.392514,0.390734,0.001350
23558.750000,1,0.352396,0.356054,0.354481,0.001294
23559.000000,1,0.322503,0.325636,0.324199,0.001093
23559.250000,1,0.298806,0.301354,0.300235,0.000908
23559.500000,1,0.282439,0.284468,0.283440,0.000663
23559.750000,1,0.272405,0.273748,0.272973,0.000475
23560.000000,2,0.276703,0.277338,0.277012,0.000191
23560.250000,2,0.279888,0.280822,0.280350,0.000347
23560.500000,2,0.289462,0.291233,0.290303,0.000603
23560.750000,2,0.306038,0.308532,0.307159,0.000879
23561.000000,2,0.329296,0.332122,0.330547,0.001002
23561.250000,2,0.359116,0.362587,0.360611,0.001167
23561.500000,2,0.395146,0.399379,0.397037,0.001504
23561.750000,2,0.437285,0.442075,0.439288,0.001627
23562.000000,2,0.484202,0.489356,0.486372,0.001805
23562.250000,2,0.535016,0.540736,0.537489,0.001932
23562.500000,2,0.588864,0.594517,0.591087,0.001921
23562.750000,2,0.644722,0.649975,0.646773,0.001813
23563.000000,2,0.700828,0.707605,0.703516,0.002256
23563.250000,2,0.757717,0.762976,0.759746,0.001798
23563.500000,2,0.811477,0.818373,0.814317,0.002233
23563.750000,2,0.863821,0.869191,0.865871,0.001900
23564.000000,2,0.911725,0.917230,0.913963,0.001903
23564.250000,2,0.955505,0.961041,0.957414,0.001940
23564.500000,2,0.994548,1.000078,0.997151,0.001977
23564.750000,2,1.030817,1.036523,1.032886,0.001989
23565.000000,2,1.061353,1.067176,1.064631,0.001846
23565.250000,2,1.089155,1.095098,1.091574,0.001856
23565.500000,2,1.108761,1.115822,1.112920,0.002197
23565.750000,2,1.126811,1.132699,1.130179,0.001854
23566.000000,2,1.139067,1.145309,1.142818,0.002001
23566.250000,2,1.148311,1.154789,1.152846,0.002109
23566.500000,2,1.155481,1.162176,1.159929,0.002121
23566.750000,2,1.160527,1.165934,1.164319,0.001770
23567.000000,2,1.161614,1.166976,1.165679,0.001881
23567.250000,2,1.160108,1.165986,1.164495,0.002027
23567.500000,2,1.158842,1.164917,1.163047,0.002018
23567.750000,2,1.158194,1.165146,1.162454,0.002163
23568.000000,2,1.159420,1.165386,1.163388,0.001949
23568.250000,2,1.161215,1.166412,1.164748,0.001755
23568.500000,2,1.162402,1.167997,1.165999,0.001829
23568.750000,2,1.161714,1.167815,1.165866,0.002022
23569.000000,2,1.162571,1.168007,1.165885,0.001695
23569.250000,2,1.163000,1.167200,1.165644,0.001522
23569.500000,2,1.164526,1.168456,1.166571,0.001327
23569.750000,2,1.165852,1.169554,1.168283,0.001241
23570.000000,2,1.167268,1.170958,1.169199,0.001338
23570.250000,2,1.166760,1.170633,1.168856,0.001288
23570.500000,2,1.165803,1.168715,1.167183,0.000879
23570.750000,2,1.164307,1.166382,1.165279,0.000795
23571.000000,2,1.163180,1.165327,1.164073,0.000843
23571.250000,2,1.164187,1.166402,1.164859,0.000729
23571.500000,2,1.166422,1.168855,1.167298,0.000779
23571.750000,2,1.168098,1.170709,1.169367,0.000822
23572.000000,2,1.170238,1.171137,1.170798,0.000367
23572.250000,2,1.169562,1.170709,1.170361,0.000401
23572.500000,2,1.167051,1.169702,1.168796,0.001012
23572.750000,2,1.167789,1.170051,1.168995,0.000705
23573.000000,2,1.170593,1.172224,1.171376,0.000632
23573.250000,2,1.174165,1.176740,1.175220,0.000879
23573.500000,2,1.179048,1.180931,1.179907,0.000585
23573.750000,2,1.182354,1.182890,1.182688,0.000170
23574.000000,2,1.183562,1.184640,1.184009,0.000336
23574.250000,2,1.183666,1.185608,1.184125,0.000678
23574.500000,2,1.183795,1.185448,1.184513,0.000505
23574.750000,2,1.184816,1.187452,1.185511,0.000888
23575.000000,2,1.186325,1.187602,1.186644,0.000440
23575.250000,2,1.186738,1.188390,1.187414,0.000562
23575.500000,2,1.185432,1.188719,1.186913,0.000989
23575.750000,2,1.184314,1.186036,1.185051,0.000627
23576.000000,2,1.185273,1.188888,1.186942,0.001180
23576.250000,2,1.183895,1.186176,1.185099,0.000716
23576.500000,2,1.185823,1.188569,1.187247,0.001013
23576.750000,2,1.189967,1.191372,1.190662,0.000451
23577.000000,2,1.193387,1.195610,1.193957,0.000771
23577.250000,2,1.195462,1.197009,1.196141,0.000516
23577.500000,2,1.196365,1.198731,1.197404,0.000735
23577.750000,2,1.197913,1.199489,1.198838,0.000649
23578.000000,2,1.200783,1.202371,1.201388,0.000486
23578.250000,2,1.204021,1.205652,1.204683,0.000555
23578.500000,2,1.207203,1.208843,1.208107,0.000500
23578.750000,2,1.209257,1.211167,1.210240,0.000581
23579.000000,2,1.210234,1.211594,1.210875,0.000475
23579.250000,2,1.210174,1.212013,1.211196,0.000573
23579.500000,2,1.209317,1.211436,1.210845,0.000713
23579.750000,2,1.210034,1.211575,1.210724,0.000502
23580.000000,2,1.209596,1.211127,1.210453,0.000553
23580.250000,2,1.206366,1.209042,1.207916,0.000904
23580.500000,2,1.202498,1.204511,1.203546,0.000615
23580.750000,2,1.197564,1.199034,1.198599,0.000487
23581.000000,2,1.192241,1.193456,1.193049,0.000428
23581.250000,2,1.186967,1.189537,1.188668,0.000880
23581.500000,2,1.183409,1.186236,1.185382,0.000955
23581.750000,2,1.182133,1.184509,1.183368,0.000818
23582.000000,2,1.180119,1.182376,1.181249,0.000719
23582.250000,2,1.177557,1.179983,1.179093,0.000822
23582.500000,2,1.174906,1.177570,1.176344,0.000807
23582.750000,2,1.173412,1.175137,1.174385,0.000682
23583.000000,2,1.172334,1.175595,1.174156,0.001081
23583.250000,2,1.173620,1.176164,1.174848,0.000792
23583.500000,2,1.174921,1.177849,1.175899,0.000956
23583.750000,2,1.175035,1.177410,1.175965,0.000819
23584.000000,2,1.173400,1.177011,1.175129,0.001102
23584.250000,2,1.171696,1.175326,1.173131,0.001253
23584.500000,2,1.168595,1.173591,1.170541,0.001645
23584.750000,2,1.164708,1.169223,1.166761,0.001491
23585.000000,2,1.159773,1.164925,1.161562,0.001687
23585.250000,2,1.151998,1.157176,1.153957,0.001724
23585.500000,2,1.141880,1.147982,1.144586,0.001975
23585.750000,2,1.130566,1.137551,1.133482,0.002207
23586.000000,2,1.119870,1.124437,1.121830,0.001456
23586.250000,2,1.107758,1.113398,1.109833,0.001817
23586.500000,2,1.093204,1.098489,1.095450,0.001725
23586.750000,2,1.075669,1.081068,1.078067,0.001867
23587.000000,2,1.052233,1.056925,1.054983,0.001607
23587.250000,2,1.024042,1.028454,1.026649,0.001656
23587.500000,2,0.991153,0.996251,0.993844,0.001751
23587.750000,2,0.955274,0.960188,0.958069,0.001726
23588.000000,2,0.916230,0.921405,0.919672,0.001837
23588.250000,2,0.873856,0.879128,0.877583,0.001897
23588.500000,2,0.827102,0.832952,0.830717,0.001963
23588.750000,2,0.774908,0.780890,0.778632,0.002009
23589.000000,2,0.719528,0.725275,0.722928,0.001952
23589.250000,2,0.661563,0.667149,0.665075,0.001881
23589.500000,2,0.604876,0.610332,0.607979,0.001893
23589.750000,2,0.549606,0.554697,0.552694,0.001823
23590.000000,2,0.497483,0.502569,0.500415,0.001641
23590.250000,2,0.448615,0.453145,0.451185,0.001521
23590.500000,2,0.404663,0.408475,0.406699,0.001283
23590.750000,2,0.365706,0.368819,0.367298,0.001154
23591.000000,2,0.333396,0.335583,0.334544,0.000749
23591.250000,2,0.307793,0.310133,0.309114,0.000740
23591.500000,2,0.290745,0.291622,0.291164,0.000308
23591.750000,2,0.280210,0.280981,0.280558,0.000228
23592.000000,3,0.294469,0.295588,0.295229,0.000369
23592.250000,3,0.298717,0.299787,0.299128,0.000334
23592.500000,3,0.309910,0.311818,0.310786,0.000618
23592.750000,3,0.328993,0.332028,0.330155,0.001008
23593.000000,3,0.355893,0.359006,0.357235,0.001062
23593.250000,3,0.389750,0.393771,0.391273,0.001369
23593.500000,3,0.429705,0.434238,0.431309,0.001569
23593.750000,3,0.474481,0.479072,0.476200,0.001587
23594.000000,3,0.522656,0.528420,0.524852,0.001967
23594.250000,3,0.573962,0.579935,0.576302,0.002013
23594.500000,3,0.627750,0.634268,0.630073,0.002227
23594.750000,3,0.682416,0.688815,0.684755,0.002185
23595.000000,3,0.736606,0.742178,0.738348,0.001943
23595.250000,3,0.786809,0.794014,0.789585,0.002318
23595.500000,3,0.835045,0.840364,0.836864,0.001754
23595.750000,3,0.877972,0.883573,0.879854,0.001844
23596.000000,3,0.918769,0.923562,0.920066,0.001758
23596.250000,3,0.955499,0.960482,0.957300,0.001674
23596.500000,3,0.990677,0.996286,0.992577,0.001900
23596.750000,3,1.023794,1.028643,1.025691,0.001533
23597.000000,3,1.052038,1.057307,1.054145,0.001731
23597.250000,3,1.075748,1.079620,1.077344,0.001338
23597.500000,3,1.093515,1.098025,1.095521,0.001397
23597.750000,3,1.108452,1.111641,1.109649,0.001147
23598.000000,3,1.118532,1.122592,1.120773,0.001213
23598.250000,3,1.130322,1.133022,1.131499,0.000886
23598.500000,3,1.138275,1.140928,1.139506,0.001034
23598.750000,3,1.142983,1.145986,1.144444,0.001010
23599.000000,3,1.145011,1.147219,1.146327,0.000700
23599.250000,3,1.145292,1.146728,1.145959,0.000526
23599.500000,3,1.144884,1.145706,1.145194,0.000318
23599.750000,3,1.145754,1.146643,1.146168,0.000315
23600.000000,3,1.150246,1.152188,1.151299,0.000748
23600.250000,3,1.149384,1.150359,1.149809,0.000308
23600.500000,3,1.149916,1.151066,1.150589,0.000421
23600.750000,3,1.149889,1.150294,1.150105,0.000132
23601.000000,3,1.148287,1.149343,1.148809,0.000391
23601.250000,3,1.147864,1.148541,1.148330,0.000218
23601.500000,3,1.148404,1.149363,1.148882,0.000344
23601.750000,3,1.149334,1.150956,1.150105,0.000555
23602.000000,3,1.149764,1.152758,1.150937,0.001019
23602.250000,3,1.149197,1.151647,1.150331,0.000943
23602.500000,3,1.146888,1.149425,1.148484,0.000885
23602.750000,3,1.143766,1.146738,1.145643,0.000939
23603.000000,3,1.142331,1.144080,1.143305,0.000566
23603.250000,3,1.139048,1.141267,1.140347,0.000814
23603.500000,3,1.135655,1.137885,1.137082,0.000826
23603.750000,3,1.130847,1.134042,1.132926,0.001020
23604.000000,3,1.125969,1.129268,1.128307,0.001094
23604.250000,3,1.122435,1.124736,1.124078,0.000797
23604.500000,3,1.119594,1.122001,1.120874,0.000807
23604.750000,3,1.118591,1.121991,1.119925,0.001089
23605.000000,3,1.118801,1.122552,1.120811,0.001305
23605.250000,3,1.121471,1.124235,1.122826,0.000848
23605.500000,3,1.121451,1.125364,1.123620,0.001216
23605.750000,3,1.122887,1.125274,1.123919,0.000742
23606.000000,3,1.122295,1.125728,1.124314,0.001148
23606.250000,3,1.123901,1.126830,1.125810,0.001043
23606.500000,3,1.126641,1.129618,1.128622,0.000955
23606.750000,3,1.129944,1.133473,1.132519,0.001188
23607.000000,3,1.134079,1.135947,1.135374,0.000637
23607.250000,3,1.135475,1.137495,1.136748,0.000700
23607.500000,3,1.135796,1.137925,1.136927,0.000668
23607.750000,3,1.135766,1.138215,1.137197,0.000790
23608.000000,3,1.137472,1.140019,1.138805,0.000738
23608.250000,3,1.140725,1.142689,1.141726,0.000584
23608.500000,3,1.143224,1.145709,1.144470,0.000734
23608.750000,3,1.145734,1.146769,1.146296,0.000316
23609.000000,3,1.146557,1.147668,1.147153,0.000416
23609.250000,3,1.146638,1.147583,1.147153,0.000345
23609.500000,3,1.148815,1.149896,1.149303,0.000426
23609.750000,3,1.152544,1.154238,1.153291,0.000532
23610.000000,3,1.159774,1.161078,1.160374,0.000480
23610.250000,3,1.168301,1.169188,1.168850,0.000292
23610.500000,3,1.175766,1.177263,1.176471,0.000478
23610.750000,3,1.181022,1.182644,1.182111,0.000538
23611.000000,3,1.187047,1.187837,1.187329,0.000254
23611.250000,3,1.191841,1.193198,1.192756,0.000486
23611.500000,3,1.198097,1.199578,1.198830,0.000467
23611.750000,3,1.204282,1.206045,1.205264,0.000561
23612.000000,3,1.210480,1.212036,1.210916,0.000525
23612.250000,3,1.213756,1.215208,1.214134,0.000505
23612.500000,3,1.214801,1.217356,1.215767,0.000853
23612.750000,3,1.215309,1.218360,1.216528,0.001031
23613.000000,3,1.215642,1.219574,1.217203,0.001198
23613.250000,3,1.216512,1.219584,1.217601,0.001054
23613.500000,3,1.215802,1.220006,1.217391,0.001413
23613.750000,3,1.214491,1.218319,1.215673,0.001280
23614.000000,3,1.211011,1.215569,1.212378,0.001492
23614.250000,3,1.207785,1.211995,1.208742,0.001499
23614.500000,3,1.206684,1.211122,1.208095,0.001556
23614.750000,3,1.208696,1.213441,1.210013,0.001577
23615.000000,3,1.212263,1.217627,1.214092,0.001696
23615.250000,3,1.217212,1.222556,1.218673,0.001835
23615.500000,3,1.220258,1.224985,1.221672,0.001606
23615.750000,3,1.220288,1.224824,1.222098,0.001510
23616.000000,3,1.220196,1.223720,1.221153,0.001249
23616.250000,3,1.216962,1.221401,1.218532,0.001446
23616.500000,3,1.213896,1.219384,1.216182,0.001701
23616.750000,3,1.210800,1.215398,1.212425,0.001509
23617.000000,3,1.204398,1.208633,1.206050,0.001386
23617.250000,3,1.194399,1.198976,1.196427,0.001443
23617.500000,3,1.181073,1.185324,1.183472,0.001351
23617.750000,3,1.167808,1.172086,1.170212,0.001451
23618.000000,3,1.155545,1.158934,1.157493,0.001171
23618.250000,3,1.143672,1.147139,1.145288,0.001185
23618.500000,3,1.129445,1.133899,1.132123,0.001577
23618.750000,3,1.112803,1.116151,1.114904,0.001232
23619.000000,3,1.089519,1.094027,1.092368,0.001568
23619.250000,3,1.060754,1.066137,1.064392,0.001781
23619.500000,3,1.028993,1.033365,1.031724,0.001512
23619.750000,3,0.991967,0.997562,0.995481,0.001756
23620.000000,3,0.951121,0.957356,0.955111,0.001959
23620.250000,3,0.906444,0.912859,0.910333,0.002149
23620.500000,3,0.856329,0.862696,0.859946,0.001979
23620.750000,3,0.801461,0.807788,0.804918,0.001962
23621.000000,3,0.743495,0.749658,0.746873,0.001992
23621.250000,3,0.684460,0.690914,0.688357,0.002179
23621.500000,3,0.627119,0.633205,0.630693,0.001954
23621.750000,3,0.571613,0.576988,0.574824,0.001982
23622.000000,3,0.518270,0.523294,0.521351,0.001752
23622.250000,3,0.468923,0.473287,0.471466,0.001571
23622.500000,3,0.423965,0.428233,0.426305,0.001504
23622.750000,3,0.384834,0.388279,0.386751,0.001223
23623.000000,3,0.352608,0.355172,0.353960,0.000951
23623.250000,3,0.327034,0.329261,0.328232,0.000814
23623.500000,3,0.308915,0.310731,0.309862,0.000611
23623.750000,3,0.297879,0.299192,0.298664,0.000429
23624.000000,4,0.295119,0.296365,0.295660,0.000447
23624.250000,4,0.298750,0.300296,0.299445,0.000488
23624.500000,4,0.310164,0.311902,0.311127,0.000587
23624.750000,4,0.329741,0.332268,0.331207,0.000894
23625.000000,4,0.357933,0.361774,0.359919,0.001347
23625.250000,4,0.394627,0.398417,0.396473,0.001338
23625.500000,4,0.437569,0.442768,0.440012,0.001717
23625.750000,4,0.486798,0.491270,0.488809,0.001621
23626.000000,4,0.539340,0.544438,0.541591,0.001824
23626.250000,4,0.595370,0.600583,0.597669,0.001860
23626.500000,4,0.653957,0.660069,0.656708,0.002023
23626.750000,4,0.714692,0.720734,0.717647,0.002096
23627.000000,4,0.774747,0.780828,0.777215,0.002088
23627.250000,4,0.831091,0.836936,0.833299,0.001984
23627.500000,4,0.881742,0.887345,0.884015,0.001871
23627.750000,4,0.928332,0.933534,0.930595,0.001754
23628.000000,4,0.973498,0.977886,0.975268,0.001516
23628.250000,4,1.016189,1.021598,1.018505,0.001678
23628.500000,4,1.058140,1.062842,1.060269,0.001504
23628.750000,4,1.096687,1.101896,1.098821,0.001602
23629.000000,4,1.130432,1.134608,1.132133,0.001309
23629.250000,4,1.156059,1.160235,1.158086,0.001305
23629.500000,4,1.177186,1.181119,1.178889,0.001227
23629.750000,4,1.196106,1.199339,1.197276,0.001082
23630.000000,4,1.212954,1.217510,1.214279,0.001532
23630.250000,4,1.228792,1.232393,1.230251,0.001227
23630.500000,4,1.241591,1.244845,1.242951,0.001128
23630.750000,4,1.249860,1.254563,1.252323,0.001469
23631.000000,4,1.255375,1.259588,1.257913,0.001439
23631.250000,4,1.257740,1.263277,1.261127,0.001747
23631.500000,4,1.262332,1.266342,1.264592,0.001454
23631.750000,4,1.265184,1.270884,1.268342,0.001749
23632.000000,4,1.268553,1.273698,1.271888,0.001712
23632.250000,4,1.270361,1.276050,1.273424,0.001801
23632.500000,4,1.269159,1.274250,1.272072,0.001750
23632.750000,4,1.265691,1.271196,1.269162,0.001841
23633.000000,4,1.263922,1.270007,1.267653,0.001902
23633.250000,4,1.265909,1.271025,1.268912,0.001687
23633.500000,4,1.269298,1.275728,1.272834,0.001957
23633.750000,4,1.274655,1.280080,1.277983,0.001807
23634.000000,4,1.278560,1.283745,1.281381,0.001781
23634.250000,4,1.278848,1.284341,1.281862,0.001795
23634.500000,4,1.277864,1.283135,1.280774,0.001843
23634.750000,4,1.276672,1.281608,1.279299,0.001619
23635.000000,4,1.276135,1.280492,1.278595,0.001383
23635.250000,4,1.275599,1.280420,1.278553,0.001580
23635.500000,4,1.276225,1.279492,1.277543,0.001211
23635.750000,4,1.269865,1.274989,1.272601,0.001612
23636.000000,4,1.263902,1.266752,1.265738,0.000952
23636.250000,4,1.255594,1.258704,1.257027,0.001070
23636.500000,4,1.249075,1.251337,1.250403,0.000744
23636.750000,4,1.244821,1.247831,1.246021,0.001091
23637.000000,4,1.241641,1.244406,1.243021,0.000920
23637.250000,4,1.238302,1.239294,1.238874,0.000366
23637.500000,4,1.231810,1.233194,1.232419,0.000457
23637.750000,4,1.223396,1.224407,1.223833,0.000371
23638.000000,4,1.214473,1.215731,1.214874,0.000435
23638.250000,4,1.207226,1.208852,1.208135,0.000523
23638.500000,4,1.203331,1.204435,1.203824,0.000410
23638.750000,4,1.200719,1.202122,1.201281,0.000454
23639.000000,4,1.196983,1.198697,1.197658,0.000575
23639.250000,4,1.191611,1.192359,1.192018,0.000229
23639.500000,4,1.183792,1.184869,1.184483,0.000369
23639.750000,4,1.176013,1.177085,1.176552,0.000401
23640.000000,4,1.170326,1.171888,1.171346,0.000514
23640.250000,4,1.163381,1.164860,1.164156,0.000508
23640.500000,4,1.158115,1.159030,1.158539,0.000304
23640.750000,4,1.150588,1.152012,1.151269,0.000468
23641.000000,4,1.141854,1.143058,1.142484,0.000451
23641.250000,4,1.132287,1.134097,1.133280,0.000558
23641.500000,4,1.123443,1.126242,1.125068,0.000942
23641.750000,4,1.118642,1.120698,1.119807,0.000690
23642.000000,4,1.114056,1.115442,1.115038,0.000484
23642.250000,4,1.110077,1.111843,1.110937,0.000688
23642.500000,4,1.105323,1.107699,1.106380,0.000806
23642.750000,4,1.098831,1.101753,1.100633,0.000916
23643.000000,4,1.094298,1.096807,1.096023,0.000817
23643.250000,4,1.092308,1.093918,1.093142,0.000614
23643.500000,4,1.091947,1.094730,1.093261,0.000875
23643.750000,4,1.093715,1.096104,1.095136,0.000750
23644.000000,4,1.096278,1.098369,1.097078,0.000776
23644.250000,4,1.096318,1.098701,1.097483,0.000755
23644.500000,4,1.094741,1.097046,1.096255,0.000844
23644.750000,4,1.092982,1.094184,1.093727,0.000402
23645.000000,4,1.089886,1.092347,1.091441,0.000803
23645.250000,4,1.087414,1.090011,1.088600,0.000784
23645.500000,4,1.084781,1.086744,1.085951,0.000779
23645.750000,4,1.080460,1.082992,1.081948,0.000833
23646.000000,4,1.075043,1.077394,1.076678,0.000775
23646.250000,4,1.070088,1.072376,1.071562,0.000708
23646.500000,4,1.067152,1.069438,1.068380,0.000776
23646.750000,4,1.066023,1.067546,1.066805,0.000542
23647.000000,4,1.066661,1.068331,1.067621,0.000541
23647.250000,4,1.068410,1.069992,1.069403,0.000548
23647.500000,4,1.069747,1.071684,1.070681,0.000616
23647.750000,4,1.069576,1.071744,1.070631,0.000805
23648.000000,4,1.069254,1.070929,1.070166,0.000618
23648.250000,4,1.067928,1.070712,1.069526,0.001094
23648.500000,4,1.068551,1.070049,1.069364,0.000514
23648.750000,4,1.067435,1.071088,1.069213,0.001125
23649.000000,4,1.065787,1.068256,1.067103,0.000917
23649.250000,4,1.060983,1.064579,1.062955,0.001339
23649.500000,4,1.055204,1.059610,1.057225,0.001477
23649.750000,4,1.047969,1.052187,1.049897,0.001337
23650.000000,4,1.040019,1.044385,1.041950,0.001517
23650.250000,4,1.029618,1.035163,1.031971,0.001724
23650.500000,4,1.017919,1.023238,1.020039,0.001761
23650.750000,4,1.000463,1.006731,1.003576,0.001942
23651.000000,4,0.979657,0.985194,0.982138,0.001856
23651.250000,4,0.954819,0.960952,0.957803,0.001951
23651.500000,4,0.927385,0.932732,0.930067,0.001685
23651.750000,4,0.896707,0.902920,0.899928,0.001967
23652.000000,4,0.863885,0.868932,0.866884,0.001732
23652.250000,4,0.827045,0.832007,0.830001,0.001727
23652.500000,4,0.784220,0.790123,0.788156,0.002022
