# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.277536,0.282270,0.281290,0.001380
24228.250000,1,0.279115,0.283925,0.282918,0.001380
24228.500000,1,0.283556,0.289145,0.287894,0.001601
24228.750000,1,0.290912,0.296619,0.295223,0.001615
24229.000000,1,0.300912,0.306322,0.304765,0.001550
24229.250000,1,0.313162,0.318623,0.316694,0.001571
24229.500000,1,0.329274,0.334755,0.332710,0.001733
24229.750000,1,0.350167,0.356210,0.353613,0.001969
24230.000000,1,0.375625,0.382394,0.379259,0.002313
24230.250000,1,0.404884,0.411718,0.408229,0.002544
24230.500000,1,0.434710,0.442481,0.438535,0.002671
24230.750000,1,0.464126,0.473321,0.468996,0.003177
24231.000000,1,0.495387,0.504815,0.500597,0.003605
24231.250000,1,0.528616,0.538730,0.534329,0.003895
24231.500000,1,0.564905,0.575529,0.571079,0.003823
24231.750000,1,0.603250,0.613920,0.608996,0.003984
24232.000000,1,0.639435,0.649936,0.645440,0.004132
24232.250000,1,0.671025,0.683139,0.677589,0.004324
24232.500000,1,0.700431,0.714124,0.706666,0.004821
24232.750000,1,0.728588,0.742364,0.735045,0.004741
24233.000000,1,0.760010,0.771477,0.765225,0.004464
24233.250000,1,0.791887,0.801075,0.796674,0.003812
24233.500000,1,0.820680,0.830367,0.825371,0.003876
24233.750000,1,0.842254,0.854745,0.847113,0.004514
24234.000000,1,0.853719,0.872893,0.860415,0.006343
24234.250000,1,0.861624,0.886413,0.868698,0.008132
24234.500000,1,0.869355,0.895369,0.876485,0.008644
24234.750000,1,0.880130,0.906637,0.887640,0.008658
24235.000000,1,0.892878,0.918013,0.900244,0.008099
24235.250000,1,0.904440,0.929239,0.911592,0.007974
24235.500000,1,0.911441,0.937974,0.918952,0.008187
24235.750000,1,0.916302,0.942879,0.923069,0.008220
24236.000000,1,0.921694,0.947592,0.928681,0.007767
24236.250000,1,0.932836,0.954542,0.938717,0.006685
24236.500000,1,0.948412,0.965376,0.953450,0.005296
24236.750000,1,0.962811,0.978563,0.967895,0.005020
24237.000000,1,0.970548,0.988780,0.975345,0.005797
24237.250000,1,0.967860,0.992650,0.973885,0.007765
24237.500000,1,0.960340,0.991681,0.968102,0.009804
24237.750000,1,0.957672,0.990972,0.966014,0.010364
24238.000000,1,0.966301,0.996213,0.974042,0.009282
24238.250000,1,0.984142,1.007947,0.991808,0.007361
24238.500000,1,1.009988,1.027096,1.015350,0.005380
24238.750000,1,1.029415,1.045708,1.034478,0.005128
24239.000000,1,1.041161,1.060110,1.046791,0.005903
24239.250000,1,1.048853,1.070541,1.054426,0.006850
24239.500000,1,1.056039,1.080175,1.062534,0.007722
24239.750000,1,1.068778,1.092248,1.075390,0.007345
24240.000000,1,1.086499,1.106371,1.092410,0.006393
24240.250000,1,1.102355,1.122395,1.108536,0.006224
24240.500000,1,1.114132,1.135433,1.119975,0.006810
24240.750000,1,1.118843,1.144112,1.125267,0.007997
24241.000000,1,1.123633,1.150651,1.130674,0.008387
24241.250000,1,1.133656,1.159091,1.140125,0.008008
24241.500000,1,1.149082,1.170049,1.155267,0.006325
24241.750000,1,1.167494,1.182789,1.172000,0.004655
24242.000000,1,1.180754,1.195180,1.184549,0.004576
24242.250000,1,1.184744,1.201630,1.189116,0.005360
24242.500000,1,1.183390,1.205213,1.188858,0.006802
24242.750000,1,1.183450,1.206656,1.189100,0.007379
24243.000000,1,1.188302,1.209771,1.194423,0.006572
24243.250000,1,1.199276,1.216241,1.203722,0.005391
24243.500000,1,1.209446,1.224979,1.213422,0.004800
24243.750000,1,1.213116,1.229110,1.217103,0.004973
24244.000000,1,1.213091,1.230782,1.217105,0.005461
24244.250000,1,1.213151,1.231956,1.217344,0.005766
24244.500000,1,1.220655,1.235221,1.224145,0.004433
24244.750000,1,1.236240,1.243502,1.238453,0.002073
24245.000000,1,1.254095,1.256269,1.255708,0.000637
24245.250000,1,1.266363,1.269885,1.268455,0.000931
24245.500000,1,1.270354,1.273360,1.271757,0.000903
24245.750000,1,1.266433,1.275182,1.268293,0.002640
24246.000000,1,1.263282,1.275530,1.266231,0.003691
24246.250000,1,1.268223,1.278197,1.271034,0.002933
24246.500000,1,1.281207,1.284020,1.282525,0.000714
24246.750000,1,1.293602,1.295551,1.294572,0.000598
24247.000000,1,1.298109,1.300643,1.299430,0.000903
24247.250000,1,1.293562,1.299009,1.295189,0.001583
24247.500000,1,1.287169,1.295008,1.288533,0.002316
24247.750000,1,1.286268,1.290131,1.288035,0.001133
24248.000000,1,1.292918,1.302883,1.299062,0.003374
24248.250000,1,1.299546,1.322911,1.316422,0.007549
24248.500000,1,1.310017,1.339964,1.332138,0.009551
24248.750000,1,1.315471,1.341591,1.334706,0.008403
24249.000000,1,1.312704,1.327580,1.322564,0.004567
24249.250000,1,1.302850,1.304618,1.303787,0.000587
24249.500000,1,1.289410,1.295048,1.290668,0.001774
24249.750000,1,1.287367,1.290579,1.288712,0.000850
24250.000000,1,1.291793,1.301333,1.297924,0.002949
24250.250000,1,1.297367,1.316427,1.310896,0.006015
24250.500000,1,1.304383,1.327017,1.320655,0.007367
24250.750000,1,1.307150,1.330916,1.324401,0.007737
24251.000000,1,1.309021,1.333476,1.326708,0.007792
24251.250000,1,1.310504,1.339714,1.332250,0.009425
24251.500000,1,1.315690,1.351896,1.342705,0.011422
24251.750000,1,1.323125,1.362742,1.352893,0.012395
24252.000000,1,1.329902,1.364774,1.356510,0.010971
24252.250000,1,1.332948,1.357008,1.350812,0.007368
24252.500000,1,1.329693,1.343982,1.340027,0.004185
24252.750000,1,1.326459,1.336063,1.333524,0.002848
24253.000000,1,1.327146,1.343414,1.338925,0.004878
24253.250000,1,1.332341,1.362421,1.354554,0.009263
24253.500000,1,1.343747,1.384738,1.374601,0.012786
24253.750000,1,1.354337,1.399240,1.388997,0.014143
24254.000000,1,1.358985,1.400425,1.390133,0.012883
24254.250000,1,1.354476,1.389113,1.380771,0.010657
24254.500000,1,1.344981,1.375308,1.367123,0.009337
24254.750000,1,1.329066,1.361286,1.352630,0.010087
24255.000000,1,1.309698,1.348259,1.337813,0.011865
24255.250000,1,1.287981,1.327920,1.316616,0.012398
24255.500000,1,1.257983,1.293983,1.283183,0.011130
24255.750000,1,1.216977,1.247248,1.236474,0.009563
24256.000000,1,1.166855,1.192672,1.182101,0.008335
24256.250000,1,1.108371,1.135252,1.124406,0.008757
24256.500000,1,1.047360,1.078904,1.066591,0.010344
24256.750000,1,0.985399,1.020182,1.006068,0.011276
24257.000000,1,0.919543,0.952041,0.938432,0.010699
24257.250000,1,0.846658,0.874635,0.861533,0.009380
24257.500000,1,0.769642,0.790582,0.779059,0.007585
24257.750000,1,0.689787,0.706942,0.696971,0.006440
24258.000000,1,0.613789,0.629934,0.620840,0.006353
24258.250000,1,0.544975,0.561478,0.552391,0.006405
24258.500000,1,0.482704,0.499442,0.490459,0.006171
24258.750000,1,0.427844,0.442221,0.434592,0.005254
24259.000000,1,0.380646,0.391257,0.385125,0.003984
24259.250000,1,0.340514,0.348465,0.343974,0.002917
24259.500000,1,0.311168,0.316909,0.313679,0.002045
24259.750000,1,0.292137,0.296854,0.294987,0.001452
24260.000000,2,0.264401,0.271007,0.268949,0.002183
24260.250000,2,0.268196,0.276008,0.273704,0.002225
24260.500000,2,0.279169,0.288729,0.286109,0.002643
24260.750000,2,0.298837,0.309974,0.306816,0.003044
24261.000000,2,0.324519,0.336751,0.333359,0.003425
24261.250000,2,0.356921,0.370619,0.366553,0.003796
24261.500000,2,0.394406,0.409596,0.405146,0.004265
24261.750000,2,0.438343,0.454497,0.450000,0.004597
24262.000000,2,0.485614,0.503315,0.498504,0.005066
24262.250000,2,0.537352,0.555184,0.550242,0.005126
24262.500000,2,0.588467,0.607061,0.601859,0.005329
24262.750000,2,0.641069,0.660075,0.654746,0.005438
24263.000000,2,0.691475,0.713763,0.707787,0.006342
24263.250000,2,0.744393,0.770533,0.763600,0.007421
24263.500000,2,0.796087,0.824862,0.817565,0.008147
24263.750000,2,0.847300,0.874290,0.867826,0.007764
24264.000000,2,0.893395,0.913456,0.909021,0.005849
24264.250000,2,0.930939,0.944641,0.941417,0.003956
24264.500000,2,0.960987,0.970880,0.968055,0.002826
24264.750000,2,0.986937,0.998614,0.995507,0.003315
24265.000000,2,1.013484,1.028829,1.024816,0.004320
24265.250000,2,1.042382,1.060593,1.056069,0.005285
24265.500000,2,1.068749,1.088458,1.083323,0.005697
24265.750000,2,1.091690,1.110206,1.105058,0.005386
24266.000000,2,1.108723,1.124805,1.120886,0.004903
24266.250000,2,1.123476,1.139820,1.135461,0.004924
24266.500000,2,1.137730,1.155509,1.151144,0.005418
24266.750000,2,1.152941,1.172726,1.168025,0.005883
24267.000000,2,1.167594,1.183638,1.180187,0.004792
24267.250000,2,1.177974,1.185187,1.183844,0.002130
24267.500000,2,1.176588,1.178312,1.177294,0.000545
24267.750000,2,1.166998,1.173820,1.168736,0.001975
24268.000000,2,1.162651,1.168182,1.164928,0.001423
24268.250000,2,1.170602,1.173633,1.172076,0.001047
