# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246513,0.247538,0.247095,0.000368
24528.250000,1,0.248636,0.249564,0.249094,0.000288
24528.500000,1,0.254274,0.255747,0.255232,0.000443
24528.750000,1,0.264025,0.266137,0.265515,0.000683
24529.000000,1,0.278104,0.280927,0.280035,0.000910
24529.250000,1,0.296670,0.300020,0.298827,0.001106
24529.500000,1,0.319366,0.323369,0.321828,0.001351
24529.750000,1,0.346305,0.351248,0.349439,0.001659
24530.000000,1,0.378598,0.384698,0.382123,0.001916
24530.250000,1,0.416033,0.422993,0.419951,0.002211
24530.500000,1,0.457267,0.464719,0.461397,0.002373
24530.750000,1,0.500203,0.507968,0.504615,0.002485
24531.000000,1,0.544084,0.551546,0.548276,0.002455
24531.250000,1,0.586920,0.595465,0.591584,0.002744
24531.500000,1,0.631240,0.638940,0.635325,0.002593
24531.750000,1,0.675284,0.683783,0.680115,0.002670
24532.000000,1,0.721699,0.730108,0.725822,0.002708
24532.250000,1,0.764652,0.773498,0.769347,0.002689
24532.500000,1,0.805491,0.812822,0.809252,0.002368
24532.750000,1,0.841130,0.848104,0.844488,0.002078
24533.000000,1,0.872405,0.878357,0.875766,0.001802
24533.250000,1,0.904844,0.909809,0.907810,0.001721
24533.500000,1,0.933307,0.938601,0.935884,0.001570
24533.750000,1,0.961596,0.968438,0.965431,0.002004
24534.000000,1,0.991115,0.996748,0.993905,0.001702
24534.250000,1,1.016555,1.021320,1.019075,0.001534
24534.500000,1,1.039652,1.042542,1.040987,0.000976
24534.750000,1,1.057658,1.061157,1.059402,0.000965
24535.000000,1,1.075430,1.078264,1.077223,0.000993
24535.250000,1,1.092916,1.096888,1.095116,0.001148
24535.500000,1,1.111932,1.114981,1.113472,0.000844
24535.750000,1,1.128943,1.131916,1.130746,0.000873
24536.000000,1,1.145303,1.147259,1.146336,0.000703
24536.250000,1,1.158683,1.160275,1.159466,0.000606
24536.500000,1,1.169874,1.171789,1.170650,0.000639
24536.750000,1,1.180736,1.183234,1.181796,0.000687
24537.000000,1,1.191050,1.193462,1.192030,0.000802
24537.250000,1,1.200319,1.202576,1.201129,0.000787
24537.500000,1,1.206889,1.209417,1.207998,0.000715
24537.750000,1,1.211707,1.213458,1.212861,0.000621
24538.000000,1,1.216115,1.218071,1.217156,0.000675
24538.250000,1,1.220631,1.222968,1.222004,0.000695
24538.500000,1,1.228030,1.230551,1.229375,0.000773
24538.750000,1,1.237121,1.240110,1.237967,0.000920
24539.000000,1,1.245639,1.248701,1.246974,0.000978
24539.250000,1,1.252721,1.255127,1.254065,0.000726
24539.500000,1,1.257608,1.260803,1.259014,0.001114
24539.750000,1,1.260483,1.263150,1.261940,0.001002
24540.000000,1,1.262249,1.264748,1.263853,0.000906
24540.250000,1,1.263345,1.265907,1.264571,0.000974
24540.500000,1,1.261396,1.264477,1.263320,0.000999
24540.750000,1,1.256787,1.260297,1.258935,0.001072
24541.000000,1,1.250000,1.253524,1.251650,0.001103
24541.250000,1,1.241445,1.244011,1.242677,0.000934
24541.500000,1,1.234679,1.236628,1.235549,0.000715
24541.750000,1,1.229959,1.232053,1.230996,0.000731
24542.000000,1,1.229765,1.232053,1.231019,0.000740
24542.250000,1,1.231072,1.232372,1.231811,0.000424
24542.500000,1,1.231949,1.233667,1.232812,0.000624
24542.750000,1,1.230604,1.231436,1.231022,0.000262
24543.000000,1,1.226427,1.228373,1.227147,0.000586
24543.250000,1,1.222788,1.224694,1.223800,0.000537
24543.500000,1,1.220964,1.223127,1.222171,0.000729
24543.750000,1,1.222895,1.224364,1.223608,0.000517
24544.000000,1,1.225085,1.227418,1.226047,0.000676
24544.250000,1,1.226476,1.227694,1.226969,0.000390
24544.500000,1,1.224467,1.226245,1.225374,0.000637
24544.750000,1,1.220994,1.223407,1.222158,0.000909
24545.000000,1,1.219219,1.220716,1.219988,0.000484
24545.250000,1,1.219114,1.220703,1.220065,0.000449
24545.500000,1,1.221758,1.223876,1.222770,0.000670
24545.750000,1,1.224924,1.226533,1.225814,0.000565
24546.000000,1,1.226684,1.228146,1.227303,0.000415
24546.250000,1,1.225513,1.227039,1.226082,0.000542
24546.500000,1,1.223824,1.225887,1.224878,0.000764
24546.750000,1,1.222910,1.225053,1.224224,0.000605
24547.000000,1,1.225601,1.227478,1.226421,0.000636
24547.250000,1,1.230819,1.232547,1.231640,0.000670
24547.500000,1,1.236683,1.239050,1.237790,0.000636
24547.750000,1,1.239870,1.242391,1.241428,0.000878
24548.000000,1,1.242452,1.244011,1.243114,0.000441
24548.250000,1,1.240946,1.242952,1.242116,0.000629
24548.500000,1,1.240153,1.241747,1.240948,0.000542
24548.750000,1,1.241570,1.243046,1.242171,0.000522
24549.000000,1,1.243295,1.246282,1.244707,0.000967
24549.250000,1,1.245001,1.248440,1.246606,0.001087
24549.500000,1,1.245202,1.247257,1.246144,0.000872
24549.750000,1,1.240878,1.243701,1.242510,0.000881
24550.000000,1,1.236209,1.238990,1.238012,0.000945
24550.250000,1,1.231399,1.235832,1.233704,0.001322
24550.500000,1,1.230860,1.234274,1.232867,0.001086
24550.750000,1,1.230711,1.234540,1.232503,0.001285
24551.000000,1,1.230970,1.233821,1.232645,0.001042
24551.250000,1,1.229120,1.231693,1.230430,0.000981
24551.500000,1,1.223826,1.227419,1.225771,0.001226
24551.750000,1,1.218557,1.221862,1.220539,0.001032
24552.000000,1,1.214466,1.218207,1.216875,0.001226
24552.250000,1,1.213890,1.216654,1.215349,0.001016
24552.500000,1,1.214127,1.217547,1.215362,0.001200
24552.750000,1,1.211143,1.214072,1.212889,0.000914
24553.000000,1,1.206414,1.208948,1.207877,0.000876
24553.250000,1,1.196346,1.199237,1.198170,0.000872
24553.500000,1,1.185200,1.187827,1.186991,0.000786
24553.750000,1,1.175002,1.176785,1.175751,0.000614
24554.000000,1,1.165353,1.167536,1.166456,0.000782
24554.250000,1,1.156373,1.158097,1.157292,0.000527
24554.500000,1,1.144882,1.147680,1.146001,0.000832
24554.750000,1,1.128325,1.130968,1.129390,0.000889
24555.000000,1,1.104930,1.108298,1.106266,0.001188
24555.250000,1,1.075500,1.080273,1.077716,0.001534
24555.500000,1,1.042094,1.046960,1.044056,0.001577
24555.750000,1,1.003020,1.009981,1.006289,0.002240
24556.000000,1,0.960734,0.968537,0.964133,0.002526
24556.250000,1,0.912039,0.920975,0.916001,0.003020
24556.500000,1,0.857858,0.867363,0.862123,0.003184
24556.750000,1,0.799609,0.809567,0.803958,0.003289
24557.000000,1,0.738809,0.749427,0.743733,0.003455
24557.250000,1,0.678078,0.688602,0.682949,0.003454
24557.500000,1,0.618613,0.628795,0.623288,0.003343
24557.750000,1,0.559837,0.569938,0.564859,0.003262
24558.000000,1,0.504019,0.513280,0.508236,0.003185
24558.250000,1,0.450011,0.459269,0.454040,0.003028
24558.500000,1,0.399971,0.408074,0.403874,0.002685
24558.750000,1,0.355867,0.363012,0.359110,0.002332
24559.000000,1,0.318681,0.324838,0.321552,0.002033
24559.250000,1,0.289091,0.293976,0.291409,0.001676
24559.500000,1,0.267340,0.270811,0.269153,0.001144
24559.750000,1,0.254011,0.256656,0.255238,0.000800
24560.000000,2,0.248640,0.249603,0.249180,0.000313
24560.250000,2,0.251575,0.253048,0.252212,0.000507
24560.500000,2,0.259459,0.261752,0.260715,0.000821
24560.750000,2,0.274290,0.277594,0.276118,0.001071
24561.000000,2,0.295107,0.299828,0.297551,0.001532
24561.250000,2,0.323019,0.328443,0.325855,0.001753
24561.500000,2,0.355779,0.361935,0.359222,0.002011
24561.750000,2,0.394006,0.401058,0.397737,0.002241
24562.000000,2,0.435688,0.443343,0.439795,0.002453
24562.250000,2,0.482184,0.490251,0.486526,0.002558
24562.500000,2,0.531180,0.539709,0.535781,0.002770
24562.750000,2,0.582589,0.592559,0.587914,0.003113
24563.000000,2,0.635283,0.643843,0.639790,0.002737
24563.250000,2,0.685604,0.694191,0.689800,0.002656
24563.500000,2,0.731794,0.740548,0.736284,0.002542
24563.750000,2,0.775970,0.783624,0.779937,0.002317
24564.000000,2,0.817449,0.824675,0.820973,0.002164
24564.250000,2,0.857449,0.864530,0.860860,0.002162
24564.500000,2,0.893974,0.901446,0.897726,0.002145
24564.750000,2,0.929130,0.934886,0.931897,0.001790
24565.000000,2,0.958190,0.963331,0.960316,0.001540
24565.250000,2,0.982431,0.985954,0.983940,0.001061
24565.500000,2,1.001612,1.005252,1.002960,0.001004
24565.750000,2,1.018766,1.022291,1.019970,0.001006
24566.000000,2,1.034060,1.036992,1.035120,0.000854
24566.250000,2,1.048553,1.051019,1.049900,0.000904
24566.500000,2,1.060597,1.062202,1.061308,0.000611
24566.750000,2,1.069056,1.070778,1.070007,0.000629
24567.000000,2,1.074855,1.077133,1.075927,0.000714
24567.250000,2,1.080482,1.082637,1.081721,0.000670
24567.500000,2,1.086882,1.089277,1.088246,0.000752
24567.750000,2,1.097009,1.099218,1.097765,0.000718
24568.000000,2,1.108120,1.110138,1.109042,0.000619
24568.250000,2,1.119496,1.120978,1.120360,0.000466
24568.500000,2,1.128689,1.130679,1.129165,0.000609
24568.750000,2,1.135853,1.137892,1.136608,0.000639
24569.000000,2,1.141659,1.144147,1.142682,0.000766
24569.250000,2,1.148216,1.150790,1.149426,0.000785
24569.500000,2,1.155799,1.158553,1.156864,0.000843
24569.750000,2,1.163749,1.166626,1.164783,0.000779
24570.000000,2,1.170483,1.172680,1.171463,0.000690
24570.250000,2,1.175193,1.178100,1.176808,0.000952
24570.500000,2,1.179220,1.182052,1.180685,0.000984
24570.750000,2,1.183347,1.186296,1.184981,0.000910
24571.000000,2,1.188541,1.191257,1.190044,0.000938
24571.250000,2,1.194640,1.196988,1.195899,0.000829
24571.500000,2,1.201064,1.203072,1.202321,0.000646
24571.750000,2,1.206154,1.208364,1.207405,0.000780
24572.000000,2,1.209796,1.212656,1.211476,0.001059
24572.250000,2,1.210719,1.214110,1.212880,0.001215
24572.500000,2,1.213720,1.216012,1.214888,0.000777
24572.750000,2,1.217756,1.219846,1.218970,0.000745
24573.000000,2,1.222926,1.224716,1.223867,0.000578
24573.250000,2,1.228658,1.230557,1.229666,0.000659
24573.500000,2,1.232901,1.235322,1.234140,0.000844
24573.750000,2,1.235566,1.238469,1.237388,0.000860
24574.000000,2,1.237698,1.240378,1.239374,0.000809
24574.250000,2,1.240232,1.242123,1.241227,0.000502
24574.500000,2,1.240956,1.244135,1.243248,0.000990
24574.750000,2,1.245852,1.248029,1.246811,0.000656
24575.000000,2,1.247341,1.249752,1.249074,0.000771
24575.250000,2,1.250367,1.251358,1.250838,0.000290
24575.500000,2,1.249663,1.251428,1.250615,0.000520
24575.750000,2,1.250186,1.251656,1.250863,0.000444
24576.000000,2,1.262394,1.269948,1.267501,0.002472
24576.250000,2,1.251021,1.252245,1.251860,0.000376
24576.500000,2,1.252016,1.253987,1.253306,0.000554
24576.750000,2,1.253957,1.256180,1.254878,0.000654
24577.000000,2,1.254467,1.257200,1.255514,0.000828
24577.250000,2,1.253665,1.255561,1.254687,0.000625
24577.500000,2,1.252740,1.254411,1.253603,0.000590
24577.750000,2,1.252677,1.254299,1.253323,0.000608
24578.000000,2,1.252199,1.253006,1.252526,0.000236
24578.250000,2,1.251305,1.253982,1.252545,0.000721
24578.500000,2,1.251071,1.252876,1.252019,0.000519
24578.750000,2,1.249736,1.252114,1.250908,0.000729
24579.000000,2,1.247781,1.250213,1.248964,0.000800
24579.250000,2,1.246545,1.247986,1.247286,0.000501
24579.500000,2,1.245210,1.247682,1.246521,0.000757
24579.750000,2,1.245833,1.247260,1.246506,0.000491
24580.000000,2,1.245004,1.246445,1.245826,0.000448
24580.250000,2,1.244416,1.246229,1.245643,0.000547
24580.500000,2,1.242466,1.244307,1.243610,0.000568
24580.750000,2,1.241526,1.243364,1.242402,0.000592
24581.000000,2,1.239179,1.241145,1.240238,0.000618
24581.250000,2,1.237990,1.239458,1.238816,0.000478
24581.500000,2,1.235143,1.237486,1.236440,0.000797
24581.750000,2,1.232153,1.233697,1.232991,0.000517
24582.000000,2,1.227498,1.228959,1.228200,0.000453
24582.250000,2,1.223332,1.225359,1.224300,0.000726
24582.500000,2,1.219717,1.221790,1.220754,0.000685
24582.750000,2,1.218266,1.221283,1.219851,0.000886
24583.000000,2,1.220294,1.222737,1.221307,0.000996
24583.250000,2,1.222767,1.224631,1.223488,0.000742
24583.500000,2,1.222734,1.225028,1.224036,0.000759
24583.750000,2,1.222368,1.224533,1.223355,0.000665
24584.000000,2,1.219311,1.221496,1.220283,0.000787
24584.250000,2,1.215463,1.217227,1.216206,0.000695
24584.500000,2,1.210565,1.211982,1.211313,0.000455
24584.750000,2,1.204958,1.206503,1.205645,0.000508
24585.000000,2,1.196129,1.198737,1.197590,0.000739
24585.250000,2,1.185651,1.187852,1.186697,0.000671
24585.500000,2,1.170902,1.173320,1.172227,0.000785
24585.750000,2,1.154650,1.157398,1.156218,0.000849
24586.000000,2,1.137688,1.140443,1.138890,0.000906
24586.250000,2,1.120904,1.122888,1.121827,0.000547
24586.500000,2,1.100974,1.103830,1.102388,0.000891
24586.750000,2,1.079306,1.081809,1.080377,0.000825
24587.000000,2,1.052035,1.055127,1.053152,0.001147
24587.250000,2,1.019124,1.024074,1.021177,0.001592
24587.500000,2,0.982112,0.987287,0.984546,0.001622
24587.750000,2,0.942692,0.948243,0.945288,0.001863
24588.000000,2,0.901404,0.906651,0.903405,0.001892
24588.250000,2,0.856429,0.862060,0.858670,0.001983
24588.500000,2,0.806297,0.813467,0.809207,0.002488
24588.750000,2,0.752149,0.760153,0.755557,0.002776
24589.000000,2,0.695363,0.703031,0.698589,0.002724
24589.250000,2,0.637401,0.644943,0.640569,0.002662
24589.500000,2,0.579714,0.587397,0.582883,0.002682
24589.750000,2,0.524558,0.531932,0.527644,0.002620
24590.000000,2,0.471568,0.479109,0.474749,0.002533
24590.250000,2,0.422734,0.429650,0.425662,0.002388
24590.500000,2,0.378079,0.383525,0.380245,0.001970
24590.750000,2,0.338540,0.344003,0.340704,0.001844
24591.000000,2,0.306091,0.310073,0.307626,0.001480
24591.250000,2,0.281342,0.284121,0.282462,0.001021
24591.500000,2,0.263280,0.265289,0.264276,0.000691
24591.750000,2,0.253229,0.254510,0.253813,0.000418
24592.000000,3,0.316362,0.317811,0.317043,0.000565
24592.250000,3,0.318616,0.320878,0.319892,0.000740
24592.500000,3,0.326858,0.329514,0.328231,0.000929
24592.750000,3,0.339931,0.343717,0.341938,0.001191
24593.000000,3,0.358770,0.363669,0.361371,0.001587
24593.250000,3,0.383596,0.389447,0.386664,0.001976
24593.500000,3,0.415120,0.421647,0.418344,0.002110
24593.750000,3,0.451063,0.458650,0.454956,0.002578
24594.000000,3,0.491295,0.499851,0.495489,0.002770
24594.250000,3,0.534305,0.543297,0.538629,0.002955
24594.500000,3,0.578949,0.588255,0.583615,0.003051
24594.750000,3,0.625825,0.635782,0.630684,0.003216
24595.000000,3,0.674565,0.685798,0.679881,0.003526
24595.250000,3,0.724714,0.735177,0.729594,0.003309
24595.500000,3,0.773283,0.784011,0.777983,0.003348
24595.750000,3,0.816910,0.827037,0.821610,0.003136
24596.000000,3,0.855984,0.865895,0.860564,0.002999
24596.250000,3,0.890767,0.899246,0.894530,0.002588
24596.500000,3,0.922036,0.930141,0.925625,0.002408
24596.750000,3,0.950441,0.957815,0.953533,0.002332
24597.000000,3,0.975522,0.982905,0.978652,0.002239
24597.250000,3,0.996523,1.003458,0.999026,0.002025
24597.500000,3,1.011368,1.017114,1.013810,0.001822
24597.750000,3,1.020709,1.026593,1.023105,0.001735
24598.000000,3,1.028284,1.032849,1.029776,0.001389
24598.250000,3,1.034029,1.039517,1.035868,0.001661
24598.500000,3,1.041343,1.046881,1.043187,0.001730
24598.750000,3,1.048480,1.053892,1.050675,0.001538
24599.000000,3,1.056285,1.060762,1.057581,0.001397
24599.250000,3,1.061479,1.064821,1.062579,0.001159
24599.500000,3,1.063652,1.066252,1.064570,0.000928
24599.750000,3,1.064191,1.067420,1.065420,0.001062
24600.000000,3,1.064784,1.067491,1.065979,0.000976
24600.250000,3,1.064512,1.067682,1.065657,0.001026
24600.500000,3,1.064813,1.067219,1.065747,0.000786
24600.750000,3,1.063537,1.065285,1.064143,0.000605
24601.000000,3,1.061262,1.062484,1.062160,0.000386
24601.250000,3,1.059143,1.060583,1.059844,0.000441
24601.500000,3,1.059878,1.060382,1.060100,0.000186
24601.750000,3,1.062149,1.063774,1.062985,0.000427
24602.000000,3,1.067460,1.070127,1.069188,0.000811
24602.250000,3,1.075065,1.077409,1.076384,0.000699
24602.500000,3,1.082914,1.084666,1.083996,0.000576
24602.750000,3,1.088918,1.090246,1.089630,0.000449
24603.000000,3,1.093815,1.095847,1.094768,0.000568
24603.250000,3,1.098840,1.100210,1.099657,0.000420
24603.500000,3,1.105439,1.107042,1.106406,0.000480
24603.750000,3,1.113154,1.114656,1.114190,0.000540
24604.000000,3,1.120331,1.122586,1.121366,0.000708
24604.250000,3,1.126803,1.127904,1.127242,0.000375
24604.500000,3,1.129706,1.131783,1.130447,0.000598
24604.750000,3,1.131803,1.133393,1.132602,0.000544
24605.000000,3,1.134368,1.135875,1.135250,0.000505
24605.250000,3,1.137974,1.140227,1.139153,0.000631
24605.500000,3,1.143619,1.145099,1.144672,0.000445
24605.750000,3,1.147674,1.149231,1.148735,0.000485
24606.000000,3,1.150042,1.151582,1.150893,0.000539
24606.250000,3,1.149972,1.151495,1.150850,0.000477
24606.500000,3,1.149254,1.150912,1.149888,0.000534
24606.750000,3,1.148870,1.150741,1.149763,0.000563
24607.000000,3,1.150525,1.152290,1.151584,0.000553
24607.250000,3,1.153210,1.155041,1.154225,0.000570
24607.500000,3,1.156417,1.157951,1.157108,0.000492
24607.750000,3,1.158201,1.159995,1.158741,0.000532
24608.000000,3,1.157335,1.159211,1.158701,0.000657
24608.250000,3,1.156690,1.159238,1.158129,0.000908
24608.500000,3,1.157768,1.160626,1.159395,0.000805
24608.750000,3,1.161445,1.163597,1.162644,0.000773
24609.000000,3,1.166300,1.168589,1.167743,0.000743
24609.250000,3,1.171891,1.174452,1.173478,0.000841
24609.500000,3,1.176716,1.178732,1.177867,0.000696
24609.750000,3,1.177965,1.181394,1.180264,0.001080
24610.000000,3,1.180231,1.184017,1.182614,0.001225
24610.250000,3,1.182176,1.185792,1.184573,0.001214
24610.500000,3,1.184714,1.187716,1.186701,0.000955
24610.750000,3,1.186648,1.189668,1.188643,0.000993
24611.000000,3,1.186547,1.189999,1.189029,0.001126
24611.250000,3,1.184905,1.189034,1.187575,0.001554
24611.500000,3,1.182407,1.186227,1.185220,0.001278
24611.750000,3,1.179375,1.183805,1.182121,0.001333
24612.000000,3,1.178388,1.182629,1.181065,0.001313
24612.250000,3,1.178821,1.182467,1.181444,0.001167
24612.500000,3,1.180957,1.184007,1.182827,0.001097
24612.750000,3,1.182518,1.185683,1.184433,0.000862
24613.000000,3,1.183838,1.186587,1.185334,0.000927
24613.250000,3,1.183697,1.187257,1.186088,0.001184
24613.500000,3,1.187142,1.189331,1.188358,0.000757
24613.750000,3,1.191228,1.194530,1.192577,0.000965
24614.000000,3,1.197769,1.200313,1.198391,0.000753
24614.250000,3,1.204488,1.206900,1.205546,0.000815
24614.500000,3,1.210925,1.213309,1.211988,0.000680
24614.750000,3,1.216205,1.218121,1.216981,0.000652
24615.000000,3,1.220696,1.221714,1.221086,0.000349
24615.250000,3,1.223540,1.224969,1.224428,0.000409
24615.500000,3,1.227264,1.228175,1.227802,0.000283
24615.750000,3,1.230585,1.232032,1.231146,0.000422
24616.000000,3,1.233606,1.234948,1.234382,0.000419
24616.250000,3,1.235353,1.236770,1.236124,0.000411
24616.500000,3,1.236437,1.237887,1.237187,0.000451
24616.750000,3,1.237546,1.238788,1.238177,0.000400
24617.000000,3,1.239700,1.240957,1.240331,0.000429
24617.250000,3,1.242830,1.244137,1.243454,0.000471
24617.500000,3,1.245604,1.246978,1.246433,0.000437
24617.750000,3,1.248056,1.248941,1.248512,0.000299
24618.000000,3,1.246353,1.247901,1.247308,0.000540
24618.250000,3,1.242291,1.244376,1.243071,0.000591
24618.500000,3,1.233973,1.237179,1.235228,0.000837
24618.750000,3,1.222962,1.224732,1.223868,0.000680
24619.000000,3,1.206294,1.209497,1.207855,0.000967
24619.250000,3,1.184845,1.189750,1.187074,0.001377
24619.500000,3,1.156549,1.162457,1.159221,0.001819
24619.750000,3,1.121232,1.128605,1.124848,0.002427
24620.000000,3,1.080062,1.087795,1.083672,0.002532
24620.250000,3,1.032647,1.041462,1.036804,0.002866
24620.500000,3,0.981069,0.990122,0.985354,0.002965
24620.750000,3,0.924812,0.934729,0.928916,0.003195
24621.000000,3,0.863074,0.874038,0.867960,0.003443
24621.250000,3,0.798158,0.808616,0.802980,0.003518
24621.500000,3,0.731547,0.741839,0.736015,0.003380
24621.750000,3,0.664762,0.675293,0.669214,0.003358
24622.000000,3,0.601258,0.610647,0.605251,0.003169
24622.250000,3,0.541316,0.549693,0.544721,0.002723
24622.500000,3,0.486197,0.493775,0.489265,0.002571
24622.750000,3,0.436671,0.443513,0.439532,0.002208
24623.000000,3,0.395320,0.400448,0.397238,0.001694
24623.250000,3,0.361743,0.366021,0.363474,0.001452
24623.500000,3,0.338307,0.341022,0.339444,0.000863
24623.750000,3,0.323933,0.325918,0.325123,0.000655
24624.000000,4,0.287611,0.289007,0.288318,0.000456
24624.250000,4,0.291727,0.293219,0.292663,0.000452
24624.500000,4,0.302923,0.304915,0.304403,0.000717
24624.750000,4,0.321539,0.325144,0.323921,0.001211
24625.000000,4,0.347041,0.352049,0.350092,0.001617
24625.250000,4,0.379560,0.385714,0.383384,0.001948
24625.500000,4,0.419014,0.425910,0.423229,0.002231
24625.750000,4,0.464554,0.473437,0.469623,0.002803
24626.000000,4,0.515320,0.524800,0.520815,0.003027
24626.250000,4,0.570342,0.580668,0.575881,0.003193
24626.500000,4,0.626804,0.637041,0.632435,0.003259
24626.750000,4,0.683520,0.694842,0.689719,0.003524
24627.000000,4,0.741382,0.753099,0.747495,0.003524
24627.250000,4,0.798850,0.811392,0.805691,0.003808
24627.500000,4,0.857588,0.868876,0.863462,0.003544
24627.750000,4,0.913006,0.924189,0.918913,0.003502
24628.000000,4,0.964944,0.975512,0.969861,0.003143
24628.250000,4,1.010549,1.019371,1.014788,0.002772
24628.500000,4,1.049615,1.057835,1.053617,0.002671
24628.750000,4,1.084240,1.092900,1.088127,0.002657
24629.000000,4,1.115664,1.122688,1.118697,0.002164
24629.250000,4,1.143845,1.150318,1.146756,0.001964
24629.500000,4,1.166839,1.172691,1.169607,0.001950
24629.750000,4,1.184306,1.189558,1.187020,0.001532
24630.000000,4,1.197335,1.202131,1.199347,0.001410
24630.250000,4,1.206307,1.209446,1.207803,0.001018
24630.500000,4,1.212717,1.216513,1.213842,0.001307
24630.750000,4,1.218331,1.221045,1.219269,0.000873
24631.000000,4,1.220968,1.225130,1.222773,0.001239
24631.250000,4,1.221516,1.224533,1.223180,0.000900
24631.500000,4,1.217515,1.220493,1.219091,0.000963
24631.750000,4,1.211379,1.214634,1.212860,0.001053
24632.000000,4,1.204605,1.207756,1.205966,0.000968
24632.250000,4,1.201300,1.203632,1.202346,0.000936
24632.500000,4,1.201052,1.205600,1.202611,0.001621
24632.750000,4,1.204984,1.209100,1.206648,0.001568
24633.000000,4,1.209244,1.213740,1.211033,0.001339
24633.250000,4,1.211682,1.215936,1.213186,0.001264
24633.500000,4,1.209413,1.214058,1.211467,0.001549
24633.750000,4,1.206586,1.209943,1.208369,0.001045
24634.000000,4,1.204356,1.208879,1.206375,0.001418
24634.250000,4,1.204933,1.209645,1.206395,0.001539
24634.500000,4,1.206480,1.210589,1.208507,0.001218
24634.750000,4,1.208129,1.212110,1.209881,0.001297
24635.000000,4,1.206805,1.210659,1.208297,0.001108
24635.250000,4,1.202684,1.206514,1.204222,0.001070
24635.500000,4,1.196852,1.200729,1.198313,0.001160
24635.750000,4,1.192263,1.195571,1.193546,0.000998
24636.000000,4,1.190382,1.192858,1.191025,0.000756
24636.250000,4,1.188989,1.192271,1.190418,0.000890
24636.500000,4,1.188786,1.190969,1.189541,0.000635
24636.750000,4,1.184985,1.186964,1.186038,0.000625
24637.000000,4,1.178587,1.181164,1.180176,0.000776
24637.250000,4,1.172197,1.174428,1.173452,0.000725
24637.500000,4,1.167410,1.168708,1.167918,0.000390
24637.750000,4,1.164361,1.166181,1.165259,0.000642
24638.000000,4,1.164475,1.165823,1.165258,0.000392
24638.250000,4,1.165149,1.166650,1.165877,0.000500
24638.500000,4,1.164704,1.165791,1.165384,0.000432
24638.750000,4,1.161732,1.163541,1.162812,0.000498
24639.000000,4,1.159238,1.160464,1.159656,0.000420
24639.250000,4,1.156747,1.158325,1.157422,0.000560
24639.500000,4,1.155440,1.157128,1.156184,0.000531
24639.750000,4,1.156906,1.158140,1.157476,0.000359
24640.000000,4,1.167732,1.172048,1.169846,0.001374
24640.250000,4,1.158487,1.160407,1.159323,0.000640
24640.500000,4,1.156916,1.158866,1.158272,0.000583
24640.750000,4,1.155656,1.157003,1.156185,0.000385
24641.000000,4,1.152925,1.154530,1.153829,0.000455
24641.250000,4,1.151339,1.152913,1.151915,0.000470
24641.500000,4,1.148341,1.149761,1.149232,0.000497
24641.750000,4,1.145143,1.145860,1.145519,0.000207
24642.000000,4,1.139408,1.140543,1.139990,0.000329
24642.250000,4,1.133608,1.135036,1.134281,0.000429
24642.500000,4,1.128917,1.130559,1.129898,0.000623
24642.750000,4,1.127684,1.129794,1.128726,0.000794
24643.000000,4,1.128764,1.131424,1.129926,0.001039
24643.250000,4,1.132433,1.135340,1.134050,0.001004
24643.500000,4,1.136443,1.138675,1.137649,0.000768
24643.750000,4,1.139630,1.141452,1.140752,0.000566
24644.000000,4,1.140652,1.142975,1.141844,0.000781
24644.250000,4,1.141151,1.142766,1.141860,0.000495
24644.500000,4,1.140668,1.142845,1.141464,0.000641
24644.750000,4,1.139885,1.142348,1.140615,0.000743
24645.000000,4,1.138387,1.140018,1.138936,0.000572
24645.250000,4,1.134027,1.137411,1.135643,0.001017
24645.500000,4,1.130460,1.132623,1.131423,0.000604
24645.750000,4,1.124907,1.128323,1.126771,0.000969
24646.000000,4,1.122002,1.126034,1.123276,0.001159
24646.250000,4,1.121048,1.124890,1.122684,0.001234
24646.500000,4,1.122211,1.125467,1.123655,0.001140
24646.750000,4,1.123990,1.127806,1.125679,0.001196
24647.000000,4,1.126037,1.129697,1.127638,0.001084
24647.250000,4,1.127031,1.132135,1.129471,0.001535
24647.500000,4,1.128780,1.133937,1.131343,0.001418
24647.750000,4,1.131106,1.136376,1.133857,0.001448
24648.000000,4,1.135092,1.139541,1.137107,0.001317
24648.250000,4,1.139236,1.143233,1.140908,0.001207
24648.500000,4,1.141632,1.145861,1.143926,0.001393
24648.750000,4,1.142884,1.147872,1.145563,0.001458
24649.000000,4,1.141940,1.146199,1.144672,0.001492
24649.250000,4,1.138809,1.144378,1.142505,0.001735
24649.500000,4,1.134605,1.139235,1.138036,0.001493
24649.750000,4,1.128293,1.133467,1.131960,0.001715
24650.000000,4,1.118444,1.124966,1.122670,0.002091
24650.250000,4,1.105553,1.112511,1.109845,0.002151
24650.500000,4,1.087851,1.096141,1.092878,0.002514
24650.750000,4,1.067675,1.075678,1.072616,0.002671
24651.000000,4,1.043632,1.052856,1.048776,0.002653
24651.250000,4,1.016399,1.025653,1.022163,0.002744
24651.500000,4,0.985629,0.996284,0.991431,0.003103
24651.750000,4,0.950653,0.960968,0.956125,0.003155
24652.000000,4,0.909769,0.921342,0.915681,0.003476
24652.250000,4,0.864004,0.876287,0.870386,0.003755
24652.500000,4,0.814454,0.826800,0.821151,0.003837
