# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271665,0.272745,0.272391,0.000360
24228.250000,1,0.274708,0.276407,0.275746,0.000474
24228.500000,1,0.284671,0.287560,0.286096,0.000915
24228.750000,1,0.301196,0.305589,0.303237,0.001418
24229.000000,1,0.324523,0.330151,0.327248,0.001844
24229.250000,1,0.354680,0.361222,0.357842,0.002157
24229.500000,1,0.391162,0.399061,0.394733,0.002595
24229.750000,1,0.434157,0.442613,0.437753,0.003020
24230.000000,1,0.481738,0.491183,0.485758,0.003252
24230.250000,1,0.532850,0.543393,0.537370,0.003536
24230.500000,1,0.586893,0.597696,0.591438,0.003804
24230.750000,1,0.642851,0.653071,0.647051,0.003544
24231.000000,1,0.698464,0.709911,0.703341,0.003929
24231.250000,1,0.754263,0.765076,0.758668,0.003776
24231.500000,1,0.806921,0.817370,0.811587,0.003461
24231.750000,1,0.856934,0.866353,0.860855,0.003281
24232.000000,1,0.902325,0.910684,0.905510,0.002956
24232.250000,1,0.941914,0.949024,0.944755,0.002525
24232.500000,1,0.977262,0.983294,0.979911,0.002122
24232.750000,1,1.009345,1.016228,1.011994,0.002332
24233.000000,1,1.038179,1.042387,1.040258,0.001759
24233.250000,1,1.062577,1.067407,1.064453,0.001761
24233.500000,1,1.082277,1.086856,1.084324,0.001440
24233.750000,1,1.097562,1.101077,1.099049,0.001201
24234.000000,1,1.108618,1.110691,1.109371,0.000740
24234.250000,1,1.115701,1.117287,1.116387,0.000530
24234.500000,1,1.121417,1.122534,1.122064,0.000386
24234.750000,1,1.126606,1.127632,1.127004,0.000402
24235.000000,1,1.130182,1.132503,1.131124,0.000680
24235.250000,1,1.133130,1.135261,1.133831,0.000624
24235.500000,1,1.134684,1.136739,1.135658,0.000603
24235.750000,1,1.136335,1.137791,1.137257,0.000466
24236.000000,1,1.138891,1.140965,1.140117,0.000733
24236.250000,1,1.143416,1.145620,1.144339,0.000719
24236.500000,1,1.148679,1.151640,1.149782,0.001027
24236.750000,1,1.154599,1.156904,1.155855,0.000674
24237.000000,1,1.160672,1.163130,1.161747,0.000787
24237.250000,1,1.166157,1.168996,1.167125,0.000925
24237.500000,1,1.170843,1.173234,1.171677,0.000872
24237.750000,1,1.175149,1.177770,1.176111,0.000909
24238.000000,1,1.178220,1.181252,1.179506,0.001076
24238.250000,1,1.181144,1.183997,1.182178,0.001096
24238.500000,1,1.185786,1.187455,1.186384,0.000487
24238.750000,1,1.183705,1.185726,1.184504,0.000758
24239.000000,1,1.184134,1.185956,1.184862,0.000682
24239.250000,1,1.184689,1.187345,1.185756,0.001004
24239.500000,1,1.185575,1.188644,1.187307,0.001091
24239.750000,1,1.187700,1.191351,1.189073,0.001167
24240.000000,1,1.189865,1.193037,1.191263,0.001120
24240.250000,1,1.190318,1.192968,1.191377,0.000916
24240.500000,1,1.190237,1.192918,1.191289,0.001000
24240.750000,1,1.190761,1.192115,1.191406,0.000490
24241.000000,1,1.191953,1.194277,1.193134,0.000658
24241.250000,1,1.194749,1.196916,1.195713,0.000719
24241.500000,1,1.197869,1.200357,1.199059,0.000862
24241.750000,1,1.200821,1.201748,1.201303,0.000366
24242.000000,1,1.200670,1.202977,1.202160,0.000646
24242.250000,1,1.201070,1.202743,1.201960,0.000502
24242.500000,1,1.199396,1.201237,1.200635,0.000509
24242.750000,1,1.199495,1.201607,1.200358,0.000639
24243.000000,1,1.200380,1.201626,1.200984,0.000368
24243.250000,1,1.200589,1.201904,1.201451,0.000396
24243.500000,1,1.200297,1.201506,1.200852,0.000347
24243.750000,1,1.198741,1.199384,1.199199,0.000250
24244.000000,1,1.196636,1.197938,1.197255,0.000371
24244.250000,1,1.194875,1.196592,1.195755,0.000626
24244.500000,1,1.195040,1.196235,1.195687,0.000419
24244.750000,1,1.196501,1.197428,1.196935,0.000295
24245.000000,1,1.198500,1.199878,1.199013,0.000508
24245.250000,1,1.199297,1.200573,1.199783,0.000417
24245.500000,1,1.199048,1.200415,1.199950,0.000398
24245.750000,1,1.197449,1.199307,1.198910,0.000598
24246.000000,1,1.197818,1.198998,1.198464,0.000363
24246.250000,1,1.197989,1.199162,1.198550,0.000358
24246.500000,1,1.198055,1.199478,1.198916,0.000492
24246.750000,1,1.197949,1.199774,1.198882,0.000551
24247.000000,1,1.197041,1.199260,1.198173,0.000591
24247.250000,1,1.195430,1.196763,1.196275,0.000450
24247.500000,1,1.193533,1.194798,1.194191,0.000396
24247.750000,1,1.193002,1.193553,1.193299,0.000203
24248.000000,1,1.193182,1.193991,1.193593,0.000262
24248.250000,1,1.193581,1.194293,1.193991,0.000194
24248.500000,1,1.192749,1.193707,1.193244,0.000280
24248.750000,1,1.191251,1.192656,1.192051,0.000408
24249.000000,1,1.188186,1.190910,1.190027,0.000867
24249.250000,1,1.188515,1.190151,1.189220,0.000566
24249.500000,1,1.189393,1.190096,1.189851,0.000255
24249.750000,1,1.190825,1.192942,1.191855,0.000689
24250.000000,1,1.193970,1.195522,1.194779,0.000558
24250.250000,1,1.195835,1.197379,1.196776,0.000458
24250.500000,1,1.195845,1.198142,1.197026,0.000835
24250.750000,1,1.195870,1.196843,1.196450,0.000331
24251.000000,1,1.194793,1.196786,1.195419,0.000638
24251.250000,1,1.194501,1.196158,1.195322,0.000509
24251.500000,1,1.194535,1.196612,1.195618,0.000676
24251.750000,1,1.193196,1.195192,1.194476,0.000698
24252.000000,1,1.191757,1.193459,1.192650,0.000623
24252.250000,1,1.186935,1.189211,1.188232,0.000726
24252.500000,1,1.181034,1.183536,1.182288,0.000788
24252.750000,1,1.175062,1.177310,1.176374,0.000740
24253.000000,1,1.167987,1.171259,1.169675,0.001014
24253.250000,1,1.160651,1.162976,1.162027,0.000838
24253.500000,1,1.150397,1.153945,1.152408,0.001278
24253.750000,1,1.138025,1.141531,1.140412,0.001094
24254.000000,1,1.124313,1.128790,1.127129,0.001432
24254.250000,1,1.110282,1.113707,1.112384,0.001218
24254.500000,1,1.094341,1.097826,1.096377,0.001175
24254.750000,1,1.077371,1.081794,1.079439,0.001493
24255.000000,1,1.055804,1.060561,1.058790,0.001719
24255.250000,1,1.030130,1.035947,1.033386,0.002193
24255.500000,1,0.997940,1.005856,1.002737,0.002576
24255.750000,1,0.961380,0.969442,0.966156,0.002768
24256.000000,1,0.919306,0.928952,0.924390,0.003255
24256.250000,1,0.873055,0.882276,0.878456,0.003302
24256.500000,1,0.821975,0.831695,0.828106,0.003385
24256.750000,1,0.767033,0.777848,0.773628,0.003917
24257.000000,1,0.708279,0.720693,0.715755,0.004456
24257.250000,1,0.649297,0.660639,0.656201,0.004226
24257.500000,1,0.590932,0.601851,0.597385,0.004099
24257.750000,1,0.535008,0.545385,0.541233,0.003817
24258.000000,1,0.483143,0.492482,0.488590,0.003362
24258.250000,1,0.435786,0.444331,0.440850,0.003041
24258.500000,1,0.392945,0.401002,0.397707,0.002915
24258.750000,1,0.355943,0.363249,0.360225,0.002591
24259.000000,1,0.325422,0.330825,0.328701,0.001937
24259.250000,1,0.301533,0.305791,0.303957,0.001532
24259.500000,1,0.284599,0.287498,0.286311,0.001086
24259.750000,1,0.274761,0.276875,0.275778,0.000712
24260.000000,2,0.275809,0.276591,0.276162,0.000239
24260.250000,2,0.278386,0.279740,0.279110,0.000408
24260.500000,2,0.287159,0.289411,0.288264,0.000818
24260.750000,2,0.302036,0.305333,0.303538,0.001136
24261.000000,2,0.323091,0.327791,0.324930,0.001625
24261.250000,2,0.350147,0.355601,0.352516,0.001971
24261.500000,2,0.382852,0.389159,0.385588,0.002330
24261.750000,2,0.420988,0.428218,0.424031,0.002662
24262.000000,2,0.463385,0.471463,0.467022,0.002888
24262.250000,2,0.510165,0.518799,0.513616,0.003056
24262.500000,2,0.558843,0.567854,0.562613,0.003294
24262.750000,2,0.609267,0.619220,0.613476,0.003551
24263.000000,2,0.661318,0.670896,0.665202,0.003500
24263.250000,2,0.712372,0.722626,0.716677,0.003703
24263.500000,2,0.763035,0.772431,0.766627,0.003433
24263.750000,2,0.810644,0.819039,0.814010,0.003154
24264.000000,2,0.854705,0.863761,0.858283,0.003188
24264.250000,2,0.895509,0.903447,0.898576,0.002774
24264.500000,2,0.932518,0.939734,0.935293,0.002478
24264.750000,2,0.966550,0.973615,0.969247,0.002485
24265.000000,2,0.996826,1.003290,0.999091,0.002198
24265.250000,2,1.023007,1.028182,1.024889,0.001937
24265.500000,2,1.044257,1.048893,1.046139,0.001667
24265.750000,2,1.061640,1.065153,1.063095,0.001180
24266.000000,2,1.075332,1.078557,1.076707,0.001210
24266.250000,2,1.086337,1.089880,1.087895,0.001245
24266.500000,2,1.095280,1.098927,1.096617,0.001187
24266.750000,2,1.101587,1.104354,1.102676,0.000878
24267.000000,2,1.104900,1.108028,1.106442,0.000985
24267.250000,2,1.107392,1.109345,1.108362,0.000621
24267.500000,2,1.109371,1.111481,1.110153,0.000696
24267.750000,2,1.112202,1.114400,1.113114,0.000685
24268.000000,2,1.116241,1.119273,1.117447,0.000895
24268.250000,2,1.121735,1.124057,1.122438,0.000887
24268.500000,2,1.126049,1.128738,1.127310,0.000845
24268.750000,2,1.130974,1.133169,1.131778,0.000837
24269.000000,2,1.135158,1.136674,1.135775,0.000473
24269.250000,2,1.139079,1.141832,1.140319,0.000859
24269.500000,2,1.144165,1.146711,1.145510,0.000816
24269.750000,2,1.150718,1.153471,1.151711,0.000878
24270.000000,2,1.157565,1.159117,1.158212,0.000559
24270.250000,2,1.161775,1.163598,1.162811,0.000531
24270.500000,2,1.166018,1.167083,1.166446,0.000313
24270.750000,2,1.168093,1.170299,1.169273,0.000850
24271.000000,2,1.171859,1.173764,1.172989,0.000686
24271.250000,2,1.178178,1.180236,1.179183,0.000598
24271.500000,2,1.185360,1.188070,1.186503,0.000858
24271.750000,2,1.192854,1.194958,1.193972,0.000706
24272.000000,2,1.199242,1.201036,1.200229,0.000616
24272.250000,2,1.202777,1.205670,1.204364,0.000840
24272.500000,2,1.206625,1.208929,1.207793,0.000644
24272.750000,2,1.211009,1.213352,1.211907,0.000692
24273.000000,2,1.218201,1.219891,1.218915,0.000458
24273.250000,2,1.226619,1.228816,1.227479,0.000707
24273.500000,2,1.234245,1.236822,1.235462,0.000968
24273.750000,2,1.241907,1.243593,1.242955,0.000542
24274.000000,2,1.246548,1.248355,1.247550,0.000613
24274.250000,2,1.249989,1.251879,1.250533,0.000544
24274.500000,2,1.252771,1.254211,1.253681,0.000437
24274.750000,2,1.256226,1.257598,1.256878,0.000440
24275.000000,2,1.259643,1.261197,1.260405,0.000425
24275.250000,2,1.262221,1.263333,1.262624,0.000401
24275.500000,2,1.263024,1.264139,1.263509,0.000342
24275.750000,2,1.262412,1.264202,1.263327,0.000595
24276.000000,2,1.264751,1.266496,1.265657,0.000599
24276.250000,2,1.262633,1.264346,1.263668,0.000541
24276.500000,2,1.265571,1.266924,1.266230,0.000496
24276.750000,2,1.268274,1.269915,1.268945,0.000493
24277.000000,2,1.271123,1.272966,1.271904,0.000565
24277.250000,2,1.272216,1.273792,1.273087,0.000506
24277.500000,2,1.272804,1.273526,1.273115,0.000258
24277.750000,2,1.271518,1.272703,1.272260,0.000378
24278.000000,2,1.271492,1.272914,1.272222,0.000443
24278.250000,2,1.272884,1.275012,1.273895,0.000613
24278.500000,2,1.273245,1.275052,1.273975,0.000649
24278.750000,2,1.272711,1.274028,1.273354,0.000446
24279.000000,2,1.269937,1.271778,1.270893,0.000566
24279.250000,2,1.266462,1.268310,1.267265,0.000687
24279.500000,2,1.262227,1.264262,1.263175,0.000575
24279.750000,2,1.257732,1.259812,1.258703,0.000645
24280.000000,2,1.253321,1.255483,1.254281,0.000670
24280.250000,2,1.246659,1.248592,1.247557,0.000611
24280.500000,2,1.238495,1.240747,1.239189,0.000687
24280.750000,2,1.227614,1.229827,1.228829,0.000754
24281.000000,2,1.217350,1.219633,1.218441,0.000879
24281.250000,2,1.208160,1.210478,1.209505,0.000701
24281.500000,2,1.201047,1.202729,1.201927,0.000525
24281.750000,2,1.193731,1.196168,1.194991,0.000784
24282.000000,2,1.187926,1.189980,1.188775,0.000621
24282.250000,2,1.180794,1.183191,1.181740,0.000793
24282.500000,2,1.174093,1.176169,1.175077,0.000629
24282.750000,2,1.167955,1.169522,1.168942,0.000633
24283.000000,2,1.163814,1.165566,1.164638,0.000494
24283.250000,2,1.161069,1.162297,1.161499,0.000396
24283.500000,2,1.157412,1.159446,1.158684,0.000619
24283.750000,2,1.153932,1.155934,1.155139,0.000674
24284.000000,2,1.150594,1.152003,1.151423,0.000518
24284.250000,2,1.144869,1.146572,1.145924,0.000588
24284.500000,2,1.139321,1.142215,1.140937,0.000895
24284.750000,2,1.132892,1.137058,1.135059,0.001309
24285.000000,2,1.125531,1.129262,1.127525,0.001169
24285.250000,2,1.116215,1.120279,1.118522,0.001389
24285.500000,2,1.105648,1.109696,1.107734,0.001440
24285.750000,2,1.093179,1.097624,1.095875,0.001641
24286.000000,2,1.081034,1.086148,1.083997,0.001752
24286.250000,2,1.068057,1.072957,1.071002,0.001741
24286.500000,2,1.054101,1.059268,1.057207,0.001848
24286.750000,2,1.037159,1.042653,1.040169,0.002151
24287.000000,2,1.014959,1.020918,1.018303,0.002166
24287.250000,2,0.987682,0.995531,0.992080,0.002636
24287.500000,2,0.956871,0.964686,0.961299,0.002815
24287.750000,2,0.923330,0.931031,0.927898,0.002815
24288.000000,2,0.886898,0.895343,0.891722,0.002987
24288.250000,2,0.847310,0.856060,0.852429,0.003079
24288.500000,2,0.803700,0.812184,0.808837,0.003125
24288.750000,2,0.754411,0.764042,0.760288,0.003459
24289.000000,2,0.701577,0.711922,0.707525,0.003693
24289.250000,2,0.647009,0.657478,0.653197,0.003756
24289.500000,2,0.592821,0.602837,0.598583,0.003558
24289.750000,2,0.540808,0.549936,0.546081,0.003292
24290.000000,2,0.490458,0.499511,0.495591,0.003236
24290.250000,2,0.443625,0.452095,0.448344,0.002957
24290.500000,2,0.400472,0.408412,0.404917,0.002769
24290.750000,2,0.362678,0.369501,0.366528,0.002391
24291.000000,2,0.331281,0.336691,0.334140,0.001918
24291.250000,2,0.306612,0.310957,0.308923,0.001480
24291.500000,2,0.289442,0.292564,0.290940,0.000969
24291.750000,2,0.279345,0.280921,0.280189,0.000518
24292.000000,3,0.295093,0.296169,0.295647,0.000364
24292.250000,3,0.298415,0.300439,0.299241,0.000730
24292.500000,3,0.309372,0.312807,0.310947,0.001235
24292.750000,3,0.328015,0.332906,0.330061,0.001729
24293.000000,3,0.354405,0.360941,0.357070,0.002274
24293.250000,3,0.387959,0.395640,0.391125,0.002640
24293.500000,3,0.428225,0.436847,0.432041,0.003050
24293.750000,3,0.474093,0.483429,0.477936,0.003306
24294.000000,3,0.523875,0.534600,0.528437,0.003698
24294.250000,3,0.577830,0.588352,0.582390,0.003730
24294.500000,3,0.634010,0.645828,0.638882,0.004172
24294.750000,3,0.692402,0.703695,0.697205,0.004035
24295.000000,3,0.750952,0.761888,0.755184,0.003864
24295.250000,3,0.806805,0.817083,0.810845,0.003721
24295.500000,3,0.858588,0.868890,0.862862,0.003647
24295.750000,3,0.907063,0.916189,0.910593,0.003270
24296.000000,3,0.951636,0.959761,0.954868,0.002945
24296.250000,3,0.993106,1.002496,0.996947,0.003135
24296.500000,3,1.033146,1.041827,1.036587,0.003219
24296.750000,3,1.070451,1.077810,1.073411,0.002751
24297.000000,3,1.102059,1.109424,1.105256,0.002607
24297.250000,3,1.129175,1.134644,1.131682,0.001965
24297.500000,3,1.150310,1.155283,1.151947,0.001829
24297.750000,3,1.166845,1.170154,1.168235,0.001286
24298.000000,3,1.180341,1.183121,1.181424,0.001048
24298.250000,3,1.190520,1.194206,1.192278,0.001141
24298.500000,3,1.199443,1.201987,1.200697,0.000854
24298.750000,3,1.204754,1.206986,1.205561,0.000791
24299.000000,3,1.205235,1.207851,1.206496,0.000850
24299.250000,3,1.204221,1.206050,1.204772,0.000640
24299.500000,3,1.201284,1.203546,1.202316,0.000640
24299.750000,3,1.199590,1.202049,1.200665,0.000765
24300.000000,3,1.200469,1.203007,1.201518,0.000688
24300.250000,3,1.198530,1.199869,1.199131,0.000455
24300.500000,3,1.195928,1.197670,1.196740,0.000607
24300.750000,3,1.191699,1.193729,1.193116,0.000679
24301.000000,3,1.187035,1.188387,1.187819,0.000504
24301.250000,3,1.182523,1.184252,1.183183,0.000539
24301.500000,3,1.179162,1.180050,1.179677,0.000249
24301.750000,3,1.175449,1.177292,1.176156,0.000564
24302.000000,3,1.171620,1.172619,1.172210,0.000342
24302.250000,3,1.166154,1.168320,1.166997,0.000661
24302.500000,3,1.158414,1.161303,1.159921,0.000832
24302.750000,3,1.150974,1.152686,1.152035,0.000585
24303.000000,3,1.143966,1.145644,1.144510,0.000528
24303.250000,3,1.135257,1.137695,1.136499,0.000867
24303.500000,3,1.126949,1.129428,1.128081,0.000748
24303.750000,3,1.118196,1.120275,1.119038,0.000687
24304.000000,3,1.108440,1.111316,1.109692,0.000920
24304.250000,3,1.098439,1.100421,1.099463,0.000746
24304.500000,3,1.090142,1.092748,1.091470,0.000851
24304.750000,3,1.085157,1.086460,1.085991,0.000387
24305.000000,3,1.081261,1.082306,1.081935,0.000305
24305.250000,3,1.078424,1.079765,1.078905,0.000460
24305.500000,3,1.074810,1.076581,1.075692,0.000502
24305.750000,3,1.070446,1.072542,1.071493,0.000561
24306.000000,3,1.066845,1.068517,1.067757,0.000589
24306.250000,3,1.064647,1.067028,1.065685,0.000796
24306.500000,3,1.064179,1.065363,1.064741,0.000410
24306.750000,3,1.064364,1.065718,1.064977,0.000408
24307.000000,3,1.063911,1.065207,1.064577,0.000454
24307.250000,3,1.062448,1.063508,1.063047,0.000307
24307.500000,3,1.060088,1.061335,1.060603,0.000399
24307.750000,3,1.058215,1.058841,1.058658,0.000219
24308.000000,3,1.057814,1.059599,1.058672,0.000523
24308.250000,3,1.059630,1.061107,1.060072,0.000418
24308.500000,3,1.060642,1.061710,1.061258,0.000390
24308.750000,3,1.061146,1.062530,1.061930,0.000452
24309.000000,3,1.061385,1.063399,1.062414,0.000718
24309.250000,3,1.061803,1.063185,1.062311,0.000399
24309.500000,3,1.063517,1.064674,1.063946,0.000365
24309.750000,3,1.068155,1.069542,1.068781,0.000469
24310.000000,3,1.075348,1.077226,1.076260,0.000663
24310.250000,3,1.084212,1.085613,1.084872,0.000498
24310.500000,3,1.092940,1.095057,1.093712,0.000647
24310.750000,3,1.100322,1.102687,1.101551,0.000795
24311.000000,3,1.107743,1.109664,1.108611,0.000574
24311.250000,3,1.114877,1.117341,1.116150,0.000815
24311.500000,3,1.122968,1.126310,1.124964,0.001001
24311.750000,3,1.133220,1.134976,1.134023,0.000585
24312.000000,3,1.142202,1.143956,1.143108,0.000598
24312.250000,3,1.148996,1.152012,1.150654,0.000834
24312.500000,3,1.155167,1.158221,1.156518,0.000951
24312.750000,3,1.160447,1.162647,1.161502,0.000802
24313.000000,3,1.165516,1.167888,1.167007,0.000837
24313.250000,3,1.171392,1.174242,1.172735,0.000953
24313.500000,3,1.175913,1.178940,1.177492,0.000893
24313.750000,3,1.180282,1.182835,1.181504,0.000902
24314.000000,3,1.182263,1.185408,1.183785,0.001159
24314.250000,3,1.185140,1.188680,1.186367,0.001094
24314.500000,3,1.189858,1.192491,1.191194,0.000793
24314.750000,3,1.197929,1.200588,1.198819,0.000799
24315.000000,3,1.206997,1.209955,1.208876,0.000977
24315.250000,3,1.218239,1.221140,1.219631,0.001019
24315.500000,3,1.227630,1.230031,1.228780,0.000725
24315.750000,3,1.233440,1.236071,1.234786,0.000740
24316.000000,3,1.239483,1.240710,1.239969,0.000455
24316.250000,3,1.242573,1.243771,1.243151,0.000396
24316.500000,3,1.245894,1.246875,1.246454,0.000344
24316.750000,3,1.248050,1.249114,1.248530,0.000396
24317.000000,3,1.244975,1.247420,1.246698,0.000732
24317.250000,3,1.240217,1.242474,1.241618,0.000618
24317.500000,3,1.232233,1.234445,1.233371,0.000829
24317.750000,3,1.222397,1.224615,1.223462,0.000911
24318.000000,3,1.213205,1.215575,1.214515,0.000757
24318.250000,3,1.203650,1.206440,1.205168,0.000910
24318.500000,3,1.192807,1.195844,1.194373,0.001069
24318.750000,3,1.176980,1.181300,1.178984,0.001321
24319.000000,3,1.155152,1.160268,1.157939,0.001746
24319.250000,3,1.126620,1.133129,1.130396,0.002167
24319.500000,3,1.093113,1.101104,1.097697,0.002719
24319.750000,3,1.054744,1.063738,1.059500,0.002895
24320.000000,3,1.012992,1.021526,1.017699,0.003045
24320.250000,3,0.964120,0.974033,0.969852,0.003492
24320.500000,3,0.909278,0.920801,0.915935,0.004079
24320.750000,3,0.849675,0.861890,0.856638,0.004396
24321.000000,3,0.786773,0.799188,0.793763,0.004352
24321.250000,3,0.722701,0.734930,0.729787,0.004297
24321.500000,3,0.660001,0.672172,0.666817,0.004327
24321.750000,3,0.598834,0.610229,0.605211,0.003943
24322.000000,3,0.540609,0.551342,0.546655,0.003680
24322.250000,3,0.485995,0.496005,0.491583,0.003467
24322.500000,3,0.436246,0.445129,0.441426,0.003168
24322.750000,3,0.393975,0.400971,0.397798,0.002457
24323.000000,3,0.358610,0.363917,0.361678,0.001982
24323.250000,3,0.330770,0.335016,0.333146,0.001521
24323.500000,3,0.311237,0.313858,0.312826,0.000968
24323.750000,3,0.299295,0.300625,0.300153,0.000445
24324.000000,4,0.295043,0.296051,0.295561,0.000303
24324.250000,4,0.298554,0.300294,0.299338,0.000553
24324.500000,4,0.309404,0.312596,0.311081,0.001061
24324.750000,4,0.329184,0.334002,0.331230,0.001665
24325.000000,4,0.356973,0.363491,0.359893,0.002273
24325.250000,4,0.392764,0.400367,0.396116,0.002717
24325.500000,4,0.435261,0.444656,0.439346,0.003122
24325.750000,4,0.483057,0.492359,0.487257,0.003278
24326.000000,4,0.534616,0.544322,0.538728,0.003327
24326.250000,4,0.588304,0.598659,0.593063,0.003752
24326.500000,4,0.644764,0.655542,0.649512,0.003862
24326.750000,4,0.702107,0.713388,0.706976,0.004014
24327.000000,4,0.758414,0.768277,0.762911,0.003739
24327.250000,4,0.811052,0.819730,0.814905,0.003164
24327.500000,4,0.857682,0.866541,0.861844,0.003068
24327.750000,4,0.899873,0.907946,0.903687,0.002851
24328.000000,4,0.940303,0.947594,0.943535,0.002494
24328.250000,4,0.978658,0.985713,0.981734,0.002451
24328.500000,4,1.015717,1.022673,1.018892,0.002357
24328.750000,4,1.050213,1.055898,1.053006,0.002116
24329.000000,4,1.078496,1.083667,1.080991,0.001775
24329.250000,4,1.101803,1.105569,1.103350,0.001256
24329.500000,4,1.118624,1.121588,1.120210,0.000978
24329.750000,4,1.133430,1.137227,1.135169,0.001279
24330.000000,4,1.147674,1.150443,1.149139,0.000877
24330.250000,4,1.160333,1.163511,1.161772,0.000995
24330.500000,4,1.170474,1.173709,1.172347,0.000962
24330.750000,4,1.178760,1.180688,1.179753,0.000554
24331.000000,4,1.182597,1.184252,1.183548,0.000598
24331.250000,4,1.184548,1.186555,1.185682,0.000604
24331.500000,4,1.187638,1.189927,1.188814,0.000734
24331.750000,4,1.191223,1.193792,1.192301,0.000756
24332.000000,4,1.195132,1.197863,1.196093,0.000812
24332.250000,4,1.196495,1.198740,1.197638,0.000825
24332.500000,4,1.196570,1.198491,1.197572,0.000518
24332.750000,4,1.194603,1.198051,1.196316,0.001148
24333.000000,4,1.194151,1.197074,1.195820,0.000918
24333.250000,4,1.197237,1.200155,1.198980,0.000921
24333.500000,4,1.203176,1.207524,1.205101,0.001390
24333.750000,4,1.210367,1.215059,1.212407,0.001529
24334.000000,4,1.216788,1.220489,1.218675,0.001236
24334.250000,4,1.221186,1.224393,1.222699,0.000990
24334.500000,4,1.224131,1.226220,1.225144,0.000816
24334.750000,4,1.226357,1.228609,1.227395,0.000825
24335.000000,4,1.229501,1.232874,1.231195,0.001208
24335.250000,4,1.234478,1.237342,1.235586,0.000988
24335.500000,4,1.237290,1.239569,1.238469,0.000797
24335.750000,4,1.237776,1.239177,1.238448,0.000503
24336.000000,4,1.236046,1.237367,1.236792,0.000428
24336.250000,4,1.232649,1.234581,1.233363,0.000663
24336.500000,4,1.230598,1.232885,1.232079,0.000741
24336.750000,4,1.231606,1.233607,1.232710,0.000617
24337.000000,4,1.233748,1.236417,1.234682,0.000817
24337.250000,4,1.234789,1.237437,1.235882,0.000848
24337.500000,4,1.234224,1.235383,1.234763,0.000349
24337.750000,4,1.230571,1.231476,1.231030,0.000292
24338.000000,4,1.226180,1.227935,1.227177,0.000524
24338.250000,4,1.224670,1.226340,1.225526,0.000585
24338.500000,4,1.224680,1.227759,1.226250,0.000901
24338.750000,4,1.227420,1.228950,1.227910,0.000464
24339.000000,4,1.228558,1.229954,1.229305,0.000435
24339.250000,4,1.227648,1.228910,1.228266,0.000438
24339.500000,4,1.224641,1.225937,1.225201,0.000455
24339.750000,4,1.220620,1.221745,1.221403,0.000353
24340.000000,4,1.219666,1.221815,1.220991,0.000662
24340.250000,4,1.216035,1.216988,1.216497,0.000411
24340.500000,4,1.212840,1.215769,1.214123,0.000908
24340.750000,4,1.209273,1.210941,1.210000,0.000665
24341.000000,4,1.202212,1.205390,1.203766,0.001069
24341.250000,4,1.195428,1.198515,1.197130,0.000947
24341.500000,4,1.190037,1.192185,1.191194,0.000775
24341.750000,4,1.186280,1.188286,1.187399,0.000696
24342.000000,4,1.183604,1.185936,1.184620,0.000719
24342.250000,4,1.180524,1.183004,1.182106,0.000835
24342.500000,4,1.177127,1.179289,1.177919,0.000729
24342.750000,4,1.171791,1.174522,1.173265,0.000865
24343.000000,4,1.167664,1.169426,1.168485,0.000576
24343.250000,4,1.165761,1.166957,1.166391,0.000418
24343.500000,4,1.164959,1.167166,1.166202,0.000771
24343.750000,4,1.167164,1.168985,1.167946,0.000565
24344.000000,4,1.168418,1.170614,1.169435,0.000604
24344.250000,4,1.168861,1.170145,1.169226,0.000431
24344.500000,4,1.165729,1.167766,1.166648,0.000608
24344.750000,4,1.161938,1.164518,1.162752,0.000761
24345.000000,4,1.157852,1.160140,1.158606,0.000667
24345.250000,4,1.153150,1.154781,1.153722,0.000533
24345.500000,4,1.147613,1.149826,1.148675,0.000668
24345.750000,4,1.141007,1.143796,1.142317,0.000956
24346.000000,4,1.133100,1.135653,1.134351,0.000878
24346.250000,4,1.125518,1.126929,1.126137,0.000500
24346.500000,4,1.118546,1.121132,1.119793,0.000845
24346.750000,4,1.114478,1.116539,1.115457,0.000752
24347.000000,4,1.111788,1.114384,1.113310,0.000882
24347.250000,4,1.110847,1.112425,1.111752,0.000553
24347.500000,4,1.108938,1.110473,1.109538,0.000507
24347.750000,4,1.105152,1.107283,1.106190,0.000684
24348.000000,4,1.100904,1.102489,1.101848,0.000512
24348.250000,4,1.097267,1.099075,1.097996,0.000574
24348.500000,4,1.093365,1.094714,1.093969,0.000482
24348.750000,4,1.089173,1.090970,1.090157,0.000586
24349.000000,4,1.083507,1.085154,1.084453,0.000646
24349.250000,4,1.075339,1.077607,1.076563,0.000775
24349.500000,4,1.065252,1.068257,1.067171,0.001096
24349.750000,4,1.054292,1.057553,1.056474,0.001147
24350.000000,4,1.042880,1.046592,1.045032,0.001276
24350.250000,4,1.029498,1.033150,1.031839,0.001221
24350.500000,4,1.013510,1.017982,1.016327,0.001558
24350.750000,4,0.993373,0.999269,0.996987,0.002097
24351.000000,4,0.969729,0.975854,0.973356,0.002199
24351.250000,4,0.941758,0.948793,0.946185,0.002590
24351.500000,4,0.911954,0.918831,0.916264,0.002515
24351.750000,4,0.880030,0.886919,0.884292,0.002552
24352.000000,4,0.845091,0.853310,0.850164,0.002894
24352.250000,4,0.806758,0.815405,0.812023,0.003127
24352.500000,4,0.763934,0.773029,0.769854,0.003337
