# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271323,0.272324,0.271824,0.000327
23728.250000,1,0.274007,0.275982,0.274998,0.000639
23728.500000,1,0.283364,0.286553,0.284948,0.001135
23728.750000,1,0.299640,0.303930,0.301567,0.001465
23729.000000,1,0.322156,0.327539,0.324677,0.001889
23729.250000,1,0.351178,0.357850,0.354357,0.002285
23729.500000,1,0.386843,0.394848,0.390199,0.002831
23729.750000,1,0.428056,0.437237,0.432000,0.003136
23730.000000,1,0.474629,0.484319,0.478803,0.003390
23730.250000,1,0.525095,0.535298,0.529185,0.003518
23730.500000,1,0.577820,0.588534,0.582200,0.003679
23730.750000,1,0.631914,0.642828,0.636608,0.003808
23731.000000,1,0.687312,0.698300,0.691765,0.003730
23731.250000,1,0.742310,0.752252,0.746208,0.003685
23731.500000,1,0.793976,0.803352,0.798355,0.003361
23731.750000,1,0.843173,0.852189,0.847022,0.003184
23732.000000,1,0.887495,0.895368,0.890853,0.002839
23732.250000,1,0.926589,0.933859,0.929965,0.002610
23732.500000,1,0.962092,0.968749,0.965036,0.002484
23732.750000,1,0.993688,1.000454,0.996572,0.002461
23733.000000,1,1.022486,1.028092,1.024767,0.002117
23733.250000,1,1.046691,1.051764,1.048926,0.001733
23733.500000,1,1.067082,1.071771,1.069048,0.001725
23733.750000,1,1.081910,1.085986,1.083806,0.001308
23734.000000,1,1.092521,1.095682,1.094008,0.001006
23734.250000,1,1.100513,1.102501,1.101705,0.000703
23734.500000,1,1.106816,1.108510,1.107622,0.000551
23734.750000,1,1.112078,1.113538,1.112831,0.000531
23735.000000,1,1.115925,1.118120,1.117263,0.000628
23735.250000,1,1.119146,1.121240,1.120365,0.000738
23735.500000,1,1.121586,1.122709,1.122217,0.000384
23735.750000,1,1.122969,1.124520,1.124048,0.000515
23736.000000,1,1.126595,1.128268,1.127310,0.000565
23736.250000,1,1.131210,1.132634,1.131780,0.000558
23736.500000,1,1.136672,1.138639,1.137795,0.000565
23736.750000,1,1.143479,1.144876,1.144265,0.000382
23737.000000,1,1.149327,1.151377,1.150405,0.000707
23737.250000,1,1.154978,1.156947,1.156305,0.000589
23737.500000,1,1.160175,1.161795,1.161062,0.000503
23737.750000,1,1.164671,1.166525,1.165433,0.000554
23738.000000,1,1.169198,1.170470,1.169712,0.000407
23738.250000,1,1.171928,1.172809,1.172315,0.000322
23738.500000,1,1.175899,1.177819,1.176919,0.000717
23738.750000,1,1.175068,1.176826,1.176111,0.000480
23739.000000,1,1.175636,1.177236,1.176547,0.000487
23739.250000,1,1.177694,1.178634,1.178141,0.000294
23739.500000,1,1.179693,1.180665,1.180316,0.000328
23739.750000,1,1.181794,1.183579,1.182576,0.000519
23740.000000,1,1.184295,1.185950,1.185132,0.000445
23740.250000,1,1.185548,1.186836,1.186210,0.000459
23740.500000,1,1.185369,1.186728,1.186197,0.000445
23740.750000,1,1.186091,1.187659,1.186927,0.000500
23741.000000,1,1.187857,1.189486,1.188604,0.000555
23741.250000,1,1.190941,1.192869,1.192058,0.000588
23741.500000,1,1.195566,1.196825,1.195961,0.000428
23741.750000,1,1.198060,1.199039,1.198698,0.000331
23742.000000,1,1.199049,1.200383,1.199606,0.000523
23742.250000,1,1.198754,1.200054,1.199282,0.000436
23742.500000,1,1.198310,1.199841,1.199092,0.000442
23742.750000,1,1.198225,1.199520,1.198996,0.000406
23743.000000,1,1.199326,1.200771,1.200100,0.000477
23743.250000,1,1.200273,1.201313,1.200755,0.000379
23743.500000,1,1.199838,1.201283,1.200506,0.000456
23743.750000,1,1.198250,1.199520,1.199100,0.000371
23744.000000,1,1.196811,1.197687,1.197326,0.000289
23744.250000,1,1.195680,1.197016,1.196436,0.000505
23744.500000,1,1.195095,1.197605,1.196648,0.000715
23744.750000,1,1.197610,1.199345,1.198557,0.000496
23745.000000,1,1.199863,1.201773,1.200820,0.000696
23745.250000,1,1.201035,1.202667,1.201921,0.000523
23745.500000,1,1.201720,1.203146,1.202708,0.000431
23745.750000,1,1.201545,1.202597,1.202162,0.000323
23746.000000,1,1.201495,1.202751,1.201995,0.000354
23746.250000,1,1.202217,1.203619,1.202671,0.000470
23746.500000,1,1.202835,1.204721,1.203388,0.000593
23746.750000,1,1.202943,1.204470,1.203849,0.000453
23747.000000,1,1.202345,1.203999,1.203354,0.000525
23747.250000,1,1.201009,1.203130,1.201758,0.000856
23747.500000,1,1.198709,1.201257,1.200283,0.000765
23747.750000,1,1.198538,1.200830,1.199868,0.000692
23748.000000,1,1.199260,1.201218,1.200257,0.000653
23748.250000,1,1.199861,1.202586,1.201191,0.000841
23748.500000,1,1.199292,1.202247,1.200702,0.000879
23748.750000,1,1.198439,1.201102,1.199768,0.000904
23749.000000,1,1.197837,1.199883,1.198649,0.000714
23749.250000,1,1.196094,1.198802,1.197722,0.000748
23749.500000,1,1.197477,1.199331,1.198543,0.000631
23749.750000,1,1.200402,1.202616,1.201445,0.000753
23750.000000,1,1.203627,1.206093,1.204872,0.000889
23750.250000,1,1.205743,1.207545,1.206766,0.000665
23750.500000,1,1.206800,1.208788,1.207763,0.000684
23750.750000,1,1.206458,1.208566,1.207465,0.000763
23751.000000,1,1.205510,1.208254,1.207028,0.000748
23751.250000,1,1.206192,1.207974,1.207142,0.000545
23751.500000,1,1.206329,1.208982,1.207451,0.000728
23751.750000,1,1.206772,1.207912,1.207198,0.000372
23752.000000,1,1.204184,1.206104,1.205171,0.000568
23752.250000,1,1.199878,1.201703,1.201024,0.000692
23752.500000,1,1.194882,1.196985,1.195999,0.000802
23752.750000,1,1.188781,1.190465,1.189745,0.000521
23753.000000,1,1.182449,1.184735,1.183278,0.000622
23753.250000,1,1.174598,1.177484,1.175951,0.000857
23753.500000,1,1.165090,1.168483,1.166300,0.001008
23753.750000,1,1.153411,1.156816,1.154928,0.001057
23754.000000,1,1.140058,1.143390,1.141321,0.001111
23754.250000,1,1.125172,1.129015,1.126741,0.001220
23754.500000,1,1.109666,1.112981,1.111149,0.001121
23754.750000,1,1.092536,1.096739,1.094088,0.001288
23755.000000,1,1.071654,1.075578,1.073574,0.001508
23755.250000,1,1.046176,1.051689,1.048561,0.001795
23755.500000,1,1.013871,1.020056,1.017358,0.002293
23755.750000,1,0.976481,0.984231,0.980574,0.002594
23756.000000,1,0.934234,0.942048,0.938755,0.002832
23756.250000,1,0.886605,0.895617,0.891814,0.003176
23756.500000,1,0.835690,0.845801,0.841314,0.003615
23756.750000,1,0.779595,0.789763,0.785497,0.003726
23757.000000,1,0.720428,0.731275,0.726676,0.003848
23757.250000,1,0.659550,0.670509,0.665938,0.003875
23757.500000,1,0.600428,0.610083,0.606090,0.003536
23757.750000,1,0.543370,0.552519,0.548719,0.003432
23758.000000,1,0.490066,0.498853,0.495175,0.003162
23758.250000,1,0.441485,0.449255,0.446050,0.002776
23758.500000,1,0.397829,0.404435,0.401698,0.002455
23758.750000,1,0.359197,0.365399,0.362851,0.002127
23759.000000,1,0.327624,0.332562,0.330519,0.001682
23759.250000,1,0.302999,0.306572,0.304939,0.001225
23759.500000,1,0.285774,0.287605,0.286696,0.000583
23759.750000,1,0.275452,0.276314,0.275834,0.000280
23760.000000,2,0.276251,0.277097,0.276656,0.000259
23760.250000,2,0.278790,0.280128,0.279513,0.000427
23760.500000,2,0.287043,0.289416,0.288116,0.000793
23760.750000,2,0.301407,0.304420,0.302802,0.001046
23761.000000,2,0.321181,0.325357,0.323103,0.001481
23761.250000,2,0.347392,0.352353,0.349644,0.001850
23761.500000,2,0.379053,0.384848,0.381530,0.002185
23761.750000,2,0.415791,0.422573,0.418633,0.002484
23762.000000,2,0.457054,0.464492,0.460216,0.002593
23762.250000,2,0.501719,0.510130,0.505327,0.003087
23762.500000,2,0.549396,0.558056,0.553015,0.003166
23762.750000,2,0.598744,0.607888,0.602469,0.003274
23763.000000,2,0.648677,0.657847,0.652869,0.003149
23763.250000,2,0.699072,0.708637,0.703413,0.003416
23763.500000,2,0.748810,0.756917,0.752175,0.003052
23763.750000,2,0.795766,0.803937,0.798984,0.002964
23764.000000,2,0.839275,0.846681,0.842133,0.002689
23764.250000,2,0.879423,0.886456,0.882189,0.002437
23764.500000,2,0.916178,0.922599,0.918813,0.002394
23764.750000,2,0.949717,0.955686,0.952178,0.002046
23765.000000,2,0.980061,0.984181,0.981955,0.001685
23765.250000,2,1.006185,1.009946,1.007781,0.001442
23765.500000,2,1.027288,1.031253,1.028609,0.001291
23765.750000,2,1.044297,1.048437,1.045807,0.001464
23766.000000,2,1.058505,1.062065,1.059892,0.001110
23766.250000,2,1.070324,1.072419,1.071287,0.000646
23766.500000,2,1.078984,1.081336,1.080282,0.000827
23766.750000,2,1.085632,1.088105,1.086728,0.000760
23767.000000,2,1.090208,1.092628,1.090975,0.000844
23767.250000,2,1.092370,1.094495,1.093303,0.000682
23767.500000,2,1.094012,1.096941,1.095589,0.000816
23767.750000,2,1.097882,1.100170,1.098795,0.000954
23768.000000,2,1.102187,1.105319,1.103611,0.000999
23768.250000,2,1.108020,1.111189,1.109189,0.001062
23768.500000,2,1.113782,1.115992,1.114522,0.000763
23768.750000,2,1.118028,1.120914,1.119151,0.000900
23769.000000,2,1.122222,1.124679,1.123306,0.000926
23769.250000,2,1.127368,1.130350,1.128350,0.000924
23769.500000,2,1.132961,1.136071,1.134133,0.001077
23769.750000,2,1.139963,1.142990,1.140927,0.001094
23770.000000,2,1.146190,1.148911,1.147322,0.001007
23770.250000,2,1.151842,1.154023,1.152634,0.000802
23770.500000,2,1.155815,1.157188,1.156585,0.000431
23770.750000,2,1.158138,1.160635,1.159525,0.000797
23771.000000,2,1.163427,1.165196,1.164091,0.000498
23771.250000,2,1.168749,1.171187,1.170036,0.000776
23771.500000,2,1.176348,1.178855,1.177610,0.000777
23771.750000,2,1.184135,1.186563,1.185631,0.000781
23772.000000,2,1.191198,1.192942,1.192067,0.000555
23772.250000,2,1.195689,1.198117,1.196609,0.000757
23772.500000,2,1.199741,1.201216,1.200524,0.000487
23772.750000,2,1.203783,1.206204,1.205296,0.000826
23773.000000,2,1.211105,1.213726,1.212384,0.000887
23773.250000,2,1.220251,1.222894,1.221506,0.000882
23773.500000,2,1.229379,1.231117,1.230224,0.000557
23773.750000,2,1.235949,1.237965,1.237327,0.000725
23774.000000,2,1.241445,1.243146,1.242470,0.000511
23774.250000,2,1.245249,1.246881,1.246025,0.000605
23774.500000,2,1.248735,1.250830,1.249599,0.000683
23774.750000,2,1.252639,1.255260,1.253699,0.000760
23775.000000,2,1.255955,1.258548,1.257295,0.000852
23775.250000,2,1.259012,1.260894,1.260073,0.000591
23775.500000,2,1.260118,1.262815,1.261640,0.000946
23775.750000,2,1.260257,1.262414,1.261371,0.000722
23776.000000,2,1.261970,1.266618,1.264777,0.001585
23776.250000,2,1.261611,1.263759,1.262865,0.000672
23776.500000,2,1.264370,1.266540,1.265855,0.000705
23776.750000,2,1.268265,1.270106,1.269470,0.000532
23777.000000,2,1.271996,1.272759,1.272390,0.000276
23777.250000,2,1.273625,1.274976,1.274112,0.000432
23777.500000,2,1.273464,1.275874,1.274731,0.000725
23777.750000,2,1.274105,1.275548,1.274795,0.000481
23778.000000,2,1.275167,1.276274,1.275620,0.000374
23778.250000,2,1.276519,1.278135,1.277039,0.000564
23778.500000,2,1.277625,1.279258,1.278253,0.000591
23778.750000,2,1.276882,1.279599,1.278080,0.000876
23779.000000,2,1.274746,1.276823,1.276059,0.000683
23779.250000,2,1.271792,1.274180,1.273270,0.000854
23779.500000,2,1.268786,1.270567,1.269662,0.000617
23779.750000,2,1.264633,1.267132,1.265687,0.000865
23780.000000,2,1.260688,1.262805,1.261525,0.000734
23780.250000,2,1.253755,1.256550,1.255389,0.000875
23780.500000,2,1.246049,1.247814,1.246978,0.000612
23780.750000,2,1.236047,1.238176,1.237419,0.000713
23781.000000,2,1.226127,1.229414,1.227741,0.000890
23781.250000,2,1.217613,1.220272,1.218913,0.000885
23781.500000,2,1.210870,1.212889,1.211825,0.000814
23781.750000,2,1.204489,1.206492,1.205438,0.000697
23782.000000,2,1.197993,1.200370,1.199386,0.000732
23782.250000,2,1.191155,1.193824,1.192403,0.000734
23782.500000,2,1.185645,1.188015,1.186269,0.000722
23782.750000,2,1.178915,1.181432,1.180208,0.000809
23783.000000,2,1.176042,1.177001,1.176510,0.000329
23783.250000,2,1.172982,1.174306,1.173619,0.000449
23783.500000,2,1.170751,1.171792,1.171365,0.000360
23783.750000,2,1.168121,1.169038,1.168615,0.000320
23784.000000,2,1.163329,1.165607,1.164884,0.000682
23784.250000,2,1.159191,1.161608,1.160522,0.000881
23784.500000,2,1.154273,1.156847,1.155433,0.000841
23784.750000,2,1.147563,1.151439,1.149953,0.001362
23785.000000,2,1.140714,1.144244,1.142952,0.001337
23785.250000,2,1.131375,1.136454,1.134175,0.001799
23785.500000,2,1.121354,1.126235,1.123874,0.001681
23785.750000,2,1.109603,1.113692,1.111795,0.001561
23786.000000,2,1.097391,1.101956,1.100320,0.001706
23786.250000,2,1.084980,1.090523,1.088291,0.001942
23786.500000,2,1.071491,1.077390,1.074823,0.001944
23786.750000,2,1.054168,1.060193,1.057919,0.001960
23787.000000,2,1.032689,1.039253,1.036241,0.002388
23787.250000,2,1.005443,1.012511,1.009557,0.002572
23787.500000,2,0.974011,0.981982,0.978867,0.002784
23787.750000,2,0.940785,0.948196,0.945264,0.002618
23788.000000,2,0.904384,0.912277,0.909072,0.002872
23788.250000,2,0.863986,0.872875,0.869442,0.003148
23788.500000,2,0.820350,0.828690,0.825038,0.003062
23788.750000,2,0.770147,0.780349,0.775731,0.003406
23789.000000,2,0.716167,0.726931,0.721955,0.003668
23789.250000,2,0.660106,0.671308,0.666326,0.003706
23789.500000,2,0.604708,0.615595,0.610577,0.003624
23789.750000,2,0.550999,0.561333,0.556431,0.003577
23790.000000,2,0.499314,0.508979,0.504537,0.003362
23790.250000,2,0.450812,0.459850,0.455826,0.003055
23790.500000,2,0.406431,0.414399,0.410776,0.002737
23790.750000,2,0.367226,0.374263,0.371015,0.002431
23791.000000,2,0.334026,0.340113,0.337482,0.001968
23791.250000,2,0.308471,0.313295,0.311209,0.001536
23791.500000,2,0.291021,0.293875,0.292533,0.000938
23791.750000,2,0.280383,0.282223,0.281397,0.000596
23792.000000,3,0.296530,0.297275,0.296876,0.000262
23792.250000,3,0.299674,0.300957,0.300156,0.000411
23792.500000,3,0.309606,0.312458,0.310839,0.000929
23792.750000,3,0.327021,0.330814,0.328804,0.001324
23793.000000,3,0.351847,0.357118,0.354144,0.001747
23793.250000,3,0.383248,0.389646,0.386200,0.002126
23793.500000,3,0.421219,0.428532,0.424351,0.002536
23793.750000,3,0.463717,0.472006,0.467705,0.002733
23794.000000,3,0.511644,0.520460,0.515609,0.002918
23794.250000,3,0.562280,0.571630,0.566688,0.003132
23794.500000,3,0.615838,0.626147,0.620740,0.003409
23794.750000,3,0.671377,0.681754,0.676331,0.003440
23795.000000,3,0.727195,0.737544,0.732066,0.003447
23795.250000,3,0.781419,0.790955,0.785865,0.003035
23795.500000,3,0.831430,0.840106,0.835833,0.002985
23795.750000,3,0.877413,0.886058,0.882123,0.002845
23796.000000,3,0.921181,0.929507,0.925413,0.002644
23796.250000,3,0.962823,0.969533,0.966174,0.002374
23796.500000,3,1.002044,1.008161,1.005361,0.002269
23796.750000,3,1.037676,1.044395,1.041574,0.002275
23797.000000,3,1.070661,1.076597,1.073490,0.001851
23797.250000,3,1.097454,1.101455,1.099580,0.001426
23797.500000,3,1.117161,1.121986,1.120032,0.001424
23797.750000,3,1.133723,1.137306,1.135992,0.001112
23798.000000,3,1.146891,1.151417,1.149474,0.001291
23798.250000,3,1.159561,1.162067,1.160935,0.000775
23798.500000,3,1.168489,1.171177,1.169830,0.000925
23798.750000,3,1.173723,1.175538,1.174672,0.000689
23799.000000,3,1.175022,1.177764,1.176474,0.001053
23799.250000,3,1.172985,1.176576,1.175203,0.001127
23799.500000,3,1.172027,1.175936,1.173994,0.001385
23799.750000,3,1.171284,1.174226,1.172808,0.001175
23800.000000,3,1.171777,1.175016,1.173449,0.001063
23800.250000,3,1.170965,1.173292,1.172361,0.000766
23800.500000,3,1.169012,1.172147,1.170761,0.001134
23800.750000,3,1.165818,1.169193,1.167650,0.001122
23801.000000,3,1.161430,1.165129,1.163397,0.001093
23801.250000,3,1.158482,1.160520,1.159335,0.000714
23801.500000,3,1.155351,1.157251,1.156357,0.000623
23801.750000,3,1.152233,1.154989,1.153825,0.000933
23802.000000,3,1.149806,1.151360,1.150683,0.000523
23802.250000,3,1.145155,1.147031,1.146138,0.000603
23802.500000,3,1.138733,1.140685,1.139884,0.000617
23802.750000,3,1.131573,1.134087,1.132688,0.000871
23803.000000,3,1.124870,1.127179,1.125961,0.000734
23803.250000,3,1.117724,1.119176,1.118516,0.000449
23803.500000,3,1.110397,1.112390,1.111508,0.000712
23803.750000,3,1.101643,1.103645,1.102782,0.000694
23804.000000,3,1.092838,1.094795,1.094073,0.000608
23804.250000,3,1.084273,1.085800,1.084927,0.000441
23804.500000,3,1.077164,1.078748,1.078005,0.000470
23804.750000,3,1.072425,1.073713,1.073198,0.000390
23805.000000,3,1.069576,1.071052,1.070287,0.000464
23805.250000,3,1.066895,1.068702,1.067876,0.000499
23805.500000,3,1.064734,1.066077,1.065166,0.000410
23805.750000,3,1.061345,1.063482,1.062073,0.000634
23806.000000,3,1.058290,1.059828,1.059114,0.000470
23806.250000,3,1.056578,1.058328,1.057399,0.000577
23806.500000,3,1.056995,1.058258,1.057680,0.000389
23806.750000,3,1.057666,1.058990,1.058338,0.000490
23807.000000,3,1.057861,1.059487,1.058857,0.000478
23807.250000,3,1.057548,1.058413,1.058037,0.000290
23807.500000,3,1.054554,1.056889,1.056229,0.000687
23807.750000,3,1.053799,1.056099,1.055331,0.000673
23808.000000,3,1.054558,1.056024,1.055570,0.000433
23808.250000,3,1.057031,1.057908,1.057531,0.000292
23808.500000,3,1.058427,1.060307,1.059609,0.000548
23808.750000,3,1.060597,1.062107,1.061145,0.000488
23809.000000,3,1.061407,1.062633,1.062058,0.000474
23809.250000,3,1.062686,1.063350,1.063064,0.000227
23809.500000,3,1.064386,1.066584,1.065646,0.000702
23809.750000,3,1.070095,1.071168,1.070655,0.000361
23810.000000,3,1.078042,1.079916,1.079063,0.000603
23810.250000,3,1.087531,1.089755,1.088625,0.000887
23810.500000,3,1.097016,1.098469,1.097805,0.000577
23810.750000,3,1.105823,1.107820,1.106751,0.000615
23811.000000,3,1.113640,1.115478,1.114589,0.000519
23811.250000,3,1.122864,1.123873,1.123473,0.000365
23811.500000,3,1.132186,1.133956,1.133168,0.000537
23811.750000,3,1.141884,1.144087,1.143031,0.000694
23812.000000,3,1.152132,1.154684,1.153275,0.000803
23812.250000,3,1.161064,1.162209,1.161703,0.000446
23812.500000,3,1.167781,1.170087,1.168898,0.000686
23812.750000,3,1.174339,1.176458,1.175065,0.000617
23813.000000,3,1.180755,1.182178,1.181476,0.000437
23813.250000,3,1.187539,1.189388,1.188454,0.000514
23813.500000,3,1.193713,1.195458,1.194564,0.000574
23813.750000,3,1.198211,1.200128,1.198995,0.000599
23814.000000,3,1.202143,1.203639,1.202858,0.000579
23814.250000,3,1.205695,1.207108,1.206552,0.000479
23814.500000,3,1.211225,1.213166,1.212434,0.000652
23814.750000,3,1.219817,1.222019,1.221188,0.000737
23815.000000,3,1.231538,1.233460,1.232446,0.000757
23815.250000,3,1.243146,1.246552,1.244510,0.000959
23815.500000,3,1.253672,1.255587,1.254784,0.000734
23815.750000,3,1.260359,1.262963,1.262043,0.000756
23816.000000,3,1.266938,1.269829,1.268205,0.000904
23816.250000,3,1.271540,1.273917,1.272562,0.000843
23816.500000,3,1.275441,1.277665,1.276692,0.000909
23816.750000,3,1.278461,1.281053,1.279541,0.000801
23817.000000,3,1.277974,1.280621,1.279195,0.001020
23817.250000,3,1.273931,1.277123,1.275346,0.001166
23817.500000,3,1.265860,1.269174,1.267464,0.001056
23817.750000,3,1.257324,1.260401,1.258569,0.001062
23818.000000,3,1.248310,1.251727,1.249876,0.001206
23818.250000,3,1.239470,1.243028,1.240980,0.001271
23818.500000,3,1.229472,1.233035,1.231005,0.001185
23818.750000,3,1.214219,1.218911,1.216534,0.001352
23819.000000,3,1.192248,1.198119,1.195137,0.001589
23819.250000,3,1.164147,1.170868,1.167419,0.001963
23819.500000,3,1.130276,1.137306,1.134038,0.002135
23819.750000,3,1.092285,1.100151,1.095766,0.002418
23820.000000,3,1.049744,1.057960,1.053126,0.002706
23820.250000,3,0.999970,1.008981,1.004234,0.003009
23820.500000,3,0.943542,0.953792,0.948667,0.003556
23820.750000,3,0.881775,0.892786,0.887389,0.003859
23821.000000,3,0.815871,0.827701,0.822353,0.004116
23821.250000,3,0.749317,0.761760,0.755894,0.004122
23821.500000,3,0.683748,0.695522,0.690029,0.004118
23821.750000,3,0.619635,0.630934,0.625968,0.004018
23822.000000,3,0.558167,0.569354,0.564196,0.003918
23822.250000,3,0.500535,0.510503,0.506209,0.003491
23822.500000,3,0.447616,0.457162,0.453195,0.003257
23822.750000,3,0.402695,0.410230,0.406986,0.002677
23823.000000,3,0.364558,0.371419,0.368423,0.002439
23823.250000,3,0.335100,0.340121,0.337943,0.001763
23823.500000,3,0.314306,0.317502,0.316085,0.001192
23823.750000,3,0.301759,0.303593,0.302725,0.000727
23824.000000,4,0.293961,0.295217,0.294298,0.000388
23824.250000,4,0.296698,0.298805,0.297736,0.000690
23824.500000,4,0.307137,0.309985,0.308560,0.001073
23824.750000,4,0.325152,0.329241,0.327084,0.001500
23825.000000,4,0.351268,0.356594,0.353911,0.001923
23825.250000,4,0.384314,0.391270,0.387673,0.002469
23825.500000,4,0.424027,0.431702,0.428028,0.002697
23825.750000,4,0.468614,0.477159,0.472993,0.002932
23826.000000,4,0.517239,0.525743,0.521399,0.002993
23826.250000,4,0.567997,0.577168,0.572547,0.003298
23826.500000,4,0.621541,0.630674,0.626363,0.003206
23826.750000,4,0.676555,0.685305,0.681055,0.003144
23827.000000,4,0.729990,0.738512,0.734639,0.002983
23827.250000,4,0.780209,0.788671,0.784638,0.002702
23827.500000,4,0.825578,0.833058,0.829538,0.002361
23827.750000,4,0.866586,0.873777,0.870168,0.002126
23828.000000,4,0.905145,0.912196,0.908955,0.002063
23828.250000,4,0.942204,0.950033,0.946322,0.002214
23828.500000,4,0.978641,0.986979,0.982838,0.002340
23828.750000,4,1.012297,1.019352,1.016002,0.001959
23829.000000,4,1.040988,1.047505,1.044240,0.001824
23829.250000,4,1.063950,1.068975,1.066389,0.001552
23829.500000,4,1.082046,1.085748,1.083833,0.001222
23829.750000,4,1.096266,1.100727,1.098535,0.001553
23830.000000,4,1.111377,1.115262,1.112792,0.001290
23830.250000,4,1.124544,1.128346,1.126266,0.001371
23830.500000,4,1.136030,1.139501,1.137603,0.001161
23830.750000,4,1.143988,1.147709,1.145589,0.001395
23831.000000,4,1.148368,1.151978,1.150177,0.001223
23831.250000,4,1.151807,1.154585,1.153197,0.001105
23831.500000,4,1.155444,1.157618,1.156732,0.000824
23831.750000,4,1.160182,1.162265,1.161578,0.000626
23832.000000,4,1.165168,1.167686,1.166345,0.000970
23832.250000,4,1.167733,1.170024,1.169234,0.000856
23832.500000,4,1.168635,1.170491,1.169614,0.000679
23832.750000,4,1.167585,1.170173,1.169147,0.000733
23833.000000,4,1.169533,1.170551,1.169982,0.000354
23833.250000,4,1.173654,1.175076,1.174325,0.000532
23833.500000,4,1.180746,1.182000,1.181305,0.000484
23833.750000,4,1.188141,1.189824,1.189064,0.000483
23834.000000,4,1.195307,1.197108,1.196458,0.000496
23834.250000,4,1.200077,1.201526,1.200968,0.000435
23834.500000,4,1.203673,1.205680,1.204486,0.000582
23834.750000,4,1.207379,1.208960,1.207692,0.000489
23835.000000,4,1.211546,1.213708,1.212476,0.000749
23835.250000,4,1.217059,1.219378,1.217845,0.000715
23835.500000,4,1.221041,1.222706,1.221630,0.000559
23835.750000,4,1.221952,1.224124,1.222823,0.000651
23836.000000,4,1.220900,1.222050,1.221481,0.000327
23836.250000,4,1.218405,1.220779,1.219792,0.000717
23836.500000,4,1.218476,1.219902,1.219074,0.000583
23836.750000,4,1.219565,1.221554,1.220582,0.000614
23837.000000,4,1.222788,1.224629,1.223596,0.000654
23837.250000,4,1.224553,1.226654,1.225679,0.000630
23837.500000,4,1.224360,1.226173,1.225311,0.000521
23837.750000,4,1.222330,1.223817,1.222934,0.000503
23838.000000,4,1.219628,1.220902,1.220260,0.000413
23838.250000,4,1.219108,1.219821,1.219416,0.000239
23838.500000,4,1.220032,1.221129,1.220689,0.000379
23838.750000,4,1.222615,1.225389,1.224223,0.000966
23839.000000,4,1.225517,1.227013,1.226137,0.000477
23839.250000,4,1.225274,1.226817,1.225994,0.000499
23839.500000,4,1.223431,1.224421,1.223884,0.000317
23839.750000,4,1.220119,1.221727,1.220929,0.000559
23840.000000,4,1.220459,1.221674,1.221072,0.000392
23840.250000,4,1.218128,1.219412,1.218970,0.000455
23840.500000,4,1.216501,1.217877,1.217070,0.000499
23840.750000,4,1.213203,1.215440,1.213985,0.000651
23841.000000,4,1.207732,1.209517,1.208687,0.000649
23841.250000,4,1.202727,1.203598,1.203144,0.000345
23841.500000,4,1.197019,1.198883,1.198292,0.000566
23841.750000,4,1.194848,1.195936,1.195285,0.000349
23842.000000,4,1.192856,1.194368,1.193456,0.000481
23842.250000,4,1.191571,1.192543,1.191985,0.000318
23842.500000,4,1.188514,1.189860,1.189052,0.000396
23842.750000,4,1.184195,1.185975,1.185230,0.000711
23843.000000,4,1.180996,1.182845,1.181493,0.000566
23843.250000,4,1.179678,1.181065,1.180060,0.000419
23843.500000,4,1.180215,1.181520,1.180983,0.000460
23843.750000,4,1.182548,1.184306,1.183688,0.000588
23844.000000,4,1.185051,1.187883,1.186413,0.001025
23844.250000,4,1.186367,1.187554,1.186882,0.000457
23844.500000,4,1.183987,1.186164,1.185156,0.000894
23844.750000,4,1.180721,1.183249,1.182145,0.000983
23845.000000,4,1.177495,1.180175,1.179039,0.001092
23845.250000,4,1.173295,1.176714,1.175074,0.001202
23845.500000,4,1.169387,1.172434,1.170986,0.001099
23845.750000,4,1.163615,1.166075,1.165123,0.000749
23846.000000,4,1.156761,1.159802,1.158000,0.000988
23846.250000,4,1.148667,1.152489,1.150744,0.001329
23846.500000,4,1.142750,1.146507,1.144730,0.001299
23846.750000,4,1.139714,1.143274,1.141730,0.001212
23847.000000,4,1.138728,1.141718,1.140362,0.001196
23847.250000,4,1.137469,1.140539,1.139002,0.001299
23847.500000,4,1.135865,1.138978,1.137669,0.001158
23847.750000,4,1.133708,1.136483,1.135177,0.001163
23848.000000,4,1.130200,1.133163,1.131910,0.001077
23848.250000,4,1.127267,1.129955,1.128700,0.000953
23848.500000,4,1.124465,1.126748,1.125673,0.000837
23848.750000,4,1.120524,1.123166,1.122076,0.000807
23849.000000,4,1.116712,1.117882,1.117309,0.000420
23849.250000,4,1.108267,1.110957,1.109854,0.000778
23849.500000,4,1.100233,1.101803,1.101059,0.000488
23849.750000,4,1.088651,1.091396,1.090432,0.000839
23850.000000,4,1.078932,1.080664,1.079885,0.000551
23850.250000,4,1.065195,1.067644,1.066685,0.000841
23850.500000,4,1.049864,1.052704,1.051557,0.000983
23850.750000,4,1.030496,1.033945,1.032457,0.001254
23851.000000,4,1.006538,1.010224,1.008508,0.001386
23851.250000,4,0.978520,0.982726,0.981033,0.001639
23851.500000,4,0.947632,0.952843,0.950570,0.001800
23851.750000,4,0.914848,0.920959,0.918171,0.002004
23852.000000,4,0.879906,0.886055,0.883373,0.002153
23852.250000,4,0.840036,0.846803,0.844151,0.002354
23852.500000,4,0.796148,0.803289,0.800264,0.002454
