# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229240,0.230282,0.229768,0.000420
24528.250000,1,0.230619,0.231727,0.231138,0.000397
24528.500000,1,0.235550,0.236166,0.235888,0.000249
24528.750000,1,0.243383,0.244475,0.243913,0.000523
24529.000000,1,0.255488,0.256659,0.256011,0.000440
24529.250000,1,0.271256,0.272909,0.271969,0.000649
24529.500000,1,0.291123,0.293078,0.292070,0.000717
24529.750000,1,0.315464,0.318182,0.316609,0.001018
24530.000000,1,0.344001,0.346768,0.345295,0.001005
24530.250000,1,0.376708,0.379608,0.378143,0.001066
24530.500000,1,0.412618,0.415786,0.414394,0.001145
24530.750000,1,0.450956,0.455157,0.453185,0.001506
24531.000000,1,0.491128,0.495401,0.493553,0.001551
24531.250000,1,0.532011,0.535862,0.534616,0.001558
24531.500000,1,0.572409,0.576476,0.575317,0.001686
24531.750000,1,0.612297,0.616614,0.615268,0.001737
24532.000000,1,0.651108,0.655932,0.654402,0.001923
24532.250000,1,0.688492,0.693197,0.691638,0.001876
24532.500000,1,0.723630,0.728575,0.726847,0.002001
24532.750000,1,0.755883,0.761442,0.759178,0.002166
24533.000000,1,0.785250,0.791187,0.788797,0.002251
24533.250000,1,0.812761,0.817977,0.815942,0.002012
24533.500000,1,0.838284,0.844249,0.841950,0.002420
24533.750000,1,0.863035,0.868583,0.866458,0.002311
24534.000000,1,0.886957,0.892376,0.890271,0.002194
24534.250000,1,0.908442,0.914374,0.911779,0.002249
24534.500000,1,0.928200,0.934601,0.932155,0.002544
24534.750000,1,0.946780,0.952372,0.950220,0.002283
24535.000000,1,0.964872,0.970171,0.967791,0.002052
24535.250000,1,0.982288,0.987945,0.985517,0.002262
24535.500000,1,1.000945,1.005046,1.003533,0.001642
24535.750000,1,1.017973,1.021510,1.020243,0.001448
24536.000000,1,1.033271,1.038269,1.035726,0.001977
24536.250000,1,1.045960,1.050130,1.048451,0.001697
24536.500000,1,1.058459,1.062708,1.061179,0.001673
24536.750000,1,1.071418,1.075234,1.073807,0.001565
24537.000000,1,1.086746,1.089017,1.088035,0.000895
24537.250000,1,1.102815,1.104727,1.104185,0.000794
24537.500000,1,1.118363,1.120695,1.120083,0.000994
24537.750000,1,1.133932,1.135311,1.134631,0.000503
24538.000000,1,1.146171,1.146994,1.146662,0.000326
24538.250000,1,1.157600,1.158573,1.158194,0.000366
24538.500000,1,1.172008,1.173882,1.173173,0.000734
24538.750000,1,1.182885,1.184718,1.183525,0.000706
24539.000000,1,1.198756,1.202099,1.200193,0.001302
24539.250000,1,1.217054,1.221038,1.218722,0.001573
24539.500000,1,1.234507,1.238050,1.236155,0.001424
24539.750000,1,1.249799,1.253224,1.251366,0.001528
24540.000000,1,1.261233,1.265111,1.263250,0.001626
24540.250000,1,1.271511,1.275250,1.273102,0.001477
24540.500000,1,1.282187,1.285419,1.283824,0.001222
24540.750000,1,1.293541,1.296796,1.295050,0.001417
24541.000000,1,1.303998,1.308305,1.306019,0.001852
24541.250000,1,1.314876,1.317765,1.316167,0.001276
24541.500000,1,1.321005,1.326194,1.323200,0.002184
24541.750000,1,1.324835,1.329182,1.327033,0.001932
24542.000000,1,1.328555,1.330711,1.329403,0.000831
24542.250000,1,1.329421,1.332473,1.330900,0.001264
24542.500000,1,1.332058,1.335815,1.334083,0.001656
24542.750000,1,1.335660,1.339042,1.337462,0.001491
24543.000000,1,1.338394,1.342152,1.340103,0.001668
24543.250000,1,1.339610,1.342222,1.341034,0.001099
24543.500000,1,1.338287,1.341409,1.340066,0.001265
24543.750000,1,1.336406,1.338892,1.337746,0.000990
24544.000000,1,1.333495,1.336953,1.335212,0.001247
24544.250000,1,1.330496,1.334633,1.332423,0.001747
24544.500000,1,1.329322,1.332759,1.330852,0.001552
24544.750000,1,1.327155,1.330183,1.328313,0.001212
24545.000000,1,1.324275,1.328093,1.325857,0.001526
24545.250000,1,1.322785,1.325297,1.323877,0.001104
24545.500000,1,1.319305,1.322004,1.320852,0.001120
24545.750000,1,1.317755,1.319764,1.318455,0.000776
24546.000000,1,1.313580,1.317074,1.315347,0.001396
24546.250000,1,1.310046,1.313355,1.311701,0.001400
24546.500000,1,1.305786,1.308395,1.306726,0.000992
24546.750000,1,1.301242,1.304206,1.302724,0.001122
24547.000000,1,1.297636,1.300036,1.298998,0.001019
24547.250000,1,1.295526,1.297616,1.296702,0.000889
24547.500000,1,1.295076,1.297116,1.295853,0.000827
24547.750000,1,1.293977,1.296796,1.295022,0.001099
24548.000000,1,1.292707,1.294609,1.293766,0.000741
24548.250000,1,1.289307,1.291377,1.290491,0.000767
24548.500000,1,1.284805,1.286527,1.285642,0.000614
24548.750000,1,1.279637,1.281828,1.280789,0.000824
24549.000000,1,1.275107,1.277538,1.276515,0.000974
24549.250000,1,1.272458,1.274888,1.273753,0.001043
24549.500000,1,1.269292,1.272204,1.270603,0.001174
24549.750000,1,1.266626,1.268809,1.267543,0.000895
24550.000000,1,1.262668,1.264299,1.263346,0.000692
24550.250000,1,1.255198,1.258360,1.256585,0.001227
24550.500000,1,1.249322,1.251371,1.250187,0.000824
24550.750000,1,1.243369,1.245221,1.244375,0.000677
24551.000000,1,1.238089,1.241402,1.239372,0.001308
24551.250000,1,1.233919,1.235923,1.235264,0.000792
24551.500000,1,1.230706,1.233082,1.231793,0.001065
24551.750000,1,1.225630,1.229433,1.227315,0.001445
24552.000000,1,1.221680,1.224733,1.222960,0.001203
24552.250000,1,1.216700,1.219574,1.218226,0.001022
24552.500000,1,1.212821,1.215934,1.214153,0.001177
24552.750000,1,1.210801,1.213507,1.212057,0.001230
24553.000000,1,1.208661,1.212288,1.210564,0.001549
24553.250000,1,1.207201,1.210585,1.208697,0.001517
24553.500000,1,1.203311,1.207465,1.205684,0.001703
24553.750000,1,1.199114,1.203865,1.200940,0.001881
24554.000000,1,1.192162,1.195836,1.193593,0.001502
24554.250000,1,1.182212,1.185417,1.183910,0.001480
24554.500000,1,1.169432,1.173278,1.171276,0.001549
24554.750000,1,1.154149,1.157530,1.155488,0.001276
24555.000000,1,1.132834,1.136792,1.134966,0.001433
24555.250000,1,1.107570,1.109374,1.108300,0.000663
24555.500000,1,1.073267,1.076707,1.075012,0.001220
24555.750000,1,1.032281,1.036071,1.034557,0.001410
24556.000000,1,0.984293,0.989398,0.987762,0.002058
24556.250000,1,0.931661,0.937402,0.935598,0.002293
24556.500000,1,0.874391,0.881162,0.879154,0.002787
24556.750000,1,0.813885,0.821612,0.818955,0.002992
24557.000000,1,0.750839,0.758959,0.756305,0.003239
24557.250000,1,0.686216,0.695283,0.691886,0.003497
24557.500000,1,0.620932,0.629933,0.626611,0.003598
24557.750000,1,0.557233,0.566317,0.562727,0.003416
24558.000000,1,0.495847,0.504310,0.501313,0.003448
24558.250000,1,0.439276,0.446931,0.444027,0.003107
24558.500000,1,0.386853,0.394681,0.391669,0.003083
24558.750000,1,0.342069,0.348538,0.345985,0.002610
24559.000000,1,0.303513,0.309284,0.307020,0.002319
24559.250000,1,0.273153,0.277667,0.275907,0.001863
24559.500000,1,0.251170,0.254389,0.253012,0.001326
24559.750000,1,0.237898,0.240045,0.239050,0.000868
24560.000000,2,0.280591,0.281244,0.280786,0.000267
24560.250000,2,0.284404,0.285620,0.285201,0.000470
24560.500000,2,0.288325,0.290396,0.289106,0.000775
24560.750000,2,0.302025,0.303640,0.302591,0.000620
24561.000000,2,0.314593,0.317899,0.315767,0.001286
24561.250000,2,0.337941,0.340825,0.338780,0.001185
24561.500000,2,0.359914,0.364753,0.361528,0.001971
24561.750000,2,0.392873,0.397410,0.394608,0.001709
24562.000000,2,0.424949,0.430645,0.427083,0.002200
24562.250000,2,0.466960,0.472004,0.468617,0.002014
24562.500000,2,0.506012,0.512809,0.508485,0.002731
24562.750000,2,0.553230,0.558845,0.555115,0.002226
24563.000000,2,0.594251,0.601373,0.597053,0.002773
24563.250000,2,0.642238,0.647366,0.644041,0.001998
24563.500000,2,0.681678,0.688210,0.684176,0.002519
24563.750000,2,0.725862,0.730260,0.727481,0.001687
24564.000000,2,0.760506,0.765293,0.762315,0.001875
24564.250000,2,0.797109,0.800765,0.798731,0.001309
24564.500000,2,0.824088,0.827916,0.825594,0.001500
24564.750000,2,0.852910,0.855286,0.853803,0.000890
24565.000000,2,0.872565,0.875220,0.873717,0.000966
24565.250000,2,0.895683,0.896652,0.896002,0.000393
24565.500000,2,0.910407,0.911375,0.910840,0.000382
24565.750000,2,0.928345,0.929512,0.929106,0.000451
24566.000000,2,0.939172,0.940482,0.939760,0.000481
24566.250000,2,0.951467,0.953099,0.952413,0.000681
24566.500000,2,0.957951,0.959137,0.958349,0.000462
24566.750000,2,0.966363,0.968326,0.967311,0.000842
24567.000000,2,0.969744,0.970737,0.970273,0.000432
24567.250000,2,0.976326,0.979058,0.977893,0.001196
24567.500000,2,0.978868,0.981333,0.980236,0.000939
24567.750000,2,0.984797,0.988072,0.986438,0.001545
24568.000000,2,0.985692,0.987599,0.986638,0.000703
24568.250000,2,0.990396,0.993662,0.992027,0.001582
24568.500000,2,0.991428,0.993074,0.992216,0.000643
24568.750000,2,0.997837,0.999823,0.998865,0.000892
24569.000000,2,1.001264,1.002707,1.002058,0.000649
24569.250000,2,1.010876,1.012919,1.011784,0.000879
24569.500000,2,1.016425,1.017264,1.017006,0.000339
24569.750000,2,1.025350,1.027335,1.026453,0.000831
24570.000000,2,1.029265,1.030961,1.030155,0.000699
24570.250000,2,1.037324,1.039021,1.038165,0.000635
24570.500000,2,1.041229,1.041819,1.041567,0.000216
24570.750000,2,1.049088,1.051225,1.050243,0.000986
24571.000000,2,1.053775,1.054294,1.054073,0.000188
24571.250000,2,1.061326,1.063509,1.062480,0.000952
24571.500000,2,1.063930,1.064755,1.064471,0.000323
24571.750000,2,1.071486,1.075625,1.072874,0.001617
24572.000000,2,1.160219,1.210706,1.186316,0.023510
24572.250000,2,1.077508,1.079559,1.078484,0.000732
24572.500000,2,1.078258,1.079579,1.078840,0.000473
24572.750000,2,1.085855,1.087579,1.086679,0.000669
24573.000000,2,1.089716,1.090906,1.090177,0.000467
24573.250000,2,1.097460,1.098747,1.098118,0.000489
24573.500000,2,1.100508,1.101929,1.101242,0.000506
24573.750000,2,1.108507,1.109734,1.109124,0.000526
24574.000000,2,1.112202,1.113110,1.112854,0.000379
24574.250000,2,1.122961,1.123859,1.123368,0.000353
24574.500000,2,1.129014,1.130586,1.129901,0.000632
24574.750000,2,1.141830,1.142612,1.142188,0.000319
24575.000000,2,1.148343,1.149671,1.148714,0.000554
24575.250000,2,1.160090,1.160470,1.160340,0.000152
24575.500000,2,1.164226,1.167750,1.165944,0.001516
24575.750000,2,1.177661,1.178992,1.178036,0.000555
24576.000000,2,1.233243,1.248774,1.241265,0.007258
24576.250000,2,1.196820,1.199113,1.197835,0.000893
24576.500000,2,1.202884,1.205126,1.203945,0.001031
24576.750000,2,1.214233,1.215322,1.214755,0.000387
24577.000000,2,1.217678,1.219585,1.218675,0.000756
24577.250000,2,1.226378,1.227669,1.227050,0.000557
24577.500000,2,1.228709,1.230952,1.229702,0.000895
24577.750000,2,1.235155,1.237925,1.236886,0.001098
24578.000000,2,1.237436,1.241656,1.239558,0.001887
24578.250000,2,1.245755,1.247548,1.246581,0.000738
24578.500000,2,1.245338,1.247857,1.246612,0.001147
24578.750000,2,1.249384,1.252319,1.250930,0.001062
24579.000000,2,1.248015,1.251219,1.249345,0.001323
24579.250000,2,1.250756,1.253315,1.252183,0.001052
24579.500000,2,1.249919,1.253019,1.251737,0.001299
24579.750000,2,1.256545,1.258961,1.257702,0.001032
24580.000000,2,1.256236,1.262480,1.259294,0.002770
24580.250000,2,1.264847,1.268011,1.266293,0.001434
24580.500000,2,1.265979,1.270122,1.268102,0.001945
24580.750000,2,1.272958,1.275934,1.274418,0.001304
24581.000000,2,1.272469,1.275679,1.274091,0.001560
24581.250000,2,1.278413,1.282088,1.280417,0.001677
24581.500000,2,1.279671,1.284592,1.281952,0.002033
24581.750000,2,1.286714,1.290650,1.289001,0.001692
24582.000000,2,1.288614,1.294167,1.291333,0.002539
24582.250000,2,1.296325,1.300590,1.298622,0.001951
24582.500000,2,1.298731,1.303103,1.300701,0.001957
24582.750000,2,1.306318,1.309527,1.308026,0.001437
24583.000000,2,1.309309,1.314866,1.312107,0.002686
24583.250000,2,1.319977,1.324501,1.322466,0.002012
24583.500000,2,1.325526,1.331701,1.328506,0.002901
24583.750000,2,1.336610,1.342198,1.339386,0.002338
24584.000000,2,1.342903,1.348984,1.345889,0.002632
24584.250000,2,1.351843,1.357262,1.354542,0.002444
24584.500000,2,1.354501,1.360589,1.357713,0.002620
24584.750000,2,1.360254,1.364852,1.362787,0.002019
24585.000000,2,1.358831,1.363627,1.361174,0.002238
24585.250000,2,1.360524,1.363647,1.362227,0.001403
24585.500000,2,1.353032,1.356594,1.354429,0.001470
24585.750000,2,1.348107,1.351514,1.349650,0.001310
24586.000000,2,1.333783,1.338136,1.336001,0.001614
24586.250000,2,1.323982,1.327418,1.325114,0.001366
24586.500000,2,1.305272,1.307903,1.306545,0.000948
24586.750000,2,1.288342,1.289724,1.288801,0.000554
24587.000000,2,1.260490,1.263396,1.261601,0.001096
24587.250000,2,1.231249,1.235249,1.233672,0.001520
24587.500000,2,1.192878,1.196078,1.195050,0.001268
24587.750000,2,1.151471,1.156923,1.154836,0.002065
24588.000000,2,1.100984,1.105998,1.103988,0.001844
24588.250000,2,1.048697,1.056292,1.053340,0.002969
24588.500000,2,0.988786,0.995827,0.993071,0.002761
24588.750000,2,0.926582,0.936066,0.932519,0.003765
24589.000000,2,0.856891,0.866300,0.862509,0.003636
24589.250000,2,0.788068,0.799186,0.794824,0.004429
24589.500000,2,0.714881,0.725421,0.720983,0.004088
24589.750000,2,0.647031,0.657899,0.653441,0.004261
24590.000000,2,0.578222,0.587177,0.583565,0.003587
24590.250000,2,0.516764,0.527026,0.522606,0.004085
24590.500000,2,0.457166,0.465427,0.461940,0.003241
24590.750000,2,0.408332,0.416904,0.413002,0.003389
24591.000000,2,0.363208,0.369134,0.366649,0.002354
24591.250000,2,0.331284,0.336516,0.334081,0.002173
24591.500000,2,0.304469,0.307466,0.306072,0.001224
24591.750000,2,0.292262,0.294599,0.293305,0.001049
24592.000000,3,0.296646,0.297245,0.296818,0.000247
24592.250000,3,0.300135,0.301215,0.300749,0.000398
24592.500000,3,0.310821,0.313325,0.311846,0.000929
24592.750000,3,0.328745,0.332215,0.330133,0.001413
24593.000000,3,0.353783,0.358201,0.355449,0.001811
24593.250000,3,0.384495,0.390422,0.386879,0.002340
24593.500000,3,0.421539,0.428104,0.424096,0.002703
24593.750000,3,0.464709,0.471990,0.467591,0.002958
24594.000000,3,0.511198,0.519082,0.514459,0.003147
24594.250000,3,0.561056,0.569152,0.564453,0.003287
24594.500000,3,0.611661,0.620127,0.615356,0.003267
24594.750000,3,0.664143,0.672631,0.667689,0.003327
24595.000000,3,0.716592,0.725629,0.720393,0.003556
24595.250000,3,0.771013,0.778819,0.774413,0.003148
24595.500000,3,0.823634,0.831358,0.826707,0.003109
24595.750000,3,0.873728,0.881734,0.877426,0.003076
24596.000000,3,0.921200,0.928696,0.924496,0.002811
24596.250000,3,0.963084,0.969518,0.965980,0.002465
24596.500000,3,1.000405,1.005434,1.002587,0.002045
24596.750000,3,1.033799,1.039197,1.036318,0.002002
24597.000000,3,1.064159,1.069430,1.066633,0.002045
24597.250000,3,1.092334,1.096684,1.094384,0.001752
24597.500000,3,1.115930,1.119099,1.117379,0.001271
24597.750000,3,1.134637,1.137283,1.136159,0.001060
24598.000000,3,1.147662,1.150043,1.148818,0.000874
24598.250000,3,1.157381,1.158601,1.158101,0.000488
24598.500000,3,1.164385,1.165136,1.164821,0.000278
24598.750000,3,1.169425,1.170936,1.170225,0.000560
24599.000000,3,1.174146,1.175007,1.174636,0.000347
24599.250000,3,1.177117,1.178029,1.177656,0.000336
24599.500000,3,1.176361,1.177498,1.176894,0.000450
24599.750000,3,1.174038,1.175880,1.174878,0.000673
24600.000000,3,1.184070,1.189516,1.186653,0.002372
24600.250000,3,1.166419,1.167712,1.167244,0.000532
24600.500000,3,1.163810,1.165263,1.164325,0.000575
24600.750000,3,1.163420,1.164360,1.164040,0.000365
24601.000000,3,1.164355,1.165618,1.164876,0.000520
24601.250000,3,1.165217,1.166558,1.165869,0.000592
24601.500000,3,1.164195,1.165778,1.164951,0.000573
24601.750000,3,1.163213,1.164140,1.163691,0.000344
24602.000000,3,1.160808,1.162614,1.161662,0.000642
24602.250000,3,1.159275,1.160099,1.159658,0.000369
24602.500000,3,1.157061,1.157978,1.157521,0.000344
24602.750000,3,1.155778,1.156527,1.156195,0.000271
24603.000000,3,1.154122,1.155584,1.154783,0.000645
24603.250000,3,1.152945,1.154296,1.153592,0.000479
24603.500000,3,1.152942,1.153467,1.153166,0.000215
24603.750000,3,1.153784,1.155400,1.154472,0.000610
24604.000000,3,1.155778,1.156925,1.156528,0.000442
24604.250000,3,1.158504,1.159201,1.158888,0.000273
24604.500000,3,1.160458,1.161310,1.160873,0.000340
24604.750000,3,1.162052,1.163240,1.162516,0.000470
24605.000000,3,1.163477,1.164655,1.163941,0.000435
24605.250000,3,1.164825,1.165578,1.165111,0.000308
24605.500000,3,1.164736,1.165497,1.165159,0.000342
24605.750000,3,1.163521,1.165083,1.164289,0.000566
24606.000000,3,1.161210,1.162133,1.161752,0.000336
24606.250000,3,1.158133,1.159454,1.158750,0.000480
24606.500000,3,1.153882,1.155147,1.154557,0.000542
24606.750000,3,1.150173,1.150849,1.150561,0.000262
24607.000000,3,1.147323,1.149002,1.148091,0.000619
24607.250000,3,1.146955,1.147673,1.147261,0.000259
24607.500000,3,1.146833,1.147718,1.147206,0.000327
24607.750000,3,1.147182,1.148383,1.147561,0.000490
24608.000000,3,1.146841,1.147653,1.147193,0.000292
24608.250000,3,1.146369,1.147121,1.146739,0.000332
24608.500000,3,1.145709,1.147427,1.146529,0.000669
24608.750000,3,1.147412,1.149583,1.148300,0.000854
24609.000000,3,1.151266,1.154162,1.152849,0.001218
24609.250000,3,1.157667,1.160850,1.159471,0.001345
24609.500000,3,1.164405,1.167835,1.166141,0.001403
24609.750000,3,1.169605,1.172538,1.171036,0.001368
24610.000000,3,1.173363,1.176147,1.174601,0.001208
24610.250000,3,1.176429,1.179126,1.178028,0.001149
24610.500000,3,1.178834,1.180976,1.179885,0.001039
24610.750000,3,1.180116,1.182976,1.181606,0.001089
24611.000000,3,1.181669,1.184475,1.182973,0.001031
24611.250000,3,1.182773,1.184852,1.183961,0.000834
24611.500000,3,1.181489,1.184335,1.183174,0.001059
24611.750000,3,1.181589,1.183688,1.182663,0.000891
24612.000000,3,1.180687,1.183307,1.182045,0.001077
24612.250000,3,1.182000,1.183829,1.182801,0.000751
24612.500000,3,1.183305,1.186277,1.184808,0.001248
24612.750000,3,1.186787,1.189799,1.188202,0.001259
24613.000000,3,1.189875,1.193521,1.191527,0.001642
24613.250000,3,1.193512,1.195969,1.194844,0.001040
24613.500000,3,1.195166,1.197642,1.196600,0.000967
24613.750000,3,1.197450,1.200212,1.198760,0.001098
24614.000000,3,1.198346,1.199932,1.199158,0.000770
24614.250000,3,1.198432,1.200292,1.199399,0.000764
24614.500000,3,1.197300,1.199140,1.198445,0.000700
24614.750000,3,1.196400,1.198026,1.197262,0.000581
24615.000000,3,1.194634,1.195923,1.195403,0.000502
24615.250000,3,1.192767,1.193533,1.193218,0.000295
24615.500000,3,1.190642,1.191434,1.190898,0.000322
24615.750000,3,1.188433,1.189247,1.188812,0.000325
24616.000000,3,1.186387,1.187215,1.186664,0.000324
24616.250000,3,1.184399,1.184805,1.184668,0.000160
24616.500000,3,1.180676,1.182201,1.181442,0.000543
24616.750000,3,1.177636,1.178693,1.178177,0.000403
24617.000000,3,1.171849,1.174796,1.173411,0.001075
24617.250000,3,1.166140,1.167973,1.167158,0.000790
24617.500000,3,1.156771,1.160347,1.158646,0.001400
24617.750000,3,1.146384,1.150167,1.148206,0.001407
24618.000000,3,1.132567,1.136761,1.134775,0.001818
24618.250000,3,1.116825,1.122293,1.119480,0.002414
24618.500000,3,1.099074,1.104157,1.101638,0.002224
24618.750000,3,1.079078,1.084579,1.081803,0.002425
24619.000000,3,1.055573,1.060582,1.058431,0.002205
24619.250000,3,1.028619,1.035202,1.032038,0.002863
24619.500000,3,0.996159,1.004111,1.000331,0.003306
24619.750000,3,0.960569,0.969086,0.964970,0.003440
24620.000000,3,0.920680,0.929409,0.924983,0.003669
24620.250000,3,0.877397,0.886788,0.882207,0.003561
24620.500000,3,0.831204,0.840762,0.836282,0.003844
24620.750000,3,0.781785,0.792205,0.787188,0.004171
24621.000000,3,0.729148,0.739147,0.734578,0.004075
24621.250000,3,0.674128,0.685604,0.680301,0.004621
24621.500000,3,0.617889,0.629669,0.624240,0.004610
24621.750000,3,0.563743,0.574377,0.569361,0.004179
24622.000000,3,0.511325,0.521284,0.516585,0.004008
24622.250000,3,0.463473,0.472178,0.468293,0.003426
24622.500000,3,0.420009,0.428289,0.424377,0.003199
24622.750000,3,0.382641,0.389361,0.386399,0.002629
24623.000000,3,0.351437,0.357125,0.354476,0.002186
24623.250000,3,0.327140,0.331489,0.329469,0.001660
24623.500000,3,0.309543,0.312781,0.311224,0.001253
24623.750000,3,0.300024,0.301583,0.300707,0.000563
24624.000000,4,0.299286,0.303359,0.301385,0.001867
24624.250000,4,0.315389,0.317656,0.316609,0.000899
24624.500000,4,0.315066,0.322202,0.318601,0.003099
24624.750000,4,0.348116,0.353944,0.350890,0.002325
24625.000000,4,0.365369,0.375952,0.370319,0.004487
24625.250000,4,0.412263,0.422237,0.416870,0.004027
24625.500000,4,0.443649,0.457429,0.450069,0.006038
24625.750000,4,0.504763,0.517594,0.510551,0.005329
24626.000000,4,0.546432,0.563503,0.554434,0.007343
24626.250000,4,0.616214,0.631422,0.623005,0.006457
24626.500000,4,0.662996,0.681291,0.671540,0.007987
24626.750000,4,0.736133,0.752283,0.743278,0.006929
24627.000000,4,0.783467,0.803443,0.792722,0.008649
24627.250000,4,0.854350,0.871753,0.862216,0.007327
24627.500000,4,0.897591,0.918112,0.907318,0.009118
24627.750000,4,0.962642,0.977316,0.969323,0.006493
24628.000000,4,0.995801,1.014245,1.004122,0.008354
24628.250000,4,1.049030,1.063293,1.055498,0.006373
24628.500000,4,1.072057,1.089391,1.080228,0.007846
24628.750000,4,1.117399,1.130299,1.123298,0.005878
24629.000000,4,1.134252,1.149715,1.141642,0.006978
24629.250000,4,1.171827,1.183542,1.177248,0.005455
24629.500000,4,1.177960,1.191832,1.184641,0.006570
24629.750000,4,1.203870,1.212286,1.207919,0.003989
24630.000000,4,1.199379,1.211240,1.205435,0.005582
24630.250000,4,1.218815,1.227807,1.223437,0.003888
24630.500000,4,1.215411,1.226228,1.220733,0.005275
24630.750000,4,1.236005,1.244001,1.239963,0.003864
24631.000000,4,1.231963,1.242768,1.237244,0.005280
24631.250000,4,1.249372,1.255951,1.252474,0.003072
24631.500000,4,1.236474,1.245788,1.241118,0.004392
24631.750000,4,1.244481,1.251178,1.247941,0.002994
24632.000000,4,1.229063,1.237573,1.233409,0.004023
24632.250000,4,1.238730,1.244410,1.241344,0.002508
24632.500000,4,1.225194,1.234598,1.229986,0.004199
24632.750000,4,1.238780,1.243007,1.240837,0.002011
24633.000000,4,1.224080,1.231154,1.227546,0.003464
24633.250000,4,1.231564,1.235546,1.233150,0.001552
24633.500000,4,1.211787,1.217798,1.214846,0.002852
24633.750000,4,1.218565,1.222220,1.220172,0.001540
24634.000000,4,1.203731,1.211560,1.207666,0.003355
24634.250000,4,1.217961,1.223072,1.220532,0.002413
24634.500000,4,1.210826,1.218647,1.214717,0.003744
24634.750000,4,1.228588,1.231144,1.229802,0.001191
24635.000000,4,1.216090,1.223202,1.219889,0.003330
24635.250000,4,1.228199,1.231044,1.229789,0.001115
24635.500000,4,1.213407,1.219326,1.216376,0.002810
24635.750000,4,1.224160,1.226513,1.225409,0.000855
24636.000000,4,1.210899,1.216111,1.213409,0.002210
24636.250000,4,1.221848,1.223029,1.222262,0.000472
24636.500000,4,1.204819,1.207752,1.206174,0.001342
24636.750000,4,1.207872,1.210010,1.209172,0.000791
24637.000000,4,1.188328,1.190468,1.189221,0.000892
24637.250000,4,1.189739,1.191981,1.190842,0.000974
24637.500000,4,1.171727,1.173898,1.172593,0.000880
24637.750000,4,1.176601,1.179134,1.178061,0.000929
24638.000000,4,1.160476,1.161989,1.161079,0.000569
24638.250000,4,1.163937,1.166745,1.165324,0.001321
24638.500000,4,1.144294,1.146467,1.145413,0.000818
24638.750000,4,1.143912,1.147485,1.145934,0.001467
24639.000000,4,1.126885,1.127892,1.127341,0.000359
24639.250000,4,1.133415,1.135875,1.134620,0.001076
24639.500000,4,1.122043,1.125685,1.123514,0.001341
24639.750000,4,1.135377,1.143013,1.139553,0.002780
24640.000000,4,1.726169,1.927755,1.828166,0.099259
24640.250000,4,1.136455,1.143489,1.140318,0.002512
24640.500000,4,1.125317,1.126584,1.125854,0.000480
24640.750000,4,1.132672,1.136164,1.134176,0.001532
24641.000000,4,1.119955,1.121101,1.120512,0.000425
24641.250000,4,1.126084,1.130728,1.128378,0.002033
24641.500000,4,1.113211,1.114855,1.114105,0.000712
24641.750000,4,1.116491,1.122422,1.119243,0.002605
24642.000000,4,1.101079,1.103428,1.102220,0.001078
24642.250000,4,1.104711,1.110224,1.107615,0.002499
24642.500000,4,1.094521,1.096837,1.095823,0.000907
24642.750000,4,1.103455,1.108650,1.106171,0.002217
24643.000000,4,1.097446,1.098904,1.098410,0.000568
24643.250000,4,1.111660,1.115675,1.113681,0.001700
24643.500000,4,1.106309,1.106846,1.106561,0.000202
24643.750000,4,1.117989,1.121695,1.119818,0.001577
24644.000000,4,1.109585,1.110403,1.109987,0.000392
24644.250000,4,1.118913,1.123021,1.120953,0.001909
24644.500000,4,1.108925,1.110184,1.109555,0.000509
24644.750000,4,1.118464,1.123091,1.120519,0.002011
24645.000000,4,1.107698,1.108656,1.108121,0.000358
24645.250000,4,1.114239,1.119587,1.117014,0.002274
24645.500000,4,1.100467,1.103826,1.102374,0.001374
24645.750000,4,1.106080,1.112280,1.109312,0.002756
24646.000000,4,1.093465,1.095838,1.094726,0.000845
24646.250000,4,1.100487,1.105262,1.102998,0.002106
24646.500000,4,1.088971,1.090802,1.089910,0.000885
24646.750000,4,1.095779,1.101539,1.098619,0.002700
24647.000000,4,1.083887,1.086158,1.085262,0.000853
24647.250000,4,1.091128,1.095396,1.093193,0.001983
24647.500000,4,1.079693,1.081044,1.080400,0.000558
24647.750000,4,1.087443,1.092565,1.090039,0.002268
24648.000000,4,1.076926,1.079610,1.078336,0.001051
24648.250000,4,1.085927,1.090463,1.088191,0.002225
24648.500000,4,1.074609,1.077301,1.076253,0.001027
24648.750000,4,1.082839,1.087673,1.085274,0.002355
24649.000000,4,1.070026,1.073198,1.071715,0.001416
24649.250000,4,1.076886,1.082442,1.079578,0.002538
24649.500000,4,1.063417,1.066070,1.064755,0.001096
24649.750000,4,1.066939,1.073073,1.070145,0.002646
24650.000000,4,1.049930,1.053382,1.051637,0.001344
24650.250000,4,1.048602,1.055404,1.051985,0.003055
24650.500000,4,1.025741,1.030072,1.028180,0.001762
24650.750000,4,1.019558,1.026046,1.022750,0.003013
24651.000000,4,0.990536,0.995606,0.993493,0.002119
24651.250000,4,0.977683,0.986009,0.982408,0.003460
24651.500000,4,0.941333,0.947239,0.944894,0.002393
24651.750000,4,0.919626,0.929141,0.924689,0.004142
24652.000000,4,0.873218,0.880804,0.877705,0.003236
24652.250000,4,0.842256,0.852897,0.848439,0.004507
24652.500000,4,0.788941,0.796827,0.793566,0.003166
