# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254309,0.255144,0.254980,0.000276
24528.250000,1,0.257376,0.258630,0.258022,0.000405
24528.500000,1,0.266361,0.268341,0.267462,0.000593
24528.750000,1,0.281546,0.284344,0.283176,0.000805
24529.000000,1,0.302892,0.306441,0.304795,0.001072
24529.250000,1,0.330660,0.333984,0.332441,0.001155
24529.500000,1,0.363748,0.368032,0.365807,0.001359
24529.750000,1,0.401682,0.406511,0.404207,0.001593
24530.000000,1,0.444744,0.449307,0.447076,0.001601
24530.250000,1,0.491137,0.495801,0.493340,0.001683
24530.500000,1,0.540081,0.544592,0.541923,0.001733
24530.750000,1,0.589371,0.593984,0.591419,0.001754
24531.000000,1,0.639214,0.642835,0.640795,0.001474
24531.250000,1,0.685954,0.691304,0.688500,0.001800
24531.500000,1,0.732596,0.736622,0.734657,0.001403
24531.750000,1,0.775957,0.779639,0.778037,0.001383
24532.000000,1,0.815247,0.819719,0.817876,0.001552
24532.250000,1,0.850791,0.854520,0.853028,0.001317
24532.500000,1,0.882891,0.885564,0.884243,0.001010
24532.750000,1,0.909534,0.913518,0.911906,0.001326
24533.000000,1,0.933590,0.938065,0.936691,0.001436
24533.250000,1,0.956780,0.960454,0.958985,0.001146
24533.500000,1,0.977326,0.980823,0.979206,0.001294
24533.750000,1,0.994432,0.999772,0.996942,0.001570
24534.000000,1,1.010088,1.014990,1.012531,0.001492
24534.250000,1,1.024088,1.029101,1.026639,0.001524
24534.500000,1,1.036748,1.042440,1.039699,0.001699
24534.750000,1,1.049998,1.055598,1.052865,0.001626
24535.000000,1,1.062678,1.068135,1.065526,0.001662
24535.250000,1,1.074588,1.080280,1.077463,0.001681
24535.500000,1,1.085408,1.092075,1.088854,0.002003
24535.750000,1,1.096008,1.102936,1.099376,0.001934
24536.000000,1,1.107218,1.112193,1.109374,0.001521
24536.250000,1,1.116878,1.123035,1.119537,0.001854
24536.500000,1,1.125898,1.131670,1.128669,0.001660
24536.750000,1,1.134838,1.140636,1.137525,0.001654
24537.000000,1,1.143638,1.148539,1.145741,0.001435
24537.250000,1,1.150208,1.156332,1.152697,0.001787
24537.500000,1,1.158368,1.163042,1.160191,0.001451
24537.750000,1,1.165938,1.169741,1.167710,0.001146
24538.000000,1,1.173328,1.178848,1.175556,0.001644
24538.250000,1,1.182138,1.186139,1.183581,0.001245
24538.500000,1,1.192038,1.195025,1.193141,0.000890
24538.750000,1,1.196694,1.200812,1.198009,0.001284
24539.000000,1,1.202283,1.206478,1.203524,0.001275
24539.250000,1,1.207550,1.210580,1.208731,0.000944
24539.500000,1,1.212457,1.215555,1.213422,0.001026
24539.750000,1,1.215822,1.219306,1.217582,0.001064
24540.000000,1,1.219788,1.222545,1.220521,0.000883
24540.250000,1,1.222372,1.225514,1.223539,0.000962
24540.500000,1,1.224315,1.226928,1.224969,0.000816
24540.750000,1,1.226323,1.227229,1.226834,0.000335
24541.000000,1,1.228691,1.230889,1.230146,0.000652
24541.250000,1,1.232737,1.235229,1.233835,0.000736
24541.500000,1,1.236412,1.237890,1.237114,0.000495
24541.750000,1,1.237411,1.239284,1.238248,0.000543
24542.000000,1,1.237381,1.238963,1.237949,0.000545
24542.250000,1,1.236331,1.237920,1.236939,0.000489
24542.500000,1,1.235188,1.237278,1.236319,0.000654
24542.750000,1,1.235641,1.237148,1.236383,0.000551
24543.000000,1,1.236711,1.238010,1.237414,0.000417
24543.250000,1,1.237098,1.238211,1.237527,0.000336
24543.500000,1,1.234818,1.236115,1.235638,0.000408
24543.750000,1,1.231731,1.233427,1.232278,0.000591
24544.000000,1,1.227948,1.229626,1.228976,0.000494
24544.250000,1,1.226518,1.227669,1.227225,0.000382
24544.500000,1,1.226578,1.227289,1.227019,0.000249
24544.750000,1,1.226888,1.228664,1.227648,0.000637
24545.000000,1,1.227109,1.228598,1.227764,0.000520
24545.250000,1,1.225540,1.227048,1.226435,0.000477
24545.500000,1,1.223443,1.225360,1.224177,0.000579
24545.750000,1,1.221415,1.223127,1.222156,0.000529
24546.000000,1,1.221958,1.222692,1.222291,0.000224
24546.250000,1,1.223510,1.224974,1.224103,0.000429
24546.500000,1,1.226136,1.227590,1.226947,0.000490
24546.750000,1,1.229265,1.231485,1.230468,0.000674
24547.000000,1,1.230147,1.232233,1.231471,0.000681
24547.250000,1,1.230709,1.231928,1.231449,0.000376
24547.500000,1,1.231220,1.232658,1.231951,0.000474
24547.750000,1,1.233387,1.235031,1.234376,0.000501
24548.000000,1,1.236125,1.239337,1.238257,0.000954
24548.250000,1,1.239605,1.242982,1.242171,0.001069
24548.500000,1,1.242052,1.245998,1.244394,0.001109
24548.750000,1,1.243085,1.246938,1.245402,0.001136
24549.000000,1,1.242714,1.246607,1.245361,0.001284
24549.250000,1,1.242503,1.246718,1.245035,0.001220
24549.500000,1,1.243075,1.247108,1.245951,0.001307
24549.750000,1,1.242965,1.248798,1.246626,0.001745
24550.000000,1,1.244750,1.248438,1.247059,0.001147
24550.250000,1,1.241791,1.247118,1.245380,0.001592
24550.500000,1,1.239194,1.244308,1.242737,0.001771
24550.750000,1,1.235342,1.240058,1.238871,0.001533
24551.000000,1,1.232935,1.238318,1.236237,0.001565
24551.250000,1,1.230408,1.235862,1.233840,0.001609
24551.500000,1,1.227269,1.233708,1.231195,0.001784
24551.750000,1,1.224471,1.229668,1.227455,0.001457
24552.000000,1,1.218834,1.223958,1.222336,0.001554
24552.250000,1,1.212155,1.217768,1.215589,0.001782
24552.500000,1,1.205736,1.212018,1.209836,0.001829
24552.750000,1,1.201012,1.206918,1.205007,0.001734
24553.000000,1,1.197332,1.203348,1.201148,0.001732
24553.250000,1,1.192086,1.197938,1.196157,0.001869
24553.500000,1,1.185818,1.190215,1.188848,0.001353
24553.750000,1,1.174946,1.181088,1.178009,0.001837
24554.000000,1,1.161718,1.166388,1.163955,0.001508
24554.250000,1,1.144854,1.149848,1.147239,0.001637
24554.500000,1,1.126635,1.130398,1.128063,0.001302
24554.750000,1,1.103337,1.109048,1.105624,0.001762
24555.000000,1,1.076281,1.082018,1.078292,0.001878
24555.250000,1,1.043841,1.048728,1.045640,0.001626
24555.500000,1,1.005621,1.010658,1.007988,0.001761
24555.750000,1,0.963501,0.969187,0.965919,0.001895
24556.000000,1,0.917786,0.924099,0.920332,0.002167
24556.250000,1,0.868768,0.875584,0.871709,0.002275
24556.500000,1,0.816561,0.822851,0.819352,0.002163
24556.750000,1,0.760613,0.766839,0.763594,0.002353
24557.000000,1,0.702145,0.708685,0.705574,0.002443
24557.250000,1,0.643186,0.649006,0.646228,0.002294
24557.500000,1,0.584863,0.590476,0.587643,0.002149
24557.750000,1,0.528089,0.533790,0.530925,0.002128
24558.000000,1,0.475157,0.479768,0.477588,0.001926
24558.250000,1,0.425863,0.430548,0.428163,0.001881
24558.500000,1,0.381550,0.385822,0.383759,0.001585
24558.750000,1,0.343238,0.347196,0.345086,0.001382
24559.000000,1,0.311831,0.314809,0.313059,0.001108
24559.250000,1,0.287105,0.289484,0.288198,0.000908
24559.500000,1,0.269478,0.271299,0.270246,0.000618
24559.750000,1,0.258888,0.259840,0.259353,0.000325
24560.000000,2,0.274552,0.275141,0.274779,0.000188
24560.250000,2,0.278218,0.279103,0.278623,0.000322
24560.500000,2,0.287816,0.289548,0.288633,0.000649
24560.750000,2,0.304581,0.307069,0.306029,0.000794
24561.000000,2,0.327816,0.330885,0.329456,0.001048
24561.250000,2,0.358214,0.361866,0.360089,0.001355
24561.500000,2,0.393575,0.398338,0.395863,0.001788
24561.750000,2,0.435354,0.440119,0.437539,0.001824
24562.000000,2,0.480554,0.485536,0.482885,0.001914
24562.250000,2,0.530031,0.535319,0.532548,0.002064
24562.500000,2,0.581789,0.587779,0.584472,0.002058
24562.750000,2,0.636768,0.642548,0.639684,0.002282
24563.000000,2,0.692262,0.698071,0.695097,0.002208
24563.250000,2,0.746783,0.753102,0.750137,0.002237
24563.500000,2,0.798163,0.804323,0.801563,0.002144
24563.750000,2,0.846171,0.851754,0.849347,0.002065
24564.000000,2,0.889513,0.894919,0.892493,0.001948
24564.250000,2,0.929141,0.934166,0.931929,0.001670
24564.500000,2,0.963916,0.967362,0.966055,0.001402
24564.750000,2,0.994101,0.998479,0.996363,0.001513
24565.000000,2,1.018028,1.023140,1.020394,0.001627
24565.250000,2,1.037359,1.042971,1.039782,0.001788
24565.500000,2,1.052471,1.057652,1.054315,0.001609
24565.750000,2,1.064984,1.070167,1.067102,0.001584
24566.000000,2,1.076253,1.081444,1.078013,0.001586
24566.250000,2,1.087225,1.091764,1.089062,0.001340
24566.500000,2,1.095979,1.100926,1.097685,0.001465
24566.750000,2,1.103814,1.108910,1.105282,0.001646
24567.000000,2,1.109692,1.114040,1.110882,0.001349
24567.250000,2,1.115095,1.119319,1.116128,0.001373
24567.500000,2,1.119847,1.124299,1.121104,0.001400
24567.750000,2,1.126632,1.131166,1.128469,0.001279
24568.000000,2,1.135112,1.138930,1.136324,0.001141
24568.250000,2,1.143516,1.146595,1.144514,0.000962
24568.500000,2,1.149695,1.153471,1.151268,0.001220
24568.750000,2,1.156202,1.159260,1.157238,0.000922
24569.000000,2,1.160291,1.163202,1.161939,0.000871
24569.250000,2,1.165546,1.169560,1.167717,0.001206
24569.500000,2,1.171233,1.175478,1.173074,0.001222
24569.750000,2,1.176216,1.180528,1.178495,0.001295
24570.000000,2,1.180758,1.185238,1.182769,0.001295
24570.250000,2,1.184023,1.188731,1.185901,0.001378
24570.500000,2,1.185671,1.190937,1.188680,0.001673
24570.750000,2,1.190645,1.194620,1.192957,0.001187
24571.000000,2,1.195518,1.199640,1.197964,0.001225
24571.250000,2,1.202239,1.205907,1.204656,0.001097
24571.500000,2,1.207153,1.212345,1.210615,0.001621
24571.750000,2,1.213754,1.218682,1.215840,0.001471
24572.000000,2,1.217341,1.222115,1.219425,0.001487
24572.250000,2,1.220687,1.225289,1.223244,0.001429
24572.500000,2,1.223621,1.228373,1.226427,0.001353
24572.750000,2,1.229448,1.234331,1.231633,0.001422
24573.000000,2,1.234562,1.238543,1.236642,0.001322
24573.250000,2,1.239395,1.243762,1.241487,0.001276
24573.500000,2,1.243314,1.245938,1.244666,0.000842
24573.750000,2,1.246037,1.249271,1.247554,0.001004
24574.000000,2,1.247755,1.251916,1.249573,0.001346
24574.250000,2,1.251089,1.253553,1.252215,0.000802
24574.500000,2,1.253010,1.255918,1.254199,0.000831
24574.750000,2,1.255414,1.257824,1.256381,0.000689
24575.000000,2,1.256944,1.257864,1.257240,0.000304
24575.250000,2,1.256412,1.257755,1.257066,0.000412
24575.500000,2,1.256149,1.258084,1.256740,0.000689
24575.750000,2,1.257219,1.258782,1.257931,0.000497
24576.000000,2,1.276777,1.280600,1.278946,0.001246
24576.250000,2,1.259172,1.261068,1.260000,0.000692
24576.500000,2,1.258336,1.260545,1.259214,0.000649
24576.750000,2,1.257066,1.259541,1.257959,0.000821
24577.000000,2,1.254395,1.257039,1.255274,0.000805
24577.250000,2,1.252618,1.254396,1.253396,0.000590
24577.500000,2,1.250244,1.252853,1.251491,0.000905
24577.750000,2,1.248423,1.251613,1.249977,0.000998
24578.000000,2,1.246467,1.248056,1.247449,0.000553
24578.250000,2,1.242759,1.245333,1.243647,0.000833
24578.500000,2,1.236606,1.238863,1.237576,0.000756
24578.750000,2,1.230716,1.232593,1.231549,0.000707
24579.000000,2,1.223552,1.225805,1.224922,0.000717
24579.250000,2,1.217005,1.219521,1.218468,0.000764
24579.500000,2,1.209939,1.212222,1.211058,0.000732
24579.750000,2,1.201346,1.203807,1.202759,0.000825
24580.000000,2,1.191975,1.194453,1.193126,0.000830
24580.250000,2,1.181705,1.183819,1.183103,0.000673
24580.500000,2,1.173851,1.175895,1.175350,0.000682
24580.750000,2,1.166635,1.170549,1.169292,0.001230
24581.000000,2,1.162374,1.166867,1.165072,0.001403
24581.250000,2,1.159529,1.162943,1.161617,0.001081
24581.500000,2,1.155008,1.158603,1.156882,0.001013
24581.750000,2,1.150388,1.153197,1.151918,0.000828
24582.000000,2,1.145058,1.148174,1.147192,0.000981
24582.250000,2,1.142453,1.147058,1.145223,0.001452
24582.500000,2,1.142304,1.147068,1.145230,0.001552
24582.750000,2,1.144230,1.149470,1.147597,0.001599
24583.000000,2,1.146236,1.152383,1.150118,0.001798
24583.250000,2,1.146924,1.152996,1.150999,0.001869
24583.500000,2,1.146126,1.152223,1.149429,0.001788
24583.750000,2,1.144070,1.150213,1.148107,0.001944
24584.000000,2,1.142593,1.149208,1.147080,0.002092
24584.250000,2,1.142403,1.148786,1.146906,0.001952
24584.500000,2,1.142184,1.149791,1.147116,0.002222
24584.750000,2,1.141675,1.147541,1.145697,0.001830
24585.000000,2,1.136705,1.143058,1.141142,0.002051
24585.250000,2,1.129978,1.136559,1.134257,0.002097
24585.500000,2,1.120647,1.126943,1.124611,0.001932
24585.750000,2,1.110876,1.117338,1.114493,0.001810
24586.000000,2,1.098940,1.106215,1.103187,0.002155
24586.250000,2,1.086494,1.092259,1.089766,0.001754
24586.500000,2,1.068740,1.074987,1.071843,0.001825
24586.750000,2,1.047252,1.053506,1.050303,0.001920
24587.000000,2,1.022731,1.027492,1.024918,0.001574
24587.250000,2,0.994870,0.999240,0.996541,0.001587
24587.500000,2,0.963726,0.968415,0.965270,0.001738
24587.750000,2,0.929371,0.933931,0.931246,0.001557
24588.000000,2,0.890255,0.894683,0.892306,0.001545
24588.250000,2,0.846593,0.851682,0.848832,0.001720
24588.500000,2,0.798347,0.803598,0.800496,0.001817
24588.750000,2,0.746943,0.751992,0.749542,0.001862
24589.000000,2,0.694183,0.699179,0.696913,0.001804
24589.250000,2,0.641749,0.646593,0.644317,0.001909
24589.500000,2,0.587852,0.594138,0.591072,0.002103
24589.750000,2,0.536535,0.542252,0.539254,0.001988
24590.000000,2,0.485505,0.491442,0.488474,0.002005
24590.250000,2,0.438918,0.444709,0.441491,0.001859
24590.500000,2,0.395761,0.401111,0.398351,0.001662
24590.750000,2,0.359771,0.364402,0.361803,0.001441
24591.000000,2,0.328907,0.332945,0.330556,0.001248
24591.250000,2,0.305347,0.308613,0.306716,0.001063
24591.500000,2,0.287655,0.290353,0.288958,0.000760
24591.750000,2,0.277922,0.279297,0.278429,0.000402
24592.000000,3,0.320895,0.321475,0.321191,0.000201
24592.250000,3,0.323883,0.324958,0.324459,0.000392
24592.500000,3,0.332873,0.334855,0.333992,0.000650
24592.750000,3,0.348064,0.350696,0.349690,0.000851
24593.000000,3,0.369542,0.372639,0.371230,0.001084
24593.250000,3,0.396726,0.400262,0.398670,0.001223
24593.500000,3,0.429270,0.433900,0.431554,0.001549
24593.750000,3,0.466773,0.471328,0.469119,0.001617
24594.000000,3,0.508813,0.513673,0.511307,0.001759
24594.250000,3,0.554380,0.559726,0.557075,0.001862
24594.500000,3,0.603545,0.608659,0.605879,0.001864
24594.750000,3,0.653472,0.658838,0.655920,0.001981
24595.000000,3,0.702759,0.707873,0.705586,0.001938
24595.250000,3,0.751668,0.756676,0.754436,0.001869
24595.500000,3,0.798765,0.803525,0.801203,0.001696
24595.750000,3,0.843689,0.849106,0.846597,0.001759
24596.000000,3,0.886884,0.892018,0.889935,0.001744
24596.250000,3,0.926507,0.932004,0.929700,0.001863
24596.500000,3,0.962024,0.967543,0.965281,0.001712
24596.750000,3,0.993313,0.997294,0.996158,0.001489
24597.000000,3,1.018891,1.023367,1.022142,0.001604
24597.250000,3,1.042214,1.046541,1.044964,0.001320
24597.500000,3,1.060666,1.066049,1.063880,0.001710
24597.750000,3,1.075526,1.081261,1.078824,0.001790
24598.000000,3,1.087053,1.092277,1.089938,0.001684
24598.250000,3,1.093979,1.100559,1.097489,0.001912
24598.500000,3,1.099258,1.105546,1.101808,0.001843
24598.750000,3,1.101304,1.107469,1.103960,0.001697
24599.000000,3,1.102701,1.108791,1.104832,0.001756
24599.250000,3,1.101783,1.107980,1.104053,0.001854
24599.500000,3,1.099857,1.105557,1.101283,0.001803
24599.750000,3,1.095020,1.100089,1.096309,0.001612
24600.000000,3,1.094244,1.099458,1.095638,0.001622
24600.250000,3,1.081301,1.087160,1.082575,0.001919
24600.500000,3,1.074269,1.079399,1.075492,0.001655
24600.750000,3,1.067391,1.073189,1.068894,0.001844
24601.000000,3,1.061858,1.067010,1.063002,0.001726
24601.250000,3,1.055406,1.060251,1.056401,0.001581
24601.500000,3,1.048369,1.051828,1.049181,0.001101
24601.750000,3,1.040389,1.044708,1.041466,0.001399
24602.000000,3,1.033740,1.037347,1.034769,0.001088
24602.250000,3,1.027946,1.031549,1.029346,0.001118
24602.500000,3,1.024181,1.027293,1.025034,0.000987
24602.750000,3,1.020726,1.023157,1.021625,0.000777
24603.000000,3,1.017174,1.018991,1.018262,0.000645
24603.250000,3,1.013389,1.015295,1.014438,0.000548
24603.500000,3,1.010947,1.012892,1.011852,0.000560
24603.750000,3,1.009606,1.011017,1.010436,0.000482
24604.000000,3,1.009105,1.010907,1.010194,0.000626
24604.250000,3,1.009797,1.011482,1.010589,0.000579
24604.500000,3,1.009476,1.011416,1.010614,0.000615
24604.750000,3,1.009467,1.010891,1.010080,0.000409
24605.000000,3,1.008935,1.009720,1.009293,0.000277
24605.250000,3,1.008536,1.009969,1.009107,0.000425
24605.500000,3,1.010057,1.010769,1.010489,0.000258
24605.750000,3,1.013212,1.015268,1.014388,0.000674
24606.000000,3,1.018079,1.019891,1.018994,0.000584
24606.250000,3,1.023127,1.024352,1.024019,0.000403
24606.500000,3,1.028324,1.029697,1.029208,0.000458
24606.750000,3,1.033041,1.035281,1.034512,0.000752
24607.000000,3,1.038789,1.040657,1.039870,0.000569
24607.250000,3,1.045820,1.047585,1.046874,0.000530
24607.500000,3,1.052059,1.053947,1.053507,0.000617
24607.750000,3,1.058859,1.060337,1.059707,0.000456
24608.000000,3,1.064937,1.066055,1.065694,0.000339
24608.250000,3,1.069284,1.070671,1.069992,0.000499
24608.500000,3,1.073720,1.075088,1.074513,0.000491
24608.750000,3,1.079388,1.080814,1.080215,0.000447
24609.000000,3,1.085838,1.088229,1.086921,0.000716
24609.250000,3,1.092848,1.094879,1.094045,0.000604
24609.500000,3,1.099247,1.101311,1.100701,0.000636
24609.750000,3,1.105917,1.108804,1.107638,0.000846
24610.000000,3,1.112647,1.115415,1.114555,0.000840
24610.250000,3,1.122081,1.123978,1.123480,0.000642
24610.500000,3,1.131775,1.134533,1.133889,0.000890
24610.750000,3,1.144313,1.147642,1.146430,0.001061
24611.000000,3,1.155830,1.159026,1.158134,0.000975
24611.250000,3,1.166115,1.169894,1.168881,0.001205
24611.500000,3,1.175809,1.179106,1.177951,0.001058
24611.750000,3,1.183269,1.186301,1.185681,0.000992
24612.000000,3,1.191031,1.195353,1.193870,0.001293
24612.250000,3,1.200434,1.203105,1.202113,0.000837
24612.500000,3,1.206643,1.210821,1.209404,0.001378
24612.750000,3,1.212592,1.216081,1.214775,0.001070
24613.000000,3,1.217028,1.220711,1.218996,0.001035
24613.250000,3,1.219843,1.223955,1.222438,0.001159
24613.500000,3,1.225250,1.229094,1.227719,0.001134
24613.750000,3,1.231960,1.236533,1.234980,0.001446
24614.000000,3,1.240362,1.245531,1.243922,0.001555
24614.250000,3,1.249516,1.254093,1.252471,0.001328
24614.500000,3,1.255935,1.259113,1.258331,0.001017
24614.750000,3,1.259520,1.263405,1.261944,0.001134
24615.000000,3,1.263025,1.266967,1.265746,0.001230
24615.250000,3,1.269665,1.274392,1.272636,0.001459
24615.500000,3,1.279870,1.284452,1.283067,0.001471
24615.750000,3,1.293379,1.297246,1.295927,0.001124
24616.000000,3,1.305627,1.310140,1.308994,0.001453
24616.250000,3,1.316373,1.320704,1.319562,0.001346
24616.500000,3,1.323914,1.327598,1.326545,0.001226
24616.750000,3,1.329282,1.332358,1.331487,0.000944
24617.000000,3,1.334269,1.337734,1.336713,0.001065
24617.250000,3,1.338795,1.342524,1.341465,0.001166
24617.500000,3,1.343052,1.346535,1.345103,0.000990
24617.750000,3,1.342861,1.346426,1.345043,0.001026
24618.000000,3,1.338345,1.341227,1.340047,0.000794
24618.250000,3,1.329502,1.331596,1.330522,0.000739
24618.500000,3,1.316549,1.318503,1.317352,0.000713
24618.750000,3,1.301305,1.304541,1.302583,0.001105
24619.000000,3,1.282686,1.285041,1.283809,0.000721
24619.250000,3,1.258076,1.261099,1.259391,0.001146
24619.500000,3,1.224652,1.228326,1.226718,0.001340
24619.750000,3,1.183959,1.188457,1.186147,0.001612
24620.000000,3,1.135384,1.140873,1.138577,0.001868
24620.250000,3,1.082979,1.088612,1.085964,0.002023
24620.500000,3,1.027377,1.033002,1.030174,0.002064
24620.750000,3,0.967214,0.974031,0.970701,0.002527
24621.000000,3,0.903580,0.910815,0.907043,0.002715
24621.250000,3,0.836011,0.842524,0.839100,0.002480
24621.500000,3,0.764592,0.771991,0.768087,0.002633
24621.750000,3,0.692872,0.701436,0.697050,0.002868
24622.000000,3,0.624100,0.632644,0.628269,0.002863
24622.250000,3,0.559761,0.567233,0.563257,0.002443
24622.500000,3,0.500622,0.507743,0.503838,0.002319
24622.750000,3,0.447957,0.454049,0.450723,0.002004
24623.000000,3,0.403564,0.408909,0.405780,0.001672
24623.250000,3,0.368199,0.372205,0.370176,0.001279
24623.500000,3,0.343616,0.346534,0.344853,0.000924
24623.750000,3,0.329226,0.330282,0.329557,0.000369
24624.000000,4,0.282977,0.283690,0.283257,0.000216
24624.250000,4,0.287112,0.288168,0.287750,0.000392
24624.500000,4,0.297030,0.298384,0.297747,0.000543
24624.750000,4,0.314825,0.318154,0.316643,0.001051
24625.000000,4,0.338744,0.342382,0.340798,0.001155
24625.250000,4,0.370482,0.375288,0.373144,0.001483
24625.500000,4,0.407618,0.412619,0.410548,0.001706
24625.750000,4,0.452561,0.458141,0.455640,0.001934
24626.000000,4,0.500294,0.506815,0.503910,0.002321
24626.250000,4,0.553413,0.560286,0.556944,0.002246
24626.500000,4,0.607063,0.613336,0.610200,0.002244
24626.750000,4,0.662738,0.668306,0.665445,0.002050
24627.000000,4,0.716518,0.721904,0.718895,0.001977
24627.250000,4,0.770185,0.775143,0.772442,0.001911
24627.500000,4,0.819171,0.823512,0.821056,0.001598
24627.750000,4,0.864784,0.868548,0.866625,0.001589
24628.000000,4,0.903872,0.907465,0.905823,0.001339
24628.250000,4,0.940669,0.943831,0.942299,0.001178
24628.500000,4,0.974330,0.977106,0.975463,0.001087
24628.750000,4,1.007876,1.010279,1.009034,0.001046
24629.000000,4,1.039484,1.042173,1.040418,0.000991
24629.250000,4,1.068819,1.070968,1.069904,0.000744
24629.500000,4,1.091994,1.093777,1.092782,0.000621
24629.750000,4,1.111013,1.112679,1.111777,0.000510
24630.000000,4,1.122921,1.124584,1.123932,0.000540
24630.250000,4,1.135248,1.136228,1.135777,0.000409
24630.500000,4,1.144725,1.146125,1.145248,0.000431
24630.750000,4,1.154918,1.156833,1.155679,0.000600
24631.000000,4,1.161860,1.163204,1.162508,0.000459
24631.250000,4,1.166898,1.168603,1.167918,0.000574
24631.500000,4,1.168593,1.169645,1.168968,0.000345
24631.750000,4,1.169392,1.171076,1.170530,0.000535
24632.000000,4,1.170093,1.172590,1.171587,0.000732
24632.250000,4,1.172998,1.174974,1.174369,0.000632
24632.500000,4,1.175151,1.176857,1.176176,0.000572
24632.750000,4,1.177945,1.178945,1.178384,0.000366
24633.000000,4,1.176122,1.178172,1.177248,0.000636
24633.250000,4,1.176184,1.178008,1.177078,0.000634
24633.500000,4,1.175892,1.177177,1.176707,0.000443
24633.750000,4,1.179091,1.181052,1.179940,0.000565
24634.000000,4,1.182122,1.184062,1.183317,0.000674
24634.250000,4,1.187740,1.190086,1.188861,0.000819
24634.500000,4,1.191285,1.194139,1.192638,0.000863
24634.750000,4,1.194991,1.196975,1.196101,0.000733
24635.000000,4,1.196033,1.198214,1.197638,0.000713
24635.250000,4,1.200810,1.203267,1.202434,0.000913
24635.500000,4,1.204936,1.208023,1.206926,0.001007
24635.750000,4,1.212628,1.214791,1.213931,0.000716
24636.000000,4,1.217035,1.219803,1.218741,0.000932
24636.250000,4,1.222221,1.225090,1.223320,0.000816
24636.500000,4,1.222042,1.225941,1.223723,0.001108
24636.750000,4,1.223424,1.226171,1.224529,0.000938
24637.000000,4,1.221962,1.225150,1.223025,0.001013
24637.250000,4,1.221902,1.224680,1.223088,0.000839
24637.500000,4,1.219709,1.223139,1.221209,0.001017
24637.750000,4,1.218627,1.221129,1.219479,0.000771
24638.000000,4,1.213790,1.216122,1.215002,0.000794
24638.250000,4,1.210566,1.213445,1.211661,0.000945
24638.500000,4,1.207751,1.209141,1.208377,0.000507
24638.750000,4,1.207811,1.208453,1.208205,0.000222
24639.000000,4,1.208080,1.209873,1.208615,0.000539
24639.250000,4,1.210023,1.211644,1.210870,0.000523
24639.500000,4,1.210895,1.212545,1.211495,0.000570
24639.750000,4,1.212182,1.213849,1.213038,0.000564
24640.000000,4,1.258296,1.269805,1.265547,0.003423
24640.250000,4,1.213045,1.214401,1.213478,0.000454
24640.500000,4,1.210945,1.212566,1.212007,0.000475
24640.750000,4,1.210584,1.212214,1.211657,0.000527
24641.000000,4,1.207846,1.209503,1.208581,0.000609
24641.250000,4,1.206377,1.207392,1.206718,0.000352
24641.500000,4,1.204265,1.204929,1.204655,0.000249
24641.750000,4,1.204748,1.206215,1.205586,0.000436
24642.000000,4,1.205715,1.207078,1.206535,0.000523
24642.250000,4,1.208562,1.210163,1.209356,0.000456
24642.500000,4,1.209143,1.210076,1.209668,0.000271
24642.750000,4,1.208463,1.209436,1.209105,0.000301
24643.000000,4,1.206397,1.207310,1.206796,0.000285
24643.250000,4,1.205591,1.206747,1.206252,0.000407
24643.500000,4,1.204621,1.206085,1.205274,0.000458
24643.750000,4,1.205377,1.207048,1.206315,0.000614
24644.000000,4,1.204215,1.206959,1.205253,0.000873
24644.250000,4,1.202172,1.203602,1.203183,0.000443
24644.500000,4,1.195943,1.197236,1.196759,0.000434
24644.750000,4,1.190544,1.192646,1.191830,0.000673
24645.000000,4,1.185877,1.187105,1.186590,0.000420
24645.250000,4,1.184182,1.185073,1.184638,0.000300
24645.500000,4,1.181070,1.182469,1.181677,0.000526
24645.750000,4,1.178756,1.180648,1.179757,0.000556
24646.000000,4,1.173937,1.175303,1.174846,0.000439
24646.250000,4,1.169663,1.170055,1.169835,0.000168
24646.500000,4,1.163273,1.164041,1.163581,0.000248
24646.750000,4,1.159808,1.160799,1.160282,0.000346
24647.000000,4,1.155161,1.156212,1.155841,0.000342
24647.250000,4,1.152457,1.154662,1.153667,0.000617
24647.500000,4,1.147075,1.148655,1.147967,0.000506
24647.750000,4,1.141433,1.143292,1.141987,0.000580
24648.000000,4,1.132569,1.134799,1.133820,0.000769
24648.250000,4,1.127706,1.130533,1.129203,0.000881
24648.500000,4,1.123084,1.126206,1.124162,0.000997
24648.750000,4,1.121623,1.125004,1.123336,0.001010
24649.000000,4,1.118582,1.121569,1.119801,0.000955
24649.250000,4,1.113189,1.117503,1.114686,0.001363
24649.500000,4,1.103465,1.107958,1.104996,0.001380
24649.750000,4,1.093855,1.097352,1.095274,0.001079
24650.000000,4,1.081985,1.086576,1.083856,0.001498
24650.250000,4,1.072471,1.076791,1.073762,0.001380
24650.500000,4,1.058858,1.063621,1.060299,0.001622
24650.750000,4,1.042477,1.047647,1.044441,0.001717
24651.000000,4,1.018732,1.023350,1.020123,0.001523
24651.250000,4,0.989409,0.994173,0.991467,0.001594
24651.500000,4,0.954230,0.959536,0.956816,0.001849
24651.750000,4,0.918197,0.923270,0.920514,0.001801
24652.000000,4,0.878229,0.883361,0.880567,0.001807
24652.250000,4,0.834352,0.840276,0.837252,0.001960
24652.500000,4,0.785599,0.791683,0.788714,0.002099
