# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.282319,0.284030,0.283125,0.000452
23528.250000,1,0.285477,0.287887,0.286259,0.000728
23528.500000,1,0.295479,0.298563,0.296736,0.000993
23528.750000,1,0.313743,0.317869,0.315450,0.001475
23529.000000,1,0.341873,0.347406,0.344154,0.001904
23529.250000,1,0.379801,0.387256,0.382828,0.002473
23529.500000,1,0.426399,0.434675,0.429782,0.002739
23529.750000,1,0.478143,0.487467,0.481918,0.003015
23530.000000,1,0.533173,0.542674,0.537034,0.003034
23530.250000,1,0.589256,0.598970,0.593053,0.003169
23530.500000,1,0.647299,0.656895,0.650977,0.003138
23530.750000,1,0.707653,0.718189,0.711739,0.003293
23531.000000,1,0.773197,0.783931,0.777397,0.003353
23531.250000,1,0.841569,0.853704,0.846211,0.003802
23531.500000,1,0.910855,0.922234,0.915141,0.003560
23531.750000,1,0.974257,0.985147,0.978683,0.003410
23532.000000,1,1.028265,1.036231,1.031427,0.002376
23532.250000,1,1.067279,1.072082,1.069586,0.001357
23532.500000,1,1.093682,1.097917,1.095572,0.001169
23532.750000,1,1.113847,1.116584,1.115010,0.000958
23533.000000,1,1.132796,1.136123,1.134532,0.001130
23533.250000,1,1.155436,1.159723,1.157360,0.001268
23533.500000,1,1.180017,1.184345,1.181776,0.001318
23533.750000,1,1.199011,1.203152,1.201241,0.001286
23534.000000,1,1.204361,1.208498,1.207144,0.001179
23534.250000,1,1.195169,1.199083,1.197749,0.001200
23534.500000,1,1.173331,1.178976,1.176947,0.001894
23534.750000,1,1.152185,1.157643,1.155739,0.001813
23535.000000,1,1.139243,1.144569,1.142826,0.001497
23535.250000,1,1.141372,1.145251,1.143212,0.001051
23535.500000,1,1.152460,1.154806,1.153278,0.000806
23535.750000,1,1.164233,1.166837,1.165331,0.000808
23536.000000,1,1.168612,1.171229,1.170335,0.000784
23536.250000,1,1.160419,1.164080,1.162585,0.001242
23536.500000,1,1.143742,1.147899,1.146206,0.001420
23536.750000,1,1.127961,1.131455,1.130069,0.001140
23537.000000,1,1.122489,1.124626,1.123960,0.000672
23537.250000,1,1.130228,1.133731,1.131618,0.001057
23537.500000,1,1.149479,1.153808,1.151430,0.001380
23537.750000,1,1.174301,1.178119,1.175904,0.001232
23538.000000,1,1.194632,1.198009,1.196238,0.001028
23538.250000,1,1.204884,1.206555,1.205743,0.000561
23538.500000,1,1.205067,1.208215,1.206324,0.000846
23538.750000,1,1.198410,1.201125,1.199858,0.000782
23539.000000,1,1.196856,1.198851,1.197853,0.000612
23539.250000,1,1.202328,1.204305,1.203486,0.000679
23539.500000,1,1.215508,1.217181,1.216346,0.000575
23539.750000,1,1.230935,1.233529,1.232247,0.000840
23540.000000,1,1.241849,1.244185,1.242686,0.000671
23540.250000,1,1.242251,1.243656,1.242966,0.000471
23540.500000,1,1.229706,1.233135,1.231260,0.001247
23540.750000,1,1.210400,1.214177,1.212330,0.001255
23541.000000,1,1.191172,1.194732,1.193279,0.001126
23541.250000,1,1.177728,1.180282,1.179191,0.000907
23541.500000,1,1.172214,1.173908,1.172960,0.000575
23541.750000,1,1.172943,1.174801,1.173995,0.000602
23542.000000,1,1.175624,1.177989,1.177070,0.000678
23542.250000,1,1.175389,1.176931,1.176398,0.000469
23542.500000,1,1.166167,1.168721,1.167718,0.000833
23542.750000,1,1.148292,1.152510,1.150657,0.001236
23543.000000,1,1.128563,1.132078,1.130652,0.001106
23543.250000,1,1.111473,1.115357,1.113753,0.001126
23543.500000,1,1.103657,1.105446,1.104660,0.000569
23543.750000,1,1.104513,1.107270,1.105345,0.000839
23544.000000,1,1.110837,1.114448,1.112543,0.001005
23544.250000,1,1.119097,1.122128,1.120147,0.000893
23544.500000,1,1.123624,1.125466,1.124309,0.000600
23544.750000,1,1.120887,1.123018,1.122259,0.000640
23545.000000,1,1.114901,1.117063,1.116376,0.000668
23545.250000,1,1.110800,1.112278,1.111437,0.000419
23545.500000,1,1.110931,1.113019,1.111960,0.000724
23545.750000,1,1.117087,1.119070,1.117844,0.000762
23546.000000,1,1.124376,1.126539,1.125488,0.000702
23546.250000,1,1.129480,1.131506,1.130792,0.000607
23546.500000,1,1.130011,1.131966,1.130872,0.000678
23546.750000,1,1.124126,1.126904,1.125855,0.000766
23547.000000,1,1.118812,1.121067,1.120344,0.000676
23547.250000,1,1.117087,1.119208,1.118321,0.000653
23547.500000,1,1.121308,1.124517,1.122807,0.000929
23547.750000,1,1.131936,1.134229,1.132969,0.000695
23548.000000,1,1.144949,1.148464,1.146293,0.001106
23548.250000,1,1.156320,1.159033,1.157453,0.000947
23548.500000,1,1.162857,1.166149,1.164691,0.000948
23548.750000,1,1.165915,1.168918,1.167685,0.000878
23549.000000,1,1.167048,1.169366,1.168648,0.000690
23549.250000,1,1.170339,1.171812,1.170952,0.000418
23549.500000,1,1.174728,1.176639,1.175796,0.000599
23549.750000,1,1.182711,1.185203,1.183736,0.000793
23550.000000,1,1.191869,1.193638,1.192672,0.000660
23550.250000,1,1.198543,1.200418,1.199291,0.000566
23550.500000,1,1.200615,1.203057,1.201691,0.000692
23550.750000,1,1.198057,1.199993,1.198814,0.000576
23551.000000,1,1.191181,1.192812,1.191911,0.000623
23551.250000,1,1.183031,1.185102,1.183879,0.000673
23551.500000,1,1.177545,1.178535,1.178039,0.000371
23551.750000,1,1.175013,1.176641,1.175731,0.000489
23552.000000,1,1.175173,1.177567,1.176576,0.000778
23552.250000,1,1.176154,1.178558,1.177218,0.000770
23552.500000,1,1.173563,1.175401,1.174217,0.000579
23552.750000,1,1.164586,1.166005,1.165355,0.000417
23553.000000,1,1.149176,1.152723,1.151340,0.001033
23553.250000,1,1.134760,1.137869,1.136441,0.000846
23553.500000,1,1.122368,1.125038,1.123946,0.000733
23553.750000,1,1.115098,1.117182,1.116083,0.000574
23554.000000,1,1.111250,1.111962,1.111595,0.000251
23554.250000,1,1.103651,1.106453,1.105207,0.000740
23554.500000,1,1.089405,1.093335,1.092046,0.001116
23554.750000,1,1.065976,1.071513,1.069526,0.001526
23555.000000,1,1.036091,1.042592,1.039976,0.001887
23555.250000,1,1.003318,1.008455,1.006800,0.001662
23555.500000,1,0.971203,0.977176,0.974882,0.001718
23555.750000,1,0.939906,0.945922,0.943937,0.001766
23556.000000,1,0.907296,0.914151,0.911637,0.001958
23556.250000,1,0.868996,0.876169,0.873464,0.002072
23556.500000,1,0.820832,0.829077,0.825822,0.002539
23556.750000,1,0.764177,0.775219,0.770816,0.003159
23557.000000,1,0.705475,0.715996,0.711852,0.003079
23557.250000,1,0.648434,0.658165,0.654067,0.002897
23557.500000,1,0.593949,0.603579,0.599558,0.002775
23557.750000,1,0.543147,0.551740,0.548229,0.002513
23558.000000,1,0.494085,0.503050,0.499437,0.002584
23558.250000,1,0.447220,0.455360,0.452177,0.002406
23558.500000,1,0.403128,0.410970,0.407720,0.002234
23558.750000,1,0.364488,0.370809,0.368145,0.001864
23559.000000,1,0.332310,0.337471,0.335487,0.001541
23559.250000,1,0.308731,0.312655,0.310967,0.001086
23559.500000,1,0.293197,0.295673,0.294591,0.000693
23559.750000,1,0.284356,0.285627,0.284942,0.000440
23560.000000,2,0.283938,0.285048,0.284366,0.000339
23560.250000,2,0.285926,0.286936,0.286322,0.000350
23560.500000,2,0.291494,0.293048,0.292279,0.000536
23560.750000,2,0.300905,0.303122,0.301842,0.000771
23561.000000,2,0.314077,0.316695,0.315140,0.000913
23561.250000,2,0.330699,0.334038,0.332125,0.001143
23561.500000,2,0.351651,0.355587,0.353297,0.001376
23561.750000,2,0.376886,0.381685,0.379062,0.001569
23562.000000,2,0.408307,0.414242,0.410605,0.001918
23562.250000,2,0.444597,0.451669,0.447548,0.002152
23562.500000,2,0.485276,0.492166,0.488395,0.002106
23562.750000,2,0.526687,0.533654,0.529617,0.002206
23563.000000,2,0.565641,0.571899,0.568517,0.001923
23563.250000,2,0.601154,0.606773,0.603510,0.001711
23563.500000,2,0.633613,0.639291,0.635884,0.001670
23563.750000,2,0.665685,0.671168,0.667909,0.001689
23564.000000,2,0.700512,0.706441,0.702621,0.001801
23564.250000,2,0.735200,0.742045,0.737988,0.001975
23564.500000,2,0.769005,0.773940,0.771218,0.001521
23564.750000,2,0.794594,0.798781,0.796378,0.001201
23565.000000,2,0.811008,0.812853,0.811753,0.000618
23565.250000,2,0.817637,0.819193,0.818319,0.000565
23565.500000,2,0.821659,0.823264,0.822451,0.000480
23565.750000,2,0.829290,0.831107,0.829958,0.000543
23566.000000,2,0.843668,0.846384,0.844414,0.000802
23566.250000,2,0.862965,0.867173,0.864776,0.001152
23566.500000,2,0.885459,0.889717,0.887015,0.001266
23566.750000,2,0.903253,0.907117,0.904538,0.001146
23567.000000,2,0.913150,0.914966,0.914196,0.000582
23567.250000,2,0.915758,0.917794,0.916993,0.000586
23567.500000,2,0.916015,0.918506,0.917307,0.000644
23567.750000,2,0.919546,0.922187,0.921120,0.000718
23568.000000,2,0.931319,0.934904,0.932569,0.001183
23568.250000,2,0.949303,0.953806,0.950741,0.001351
23568.500000,2,0.970958,0.974610,0.972223,0.001152
23568.750000,2,0.991358,0.993224,0.992116,0.000623
23569.000000,2,1.004092,1.007725,1.006129,0.001005
23569.250000,2,1.011579,1.013633,1.012863,0.000561
23569.500000,2,1.013294,1.015376,1.014694,0.000661
23569.750000,2,1.013593,1.015801,1.015239,0.000728
23570.000000,2,1.017043,1.019959,1.018691,0.000809
23570.250000,2,1.025561,1.028195,1.026539,0.000823
23570.500000,2,1.037293,1.040209,1.038532,0.000882
23570.750000,2,1.049943,1.052669,1.051426,0.000908
23571.000000,2,1.059681,1.061589,1.060623,0.000759
23571.250000,2,1.060814,1.063269,1.061966,0.000804
23571.500000,2,1.053281,1.056856,1.055149,0.001140
23571.750000,2,1.040470,1.044925,1.043046,0.001320
23572.000000,2,1.029854,1.032696,1.031603,0.000968
23572.250000,2,1.022953,1.025977,1.024265,0.000926
23572.500000,2,1.024001,1.026436,1.025422,0.000968
23572.750000,2,1.032348,1.035114,1.033790,0.000887
23573.000000,2,1.043263,1.046620,1.044909,0.000967
23573.250000,2,1.052259,1.054547,1.053377,0.000855
23573.500000,2,1.055497,1.057579,1.056692,0.000679
23573.750000,2,1.053271,1.054779,1.054109,0.000555
23574.000000,2,1.051389,1.053244,1.052011,0.000595
23574.250000,2,1.054374,1.056681,1.055265,0.000804
23574.500000,2,1.066225,1.069822,1.067955,0.001070
23574.750000,2,1.087107,1.092006,1.089108,0.001471
23575.000000,2,1.112559,1.118089,1.114919,0.001727
23575.250000,2,1.137912,1.142906,1.139658,0.001569
23575.500000,2,1.157627,1.161561,1.159209,0.001166
23575.750000,2,1.172444,1.174254,1.173244,0.000615
23576.000000,2,1.184805,1.187036,1.185973,0.000768
23576.250000,2,1.197565,1.201034,1.198917,0.001072
23576.500000,2,1.215067,1.218991,1.216871,0.001366
23576.750000,2,1.234367,1.240373,1.237977,0.001753
23577.000000,2,1.256991,1.261503,1.259106,0.001442
23577.250000,2,1.275072,1.277838,1.276547,0.000965
23577.500000,2,1.286365,1.289463,1.287887,0.001091
23577.750000,2,1.294320,1.296921,1.296046,0.000920
23578.000000,2,1.301691,1.304410,1.302914,0.000907
23578.250000,2,1.309658,1.312349,1.311220,0.000910
23578.500000,2,1.320860,1.323892,1.322045,0.001018
23578.750000,2,1.332568,1.336661,1.334211,0.001133
23579.000000,2,1.344693,1.346912,1.345934,0.000716
23579.250000,2,1.353309,1.355538,1.354369,0.000742
23579.500000,2,1.357270,1.359724,1.358615,0.000834
23579.750000,2,1.357888,1.359724,1.358908,0.000549
23580.000000,2,1.356105,1.357904,1.356850,0.000515
23580.250000,2,1.352854,1.353988,1.353606,0.000360
23580.500000,2,1.349666,1.351422,1.350891,0.000585
23580.750000,2,1.348878,1.350501,1.349640,0.000530
23581.000000,2,1.349271,1.350440,1.349859,0.000425
23581.250000,2,1.348541,1.350491,1.349543,0.000547
23581.500000,2,1.346692,1.348511,1.347801,0.000559
23581.750000,2,1.342380,1.344343,1.343554,0.000586
23582.000000,2,1.336731,1.338507,1.337267,0.000517
23582.250000,2,1.329471,1.332349,1.330728,0.000745
23582.500000,2,1.324947,1.326941,1.325696,0.000651
23582.750000,2,1.323663,1.326682,1.324722,0.000864
23583.000000,2,1.326116,1.328068,1.326675,0.000589
23583.250000,2,1.329220,1.330770,1.329869,0.000515
23583.500000,2,1.331011,1.333243,1.331901,0.000776
23583.750000,2,1.330752,1.332614,1.331424,0.000541
23584.000000,2,1.329106,1.331009,1.330125,0.000539
23584.250000,2,1.328787,1.329830,1.329050,0.000331
23584.500000,2,1.331006,1.333173,1.331848,0.000634
23584.750000,2,1.336502,1.338638,1.337441,0.000759
23585.000000,2,1.344443,1.346852,1.345230,0.000736
23585.250000,2,1.351113,1.352853,1.351888,0.000663
23585.500000,2,1.352946,1.355306,1.354094,0.000762
23585.750000,2,1.350972,1.353085,1.351992,0.000780
23586.000000,2,1.345837,1.348417,1.347456,0.000774
23586.250000,2,1.339695,1.342874,1.341006,0.001005
23586.500000,2,1.332738,1.335831,1.334325,0.000896
23586.750000,2,1.322994,1.326423,1.325335,0.001076
23587.000000,2,1.309215,1.312024,1.310853,0.000852
23587.250000,2,1.285555,1.290367,1.288359,0.001372
23587.500000,2,1.251545,1.258424,1.256386,0.002086
23587.750000,2,1.210726,1.219120,1.215699,0.002576
23588.000000,2,1.162588,1.172775,1.168478,0.002927
23588.250000,2,1.108627,1.118580,1.114649,0.003031
23588.500000,2,1.049861,1.059514,1.055889,0.003158
23588.750000,2,0.984558,0.996080,0.991420,0.003516
23589.000000,2,0.913683,0.925804,0.921321,0.003913
23589.250000,2,0.838199,0.852178,0.846577,0.004256
23589.500000,2,0.761442,0.774758,0.769447,0.004054
23589.750000,2,0.683913,0.696903,0.692069,0.004122
23590.000000,2,0.609824,0.622725,0.617561,0.003986
23590.250000,2,0.540780,0.552280,0.547894,0.003631
23590.500000,2,0.478582,0.488995,0.484685,0.003165
23590.750000,2,0.423903,0.432364,0.429111,0.002661
23591.000000,2,0.377236,0.384679,0.381731,0.002260
23591.250000,2,0.339961,0.345560,0.343274,0.001665
23591.500000,2,0.312165,0.316478,0.314883,0.001317
23591.750000,2,0.295343,0.297558,0.296811,0.000640
23592.000000,3,0.287234,0.288024,0.287652,0.000266
23592.250000,3,0.290156,0.291703,0.290913,0.000498
23592.500000,3,0.299144,0.301902,0.300378,0.000834
23592.750000,3,0.315555,0.319177,0.317185,0.001198
23593.000000,3,0.339589,0.345214,0.341898,0.001752
23593.250000,3,0.372205,0.378859,0.374831,0.002076
23593.500000,3,0.410961,0.418830,0.414028,0.002499
23593.750000,3,0.454729,0.462549,0.458039,0.002578
23594.000000,3,0.500548,0.508991,0.504078,0.002704
23594.250000,3,0.548897,0.557926,0.552330,0.002889
23594.500000,3,0.599181,0.608538,0.602752,0.003028
23594.750000,3,0.654054,0.663566,0.657724,0.003147
23595.000000,3,0.712305,0.722593,0.716334,0.003403
23595.250000,3,0.773237,0.784332,0.777572,0.003532
23595.500000,3,0.831576,0.841647,0.835642,0.003247
23595.750000,3,0.883148,0.890861,0.886600,0.002497
23596.000000,3,0.925708,0.932500,0.928785,0.002313
23596.250000,3,0.962706,0.968903,0.965406,0.002029
23596.500000,3,0.996455,1.003096,0.999598,0.002063
23596.750000,3,1.032781,1.040135,1.035540,0.002451
23597.000000,3,1.069806,1.076567,1.072955,0.002293
23597.250000,3,1.107052,1.113752,1.109908,0.002167
23597.500000,3,1.137969,1.143267,1.140432,0.001663
23597.750000,3,1.160472,1.164912,1.162368,0.001363
23598.000000,3,1.172507,1.176487,1.174834,0.001215
23598.250000,3,1.180973,1.183361,1.181954,0.000804
23598.500000,3,1.184917,1.187490,1.186531,0.001019
23598.750000,3,1.190478,1.192800,1.191652,0.000811
23599.000000,3,1.196815,1.199145,1.198174,0.000795
23599.250000,3,1.202950,1.205903,1.204932,0.000906
23599.500000,3,1.207478,1.210351,1.209216,0.000916
23599.750000,3,1.208120,1.210930,1.209815,0.000836
23600.000000,3,1.214288,1.221454,1.216740,0.002484
23600.250000,3,1.194725,1.197271,1.195744,0.000869
23600.500000,3,1.180151,1.183106,1.181724,0.001108
23600.750000,3,1.165637,1.167758,1.166843,0.000831
23601.000000,3,1.152235,1.154639,1.153723,0.000779
23601.250000,3,1.141802,1.143637,1.142656,0.000599
23601.500000,3,1.134035,1.136026,1.135142,0.000642
23601.750000,3,1.126208,1.128416,1.127522,0.000791
23602.000000,3,1.114766,1.117745,1.116661,0.001021
23602.250000,3,1.100059,1.103066,1.101225,0.000959
23602.500000,3,1.079680,1.083647,1.081806,0.001257
23602.750000,3,1.061016,1.064348,1.062725,0.001158
23603.000000,3,1.046457,1.048855,1.047614,0.000836
23603.250000,3,1.038696,1.041243,1.040170,0.000734
23603.500000,3,1.038365,1.040206,1.039324,0.000591
23603.750000,3,1.042070,1.043290,1.042817,0.000347
23604.000000,3,1.044158,1.045409,1.044779,0.000424
23604.250000,3,1.042662,1.044542,1.043622,0.000629
23604.500000,3,1.038522,1.039495,1.038846,0.000340
23604.750000,3,1.033967,1.036204,1.035262,0.000614
23605.000000,3,1.036052,1.037795,1.036733,0.000477
23605.250000,3,1.045450,1.047733,1.046373,0.000747
23605.500000,3,1.061003,1.064972,1.062628,0.001337
23605.750000,3,1.081043,1.084930,1.082970,0.001253
23606.000000,3,1.100937,1.103663,1.101974,0.001026
23606.250000,3,1.115485,1.117607,1.116373,0.000669
23606.500000,3,1.124268,1.127295,1.125680,0.000908
23606.750000,3,1.130768,1.132670,1.132119,0.000593
23607.000000,3,1.137238,1.139593,1.138391,0.000716
23607.250000,3,1.144488,1.146502,1.145817,0.000662
23607.500000,3,1.153665,1.155146,1.154354,0.000539
23607.750000,3,1.160813,1.162729,1.161921,0.000572
23608.000000,3,1.165965,1.167769,1.166956,0.000554
23608.250000,3,1.168586,1.170122,1.169578,0.000438
23608.500000,3,1.169780,1.171704,1.170706,0.000615
23608.750000,3,1.171691,1.173556,1.172519,0.000573
23609.000000,3,1.175325,1.177306,1.176284,0.000664
23609.250000,3,1.180855,1.182219,1.181571,0.000438
23609.500000,3,1.185971,1.188474,1.187127,0.000838
23609.750000,3,1.191879,1.193252,1.192344,0.000454
23610.000000,3,1.195827,1.197250,1.196319,0.000518
23610.250000,3,1.198829,1.200038,1.199320,0.000375
23610.500000,3,1.199634,1.200731,1.200244,0.000410
23610.750000,3,1.200207,1.202247,1.201067,0.000605
23611.000000,3,1.200369,1.201664,1.200938,0.000486
23611.250000,3,1.200337,1.203090,1.201264,0.000779
23611.500000,3,1.201365,1.203482,1.202217,0.000695
23611.750000,3,1.203603,1.205209,1.204334,0.000635
23612.000000,3,1.205309,1.207518,1.206388,0.000727
23612.250000,3,1.207493,1.209529,1.208422,0.000707
23612.500000,3,1.207299,1.209270,1.208258,0.000731
23612.750000,3,1.205139,1.207729,1.206186,0.000962
23613.000000,3,1.201725,1.203848,1.202859,0.000749
23613.250000,3,1.198496,1.201253,1.199964,0.000846
23613.500000,3,1.196391,1.198630,1.197333,0.000841
23613.750000,3,1.194702,1.198040,1.195938,0.001051
23614.000000,3,1.193674,1.196584,1.195030,0.000937
23614.250000,3,1.191574,1.194233,1.192949,0.001047
23614.500000,3,1.188530,1.190538,1.189651,0.000631
23614.750000,3,1.184508,1.187276,1.185835,0.001058
23615.000000,3,1.181454,1.183742,1.182515,0.000948
23615.250000,3,1.180331,1.182648,1.181550,0.000661
23615.500000,3,1.182495,1.183843,1.183027,0.000475
23615.750000,3,1.185941,1.188290,1.186966,0.000774
23616.000000,3,1.190829,1.193070,1.191743,0.000678
23616.250000,3,1.195907,1.197598,1.196560,0.000475
23616.500000,3,1.199503,1.201855,1.200390,0.000706
23616.750000,3,1.203482,1.205329,1.204186,0.000557
23617.000000,3,1.206699,1.207816,1.207274,0.000432
23617.250000,3,1.208600,1.211544,1.209968,0.000844
23617.500000,3,1.209792,1.211906,1.210885,0.000555
23617.750000,3,1.208480,1.209877,1.209239,0.000533
23618.000000,3,1.203412,1.206745,1.204682,0.000993
23618.250000,3,1.195461,1.197317,1.196414,0.000667
23618.500000,3,1.181055,1.184507,1.183159,0.001168
23618.750000,3,1.162844,1.166872,1.165590,0.001285
23619.000000,3,1.140436,1.144395,1.142878,0.001344
23619.250000,3,1.112688,1.116657,1.115146,0.001357
23619.500000,3,1.078144,1.084968,1.082040,0.002052
23619.750000,3,1.039362,1.046558,1.043766,0.002384
23620.000000,3,0.995185,1.003567,1.000271,0.002692
23620.250000,3,0.946126,0.954895,0.951342,0.002732
23620.500000,3,0.890724,0.900071,0.896652,0.003055
23620.750000,3,0.831051,0.841879,0.837654,0.003484
23621.000000,3,0.768720,0.779531,0.775223,0.003429
23621.250000,3,0.704846,0.715732,0.711576,0.003539
23621.500000,3,0.642238,0.652323,0.648409,0.003230
23621.750000,3,0.581318,0.591225,0.587346,0.003223
23622.000000,3,0.523417,0.532476,0.528851,0.002985
23622.250000,3,0.469073,0.477972,0.474510,0.002826
23622.500000,3,0.420255,0.427619,0.424850,0.002351
23622.750000,3,0.378055,0.384779,0.382078,0.002138
23623.000000,3,0.343738,0.348803,0.346854,0.001622
23623.250000,3,0.318201,0.321838,0.320448,0.001133
23623.500000,3,0.300764,0.303123,0.302196,0.000735
23623.750000,3,0.291204,0.292415,0.291827,0.000348
23624.000000,4,0.283594,0.284187,0.283890,0.000172
23624.250000,4,0.286924,0.288583,0.287546,0.000541
23624.500000,4,0.297290,0.299744,0.298294,0.000832
23624.750000,4,0.314430,0.317578,0.315836,0.001120
23625.000000,4,0.338253,0.342567,0.340024,0.001502
23625.250000,4,0.369182,0.374869,0.371525,0.002001
23625.500000,4,0.407466,0.414810,0.410550,0.002534
23625.750000,4,0.453998,0.462252,0.457499,0.002780
23626.000000,4,0.507215,0.516977,0.511141,0.003265
23626.250000,4,0.565600,0.575894,0.569702,0.003462
23626.500000,4,0.626254,0.636328,0.630354,0.003384
23626.750000,4,0.686796,0.697019,0.691023,0.003466
23627.000000,4,0.746407,0.756616,0.750601,0.003452
23627.250000,4,0.804961,0.814529,0.808597,0.003228
23627.500000,4,0.861094,0.870483,0.864720,0.003210
23627.750000,4,0.914681,0.923212,0.917954,0.002954
23628.000000,4,0.963766,0.972200,0.967197,0.002809
23628.250000,4,1.007936,1.015025,1.010870,0.002564
23628.500000,4,1.045856,1.051635,1.048269,0.001848
23628.750000,4,1.076557,1.081569,1.078886,0.001788
23629.000000,4,1.101069,1.105545,1.102600,0.001530
23629.250000,4,1.117783,1.122003,1.119574,0.001153
23629.500000,4,1.130878,1.132865,1.131572,0.000683
23629.750000,4,1.140069,1.141986,1.140987,0.000672
23630.000000,4,1.148529,1.150074,1.149139,0.000446
23630.250000,4,1.157533,1.159275,1.158473,0.000652
23630.500000,4,1.167180,1.170369,1.168303,0.000994
23630.750000,4,1.175759,1.177906,1.176754,0.000651
23631.000000,4,1.179842,1.181528,1.180438,0.000512
23631.250000,4,1.178915,1.180380,1.179724,0.000600
23631.500000,4,1.174442,1.175758,1.175015,0.000432
23631.750000,4,1.169829,1.171426,1.170671,0.000540
23632.000000,4,1.169302,1.170549,1.169784,0.000406
23632.250000,4,1.172252,1.173640,1.172927,0.000434
23632.500000,4,1.177334,1.179755,1.178724,0.000740
23632.750000,4,1.182726,1.185270,1.184014,0.000832
23633.000000,4,1.185838,1.187001,1.186415,0.000359
23633.250000,4,1.183789,1.185245,1.184221,0.000424
23633.500000,4,1.180295,1.181803,1.180892,0.000514
23633.750000,4,1.177992,1.179207,1.178579,0.000353
23634.000000,4,1.180222,1.181469,1.180785,0.000405
23634.250000,4,1.185061,1.187769,1.186037,0.000753
23634.500000,4,1.192499,1.193170,1.192834,0.000221
23634.750000,4,1.196768,1.198254,1.197421,0.000529
23635.000000,4,1.197586,1.199291,1.198275,0.000643
23635.250000,4,1.195839,1.196703,1.196155,0.000250
23635.500000,4,1.192844,1.194312,1.193583,0.000544
23635.750000,4,1.191973,1.194057,1.193091,0.000653
23636.000000,4,1.196341,1.197579,1.197026,0.000401
23636.250000,4,1.202966,1.205098,1.203616,0.000667
23636.500000,4,1.210811,1.212954,1.211698,0.000784
23636.750000,4,1.217828,1.220693,1.218969,0.000800
23637.000000,4,1.222924,1.225328,1.224444,0.000704
23637.250000,4,1.225507,1.227867,1.226836,0.000768
23637.500000,4,1.224315,1.226287,1.225642,0.000631
23637.750000,4,1.220708,1.222738,1.221601,0.000715
23638.000000,4,1.213583,1.216261,1.214871,0.000722
23638.250000,4,1.205931,1.208545,1.207430,0.000865
23638.500000,4,1.200527,1.201928,1.201184,0.000492
23638.750000,4,1.197244,1.198913,1.198039,0.000609
23639.000000,4,1.196834,1.198238,1.197651,0.000506
23639.250000,4,1.199141,1.201200,1.199898,0.000699
23639.500000,4,1.199957,1.202726,1.201372,0.000773
23639.750000,4,1.200498,1.202643,1.201911,0.000662
23640.000000,4,1.203005,1.206876,1.204745,0.001366
23640.250000,4,1.195465,1.197356,1.196035,0.000574
23640.500000,4,1.191898,1.193447,1.192781,0.000473
23640.750000,4,1.191588,1.193398,1.192439,0.000535
23641.000000,4,1.193490,1.194971,1.194323,0.000449
23641.250000,4,1.194481,1.195705,1.195186,0.000394
23641.500000,4,1.193320,1.194741,1.194119,0.000492
23641.750000,4,1.189839,1.191216,1.190605,0.000535
23642.000000,4,1.185027,1.186118,1.185619,0.000416
23642.250000,4,1.180628,1.182145,1.181392,0.000489
23642.500000,4,1.178392,1.180005,1.179148,0.000417
23642.750000,4,1.178374,1.179396,1.179033,0.000295
23643.000000,4,1.179105,1.180339,1.179862,0.000382
23643.250000,4,1.179257,1.181039,1.180097,0.000529
23643.500000,4,1.176815,1.178739,1.177747,0.000596
23643.750000,4,1.173620,1.174881,1.174378,0.000368
23644.000000,4,1.170934,1.171695,1.171329,0.000225
23644.250000,4,1.168655,1.170073,1.169489,0.000476
23644.500000,4,1.168175,1.169536,1.169088,0.000423
23644.750000,4,1.168379,1.170310,1.169482,0.000660
23645.000000,4,1.168395,1.169352,1.168999,0.000323
23645.250000,4,1.166659,1.167960,1.167481,0.000418
23645.500000,4,1.164215,1.165128,1.164490,0.000331
23645.750000,4,1.160882,1.162183,1.161507,0.000448
23646.000000,4,1.159077,1.159921,1.159539,0.000268
23646.250000,4,1.157891,1.159901,1.158926,0.000690
23646.500000,4,1.158301,1.159563,1.159118,0.000353
23646.750000,4,1.157937,1.159539,1.159098,0.000503
23647.000000,4,1.158224,1.159165,1.158640,0.000283
23647.250000,4,1.155410,1.157709,1.156484,0.000658
23647.500000,4,1.152411,1.154033,1.153491,0.000502
23647.750000,4,1.147830,1.150090,1.148713,0.000718
23648.000000,4,1.140730,1.143743,1.142413,0.000825
23648.250000,4,1.132960,1.135573,1.134716,0.000838
23648.500000,4,1.124387,1.127214,1.125660,0.000917
23648.750000,4,1.114290,1.117873,1.115568,0.001169
23649.000000,4,1.103313,1.107161,1.105389,0.001295
23649.250000,4,1.092330,1.095989,1.094470,0.001183
23649.500000,4,1.080187,1.084465,1.082137,0.001325
23649.750000,4,1.066540,1.070727,1.068638,0.001408
23650.000000,4,1.051926,1.055822,1.053901,0.001329
23650.250000,4,1.036148,1.040454,1.038597,0.001497
23650.500000,4,1.020601,1.025163,1.023109,0.001510
23650.750000,4,1.005244,1.009499,1.007620,0.001451
23651.000000,4,0.988121,0.992626,0.990981,0.001415
23651.250000,4,0.968769,0.973890,0.971906,0.001757
23651.500000,4,0.945632,0.950486,0.948746,0.001782
23651.750000,4,0.916551,0.922826,0.920386,0.002105
23652.000000,4,0.882554,0.888938,0.886512,0.002154
23652.250000,4,0.843267,0.850853,0.847939,0.002418
23652.500000,4,0.800013,0.807896,0.805179,0.002581
