# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282069,0.283499,0.282704,0.000531
23728.250000,1,0.284529,0.286837,0.285642,0.000775
23728.500000,1,0.293547,0.297062,0.295221,0.001290
23728.750000,1,0.310360,0.315273,0.312745,0.001963
23729.000000,1,0.336619,0.343299,0.339662,0.002720
23729.250000,1,0.371776,0.380766,0.375790,0.003575
23729.500000,1,0.415550,0.426078,0.420242,0.004128
23729.750000,1,0.464498,0.475605,0.469767,0.004441
23730.000000,1,0.516974,0.528260,0.522056,0.004483
23730.250000,1,0.570006,0.582114,0.575419,0.004692
23730.500000,1,0.625382,0.637768,0.630948,0.004858
23730.750000,1,0.683554,0.696637,0.689526,0.005177
23731.000000,1,0.746417,0.760035,0.752535,0.005452
23731.250000,1,0.812264,0.826927,0.818961,0.005840
23731.500000,1,0.879631,0.894015,0.886409,0.005632
23731.750000,1,0.942446,0.955487,0.948098,0.005030
23732.000000,1,0.994956,1.006269,1.000084,0.004013
23732.250000,1,1.033966,1.041671,1.037509,0.002837
23732.500000,1,1.060916,1.067373,1.063634,0.002294
23732.750000,1,1.080973,1.085973,1.083075,0.001873
23733.000000,1,1.101140,1.106151,1.103314,0.001980
23733.250000,1,1.123694,1.129366,1.126164,0.002144
23733.500000,1,1.147933,1.153650,1.150690,0.002053
23733.750000,1,1.168600,1.172290,1.170573,0.001239
23734.000000,1,1.176647,1.179388,1.177541,0.000966
23734.250000,1,1.166804,1.170945,1.169075,0.001408
23734.500000,1,1.147267,1.153173,1.149808,0.001922
23734.750000,1,1.127534,1.132194,1.129592,0.001341
23735.000000,1,1.116710,1.118364,1.117528,0.000540
23735.250000,1,1.117003,1.119926,1.118141,0.000907
23735.500000,1,1.127389,1.130785,1.129065,0.001096
23735.750000,1,1.140438,1.144260,1.141909,0.001216
23736.000000,1,1.146784,1.149021,1.147788,0.000672
23736.250000,1,1.139376,1.143614,1.140714,0.001246
23736.500000,1,1.123930,1.128331,1.125494,0.001422
23736.750000,1,1.108802,1.112819,1.110240,0.001172
23737.000000,1,1.103293,1.106357,1.104745,0.001122
23737.250000,1,1.110268,1.115518,1.112940,0.001704
23737.500000,1,1.129688,1.136528,1.132890,0.002440
23737.750000,1,1.154326,1.162131,1.157604,0.002773
23738.000000,1,1.175618,1.181610,1.178566,0.002024
23738.250000,1,1.187371,1.190470,1.188938,0.001230
23738.500000,1,1.189853,1.192103,1.190485,0.000668
23738.750000,1,1.183175,1.186109,1.184258,0.001052
23739.000000,1,1.181175,1.184367,1.182729,0.001068
23739.250000,1,1.186607,1.191619,1.189115,0.001538
23739.500000,1,1.199938,1.205235,1.202408,0.001741
23739.750000,1,1.216675,1.221867,1.218632,0.001753
23740.000000,1,1.228942,1.230955,1.229965,0.000793
23740.250000,1,1.230751,1.232577,1.231447,0.000531
23740.500000,1,1.218847,1.222142,1.220588,0.001125
23740.750000,1,1.200678,1.204402,1.202417,0.001464
23741.000000,1,1.182340,1.185884,1.184118,0.001306
23741.250000,1,1.169396,1.171826,1.170570,0.000820
23741.500000,1,1.164015,1.166121,1.164989,0.000670
23741.750000,1,1.165569,1.167623,1.166695,0.000597
23742.000000,1,1.168546,1.171479,1.170330,0.000994
23742.250000,1,1.169014,1.172388,1.170872,0.001123
23742.500000,1,1.161233,1.164669,1.163087,0.001259
23742.750000,1,1.143930,1.149311,1.146762,0.002057
23743.000000,1,1.124811,1.130154,1.127559,0.001827
23743.250000,1,1.108798,1.113220,1.111024,0.001652
23743.500000,1,1.101472,1.104772,1.103229,0.001380
23743.750000,1,1.101896,1.105607,1.104220,0.001093
23744.000000,1,1.109055,1.113500,1.111966,0.001255
23744.250000,1,1.119081,1.121209,1.120520,0.000653
23744.500000,1,1.123064,1.126697,1.125446,0.001212
23744.750000,1,1.121994,1.126243,1.123929,0.001406
23745.000000,1,1.116128,1.120119,1.118518,0.001392
23745.250000,1,1.112971,1.116436,1.114536,0.001117
23745.500000,1,1.113267,1.116903,1.115547,0.001187
23745.750000,1,1.119022,1.123802,1.121793,0.001384
23746.000000,1,1.129376,1.132715,1.130915,0.001001
23746.250000,1,1.135330,1.137792,1.136727,0.000866
23746.500000,1,1.135549,1.138344,1.137279,0.001016
23746.750000,1,1.131383,1.135031,1.133503,0.001428
23747.000000,1,1.126939,1.129147,1.128043,0.000766
23747.250000,1,1.125379,1.127951,1.127028,0.000947
23747.500000,1,1.129944,1.132995,1.132098,0.000912
23747.750000,1,1.140817,1.144311,1.143260,0.001003
23748.000000,1,1.154756,1.159206,1.157334,0.001358
23748.250000,1,1.167261,1.171188,1.169776,0.001178
23748.500000,1,1.176391,1.178909,1.177867,0.000812
23748.750000,1,1.180006,1.182390,1.181671,0.000754
23749.000000,1,1.182107,1.184415,1.183474,0.000652
23749.250000,1,1.184466,1.187765,1.186499,0.000871
23749.500000,1,1.190540,1.194150,1.192735,0.001073
23749.750000,1,1.198376,1.203333,1.201610,0.001475
23750.000000,1,1.209039,1.212981,1.211238,0.001093
23750.250000,1,1.216935,1.220969,1.219615,0.001200
23750.500000,1,1.221097,1.224653,1.222921,0.001114
23750.750000,1,1.218677,1.222344,1.220707,0.001253
23751.000000,1,1.212853,1.216696,1.214751,0.001475
23751.250000,1,1.204901,1.209051,1.207135,0.001553
23751.500000,1,1.199999,1.203319,1.201971,0.001265
23751.750000,1,1.198186,1.202332,1.200643,0.001323
23752.000000,1,1.199461,1.203123,1.201708,0.001156
23752.250000,1,1.202318,1.204925,1.203711,0.000890
23752.500000,1,1.199786,1.202609,1.201317,0.001130
23752.750000,1,1.190845,1.195073,1.193434,0.001488
23753.000000,1,1.176236,1.181922,1.179602,0.002032
23753.250000,1,1.161831,1.166510,1.164788,0.001773
23753.500000,1,1.150484,1.153903,1.152541,0.001229
23753.750000,1,1.143791,1.147079,1.145314,0.001070
23754.000000,1,1.140454,1.143079,1.141523,0.000907
23754.250000,1,1.134451,1.136765,1.135779,0.000800
23754.500000,1,1.120955,1.125727,1.123374,0.001729
23754.750000,1,1.097690,1.103878,1.100870,0.002472
23755.000000,1,1.066644,1.073570,1.070495,0.002721
23755.250000,1,1.033839,1.041350,1.037677,0.002905
23755.500000,1,1.001436,1.007710,1.004890,0.002550
23755.750000,1,0.970505,0.977314,0.973602,0.002735
23756.000000,1,0.937070,0.944923,0.940862,0.002812
23756.250000,1,0.896820,0.906285,0.901430,0.003445
23756.500000,1,0.847745,0.858173,0.853061,0.003982
23756.750000,1,0.790346,0.802862,0.796285,0.004740
23757.000000,1,0.729077,0.742218,0.735362,0.004824
23757.250000,1,0.668933,0.681983,0.675194,0.004756
23757.500000,1,0.612327,0.623734,0.618157,0.004280
23757.750000,1,0.559428,0.570681,0.564652,0.004146
23758.000000,1,0.508198,0.518887,0.513402,0.003929
23758.250000,1,0.458835,0.468948,0.463735,0.003788
23758.500000,1,0.412261,0.421923,0.416735,0.003516
23758.750000,1,0.370809,0.379207,0.374679,0.003078
23759.000000,1,0.337037,0.343430,0.340144,0.002387
23759.250000,1,0.311647,0.316604,0.313901,0.001749
23759.500000,1,0.294716,0.297929,0.296140,0.001017
23759.750000,1,0.285084,0.286837,0.285741,0.000545
23760.000000,2,0.288712,0.289392,0.288975,0.000180
23760.250000,2,0.289771,0.290619,0.290321,0.000247
23760.500000,2,0.294154,0.295919,0.295096,0.000622
23760.750000,2,0.301646,0.303958,0.302842,0.000805
23761.000000,2,0.312251,0.315202,0.313780,0.000985
23761.250000,2,0.325919,0.329442,0.327834,0.001272
23761.500000,2,0.343265,0.347790,0.345694,0.001684
23761.750000,2,0.365586,0.370863,0.368254,0.001943
23762.000000,2,0.392609,0.399072,0.396023,0.002357
23762.250000,2,0.424802,0.432663,0.428738,0.002867
23762.500000,2,0.461752,0.469709,0.465827,0.003002
23762.750000,2,0.499526,0.507369,0.503513,0.002891
23763.000000,2,0.535339,0.542988,0.539326,0.002682
23763.250000,2,0.567865,0.574328,0.571377,0.002245
23763.500000,2,0.597846,0.604423,0.601415,0.002291
23763.750000,2,0.628224,0.635020,0.631637,0.002524
23764.000000,2,0.660626,0.667733,0.664344,0.002463
23764.250000,2,0.693847,0.701238,0.697875,0.002584
23764.500000,2,0.725920,0.732469,0.729268,0.002190
23764.750000,2,0.751855,0.755593,0.753787,0.001382
23765.000000,2,0.767362,0.770633,0.768976,0.000942
23765.250000,2,0.774703,0.776508,0.775840,0.000526
23765.500000,2,0.779246,0.781102,0.780327,0.000528
23765.750000,2,0.786733,0.789262,0.787958,0.000825
23766.000000,2,0.799626,0.804405,0.802075,0.001701
23766.250000,2,0.819645,0.824882,0.822480,0.001777
23766.500000,2,0.841413,0.846657,0.844127,0.001938
23766.750000,2,0.860734,0.863996,0.862194,0.001292
23767.000000,2,0.871564,0.873561,0.872488,0.000749
23767.250000,2,0.874912,0.876527,0.875502,0.000449
23767.500000,2,0.876155,0.877323,0.876720,0.000379
23767.750000,2,0.879759,0.882020,0.880656,0.000801
23768.000000,2,0.890804,0.894889,0.892591,0.001587
23768.250000,2,0.908517,0.913762,0.910858,0.001973
23768.500000,2,0.930136,0.934996,0.932259,0.001835
23768.750000,2,0.950271,0.954524,0.952137,0.001672
23769.000000,2,0.965448,0.968300,0.966911,0.000990
23769.250000,2,0.973808,0.974726,0.974229,0.000365
23769.500000,2,0.975698,0.976961,0.976430,0.000392
23769.750000,2,0.976870,0.978596,0.977648,0.000444
23770.000000,2,0.980399,0.982377,0.981785,0.000571
23770.250000,2,0.988864,0.991843,0.990331,0.001038
23770.500000,2,1.001215,1.004903,1.003217,0.001149
23770.750000,2,1.013830,1.017995,1.016488,0.001258
23771.000000,2,1.024900,1.028198,1.026585,0.001035
23771.250000,2,1.027556,1.030227,1.029046,0.000850
23771.500000,2,1.021043,1.025345,1.023663,0.001358
23771.750000,2,1.010613,1.014603,1.012628,0.001450
23772.000000,2,0.999968,1.004044,1.002323,0.001396
23772.250000,2,0.994309,0.998201,0.996408,0.001262
23772.500000,2,0.996269,0.999382,0.998180,0.001011
23772.750000,2,1.004198,1.008956,1.007322,0.001432
23773.000000,2,1.017378,1.021263,1.019580,0.001141
23773.250000,2,1.027705,1.029827,1.029034,0.000817
23773.500000,2,1.031659,1.034738,1.033267,0.001157
23773.750000,2,1.030921,1.033000,1.032284,0.000657
23774.000000,2,1.030208,1.032282,1.031269,0.000794
23774.250000,2,1.034345,1.037335,1.035784,0.000951
23774.500000,2,1.047038,1.050319,1.049052,0.001216
23774.750000,2,1.068942,1.073822,1.071214,0.001870
23775.000000,2,1.095933,1.100803,1.098091,0.001910
23775.250000,2,1.121235,1.125758,1.123797,0.001669
23775.500000,2,1.142561,1.146866,1.144472,0.001367
23775.750000,2,1.158366,1.161407,1.159947,0.001139
23776.000000,2,1.171952,1.175727,1.173751,0.001327
23776.250000,2,1.185039,1.190223,1.187665,0.001757
23776.500000,2,1.204307,1.209688,1.207037,0.001928
23776.750000,2,1.227025,1.232248,1.229521,0.002023
23777.000000,2,1.249330,1.255525,1.252342,0.002342
23777.250000,2,1.268262,1.273272,1.270779,0.001761
23777.500000,2,1.281900,1.286182,1.283827,0.001558
23777.750000,2,1.291840,1.295548,1.293315,0.001103
23778.000000,2,1.300312,1.303468,1.301761,0.001052
23778.250000,2,1.309875,1.313848,1.311814,0.001259
23778.500000,2,1.322410,1.327852,1.324861,0.001795
23778.750000,2,1.336249,1.341233,1.338725,0.001652
23779.000000,2,1.349842,1.353390,1.351957,0.001184
23779.250000,2,1.360207,1.363124,1.361813,0.001041
23779.500000,2,1.366521,1.369030,1.367927,0.000831
23779.750000,2,1.369278,1.371028,1.370098,0.000585
23780.000000,2,1.369463,1.371168,1.370388,0.000557
23780.250000,2,1.368110,1.369950,1.368860,0.000604
23780.500000,2,1.367370,1.369376,1.368451,0.000627
23780.750000,2,1.368077,1.369019,1.368551,0.000385
23781.000000,2,1.369846,1.370797,1.370230,0.000330
23781.250000,2,1.371420,1.372790,1.372072,0.000383
23781.500000,2,1.371500,1.373215,1.372340,0.000551
23781.750000,2,1.368976,1.371551,1.370113,0.000749
23782.000000,2,1.363923,1.366343,1.365047,0.000803
23782.250000,2,1.359030,1.361923,1.360136,0.001021
23782.500000,2,1.356074,1.358398,1.356982,0.000749
23782.750000,2,1.356680,1.358224,1.357389,0.000535
23783.000000,2,1.361045,1.362063,1.361519,0.000362
23783.250000,2,1.365509,1.367785,1.366501,0.000686
23783.500000,2,1.369575,1.371246,1.370480,0.000508
23783.750000,2,1.371430,1.372098,1.371786,0.000205
23784.000000,2,1.371360,1.372550,1.371971,0.000356
23784.250000,2,1.372338,1.373300,1.372742,0.000372
23784.500000,2,1.375787,1.378215,1.376950,0.000727
23784.750000,2,1.383905,1.386771,1.385018,0.000982
23785.000000,2,1.392998,1.396987,1.394793,0.001128
23785.250000,2,1.401542,1.405005,1.403009,0.001134
23785.500000,2,1.405969,1.409489,1.407490,0.001162
23785.750000,2,1.406298,1.408957,1.407276,0.000897
23786.000000,2,1.403047,1.406103,1.404078,0.001022
23786.250000,2,1.397241,1.401286,1.399243,0.001197
23786.500000,2,1.392569,1.395142,1.393750,0.000776
23786.750000,2,1.384110,1.388105,1.385892,0.001067
23787.000000,2,1.370670,1.375370,1.372617,0.001610
23787.250000,2,1.348360,1.353667,1.350640,0.001648
23787.500000,2,1.315091,1.323153,1.318864,0.002928
23787.750000,2,1.271949,1.282223,1.276990,0.003530
23788.000000,2,1.221881,1.234812,1.228186,0.004335
23788.250000,2,1.167530,1.179294,1.173383,0.004476
23788.500000,2,1.105088,1.118900,1.112200,0.005015
23788.750000,2,1.037594,1.052570,1.045150,0.005681
23789.000000,2,0.963888,0.979149,0.971435,0.005892
23789.250000,2,0.884032,0.900648,0.892543,0.006460
23789.500000,2,0.801873,0.819071,0.810974,0.006731
23789.750000,2,0.720077,0.736512,0.728701,0.006608
23790.000000,2,0.641198,0.656912,0.649245,0.006264
23790.250000,2,0.567111,0.581845,0.574687,0.005813
23790.500000,2,0.500075,0.512917,0.506925,0.005283
23790.750000,2,0.441165,0.452105,0.446868,0.004562
23791.000000,2,0.390689,0.399843,0.395666,0.003828
23791.250000,2,0.350178,0.357293,0.354031,0.002954
23791.500000,2,0.320353,0.325368,0.323062,0.002036
23791.750000,2,0.301996,0.304998,0.303484,0.001186
23792.000000,3,0.287025,0.287373,0.287175,0.000095
23792.250000,3,0.289017,0.290316,0.289598,0.000496
23792.500000,3,0.296579,0.299453,0.297919,0.001092
23792.750000,3,0.310804,0.314897,0.312857,0.001571
23793.000000,3,0.332782,0.338261,0.335151,0.002145
23793.250000,3,0.361578,0.368376,0.364788,0.002765
23793.500000,3,0.397055,0.404839,0.400622,0.003151
23793.750000,3,0.437090,0.445644,0.440920,0.003494
23794.000000,3,0.479453,0.488094,0.483209,0.003564
23794.250000,3,0.522829,0.532757,0.527304,0.003914
23794.500000,3,0.569919,0.580301,0.574547,0.004178
23794.750000,3,0.620985,0.631592,0.625463,0.004430
23795.000000,3,0.675583,0.687624,0.680746,0.004886
23795.250000,3,0.732698,0.744930,0.738211,0.004812
23795.500000,3,0.788554,0.799736,0.793569,0.004500
23795.750000,3,0.837978,0.847552,0.842188,0.003715
23796.000000,3,0.878922,0.888057,0.882914,0.003389
23796.250000,3,0.913570,0.923267,0.917844,0.003468
23796.500000,3,0.946951,0.955282,0.950667,0.003161
23796.750000,3,0.981867,0.990019,0.985669,0.003161
23797.000000,3,1.018496,1.027638,1.022503,0.003291
23797.250000,3,1.053986,1.062922,1.058141,0.003356
23797.500000,3,1.084911,1.093202,1.088917,0.002933
23797.750000,3,1.108730,1.113461,1.111057,0.001686
23798.000000,3,1.122551,1.126028,1.124333,0.001394
23798.250000,3,1.130367,1.133731,1.132017,0.001161
23798.500000,3,1.136182,1.138606,1.137660,0.000808
23798.750000,3,1.142910,1.145109,1.143829,0.000885
23799.000000,3,1.150020,1.152977,1.151663,0.000883
23799.250000,3,1.157886,1.160274,1.159192,0.000828
23799.500000,3,1.164152,1.165530,1.164791,0.000547
23799.750000,3,1.165513,1.167326,1.166555,0.000524
23800.000000,3,1.166029,1.168224,1.167224,0.000806
23800.250000,3,1.154400,1.156809,1.155548,0.000943
23800.500000,3,1.141501,1.145635,1.143495,0.001604
23800.750000,3,1.128615,1.131837,1.130365,0.001252
23801.000000,3,1.117072,1.120197,1.118547,0.000991
23801.250000,3,1.108450,1.111150,1.109794,0.000967
23801.500000,3,1.102532,1.104918,1.103341,0.000806
23801.750000,3,1.096518,1.098755,1.097436,0.000835
23802.000000,3,1.087158,1.089618,1.088270,0.000901
23802.250000,3,1.072485,1.076769,1.074404,0.001531
23802.500000,3,1.054181,1.059097,1.056543,0.001575
23802.750000,3,1.036429,1.040795,1.038879,0.001480
23803.000000,3,1.023727,1.027016,1.025308,0.001234
23803.250000,3,1.018332,1.019605,1.018834,0.000379
23803.500000,3,1.018799,1.020440,1.019598,0.000428
23803.750000,3,1.023263,1.024656,1.023977,0.000483
23804.000000,3,1.026646,1.028367,1.027236,0.000484
23804.250000,3,1.026425,1.027976,1.027388,0.000446
23804.500000,3,1.023333,1.024880,1.023837,0.000501
23804.750000,3,1.020422,1.021901,1.021151,0.000378
23805.000000,3,1.022532,1.024965,1.023652,0.000860
23805.250000,3,1.031838,1.035750,1.033723,0.001562
23805.500000,3,1.048476,1.053894,1.051199,0.001904
23805.750000,3,1.069629,1.075679,1.072511,0.001964
23806.000000,3,1.090445,1.095048,1.092748,0.001804
23806.250000,3,1.106440,1.110274,1.108187,0.001272
23806.500000,3,1.116523,1.119914,1.118629,0.001110
23806.750000,3,1.124766,1.128546,1.126485,0.001219
23807.000000,3,1.132335,1.135109,1.133929,0.000995
23807.250000,3,1.140893,1.143651,1.142309,0.000993
23807.500000,3,1.151347,1.153665,1.152421,0.000870
23807.750000,3,1.159389,1.162397,1.160781,0.000833
23808.000000,3,1.166149,1.168344,1.167194,0.000626
23808.250000,3,1.169427,1.171852,1.171004,0.000777
23808.500000,3,1.172510,1.174014,1.173391,0.000419
23808.750000,3,1.175973,1.177397,1.176621,0.000488
23809.000000,3,1.180599,1.182415,1.181219,0.000552
23809.250000,3,1.186488,1.188845,1.187682,0.000844
23809.500000,3,1.193316,1.195938,1.194511,0.000865
23809.750000,3,1.199952,1.201792,1.201108,0.000645
23810.000000,3,1.205792,1.207166,1.206404,0.000428
23810.250000,3,1.209349,1.210597,1.210183,0.000352
23810.500000,3,1.212022,1.214328,1.212916,0.000658
23810.750000,3,1.214260,1.215323,1.214613,0.000365
23811.000000,3,1.215675,1.216661,1.216136,0.000343
23811.250000,3,1.217182,1.218115,1.217578,0.000319
23811.500000,3,1.218863,1.220106,1.219533,0.000435
23811.750000,3,1.221486,1.223944,1.222843,0.000643
23812.000000,3,1.225109,1.227168,1.226190,0.000568
23812.250000,3,1.228652,1.230452,1.229514,0.000543
23812.500000,3,1.229397,1.231379,1.230508,0.000550
23812.750000,3,1.228492,1.230440,1.229770,0.000579
23813.000000,3,1.226865,1.228647,1.227530,0.000534
23813.250000,3,1.224608,1.226614,1.225689,0.000683
23813.500000,3,1.223809,1.225309,1.224361,0.000523
23813.750000,3,1.223459,1.224379,1.223906,0.000328
23814.000000,3,1.223329,1.224634,1.223806,0.000403
23814.250000,3,1.222416,1.223913,1.223195,0.000471
23814.500000,3,1.220416,1.221474,1.220750,0.000318
23814.750000,3,1.216806,1.219013,1.217883,0.000631
23815.000000,3,1.215030,1.216044,1.215816,0.000330
23815.250000,3,1.214663,1.216214,1.215629,0.000488
23815.500000,3,1.217552,1.219364,1.218384,0.000619
23815.750000,3,1.222815,1.224339,1.223423,0.000587
23816.000000,3,1.228393,1.230276,1.229371,0.000586
23816.250000,3,1.234187,1.236247,1.235012,0.000638
23816.500000,3,1.240405,1.241425,1.240938,0.000345
23816.750000,3,1.244631,1.246690,1.245453,0.000726
23817.000000,3,1.249061,1.250682,1.249951,0.000548
23817.250000,3,1.253053,1.254963,1.254003,0.000564
23817.500000,3,1.255393,1.258052,1.256396,0.000789
23817.750000,3,1.254898,1.258218,1.256174,0.000936
23818.000000,3,1.251408,1.254429,1.252852,0.001124
23818.250000,3,1.242950,1.246892,1.245082,0.001375
23818.500000,3,1.230333,1.234727,1.232967,0.001571
23818.750000,3,1.212990,1.218176,1.215939,0.002000
23819.000000,3,1.190478,1.196476,1.193699,0.002370
23819.250000,3,1.161033,1.168940,1.165635,0.002849
23819.500000,3,1.127097,1.136240,1.132277,0.003388
23819.750000,3,1.087388,1.096976,1.093019,0.003651
23820.000000,3,1.042233,1.053079,1.048700,0.004378
23820.250000,3,0.991192,1.002341,0.997517,0.004553
23820.500000,3,0.934117,0.946840,0.941166,0.005196
23820.750000,3,0.872263,0.885217,0.879338,0.005422
23821.000000,3,0.805910,0.819910,0.813864,0.005602
23821.250000,3,0.738582,0.752777,0.746601,0.005759
23821.500000,3,0.672167,0.685806,0.679501,0.005419
23821.750000,3,0.607050,0.619993,0.614239,0.005195
23822.000000,3,0.544520,0.557277,0.551646,0.005071
23822.250000,3,0.486311,0.497824,0.492811,0.004650
23822.500000,3,0.432961,0.443752,0.439017,0.004254
23822.750000,3,0.387731,0.396304,0.392242,0.003407
23823.000000,3,0.350160,0.356752,0.353791,0.002727
23823.250000,3,0.321857,0.326885,0.324612,0.001994
23823.500000,3,0.302773,0.305790,0.304396,0.001229
23823.750000,3,0.291887,0.293409,0.292738,0.000574
23824.000000,4,0.282480,0.283098,0.282800,0.000195
23824.250000,4,0.285055,0.286888,0.286178,0.000669
23824.500000,4,0.294528,0.297462,0.296045,0.001158
23824.750000,4,0.310267,0.314417,0.312306,0.001666
23825.000000,4,0.332081,0.337395,0.334682,0.002205
23825.250000,4,0.360561,0.367254,0.363858,0.002690
23825.500000,4,0.396792,0.404529,0.400511,0.003245
23825.750000,4,0.440321,0.450027,0.444721,0.003937
23826.000000,4,0.490759,0.501718,0.495713,0.004391
23826.250000,4,0.545723,0.557584,0.551163,0.004724
23826.500000,4,0.603364,0.615655,0.608975,0.004869
23826.750000,4,0.661778,0.674271,0.667385,0.004788
23827.000000,4,0.719116,0.730923,0.724510,0.004857
23827.250000,4,0.775773,0.787276,0.780735,0.004668
23827.500000,4,0.829970,0.840960,0.835185,0.004513
23827.750000,4,0.882078,0.892414,0.886564,0.004082
23828.000000,4,0.930370,0.940323,0.934871,0.003904
23828.250000,4,0.973923,0.982529,0.977762,0.003405
23828.500000,4,1.011410,1.018839,1.014836,0.002878
23828.750000,4,1.042456,1.048849,1.045060,0.002450
23829.000000,4,1.066702,1.071244,1.068985,0.001774
23829.250000,4,1.084242,1.087746,1.086146,0.001290
23829.500000,4,1.097521,1.100151,1.098565,0.000830
23829.750000,4,1.107102,1.109626,1.108469,0.000767
23830.000000,4,1.115968,1.119191,1.117621,0.001051
23830.250000,4,1.126074,1.129017,1.127500,0.001003
23830.500000,4,1.136983,1.139317,1.137835,0.000729
23830.750000,4,1.145996,1.147752,1.146808,0.000621
23831.000000,4,1.150593,1.152058,1.151435,0.000446
23831.250000,4,1.150241,1.152354,1.151569,0.000626
23831.500000,4,1.147553,1.148776,1.148226,0.000347
23831.750000,4,1.143355,1.144825,1.144279,0.000480
23832.000000,4,1.143365,1.145136,1.144230,0.000512
23832.250000,4,1.147323,1.148862,1.147933,0.000464
23832.500000,4,1.153989,1.156425,1.154900,0.000750
23832.750000,4,1.159822,1.161705,1.160504,0.000579
23833.000000,4,1.163021,1.164425,1.163805,0.000449
23833.250000,4,1.162029,1.163133,1.162472,0.000345
23833.500000,4,1.158757,1.160377,1.159558,0.000572
23833.750000,4,1.157277,1.159397,1.158386,0.000650
23834.000000,4,1.159119,1.162383,1.160914,0.000985
23834.250000,4,1.165811,1.168790,1.167010,0.000990
23834.500000,4,1.172793,1.176045,1.174211,0.001022
23834.750000,4,1.178228,1.181254,1.179563,0.000953
23835.000000,4,1.180019,1.181778,1.181038,0.000591
23835.250000,4,1.179082,1.181030,1.179689,0.000643
23835.500000,4,1.176739,1.178892,1.177644,0.000694
23835.750000,4,1.177799,1.179082,1.178302,0.000555
23836.000000,4,1.181929,1.183029,1.182470,0.000424
23836.250000,4,1.188927,1.191716,1.190291,0.001106
23836.500000,4,1.197003,1.200528,1.198882,0.001242
23836.750000,4,1.205690,1.208424,1.207011,0.001033
23837.000000,4,1.212419,1.214815,1.213405,0.000865
23837.250000,4,1.215642,1.217377,1.216428,0.000515
23837.500000,4,1.214887,1.216865,1.215863,0.000551
23837.750000,4,1.212101,1.213038,1.212615,0.000325
23838.000000,4,1.205699,1.207425,1.206570,0.000619
23838.250000,4,1.199167,1.201650,1.200354,0.000785
23838.500000,4,1.194275,1.195943,1.195016,0.000569
23838.750000,4,1.191701,1.193492,1.192784,0.000531
23839.000000,4,1.192421,1.194102,1.193417,0.000556
23839.250000,4,1.195825,1.197537,1.196642,0.000590
23839.500000,4,1.198487,1.200423,1.199365,0.000618
23839.750000,4,1.200301,1.200899,1.200524,0.000166
23840.000000,4,1.202429,1.206491,1.204154,0.001410
23840.250000,4,1.195671,1.197806,1.196584,0.000738
23840.500000,4,1.193459,1.195002,1.194531,0.000481
23840.750000,4,1.193844,1.195433,1.194710,0.000529
23841.000000,4,1.196313,1.197096,1.196760,0.000248
23841.250000,4,1.197484,1.199936,1.198970,0.000718
23841.500000,4,1.198999,1.199901,1.199461,0.000353
23841.750000,4,1.196102,1.197434,1.196859,0.000471
23842.000000,4,1.192271,1.193338,1.192732,0.000304
23842.250000,4,1.188666,1.189981,1.189313,0.000353
23842.500000,4,1.187584,1.189135,1.188074,0.000502
23842.750000,4,1.188547,1.189462,1.188916,0.000265
23843.000000,4,1.190129,1.191378,1.190899,0.000361
23843.250000,4,1.190854,1.192358,1.191664,0.000478
23843.500000,4,1.189520,1.190942,1.190258,0.000440
23843.750000,4,1.187630,1.188888,1.188324,0.000468
23844.000000,4,1.184545,1.187082,1.186154,0.000701
23844.250000,4,1.184660,1.186100,1.185427,0.000561
23844.500000,4,1.184732,1.186804,1.185930,0.000549
23844.750000,4,1.186584,1.188537,1.187260,0.000571
23845.000000,4,1.187022,1.187901,1.187545,0.000275
23845.250000,4,1.186644,1.187626,1.187204,0.000325
23845.500000,4,1.184359,1.185369,1.184779,0.000313
23845.750000,4,1.182200,1.183442,1.182874,0.000429
23846.000000,4,1.181039,1.181988,1.181568,0.000357
23846.250000,4,1.181421,1.182709,1.181984,0.000428
23846.500000,4,1.182221,1.183246,1.182810,0.000331
23846.750000,4,1.183794,1.184299,1.184070,0.000173
23847.000000,4,1.183719,1.184432,1.184082,0.000243
23847.250000,4,1.182761,1.183830,1.183138,0.000319
23847.500000,4,1.180018,1.181344,1.180774,0.000399
23847.750000,4,1.175336,1.177472,1.176617,0.000614
23848.000000,4,1.169202,1.172628,1.171379,0.001050
23848.250000,4,1.162298,1.165769,1.163938,0.001201
23848.500000,4,1.154083,1.157000,1.155650,0.000961
23848.750000,4,1.144249,1.148127,1.146253,0.001291
23849.000000,4,1.134156,1.137944,1.136206,0.001443
23849.250000,4,1.123924,1.127831,1.125765,0.001490
23849.500000,4,1.111663,1.115980,1.113731,0.001649
23849.750000,4,1.097819,1.102892,1.100531,0.001708
23850.000000,4,1.083173,1.088236,1.086112,0.001762
23850.250000,4,1.068198,1.072645,1.070598,0.001621
23850.500000,4,1.053353,1.057137,1.055518,0.001653
23850.750000,4,1.037756,1.041422,1.039808,0.001490
23851.000000,4,1.020335,1.025352,1.023088,0.001891
23851.250000,4,1.001552,1.006652,1.004093,0.001955
23851.500000,4,0.976837,0.983477,0.980563,0.002499
23851.750000,4,0.947644,0.954087,0.951371,0.002648
23852.000000,4,0.912844,0.920099,0.916961,0.003143
23852.250000,4,0.872609,0.881180,0.877158,0.003486
23852.500000,4,0.827110,0.837045,0.832785,0.003900
