# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256329,0.257056,0.256674,0.000226
23528.250000,1,0.259704,0.260815,0.260160,0.000369
23528.500000,1,0.269412,0.271974,0.270724,0.000771
23528.750000,1,0.286925,0.290365,0.288395,0.001084
23529.000000,1,0.311060,0.315906,0.313118,0.001562
23529.250000,1,0.341845,0.347321,0.344174,0.001738
23529.500000,1,0.378577,0.385201,0.381493,0.002073
23529.750000,1,0.420773,0.427937,0.423776,0.002373
23530.000000,1,0.467542,0.475620,0.471004,0.002637
23530.250000,1,0.518204,0.526961,0.522114,0.002863
23530.500000,1,0.572238,0.580889,0.576055,0.002771
23530.750000,1,0.627135,0.635958,0.630872,0.002786
23531.000000,1,0.681706,0.689913,0.685128,0.002667
23531.250000,1,0.734079,0.742147,0.737553,0.002785
23531.500000,1,0.785104,0.792320,0.788042,0.002488
23531.750000,1,0.833421,0.840540,0.836348,0.002316
23532.000000,1,0.879426,0.886166,0.882327,0.002252
23532.250000,1,0.920732,0.926291,0.923282,0.002008
23532.500000,1,0.957013,0.962001,0.959130,0.001603
23532.750000,1,0.988151,0.992378,0.989940,0.001444
23533.000000,1,1.016209,1.020366,1.018089,0.001474
23533.250000,1,1.042423,1.046374,1.044382,0.001344
23533.500000,1,1.068597,1.072452,1.070230,0.001265
23533.750000,1,1.092251,1.095771,1.093975,0.001117
23534.000000,1,1.113195,1.116722,1.114374,0.001273
23534.250000,1,1.129460,1.131809,1.130632,0.000827
23534.500000,1,1.141946,1.145208,1.143245,0.001011
23534.750000,1,1.155214,1.157099,1.156055,0.000589
23535.000000,1,1.169944,1.172247,1.170999,0.000747
23535.250000,1,1.187544,1.190371,1.188930,0.000890
23535.500000,1,1.206490,1.208804,1.207602,0.000822
23535.750000,1,1.223260,1.226313,1.224616,0.000893
23536.000000,1,1.237402,1.239757,1.238522,0.000732
23536.250000,1,1.247506,1.249471,1.248520,0.000727
23536.500000,1,1.256419,1.258061,1.257007,0.000541
23536.750000,1,1.263410,1.265466,1.264596,0.000613
23537.000000,1,1.271867,1.273640,1.272696,0.000641
23537.250000,1,1.277677,1.280196,1.279244,0.000785
23537.500000,1,1.283126,1.284866,1.284282,0.000600
23537.750000,1,1.285895,1.287798,1.287178,0.000590
23538.000000,1,1.288885,1.290671,1.290131,0.000616
23538.250000,1,1.292447,1.295237,1.293942,0.000855
23538.500000,1,1.299130,1.300711,1.299953,0.000505
23538.750000,1,1.304344,1.305672,1.304922,0.000522
23539.000000,1,1.308091,1.310171,1.309045,0.000661
23539.250000,1,1.309998,1.311625,1.310967,0.000481
23539.500000,1,1.308934,1.311178,1.310538,0.000725
23539.750000,1,1.308791,1.310649,1.309735,0.000667
23540.000000,1,1.309217,1.310712,1.309861,0.000551
23540.250000,1,1.309062,1.311265,1.310358,0.000804
23540.500000,1,1.310409,1.311765,1.310887,0.000504
23540.750000,1,1.310058,1.311581,1.310620,0.000569
23541.000000,1,1.307884,1.309763,1.309167,0.000580
23541.250000,1,1.304569,1.306207,1.305199,0.000551
23541.500000,1,1.298776,1.300245,1.299679,0.000539
23541.750000,1,1.289999,1.292264,1.291054,0.000814
23542.000000,1,1.278229,1.280609,1.279333,0.000750
23542.250000,1,1.263840,1.266986,1.265138,0.000934
23542.500000,1,1.249773,1.252134,1.250652,0.000793
23542.750000,1,1.237941,1.239619,1.238785,0.000607
23543.000000,1,1.229363,1.231070,1.230338,0.000566
23543.250000,1,1.225076,1.226060,1.225546,0.000402
23543.500000,1,1.222216,1.223490,1.222906,0.000462
23543.750000,1,1.219034,1.220400,1.219736,0.000486
23544.000000,1,1.214108,1.215543,1.214908,0.000504
23544.250000,1,1.207217,1.209686,1.208764,0.000787
23544.500000,1,1.202320,1.203814,1.202978,0.000583
23544.750000,1,1.197486,1.199779,1.198522,0.000650
23545.000000,1,1.194234,1.195793,1.194988,0.000475
23545.250000,1,1.191389,1.192453,1.191908,0.000340
23545.500000,1,1.187264,1.189220,1.188173,0.000603
23545.750000,1,1.183400,1.183949,1.183619,0.000179
23546.000000,1,1.179672,1.180562,1.180137,0.000303
23546.250000,1,1.177480,1.179024,1.178435,0.000599
23546.500000,1,1.178055,1.179244,1.178654,0.000439
23546.750000,1,1.179244,1.180368,1.179797,0.000354
23547.000000,1,1.179314,1.181670,1.180296,0.000767
23547.250000,1,1.178134,1.179996,1.179369,0.000539
23547.500000,1,1.176707,1.178381,1.177603,0.000588
23547.750000,1,1.175239,1.176298,1.176055,0.000339
23548.000000,1,1.174662,1.176068,1.175320,0.000427
23548.250000,1,1.174207,1.175822,1.175037,0.000602
23548.500000,1,1.173483,1.175486,1.174230,0.000629
23548.750000,1,1.171531,1.172465,1.171837,0.000348
23549.000000,1,1.168012,1.169186,1.168482,0.000375
23549.250000,1,1.163683,1.164655,1.163989,0.000286
23549.500000,1,1.160685,1.162005,1.161073,0.000402
23549.750000,1,1.158413,1.159179,1.158850,0.000286
23550.000000,1,1.156567,1.157965,1.157027,0.000480
23550.250000,1,1.154411,1.155115,1.154654,0.000233
23550.500000,1,1.150903,1.152277,1.151475,0.000456
23550.750000,1,1.146540,1.147923,1.147076,0.000408
23551.000000,1,1.141907,1.142969,1.142400,0.000361
23551.250000,1,1.137201,1.138779,1.137999,0.000594
23551.500000,1,1.132110,1.133960,1.133082,0.000695
23551.750000,1,1.127167,1.128936,1.127935,0.000503
23552.000000,1,1.121189,1.122593,1.121856,0.000558
23552.250000,1,1.113060,1.115127,1.114449,0.000677
23552.500000,1,1.104842,1.107163,1.106043,0.000938
23552.750000,1,1.095159,1.098104,1.097348,0.000941
23553.000000,1,1.085777,1.088362,1.087194,0.000882
23553.250000,1,1.074740,1.077605,1.076241,0.000968
23553.500000,1,1.062699,1.065858,1.064211,0.000927
23553.750000,1,1.049625,1.052341,1.051417,0.000992
23554.000000,1,1.036791,1.038859,1.037764,0.000674
23554.250000,1,1.021961,1.025549,1.023856,0.001204
23554.500000,1,1.006047,1.010056,1.008392,0.001427
23554.750000,1,0.987907,0.991677,0.990445,0.001300
23555.000000,1,0.965913,0.969958,0.968372,0.001442
23555.250000,1,0.939924,0.944004,0.942342,0.001524
23555.500000,1,0.908469,0.913841,0.911238,0.001896
23555.750000,1,0.872128,0.877852,0.875419,0.001977
23556.000000,1,0.831234,0.838189,0.835353,0.002350
23556.250000,1,0.786754,0.794107,0.791098,0.002476
23556.500000,1,0.738393,0.746665,0.743218,0.002786
23556.750000,1,0.687821,0.695519,0.692495,0.002641
23557.000000,1,0.635751,0.643906,0.640508,0.002706
23557.250000,1,0.584049,0.592185,0.588759,0.002708
23557.500000,1,0.533741,0.541147,0.537969,0.002564
23557.750000,1,0.484564,0.491723,0.488784,0.002455
23558.000000,1,0.438365,0.445333,0.442590,0.002383
23558.250000,1,0.396965,0.402842,0.400192,0.002077
23558.500000,1,0.359188,0.364484,0.362165,0.001816
23558.750000,1,0.327023,0.331614,0.329750,0.001566
23559.000000,1,0.301294,0.304923,0.303316,0.001214
23559.250000,1,0.281078,0.283733,0.282528,0.000946
23559.500000,1,0.266513,0.268535,0.267545,0.000711
23559.750000,1,0.257950,0.259082,0.258503,0.000370
23560.000000,2,0.283401,0.283751,0.283606,0.000127
23560.250000,2,0.286143,0.286799,0.286472,0.000235
23560.500000,2,0.293993,0.295322,0.294648,0.000489
23560.750000,2,0.307466,0.310040,0.308551,0.000898
23561.000000,2,0.325878,0.329540,0.327442,0.001124
23561.250000,2,0.349851,0.353622,0.351525,0.001332
23561.500000,2,0.378264,0.383038,0.380519,0.001656
23561.750000,2,0.411660,0.417060,0.414142,0.001793
23562.000000,2,0.449500,0.455576,0.452195,0.002041
23562.250000,2,0.491189,0.497361,0.494010,0.002084
23562.500000,2,0.534293,0.541155,0.537367,0.002289
23562.750000,2,0.578347,0.585070,0.581370,0.002234
23563.000000,2,0.621229,0.627299,0.623974,0.002089
23563.250000,2,0.662367,0.668474,0.664987,0.002024
23563.500000,2,0.702013,0.708144,0.704682,0.001980
23563.750000,2,0.740416,0.747095,0.743370,0.002032
23564.000000,2,0.777905,0.783061,0.780136,0.001795
23564.250000,2,0.810220,0.814819,0.812486,0.001616
23564.500000,2,0.837609,0.841010,0.839101,0.001255
23564.750000,2,0.859094,0.861965,0.860191,0.000871
23565.000000,2,0.876525,0.878979,0.877543,0.000861
23565.250000,2,0.892411,0.894997,0.893770,0.000921
23565.500000,2,0.908253,0.910817,0.909755,0.000956
23565.750000,2,0.924268,0.927155,0.925770,0.000888
23566.000000,2,0.939050,0.941727,0.940301,0.000918
23566.250000,2,0.950659,0.952037,0.951225,0.000477
23566.500000,2,0.958235,0.959493,0.958976,0.000425
23566.750000,2,0.964123,0.965970,0.965181,0.000646
23567.000000,2,0.968373,0.970101,0.969334,0.000569
23567.250000,2,0.971722,0.974030,0.972917,0.000683
23567.500000,2,0.973531,0.974924,0.974452,0.000404
23567.750000,2,0.972906,0.974844,0.974229,0.000639
23568.000000,2,0.971880,0.974546,0.973463,0.000782
23568.250000,2,0.972774,0.974232,0.973700,0.000448
23568.500000,2,0.976980,0.978321,0.977599,0.000468
23568.750000,2,0.984721,0.986303,0.985461,0.000489
23569.000000,2,0.994199,0.996403,0.995423,0.000722
23569.250000,2,1.005025,1.006618,1.005813,0.000533
23569.500000,2,1.013227,1.015290,1.014333,0.000606
23569.750000,2,1.020011,1.021563,1.020819,0.000539
23570.000000,2,1.026455,1.027050,1.026722,0.000199
23570.250000,2,1.032109,1.033843,1.033152,0.000586
23570.500000,2,1.038715,1.039835,1.039339,0.000417
23570.750000,2,1.044284,1.045741,1.045183,0.000556
23571.000000,2,1.047759,1.050481,1.049333,0.000825
23571.250000,2,1.050835,1.053194,1.052218,0.000694
23571.500000,2,1.054638,1.056274,1.055440,0.000559
23571.750000,2,1.058720,1.060652,1.059956,0.000593
23572.000000,2,1.065281,1.066145,1.065764,0.000332
23572.250000,2,1.069932,1.070812,1.070265,0.000266
23572.500000,2,1.069632,1.071459,1.070731,0.000519
23572.750000,2,1.068388,1.069546,1.069087,0.000398
23573.000000,2,1.066257,1.068300,1.067635,0.000620
23573.250000,2,1.069232,1.070497,1.069663,0.000381
23573.500000,2,1.077075,1.078857,1.077936,0.000683
23573.750000,2,1.089266,1.092687,1.091146,0.001129
23574.000000,2,1.104269,1.106148,1.105164,0.000602
23574.250000,2,1.116717,1.117889,1.117328,0.000429
23574.500000,2,1.125361,1.126261,1.125852,0.000318
23574.750000,2,1.132049,1.133919,1.132920,0.000559
23575.000000,2,1.139865,1.141751,1.140977,0.000750
23575.250000,2,1.151463,1.153555,1.152127,0.000660
23575.500000,2,1.163309,1.165255,1.164076,0.000717
23575.750000,2,1.173981,1.175958,1.175061,0.000628
23576.000000,2,1.188379,1.196971,1.191841,0.002475
23576.250000,2,1.184257,1.186065,1.185001,0.000595
23576.500000,2,1.187851,1.188958,1.188298,0.000359
23576.750000,2,1.193225,1.196061,1.194243,0.000982
23577.000000,2,1.202014,1.204733,1.203468,0.000887
23577.250000,2,1.213219,1.215557,1.213860,0.000739
23577.500000,2,1.221166,1.223284,1.222065,0.000649
23577.750000,2,1.227007,1.228729,1.227609,0.000590
23578.000000,2,1.229585,1.230917,1.230205,0.000524
23578.250000,2,1.231956,1.233845,1.233063,0.000630
23578.500000,2,1.238082,1.238936,1.238380,0.000303
23578.750000,2,1.244433,1.246373,1.245229,0.000636
23579.000000,2,1.250570,1.252237,1.251380,0.000556
23579.250000,2,1.254183,1.256501,1.255373,0.000707
23579.500000,2,1.256391,1.257384,1.256777,0.000388
23579.750000,2,1.257910,1.260232,1.258925,0.000750
23580.000000,2,1.263169,1.265777,1.264115,0.000943
23580.250000,2,1.272379,1.274668,1.273191,0.000715
23580.500000,2,1.283514,1.286326,1.284927,0.001080
23580.750000,2,1.295873,1.298821,1.297196,0.000919
23581.000000,2,1.306335,1.309801,1.308162,0.001149
23581.250000,2,1.316537,1.318495,1.317164,0.000717
23581.500000,2,1.322857,1.324657,1.323472,0.000633
23581.750000,2,1.328564,1.329974,1.329415,0.000513
23582.000000,2,1.332086,1.333857,1.333265,0.000560
23582.250000,2,1.335152,1.336634,1.335739,0.000418
23582.500000,2,1.334810,1.336794,1.335736,0.000649
23582.750000,2,1.334486,1.335893,1.335153,0.000474
23583.000000,2,1.334479,1.337613,1.336473,0.000909
23583.250000,2,1.339851,1.341493,1.340542,0.000572
23583.500000,2,1.346254,1.348215,1.347150,0.000700
23583.750000,2,1.353903,1.356370,1.355606,0.000780
23584.000000,2,1.361533,1.363120,1.362609,0.000492
23584.250000,2,1.366439,1.368624,1.367660,0.000748
23584.500000,2,1.370448,1.372118,1.370933,0.000540
23584.750000,2,1.372166,1.374318,1.373193,0.000607
23585.000000,2,1.374669,1.376489,1.375488,0.000580
23585.250000,2,1.375370,1.378261,1.376644,0.000857
23585.500000,2,1.374320,1.376230,1.375172,0.000613
23585.750000,2,1.368415,1.370436,1.369082,0.000624
23586.000000,2,1.356251,1.358569,1.357329,0.000880
23586.250000,2,1.338467,1.342378,1.340323,0.001174
23586.500000,2,1.316470,1.320352,1.318421,0.001312
23586.750000,2,1.290235,1.293919,1.292128,0.001296
23587.000000,2,1.256551,1.261616,1.259138,0.001744
23587.250000,2,1.217828,1.223843,1.220976,0.002176
23587.500000,2,1.173240,1.180479,1.177720,0.002363
23587.750000,2,1.125555,1.133251,1.129907,0.002602
23588.000000,2,1.073888,1.081827,1.078226,0.002697
23588.250000,2,1.019214,1.027390,1.023754,0.002708
23588.500000,2,0.960464,0.969971,0.965802,0.003068
23588.750000,2,0.899415,0.908786,0.904566,0.003114
23589.000000,2,0.833893,0.843914,0.839622,0.003453
23589.250000,2,0.766662,0.777237,0.772580,0.003548
23589.500000,2,0.698584,0.709516,0.704689,0.003595
23589.750000,2,0.631431,0.642369,0.637496,0.003508
23590.000000,2,0.566453,0.576542,0.571779,0.003323
23590.250000,2,0.504792,0.514689,0.510287,0.003198
23590.500000,2,0.449731,0.457804,0.454246,0.002698
23590.750000,2,0.400725,0.408593,0.405028,0.002498
23591.000000,2,0.360277,0.366729,0.363631,0.002004
23591.250000,2,0.328363,0.332947,0.330989,0.001498
23591.500000,2,0.305174,0.308677,0.307144,0.001057
23591.750000,2,0.291490,0.293331,0.292501,0.000577
23592.000000,3,0.313484,0.314251,0.313864,0.000253
23592.250000,3,0.316629,0.317596,0.317149,0.000286
23592.500000,3,0.326093,0.328229,0.327173,0.000779
23592.750000,3,0.342114,0.344993,0.343523,0.001049
23593.000000,3,0.364434,0.368539,0.366345,0.001373
23593.250000,3,0.392285,0.396878,0.394384,0.001573
23593.500000,3,0.425357,0.430875,0.427762,0.001919
23593.750000,3,0.463152,0.469139,0.465911,0.002031
23594.000000,3,0.505799,0.512989,0.509135,0.002388
23594.250000,3,0.553837,0.561132,0.557161,0.002461
23594.500000,3,0.605012,0.613387,0.608707,0.002800
23594.750000,3,0.658121,0.666937,0.662032,0.002859
23595.000000,3,0.711478,0.720011,0.715222,0.002878
23595.250000,3,0.762777,0.770851,0.766354,0.002810
23595.500000,3,0.811680,0.818861,0.814789,0.002507
23595.750000,3,0.858383,0.864708,0.861228,0.002124
23596.000000,3,0.901693,0.907336,0.904340,0.001957
23596.250000,3,0.940707,0.945547,0.942485,0.001732
23596.500000,3,0.972357,0.976797,0.974170,0.001520
23596.750000,3,0.997803,1.001411,0.999212,0.001328
23597.000000,3,1.018064,1.020644,1.019186,0.000961
23597.250000,3,1.033755,1.037082,1.035046,0.001086
23597.500000,3,1.047694,1.049131,1.048357,0.000549
23597.750000,3,1.057850,1.059733,1.058902,0.000638
23598.000000,3,1.062772,1.064477,1.063682,0.000656
23598.250000,3,1.062961,1.063924,1.063259,0.000303
23598.500000,3,1.058038,1.059633,1.059024,0.000489
23598.750000,3,1.054970,1.055775,1.055183,0.000266
23599.000000,3,1.054520,1.055884,1.055034,0.000405
23599.250000,3,1.058600,1.060612,1.059133,0.000620
23599.500000,3,1.065705,1.066995,1.066366,0.000441
23599.750000,3,1.072068,1.074219,1.072829,0.000696
23600.000000,3,1.078701,1.083894,1.080236,0.001587
23600.250000,3,1.076552,1.077822,1.077194,0.000488
23600.500000,3,1.074197,1.075814,1.075133,0.000553
23600.750000,3,1.071629,1.072774,1.072230,0.000424
23601.000000,3,1.068126,1.069160,1.068626,0.000395
23601.250000,3,1.061650,1.063643,1.062922,0.000624
23601.500000,3,1.054612,1.056735,1.055588,0.000673
23601.750000,3,1.047962,1.048923,1.048361,0.000351
23602.000000,3,1.042895,1.044349,1.043573,0.000454
23602.250000,3,1.042825,1.043974,1.043631,0.000358
23602.500000,3,1.047585,1.048953,1.048448,0.000456
23602.750000,3,1.053943,1.055388,1.054498,0.000456
23603.000000,3,1.059003,1.060134,1.059439,0.000371
23603.250000,3,1.060503,1.061544,1.061094,0.000359
23603.500000,3,1.059499,1.060782,1.060036,0.000451
23603.750000,3,1.059881,1.060584,1.060220,0.000267
23604.000000,3,1.063864,1.065592,1.064806,0.000571
23604.250000,3,1.072904,1.075347,1.073992,0.000751
23604.500000,3,1.085170,1.087890,1.086657,0.000930
23604.750000,3,1.098305,1.100492,1.099242,0.000763
23605.000000,3,1.108654,1.109979,1.109212,0.000451
23605.250000,3,1.115500,1.117545,1.116497,0.000673
23605.500000,3,1.121179,1.123181,1.122192,0.000599
23605.750000,3,1.127077,1.128775,1.127889,0.000642
23606.000000,3,1.132543,1.134547,1.133519,0.000665
23606.250000,3,1.137602,1.139157,1.138599,0.000475
23606.500000,3,1.141114,1.142899,1.142236,0.000567
23606.750000,3,1.144421,1.145686,1.145095,0.000406
23607.000000,3,1.146241,1.147019,1.146620,0.000321
23607.250000,3,1.147961,1.148981,1.148449,0.000317
23607.500000,3,1.150036,1.151051,1.150339,0.000312
23607.750000,3,1.151108,1.151878,1.151502,0.000290
23608.000000,3,1.151859,1.152992,1.152230,0.000363
23608.250000,3,1.152736,1.154177,1.153262,0.000433
23608.500000,3,1.155074,1.156486,1.155696,0.000449
23608.750000,3,1.158978,1.161295,1.160265,0.000664
23609.000000,3,1.166039,1.167441,1.166846,0.000440
23609.250000,3,1.171889,1.173158,1.172699,0.000419
23609.500000,3,1.175519,1.176582,1.176205,0.000343
23609.750000,3,1.177371,1.178573,1.178092,0.000354
23610.000000,3,1.178755,1.180272,1.179694,0.000546
23610.250000,3,1.181410,1.183554,1.182484,0.000615
23610.500000,3,1.186220,1.187586,1.187242,0.000443
23610.750000,3,1.190760,1.192075,1.191335,0.000428
23611.000000,3,1.192588,1.193907,1.193227,0.000484
23611.250000,3,1.190179,1.192391,1.191753,0.000697
23611.500000,3,1.188159,1.189552,1.188913,0.000413
23611.750000,3,1.185780,1.188352,1.187490,0.000891
23612.000000,3,1.187641,1.188792,1.188250,0.000418
23612.250000,3,1.189504,1.191249,1.190196,0.000682
23612.500000,3,1.189930,1.191627,1.190632,0.000549
23612.750000,3,1.185989,1.187672,1.187206,0.000532
23613.000000,3,1.178802,1.180091,1.179577,0.000476
23613.250000,3,1.170979,1.172589,1.171979,0.000507
23613.500000,3,1.168102,1.169627,1.169074,0.000598
23613.750000,3,1.172259,1.173918,1.172890,0.000544
23614.000000,3,1.182434,1.185395,1.183676,0.000957
23614.250000,3,1.195610,1.198264,1.197136,0.000843
23614.500000,3,1.208521,1.211241,1.210048,0.000925
23614.750000,3,1.218088,1.220276,1.218967,0.000751
23615.000000,3,1.224120,1.226558,1.225301,0.000963
23615.250000,3,1.230652,1.232691,1.231878,0.000635
23615.500000,3,1.237673,1.239021,1.238384,0.000436
23615.750000,3,1.244851,1.246441,1.246042,0.000571
23616.000000,3,1.252179,1.253007,1.252425,0.000257
23616.250000,3,1.255207,1.256730,1.255994,0.000515
23616.500000,3,1.256722,1.258273,1.257266,0.000467
23616.750000,3,1.257417,1.258203,1.257789,0.000287
23617.000000,3,1.258903,1.259815,1.259405,0.000309
23617.250000,3,1.261668,1.263024,1.262526,0.000445
23617.500000,3,1.264742,1.265814,1.265206,0.000392
23617.750000,3,1.264380,1.265098,1.264771,0.000247
23618.000000,3,1.259019,1.260981,1.260060,0.000692
23618.250000,3,1.250927,1.253434,1.251918,0.000802
23618.500000,3,1.238921,1.241493,1.240427,0.000816
23618.750000,3,1.223283,1.227009,1.225454,0.001132
23619.000000,3,1.204369,1.209765,1.207245,0.001637
23619.250000,3,1.181752,1.185690,1.183941,0.001303
23619.500000,3,1.151699,1.157046,1.154320,0.001918
23619.750000,3,1.113304,1.120876,1.117833,0.002464
23620.000000,3,1.071096,1.078674,1.075497,0.002537
23620.250000,3,1.021791,1.030792,1.026661,0.002859
23620.500000,3,0.966515,0.976519,0.972261,0.003127
23620.750000,3,0.907606,0.917958,0.913278,0.003288
23621.000000,3,0.843927,0.854874,0.850158,0.003581
23621.250000,3,0.778024,0.788904,0.784326,0.003456
23621.500000,3,0.710994,0.722348,0.717540,0.003687
23621.750000,3,0.645418,0.656272,0.651635,0.003489
23622.000000,3,0.582517,0.592475,0.588095,0.003226
23622.250000,3,0.523285,0.533311,0.528809,0.003190
23622.500000,3,0.470140,0.478340,0.474764,0.002672
23622.750000,3,0.422933,0.430606,0.427263,0.002480
23623.000000,3,0.384503,0.390397,0.387913,0.001859
23623.250000,3,0.354174,0.358792,0.356606,0.001389
23623.500000,3,0.332647,0.335755,0.334328,0.000954
23623.750000,3,0.319679,0.321497,0.320594,0.000543
23624.000000,4,0.307729,0.308752,0.308350,0.000349
23624.250000,4,0.311623,0.313302,0.312327,0.000501
23624.500000,4,0.323397,0.326064,0.324526,0.000775
23624.750000,4,0.343058,0.347467,0.344974,0.001380
23625.000000,4,0.371304,0.376854,0.373775,0.001696
23625.250000,4,0.407529,0.413950,0.410351,0.002082
23625.500000,4,0.451255,0.458884,0.454542,0.002508
23625.750000,4,0.501878,0.510020,0.505224,0.002676
23626.000000,4,0.557177,0.566114,0.560869,0.002956
23626.250000,4,0.616273,0.624768,0.619846,0.003027
23626.500000,4,0.676979,0.686542,0.680969,0.003186
23626.750000,4,0.738023,0.747334,0.741969,0.003189
23627.000000,4,0.798005,0.806927,0.801679,0.003052
23627.250000,4,0.855419,0.863943,0.859051,0.002899
23627.500000,4,0.910440,0.917741,0.913593,0.002484
23627.750000,4,0.962057,0.969222,0.965104,0.002399
23628.000000,4,1.010024,1.016891,1.013074,0.002377
23628.250000,4,1.054119,1.059802,1.057081,0.001854
23628.500000,4,1.093410,1.097636,1.095098,0.001613
23628.750000,4,1.125626,1.129812,1.127172,0.001400
23629.000000,4,1.152405,1.156271,1.154368,0.001272
23629.250000,4,1.175638,1.179572,1.177305,0.001238
23629.500000,4,1.195669,1.198829,1.196930,0.001001
23629.750000,4,1.213214,1.215178,1.214134,0.000610
23630.000000,4,1.225561,1.227290,1.226535,0.000646
23630.250000,4,1.233969,1.235975,1.235249,0.000690
23630.500000,4,1.238674,1.241150,1.239863,0.000744
23630.750000,4,1.241143,1.243572,1.242376,0.000830
23631.000000,4,1.241156,1.242862,1.242139,0.000578
23631.250000,4,1.238372,1.241333,1.239874,0.001024
23631.500000,4,1.233481,1.236099,1.234582,0.000844
23631.750000,4,1.224486,1.227367,1.226183,0.000972
23632.000000,4,1.215299,1.218087,1.217085,0.000899
23632.250000,4,1.208660,1.210201,1.209330,0.000517
23632.500000,4,1.203292,1.206253,1.204934,0.000930
23632.750000,4,1.202594,1.204610,1.203665,0.000686
23633.000000,4,1.202909,1.205199,1.204234,0.000655
23633.250000,4,1.201862,1.203759,1.203182,0.000650
23633.500000,4,1.199011,1.200465,1.200015,0.000446
23633.750000,4,1.195270,1.197089,1.196148,0.000673
23634.000000,4,1.191909,1.193306,1.192665,0.000467
23634.250000,4,1.190842,1.192621,1.192052,0.000606
23634.500000,4,1.192474,1.193759,1.193254,0.000424
23634.750000,4,1.192343,1.194092,1.193390,0.000538
23635.000000,4,1.189945,1.191834,1.191004,0.000598
23635.250000,4,1.183911,1.186265,1.185610,0.000756
23635.500000,4,1.178099,1.179893,1.179215,0.000578
23635.750000,4,1.173738,1.175229,1.174424,0.000480
23636.000000,4,1.171471,1.172656,1.172145,0.000438
23636.250000,4,1.170586,1.171896,1.171285,0.000475
23636.500000,4,1.168067,1.169716,1.169236,0.000498
23636.750000,4,1.164073,1.165158,1.164652,0.000381
23637.000000,4,1.157374,1.158721,1.157749,0.000438
23637.250000,4,1.150247,1.151077,1.150689,0.000296
23637.500000,4,1.143756,1.145742,1.144936,0.000706
23637.750000,4,1.139854,1.140334,1.140139,0.000151
23638.000000,4,1.133882,1.134878,1.134352,0.000317
23638.250000,4,1.125186,1.126813,1.125885,0.000510
23638.500000,4,1.115749,1.116586,1.116170,0.000327
23638.750000,4,1.106935,1.107924,1.107304,0.000346
23639.000000,4,1.102387,1.104075,1.103516,0.000566
23639.250000,4,1.105536,1.106863,1.105870,0.000433
23639.500000,4,1.111620,1.113142,1.112463,0.000608
23639.750000,4,1.119034,1.121106,1.119971,0.000566
23640.000000,4,1.129427,1.133570,1.131140,0.001158
23640.250000,4,1.126719,1.128631,1.127766,0.000754
23640.500000,4,1.126205,1.128510,1.127633,0.000690
23640.750000,4,1.125872,1.128202,1.127508,0.000768
23641.000000,4,1.125238,1.127668,1.126719,0.000779
23641.250000,4,1.122376,1.124558,1.123832,0.000699
23641.500000,4,1.115394,1.117405,1.116684,0.000639
23641.750000,4,1.105087,1.108522,1.107553,0.001128
23642.000000,4,1.097067,1.099721,1.098903,0.000840
23642.250000,4,1.093340,1.095622,1.094719,0.000681
23642.500000,4,1.095264,1.098019,1.096398,0.000879
23642.750000,4,1.101662,1.102391,1.102070,0.000205
23643.000000,4,1.107012,1.108616,1.108053,0.000505
23643.250000,4,1.109419,1.110820,1.110210,0.000520
23643.500000,4,1.107928,1.109746,1.108948,0.000572
23643.750000,4,1.105874,1.107115,1.106519,0.000389
23644.000000,4,1.106563,1.107921,1.107169,0.000381
23644.250000,4,1.111076,1.113189,1.112118,0.000666
23644.500000,4,1.119000,1.122406,1.120625,0.001106
23644.750000,4,1.128744,1.131028,1.129995,0.000676
23645.000000,4,1.134421,1.136377,1.135300,0.000639
23645.250000,4,1.137142,1.138759,1.137833,0.000463
23645.500000,4,1.137586,1.138910,1.138112,0.000408
23645.750000,4,1.137564,1.139353,1.138535,0.000574
23646.000000,4,1.137888,1.139786,1.138963,0.000573
23646.250000,4,1.139154,1.140920,1.139902,0.000596
23646.500000,4,1.137966,1.139081,1.138556,0.000384
23646.750000,4,1.134825,1.136441,1.135580,0.000510
23647.000000,4,1.130436,1.132280,1.131285,0.000631
23647.250000,4,1.128589,1.130174,1.129327,0.000505
23647.500000,4,1.129933,1.131837,1.130814,0.000578
23647.750000,4,1.133559,1.137086,1.134762,0.001124
23648.000000,4,1.138737,1.141539,1.139848,0.000860
23648.250000,4,1.142566,1.145519,1.143337,0.000938
23648.500000,4,1.143974,1.147222,1.145138,0.001032
23648.750000,4,1.144679,1.147957,1.145324,0.001083
23649.000000,4,1.144135,1.147584,1.145146,0.001071
23649.250000,4,1.143779,1.145962,1.144511,0.000668
23649.500000,4,1.140580,1.143806,1.141747,0.000926
23649.750000,4,1.135785,1.138799,1.136461,0.000970
23650.000000,4,1.126505,1.129459,1.127473,0.000892
23650.250000,4,1.113786,1.116875,1.115049,0.000972
23650.500000,4,1.098271,1.101571,1.099929,0.001030
23650.750000,4,1.079670,1.082599,1.081098,0.001148
23651.000000,4,1.056891,1.060695,1.058940,0.001303
23651.250000,4,1.029089,1.033743,1.031707,0.001562
23651.500000,4,0.994776,0.999835,0.997617,0.001733
23651.750000,4,0.955298,0.961597,0.958874,0.002127
23652.000000,4,0.912177,0.919573,0.916423,0.002571
23652.250000,4,0.866988,0.873493,0.870727,0.002203
23652.500000,4,0.817923,0.825362,0.822335,0.002533
