# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223380,0.224455,0.223872,0.000328
23528.250000,1,0.225984,0.226744,0.226356,0.000277
23528.500000,1,0.232594,0.233784,0.233300,0.000415
23528.750000,1,0.243879,0.245538,0.244899,0.000553
23529.000000,1,0.260255,0.262044,0.261584,0.000655
23529.250000,1,0.281712,0.284325,0.283254,0.000859
23529.500000,1,0.307732,0.311312,0.310060,0.001182
23529.750000,1,0.339677,0.343452,0.342074,0.001291
23530.000000,1,0.375513,0.380210,0.378430,0.001580
23530.250000,1,0.416217,0.421181,0.419201,0.001708
23530.500000,1,0.460405,0.465783,0.463581,0.001832
23530.750000,1,0.506305,0.512539,0.510211,0.002046
23531.000000,1,0.554229,0.560515,0.558234,0.002106
23531.250000,1,0.601692,0.608475,0.605805,0.002163
23531.500000,1,0.649073,0.655162,0.652753,0.002052
23531.750000,1,0.694303,0.700367,0.698189,0.002079
23532.000000,1,0.738034,0.744658,0.742033,0.002179
23532.250000,1,0.779474,0.785736,0.783510,0.002128
23532.500000,1,0.818387,0.824401,0.822112,0.002020
23532.750000,1,0.853548,0.858933,0.857120,0.001818
23533.000000,1,0.885361,0.890172,0.888531,0.001586
23533.250000,1,0.914427,0.919231,0.917688,0.001688
23533.500000,1,0.942631,0.946791,0.945133,0.001323
23533.750000,1,0.968339,0.972267,0.970867,0.001387
23534.000000,1,0.992726,0.996846,0.995371,0.001368
23534.250000,1,1.015015,1.019357,1.017211,0.001435
23534.500000,1,1.035584,1.038744,1.037498,0.001052
23534.750000,1,1.053329,1.057148,1.055459,0.001148
23535.000000,1,1.070774,1.075008,1.073106,0.001303
23535.250000,1,1.088179,1.092216,1.090501,0.001190
23535.500000,1,1.105664,1.109474,1.108106,0.001239
23535.750000,1,1.122340,1.125660,1.124253,0.001028
23536.000000,1,1.136272,1.139114,1.138396,0.000967
23536.250000,1,1.148348,1.150541,1.149728,0.000720
23536.500000,1,1.157430,1.160858,1.159686,0.001164
23536.750000,1,1.169176,1.171285,1.170794,0.000731
23537.000000,1,1.181342,1.184740,1.183668,0.001165
23537.250000,1,1.196821,1.200012,1.198742,0.000959
23537.500000,1,1.211512,1.214055,1.213152,0.000850
23537.750000,1,1.224775,1.226809,1.225977,0.000670
23538.000000,1,1.234615,1.236802,1.235675,0.000762
23538.250000,1,1.243310,1.245136,1.243984,0.000734
23538.500000,1,1.252838,1.254461,1.253501,0.000551
23538.750000,1,1.263687,1.266013,1.264937,0.000732
23539.000000,1,1.279235,1.281455,1.280305,0.000774
23539.250000,1,1.296302,1.298536,1.297664,0.000712
23539.500000,1,1.311920,1.314840,1.313266,0.000950
23539.750000,1,1.325044,1.326824,1.325866,0.000736
23540.000000,1,1.334793,1.336816,1.335608,0.000772
23540.250000,1,1.341301,1.342305,1.341763,0.000326
23540.500000,1,1.348457,1.349523,1.348910,0.000367
23540.750000,1,1.356101,1.358309,1.357130,0.000661
23541.000000,1,1.364782,1.366702,1.365670,0.000671
23541.250000,1,1.371378,1.373456,1.372351,0.000816
23541.500000,1,1.374532,1.376250,1.375457,0.000695
23541.750000,1,1.375008,1.376280,1.375464,0.000535
23542.000000,1,1.373045,1.373667,1.373286,0.000204
23542.250000,1,1.370180,1.371382,1.370919,0.000412
23542.500000,1,1.369138,1.370563,1.369683,0.000520
23542.750000,1,1.368506,1.369653,1.368935,0.000397
23543.000000,1,1.366703,1.369016,1.367532,0.000838
23543.250000,1,1.363840,1.365772,1.364525,0.000603
23543.500000,1,1.358261,1.360663,1.359228,0.000874
23543.750000,1,1.351278,1.353497,1.352195,0.000715
23544.000000,1,1.344169,1.346850,1.345148,0.000828
23544.250000,1,1.337654,1.339126,1.338398,0.000472
23544.500000,1,1.330686,1.333397,1.332035,0.000800
23544.750000,1,1.324391,1.326291,1.325180,0.000570
23545.000000,1,1.317755,1.320383,1.319036,0.000838
23545.250000,1,1.310793,1.313008,1.311921,0.000808
23545.500000,1,1.304634,1.307240,1.305564,0.000884
23545.750000,1,1.297538,1.300423,1.298445,0.000942
23546.000000,1,1.289949,1.292559,1.291231,0.000790
23546.250000,1,1.281024,1.284605,1.282899,0.001051
23546.500000,1,1.272951,1.275294,1.274102,0.000724
23546.750000,1,1.264857,1.266781,1.265795,0.000691
23547.000000,1,1.257463,1.258757,1.258101,0.000381
23547.250000,1,1.251206,1.252440,1.251836,0.000427
23547.500000,1,1.246748,1.248058,1.247252,0.000400
23547.750000,1,1.242080,1.244755,1.243206,0.000869
23548.000000,1,1.237679,1.239615,1.238337,0.000712
23548.250000,1,1.229941,1.233218,1.231182,0.001021
23548.500000,1,1.222158,1.224575,1.223244,0.000823
23548.750000,1,1.213815,1.216362,1.215015,0.000784
23549.000000,1,1.207394,1.208767,1.208203,0.000453
23549.250000,1,1.201003,1.202480,1.201602,0.000571
23549.500000,1,1.195237,1.197132,1.196257,0.000731
23549.750000,1,1.189476,1.192180,1.190436,0.000861
23550.000000,1,1.181972,1.183857,1.182866,0.000665
23550.250000,1,1.172627,1.174765,1.173531,0.000675
23550.500000,1,1.163947,1.165085,1.164368,0.000385
23550.750000,1,1.154638,1.157919,1.156047,0.000985
23551.000000,1,1.147737,1.149476,1.148672,0.000662
23551.250000,1,1.141776,1.143458,1.142340,0.000562
23551.500000,1,1.135441,1.136971,1.136026,0.000499
23551.750000,1,1.129146,1.129626,1.129402,0.000175
23552.000000,1,1.121304,1.122850,1.122322,0.000544
23552.250000,1,1.114577,1.115933,1.115264,0.000531
23552.500000,1,1.108768,1.110534,1.109276,0.000600
23552.750000,1,1.103929,1.105734,1.104904,0.000664
23553.000000,1,1.101003,1.102799,1.101758,0.000652
23553.250000,1,1.097605,1.098932,1.098298,0.000545
23553.500000,1,1.092437,1.094874,1.093946,0.000944
23553.750000,1,1.086326,1.088877,1.087685,0.000798
23554.000000,1,1.078088,1.079786,1.079068,0.000654
23554.250000,1,1.067149,1.068848,1.068139,0.000548
23554.500000,1,1.054334,1.056602,1.055224,0.000768
23554.750000,1,1.038100,1.040594,1.039185,0.000950
23555.000000,1,1.017684,1.020764,1.019161,0.001032
23555.250000,1,0.992169,0.995230,0.993426,0.001146
23555.500000,1,0.959863,0.964384,0.961849,0.001629
23555.750000,1,0.922533,0.926455,0.924021,0.001451
23556.000000,1,0.878849,0.883272,0.880404,0.001544
23556.250000,1,0.830218,0.835738,0.832528,0.001989
23556.500000,1,0.779111,0.784877,0.781450,0.002011
23556.750000,1,0.724924,0.730239,0.727398,0.001897
23557.000000,1,0.669423,0.675122,0.671555,0.002003
23557.250000,1,0.612132,0.618432,0.614736,0.002139
23557.500000,1,0.554934,0.561155,0.557482,0.002177
23557.750000,1,0.499544,0.505748,0.501944,0.002176
23558.000000,1,0.446809,0.452196,0.449047,0.001940
23558.250000,1,0.397900,0.403317,0.400230,0.001824
23558.500000,1,0.354179,0.358825,0.356171,0.001573
23558.750000,1,0.315647,0.319871,0.317469,0.001405
23559.000000,1,0.283429,0.286926,0.284991,0.001203
23559.250000,1,0.257761,0.260748,0.259200,0.000978
23559.500000,1,0.239559,0.241608,0.240621,0.000703
23559.750000,1,0.228615,0.229815,0.229274,0.000433
23560.000000,2,0.285403,0.286173,0.285716,0.000271
23560.250000,2,0.288178,0.289173,0.288580,0.000340
23560.500000,2,0.295375,0.296538,0.295946,0.000394
23560.750000,2,0.307728,0.309414,0.308752,0.000611
23561.000000,2,0.325297,0.327362,0.326315,0.000700
23561.250000,2,0.347960,0.350529,0.349402,0.000939
23561.500000,2,0.375806,0.378947,0.377568,0.001164
23561.750000,2,0.409396,0.412726,0.411265,0.001299
23562.000000,2,0.447021,0.451335,0.449390,0.001529
23562.250000,2,0.489085,0.493726,0.491703,0.001677
23562.500000,2,0.534285,0.538954,0.536955,0.001771
23562.750000,2,0.581227,0.586019,0.583919,0.001700
23563.000000,2,0.628282,0.633386,0.631120,0.001803
23563.250000,2,0.674498,0.679552,0.677318,0.001866
23563.500000,2,0.718924,0.723675,0.721597,0.001775
23563.750000,2,0.760478,0.765492,0.763359,0.001644
23564.000000,2,0.799438,0.803535,0.801560,0.001492
23564.250000,2,0.833945,0.836998,0.835781,0.001107
23564.500000,2,0.863368,0.866740,0.865004,0.001126
23564.750000,2,0.889208,0.891232,0.890032,0.000694
23565.000000,2,0.910271,0.913107,0.911664,0.000899
23565.250000,2,0.929844,0.931484,0.930686,0.000661
23565.500000,2,0.946698,0.948340,0.947340,0.000559
23565.750000,2,0.961069,0.963461,0.962209,0.000698
23566.000000,2,0.972977,0.974129,0.973683,0.000403
23566.250000,2,0.982980,0.983600,0.983331,0.000219
23566.500000,2,0.989481,0.991359,0.990135,0.000629
23566.750000,2,0.994336,0.996116,0.995174,0.000527
23567.000000,2,0.998666,0.999796,0.999466,0.000401
23567.250000,2,1.002955,1.004112,1.003583,0.000449
23567.500000,2,1.006270,1.007149,1.006710,0.000333
23567.750000,2,1.008735,1.009197,1.008970,0.000168
23568.000000,2,1.010399,1.010833,1.010645,0.000176
23568.250000,2,1.010705,1.011590,1.011075,0.000272
23568.500000,2,1.012304,1.013575,1.012926,0.000383
23568.750000,2,1.015225,1.016410,1.015930,0.000381
23569.000000,2,1.020186,1.021534,1.020739,0.000413
23569.250000,2,1.026476,1.027564,1.027102,0.000346
23569.500000,2,1.032567,1.034074,1.033287,0.000475
23569.750000,2,1.038917,1.039842,1.039583,0.000321
23570.000000,2,1.043867,1.045049,1.044355,0.000487
23570.250000,2,1.048298,1.049051,1.048715,0.000234
23570.500000,2,1.052632,1.053861,1.053295,0.000421
23570.750000,2,1.057992,1.058731,1.058381,0.000244
23571.000000,2,1.063203,1.064467,1.063836,0.000372
23571.250000,2,1.067894,1.069310,1.068462,0.000530
23571.500000,2,1.071193,1.072696,1.071821,0.000525
23571.750000,2,1.073655,1.075918,1.074462,0.000843
23572.000000,2,1.081582,1.086435,1.083515,0.001827
23572.250000,2,1.078031,1.079901,1.078653,0.000621
23572.500000,2,1.081873,1.083536,1.082468,0.000633
23572.750000,2,1.086187,1.088158,1.086976,0.000799
23573.000000,2,1.091861,1.093364,1.092495,0.000547
23573.250000,2,1.096494,1.098359,1.097262,0.000671
23573.500000,2,1.101290,1.102516,1.101910,0.000464
23573.750000,2,1.105586,1.107899,1.106604,0.000720
23574.000000,2,1.111395,1.113459,1.112230,0.000737
23574.250000,2,1.118638,1.120659,1.119727,0.000821
23574.500000,2,1.127392,1.129393,1.128558,0.000737
23574.750000,2,1.137216,1.138772,1.138035,0.000564
23575.000000,2,1.145783,1.148181,1.146845,0.000840
23575.250000,2,1.154510,1.157453,1.155766,0.001020
23575.500000,2,1.162390,1.165489,1.163653,0.001319
23575.750000,2,1.171122,1.172797,1.171989,0.000611
23576.000000,2,1.183862,1.187602,1.186022,0.001329
23576.250000,2,1.190041,1.192704,1.191449,0.000860
23576.500000,2,1.199621,1.201309,1.200530,0.000565
23576.750000,2,1.207055,1.209426,1.208087,0.000858
23577.000000,2,1.213736,1.215058,1.214402,0.000497
23577.250000,2,1.218390,1.220447,1.219374,0.000704
23577.500000,2,1.222553,1.225048,1.223995,0.000856
23577.750000,2,1.227158,1.229831,1.228669,0.000814
23578.000000,2,1.231952,1.233627,1.233203,0.000585
23578.250000,2,1.236176,1.237845,1.237010,0.000537
23578.500000,2,1.238977,1.240320,1.239544,0.000425
23578.750000,2,1.238804,1.241602,1.240702,0.000889
23579.000000,2,1.239476,1.241507,1.240471,0.000687
23579.250000,2,1.240049,1.241115,1.240620,0.000369
23579.500000,2,1.241953,1.242536,1.242248,0.000266
23579.750000,2,1.243837,1.246511,1.245151,0.000844
23580.000000,2,1.247963,1.249776,1.248884,0.000635
23580.250000,2,1.253313,1.255384,1.253999,0.000742
23580.500000,2,1.255581,1.257793,1.256815,0.000858
23580.750000,2,1.259840,1.261151,1.260276,0.000466
23581.000000,2,1.261423,1.263396,1.262540,0.000757
23581.250000,2,1.265078,1.267349,1.266197,0.000950
23581.500000,2,1.268872,1.271272,1.269797,0.000854
23581.750000,2,1.273157,1.275306,1.274149,0.000708
23582.000000,2,1.277017,1.279931,1.278408,0.001010
23582.250000,2,1.281564,1.283756,1.282475,0.000684
23582.500000,2,1.285332,1.287504,1.286219,0.000773
23582.750000,2,1.290859,1.292769,1.291669,0.000648
23583.000000,2,1.296405,1.298085,1.297158,0.000640
23583.250000,2,1.303309,1.305856,1.304424,0.000858
23583.500000,2,1.311455,1.314839,1.312766,0.001166
23583.750000,2,1.320239,1.322554,1.321490,0.000825
23584.000000,2,1.328605,1.330220,1.329285,0.000600
23584.250000,2,1.334919,1.336678,1.335708,0.000670
23584.500000,2,1.338965,1.341748,1.339991,0.000975
23584.750000,2,1.341547,1.343485,1.342421,0.000748
23585.000000,2,1.341417,1.343713,1.342683,0.000746
23585.250000,2,1.339383,1.341897,1.340498,0.000854
23585.500000,2,1.334312,1.335981,1.334899,0.000605
23585.750000,2,1.325124,1.327147,1.326137,0.000790
23586.000000,2,1.313239,1.315978,1.314708,0.001051
23586.250000,2,1.299283,1.301771,1.300705,0.000913
23586.500000,2,1.282116,1.285319,1.283983,0.001138
23586.750000,2,1.262449,1.265307,1.263902,0.001077
23587.000000,2,1.236678,1.240238,1.238772,0.001315
23587.250000,2,1.206167,1.211057,1.208764,0.001688
23587.500000,2,1.170000,1.174222,1.171703,0.001662
23587.750000,2,1.127321,1.132481,1.129444,0.001733
23588.000000,2,1.079662,1.085023,1.082082,0.002086
23588.250000,2,1.027093,1.032990,1.029618,0.002089
23588.500000,2,0.969396,0.976329,0.972459,0.002448
23588.750000,2,0.907838,0.914553,0.910501,0.002308
23589.000000,2,0.841221,0.848843,0.844189,0.002538
23589.250000,2,0.773464,0.780367,0.776105,0.002481
23589.500000,2,0.703895,0.710754,0.706505,0.002464
23589.750000,2,0.636088,0.643187,0.638892,0.002408
23590.000000,2,0.570435,0.578085,0.573426,0.002582
23590.250000,2,0.510282,0.517029,0.512671,0.002318
23590.500000,2,0.454710,0.460566,0.456880,0.001971
23590.750000,2,0.405592,0.410860,0.407653,0.001738
23591.000000,2,0.363994,0.368500,0.365589,0.001487
23591.250000,2,0.331402,0.334553,0.332585,0.001068
23591.500000,2,0.307821,0.310159,0.308557,0.000816
23591.750000,2,0.293873,0.295423,0.294408,0.000508
23592.000000,3,0.298142,0.299845,0.298866,0.000541
23592.250000,3,0.302110,0.303108,0.302539,0.000400
23592.500000,3,0.312150,0.314007,0.313133,0.000625
23592.750000,3,0.329007,0.330956,0.330217,0.000758
23593.000000,3,0.351954,0.354727,0.353528,0.000922
23593.250000,3,0.381130,0.384799,0.383155,0.001255
23593.500000,3,0.415941,0.420169,0.418441,0.001395
23593.750000,3,0.456047,0.460589,0.458730,0.001545
23594.000000,3,0.500017,0.504509,0.502966,0.001537
23594.250000,3,0.546322,0.551686,0.549370,0.001812
23594.500000,3,0.594773,0.599620,0.597645,0.001783
23594.750000,3,0.643808,0.649187,0.647017,0.001841
23595.000000,3,0.694009,0.699244,0.697210,0.001851
23595.250000,3,0.745457,0.750885,0.748573,0.001890
23595.500000,3,0.796482,0.801220,0.799215,0.001701
23595.750000,3,0.845108,0.850699,0.848019,0.001837
23596.000000,3,0.890564,0.895211,0.893316,0.001569
23596.250000,3,0.930453,0.935410,0.933367,0.001608
23596.500000,3,0.967313,0.971463,0.969200,0.001307
23596.750000,3,1.000379,1.003996,1.002133,0.001169
23597.000000,3,1.029954,1.034509,1.032279,0.001597
23597.250000,3,1.058804,1.061419,1.059833,0.000973
23597.500000,3,1.082286,1.084695,1.083255,0.000781
23597.750000,3,1.100694,1.103163,1.101914,0.000901
23598.000000,3,1.113940,1.116147,1.115383,0.000773
23598.250000,3,1.124033,1.127032,1.125241,0.001032
23598.500000,3,1.131624,1.134085,1.132488,0.000984
23598.750000,3,1.137772,1.139995,1.138833,0.000772
23599.000000,3,1.143784,1.144266,1.143973,0.000170
23599.250000,3,1.146951,1.148602,1.147645,0.000528
23599.500000,3,1.147413,1.149575,1.148540,0.000726
23599.750000,3,1.145670,1.147729,1.146760,0.000699
23600.000000,3,1.143393,1.144506,1.143957,0.000349
23600.250000,3,1.140717,1.141819,1.141141,0.000412
23600.500000,3,1.139678,1.140833,1.140241,0.000350
23600.750000,3,1.140416,1.142058,1.141167,0.000508
23601.000000,3,1.142743,1.144125,1.143346,0.000483
23601.250000,3,1.143916,1.145575,1.144724,0.000724
23601.500000,3,1.145233,1.146837,1.145720,0.000542
23601.750000,3,1.144084,1.145942,1.145139,0.000646
23602.000000,3,1.143322,1.145289,1.144186,0.000737
23602.250000,3,1.142601,1.143874,1.143106,0.000477
23602.500000,3,1.141877,1.142940,1.142273,0.000353
23602.750000,3,1.140212,1.142379,1.141102,0.000726
23603.000000,3,1.140353,1.141839,1.141115,0.000521
23603.250000,3,1.139948,1.141305,1.140795,0.000457
23603.500000,3,1.140693,1.141903,1.141280,0.000504
23603.750000,3,1.141728,1.144035,1.143157,0.000767
23604.000000,3,1.145896,1.147224,1.146416,0.000443
23604.250000,3,1.148306,1.150813,1.149415,0.000856
23604.500000,3,1.151138,1.153711,1.152491,0.000845
23604.750000,3,1.153800,1.155778,1.155032,0.000683
23605.000000,3,1.155051,1.157193,1.156366,0.000834
23605.250000,3,1.157365,1.159450,1.158106,0.000695
23605.500000,3,1.157713,1.160194,1.158940,0.000764
23605.750000,3,1.157323,1.159956,1.158571,0.000824
23606.000000,3,1.156300,1.157715,1.156902,0.000472
23606.250000,3,1.152227,1.154387,1.153334,0.000982
23606.500000,3,1.147834,1.151071,1.149277,0.001252
23606.750000,3,1.144552,1.146579,1.145532,0.000812
23607.000000,3,1.142743,1.144803,1.143664,0.000698
23607.250000,3,1.142042,1.144606,1.143429,0.000969
23607.500000,3,1.143034,1.145558,1.144318,0.000844
23607.750000,3,1.143607,1.145032,1.144194,0.000539
23608.000000,3,1.143626,1.145954,1.144822,0.000838
23608.250000,3,1.143647,1.145241,1.144225,0.000584
23608.500000,3,1.143947,1.145548,1.144485,0.000553
23608.750000,3,1.146649,1.148007,1.147455,0.000419
23609.000000,3,1.152794,1.153620,1.153107,0.000293
23609.250000,3,1.159238,1.160965,1.159985,0.000555
23609.500000,3,1.167220,1.168596,1.168041,0.000459
23609.750000,3,1.173697,1.174568,1.174249,0.000304
23610.000000,3,1.177941,1.179338,1.178868,0.000486
23610.250000,3,1.181357,1.182780,1.182105,0.000495
23610.500000,3,1.183704,1.185836,1.184334,0.000724
23610.750000,3,1.186880,1.187666,1.187272,0.000243
23611.000000,3,1.187403,1.189827,1.188835,0.000789
23611.250000,3,1.189614,1.190764,1.190223,0.000358
23611.500000,3,1.188712,1.191720,1.190445,0.000968
23611.750000,3,1.188891,1.191129,1.190129,0.000923
23612.000000,3,1.188831,1.191731,1.190444,0.001014
23612.250000,3,1.190269,1.194047,1.192292,0.001401
23612.500000,3,1.194443,1.197244,1.195922,0.001182
23612.750000,3,1.197815,1.201152,1.199792,0.001310
23613.000000,3,1.202426,1.205719,1.204430,0.001336
23613.250000,3,1.206917,1.210766,1.208663,0.001411
23613.500000,3,1.211203,1.214268,1.212636,0.001141
23613.750000,3,1.213561,1.217423,1.215332,0.001275
23614.000000,3,1.215604,1.218646,1.217176,0.001281
23614.250000,3,1.216328,1.219468,1.218014,0.001184
23614.500000,3,1.217131,1.220320,1.218675,0.000962
23614.750000,3,1.217306,1.219639,1.218463,0.000959
23615.000000,3,1.216473,1.219851,1.217399,0.001188
23615.250000,3,1.215346,1.217134,1.216363,0.000737
23615.500000,3,1.214216,1.215170,1.214728,0.000327
23615.750000,3,1.212203,1.214367,1.213374,0.000919
23616.000000,3,1.212282,1.213449,1.212911,0.000404
23616.250000,3,1.209467,1.212327,1.210880,0.001087
23616.500000,3,1.209024,1.210664,1.209580,0.000589
23616.750000,3,1.205994,1.207558,1.206772,0.000593
23617.000000,3,1.202371,1.203794,1.203035,0.000498
23617.250000,3,1.197131,1.199192,1.197866,0.000636
23617.500000,3,1.190378,1.191090,1.190766,0.000234
23617.750000,3,1.179665,1.181448,1.180457,0.000567
23618.000000,3,1.167421,1.169004,1.168199,0.000509
23618.250000,3,1.152456,1.153630,1.153056,0.000436
23618.500000,3,1.134533,1.137679,1.135811,0.000977
23618.750000,3,1.114967,1.117224,1.116053,0.000718
23619.000000,3,1.091731,1.094367,1.093150,0.001008
23619.250000,3,1.064741,1.067604,1.066159,0.001097
23619.500000,3,1.032873,1.037325,1.034900,0.001591
23619.750000,3,0.996519,1.001331,0.998798,0.001529
23620.000000,3,0.956767,0.961241,0.958626,0.001676
23620.250000,3,0.912630,0.917498,0.914520,0.001697
23620.500000,3,0.865011,0.870943,0.867264,0.002015
23620.750000,3,0.814157,0.819715,0.816672,0.001930
23621.000000,3,0.759489,0.766068,0.762270,0.002175
23621.250000,3,0.702519,0.709487,0.705259,0.002406
23621.500000,3,0.644288,0.651193,0.646932,0.002470
23621.750000,3,0.586159,0.592843,0.588708,0.002332
23622.000000,3,0.530678,0.536540,0.533207,0.002027
23622.250000,3,0.479384,0.485280,0.481874,0.001897
23622.500000,3,0.433293,0.438618,0.435458,0.001874
23622.750000,3,0.393081,0.397530,0.394834,0.001551
23623.000000,3,0.359095,0.362946,0.360684,0.001332
23623.250000,3,0.332510,0.335433,0.333838,0.000955
23623.500000,3,0.313692,0.315823,0.314679,0.000766
23623.750000,3,0.302557,0.303849,0.303280,0.000484
23624.000000,4,0.305447,0.306421,0.306105,0.000348
23624.250000,4,0.310657,0.311374,0.311049,0.000304
23624.500000,4,0.321964,0.323371,0.322727,0.000582
23624.750000,4,0.341753,0.344217,0.343171,0.000933
23625.000000,4,0.368085,0.371118,0.369819,0.001087
23625.250000,4,0.402190,0.405971,0.404505,0.001331
23625.500000,4,0.442508,0.446975,0.444854,0.001579
23625.750000,4,0.488772,0.493947,0.492038,0.001756
23626.000000,4,0.539409,0.544582,0.542326,0.001885
23626.250000,4,0.593868,0.599292,0.597191,0.001916
23626.500000,4,0.648981,0.655084,0.652573,0.002095
23626.750000,4,0.706679,0.713011,0.710448,0.002079
23627.000000,4,0.762913,0.769216,0.766721,0.002218
23627.250000,4,0.819809,0.826123,0.823533,0.002049
23627.500000,4,0.872837,0.879215,0.876544,0.002171
23627.750000,4,0.923100,0.928161,0.925773,0.001678
23628.000000,4,0.966974,0.971522,0.969531,0.001476
23628.250000,4,1.006172,1.010518,1.008686,0.001331
23628.500000,4,1.040328,1.044346,1.042576,0.001324
23628.750000,4,1.071722,1.076705,1.074796,0.001600
23629.000000,4,1.101078,1.103934,1.102810,0.000986
23629.250000,4,1.125519,1.128843,1.127460,0.001003
23629.500000,4,1.143764,1.146902,1.145324,0.000956
23629.750000,4,1.156944,1.158552,1.158025,0.000532
23630.000000,4,1.165678,1.167391,1.166557,0.000594
23630.250000,4,1.174207,1.175691,1.174776,0.000575
23630.500000,4,1.182021,1.184500,1.183338,0.000758
23630.750000,4,1.193040,1.195070,1.193603,0.000695
23631.000000,4,1.201472,1.202576,1.201974,0.000367
23631.250000,4,1.207078,1.208658,1.207735,0.000624
23631.500000,4,1.207219,1.208210,1.207661,0.000378
23631.750000,4,1.205232,1.206020,1.205490,0.000267
23632.000000,4,1.200449,1.202569,1.202067,0.000743
23632.250000,4,1.201034,1.202198,1.201548,0.000433
23632.500000,4,1.199456,1.202160,1.201279,0.000908
23632.750000,4,1.202176,1.203681,1.203073,0.000515
23633.000000,4,1.200710,1.202103,1.201320,0.000540
23633.250000,4,1.195765,1.197719,1.197039,0.000637
23633.500000,4,1.189473,1.192142,1.190754,0.000885
23633.750000,4,1.185642,1.187637,1.186800,0.000696
23634.000000,4,1.185130,1.186965,1.186032,0.000625
23634.250000,4,1.189790,1.191920,1.190714,0.000821
23634.500000,4,1.194375,1.197201,1.196195,0.000896
23634.750000,4,1.201094,1.203940,1.202677,0.000928
23635.000000,4,1.203357,1.205970,1.204792,0.000883
23635.250000,4,1.204300,1.206993,1.205670,0.000908
23635.500000,4,1.202543,1.206179,1.204107,0.001231
23635.750000,4,1.202781,1.205114,1.203920,0.000865
23636.000000,4,1.202838,1.205160,1.203833,0.000919
23636.250000,4,1.203137,1.204494,1.203808,0.000487
23636.500000,4,1.199100,1.200465,1.199666,0.000480
23636.750000,4,1.192920,1.193853,1.193453,0.000329
23637.000000,4,1.183601,1.184836,1.184440,0.000416
23637.250000,4,1.176592,1.177898,1.177225,0.000509
23637.500000,4,1.170131,1.171889,1.171218,0.000555
23637.750000,4,1.167190,1.167694,1.167400,0.000181
23638.000000,4,1.161853,1.163024,1.162647,0.000409
23638.250000,4,1.156573,1.158074,1.157064,0.000500
23638.500000,4,1.146897,1.148598,1.147769,0.000578
23638.750000,4,1.138712,1.140646,1.139972,0.000703
23639.000000,4,1.131973,1.134097,1.132763,0.000674
23639.250000,4,1.130781,1.132270,1.131395,0.000470
23639.500000,4,1.132179,1.133501,1.132841,0.000534
23639.750000,4,1.137122,1.138253,1.137544,0.000394
23640.000000,4,1.173181,1.191586,1.182749,0.006427
23640.250000,4,1.142239,1.143360,1.142771,0.000384
23640.500000,4,1.141211,1.142029,1.141508,0.000256
23640.750000,4,1.140743,1.142362,1.141445,0.000552
23641.000000,4,1.139662,1.140891,1.140190,0.000489
23641.250000,4,1.138572,1.139687,1.139130,0.000345
23641.500000,4,1.135305,1.136601,1.135841,0.000406
23641.750000,4,1.131656,1.132603,1.132163,0.000286
23642.000000,4,1.124713,1.126602,1.125681,0.000699
23642.250000,4,1.120863,1.122683,1.121947,0.000551
23642.500000,4,1.119463,1.120863,1.120191,0.000419
23642.750000,4,1.122305,1.123632,1.123207,0.000424
23643.000000,4,1.127463,1.129155,1.128436,0.000701
23643.250000,4,1.135308,1.136953,1.135901,0.000542
23643.500000,4,1.140643,1.141928,1.141041,0.000436
23643.750000,4,1.145042,1.146353,1.145751,0.000404
23644.000000,4,1.146018,1.148598,1.147218,0.000901
23644.250000,4,1.148571,1.150657,1.149586,0.000772
23644.500000,4,1.149422,1.151437,1.150446,0.000595
23644.750000,4,1.151194,1.153144,1.152046,0.000631
23645.000000,4,1.151542,1.152705,1.152112,0.000425
23645.250000,4,1.150546,1.151615,1.150949,0.000366
23645.500000,4,1.146819,1.148546,1.147763,0.000628
23645.750000,4,1.145031,1.146069,1.145568,0.000367
23646.000000,4,1.141532,1.142394,1.142091,0.000273
23646.250000,4,1.140707,1.141339,1.140992,0.000259
23646.500000,4,1.137841,1.139151,1.138464,0.000485
23646.750000,4,1.137272,1.138779,1.138076,0.000490
23647.000000,4,1.135500,1.136562,1.136043,0.000342
23647.250000,4,1.134543,1.135951,1.135036,0.000436
23647.500000,4,1.132213,1.133083,1.132701,0.000275
23647.750000,4,1.131998,1.133024,1.132609,0.000392
23648.000000,4,1.130499,1.132563,1.131742,0.000678
23648.250000,4,1.131929,1.133529,1.132716,0.000495
23648.500000,4,1.130595,1.132556,1.131415,0.000587
23648.750000,4,1.129347,1.132239,1.130655,0.000870
23649.000000,4,1.127301,1.128775,1.127958,0.000440
23649.250000,4,1.125184,1.126909,1.125970,0.000608
23649.500000,4,1.120938,1.123347,1.121950,0.000751
23649.750000,4,1.116629,1.118037,1.117429,0.000550
23650.000000,4,1.108142,1.110578,1.109263,0.000937
23650.250000,4,1.098130,1.100451,1.099130,0.000846
23650.500000,4,1.084304,1.086096,1.085115,0.000557
23650.750000,4,1.068057,1.071184,1.069641,0.000984
23651.000000,4,1.047871,1.051405,1.049640,0.001180
23651.250000,4,1.026280,1.028370,1.027250,0.000865
23651.500000,4,0.996996,1.000940,0.998861,0.001343
23651.750000,4,0.964817,0.968468,0.966724,0.001439
23652.000000,4,0.926386,0.930992,0.928393,0.001608
23652.250000,4,0.883422,0.888880,0.886289,0.001879
23652.500000,4,0.837200,0.841869,0.839159,0.001614
