# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272038,0.272468,0.272207,0.000151
24528.250000,1,0.275122,0.276259,0.275780,0.000412
24528.500000,1,0.284792,0.287171,0.286130,0.000839
24528.750000,1,0.301879,0.305204,0.303597,0.001246
24529.000000,1,0.325112,0.329795,0.327763,0.001748
24529.250000,1,0.355836,0.361403,0.359029,0.002035
24529.500000,1,0.392662,0.398953,0.396297,0.002428
24529.750000,1,0.435604,0.442698,0.439606,0.002827
24530.000000,1,0.483467,0.491606,0.488086,0.003173
24530.250000,1,0.535692,0.543862,0.540377,0.003156
24530.500000,1,0.589886,0.598345,0.594863,0.003208
24530.750000,1,0.646036,0.654511,0.650866,0.003392
24531.000000,1,0.702416,0.711161,0.707324,0.003440
24531.250000,1,0.757841,0.766723,0.763253,0.003431
24531.500000,1,0.811612,0.819966,0.816582,0.003195
24531.750000,1,0.861926,0.869085,0.866059,0.002666
24532.000000,1,0.906617,0.913274,0.910630,0.002510
24532.250000,1,0.947748,0.952478,0.950392,0.001741
24532.500000,1,0.982480,0.987292,0.985290,0.001838
24532.750000,1,1.014705,1.019029,1.017261,0.001828
24533.000000,1,1.043368,1.047373,1.045489,0.001577
24533.250000,1,1.068228,1.070698,1.069588,0.000966
24533.500000,1,1.088164,1.090554,1.089470,0.000824
24533.750000,1,1.103175,1.105173,1.104302,0.000672
24534.000000,1,1.113870,1.115292,1.114589,0.000469
24534.250000,1,1.120943,1.121945,1.121480,0.000358
24534.500000,1,1.126839,1.128207,1.127277,0.000480
24534.750000,1,1.131478,1.132725,1.132179,0.000493
24535.000000,1,1.135221,1.136262,1.135689,0.000348
24535.250000,1,1.137991,1.138937,1.138558,0.000349
24535.500000,1,1.139523,1.140951,1.140196,0.000576
24535.750000,1,1.141343,1.142063,1.141782,0.000258
24536.000000,1,1.143942,1.145293,1.144544,0.000489
24536.250000,1,1.147626,1.149227,1.148371,0.000570
24536.500000,1,1.153043,1.154727,1.153642,0.000555
24536.750000,1,1.159144,1.160338,1.159668,0.000473
24537.000000,1,1.164394,1.166259,1.165401,0.000546
24537.250000,1,1.169956,1.171629,1.170617,0.000573
24537.500000,1,1.174211,1.175777,1.174610,0.000552
24537.750000,1,1.178116,1.180436,1.179055,0.000784
24538.000000,1,1.181872,1.182991,1.182416,0.000417
24538.250000,1,1.185205,1.186107,1.185573,0.000299
24538.500000,1,1.196046,1.198099,1.196926,0.000874
24538.750000,1,1.187085,1.188164,1.187521,0.000344
24539.000000,1,1.186979,1.187788,1.187360,0.000249
24539.250000,1,1.188261,1.189371,1.188805,0.000396
24539.500000,1,1.188595,1.190405,1.189811,0.000603
24539.750000,1,1.191477,1.192487,1.191798,0.000336
24540.000000,1,1.193037,1.195066,1.193691,0.000724
24540.250000,1,1.193117,1.194090,1.193643,0.000390
24540.500000,1,1.192890,1.194468,1.193668,0.000488
24540.750000,1,1.192860,1.194389,1.193583,0.000527
24541.000000,1,1.194048,1.195305,1.194709,0.000494
24541.250000,1,1.197109,1.198189,1.197542,0.000347
24541.500000,1,1.200079,1.201151,1.200660,0.000416
24541.750000,1,1.202409,1.203729,1.202935,0.000457
24542.000000,1,1.203310,1.204163,1.203668,0.000353
24542.250000,1,1.201857,1.203178,1.202666,0.000463
24542.500000,1,1.201361,1.202710,1.201832,0.000486
24542.750000,1,1.200723,1.202146,1.201472,0.000511
24543.000000,1,1.200624,1.202426,1.201875,0.000651
24543.250000,1,1.201346,1.202499,1.201962,0.000464
24543.500000,1,1.200695,1.202266,1.201605,0.000470
24543.750000,1,1.198781,1.200411,1.199858,0.000538
24544.000000,1,1.196426,1.198509,1.197600,0.000635
24544.250000,1,1.195294,1.196760,1.196011,0.000522
24544.500000,1,1.194748,1.196466,1.195614,0.000527
24544.750000,1,1.195959,1.198429,1.196824,0.000782
24545.000000,1,1.197520,1.199100,1.198353,0.000462
24545.250000,1,1.199320,1.200174,1.199779,0.000337
24545.500000,1,1.198450,1.199992,1.199117,0.000512
24545.750000,1,1.197849,1.199351,1.198708,0.000538
24546.000000,1,1.197520,1.198650,1.198047,0.000338
24546.250000,1,1.197680,1.198199,1.197937,0.000177
24546.500000,1,1.197536,1.198359,1.197907,0.000281
24546.750000,1,1.197438,1.198810,1.198123,0.000477
24547.000000,1,1.196449,1.197688,1.196852,0.000413
24547.250000,1,1.194278,1.195014,1.194624,0.000273
24547.500000,1,1.192148,1.193470,1.192996,0.000491
24547.750000,1,1.190978,1.192530,1.192000,0.000491
24548.000000,1,1.191697,1.192118,1.191883,0.000153
24548.250000,1,1.191142,1.192649,1.191936,0.000473
24548.500000,1,1.189897,1.192357,1.190901,0.000933
24548.750000,1,1.188988,1.190284,1.189665,0.000413
24549.000000,1,1.187329,1.188234,1.187709,0.000285
24549.250000,1,1.185826,1.186598,1.186253,0.000309
24549.500000,1,1.186361,1.187335,1.186733,0.000303
24549.750000,1,1.188281,1.190114,1.189125,0.000541
24550.000000,1,1.190508,1.191550,1.190970,0.000339
24550.250000,1,1.192596,1.193992,1.193099,0.000449
24550.500000,1,1.192299,1.193721,1.193049,0.000518
24550.750000,1,1.191758,1.192930,1.192316,0.000433
24551.000000,1,1.190688,1.191557,1.191080,0.000318
24551.250000,1,1.190361,1.191507,1.190807,0.000400
24551.500000,1,1.190256,1.191717,1.190754,0.000493
24551.750000,1,1.189042,1.190178,1.189806,0.000393
24552.000000,1,1.186730,1.187711,1.187295,0.000306
24552.250000,1,1.182422,1.184463,1.183116,0.000810
24552.500000,1,1.176309,1.178170,1.177394,0.000631
24552.750000,1,1.170839,1.172208,1.171369,0.000447
24553.000000,1,1.163256,1.165195,1.164181,0.000636
24553.250000,1,1.155121,1.157075,1.156199,0.000691
24553.500000,1,1.145624,1.148116,1.146714,0.000847
24553.750000,1,1.133542,1.136161,1.135070,0.000851
24554.000000,1,1.119757,1.122464,1.120999,0.000922
24554.250000,1,1.104770,1.107627,1.106295,0.000873
24554.500000,1,1.088841,1.091839,1.090376,0.000930
24554.750000,1,1.071029,1.075243,1.073215,0.001489
24555.000000,1,1.051022,1.054450,1.052614,0.001342
24555.250000,1,1.025606,1.030177,1.027795,0.001781
24555.500000,1,0.993449,0.999968,0.996439,0.002215
24555.750000,1,0.957569,0.963534,0.960204,0.002368
24556.000000,1,0.915434,0.922298,0.918993,0.002477
24556.250000,1,0.870183,0.877463,0.873162,0.002795
24556.500000,1,0.819319,0.827256,0.822771,0.003111
24556.750000,1,0.765322,0.773954,0.768917,0.003440
24557.000000,1,0.707477,0.717221,0.711325,0.003661
24557.250000,1,0.648143,0.657759,0.652261,0.003799
24557.500000,1,0.589809,0.598724,0.593596,0.003590
24557.750000,1,0.534624,0.543101,0.538025,0.003377
24558.000000,1,0.482877,0.490698,0.486100,0.003003
24558.250000,1,0.435800,0.442966,0.438782,0.002859
24558.500000,1,0.393142,0.399739,0.395843,0.002603
24558.750000,1,0.356441,0.362364,0.358845,0.002281
24559.000000,1,0.325626,0.330035,0.327523,0.001759
24559.250000,1,0.301915,0.305485,0.303262,0.001356
24559.500000,1,0.284844,0.287063,0.285819,0.000907
24559.750000,1,0.274728,0.276457,0.275443,0.000589
24560.000000,2,0.276076,0.276980,0.276523,0.000296
24560.250000,2,0.278879,0.280014,0.279539,0.000404
24560.500000,2,0.287450,0.289498,0.288570,0.000810
24560.750000,2,0.302418,0.305356,0.304126,0.001163
24561.000000,2,0.323333,0.327318,0.325569,0.001591
24561.250000,2,0.350582,0.355282,0.353360,0.001916
24561.500000,2,0.383135,0.388709,0.386392,0.002286
24561.750000,2,0.421631,0.428099,0.425454,0.002590
24562.000000,2,0.464357,0.471251,0.468491,0.002796
24562.250000,2,0.510772,0.518519,0.515114,0.002995
24562.500000,2,0.560072,0.567613,0.564398,0.003037
24562.750000,2,0.610874,0.618831,0.615549,0.003170
24563.000000,2,0.662604,0.670613,0.667185,0.003256
24563.250000,2,0.715039,0.722749,0.719389,0.003109
24563.500000,2,0.765029,0.772998,0.769277,0.003108
24563.750000,2,0.813249,0.820226,0.817082,0.002829
24564.000000,2,0.857009,0.864178,0.860974,0.002708
24564.250000,2,0.898101,0.904004,0.901571,0.002336
24564.500000,2,0.936031,0.940520,0.938511,0.001826
24564.750000,2,0.969601,0.975011,0.972523,0.002124
24565.000000,2,0.999729,1.004353,1.001996,0.001735
24565.250000,2,1.025529,1.029692,1.027968,0.001425
24565.500000,2,1.047248,1.050796,1.049048,0.001181
24565.750000,2,1.065199,1.068150,1.066195,0.000983
24566.000000,2,1.078355,1.081724,1.080011,0.001137
24566.250000,2,1.090111,1.091537,1.090998,0.000612
24566.500000,2,1.098238,1.100747,1.099524,0.000910
24566.750000,2,1.105066,1.106619,1.105597,0.000522
24567.000000,2,1.108711,1.110259,1.109171,0.000529
24567.250000,2,1.110653,1.112783,1.111488,0.000661
24567.500000,2,1.112306,1.113929,1.112880,0.000551
24567.750000,2,1.114498,1.116865,1.115649,0.000739
24568.000000,2,1.118723,1.121078,1.119823,0.000743
24568.250000,2,1.123870,1.126638,1.124894,0.000991
24568.500000,2,1.128754,1.131273,1.129427,0.000846
24568.750000,2,1.133330,1.135054,1.134226,0.000561
24569.000000,2,1.136329,1.138935,1.137542,0.000931
24569.250000,2,1.141025,1.143178,1.141904,0.000728
24569.500000,2,1.146164,1.148145,1.146994,0.000670
24569.750000,2,1.152275,1.154731,1.153603,0.000835
24570.000000,2,1.159060,1.160532,1.159530,0.000527
24570.250000,2,1.163736,1.165108,1.164342,0.000480
24570.500000,2,1.166068,1.168143,1.167231,0.000676
24570.750000,2,1.169402,1.170737,1.170069,0.000536
24571.000000,2,1.173055,1.174810,1.173852,0.000578
24571.250000,2,1.178483,1.180385,1.179572,0.000714
24571.500000,2,1.185814,1.187830,1.186721,0.000688
24571.750000,2,1.193398,1.194561,1.193910,0.000473
24572.000000,2,1.198622,1.200919,1.200103,0.000877
24572.250000,2,1.203768,1.204758,1.204138,0.000362
24572.500000,2,1.206945,1.207757,1.207374,0.000269
24572.750000,2,1.210781,1.212796,1.211995,0.000730
24573.000000,2,1.217325,1.219554,1.218247,0.000881
24573.250000,2,1.225739,1.227852,1.226716,0.000855
24573.500000,2,1.233800,1.236200,1.234824,0.000871
24573.750000,2,1.239935,1.243131,1.241796,0.000966
24574.000000,2,1.245498,1.247263,1.246128,0.000568
24574.250000,2,1.248587,1.249833,1.249454,0.000439
24574.500000,2,1.250745,1.252655,1.251479,0.000831
24574.750000,2,1.254741,1.256815,1.255573,0.000703
24575.000000,2,1.258188,1.259751,1.258568,0.000538
24575.250000,2,1.260523,1.262063,1.261020,0.000524
24575.500000,2,1.260736,1.262285,1.261690,0.000482
24575.750000,2,1.261138,1.261593,1.261309,0.000164
24576.000000,2,1.270731,1.274648,1.273539,0.001434
24576.250000,2,1.260959,1.261972,1.261392,0.000338
24576.500000,2,1.262384,1.263994,1.263489,0.000558
24576.750000,2,1.265965,1.267312,1.266716,0.000495
24577.000000,2,1.267440,1.269541,1.268884,0.000742
24577.250000,2,1.269438,1.270841,1.270349,0.000457
24577.500000,2,1.269368,1.270162,1.269852,0.000257
24577.750000,2,1.268579,1.270342,1.269343,0.000566
24578.000000,2,1.269448,1.270151,1.269775,0.000272
24578.250000,2,1.270238,1.270627,1.270460,0.000131
24578.500000,2,1.269771,1.271924,1.270821,0.000737
24578.750000,2,1.269702,1.271063,1.270242,0.000434
24579.000000,2,1.267307,1.268281,1.267805,0.000360
24579.250000,2,1.263482,1.264866,1.264319,0.000589
24579.500000,2,1.259754,1.261545,1.260453,0.000583
24579.750000,2,1.255762,1.257807,1.256689,0.000633
24580.000000,2,1.250557,1.251810,1.251224,0.000449
24580.250000,2,1.243815,1.246848,1.244937,0.000980
24580.500000,2,1.234990,1.237042,1.235775,0.000699
24580.750000,2,1.224363,1.227866,1.226018,0.001137
24581.000000,2,1.214928,1.217715,1.216073,0.000911
24581.250000,2,1.206472,1.208303,1.207148,0.000621
24581.500000,2,1.198470,1.200610,1.199687,0.000780
24581.750000,2,1.191872,1.193927,1.192777,0.000825
24582.000000,2,1.185075,1.187752,1.186377,0.000861
24582.250000,2,1.179415,1.180918,1.179954,0.000513
24582.500000,2,1.171977,1.173965,1.172880,0.000826
24582.750000,2,1.166834,1.168382,1.167626,0.000485
24583.000000,2,1.162020,1.164014,1.162821,0.000683
24583.250000,2,1.159486,1.161096,1.160205,0.000503
24583.500000,2,1.156540,1.158459,1.157313,0.000659
24583.750000,2,1.152760,1.155156,1.154150,0.000863
24584.000000,2,1.148507,1.151195,1.150019,0.000814
24584.250000,2,1.144143,1.146274,1.145548,0.000710
24584.500000,2,1.138995,1.141750,1.140511,0.000870
24584.750000,2,1.132882,1.135522,1.134482,0.000880
24585.000000,2,1.124879,1.128516,1.127301,0.001252
24585.250000,2,1.116171,1.118953,1.118087,0.000922
24585.500000,2,1.104759,1.108651,1.107231,0.001278
24585.750000,2,1.093307,1.096837,1.095394,0.001221
24586.000000,2,1.080447,1.085864,1.083572,0.001681
24586.250000,2,1.068472,1.072548,1.070749,0.001336
24586.500000,2,1.054305,1.058859,1.057172,0.001628
24586.750000,2,1.037635,1.041912,1.040136,0.001586
24587.000000,2,1.015283,1.020366,1.018159,0.001731
24587.250000,2,0.988333,0.994893,0.991606,0.002141
24587.500000,2,0.957798,0.964484,0.960998,0.002278
24587.750000,2,0.924130,0.931462,0.927629,0.002494
24588.000000,2,0.888030,0.894835,0.891387,0.002493
24588.250000,2,0.849120,0.856129,0.852416,0.002618
24588.500000,2,0.804916,0.812593,0.808565,0.002951
24588.750000,2,0.756337,0.764891,0.759991,0.003281
24589.000000,2,0.703974,0.712721,0.707610,0.003438
24589.250000,2,0.649419,0.658283,0.653127,0.003449
24589.500000,2,0.594752,0.603782,0.598660,0.003380
24589.750000,2,0.542518,0.551104,0.546091,0.003266
24590.000000,2,0.491938,0.500074,0.495577,0.003055
24590.250000,2,0.445274,0.452791,0.448466,0.002782
24590.500000,2,0.401793,0.408744,0.404806,0.002523
24590.750000,2,0.363790,0.369927,0.366502,0.002201
24591.000000,2,0.331984,0.336910,0.334193,0.001826
24591.250000,2,0.307276,0.311331,0.309014,0.001416
24591.500000,2,0.289674,0.292402,0.291120,0.000899
24591.750000,2,0.279715,0.281335,0.280612,0.000544
24592.000000,3,0.298255,0.298898,0.298558,0.000237
24592.250000,3,0.301345,0.302925,0.302258,0.000530
24592.500000,3,0.311564,0.314679,0.313310,0.001077
24592.750000,3,0.329875,0.333944,0.332251,0.001442
24593.000000,3,0.355840,0.360970,0.358765,0.001854
24593.250000,3,0.388347,0.394652,0.391900,0.002357
24593.500000,3,0.427543,0.434842,0.431731,0.002691
24593.750000,3,0.472204,0.480074,0.476663,0.002880
24594.000000,3,0.521656,0.529833,0.526198,0.003154
24594.250000,3,0.574266,0.582695,0.579014,0.003224
24594.500000,3,0.629371,0.638414,0.634738,0.003458
24594.750000,3,0.686308,0.695345,0.691655,0.003493
24595.000000,3,0.743340,0.752983,0.748651,0.003486
24595.250000,3,0.798458,0.807185,0.803531,0.003240
24595.500000,3,0.849598,0.857585,0.854573,0.003087
24595.750000,3,0.897069,0.904836,0.901733,0.002882
24596.000000,3,0.941189,0.948094,0.945212,0.002502
24596.250000,3,0.982788,0.989752,0.986732,0.002662
24596.500000,3,1.022169,1.028885,1.026037,0.002629
24596.750000,3,1.059093,1.064696,1.062138,0.001896
24597.000000,3,1.090604,1.096199,1.093882,0.002008
24597.250000,3,1.117770,1.121208,1.119768,0.001366
24597.500000,3,1.138091,1.141171,1.139949,0.001026
24597.750000,3,1.154395,1.157063,1.155873,0.001036
24598.000000,3,1.167520,1.169178,1.168599,0.000549
24598.250000,3,1.178453,1.180670,1.179819,0.000737
24598.500000,3,1.187064,1.189111,1.188075,0.000685
24598.750000,3,1.192510,1.193053,1.192847,0.000190
24599.000000,3,1.193389,1.194114,1.193756,0.000226
24599.250000,3,1.191414,1.193001,1.192167,0.000535
24599.500000,3,1.188464,1.190742,1.190033,0.000761
24599.750000,3,1.187955,1.189433,1.188676,0.000456
24600.000000,3,1.191165,1.193531,1.192718,0.000746
24600.250000,3,1.186829,1.188000,1.187552,0.000397
24600.500000,3,1.185294,1.185899,1.185627,0.000250
24600.750000,3,1.181138,1.182257,1.181845,0.000351
24601.000000,3,1.176286,1.177449,1.177008,0.000453
24601.250000,3,1.171590,1.173642,1.172693,0.000626
24601.500000,3,1.168291,1.170173,1.168995,0.000596
24601.750000,3,1.165271,1.166425,1.165970,0.000410
24602.000000,3,1.161703,1.163075,1.162520,0.000436
24602.250000,3,1.156590,1.157933,1.157341,0.000407
24602.500000,3,1.149783,1.151461,1.150657,0.000528
24602.750000,3,1.142228,1.144320,1.143342,0.000740
24603.000000,3,1.133856,1.136756,1.135483,0.000924
24603.250000,3,1.126809,1.128933,1.128180,0.000668
24603.500000,3,1.119135,1.121458,1.120293,0.000771
24603.750000,3,1.110125,1.113356,1.111688,0.001023
24604.000000,3,1.101414,1.103600,1.102463,0.000725
24604.250000,3,1.091636,1.094312,1.092793,0.000891
24604.500000,3,1.084510,1.085721,1.085064,0.000469
24604.750000,3,1.078410,1.080768,1.079744,0.000760
24605.000000,3,1.074922,1.077898,1.076147,0.000895
24605.250000,3,1.072616,1.074400,1.073498,0.000676
24605.500000,3,1.069820,1.071600,1.070292,0.000627
24605.750000,3,1.065922,1.067862,1.066724,0.000604
24606.000000,3,1.062722,1.063950,1.063288,0.000424
24606.250000,3,1.061150,1.061619,1.061388,0.000177
24606.500000,3,1.060021,1.061544,1.060648,0.000624
24606.750000,3,1.059952,1.061903,1.061065,0.000681
24607.000000,3,1.060141,1.061773,1.061018,0.000499
24607.250000,3,1.059360,1.060996,1.059989,0.000554
24607.500000,3,1.056942,1.058544,1.057746,0.000493
24607.750000,3,1.055415,1.056741,1.056017,0.000447
24608.000000,3,1.055465,1.057069,1.056102,0.000506
24608.250000,3,1.056742,1.057907,1.057286,0.000432
24608.500000,3,1.058337,1.059519,1.058995,0.000385
24608.750000,3,1.059873,1.061195,1.060431,0.000455
24609.000000,3,1.060211,1.061454,1.060845,0.000361
24609.250000,3,1.060390,1.062152,1.060991,0.000628
24609.500000,3,1.062219,1.064158,1.063227,0.000696
24609.750000,3,1.067396,1.068576,1.067935,0.000369
24610.000000,3,1.075192,1.076131,1.075655,0.000276
24610.250000,3,1.083583,1.085133,1.084543,0.000562
24610.500000,3,1.092613,1.094692,1.093506,0.000775
24610.750000,3,1.101089,1.103067,1.101842,0.000612
24611.000000,3,1.108085,1.109657,1.109122,0.000538
24611.250000,3,1.116181,1.118372,1.117212,0.000804
24611.500000,3,1.125016,1.127216,1.126243,0.000686
24611.750000,3,1.134911,1.136832,1.135919,0.000628
24612.000000,3,1.144266,1.146107,1.145026,0.000559
24612.250000,3,1.151706,1.154051,1.152778,0.000772
24612.500000,3,1.158145,1.160615,1.159370,0.000796
24612.750000,3,1.163656,1.165998,1.164895,0.000694
24613.000000,3,1.169188,1.171711,1.170630,0.000768
24613.250000,3,1.176290,1.178595,1.176999,0.000761
24613.500000,3,1.181078,1.183558,1.182363,0.000830
24613.750000,3,1.184846,1.188831,1.186154,0.001306
24614.000000,3,1.187357,1.190151,1.188694,0.000977
24614.250000,3,1.190720,1.193413,1.192318,0.000898
24614.500000,3,1.196361,1.198866,1.197589,0.000785
24614.750000,3,1.204892,1.207000,1.206129,0.000823
24615.000000,3,1.214399,1.218087,1.216324,0.001215
24615.250000,3,1.226109,1.228012,1.227186,0.000687
24615.500000,3,1.234749,1.237243,1.236558,0.000868
24615.750000,3,1.242373,1.245235,1.244202,0.000959
24616.000000,3,1.248172,1.250487,1.249270,0.000760
24616.250000,3,1.252488,1.254195,1.253406,0.000531
24616.500000,3,1.256525,1.258172,1.257084,0.000660
24616.750000,3,1.258498,1.260653,1.259140,0.000717
24617.000000,3,1.257700,1.260335,1.258702,0.000841
24617.250000,3,1.253337,1.255032,1.254168,0.000596
24617.500000,3,1.244322,1.248215,1.246099,0.001183
24617.750000,3,1.236375,1.237889,1.237015,0.000517
24618.000000,3,1.227132,1.230394,1.228684,0.001120
24618.250000,3,1.217497,1.221743,1.219570,0.001430
24618.500000,3,1.208141,1.211637,1.209373,0.001166
24618.750000,3,1.192122,1.196278,1.194725,0.001379
24619.000000,3,1.170881,1.175891,1.174109,0.001886
24619.250000,3,1.143395,1.148725,1.146508,0.001910
24619.500000,3,1.110537,1.116904,1.113962,0.002028
24619.750000,3,1.072976,1.079114,1.076218,0.002148
24620.000000,3,1.030223,1.037517,1.034358,0.002495
24620.250000,3,0.981830,0.990181,0.986159,0.002999
24620.500000,3,0.927323,0.936532,0.932035,0.003333
24620.750000,3,0.866733,0.877074,0.871916,0.003636
24621.000000,3,0.803111,0.813782,0.808161,0.003837
24621.250000,3,0.738586,0.748883,0.743490,0.003807
24621.500000,3,0.673944,0.684833,0.678947,0.003949
24621.750000,3,0.611822,0.621812,0.616546,0.003568
24622.000000,3,0.552121,0.561666,0.556531,0.003588
24622.250000,3,0.496333,0.505036,0.500212,0.003370
24622.500000,3,0.445638,0.453091,0.448901,0.002885
24622.750000,3,0.401085,0.407777,0.404133,0.002591
24623.000000,3,0.364627,0.370044,0.367016,0.002124
24623.250000,3,0.335497,0.339917,0.337556,0.001647
24623.500000,3,0.315244,0.318100,0.316433,0.001089
24623.750000,3,0.303029,0.304453,0.303618,0.000547
24624.000000,4,0.292946,0.293704,0.293322,0.000240
24624.250000,4,0.295721,0.297382,0.296793,0.000570
24624.500000,4,0.305725,0.308820,0.307444,0.001057
24624.750000,4,0.323892,0.327974,0.326145,0.001467
24625.000000,4,0.350272,0.355986,0.353462,0.001998
24625.250000,4,0.383086,0.390042,0.386895,0.002427
24625.500000,4,0.422652,0.430997,0.427143,0.002844
24625.750000,4,0.467263,0.476201,0.472086,0.003065
24626.000000,4,0.515291,0.524449,0.520524,0.003252
24626.250000,4,0.566640,0.576244,0.571863,0.003332
24626.500000,4,0.620098,0.630104,0.625494,0.003483
24626.750000,4,0.674980,0.684455,0.680161,0.003353
24627.000000,4,0.728694,0.738314,0.733949,0.003279
24627.250000,4,0.778961,0.788393,0.784079,0.003167
24627.500000,4,0.824903,0.832540,0.828822,0.002490
24627.750000,4,0.865778,0.874481,0.869993,0.002754
24628.000000,4,0.904607,0.911838,0.908268,0.002263
24628.250000,4,0.942738,0.949700,0.946278,0.002168
24628.500000,4,0.979501,0.986485,0.982854,0.002287
24628.750000,4,1.013377,1.020154,1.016343,0.002184
24629.000000,4,1.041537,1.047379,1.044669,0.001805
24629.250000,4,1.064282,1.069146,1.066584,0.001518
24629.500000,4,1.082496,1.085987,1.084141,0.001117
24629.750000,4,1.098047,1.101219,1.099761,0.001047
24630.000000,4,1.112127,1.115931,1.113884,0.001358
24630.250000,4,1.125969,1.129106,1.127607,0.001020
24630.500000,4,1.137543,1.140557,1.138757,0.001128
24630.750000,4,1.146180,1.148524,1.147386,0.000992
24631.000000,4,1.149952,1.152986,1.151818,0.001140
24631.250000,4,1.153164,1.156259,1.155095,0.001044
24631.500000,4,1.157204,1.159983,1.158730,0.000908
24631.750000,4,1.162477,1.164146,1.163252,0.000630
24632.000000,4,1.166632,1.168671,1.167847,0.000746
24632.250000,4,1.170343,1.172403,1.171061,0.000725
24632.500000,4,1.169754,1.172845,1.171736,0.001071
24632.750000,4,1.169635,1.172343,1.171179,0.000974
24633.000000,4,1.170612,1.172344,1.171812,0.000599
24633.250000,4,1.175112,1.176737,1.176215,0.000591
24633.500000,4,1.182284,1.184234,1.183309,0.000570
24633.750000,4,1.191046,1.192425,1.191807,0.000517
24634.000000,4,1.197548,1.198404,1.198003,0.000307
24634.250000,4,1.201778,1.203973,1.203290,0.000704
24634.500000,4,1.206277,1.207191,1.206886,0.000310
24634.750000,4,1.208671,1.210630,1.209884,0.000618
24635.000000,4,1.213966,1.214625,1.214329,0.000228
24635.250000,4,1.219366,1.220426,1.219822,0.000347
24635.500000,4,1.222788,1.224798,1.223838,0.000647
24635.750000,4,1.223456,1.225563,1.225071,0.000740
24636.000000,4,1.222708,1.224689,1.224042,0.000661
24636.250000,4,1.220334,1.222801,1.221867,0.000787
24636.500000,4,1.220936,1.221758,1.221235,0.000295
24636.750000,4,1.222676,1.223563,1.223182,0.000292
24637.000000,4,1.225166,1.226589,1.225854,0.000502
24637.250000,4,1.227733,1.228403,1.228059,0.000219
24637.500000,4,1.227087,1.228574,1.227969,0.000510
24637.750000,4,1.224204,1.226139,1.225352,0.000691
24638.000000,4,1.222419,1.224103,1.222959,0.000611
24638.250000,4,1.221658,1.222646,1.222153,0.000331
24638.500000,4,1.223328,1.224344,1.223786,0.000315
24638.750000,4,1.226224,1.227232,1.226691,0.000422
24639.000000,4,1.227948,1.229108,1.228649,0.000388
24639.250000,4,1.228097,1.229182,1.228594,0.000398
24639.500000,4,1.226004,1.227099,1.226531,0.000345
24639.750000,4,1.223096,1.224404,1.223967,0.000452
24640.000000,4,1.226638,1.230987,1.229236,0.001429
24640.250000,4,1.219996,1.221832,1.221165,0.000636
24640.500000,4,1.218757,1.219611,1.219014,0.000292
24640.750000,4,1.214995,1.217036,1.216154,0.000750
24641.000000,4,1.209958,1.212119,1.211258,0.000695
24641.250000,4,1.204501,1.205811,1.205299,0.000429
24641.500000,4,1.199763,1.201623,1.200441,0.000572
24641.750000,4,1.196590,1.197860,1.197365,0.000393
24642.000000,4,1.194835,1.196370,1.195863,0.000494
24642.250000,4,1.193768,1.194925,1.194121,0.000402
24642.500000,4,1.190525,1.191381,1.190947,0.000292
24642.750000,4,1.186202,1.187891,1.186880,0.000515
24643.000000,4,1.182414,1.183930,1.183263,0.000517
24643.250000,4,1.180540,1.181900,1.181265,0.000427
24643.500000,4,1.181527,1.182730,1.182035,0.000493
24643.750000,4,1.184159,1.186305,1.184932,0.000721
24644.000000,4,1.186128,1.188320,1.187008,0.000762
24644.250000,4,1.186231,1.188761,1.187554,0.000977
24644.500000,4,1.184173,1.186943,1.185534,0.001007
24644.750000,4,1.180775,1.184090,1.182408,0.001321
24645.000000,4,1.177076,1.179890,1.178512,0.001074
24645.250000,4,1.173076,1.176419,1.174703,0.001223
24645.500000,4,1.168002,1.172219,1.170176,0.001416
24645.750000,4,1.162405,1.166073,1.163937,0.001388
24646.000000,4,1.154629,1.158084,1.156542,0.001381
24646.250000,4,1.147053,1.151199,1.149233,0.001616
24646.500000,4,1.141256,1.146011,1.143318,0.001684
24646.750000,4,1.138028,1.141701,1.139690,0.001514
24647.000000,4,1.136304,1.141083,1.137995,0.001792
24647.250000,4,1.135130,1.139846,1.136951,0.001628
24647.500000,4,1.134389,1.138449,1.135879,0.001476
24647.750000,4,1.131437,1.134628,1.132826,0.001370
24648.000000,4,1.127789,1.131546,1.129240,0.001467
24648.250000,4,1.123816,1.128204,1.125758,0.001535
24648.500000,4,1.120348,1.124902,1.122543,0.001568
24648.750000,4,1.117692,1.120033,1.118663,0.000837
24649.000000,4,1.112492,1.115414,1.114008,0.000980
24649.250000,4,1.105737,1.107882,1.106946,0.000852
24649.500000,4,1.096764,1.098673,1.097732,0.000639
24649.750000,4,1.086037,1.088339,1.087230,0.000822
24650.000000,4,1.075200,1.076981,1.076157,0.000703
24650.250000,4,1.061741,1.064858,1.063491,0.001153
24650.500000,4,1.046369,1.048473,1.047629,0.000701
24650.750000,4,1.027580,1.030289,1.028689,0.001037
24651.000000,4,1.003243,1.006838,1.004849,0.001244
24651.250000,4,0.975148,0.979172,0.977281,0.001435
24651.500000,4,0.945425,0.949007,0.946882,0.001532
24651.750000,4,0.912451,0.917092,0.914391,0.001802
24652.000000,4,0.877080,0.882782,0.879419,0.001997
24652.250000,4,0.837357,0.843810,0.840251,0.002293
24652.500000,4,0.793521,0.800590,0.796385,0.002736
