# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.254021,0.254681,0.254372,0.000223
24228.250000,1,0.256364,0.257850,0.257198,0.000474
24228.500000,1,0.264968,0.267120,0.266067,0.000732
24228.750000,1,0.279418,0.282210,0.280866,0.001093
24229.000000,1,0.299853,0.303459,0.301546,0.001334
24229.250000,1,0.325866,0.330315,0.327980,0.001628
24229.500000,1,0.357842,0.362336,0.360006,0.001672
24229.750000,1,0.394242,0.399641,0.396837,0.002037
24230.000000,1,0.435238,0.441124,0.438301,0.002160
24230.250000,1,0.480233,0.486589,0.483014,0.002322
24230.500000,1,0.527009,0.533280,0.530217,0.002436
24230.750000,1,0.574963,0.581342,0.578224,0.002221
24231.000000,1,0.623659,0.629672,0.626511,0.002158
24231.250000,1,0.670217,0.676154,0.673103,0.002068
24231.500000,1,0.715853,0.721048,0.718402,0.001813
24231.750000,1,0.757980,0.763429,0.760728,0.001759
24232.000000,1,0.797870,0.801938,0.799975,0.001295
24232.250000,1,0.832677,0.836477,0.834770,0.001211
24232.500000,1,0.864031,0.867404,0.865478,0.001156
24232.750000,1,0.891373,0.894630,0.893265,0.001030
24233.000000,1,0.916681,0.918675,0.917652,0.000594
24233.250000,1,0.938652,0.941053,0.940082,0.000852
24233.500000,1,0.958362,0.961407,0.960203,0.001045
24233.750000,1,0.977246,0.979367,0.978090,0.000805
24234.000000,1,0.993004,0.995554,0.994053,0.000808
24234.250000,1,1.006495,1.009474,1.008007,0.000952
24234.500000,1,1.020314,1.022894,1.021856,0.000811
24234.750000,1,1.034254,1.036296,1.035296,0.000693
24235.000000,1,1.046724,1.048886,1.047837,0.000587
24235.250000,1,1.060175,1.061657,1.060892,0.000508
24235.500000,1,1.071146,1.073809,1.072349,0.000795
24235.750000,1,1.082369,1.084211,1.083390,0.000567
24236.000000,1,1.092894,1.095154,1.094014,0.000656
24236.250000,1,1.103803,1.105786,1.104361,0.000593
24236.500000,1,1.113647,1.114743,1.114288,0.000324
24236.750000,1,1.122672,1.124463,1.123580,0.000472
24237.000000,1,1.131729,1.133201,1.132491,0.000445
24237.250000,1,1.139449,1.141262,1.140483,0.000498
24237.500000,1,1.147374,1.148856,1.147800,0.000486
24237.750000,1,1.155026,1.157505,1.156272,0.000756
24238.000000,1,1.163968,1.165453,1.164757,0.000513
24238.250000,1,1.172009,1.174359,1.173113,0.000841
24238.500000,1,1.181051,1.183149,1.181902,0.000574
24238.750000,1,1.186718,1.189148,1.188260,0.000742
24239.000000,1,1.193636,1.196343,1.194740,0.000822
24239.250000,1,1.199822,1.200581,1.200222,0.000214
24239.500000,1,1.205135,1.206523,1.206005,0.000499
24239.750000,1,1.209223,1.210959,1.210336,0.000609
24240.000000,1,1.213053,1.214688,1.213982,0.000490
24240.250000,1,1.216243,1.217516,1.216854,0.000339
24240.500000,1,1.218231,1.219288,1.218881,0.000291
24240.750000,1,1.220821,1.222144,1.221772,0.000409
24241.000000,1,1.224985,1.226121,1.225524,0.000399
24241.250000,1,1.228729,1.230499,1.229565,0.000499
24241.500000,1,1.232310,1.233917,1.233015,0.000570
24241.750000,1,1.234243,1.236255,1.235329,0.000750
24242.000000,1,1.234148,1.236945,1.235456,0.000884
24242.250000,1,1.232803,1.236276,1.234949,0.000975
24242.500000,1,1.233476,1.235718,1.234568,0.000741
24242.750000,1,1.233907,1.236075,1.235163,0.000649
24243.000000,1,1.234841,1.238005,1.236649,0.000991
24243.250000,1,1.235754,1.237964,1.236983,0.000760
24243.500000,1,1.234851,1.237181,1.236062,0.000744
24243.750000,1,1.231509,1.234587,1.233127,0.000978
24244.000000,1,1.229923,1.232588,1.231150,0.000872
24244.250000,1,1.228117,1.230019,1.229065,0.000548
24244.500000,1,1.227847,1.230853,1.229207,0.000860
24244.750000,1,1.229953,1.231535,1.230706,0.000561
24245.000000,1,1.230716,1.233101,1.231662,0.000816
24245.250000,1,1.229306,1.231069,1.230242,0.000610
24245.500000,1,1.227906,1.229605,1.228826,0.000573
24245.750000,1,1.226004,1.228513,1.227172,0.000670
24246.000000,1,1.227212,1.228071,1.227629,0.000246
24246.250000,1,1.229400,1.230555,1.230029,0.000361
24246.500000,1,1.232432,1.234166,1.233528,0.000554
24246.750000,1,1.236194,1.237524,1.236966,0.000451
24247.000000,1,1.238022,1.239474,1.238634,0.000451
24247.250000,1,1.238856,1.239882,1.239396,0.000318
24247.500000,1,1.239643,1.241024,1.240479,0.000467
24247.750000,1,1.241831,1.244374,1.243108,0.000703
24248.000000,1,1.246323,1.247968,1.247174,0.000555
24248.250000,1,1.250645,1.252311,1.251367,0.000604
24248.500000,1,1.253511,1.255616,1.254755,0.000662
24248.750000,1,1.254912,1.256679,1.255894,0.000580
24249.000000,1,1.255252,1.256773,1.256190,0.000433
24249.250000,1,1.255851,1.257086,1.256516,0.000361
24249.500000,1,1.256598,1.257911,1.257023,0.000405
24249.750000,1,1.257200,1.258967,1.258294,0.000540
24250.000000,1,1.258240,1.259676,1.259012,0.000482
24250.250000,1,1.256960,1.258405,1.257858,0.000526
24250.500000,1,1.254782,1.257313,1.255762,0.000732
24250.750000,1,1.251404,1.253132,1.252368,0.000544
24251.000000,1,1.248147,1.249887,1.249282,0.000612
24251.250000,1,1.246158,1.248784,1.247453,0.000803
24251.500000,1,1.244010,1.247053,1.245748,0.000965
24251.750000,1,1.241252,1.242667,1.241938,0.000469
24252.000000,1,1.236155,1.237492,1.236877,0.000426
24252.250000,1,1.228920,1.230779,1.230248,0.000584
24252.500000,1,1.223634,1.225578,1.224539,0.000640
24252.750000,1,1.218258,1.221213,1.220090,0.000900
24253.000000,1,1.214540,1.217575,1.216273,0.000931
24253.250000,1,1.210193,1.213221,1.211950,0.000961
24253.500000,1,1.203373,1.206068,1.204911,0.000976
24253.750000,1,1.193485,1.196403,1.194501,0.001003
24254.000000,1,1.179156,1.182474,1.180552,0.001071
24254.250000,1,1.162975,1.165483,1.164089,0.000800
24254.500000,1,1.143899,1.146415,1.144904,0.000869
24254.750000,1,1.120552,1.123784,1.122174,0.001095
24255.000000,1,1.093677,1.096998,1.094987,0.001293
24255.250000,1,1.060312,1.064552,1.062451,0.001605
24255.500000,1,1.021359,1.026776,1.024317,0.001827
24255.750000,1,0.979030,0.984821,0.981873,0.002032
24256.000000,1,0.933006,0.938685,0.935844,0.002028
24256.250000,1,0.883276,0.888561,0.886170,0.001938
24256.500000,1,0.829904,0.835985,0.833431,0.002508
24256.750000,1,0.773409,0.779882,0.776990,0.002546
24257.000000,1,0.713520,0.721066,0.717648,0.002862
24257.250000,1,0.653186,0.660040,0.657008,0.002666
24257.500000,1,0.593623,0.600439,0.597368,0.002683
24257.750000,1,0.535737,0.542567,0.539347,0.002447
24258.000000,1,0.481260,0.487472,0.484687,0.002354
24258.250000,1,0.430639,0.436697,0.433894,0.002371
24258.500000,1,0.385137,0.390876,0.388158,0.002117
24258.750000,1,0.346026,0.350829,0.348374,0.001762
24259.000000,1,0.313435,0.317138,0.315217,0.001401
24259.250000,1,0.287986,0.290815,0.289334,0.001053
24259.500000,1,0.269802,0.271831,0.270788,0.000734
24259.750000,1,0.258695,0.260038,0.259497,0.000410
24260.000000,2,0.274802,0.275581,0.275134,0.000229
24260.250000,2,0.278184,0.279054,0.278499,0.000306
24260.500000,2,0.287348,0.289792,0.288447,0.000764
24260.750000,2,0.303754,0.306540,0.305076,0.000988
24261.000000,2,0.326299,0.329851,0.327967,0.001275
24261.250000,2,0.355220,0.359796,0.357450,0.001617
24261.500000,2,0.390323,0.395447,0.392689,0.001865
24261.750000,2,0.430285,0.436055,0.433176,0.002100
24262.000000,2,0.475026,0.481133,0.477623,0.002224
24262.250000,2,0.523258,0.529514,0.526129,0.002382
24262.500000,2,0.573980,0.581409,0.577704,0.002660
24262.750000,2,0.628265,0.635257,0.631633,0.002665
24263.000000,2,0.683554,0.689820,0.686557,0.002401
24263.250000,2,0.737742,0.743459,0.740574,0.002287
24263.500000,2,0.789145,0.795384,0.791721,0.002226
24263.750000,2,0.836426,0.841920,0.838969,0.001999
24264.000000,2,0.879671,0.884873,0.882146,0.001810
24264.250000,2,0.918160,0.923219,0.920694,0.001501
24264.500000,2,0.953255,0.957449,0.955126,0.001330
24264.750000,2,0.983088,0.987090,0.985132,0.001257
24265.000000,2,1.007711,1.010878,1.009683,0.000981
24265.250000,2,1.027386,1.030420,1.028889,0.000955
24265.500000,2,1.042190,1.045039,1.043902,0.000911
24265.750000,2,1.055145,1.057907,1.056493,0.000861
24266.000000,2,1.066829,1.069064,1.067963,0.000645
24266.250000,2,1.077906,1.079788,1.078818,0.000558
24266.500000,2,1.087384,1.089787,1.088524,0.000810
24266.750000,2,1.095090,1.097480,1.095974,0.000778
24267.000000,2,1.101023,1.103421,1.101703,0.000690
24267.250000,2,1.105825,1.107489,1.106712,0.000631
24267.500000,2,1.111471,1.113199,1.112349,0.000588
24267.750000,2,1.118679,1.120420,1.119703,0.000639
24268.000000,2,1.126653,1.128484,1.127636,0.000723
24268.250000,2,1.134541,1.136209,1.135586,0.000558
24268.500000,2,1.141889,1.143971,1.142683,0.000608
24268.750000,2,1.147763,1.150174,1.148910,0.000746
24269.000000,2,1.153216,1.155571,1.154134,0.000769
24269.250000,2,1.158378,1.161472,1.159905,0.000890
24269.500000,2,1.164603,1.166969,1.165569,0.000717
24269.750000,2,1.169905,1.173132,1.171096,0.001017
24270.000000,2,1.174216,1.176739,1.175462,0.000802
24270.250000,2,1.177514,1.180554,1.178926,0.000929
24270.500000,2,1.181032,1.183701,1.181862,0.001007
24270.750000,2,1.185002,1.187662,1.186182,0.000863
24271.000000,2,1.190404,1.193744,1.191746,0.001135
24271.250000,2,1.197308,1.199766,1.198323,0.000908
24271.500000,2,1.202794,1.206687,1.204829,0.001139
24271.750000,2,1.209196,1.211726,1.210052,0.000952
24272.000000,2,1.213327,1.216360,1.214399,0.001017
24272.250000,2,1.216978,1.219086,1.217788,0.000729
24272.500000,2,1.221098,1.224144,1.221908,0.000904
24272.750000,2,1.225679,1.227940,1.226789,0.000675
24273.000000,2,1.231616,1.233861,1.232236,0.000725
24273.250000,2,1.236473,1.237769,1.237333,0.000393
24273.500000,2,1.240466,1.242501,1.241236,0.000560
24273.750000,2,1.243030,1.245438,1.244201,0.000854
24274.000000,2,1.245105,1.248099,1.246606,0.000859
24274.250000,2,1.247982,1.250526,1.249548,0.000783
24274.500000,2,1.250671,1.253275,1.251863,0.000776
24274.750000,2,1.253789,1.254967,1.254301,0.000408
24275.000000,2,1.254538,1.256427,1.255373,0.000626
24275.250000,2,1.254919,1.256809,1.255896,0.000563
24275.500000,2,1.255029,1.256648,1.255670,0.000509
24275.750000,2,1.256127,1.258215,1.256941,0.000655
24276.000000,2,1.264895,1.268453,1.267261,0.001109
24276.250000,2,1.258748,1.260455,1.259301,0.000526
24276.500000,2,1.258590,1.259887,1.259168,0.000465
24276.750000,2,1.257257,1.258683,1.258000,0.000464
24277.000000,2,1.254338,1.256512,1.255554,0.000656
24277.250000,2,1.252664,1.254550,1.253921,0.000588
24277.500000,2,1.251305,1.253104,1.252164,0.000488
24277.750000,2,1.250125,1.252174,1.251099,0.000587
24278.000000,2,1.247621,1.249772,1.248852,0.000666
24278.250000,2,1.244614,1.246593,1.245253,0.000655
24278.500000,2,1.239277,1.240548,1.239952,0.000507
24278.750000,2,1.232486,1.234431,1.233609,0.000624
24279.000000,2,1.226872,1.228597,1.227438,0.000508
24279.250000,2,1.220918,1.221719,1.221208,0.000282
24279.500000,2,1.213602,1.215125,1.214214,0.000530
24279.750000,2,1.205013,1.207603,1.206012,0.000754
24280.000000,2,1.195654,1.197953,1.196798,0.000775
24280.250000,2,1.186498,1.188580,1.187568,0.000701
24280.500000,2,1.177912,1.180434,1.179454,0.000817
24280.750000,2,1.173142,1.174844,1.173702,0.000607
24281.000000,2,1.168712,1.170838,1.169807,0.000675
24281.250000,2,1.165525,1.167690,1.166700,0.000756
24281.500000,2,1.161049,1.164934,1.162565,0.001044
24281.750000,2,1.156771,1.159180,1.157847,0.000681
24282.000000,2,1.152147,1.155000,1.153873,0.000852
24282.250000,2,1.148905,1.153406,1.151544,0.001503
24282.500000,2,1.150254,1.154649,1.152549,0.001293
24282.750000,2,1.153305,1.157155,1.155546,0.001447
24283.000000,2,1.155299,1.160283,1.158207,0.001691
24283.250000,2,1.156860,1.161626,1.159515,0.001450
24283.500000,2,1.155883,1.160032,1.158660,0.001378
24283.750000,2,1.155118,1.159110,1.157319,0.001266
24284.000000,2,1.153698,1.158823,1.156705,0.001798
24284.250000,2,1.153859,1.158749,1.157018,0.001736
24284.500000,2,1.154889,1.159163,1.157504,0.001578
24284.750000,2,1.153648,1.158057,1.156447,0.001384
24285.000000,2,1.149258,1.153736,1.152189,0.001602
24285.250000,2,1.143085,1.147572,1.145578,0.001513
24285.500000,2,1.134667,1.138691,1.136811,0.001419
24285.750000,2,1.124708,1.128662,1.127195,0.001283
24286.000000,2,1.113400,1.117550,1.115433,0.001240
24286.250000,2,1.099794,1.103795,1.102248,0.001427
24286.500000,2,1.083232,1.086320,1.084920,0.000986
24286.750000,2,1.061653,1.065179,1.063170,0.001151
24287.000000,2,1.036038,1.039669,1.037552,0.001148
24287.250000,2,1.007599,1.011999,1.009244,0.001407
24287.500000,2,0.976469,0.980482,0.977930,0.001189
24287.750000,2,0.941905,0.946050,0.943569,0.001323
24288.000000,2,0.902140,0.907183,0.904599,0.001655
24288.250000,2,0.858020,0.863908,0.860522,0.001915
24288.500000,2,0.808339,0.815050,0.811649,0.002266
24288.750000,2,0.756515,0.763319,0.759878,0.002474
24289.000000,2,0.703312,0.710139,0.706702,0.002478
24289.250000,2,0.649926,0.656637,0.653312,0.002498
24289.500000,2,0.595976,0.602524,0.599370,0.002478
24289.750000,2,0.543058,0.549971,0.546585,0.002644
24290.000000,2,0.491513,0.498048,0.494859,0.002566
24290.250000,2,0.443755,0.449855,0.446759,0.002470
24290.500000,2,0.400247,0.405933,0.402983,0.002132
24290.750000,2,0.362756,0.367744,0.365108,0.001988
24291.000000,2,0.331532,0.335481,0.333366,0.001608
24291.250000,2,0.306812,0.310231,0.308501,0.001296
24291.500000,2,0.289321,0.291396,0.290276,0.000819
24291.750000,2,0.278515,0.279876,0.279213,0.000454
24292.000000,3,0.320505,0.321346,0.320953,0.000255
24292.250000,3,0.323362,0.324621,0.323882,0.000421
24292.500000,3,0.332282,0.334301,0.333110,0.000691
24292.750000,3,0.346956,0.349646,0.348228,0.001025
24293.000000,3,0.368278,0.371303,0.369764,0.001208
24293.250000,3,0.394749,0.398769,0.396599,0.001492
24293.500000,3,0.426917,0.431017,0.428941,0.001618
24293.750000,3,0.463531,0.468742,0.465997,0.001982
24294.000000,3,0.504974,0.510357,0.507641,0.002103
24294.250000,3,0.550474,0.555943,0.552962,0.002153
24294.500000,3,0.598401,0.604305,0.601242,0.002251
24294.750000,3,0.647546,0.654489,0.650654,0.002463
24295.000000,3,0.697158,0.703519,0.700066,0.002385
24295.250000,3,0.745479,0.751131,0.748329,0.002175
24295.500000,3,0.792666,0.798244,0.795052,0.002080
24295.750000,3,0.837972,0.842897,0.840334,0.001907
24296.000000,3,0.880587,0.885546,0.883272,0.001670
24296.250000,3,0.920708,0.925388,0.923010,0.001504
24296.500000,3,0.956849,0.960556,0.958504,0.001351
24296.750000,3,0.988170,0.991081,0.989588,0.001112
24297.000000,3,1.013979,1.017999,1.015866,0.001380
24297.250000,3,1.037270,1.039732,1.038578,0.000822
24297.500000,3,1.055807,1.058898,1.057458,0.001137
24297.750000,3,1.071497,1.074472,1.072876,0.000971
24298.000000,3,1.082883,1.086253,1.084367,0.001053
24298.250000,3,1.091102,1.093841,1.092207,0.000906
24298.500000,3,1.095446,1.098891,1.096984,0.001213
24298.750000,3,1.097474,1.101171,1.098969,0.001172
24299.000000,3,1.099104,1.101539,1.100137,0.000866
24299.250000,3,1.098095,1.101867,1.099767,0.001316
24299.500000,3,1.095719,1.100121,1.097694,0.001436
24299.750000,3,1.090843,1.094807,1.092599,0.001318
24300.000000,3,1.087188,1.090400,1.088576,0.001085
24300.250000,3,1.077971,1.081931,1.079445,0.001361
24300.500000,3,1.071710,1.074612,1.072590,0.001057
24300.750000,3,1.065446,1.068778,1.066682,0.001253
24301.000000,3,1.059616,1.061935,1.060539,0.000862
24301.250000,3,1.052974,1.056508,1.054263,0.001270
24301.500000,3,1.045717,1.049547,1.047254,0.001321
24301.750000,3,1.038599,1.041256,1.039737,0.000827
24302.000000,3,1.031399,1.034206,1.032823,0.000821
24302.250000,3,1.026296,1.028884,1.027398,0.000807
24302.500000,3,1.022608,1.024592,1.023465,0.000628
24302.750000,3,1.019164,1.020808,1.020104,0.000486
24303.000000,3,1.015718,1.017631,1.016586,0.000615
24303.250000,3,1.012046,1.014075,1.013069,0.000669
24303.500000,3,1.009551,1.011029,1.010232,0.000501
24303.750000,3,1.008065,1.009234,1.008635,0.000385
24304.000000,3,1.007866,1.009539,1.008671,0.000522
24304.250000,3,1.008709,1.009549,1.009100,0.000306
24304.500000,3,1.008254,1.009509,1.009072,0.000444
24304.750000,3,1.007498,1.009385,1.008532,0.000558
24305.000000,3,1.006919,1.008125,1.007529,0.000413
24305.250000,3,1.007031,1.007792,1.007356,0.000295
24305.500000,3,1.008330,1.010346,1.009253,0.000588
24305.750000,3,1.012045,1.013300,1.012737,0.000394
24306.000000,3,1.017325,1.018871,1.017924,0.000531
24306.250000,3,1.022325,1.023853,1.023124,0.000475
24306.500000,3,1.027265,1.028707,1.028060,0.000561
24306.750000,3,1.032206,1.034970,1.033493,0.000828
24307.000000,3,1.037986,1.040419,1.039230,0.000783
24307.250000,3,1.044477,1.047226,1.045985,0.000870
24307.500000,3,1.051597,1.053660,1.052914,0.000613
24307.750000,3,1.058208,1.060461,1.059209,0.000791
24308.000000,3,1.064338,1.065820,1.065319,0.000516
24308.250000,3,1.069083,1.070937,1.069981,0.000740
24308.500000,3,1.072869,1.076179,1.074834,0.001028
24308.750000,3,1.079329,1.081406,1.080635,0.000754
24309.000000,3,1.086060,1.088529,1.087304,0.000818
24309.250000,3,1.093413,1.096251,1.094959,0.001060
24309.500000,3,1.100121,1.102845,1.101833,0.000833
24309.750000,3,1.107481,1.109265,1.108498,0.000590
24310.000000,3,1.114492,1.116924,1.115890,0.000796
24310.250000,3,1.122442,1.126275,1.124493,0.001237
24310.500000,3,1.132923,1.137122,1.135459,0.001331
24310.750000,3,1.145824,1.149481,1.147917,0.001301
24311.000000,3,1.158425,1.161796,1.160217,0.001115
24311.250000,3,1.169416,1.172415,1.170789,0.001011
24311.500000,3,1.177236,1.181442,1.179866,0.001418
24311.750000,3,1.185306,1.189293,1.187850,0.001283
24312.000000,3,1.194179,1.197856,1.196640,0.001246
24312.250000,3,1.203048,1.206515,1.204869,0.001209
24312.500000,3,1.210062,1.213575,1.212264,0.001107
24312.750000,3,1.215828,1.218515,1.217595,0.000997
24313.000000,3,1.220830,1.222969,1.221957,0.000659
24313.250000,3,1.224243,1.227532,1.225909,0.000991
24313.500000,3,1.229070,1.232392,1.230829,0.001052
24313.750000,3,1.235571,1.239778,1.238431,0.001310
24314.000000,3,1.245175,1.248470,1.247109,0.001015
24314.250000,3,1.254256,1.256285,1.255643,0.000806
24314.500000,3,1.260042,1.262607,1.261540,0.000886
24314.750000,3,1.263199,1.266514,1.265465,0.000941
24315.000000,3,1.267809,1.271396,1.269670,0.001179
24315.250000,3,1.273535,1.277442,1.276023,0.001317
24315.500000,3,1.284774,1.288287,1.286793,0.001156
24315.750000,3,1.297555,1.300964,1.299699,0.001235
24316.000000,3,1.310829,1.314662,1.313002,0.001128
24316.250000,3,1.322017,1.324509,1.323397,0.000889
24316.500000,3,1.328713,1.331856,1.330541,0.000921
24316.750000,3,1.334787,1.336911,1.336088,0.000849
24317.000000,3,1.339707,1.342269,1.341083,0.000922
24317.250000,3,1.344696,1.347397,1.346075,0.000849
24317.500000,3,1.348371,1.350728,1.349797,0.000722
24317.750000,3,1.349650,1.350841,1.350182,0.000394
24318.000000,3,1.344699,1.346304,1.345371,0.000445
24318.250000,3,1.335033,1.337197,1.335844,0.000688
24318.500000,3,1.321930,1.323980,1.323170,0.000604
24318.750000,3,1.306893,1.309225,1.308110,0.000657
24319.000000,3,1.288410,1.290930,1.289445,0.000903
24319.250000,3,1.262894,1.266093,1.264823,0.001162
24319.500000,3,1.230011,1.235346,1.232550,0.001814
24319.750000,3,1.188988,1.193788,1.191436,0.001834
24320.000000,3,1.140671,1.146914,1.143944,0.002373
24320.250000,3,1.088016,1.095426,1.091491,0.002660
24320.500000,3,1.031817,1.039086,1.035488,0.002607
24320.750000,3,0.971492,0.979525,0.975698,0.003123
24321.000000,3,0.907443,0.916330,0.911992,0.003525
24321.250000,3,0.839108,0.848154,0.843583,0.003560
24321.500000,3,0.767726,0.777234,0.772442,0.003628
24321.750000,3,0.695606,0.705516,0.700670,0.003825
24322.000000,3,0.626917,0.636470,0.631608,0.003583
24322.250000,3,0.561522,0.570614,0.566011,0.003315
24322.500000,3,0.501736,0.509854,0.505841,0.003051
24322.750000,3,0.448488,0.455722,0.452238,0.002766
24323.000000,3,0.404004,0.409928,0.406968,0.002184
24323.250000,3,0.368495,0.373148,0.370826,0.001668
24323.500000,3,0.343551,0.346952,0.345189,0.001196
24323.750000,3,0.328811,0.330312,0.329598,0.000585
24324.000000,4,0.280776,0.282008,0.281427,0.000363
24324.250000,4,0.284849,0.285997,0.285392,0.000366
24324.500000,4,0.294781,0.297065,0.295942,0.000824
24324.750000,4,0.312511,0.315876,0.314319,0.001219
24325.000000,4,0.337115,0.341057,0.339007,0.001498
24325.250000,4,0.368931,0.373636,0.371227,0.001781
24325.500000,4,0.406718,0.411736,0.409357,0.001969
24325.750000,4,0.451220,0.457159,0.454198,0.002239
24326.000000,4,0.500161,0.506709,0.503276,0.002528
24326.250000,4,0.553229,0.559687,0.556234,0.002478
24326.500000,4,0.607332,0.613550,0.610405,0.002447
24326.750000,4,0.662752,0.669169,0.665633,0.002282
24327.000000,4,0.716796,0.723667,0.720109,0.002353
24327.250000,4,0.770790,0.776867,0.773451,0.002141
24327.500000,4,0.820543,0.825905,0.823272,0.001892
24327.750000,4,0.866313,0.871863,0.868973,0.001792
24328.000000,4,0.906726,0.910607,0.908929,0.001225
24328.250000,4,0.943651,0.947100,0.945345,0.001125
24328.500000,4,0.977102,0.980441,0.978878,0.001124
24328.750000,4,1.010414,1.014372,1.012620,0.001302
24329.000000,4,1.042516,1.046537,1.044707,0.001287
24329.250000,4,1.071765,1.075855,1.073895,0.001205
24329.500000,4,1.096223,1.098459,1.097448,0.000731
24329.750000,4,1.114061,1.116631,1.115695,0.000808
24330.000000,4,1.128254,1.129959,1.129201,0.000544
24330.250000,4,1.139834,1.141033,1.140438,0.000457
24330.500000,4,1.149553,1.151233,1.150445,0.000616
24330.750000,4,1.159274,1.161210,1.160198,0.000524
24331.000000,4,1.166663,1.168325,1.167630,0.000501
24331.250000,4,1.171565,1.172904,1.172170,0.000445
24331.500000,4,1.173098,1.174594,1.173958,0.000499
24331.750000,4,1.174085,1.175666,1.174983,0.000519
24332.000000,4,1.175382,1.177252,1.176423,0.000522
24332.250000,4,1.178694,1.179949,1.179042,0.000399
24332.500000,4,1.180273,1.182101,1.181238,0.000504
24332.750000,4,1.182904,1.183890,1.183161,0.000292
24333.000000,4,1.181990,1.183374,1.182644,0.000436
24333.250000,4,1.181369,1.182549,1.182028,0.000358
24333.500000,4,1.180525,1.182688,1.181448,0.000742
24333.750000,4,1.183703,1.185558,1.184625,0.000603
24334.000000,4,1.187756,1.189376,1.188627,0.000607
24334.250000,4,1.193483,1.194598,1.194016,0.000378
24334.500000,4,1.196680,1.198764,1.197931,0.000734
24334.750000,4,1.199839,1.201891,1.201263,0.000603
24335.000000,4,1.202687,1.204413,1.203403,0.000569
24335.250000,4,1.206147,1.208079,1.207408,0.000657
24335.500000,4,1.211340,1.212966,1.212381,0.000484
24335.750000,4,1.218612,1.220146,1.219234,0.000511
24336.000000,4,1.224451,1.225438,1.224862,0.000315
24336.250000,4,1.227863,1.229738,1.229020,0.000530
24336.500000,4,1.228526,1.230048,1.229460,0.000443
24336.750000,4,1.228948,1.230456,1.229548,0.000475
24337.000000,4,1.227498,1.229684,1.228847,0.000674
24337.250000,4,1.227517,1.229059,1.228322,0.000438
24337.500000,4,1.226428,1.227901,1.227084,0.000441
24337.750000,4,1.224311,1.225256,1.224651,0.000279
24338.000000,4,1.219757,1.221140,1.220488,0.000434
24338.250000,4,1.215501,1.217884,1.216905,0.000758
24338.500000,4,1.213259,1.214052,1.213518,0.000236
24338.750000,4,1.212164,1.213621,1.213008,0.000475
24339.000000,4,1.212943,1.213902,1.213631,0.000290
24339.250000,4,1.214198,1.215743,1.215131,0.000426
24339.500000,4,1.215522,1.216504,1.215967,0.000369
24339.750000,4,1.216508,1.217535,1.216971,0.000369
24340.000000,4,1.235280,1.243591,1.241139,0.002754
24340.250000,4,1.216141,1.217755,1.216970,0.000578
24340.500000,4,1.215068,1.216382,1.215713,0.000471
24340.750000,4,1.213865,1.215363,1.214728,0.000462
24341.000000,4,1.211629,1.212596,1.212035,0.000310
24341.250000,4,1.209252,1.210748,1.209802,0.000504
24341.500000,4,1.207072,1.208083,1.207577,0.000291
24341.750000,4,1.207513,1.208561,1.208014,0.000342
24342.000000,4,1.208455,1.209796,1.209086,0.000430
24342.250000,4,1.210296,1.211835,1.211169,0.000552
24342.500000,4,1.211057,1.212306,1.211645,0.000441
24342.750000,4,1.210391,1.211509,1.210992,0.000427
24343.000000,4,1.208276,1.209241,1.208716,0.000351
24343.250000,4,1.207260,1.208005,1.207581,0.000258
24343.500000,4,1.205768,1.207517,1.206744,0.000562
24343.750000,4,1.206301,1.207669,1.207083,0.000466
24344.000000,4,1.204796,1.206790,1.205988,0.000579
24344.250000,4,1.202900,1.204614,1.203466,0.000500
24344.500000,4,1.196760,1.198413,1.197471,0.000463
24344.750000,4,1.190913,1.192959,1.191793,0.000642
24345.000000,4,1.185233,1.187276,1.186532,0.000628
24345.250000,4,1.182665,1.184592,1.183905,0.000579
24345.500000,4,1.180398,1.181871,1.181244,0.000406
24345.750000,4,1.178126,1.179429,1.178773,0.000417
24346.000000,4,1.173096,1.174437,1.173657,0.000376
24346.250000,4,1.167707,1.168845,1.168266,0.000405
24346.500000,4,1.160604,1.161922,1.161301,0.000461
24346.750000,4,1.156393,1.157895,1.156848,0.000504
24347.000000,4,1.152327,1.153447,1.152742,0.000357
24347.250000,4,1.149282,1.150733,1.149785,0.000423
24347.500000,4,1.143497,1.144757,1.143995,0.000445
24347.750000,4,1.136226,1.138241,1.137156,0.000685
24348.000000,4,1.128845,1.129921,1.129303,0.000356
24348.250000,4,1.121820,1.123715,1.123196,0.000574
24348.500000,4,1.117856,1.120078,1.118662,0.000650
24348.750000,4,1.115733,1.117240,1.116649,0.000465
24349.000000,4,1.111949,1.113636,1.112963,0.000510
24349.250000,4,1.106950,1.108276,1.107318,0.000455
24349.500000,4,1.096775,1.098563,1.097812,0.000638
24349.750000,4,1.086005,1.087926,1.087000,0.000662
24350.000000,4,1.074677,1.076738,1.075647,0.000644
24350.250000,4,1.063758,1.065477,1.064591,0.000583
24350.500000,4,1.050762,1.052760,1.051773,0.000608
24350.750000,4,1.033764,1.036257,1.034867,0.000905
24351.000000,4,1.008988,1.013488,1.011143,0.001389
24351.250000,4,0.979286,0.984290,0.981869,0.001594
24351.500000,4,0.945566,0.949594,0.947766,0.001506
24351.750000,4,0.908214,0.913401,0.911064,0.001879
24352.000000,4,0.868897,0.873888,0.871424,0.001861
24352.250000,4,0.825734,0.831251,0.828447,0.002079
24352.500000,4,0.776883,0.783779,0.780688,0.002319
