# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256812,0.257861,0.257279,0.000273
24228.250000,1,0.259634,0.261334,0.260421,0.000565
24228.500000,1,0.267997,0.271213,0.269650,0.001043
24228.750000,1,0.283234,0.287200,0.285316,0.001419
24229.000000,1,0.304692,0.309857,0.307143,0.001935
24229.250000,1,0.331822,0.338335,0.334967,0.002421
24229.500000,1,0.364527,0.371998,0.368235,0.002761
24229.750000,1,0.402730,0.410685,0.406457,0.003143
24230.000000,1,0.444906,0.453806,0.449137,0.003349
24230.250000,1,0.491229,0.501222,0.495881,0.003703
24230.500000,1,0.540787,0.550663,0.545296,0.003827
24230.750000,1,0.591215,0.601248,0.595898,0.003856
24231.000000,1,0.641550,0.651297,0.645917,0.003739
24231.250000,1,0.690570,0.700139,0.695037,0.003671
24231.500000,1,0.737824,0.747605,0.742334,0.003575
24231.750000,1,0.784111,0.793151,0.788021,0.003493
24232.000000,1,0.826858,0.835975,0.830986,0.003375
24232.250000,1,0.866731,0.874800,0.870062,0.002871
24232.500000,1,0.901104,0.907847,0.904014,0.002563
24232.750000,1,0.931240,0.937110,0.933929,0.002281
24233.000000,1,0.958243,0.963771,0.960887,0.002017
24233.250000,1,0.984107,0.989171,0.986588,0.001920
24233.500000,1,1.009464,1.014345,1.011832,0.001818
24233.750000,1,1.033171,1.037990,1.035474,0.001650
24234.000000,1,1.053632,1.058069,1.055740,0.001667
24234.250000,1,1.069286,1.073408,1.071808,0.001439
24234.500000,1,1.084144,1.086471,1.085331,0.000844
24234.750000,1,1.096521,1.099294,1.097927,0.001109
24235.000000,1,1.111067,1.114956,1.113301,0.001459
24235.250000,1,1.129365,1.133382,1.131527,0.001376
24235.500000,1,1.147967,1.153197,1.150525,0.001928
24235.750000,1,1.166617,1.169944,1.168290,0.001276
24236.000000,1,1.181573,1.184191,1.182912,0.000976
24236.250000,1,1.192683,1.195426,1.193769,0.000858
24236.500000,1,1.201724,1.204891,1.203331,0.000967
24236.750000,1,1.211064,1.213629,1.212371,0.000903
24237.000000,1,1.220374,1.222669,1.221621,0.000902
24237.250000,1,1.228392,1.230716,1.229641,0.000845
24237.500000,1,1.234608,1.236601,1.235539,0.000586
24237.750000,1,1.239250,1.241851,1.240602,0.000739
24238.000000,1,1.243741,1.245635,1.244850,0.000595
24238.250000,1,1.249586,1.251860,1.250559,0.000756
24238.500000,1,1.257245,1.259417,1.258228,0.000629
24238.750000,1,1.264174,1.266228,1.265071,0.000600
24239.000000,1,1.270766,1.272636,1.271524,0.000648
24239.250000,1,1.274361,1.275705,1.274976,0.000417
24239.500000,1,1.275695,1.278083,1.276799,0.000639
24239.750000,1,1.277430,1.278303,1.277873,0.000305
24240.000000,1,1.279299,1.281200,1.280301,0.000572
24240.250000,1,1.282304,1.283802,1.282943,0.000526
24240.500000,1,1.285051,1.286298,1.285727,0.000408
24240.750000,1,1.287024,1.287968,1.287446,0.000336
24241.000000,1,1.287222,1.289063,1.288083,0.000530
24241.250000,1,1.285514,1.287284,1.286488,0.000589
24241.500000,1,1.282550,1.283910,1.283112,0.000452
24241.750000,1,1.275816,1.278134,1.277046,0.000803
24242.000000,1,1.265847,1.269015,1.267674,0.000943
24242.250000,1,1.253003,1.256827,1.255207,0.001188
24242.500000,1,1.241330,1.244571,1.243225,0.001017
24242.750000,1,1.231982,1.234138,1.233153,0.000779
24243.000000,1,1.226396,1.227913,1.226934,0.000506
24243.250000,1,1.223243,1.224814,1.223948,0.000521
24243.500000,1,1.222479,1.223815,1.223123,0.000435
24243.750000,1,1.221156,1.222752,1.222107,0.000499
24244.000000,1,1.218176,1.220111,1.219289,0.000544
24244.250000,1,1.213557,1.216196,1.214969,0.000710
24244.500000,1,1.209899,1.211396,1.210529,0.000520
24244.750000,1,1.207395,1.208812,1.208036,0.000456
24245.000000,1,1.206152,1.207255,1.206671,0.000370
24245.250000,1,1.204488,1.205499,1.205025,0.000335
24245.500000,1,1.202278,1.203917,1.203317,0.000484
24245.750000,1,1.200091,1.201516,1.200847,0.000458
24246.000000,1,1.197938,1.199903,1.199117,0.000544
24246.250000,1,1.197547,1.198787,1.198229,0.000428
24246.500000,1,1.199414,1.201167,1.200322,0.000530
24246.750000,1,1.202068,1.203543,1.202801,0.000494
24247.000000,1,1.204516,1.205979,1.205307,0.000483
24247.250000,1,1.205414,1.206534,1.206093,0.000407
24247.500000,1,1.205609,1.206761,1.205990,0.000365
24247.750000,1,1.204064,1.206668,1.205903,0.000785
24248.000000,1,1.206189,1.207558,1.206775,0.000488
24248.250000,1,1.206683,1.208410,1.207811,0.000510
24248.500000,1,1.207662,1.209380,1.208337,0.000506
24248.750000,1,1.206602,1.208454,1.207490,0.000572
24249.000000,1,1.204199,1.206411,1.205285,0.000618
24249.250000,1,1.202327,1.203711,1.203009,0.000422
24249.500000,1,1.199511,1.201238,1.200465,0.000503
24249.750000,1,1.198957,1.200158,1.199413,0.000384
24250.000000,1,1.198191,1.201379,1.199415,0.000929
24250.250000,1,1.197313,1.198043,1.197675,0.000256
24250.500000,1,1.194535,1.197056,1.195542,0.000734
24250.750000,1,1.191906,1.193334,1.192551,0.000489
24251.000000,1,1.187705,1.189447,1.188563,0.000666
24251.250000,1,1.183891,1.185897,1.185080,0.000604
24251.500000,1,1.180143,1.182637,1.181304,0.000769
24251.750000,1,1.175930,1.177897,1.176817,0.000585
24252.000000,1,1.170705,1.172541,1.171596,0.000636
24252.250000,1,1.163992,1.166584,1.165089,0.000922
24252.500000,1,1.156127,1.158384,1.157356,0.000779
24252.750000,1,1.147360,1.150111,1.148922,0.000868
24253.000000,1,1.138133,1.140953,1.139589,0.000973
24253.250000,1,1.127885,1.130860,1.129162,0.001013
24253.500000,1,1.115692,1.118637,1.117392,0.001103
24253.750000,1,1.102933,1.106433,1.104720,0.001163
24254.000000,1,1.089664,1.093104,1.091446,0.001175
24254.250000,1,1.075488,1.079768,1.077809,0.001399
24254.500000,1,1.060250,1.064602,1.062670,0.001579
24254.750000,1,1.042252,1.046639,1.044688,0.001646
24255.000000,1,1.019472,1.024570,1.022514,0.001981
24255.250000,1,0.992274,0.998192,0.995730,0.002241
24255.500000,1,0.960038,0.966652,0.963773,0.002654
24255.750000,1,0.922138,0.929557,0.926479,0.002935
24256.000000,1,0.879467,0.889174,0.885260,0.003425
24256.250000,1,0.833313,0.842731,0.838728,0.003416
24256.500000,1,0.781765,0.792507,0.788088,0.004076
24256.750000,1,0.728850,0.739131,0.734472,0.003926
24257.000000,1,0.672993,0.684064,0.679389,0.004201
24257.250000,1,0.617492,0.628234,0.623649,0.004152
24257.500000,1,0.563046,0.573573,0.569199,0.003971
24257.750000,1,0.510572,0.520400,0.516124,0.003733
24258.000000,1,0.460395,0.469970,0.465793,0.003639
24258.250000,1,0.414470,0.422719,0.419168,0.003187
24258.500000,1,0.372911,0.380735,0.377457,0.002881
24258.750000,1,0.337998,0.344225,0.341478,0.002393
24259.000000,1,0.308958,0.313786,0.311756,0.001911
24259.250000,1,0.286163,0.290170,0.288393,0.001494
24259.500000,1,0.269790,0.272482,0.271465,0.000923
24259.750000,1,0.260524,0.261895,0.261272,0.000515
24260.000000,2,0.285230,0.286154,0.285731,0.000303
24260.250000,2,0.287293,0.288718,0.288051,0.000458
24260.500000,2,0.293785,0.295952,0.294935,0.000735
24260.750000,2,0.304825,0.308111,0.306634,0.001074
24261.000000,2,0.320849,0.325107,0.323015,0.001411
24261.250000,2,0.341279,0.346221,0.343798,0.001652
24261.500000,2,0.366198,0.372064,0.369101,0.002074
24261.750000,2,0.395903,0.402111,0.398926,0.002311
24262.000000,2,0.429648,0.436657,0.433059,0.002578
24262.250000,2,0.466783,0.474753,0.470700,0.002848
24262.500000,2,0.506492,0.514940,0.510633,0.003129
24262.750000,2,0.546796,0.555489,0.551164,0.003037
24263.000000,2,0.586644,0.594986,0.590721,0.003002
24263.250000,2,0.625506,0.633362,0.629140,0.002868
24263.500000,2,0.662869,0.670623,0.666588,0.002869
24263.750000,2,0.699011,0.707159,0.703346,0.002881
24264.000000,2,0.734973,0.742343,0.738558,0.002715
24264.250000,2,0.767400,0.773200,0.770139,0.002156
24264.500000,2,0.793077,0.799156,0.796075,0.001975
24264.750000,2,0.814659,0.819100,0.816964,0.001494
24265.000000,2,0.832612,0.836767,0.834452,0.001506
24265.250000,2,0.848412,0.853056,0.850898,0.001524
24265.500000,2,0.865525,0.869519,0.867391,0.001472
24265.750000,2,0.882300,0.885798,0.883969,0.001288
24266.000000,2,0.896480,0.900815,0.898760,0.001395
24266.250000,2,0.909850,0.912305,0.910837,0.000874
24266.500000,2,0.918794,0.920816,0.919834,0.000668
24266.750000,2,0.925599,0.927166,0.926454,0.000527
24267.000000,2,0.930793,0.932531,0.931865,0.000531
24267.250000,2,0.935580,0.937481,0.936274,0.000677
24267.500000,2,0.938675,0.939588,0.939160,0.000297
24267.750000,2,0.939793,0.940522,0.940137,0.000215
24268.000000,2,0.940028,0.941204,0.940571,0.000387
24268.250000,2,0.941261,0.942579,0.942026,0.000397
24268.500000,2,0.945705,0.948328,0.946885,0.000892
24268.750000,2,0.953933,0.956741,0.955539,0.001006
24269.000000,2,0.965577,0.967696,0.966523,0.000768
24269.250000,2,0.975982,0.979209,0.977657,0.000981
24269.500000,2,0.986176,0.987892,0.986976,0.000604
24269.750000,2,0.993166,0.995374,0.994483,0.000731
24270.000000,2,1.000559,1.002681,1.001584,0.000707
24270.250000,2,1.006893,1.008973,1.008307,0.000643
24270.500000,2,1.014662,1.016354,1.015765,0.000562
24270.750000,2,1.021149,1.023169,1.022287,0.000729
24271.000000,2,1.026823,1.028412,1.027330,0.000464
24271.250000,2,1.030193,1.031560,1.030852,0.000508
24271.500000,2,1.034194,1.036322,1.035371,0.000627
24271.750000,2,1.040099,1.041587,1.040752,0.000489
24272.000000,2,1.045926,1.048144,1.047152,0.000643
24272.250000,2,1.051173,1.052545,1.052096,0.000376
24272.500000,2,1.053558,1.054959,1.053993,0.000417
24272.750000,2,1.052158,1.053907,1.053198,0.000506
24273.000000,2,1.051763,1.052919,1.052325,0.000441
24273.250000,2,1.054357,1.056011,1.055399,0.000605
24273.500000,2,1.062696,1.065045,1.063935,0.000797
24273.750000,2,1.076175,1.079365,1.077713,0.001277
24274.000000,2,1.091247,1.094240,1.092594,0.001069
24274.250000,2,1.104316,1.107122,1.105617,0.000879
24274.500000,2,1.113487,1.116202,1.114577,0.000807
24274.750000,2,1.121845,1.123777,1.122649,0.000722
24275.000000,2,1.130495,1.132959,1.131679,0.000859
24275.250000,2,1.142006,1.144889,1.143183,0.000986
24275.500000,2,1.154573,1.157340,1.155766,0.000932
24275.750000,2,1.166173,1.168298,1.166984,0.000701
24276.000000,2,1.179301,1.185185,1.182317,0.001630
24276.250000,2,1.177769,1.179126,1.178597,0.000512
24276.500000,2,1.181580,1.182701,1.182194,0.000333
24276.750000,2,1.188001,1.190064,1.188937,0.000708
24277.000000,2,1.197369,1.200782,1.198954,0.001042
24277.250000,2,1.209135,1.211499,1.210229,0.000933
24277.500000,2,1.218352,1.219900,1.219262,0.000548
24277.750000,2,1.224142,1.226777,1.225350,0.000798
24278.000000,2,1.228445,1.230206,1.229389,0.000612
24278.250000,2,1.231546,1.233500,1.232822,0.000696
24278.500000,2,1.238088,1.240171,1.239108,0.000817
24278.750000,2,1.246108,1.248794,1.247193,0.000913
24279.000000,2,1.253583,1.255665,1.254530,0.000788
24279.250000,2,1.258447,1.261015,1.259697,0.000712
24279.500000,2,1.261893,1.263062,1.262598,0.000415
24279.750000,2,1.264598,1.267029,1.265616,0.000820
24280.000000,2,1.271044,1.273216,1.271968,0.000693
24280.250000,2,1.280959,1.283714,1.282272,0.000913
24280.500000,2,1.293065,1.297928,1.295898,0.001444
24280.750000,2,1.308418,1.310631,1.309737,0.000797
24281.000000,2,1.320467,1.324040,1.322066,0.001089
24281.250000,2,1.330541,1.333380,1.332194,0.000937
24281.500000,2,1.339090,1.341523,1.340797,0.000663
24281.750000,2,1.347343,1.349024,1.348228,0.000473
24282.000000,2,1.353420,1.354304,1.353994,0.000269
24282.250000,2,1.357132,1.359649,1.358202,0.000692
24282.500000,2,1.358955,1.360407,1.359528,0.000418
24282.750000,2,1.360341,1.361702,1.361014,0.000398
24283.000000,2,1.362170,1.364498,1.363603,0.000619
24283.250000,2,1.367943,1.371774,1.369553,0.001268
24283.500000,2,1.376742,1.379632,1.378077,0.000882
24283.750000,2,1.387325,1.390425,1.388633,0.000904
24284.000000,2,1.396836,1.398751,1.397785,0.000575
24284.250000,2,1.404237,1.406576,1.404946,0.000649
24284.500000,2,1.408850,1.410626,1.409978,0.000551
24284.750000,2,1.414094,1.415388,1.414712,0.000495
24285.000000,2,1.417804,1.419726,1.418888,0.000613
24285.250000,2,1.421590,1.422572,1.422108,0.000255
24285.500000,2,1.421922,1.423261,1.422558,0.000428
24285.750000,2,1.416571,1.420044,1.418422,0.001097
24286.000000,2,1.406710,1.410543,1.408518,0.001109
24286.250000,2,1.391184,1.394918,1.393213,0.001273
24286.500000,2,1.370082,1.375019,1.372304,0.001886
24286.750000,2,1.343445,1.349790,1.346505,0.002382
24287.000000,2,1.310831,1.318190,1.314459,0.002723
24287.250000,2,1.272322,1.280635,1.276765,0.002839
24287.500000,2,1.227556,1.237366,1.232638,0.003427
24287.750000,2,1.178856,1.189601,1.184213,0.003823
24288.000000,2,1.126583,1.137670,1.132317,0.004214
24288.250000,2,1.069797,1.081772,1.076287,0.004555
24288.500000,2,1.010356,1.021918,1.016428,0.004572
24288.750000,2,0.944829,0.957923,0.952424,0.004942
24289.000000,2,0.876964,0.890479,0.884488,0.005154
24289.250000,2,0.806912,0.820883,0.814165,0.005299
24289.500000,2,0.734943,0.748622,0.742178,0.005261
24289.750000,2,0.663158,0.676895,0.670469,0.005204
24290.000000,2,0.593389,0.606551,0.600338,0.005092
24290.250000,2,0.527686,0.540033,0.534267,0.004839
24290.500000,2,0.467771,0.478722,0.473590,0.004200
24290.750000,2,0.415064,0.424453,0.419997,0.003742
24291.000000,2,0.370545,0.378813,0.374874,0.003117
24291.250000,2,0.335843,0.342109,0.339046,0.002317
24291.500000,2,0.310772,0.315215,0.312768,0.001631
24291.750000,2,0.295669,0.298370,0.296721,0.000944
24292.000000,3,0.314456,0.315338,0.314876,0.000214
24292.250000,3,0.317199,0.318229,0.317774,0.000326
24292.500000,3,0.325299,0.327794,0.326508,0.000842
24292.750000,3,0.339598,0.342708,0.341033,0.001132
24293.000000,3,0.358825,0.363712,0.361296,0.001680
24293.250000,3,0.383862,0.389315,0.386504,0.001958
24293.500000,3,0.413576,0.420108,0.416772,0.002358
24293.750000,3,0.448295,0.455070,0.451330,0.002511
24294.000000,3,0.487181,0.494783,0.490727,0.002942
24294.250000,3,0.530323,0.539585,0.534691,0.003378
24294.500000,3,0.578033,0.587783,0.582678,0.003599
24294.750000,3,0.627919,0.637639,0.632391,0.003588
24295.000000,3,0.678209,0.687428,0.682248,0.003371
24295.250000,3,0.725590,0.734699,0.729887,0.003392
24295.500000,3,0.771782,0.781436,0.776103,0.003418
24295.750000,3,0.816266,0.824819,0.819978,0.003134
24296.000000,3,0.858266,0.865426,0.861337,0.002849
24296.250000,3,0.894278,0.902036,0.897713,0.002840
24296.500000,3,0.925413,0.931837,0.928162,0.002304
24296.750000,3,0.949547,0.955750,0.952178,0.002012
24297.000000,3,0.969412,0.973677,0.971302,0.001442
24297.250000,3,0.984881,0.989272,0.986980,0.001626
24297.500000,3,0.998737,1.001871,1.000334,0.001073
24297.750000,3,1.008957,1.011525,1.010261,0.000958
24298.000000,3,1.014364,1.016946,1.015519,0.000703
24298.250000,3,1.014614,1.015517,1.015068,0.000271
24298.500000,3,1.010923,1.012440,1.011653,0.000460
24298.750000,3,1.007918,1.008796,1.008433,0.000267
24299.000000,3,1.007965,1.009740,1.008544,0.000503
24299.250000,3,1.011740,1.014504,1.012732,0.000810
24299.500000,3,1.019115,1.020912,1.019944,0.000680
24299.750000,3,1.025912,1.027935,1.026842,0.000632
24300.000000,3,1.030073,1.032038,1.030882,0.000596
24300.250000,3,1.030959,1.032419,1.031731,0.000476
24300.500000,3,1.029881,1.030894,1.030409,0.000335
24300.750000,3,1.027370,1.028467,1.027951,0.000332
24301.000000,3,1.024171,1.025692,1.024926,0.000492
24301.250000,3,1.020340,1.021315,1.020674,0.000303
24301.500000,3,1.013090,1.015118,1.013775,0.000633
24301.750000,3,1.006551,1.008464,1.007280,0.000556
24302.000000,3,1.002342,1.004381,1.003294,0.000577
24302.250000,3,1.002830,1.005267,1.004077,0.000693
24302.500000,3,1.008103,1.010857,1.009585,0.000831
24302.750000,3,1.015510,1.017886,1.016418,0.000773
24303.000000,3,1.021094,1.023254,1.021806,0.000653
24303.250000,3,1.023509,1.025140,1.024295,0.000471
24303.500000,3,1.023489,1.025170,1.024188,0.000506
24303.750000,3,1.024737,1.025812,1.025236,0.000396
24304.000000,3,1.029753,1.032083,1.030807,0.000779
24304.250000,3,1.039291,1.042618,1.040691,0.001175
24304.500000,3,1.051848,1.055522,1.053998,0.001372
24304.750000,3,1.065995,1.068885,1.067496,0.001177
24305.000000,3,1.077664,1.080073,1.078721,0.000881
24305.250000,3,1.085946,1.088268,1.086943,0.000737
24305.500000,3,1.093260,1.095134,1.094163,0.000565
24305.750000,3,1.100100,1.101703,1.101031,0.000569
24306.000000,3,1.106325,1.108859,1.107994,0.000915
24306.250000,3,1.113761,1.115742,1.114635,0.000604
24306.500000,3,1.119413,1.120749,1.120163,0.000399
24306.750000,3,1.122908,1.124752,1.123987,0.000530
24307.000000,3,1.126606,1.128152,1.127393,0.000465
24307.250000,3,1.130354,1.131976,1.130970,0.000593
24307.500000,3,1.133558,1.135484,1.134517,0.000594
24307.750000,3,1.136358,1.137972,1.137313,0.000541
24308.000000,3,1.139240,1.140224,1.139875,0.000306
24308.250000,3,1.141879,1.143033,1.142623,0.000399
24308.500000,3,1.145979,1.147601,1.146904,0.000497
24308.750000,3,1.152303,1.154666,1.153631,0.000699
24309.000000,3,1.161121,1.163283,1.162233,0.000680
24309.250000,3,1.168962,1.171753,1.169904,0.000809
24309.500000,3,1.174601,1.176144,1.175609,0.000489
24309.750000,3,1.178761,1.180287,1.179550,0.000490
24310.000000,3,1.182748,1.184076,1.183374,0.000435
24310.250000,3,1.187516,1.189579,1.188309,0.000582
24310.500000,3,1.193909,1.195663,1.194615,0.000516
24310.750000,3,1.200012,1.202081,1.201045,0.000703
24311.000000,3,1.204325,1.205923,1.205180,0.000533
24311.250000,3,1.205328,1.207292,1.206257,0.000609
24311.500000,3,1.203646,1.206127,1.205009,0.000745
24311.750000,3,1.204265,1.205983,1.205171,0.000569
24312.000000,3,1.207760,1.210007,1.208868,0.000707
24312.250000,3,1.211978,1.213720,1.212989,0.000623
24312.500000,3,1.214888,1.216349,1.215622,0.000535
24312.750000,3,1.213674,1.214620,1.214096,0.000294
24313.000000,3,1.207073,1.210150,1.208720,0.000871
24313.250000,3,1.201629,1.203667,1.202511,0.000640
24313.500000,3,1.200573,1.202191,1.201628,0.000525
24313.750000,3,1.206063,1.208703,1.207503,0.000757
24314.000000,3,1.218394,1.222258,1.220416,0.001270
24314.250000,3,1.234796,1.238395,1.236268,0.001213
24314.500000,3,1.250381,1.252774,1.251535,0.000755
24314.750000,3,1.261487,1.263587,1.262638,0.000760
24315.000000,3,1.269512,1.272565,1.271134,0.000854
24315.250000,3,1.278724,1.280169,1.279244,0.000474
24315.500000,3,1.287546,1.289638,1.288428,0.000602
24315.750000,3,1.295887,1.298102,1.297346,0.000702
24316.000000,3,1.304763,1.306726,1.305785,0.000655
24316.250000,3,1.309679,1.311769,1.310927,0.000655
24316.500000,3,1.312631,1.314287,1.313714,0.000500
24316.750000,3,1.315396,1.316445,1.315967,0.000303
24317.000000,3,1.318385,1.320410,1.319254,0.000594
24317.250000,3,1.322440,1.324031,1.323444,0.000547
24317.500000,3,1.326606,1.327897,1.327236,0.000469
24317.750000,3,1.327509,1.328661,1.328097,0.000446
24318.000000,3,1.323345,1.325818,1.324783,0.000922
24318.250000,3,1.315336,1.318011,1.316819,0.000956
24318.500000,3,1.303607,1.306955,1.305682,0.001206
24318.750000,3,1.288002,1.292756,1.290920,0.001663
24319.000000,3,1.269885,1.275245,1.272613,0.001895
24319.250000,3,1.245759,1.251378,1.248813,0.002129
24319.500000,3,1.213970,1.221567,1.218064,0.002757
24319.750000,3,1.175424,1.184661,1.180458,0.003547
24320.000000,3,1.130361,1.140513,1.135772,0.003789
24320.250000,3,1.078033,1.089470,1.084176,0.004431
24320.500000,3,1.019677,1.032831,1.026937,0.004858
24320.750000,3,0.957484,0.970098,0.964236,0.005028
24321.000000,3,0.890291,0.903625,0.897110,0.005079
24321.250000,3,0.819305,0.833794,0.826815,0.005473
24321.500000,3,0.747783,0.761858,0.755283,0.005365
24321.750000,3,0.677008,0.690499,0.684304,0.005292
24322.000000,3,0.609076,0.622699,0.616069,0.005114
24322.250000,3,0.545348,0.557372,0.551577,0.004631
24322.500000,3,0.487124,0.497825,0.492786,0.004190
24322.750000,3,0.436170,0.445728,0.441104,0.003715
24323.000000,3,0.393582,0.401467,0.397797,0.002934
24323.250000,3,0.360191,0.366249,0.363460,0.002254
24323.500000,3,0.336784,0.341038,0.338930,0.001630
24323.750000,3,0.322676,0.324825,0.323692,0.000831
24324.000000,4,0.306064,0.307241,0.306611,0.000360
24324.250000,4,0.309412,0.311787,0.310462,0.000729
24324.500000,4,0.320252,0.324063,0.321860,0.001269
24324.750000,4,0.338475,0.344129,0.341090,0.001801
24325.000000,4,0.365105,0.372095,0.368364,0.002416
24325.250000,4,0.399756,0.407307,0.403232,0.002875
24325.500000,4,0.440913,0.450168,0.445510,0.003412
24325.750000,4,0.489377,0.499143,0.493999,0.003641
24326.000000,4,0.541782,0.553429,0.547396,0.004311
24326.250000,4,0.598857,0.610308,0.604397,0.004277
24326.500000,4,0.657977,0.669673,0.663535,0.004343
24326.750000,4,0.717020,0.728553,0.722621,0.004237
24327.000000,4,0.774712,0.786742,0.780662,0.004325
24327.250000,4,0.831651,0.842223,0.836893,0.003994
24327.500000,4,0.885021,0.895475,0.890136,0.003913
24327.750000,4,0.936163,0.945827,0.940830,0.003699
24328.000000,4,0.984385,0.993154,0.988674,0.003360
24328.250000,4,1.028178,1.035228,1.031866,0.002688
24328.500000,4,1.066719,1.073439,1.070016,0.002494
24328.750000,4,1.099289,1.105191,1.102479,0.002089
24329.000000,4,1.126910,1.132610,1.129900,0.002036
24329.250000,4,1.151505,1.155744,1.153880,0.001569
24329.500000,4,1.172153,1.176420,1.174354,0.001420
24329.750000,4,1.189625,1.193028,1.191898,0.001069
24330.000000,4,1.204416,1.206796,1.205534,0.000818
24330.250000,4,1.214000,1.216595,1.214911,0.000805
24330.500000,4,1.220032,1.222467,1.221200,0.000679
24330.750000,4,1.223479,1.225364,1.224675,0.000638
24331.000000,4,1.225254,1.226885,1.226133,0.000532
24331.250000,4,1.223807,1.226399,1.225090,0.000808
24331.500000,4,1.219541,1.222016,1.220760,0.000844
24331.750000,4,1.212705,1.215082,1.213827,0.000886
24332.000000,4,1.204534,1.208279,1.206138,0.001152
24332.250000,4,1.198548,1.201145,1.199905,0.000809
24332.500000,4,1.195660,1.197650,1.196553,0.000624
24332.750000,4,1.195454,1.197249,1.196500,0.000543
24333.000000,4,1.196738,1.198774,1.197838,0.000569
24333.250000,4,1.197639,1.198998,1.198128,0.000403
24333.500000,4,1.195985,1.197957,1.196793,0.000582
24333.750000,4,1.192137,1.194209,1.193263,0.000635
24334.000000,4,1.190494,1.191788,1.191107,0.000426
24334.250000,4,1.190846,1.192413,1.191511,0.000477
24334.500000,4,1.192497,1.194083,1.193311,0.000483
24334.750000,4,1.194406,1.195446,1.194868,0.000331
24335.000000,4,1.192846,1.194067,1.193309,0.000400
24335.250000,4,1.187964,1.190527,1.189020,0.000687
24335.500000,4,1.182370,1.184526,1.183250,0.000630
24335.750000,4,1.178284,1.180077,1.179099,0.000482
24336.000000,4,1.177050,1.179029,1.177732,0.000591
24336.250000,4,1.176687,1.177523,1.177143,0.000249
24336.500000,4,1.175191,1.176960,1.175886,0.000554
24336.750000,4,1.170774,1.172584,1.171533,0.000586
24337.000000,4,1.164806,1.167096,1.165891,0.000759
24337.250000,4,1.158550,1.160892,1.159407,0.000649
24337.500000,4,1.152940,1.154921,1.154102,0.000614
24337.750000,4,1.148397,1.150072,1.149286,0.000617
24338.000000,4,1.142914,1.144876,1.143908,0.000565
24338.250000,4,1.134789,1.137309,1.135898,0.000896
24338.500000,4,1.124245,1.127739,1.125766,0.001097
24338.750000,4,1.117114,1.118742,1.117846,0.000619
24339.000000,4,1.113106,1.114783,1.113984,0.000440
24339.250000,4,1.115307,1.117812,1.116078,0.000715
24339.500000,4,1.122091,1.124258,1.122954,0.000634
24339.750000,4,1.129895,1.132237,1.130627,0.000733
24340.000000,4,1.138150,1.140447,1.139495,0.000676
24340.250000,4,1.137541,1.139303,1.138328,0.000525
24340.500000,4,1.136894,1.139567,1.138482,0.000759
24340.750000,4,1.136897,1.139012,1.138169,0.000673
24341.000000,4,1.136618,1.138611,1.137518,0.000737
24341.250000,4,1.132610,1.135115,1.133916,0.000884
24341.500000,4,1.125150,1.128503,1.126897,0.001057
24341.750000,4,1.115830,1.118755,1.117286,0.000890
24342.000000,4,1.106371,1.109709,1.108192,0.000979
24342.250000,4,1.102521,1.104625,1.103571,0.000580
24342.500000,4,1.104045,1.105318,1.104834,0.000396
24342.750000,4,1.109457,1.111021,1.110350,0.000526
24343.000000,4,1.115136,1.116541,1.115839,0.000387
24343.250000,4,1.117411,1.118674,1.117993,0.000421
24343.500000,4,1.115248,1.116729,1.116064,0.000447
24343.750000,4,1.113032,1.113844,1.113503,0.000301
24344.000000,4,1.112669,1.114448,1.113483,0.000540
24344.250000,4,1.117059,1.119302,1.118092,0.000634
24344.500000,4,1.125133,1.128591,1.126555,0.001025
24344.750000,4,1.133402,1.137523,1.135085,0.001255
24345.000000,4,1.139463,1.142049,1.140630,0.000785
24345.250000,4,1.142448,1.144108,1.143077,0.000465
24345.500000,4,1.141847,1.143889,1.142581,0.000550
24345.750000,4,1.142097,1.143859,1.142686,0.000558
24346.000000,4,1.142999,1.144794,1.143665,0.000601
24346.250000,4,1.143317,1.145490,1.144243,0.000685
24346.500000,4,1.142226,1.144287,1.142913,0.000638
24346.750000,4,1.137949,1.140290,1.139258,0.000754
24347.000000,4,1.133912,1.136260,1.135397,0.000845
24347.250000,4,1.132486,1.134460,1.133303,0.000647
24347.500000,4,1.133897,1.135838,1.134536,0.000671
24347.750000,4,1.137379,1.139423,1.138626,0.000623
24348.000000,4,1.143195,1.145112,1.143917,0.000682
24348.250000,4,1.147141,1.148952,1.147916,0.000545
24348.500000,4,1.148749,1.150513,1.149780,0.000466
24348.750000,4,1.149362,1.151327,1.150555,0.000554
24349.000000,4,1.150004,1.151279,1.150473,0.000345
24349.250000,4,1.149628,1.151130,1.150335,0.000421
24349.500000,4,1.147280,1.148623,1.148044,0.000524
24349.750000,4,1.142186,1.144207,1.143019,0.000576
24350.000000,4,1.132645,1.135715,1.134619,0.001053
24350.250000,4,1.120932,1.123382,1.122038,0.000775
24350.500000,4,1.105844,1.108957,1.107656,0.001167
24350.750000,4,1.087615,1.092106,1.089844,0.001574
24351.000000,4,1.065064,1.070351,1.068095,0.002002
24351.250000,4,1.038129,1.043687,1.040994,0.002113
24351.500000,4,1.003975,1.010726,1.007643,0.002545
24351.750000,4,0.965009,0.972466,0.968866,0.002895
24352.000000,4,0.921657,0.931211,0.926589,0.003421
24352.250000,4,0.876179,0.885743,0.881281,0.003523
24352.500000,4,0.827541,0.837371,0.832672,0.003587
