# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256672,0.257584,0.257100,0.000256
24528.250000,1,0.259795,0.260734,0.260348,0.000303
24528.500000,1,0.269097,0.271011,0.270200,0.000736
24528.750000,1,0.284790,0.287598,0.286538,0.001091
24529.000000,1,0.307001,0.310904,0.309480,0.001503
24529.250000,1,0.335524,0.341002,0.338582,0.002043
24529.500000,1,0.369627,0.375473,0.373069,0.002177
24529.750000,1,0.408353,0.415775,0.412821,0.002779
24530.000000,1,0.452685,0.460718,0.457181,0.002964
24530.250000,1,0.500180,0.508898,0.505379,0.003285
24530.500000,1,0.550694,0.560338,0.556330,0.003412
24530.750000,1,0.602611,0.611967,0.608160,0.003389
24531.000000,1,0.653997,0.663376,0.659725,0.003498
24531.250000,1,0.704468,0.713942,0.709969,0.003482
24531.500000,1,0.753599,0.761902,0.758394,0.003165
24531.750000,1,0.799485,0.807642,0.804737,0.003070
24532.000000,1,0.843872,0.851125,0.848384,0.002627
24532.250000,1,0.883387,0.890493,0.888031,0.002478
24532.500000,1,0.918811,0.924882,0.922789,0.002181
24532.750000,1,0.949873,0.954391,0.952801,0.001728
24533.000000,1,0.976743,0.981495,0.979764,0.001840
24533.250000,1,1.003296,1.007467,1.005917,0.001522
24533.500000,1,1.028147,1.032049,1.030733,0.001437
24533.750000,1,1.052147,1.055784,1.054532,0.001497
24534.000000,1,1.072709,1.076212,1.074837,0.001246
24534.250000,1,1.088795,1.091732,1.090685,0.001195
24534.500000,1,1.102529,1.104766,1.103581,0.000735
24534.750000,1,1.114271,1.117225,1.115990,0.001111
24535.000000,1,1.128790,1.132608,1.131135,0.001407
24535.250000,1,1.146433,1.149737,1.148521,0.001358
24535.500000,1,1.165546,1.169071,1.167825,0.001366
24535.750000,1,1.182703,1.186300,1.184496,0.001260
24536.000000,1,1.197226,1.199623,1.198607,0.000834
24536.250000,1,1.208067,1.210390,1.209277,0.000842
24536.500000,1,1.216091,1.219376,1.217911,0.001045
24536.750000,1,1.225480,1.227529,1.226534,0.000714
24537.000000,1,1.234017,1.236083,1.234818,0.000627
24537.250000,1,1.240587,1.242990,1.242214,0.000751
24537.500000,1,1.246776,1.248334,1.247816,0.000474
24537.750000,1,1.251396,1.252726,1.251976,0.000425
24538.000000,1,1.255046,1.257051,1.255972,0.000613
24538.250000,1,1.259437,1.261555,1.260766,0.000665
24538.500000,1,1.265906,1.268653,1.267462,0.000827
24538.750000,1,1.273356,1.275017,1.274142,0.000596
24539.000000,1,1.278537,1.280000,1.279210,0.000633
24539.250000,1,1.282108,1.283683,1.282659,0.000496
24539.500000,1,1.283029,1.284070,1.283568,0.000307
24539.750000,1,1.283535,1.285701,1.284651,0.000628
24540.000000,1,1.285515,1.286756,1.286204,0.000419
24540.250000,1,1.287840,1.289828,1.288625,0.000658
24540.500000,1,1.290406,1.291750,1.290945,0.000416
24540.750000,1,1.291440,1.293021,1.292034,0.000539
24541.000000,1,1.291552,1.292643,1.292201,0.000336
24541.250000,1,1.289582,1.291061,1.290295,0.000598
24541.500000,1,1.285922,1.287110,1.286398,0.000383
24541.750000,1,1.278637,1.280524,1.279727,0.000768
24542.000000,1,1.269235,1.271181,1.270056,0.000609
24542.250000,1,1.256896,1.258654,1.257598,0.000595
24542.500000,1,1.244215,1.246894,1.245284,0.001038
24542.750000,1,1.233352,1.235619,1.234441,0.000845
24543.000000,1,1.227015,1.228170,1.227740,0.000399
24543.250000,1,1.223849,1.225258,1.224636,0.000457
24543.500000,1,1.222548,1.224058,1.223305,0.000425
24543.750000,1,1.220897,1.223299,1.222047,0.000698
24544.000000,1,1.217950,1.219244,1.218573,0.000443
24544.250000,1,1.213743,1.214355,1.213969,0.000183
24544.500000,1,1.208988,1.210396,1.209484,0.000494
24544.750000,1,1.205718,1.206537,1.206171,0.000285
24545.000000,1,1.202991,1.204628,1.203914,0.000569
24545.250000,1,1.201978,1.203585,1.202583,0.000505
24545.500000,1,1.199476,1.200858,1.200404,0.000445
24545.750000,1,1.196966,1.197738,1.197354,0.000259
24546.000000,1,1.194275,1.196079,1.195229,0.000517
24546.250000,1,1.193843,1.194608,1.194276,0.000271
24546.500000,1,1.195771,1.196508,1.196140,0.000291
24546.750000,1,1.197566,1.198818,1.198104,0.000459
24547.000000,1,1.199466,1.200793,1.200146,0.000407
24547.250000,1,1.199533,1.200887,1.200396,0.000489
24547.500000,1,1.199497,1.200720,1.200104,0.000419
24547.750000,1,1.198752,1.200486,1.199493,0.000595
24548.000000,1,1.199526,1.200784,1.200214,0.000479
24548.250000,1,1.200466,1.201398,1.200924,0.000304
24548.500000,1,1.200610,1.201439,1.201026,0.000321
24548.750000,1,1.199176,1.200291,1.199601,0.000381
24549.000000,1,1.195118,1.197576,1.196622,0.000794
24549.250000,1,1.193525,1.194871,1.194336,0.000547
24549.500000,1,1.191262,1.191876,1.191635,0.000205
24549.750000,1,1.189546,1.191257,1.190374,0.000549
24550.000000,1,1.188805,1.190542,1.189792,0.000593
24550.250000,1,1.186574,1.188203,1.187421,0.000542
24550.500000,1,1.184235,1.185318,1.184788,0.000417
24550.750000,1,1.179586,1.181992,1.181116,0.000748
24551.000000,1,1.176247,1.177876,1.177161,0.000528
24551.250000,1,1.172528,1.173899,1.173385,0.000439
24551.500000,1,1.168137,1.169981,1.169111,0.000563
24551.750000,1,1.162869,1.164619,1.164157,0.000565
24552.000000,1,1.157577,1.159269,1.158423,0.000518
24552.250000,1,1.149747,1.151321,1.150676,0.000544
24552.500000,1,1.142466,1.143934,1.142976,0.000556
24552.750000,1,1.133381,1.134322,1.133886,0.000338
24553.000000,1,1.122628,1.124978,1.123979,0.000739
24553.250000,1,1.111624,1.114382,1.112888,0.000884
24553.500000,1,1.099586,1.102124,1.100864,0.000885
24553.750000,1,1.086815,1.089601,1.087698,0.000916
24554.000000,1,1.073446,1.075650,1.074283,0.000805
24554.250000,1,1.058953,1.061049,1.059741,0.000736
24554.500000,1,1.043239,1.045992,1.044439,0.000982
24554.750000,1,1.024381,1.028481,1.025989,0.001324
24555.000000,1,1.002179,1.006173,1.004022,0.001494
24555.250000,1,0.974345,0.980304,0.976954,0.002084
24555.500000,1,0.942096,0.948167,0.944441,0.002185
24555.750000,1,0.904915,0.912523,0.907893,0.002832
24556.000000,1,0.862718,0.871761,0.866769,0.002961
24556.250000,1,0.816316,0.826094,0.820867,0.003245
24556.500000,1,0.766696,0.776774,0.771047,0.003449
24556.750000,1,0.713643,0.724927,0.718479,0.003890
24557.000000,1,0.659436,0.670945,0.664363,0.003919
24557.250000,1,0.605176,0.617118,0.610171,0.004048
24557.500000,1,0.552150,0.563369,0.556931,0.003798
24557.750000,1,0.500201,0.511556,0.505425,0.003764
24558.000000,1,0.452503,0.462355,0.456777,0.003363
24558.250000,1,0.407419,0.417170,0.411653,0.003297
24558.500000,1,0.367738,0.376437,0.371498,0.002828
24558.750000,1,0.333567,0.341167,0.336889,0.002494
24559.000000,1,0.305774,0.312174,0.308413,0.002185
24559.250000,1,0.283729,0.289323,0.286092,0.001756
24559.500000,1,0.268334,0.272502,0.270115,0.001282
24559.750000,1,0.259235,0.262069,0.260204,0.000876
24560.000000,2,0.282910,0.285033,0.283657,0.000619
24560.250000,2,0.285919,0.286508,0.286247,0.000174
24560.500000,2,0.293250,0.294269,0.293678,0.000328
24560.750000,2,0.305321,0.307347,0.306424,0.000659
24561.000000,2,0.322145,0.325568,0.323891,0.001087
24561.250000,2,0.344379,0.348230,0.346310,0.001306
24561.500000,2,0.371139,0.375953,0.373412,0.001638
24561.750000,2,0.401755,0.407868,0.404908,0.002063
24562.000000,2,0.437581,0.444692,0.441174,0.002406
24562.250000,2,0.476790,0.484571,0.480639,0.002636
24562.500000,2,0.518457,0.526448,0.522520,0.002734
24562.750000,2,0.560245,0.569171,0.564503,0.002932
24563.000000,2,0.601633,0.609734,0.605465,0.002721
24563.250000,2,0.641545,0.649769,0.645439,0.002743
24563.500000,2,0.679921,0.687963,0.683841,0.002680
24563.750000,2,0.717213,0.725422,0.721573,0.002677
24564.000000,2,0.754013,0.762201,0.757821,0.002729
24564.250000,2,0.786407,0.793619,0.789858,0.002277
24564.500000,2,0.813297,0.819091,0.816225,0.001806
24564.750000,2,0.835437,0.840752,0.837565,0.001716
24565.000000,2,0.852645,0.857760,0.854989,0.001643
24565.250000,2,0.869594,0.873938,0.871391,0.001511
24565.500000,2,0.886424,0.890869,0.887984,0.001420
24565.750000,2,0.902763,0.907030,0.904672,0.001369
24566.000000,2,0.917761,0.922013,0.919615,0.001346
24566.250000,2,0.930416,0.932662,0.931417,0.000756
24566.500000,2,0.939030,0.942106,0.940408,0.001008
24566.750000,2,0.945303,0.947965,0.946604,0.000922
24567.000000,2,0.951366,0.953593,0.952200,0.000753
24567.250000,2,0.955127,0.957793,0.956247,0.000862
24567.500000,2,0.957701,0.959880,0.958599,0.000651
24567.750000,2,0.958695,0.960294,0.959335,0.000503
24568.000000,2,0.959027,0.960265,0.959370,0.000400
24568.250000,2,0.960256,0.961764,0.960804,0.000522
24568.500000,2,0.964550,0.966422,0.965317,0.000721
24568.750000,2,0.972451,0.975711,0.973734,0.000980
24569.000000,2,0.982655,0.985713,0.984509,0.001033
24569.250000,2,0.993479,0.997257,0.995562,0.001173
24569.500000,2,1.002979,1.005532,1.004408,0.000784
24569.750000,2,1.011021,1.012770,1.011745,0.000645
24570.000000,2,1.016590,1.018961,1.018006,0.000803
24570.250000,2,1.023907,1.025745,1.025104,0.000570
24570.500000,2,1.031147,1.033516,1.032288,0.000679
24570.750000,2,1.037634,1.039628,1.038379,0.000608
24571.000000,2,1.041715,1.043545,1.042765,0.000616
24571.250000,2,1.045021,1.046935,1.046147,0.000541
24571.500000,2,1.048787,1.050857,1.049899,0.000646
24571.750000,2,1.054026,1.056783,1.055101,0.000922
24572.000000,2,1.059983,1.062205,1.060998,0.000665
24572.250000,2,1.064234,1.066279,1.065369,0.000557
24572.500000,2,1.066007,1.067291,1.066814,0.000408
24572.750000,2,1.064424,1.066064,1.065322,0.000548
24573.000000,2,1.063442,1.065252,1.064340,0.000617
24573.250000,2,1.065425,1.068303,1.066607,0.001033
24573.500000,2,1.073741,1.076370,1.074957,0.000836
24573.750000,2,1.087052,1.089810,1.088559,0.001010
24574.000000,2,1.100575,1.104976,1.102919,0.001392
24574.250000,2,1.113316,1.116993,1.115214,0.001066
24574.500000,2,1.122619,1.125396,1.124296,0.000856
24574.750000,2,1.130144,1.132940,1.131709,0.000859
24575.000000,2,1.138899,1.141432,1.139969,0.000789
24575.250000,2,1.149403,1.152847,1.150964,0.001161
24575.500000,2,1.162154,1.165111,1.163554,0.000995
24575.750000,2,1.172959,1.175315,1.174109,0.000778
24576.000000,2,1.186114,1.191353,1.188833,0.001836
24576.250000,2,1.183988,1.185467,1.184499,0.000476
24576.500000,2,1.187445,1.188009,1.187738,0.000225
24576.750000,2,1.193054,1.194747,1.193793,0.000527
24577.000000,2,1.202510,1.205052,1.203521,0.000881
24577.250000,2,1.212311,1.215304,1.214166,0.001046
24577.500000,2,1.221855,1.223912,1.222887,0.000717
24577.750000,2,1.227434,1.229021,1.228231,0.000551
24578.000000,2,1.230622,1.231647,1.231027,0.000351
24578.250000,2,1.233621,1.234745,1.234190,0.000368
24578.500000,2,1.238710,1.240211,1.239555,0.000505
24578.750000,2,1.245725,1.247980,1.246804,0.000777
24579.000000,2,1.252500,1.254668,1.253563,0.000756
24579.250000,2,1.256616,1.258959,1.257773,0.000701
24579.500000,2,1.259272,1.260228,1.259669,0.000316
24579.750000,2,1.261334,1.262716,1.262248,0.000433
24580.000000,2,1.266786,1.268446,1.267676,0.000540
24580.250000,2,1.274939,1.278012,1.276879,0.001005
24580.500000,2,1.286592,1.290142,1.289238,0.001239
24580.750000,2,1.301246,1.304057,1.302428,0.000911
24581.000000,2,1.312653,1.314826,1.313477,0.000722
24581.250000,2,1.321306,1.323380,1.322557,0.000623
24581.500000,2,1.328597,1.331314,1.329770,0.000883
24581.750000,2,1.335410,1.337014,1.336118,0.000553
24582.000000,2,1.339990,1.342143,1.340903,0.000792
24582.250000,2,1.342879,1.344739,1.344050,0.000558
24582.500000,2,1.344373,1.345108,1.344698,0.000250
24582.750000,2,1.343148,1.345260,1.344341,0.000648
24583.000000,2,1.345559,1.347792,1.346412,0.000683
24583.250000,2,1.349910,1.352510,1.351551,0.000838
24583.500000,2,1.356793,1.360444,1.358773,0.001090
24583.750000,2,1.366430,1.369951,1.367968,0.001149
24584.000000,2,1.374789,1.377664,1.375996,0.000820
24584.250000,2,1.381045,1.383804,1.382346,0.000771
24584.500000,2,1.385419,1.387921,1.386514,0.000810
24584.750000,2,1.388643,1.392044,1.389722,0.001320
24585.000000,2,1.391579,1.394533,1.392729,0.001187
24585.250000,2,1.393771,1.397047,1.395281,0.001008
24585.500000,2,1.393168,1.395895,1.394693,0.000780
24585.750000,2,1.388389,1.390806,1.389709,0.000768
24586.000000,2,1.376730,1.380048,1.378572,0.001230
24586.250000,2,1.360158,1.365731,1.363291,0.001782
24586.500000,2,1.339047,1.345220,1.341723,0.002033
24586.750000,2,1.312100,1.318205,1.315351,0.002206
24587.000000,2,1.280176,1.287884,1.283843,0.002450
24587.250000,2,1.241607,1.249997,1.245570,0.002770
24587.500000,2,1.197044,1.206792,1.202057,0.003405
24587.750000,2,1.149035,1.159500,1.154219,0.003480
24588.000000,2,1.097995,1.108313,1.102834,0.003405
24588.250000,2,1.042748,1.053730,1.047895,0.003862
24588.500000,2,0.982296,0.995771,0.988894,0.004285
24588.750000,2,0.919650,0.933151,0.926440,0.004525
24589.000000,2,0.853940,0.867865,0.860085,0.004838
24589.250000,2,0.784939,0.799208,0.791474,0.004989
24589.500000,2,0.714854,0.729914,0.721769,0.005141
24589.750000,2,0.645328,0.660413,0.652438,0.005105
24590.000000,2,0.578213,0.592749,0.584599,0.004898
24590.250000,2,0.514987,0.528355,0.520807,0.004519
24590.500000,2,0.457756,0.469344,0.462546,0.004080
24590.750000,2,0.406745,0.417559,0.411362,0.003669
24591.000000,2,0.364361,0.373112,0.368015,0.003104
24591.250000,2,0.330720,0.338364,0.333983,0.002535
24591.500000,2,0.306708,0.312301,0.308883,0.001964
24591.750000,2,0.292112,0.295531,0.293577,0.001190
24592.000000,3,0.315095,0.316794,0.315775,0.000642
24592.250000,3,0.318046,0.319338,0.318661,0.000461
24592.500000,3,0.326669,0.328816,0.327919,0.000762
24592.750000,3,0.341543,0.344739,0.343384,0.001088
24593.000000,3,0.362378,0.366829,0.364816,0.001590
24593.250000,3,0.388670,0.393893,0.391400,0.001844
24593.500000,3,0.419676,0.426068,0.422823,0.002203
24593.750000,3,0.455539,0.462656,0.459095,0.002486
24594.000000,3,0.495515,0.504488,0.500097,0.003102
24594.250000,3,0.541199,0.550386,0.545879,0.003159
24594.500000,3,0.590286,0.600635,0.595396,0.003543
24594.750000,3,0.641702,0.652322,0.646796,0.003697
24595.000000,3,0.692780,0.703140,0.697788,0.003584
24595.250000,3,0.742347,0.752038,0.746758,0.003340
24595.500000,3,0.789527,0.799418,0.794083,0.003417
24595.750000,3,0.834392,0.844128,0.838868,0.003227
24596.000000,3,0.876236,0.885573,0.880653,0.003098
24596.250000,3,0.913915,0.922215,0.917405,0.002798
24596.500000,3,0.945930,0.952604,0.948525,0.002274
24596.750000,3,0.969931,0.975581,0.972364,0.002181
24597.000000,3,0.988980,0.994409,0.991274,0.001856
24597.250000,3,1.004904,1.010583,1.007147,0.001856
24597.500000,3,1.018466,1.022665,1.020091,0.001541
24597.750000,3,1.028159,1.032912,1.029914,0.001666
24598.000000,3,1.033039,1.036906,1.034548,0.001292
24598.250000,3,1.031689,1.035012,1.033608,0.001104
24598.500000,3,1.028139,1.031381,1.029768,0.001240
24598.750000,3,1.024001,1.027298,1.025561,0.001146
24599.000000,3,1.024157,1.027376,1.025310,0.001003
24599.250000,3,1.027679,1.030291,1.028864,0.000894
24599.500000,3,1.034523,1.038182,1.035529,0.001137
24599.750000,3,1.040844,1.043649,1.041876,0.000996
24600.000000,3,1.045242,1.047094,1.046022,0.000700
24600.250000,3,1.045202,1.047153,1.046199,0.000741
24600.500000,3,1.042646,1.045023,1.044031,0.000773
24600.750000,3,1.040482,1.042340,1.041344,0.000587
24601.000000,3,1.036875,1.038710,1.037945,0.000728
24601.250000,3,1.031829,1.033529,1.032438,0.000582
24601.500000,3,1.024679,1.027574,1.025996,0.000856
24601.750000,3,1.017768,1.020123,1.019015,0.000868
24602.000000,3,1.013560,1.015636,1.014494,0.000720
24602.250000,3,1.013200,1.015972,1.014561,0.000963
24602.500000,3,1.018809,1.020654,1.019520,0.000689
24602.750000,3,1.025354,1.027327,1.026259,0.000702
24603.000000,3,1.031099,1.032255,1.031546,0.000387
24603.250000,3,1.032437,1.034561,1.033341,0.000807
24603.500000,3,1.032198,1.033658,1.032852,0.000549
24603.750000,3,1.032969,1.034109,1.033561,0.000315
24604.000000,3,1.037914,1.039869,1.038718,0.000640
24604.250000,3,1.046518,1.049221,1.048211,0.000931
24604.500000,3,1.060461,1.063072,1.061578,0.001000
24604.750000,3,1.073278,1.075537,1.074545,0.000748
24605.000000,3,1.084020,1.086237,1.085198,0.000762
24605.250000,3,1.092049,1.093920,1.093059,0.000581
24605.500000,3,1.099132,1.100519,1.099990,0.000445
24605.750000,3,1.105661,1.107661,1.106635,0.000813
24606.000000,3,1.112605,1.114610,1.113826,0.000651
24606.250000,3,1.117693,1.119925,1.119185,0.000748
24606.500000,3,1.123365,1.125079,1.124002,0.000625
24606.750000,3,1.126592,1.127680,1.127381,0.000351
24607.000000,3,1.129950,1.131411,1.130905,0.000489
24607.250000,3,1.133636,1.134663,1.134026,0.000380
24607.500000,3,1.136225,1.137564,1.136766,0.000407
24607.750000,3,1.138611,1.140133,1.139253,0.000500
24608.000000,3,1.140716,1.142307,1.141125,0.000507
24608.250000,3,1.142578,1.144634,1.143536,0.000630
24608.500000,3,1.146723,1.148609,1.147535,0.000754
24608.750000,3,1.152816,1.155105,1.153749,0.000732
24609.000000,3,1.160479,1.162953,1.161319,0.000804
24609.250000,3,1.167122,1.170253,1.168435,0.000985
24609.500000,3,1.172430,1.174700,1.173291,0.000648
24609.750000,3,1.176065,1.177583,1.176707,0.000490
24610.000000,3,1.179339,1.180568,1.179992,0.000400
24610.250000,3,1.184154,1.185550,1.184493,0.000456
24610.500000,3,1.189109,1.191224,1.190006,0.000695
24610.750000,3,1.195453,1.197417,1.196299,0.000644
24611.000000,3,1.198849,1.200149,1.199244,0.000447
24611.250000,3,1.198440,1.200711,1.199795,0.000790
24611.500000,3,1.198324,1.199713,1.198755,0.000489
24611.750000,3,1.197918,1.199204,1.198664,0.000428
24612.000000,3,1.200259,1.202094,1.200945,0.000559
24612.250000,3,1.203573,1.205375,1.204510,0.000729
24612.500000,3,1.206696,1.207489,1.207110,0.000258
24612.750000,3,1.204169,1.205385,1.204825,0.000413
24613.000000,3,1.197998,1.199509,1.198749,0.000565
24613.250000,3,1.192087,1.193095,1.192586,0.000323
24613.500000,3,1.189971,1.191519,1.190661,0.000523
24613.750000,3,1.195597,1.197706,1.196359,0.000790
24614.000000,3,1.205811,1.210819,1.208378,0.001456
24614.250000,3,1.222200,1.225879,1.224264,0.001222
24614.500000,3,1.236116,1.240237,1.238130,0.001144
24614.750000,3,1.247934,1.250967,1.249320,0.000887
24615.000000,3,1.255661,1.258476,1.257205,0.000828
24615.250000,3,1.262227,1.266215,1.264385,0.001081
24615.500000,3,1.270513,1.274781,1.272764,0.001391
24615.750000,3,1.279176,1.283636,1.281635,0.001292
24616.000000,3,1.287920,1.290397,1.289358,0.000765
24616.250000,3,1.293082,1.294536,1.294054,0.000530
24616.500000,3,1.294588,1.297807,1.296458,0.001019
24616.750000,3,1.296868,1.298664,1.297886,0.000534
24617.000000,3,1.299393,1.302533,1.301041,0.000999
24617.250000,3,1.302691,1.306150,1.304414,0.001226
24617.500000,3,1.306275,1.309723,1.307954,0.001099
24617.750000,3,1.306254,1.309873,1.308254,0.001143
24618.000000,3,1.302552,1.306099,1.304447,0.001137
24618.250000,3,1.293611,1.298757,1.295988,0.001591
24618.500000,3,1.281872,1.286659,1.284634,0.001532
24618.750000,3,1.266758,1.273003,1.270033,0.001848
24619.000000,3,1.249317,1.253533,1.251660,0.001548
24619.250000,3,1.223435,1.230537,1.227354,0.002172
24619.500000,3,1.193304,1.202016,1.197597,0.002630
24619.750000,3,1.154143,1.165094,1.159769,0.003399
24620.000000,3,1.110723,1.122208,1.115934,0.003655
24620.250000,3,1.059245,1.070551,1.065294,0.003699
24620.500000,3,1.002947,1.015188,1.008762,0.004177
24620.750000,3,0.940176,0.953701,0.947180,0.004634
24621.000000,3,0.874389,0.888546,0.881523,0.004744
24621.250000,3,0.805229,0.819980,0.812311,0.004964
24621.500000,3,0.735744,0.749934,0.742405,0.004934
24621.750000,3,0.666262,0.680726,0.673157,0.004947
24622.000000,3,0.600238,0.614079,0.606591,0.004670
24622.250000,3,0.538152,0.551132,0.544010,0.004369
24622.500000,3,0.481863,0.493598,0.487179,0.003972
24622.750000,3,0.431931,0.442480,0.436846,0.003517
24623.000000,3,0.390926,0.399639,0.395031,0.002904
24623.250000,3,0.359098,0.365952,0.362061,0.002280
24623.500000,3,0.336121,0.340825,0.338143,0.001558
24623.750000,3,0.322163,0.325059,0.323522,0.000955
24624.000000,4,0.305732,0.307678,0.306370,0.000622
24624.250000,4,0.309968,0.310920,0.310450,0.000279
24624.500000,4,0.321018,0.323001,0.322188,0.000693
24624.750000,4,0.339991,0.343692,0.341939,0.001222
24625.000000,4,0.367261,0.372773,0.370018,0.001867
24625.250000,4,0.402192,0.409258,0.405764,0.002437
24625.500000,4,0.445016,0.453579,0.448983,0.002948
24625.750000,4,0.493498,0.503816,0.498451,0.003589
24626.000000,4,0.547723,0.559245,0.552893,0.003855
24626.250000,4,0.605722,0.617600,0.611138,0.004024
24626.500000,4,0.665418,0.677706,0.670917,0.004233
24626.750000,4,0.725093,0.737698,0.730802,0.004282
24627.000000,4,0.783739,0.797516,0.789859,0.004569
24627.250000,4,0.840381,0.855133,0.846519,0.004742
24627.500000,4,0.895391,0.908032,0.900493,0.004216
24627.750000,4,0.946605,0.960400,0.951713,0.004504
24628.000000,4,0.995225,1.007166,0.999638,0.003894
24628.250000,4,1.038537,1.049860,1.043236,0.003584
24628.500000,4,1.077956,1.088046,1.081518,0.003443
24628.750000,4,1.109819,1.120811,1.113943,0.003550
24629.000000,4,1.138272,1.147777,1.141487,0.003077
24629.250000,4,1.162316,1.171219,1.165426,0.002994
24629.500000,4,1.182965,1.191414,1.185640,0.002874
24629.750000,4,1.199242,1.207697,1.202502,0.002666
24630.000000,4,1.212738,1.220883,1.216120,0.002672
24630.250000,4,1.222261,1.230544,1.225703,0.002597
24630.500000,4,1.227782,1.236084,1.231541,0.002431
24630.750000,4,1.230766,1.238775,1.234793,0.002357
24631.000000,4,1.231525,1.239847,1.235936,0.002383
24631.250000,4,1.230677,1.237722,1.234550,0.002127
24631.500000,4,1.225376,1.232559,1.229747,0.002425
24631.750000,4,1.217709,1.225986,1.222518,0.002438
24632.000000,4,1.210093,1.217587,1.214407,0.002329
24632.250000,4,1.203953,1.211659,1.207680,0.002356
24632.500000,4,1.200939,1.207479,1.204123,0.002022
24632.750000,4,1.200759,1.207330,1.203862,0.001963
24633.000000,4,1.202136,1.209068,1.205048,0.002150
24633.250000,4,1.202646,1.209097,1.205208,0.002135
24633.500000,4,1.199521,1.206377,1.202970,0.001931
24633.750000,4,1.197485,1.202624,1.199532,0.001652
24634.000000,4,1.195039,1.199715,1.197359,0.001671
24634.250000,4,1.195099,1.200866,1.197425,0.001769
24634.500000,4,1.197325,1.203458,1.199462,0.001966
24634.750000,4,1.198972,1.203329,1.200160,0.001389
24635.000000,4,1.196748,1.200688,1.198438,0.001299
24635.250000,4,1.191934,1.196021,1.193858,0.001229
24635.500000,4,1.185416,1.190292,1.187996,0.001381
24635.750000,4,1.181571,1.185000,1.183413,0.001125
24636.000000,4,1.180842,1.184136,1.181838,0.001017
24636.250000,4,1.179880,1.184087,1.181034,0.001349
24636.500000,4,1.178748,1.180939,1.179462,0.000798
24636.750000,4,1.173527,1.176044,1.175033,0.000771
24637.000000,4,1.167986,1.169981,1.168840,0.000780
24637.250000,4,1.160459,1.163445,1.162080,0.000918
24637.500000,4,1.155049,1.157895,1.156369,0.000913
24637.750000,4,1.150377,1.152950,1.151735,0.000792
24638.000000,4,1.144901,1.146913,1.145976,0.000677
24638.250000,4,1.135763,1.139027,1.137437,0.000947
24638.500000,4,1.126459,1.129057,1.127787,0.000749
24638.750000,4,1.118182,1.120305,1.119091,0.000750
24639.000000,4,1.114903,1.116502,1.115542,0.000518
24639.250000,4,1.116469,1.118616,1.117279,0.000729
24639.500000,4,1.122383,1.125080,1.123644,0.000973
24639.750000,4,1.129610,1.132576,1.131349,0.000970
24640.000000,4,1.138843,1.141982,1.140080,0.001071
24640.250000,4,1.137849,1.139467,1.138433,0.000541
24640.500000,4,1.137833,1.139227,1.138432,0.000404
24640.750000,4,1.137628,1.138481,1.138098,0.000279
24641.000000,4,1.135710,1.137484,1.136757,0.000501
24641.250000,4,1.132738,1.134354,1.133405,0.000558
24641.500000,4,1.125358,1.127388,1.126272,0.000789
24641.750000,4,1.114665,1.118278,1.116409,0.001127
24642.000000,4,1.105510,1.108503,1.107190,0.000889
24642.250000,4,1.101052,1.102950,1.101996,0.000588
24642.500000,4,1.102591,1.103536,1.103112,0.000362
24642.750000,4,1.107744,1.109209,1.108292,0.000458
24643.000000,4,1.112587,1.114480,1.113649,0.000695
24643.250000,4,1.114407,1.116357,1.115481,0.000627
24643.500000,4,1.112044,1.115099,1.113588,0.000889
24643.750000,4,1.108886,1.112384,1.110529,0.001119
24644.000000,4,1.109234,1.111305,1.110302,0.000818
24644.250000,4,1.113185,1.116546,1.114556,0.001174
24644.500000,4,1.120418,1.124862,1.122141,0.001400
24644.750000,4,1.129333,1.133916,1.130965,0.001449
24645.000000,4,1.134691,1.138478,1.136327,0.001269
24645.250000,4,1.135495,1.140854,1.138196,0.001504
24645.500000,4,1.134602,1.139985,1.137710,0.001789
24645.750000,4,1.135188,1.139536,1.137481,0.001436
24646.000000,4,1.136041,1.140394,1.137844,0.001404
24646.250000,4,1.135356,1.140924,1.138075,0.001696
24646.500000,4,1.132924,1.139296,1.136420,0.001959
24646.750000,4,1.129012,1.134894,1.132250,0.001870
24647.000000,4,1.124633,1.130971,1.128231,0.002010
24647.250000,4,1.122032,1.129254,1.125986,0.002144
24647.500000,4,1.123720,1.129803,1.126675,0.001941
24647.750000,4,1.127731,1.134625,1.130794,0.002330
24648.000000,4,1.131961,1.138807,1.135311,0.002116
24648.250000,4,1.135277,1.142271,1.138906,0.002156
24648.500000,4,1.136945,1.143599,1.140143,0.002188
24648.750000,4,1.136200,1.145066,1.140776,0.002675
24649.000000,4,1.137005,1.144208,1.140636,0.002245
24649.250000,4,1.134771,1.143100,1.139672,0.002567
24649.500000,4,1.132993,1.140365,1.137208,0.002231
24649.750000,4,1.128317,1.135753,1.132110,0.002367
24650.000000,4,1.117951,1.126639,1.123289,0.002760
24650.250000,4,1.105361,1.113551,1.110578,0.002499
24650.500000,4,1.089317,1.098558,1.095178,0.002941
24650.750000,4,1.071246,1.080877,1.077815,0.003171
24651.000000,4,1.049244,1.059303,1.055816,0.003264
24651.250000,4,1.021175,1.032535,1.028733,0.003759
24651.500000,4,0.988241,0.999456,0.995331,0.003655
24651.750000,4,0.948614,0.961475,0.956954,0.004170
24652.000000,4,0.907139,0.919615,0.914839,0.004059
24652.250000,4,0.860972,0.874649,0.869588,0.004395
24652.500000,4,0.813581,0.826767,0.821477,0.004303
