# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260897,0.261695,0.261406,0.000260
23528.250000,1,0.263408,0.264941,0.264052,0.000528
23528.500000,1,0.271372,0.273269,0.272260,0.000736
23528.750000,1,0.284163,0.286687,0.285514,0.000950
23529.000000,1,0.303072,0.306221,0.304809,0.001252
23529.250000,1,0.327291,0.331084,0.329342,0.001502
23529.500000,1,0.356775,0.361045,0.359230,0.001685
23529.750000,1,0.391056,0.396263,0.393961,0.001995
23530.000000,1,0.430142,0.435436,0.433380,0.002153
23530.250000,1,0.473196,0.479186,0.476578,0.002316
23530.500000,1,0.518688,0.524699,0.522288,0.002348
23530.750000,1,0.565486,0.572002,0.569412,0.002534
23531.000000,1,0.612606,0.618985,0.616409,0.002686
23531.250000,1,0.659365,0.665902,0.663202,0.002622
23531.500000,1,0.704482,0.710855,0.708216,0.002378
23531.750000,1,0.747798,0.753610,0.751138,0.002283
23532.000000,1,0.787429,0.793110,0.790848,0.002239
23532.250000,1,0.824160,0.828398,0.826743,0.001767
23532.500000,1,0.856311,0.860356,0.858627,0.001697
23532.750000,1,0.884885,0.889096,0.887218,0.001735
23533.000000,1,0.911728,0.914477,0.913300,0.001057
23533.250000,1,0.935198,0.938798,0.937105,0.001331
23533.500000,1,0.957074,0.959902,0.958814,0.000989
23533.750000,1,0.975806,0.978936,0.977737,0.001124
23534.000000,1,0.993625,0.996444,0.995162,0.001102
23534.250000,1,1.008982,1.011688,1.010423,0.000864
23534.500000,1,1.023670,1.025660,1.024878,0.000686
23534.750000,1,1.038395,1.041144,1.039636,0.000852
23535.000000,1,1.052192,1.054429,1.053483,0.000832
23535.250000,1,1.065786,1.067900,1.066596,0.000679
23535.500000,1,1.078271,1.080851,1.079152,0.000832
23535.750000,1,1.089819,1.091193,1.090541,0.000406
23536.000000,1,1.100900,1.102949,1.101828,0.000736
23536.250000,1,1.111248,1.112938,1.112030,0.000592
23536.500000,1,1.121170,1.123189,1.122090,0.000724
23536.750000,1,1.129988,1.132865,1.131208,0.000930
23537.000000,1,1.139152,1.140783,1.139548,0.000563
23537.250000,1,1.146842,1.148642,1.147376,0.000641
23537.500000,1,1.153280,1.156101,1.154680,0.000887
23537.750000,1,1.160384,1.162808,1.161651,0.000780
23538.000000,1,1.169020,1.169569,1.169256,0.000193
23538.250000,1,1.176304,1.178527,1.177160,0.000834
23538.500000,1,1.183929,1.186186,1.184765,0.000744
23538.750000,1,1.188682,1.191235,1.189941,0.000946
23539.000000,1,1.194087,1.195784,1.194788,0.000556
23539.250000,1,1.198575,1.199844,1.199107,0.000487
23539.500000,1,1.202289,1.204216,1.203164,0.000748
23539.750000,1,1.204982,1.207192,1.205987,0.000662
23540.000000,1,1.207337,1.209071,1.207970,0.000570
23540.250000,1,1.207766,1.209626,1.208452,0.000633
23540.500000,1,1.208171,1.210312,1.209018,0.000733
23540.750000,1,1.209061,1.211230,1.209761,0.000713
23541.000000,1,1.211196,1.212855,1.211821,0.000529
23541.250000,1,1.213164,1.215146,1.214050,0.000650
23541.500000,1,1.214991,1.216630,1.215740,0.000556
23541.750000,1,1.215021,1.216741,1.215702,0.000563
23542.000000,1,1.213176,1.214500,1.213830,0.000392
23542.250000,1,1.210122,1.212060,1.211170,0.000679
23542.500000,1,1.209017,1.209510,1.209325,0.000160
23542.750000,1,1.207567,1.209092,1.208450,0.000612
23543.000000,1,1.207457,1.208859,1.208166,0.000467
23543.250000,1,1.206208,1.207446,1.206804,0.000448
23543.500000,1,1.203235,1.205044,1.204231,0.000677
23543.750000,1,1.199791,1.201143,1.200465,0.000468
23544.000000,1,1.195776,1.197202,1.196599,0.000486
23544.250000,1,1.193045,1.194715,1.193885,0.000546
23544.500000,1,1.192771,1.194065,1.193388,0.000435
23544.750000,1,1.192976,1.194095,1.193287,0.000372
23545.000000,1,1.192832,1.194395,1.193417,0.000502
23545.250000,1,1.191756,1.193455,1.192411,0.000551
23545.500000,1,1.189452,1.190389,1.190005,0.000318
23545.750000,1,1.187899,1.189705,1.188596,0.000639
23546.000000,1,1.188552,1.189855,1.189097,0.000439
23546.250000,1,1.190620,1.191635,1.191273,0.000366
23546.500000,1,1.194537,1.195759,1.195260,0.000492
23546.750000,1,1.197963,1.199622,1.198784,0.000508
23547.000000,1,1.200742,1.201898,1.201436,0.000461
23547.250000,1,1.202323,1.203363,1.202839,0.000465
23547.500000,1,1.204093,1.205996,1.205034,0.000807
23547.750000,1,1.207292,1.209650,1.208837,0.000786
23548.000000,1,1.213042,1.215240,1.214245,0.000770
23548.250000,1,1.218361,1.221262,1.220033,0.000867
23548.500000,1,1.223480,1.225698,1.225033,0.000826
23548.750000,1,1.227169,1.229146,1.228343,0.000606
23549.000000,1,1.228999,1.231895,1.230550,0.000868
23549.250000,1,1.231948,1.233906,1.232982,0.000587
23549.500000,1,1.234488,1.237575,1.236408,0.000946
23549.750000,1,1.237837,1.241452,1.240415,0.001194
23550.000000,1,1.241047,1.245161,1.243825,0.001336
23550.250000,1,1.243986,1.246073,1.245250,0.000768
23550.500000,1,1.243677,1.246597,1.245813,0.001027
23550.750000,1,1.242947,1.247332,1.245964,0.001452
23551.000000,1,1.244256,1.247705,1.246285,0.001043
23551.250000,1,1.245596,1.249266,1.248032,0.001171
23551.500000,1,1.247246,1.250152,1.249320,0.000963
23551.750000,1,1.247836,1.250222,1.249190,0.000720
23552.000000,1,1.246636,1.248551,1.247901,0.000657
23552.250000,1,1.244586,1.246142,1.245498,0.000540
23552.500000,1,1.242657,1.244895,1.243760,0.000654
23552.750000,1,1.241387,1.243993,1.243090,0.000880
23553.000000,1,1.242667,1.244344,1.243428,0.000681
23553.250000,1,1.242008,1.243314,1.242837,0.000456
23553.500000,1,1.238956,1.240377,1.239623,0.000501
23553.750000,1,1.232294,1.233394,1.232741,0.000432
23554.000000,1,1.221015,1.222860,1.222247,0.000620
23554.250000,1,1.208354,1.210312,1.209153,0.000631
23554.500000,1,1.191067,1.194265,1.192710,0.001205
23554.750000,1,1.171620,1.174328,1.172932,0.000983
23555.000000,1,1.146641,1.151202,1.148332,0.001692
23555.250000,1,1.115098,1.119947,1.117325,0.001657
23555.500000,1,1.078291,1.083723,1.080663,0.002177
23555.750000,1,1.036125,1.042429,1.038713,0.002255
23556.000000,1,0.989963,0.995862,0.992554,0.002360
23556.250000,1,0.939358,0.946345,0.942128,0.002609
23556.500000,1,0.884873,0.891475,0.887747,0.002574
23556.750000,1,0.825882,0.833336,0.829000,0.002869
23557.000000,1,0.763295,0.771819,0.766670,0.003126
23557.250000,1,0.699689,0.707583,0.702718,0.002996
23557.500000,1,0.635710,0.643253,0.638740,0.003037
23557.750000,1,0.572759,0.580760,0.576151,0.002885
23558.000000,1,0.514474,0.520957,0.516972,0.002570
23558.250000,1,0.458991,0.465012,0.461457,0.002316
23558.500000,1,0.408973,0.414626,0.411111,0.002170
23558.750000,1,0.365101,0.369939,0.366972,0.001796
23559.000000,1,0.328770,0.332670,0.330285,0.001330
23559.250000,1,0.300072,0.302964,0.301205,0.001036
23559.500000,1,0.279912,0.281675,0.280541,0.000591
23559.750000,1,0.267529,0.268501,0.267961,0.000297
23560.000000,2,0.276405,0.277024,0.276777,0.000210
23560.250000,2,0.279280,0.280792,0.280233,0.000493
23560.500000,2,0.289001,0.291177,0.290136,0.000711
23560.750000,2,0.304790,0.307906,0.306613,0.001042
23561.000000,2,0.327339,0.330902,0.329481,0.001278
23561.250000,2,0.356169,0.360343,0.358616,0.001638
23561.500000,2,0.390978,0.395643,0.393700,0.001741
23561.750000,2,0.430473,0.435909,0.433678,0.002077
23562.000000,2,0.474819,0.479803,0.477702,0.001974
23562.250000,2,0.522358,0.528208,0.525625,0.002259
23562.500000,2,0.572832,0.578787,0.576161,0.002249
23562.750000,2,0.625922,0.631682,0.629182,0.002409
23563.000000,2,0.679793,0.685195,0.682796,0.002299
23563.250000,2,0.732886,0.738182,0.735674,0.002130
23563.500000,2,0.782591,0.787616,0.785368,0.002074
23563.750000,2,0.828004,0.833406,0.831052,0.002083
23564.000000,2,0.869821,0.874595,0.872784,0.001841
23564.250000,2,0.906923,0.911015,0.909120,0.001597
23564.500000,2,0.940099,0.942668,0.941576,0.001088
23564.750000,2,0.968080,0.970769,0.969470,0.000830
23565.000000,2,0.990264,0.992916,0.991734,0.000824
23565.250000,2,1.007637,1.009940,1.008954,0.000713
23565.500000,2,1.021105,1.022481,1.021598,0.000454
23565.750000,2,1.031372,1.033203,1.032245,0.000586
23566.000000,2,1.041447,1.043094,1.042038,0.000600
23566.250000,2,1.049445,1.050955,1.050295,0.000483
23566.500000,2,1.056838,1.058176,1.057357,0.000445
23566.750000,2,1.062346,1.063934,1.063199,0.000537
23567.000000,2,1.066609,1.067256,1.066941,0.000248
23567.250000,2,1.068261,1.070337,1.069716,0.000714
23567.500000,2,1.072903,1.073909,1.073421,0.000398
23567.750000,2,1.077504,1.079418,1.078671,0.000636
23568.000000,2,1.083990,1.085958,1.085165,0.000668
23568.250000,2,1.089686,1.092012,1.091077,0.000785
23568.500000,2,1.095781,1.097085,1.096273,0.000400
23568.750000,2,1.099668,1.101411,1.100809,0.000582
23569.000000,2,1.103411,1.105190,1.104362,0.000750
23569.250000,2,1.107223,1.109552,1.108560,0.000790
23569.500000,2,1.112359,1.114222,1.113263,0.000701
23569.750000,2,1.116396,1.118188,1.117590,0.000622
23570.000000,2,1.119720,1.121602,1.120746,0.000742
23570.250000,2,1.122152,1.124105,1.123301,0.000611
23570.500000,2,1.124723,1.127148,1.126164,0.000858
23570.750000,2,1.129124,1.130542,1.129661,0.000483
23571.000000,2,1.133999,1.135881,1.134749,0.000690
23571.250000,2,1.140090,1.142624,1.141558,0.000837
23571.500000,2,1.147159,1.148281,1.147803,0.000345
23571.750000,2,1.152675,1.153807,1.153214,0.000437
23572.000000,2,1.157105,1.158828,1.158070,0.000588
23572.250000,2,1.161638,1.163350,1.162453,0.000555
23572.500000,2,1.166520,1.168189,1.167415,0.000613
23572.750000,2,1.172551,1.174187,1.173362,0.000521
23573.000000,2,1.179224,1.181080,1.180285,0.000698
23573.250000,2,1.186011,1.187325,1.186784,0.000481
23573.500000,2,1.190405,1.193041,1.191933,0.000811
23573.750000,2,1.195787,1.197302,1.196710,0.000594
23574.000000,2,1.200296,1.201605,1.200888,0.000506
23574.250000,2,1.204803,1.206706,1.206210,0.000702
23574.500000,2,1.210425,1.211826,1.211263,0.000428
23574.750000,2,1.215112,1.216985,1.215842,0.000666
23575.000000,2,1.218875,1.220651,1.219820,0.000636
23575.250000,2,1.222175,1.224455,1.222948,0.000774
23575.500000,2,1.225433,1.227592,1.226233,0.000728
23575.750000,2,1.229846,1.230919,1.230208,0.000363
23576.000000,2,1.237329,1.244015,1.242228,0.002268
23576.250000,2,1.237974,1.239957,1.238839,0.000625
23576.500000,2,1.240940,1.243728,1.241811,0.000908
23576.750000,2,1.243286,1.245740,1.244564,0.000905
23577.000000,2,1.244235,1.247204,1.245835,0.000898
23577.250000,2,1.246311,1.247757,1.247431,0.000507
23577.500000,2,1.247779,1.250530,1.249434,0.000942
23577.750000,2,1.249657,1.252951,1.251668,0.001070
23578.000000,2,1.251124,1.253478,1.252717,0.000798
23578.250000,2,1.251674,1.253783,1.252890,0.000750
23578.500000,2,1.249477,1.251251,1.250746,0.000626
23578.750000,2,1.247290,1.249226,1.248377,0.000740
23579.000000,2,1.243316,1.246053,1.245048,0.000843
23579.250000,2,1.240400,1.243202,1.242080,0.000951
23579.500000,2,1.236886,1.239718,1.238728,0.000970
23579.750000,2,1.231673,1.234863,1.233227,0.001261
23580.000000,2,1.225794,1.228727,1.227163,0.001019
23580.250000,2,1.219711,1.221860,1.220732,0.000665
23580.500000,2,1.213431,1.216233,1.215110,0.001066
23580.750000,2,1.210774,1.213347,1.212307,0.000834
23581.000000,2,1.209776,1.212467,1.210877,0.000863
23581.250000,2,1.209596,1.211268,1.210603,0.000548
23581.500000,2,1.207443,1.209456,1.208509,0.000767
23581.750000,2,1.205572,1.207980,1.206258,0.000793
23582.000000,2,1.202971,1.204903,1.203695,0.000601
23582.250000,2,1.203550,1.205482,1.204189,0.000626
23582.500000,2,1.206397,1.207381,1.206685,0.000329
23582.750000,2,1.210434,1.212217,1.211364,0.000670
23583.000000,2,1.215362,1.216224,1.215813,0.000376
23583.250000,2,1.217725,1.219052,1.218368,0.000521
23583.500000,2,1.217605,1.220500,1.218851,0.000933
23583.750000,2,1.217385,1.219891,1.218334,0.000798
23584.000000,2,1.217775,1.220490,1.218928,0.000841
23584.250000,2,1.217665,1.221369,1.219556,0.001208
23584.500000,2,1.219026,1.223136,1.220587,0.001258
23584.750000,2,1.218838,1.220550,1.219519,0.000558
23585.000000,2,1.213971,1.216556,1.215003,0.000880
23585.250000,2,1.206816,1.210026,1.207837,0.001033
23585.500000,2,1.197364,1.199981,1.198202,0.000866
23585.750000,2,1.186141,1.189806,1.187452,0.001202
23586.000000,2,1.173011,1.176645,1.174572,0.001162
23586.250000,2,1.158281,1.161408,1.159318,0.001061
23586.500000,2,1.138351,1.143485,1.140166,0.001712
23586.750000,2,1.114686,1.119481,1.116358,0.001664
23587.000000,2,1.086509,1.091582,1.088589,0.001653
23587.250000,2,1.055603,1.060708,1.057273,0.001708
23587.500000,2,1.021559,1.027228,1.023693,0.002098
23587.750000,2,0.983369,0.989107,0.986039,0.001862
23588.000000,2,0.941213,0.947196,0.943814,0.002224
23588.250000,2,0.893450,0.900005,0.896247,0.002376
23588.500000,2,0.841375,0.847055,0.843683,0.002229
23588.750000,2,0.785701,0.792080,0.788454,0.002539
23589.000000,2,0.728521,0.735025,0.731585,0.002401
23589.250000,2,0.671226,0.678130,0.674487,0.002802
23589.500000,2,0.614483,0.620927,0.617596,0.002591
23589.750000,2,0.558596,0.564857,0.561545,0.002567
23590.000000,2,0.504656,0.510260,0.507029,0.002382
23590.250000,2,0.453867,0.459418,0.456352,0.002245
23590.500000,2,0.408344,0.412998,0.410432,0.001962
23590.750000,2,0.369223,0.372945,0.370839,0.001532
23591.000000,2,0.336351,0.339502,0.337660,0.001267
23591.250000,2,0.310434,0.313388,0.311649,0.001062
23591.500000,2,0.292031,0.293897,0.292870,0.000702
23591.750000,2,0.281153,0.282356,0.281554,0.000406
23592.000000,3,0.311332,0.311915,0.311721,0.000194
23592.250000,3,0.314483,0.315203,0.314856,0.000272
23592.500000,3,0.323472,0.324653,0.324084,0.000460
23592.750000,3,0.338105,0.340021,0.339130,0.000765
23593.000000,3,0.358894,0.361632,0.360281,0.001103
23593.250000,3,0.384830,0.387945,0.386578,0.001354
23593.500000,3,0.415758,0.419540,0.418141,0.001509
23593.750000,3,0.451628,0.456134,0.454355,0.001803
23594.000000,3,0.492277,0.496528,0.494771,0.001715
23594.250000,3,0.535441,0.541208,0.538930,0.002226
23594.500000,3,0.581982,0.588016,0.585661,0.002346
23594.750000,3,0.630238,0.635870,0.633518,0.002297
23595.000000,3,0.678148,0.683856,0.681585,0.002232
23595.250000,3,0.724740,0.730944,0.728280,0.002325
23595.500000,3,0.769827,0.776360,0.773555,0.002374
23595.750000,3,0.813541,0.820056,0.817208,0.002344
23596.000000,3,0.856021,0.861603,0.859337,0.002072
23596.250000,3,0.895197,0.900294,0.897752,0.002083
23596.500000,3,0.929455,0.934862,0.932698,0.001976
23596.750000,3,0.960271,0.965061,0.963089,0.001766
23597.000000,3,0.987108,0.990991,0.989378,0.001399
23597.250000,3,1.009705,1.013538,1.011699,0.001285
23597.500000,3,1.030011,1.032702,1.031399,0.001065
23597.750000,3,1.045182,1.048925,1.047326,0.001381
23598.000000,3,1.058367,1.061557,1.059506,0.001178
23598.250000,3,1.066902,1.069386,1.068157,0.000836
23598.500000,3,1.072602,1.075294,1.074131,0.000879
23598.750000,3,1.077215,1.078338,1.077712,0.000435
23599.000000,3,1.080290,1.081012,1.080721,0.000278
23599.250000,3,1.081001,1.082214,1.081593,0.000420
23599.500000,3,1.080172,1.081011,1.080657,0.000286
23599.750000,3,1.077190,1.079155,1.078342,0.000595
23600.000000,3,1.074576,1.076286,1.075236,0.000664
23600.250000,3,1.067957,1.069900,1.068966,0.000607
23600.500000,3,1.062979,1.065568,1.064296,0.000852
23600.750000,3,1.059781,1.061527,1.060530,0.000605
23601.000000,3,1.055884,1.057997,1.056613,0.000805
23601.250000,3,1.051727,1.053270,1.052532,0.000537
23601.500000,3,1.045984,1.048852,1.047359,0.000868
23601.750000,3,1.041141,1.043467,1.042229,0.000735
23602.000000,3,1.037239,1.038624,1.037850,0.000419
23602.250000,3,1.034028,1.035676,1.034616,0.000517
23602.500000,3,1.032327,1.033751,1.032936,0.000506
23602.750000,3,1.031069,1.031755,1.031481,0.000277
23603.000000,3,1.029395,1.030761,1.030202,0.000471
23603.250000,3,1.027544,1.029379,1.028318,0.000616
23603.500000,3,1.027384,1.028206,1.027736,0.000269
23603.750000,3,1.027914,1.028904,1.028524,0.000354
23604.000000,3,1.029445,1.030776,1.030350,0.000436
23604.250000,3,1.032350,1.033680,1.032895,0.000457
23604.500000,3,1.033990,1.035115,1.034799,0.000400
23604.750000,3,1.035592,1.035977,1.035806,0.000134
23605.000000,3,1.036329,1.037498,1.036704,0.000448
23605.250000,3,1.036899,1.038128,1.037635,0.000421
23605.500000,3,1.040673,1.041432,1.041051,0.000296
23605.750000,3,1.045745,1.047064,1.046478,0.000414
23606.000000,3,1.051869,1.053407,1.052391,0.000553
23606.250000,3,1.058867,1.060226,1.059357,0.000435
23606.500000,3,1.065277,1.066235,1.065808,0.000303
23606.750000,3,1.071691,1.072941,1.072361,0.000417
23607.000000,3,1.078489,1.079339,1.078968,0.000355
23607.250000,3,1.085961,1.087349,1.086571,0.000458
23607.500000,3,1.093535,1.094337,1.094058,0.000268
23607.750000,3,1.100903,1.101998,1.101586,0.000381
23608.000000,3,1.106809,1.108695,1.107787,0.000588
23608.250000,3,1.112331,1.114011,1.113109,0.000534
23608.500000,3,1.117182,1.119018,1.118075,0.000664
23608.750000,3,1.123426,1.124715,1.123853,0.000470
23609.000000,3,1.130545,1.131634,1.131128,0.000361
23609.250000,3,1.137482,1.138889,1.138059,0.000442
23609.500000,3,1.144030,1.145386,1.144783,0.000524
23609.750000,3,1.150593,1.152190,1.151265,0.000536
23610.000000,3,1.156522,1.158440,1.157673,0.000576
23610.250000,3,1.165430,1.166593,1.166039,0.000410
23610.500000,3,1.176085,1.176613,1.176278,0.000186
23610.750000,3,1.186993,1.188361,1.187699,0.000447
23611.000000,3,1.198770,1.199585,1.199127,0.000350
23611.250000,3,1.207450,1.208920,1.208541,0.000509
23611.500000,3,1.215829,1.217013,1.216402,0.000368
23611.750000,3,1.222305,1.223497,1.222680,0.000394
23612.000000,3,1.228923,1.230338,1.229589,0.000433
23612.250000,3,1.235233,1.236475,1.235852,0.000434
23612.500000,3,1.240133,1.241227,1.240706,0.000347
23612.750000,3,1.242914,1.245591,1.244283,0.000832
23613.000000,3,1.244969,1.246170,1.245710,0.000366
23613.250000,3,1.245972,1.248404,1.247262,0.000709
23613.500000,3,1.248288,1.250866,1.250030,0.000814
23613.750000,3,1.252931,1.255958,1.254987,0.000992
23614.000000,3,1.259158,1.261969,1.261061,0.000935
23614.250000,3,1.264573,1.267693,1.266604,0.001086
23614.500000,3,1.268273,1.270534,1.269356,0.000810
23614.750000,3,1.269527,1.271650,1.270690,0.000681
23615.000000,3,1.270740,1.273305,1.272375,0.000889
23615.250000,3,1.274370,1.276676,1.275701,0.000730
23615.500000,3,1.280998,1.284079,1.283000,0.001064
23615.750000,3,1.291306,1.295006,1.293356,0.001220
23616.000000,3,1.301564,1.305421,1.303866,0.001192
23616.250000,3,1.308910,1.311900,1.310297,0.001123
23616.500000,3,1.313156,1.316752,1.315078,0.001250
23616.750000,3,1.316044,1.317823,1.317216,0.000621
23617.000000,3,1.317899,1.320024,1.319508,0.000743
23617.250000,3,1.319955,1.322778,1.321273,0.000942
23617.500000,3,1.321860,1.323061,1.322375,0.000361
23617.750000,3,1.318033,1.320022,1.319345,0.000668
23618.000000,3,1.311100,1.312714,1.312104,0.000492
23618.250000,3,1.299730,1.301574,1.300415,0.000584
23618.500000,3,1.285020,1.287004,1.285967,0.000798
23618.750000,3,1.267603,1.269998,1.268960,0.000870
23619.000000,3,1.247921,1.250645,1.249049,0.001037
23619.250000,3,1.222097,1.225299,1.223616,0.001277
23619.500000,3,1.188381,1.192746,1.190147,0.001766
23619.750000,3,1.147515,1.152977,1.149564,0.002003
23620.000000,3,1.099874,1.105929,1.102109,0.002285
23620.250000,3,1.047536,1.054177,1.050241,0.002700
23620.500000,3,0.992996,0.999946,0.995829,0.002637
23620.750000,3,0.935480,0.942085,0.937868,0.002583
23621.000000,3,0.872551,0.880456,0.875953,0.003054
23621.250000,3,0.806589,0.814555,0.809793,0.003222
23621.500000,3,0.737948,0.746606,0.741529,0.003463
23621.750000,3,0.669562,0.677997,0.672996,0.003240
23622.000000,3,0.603150,0.612168,0.606716,0.003426
23622.250000,3,0.541110,0.548837,0.544097,0.002885
23622.500000,3,0.484157,0.490915,0.487009,0.002599
23622.750000,3,0.433186,0.439711,0.435888,0.002386
23623.000000,3,0.390956,0.395844,0.392907,0.001848
23623.250000,3,0.357251,0.361076,0.358644,0.001405
23623.500000,3,0.333146,0.336266,0.334375,0.001108
23623.750000,3,0.319369,0.320855,0.319812,0.000529
23624.000000,4,0.280882,0.281341,0.281189,0.000160
23624.250000,4,0.284634,0.285612,0.285224,0.000383
23624.500000,4,0.295207,0.297102,0.296292,0.000707
23624.750000,4,0.313673,0.316118,0.315125,0.000943
23625.000000,4,0.338737,0.342093,0.340634,0.001346
23625.250000,4,0.371006,0.375417,0.373525,0.001776
23625.500000,4,0.409805,0.414850,0.412859,0.002072
23625.750000,4,0.455456,0.461373,0.458834,0.002358
23626.000000,4,0.505976,0.511807,0.509440,0.002419
23626.250000,4,0.559770,0.566552,0.563923,0.002727
23626.500000,4,0.615942,0.622686,0.619842,0.002868
23626.750000,4,0.672975,0.679568,0.676799,0.002682
23627.000000,4,0.729181,0.736116,0.733230,0.002704
23627.250000,4,0.784585,0.791218,0.788627,0.002785
23627.500000,4,0.837271,0.842955,0.840326,0.002322
23627.750000,4,0.884828,0.890249,0.887844,0.002157
23628.000000,4,0.927277,0.932141,0.930090,0.001911
23628.250000,4,0.965641,0.970152,0.968128,0.001747
23628.500000,4,1.002163,1.005857,1.004009,0.001498
23628.750000,4,1.037264,1.041255,1.039695,0.001617
23629.000000,4,1.071585,1.075941,1.074092,0.001562
23629.250000,4,1.103702,1.106570,1.105269,0.001100
23629.500000,4,1.129507,1.131990,1.130826,0.000983
23629.750000,4,1.149610,1.151859,1.150943,0.000932
23630.000000,4,1.164978,1.167046,1.166005,0.000769
23630.250000,4,1.177517,1.179872,1.178521,0.000873
23630.500000,4,1.189407,1.192104,1.190326,0.001045
23630.750000,4,1.199978,1.202810,1.201592,0.000862
23631.000000,4,1.209171,1.212019,1.210160,0.000932
23631.250000,4,1.214846,1.216918,1.216129,0.000678
23631.500000,4,1.218113,1.219039,1.218696,0.000364
23631.750000,4,1.219382,1.221607,1.220566,0.000739
23632.000000,4,1.221460,1.223203,1.222448,0.000557
23632.250000,4,1.224288,1.227259,1.226023,0.000973
23632.500000,4,1.227675,1.229647,1.228853,0.000743
23632.750000,4,1.229624,1.231888,1.230702,0.000840
23633.000000,4,1.229394,1.232468,1.230823,0.000903
23633.250000,4,1.228095,1.230771,1.229912,0.000897
23633.500000,4,1.228906,1.230417,1.229584,0.000554
23633.750000,4,1.231422,1.233081,1.232555,0.000595
23634.000000,4,1.235479,1.237481,1.236774,0.000717
23634.250000,4,1.239995,1.242889,1.241813,0.000912
23634.500000,4,1.244521,1.246759,1.245690,0.000701
23634.750000,4,1.246629,1.248705,1.247837,0.000705
23635.000000,4,1.249307,1.250697,1.249847,0.000446
23635.250000,4,1.252119,1.253195,1.252704,0.000434
23635.500000,4,1.256279,1.257931,1.257025,0.000513
23635.750000,4,1.262035,1.263873,1.262766,0.000742
23636.000000,4,1.266373,1.267915,1.267428,0.000556
23636.250000,4,1.268602,1.270223,1.269437,0.000579
23636.500000,4,1.268528,1.269433,1.268915,0.000287
23636.750000,4,1.266859,1.268012,1.267560,0.000408
23637.000000,4,1.263840,1.265427,1.264671,0.000657
23637.250000,4,1.261394,1.263348,1.262148,0.000687
23637.500000,4,1.257336,1.259270,1.258438,0.000623
23637.750000,4,1.253648,1.254833,1.254239,0.000464
23638.000000,4,1.247145,1.248808,1.247759,0.000681
23638.250000,4,1.240982,1.242483,1.241548,0.000510
23638.500000,4,1.234969,1.236688,1.235968,0.000666
23638.750000,4,1.231365,1.233370,1.232541,0.000648
23639.000000,4,1.230023,1.230813,1.230410,0.000268
23639.250000,4,1.229108,1.230981,1.229817,0.000735
23639.500000,4,1.227073,1.228413,1.227760,0.000399
23639.750000,4,1.225405,1.226305,1.225851,0.000350
23640.000000,4,1.229943,1.245930,1.240543,0.005084
23640.250000,4,1.220042,1.221637,1.220606,0.000527
23640.500000,4,1.216025,1.217895,1.216828,0.000638
23640.750000,4,1.212284,1.213369,1.212742,0.000345
23641.000000,4,1.206443,1.207927,1.207161,0.000594
23641.250000,4,1.201553,1.203161,1.202308,0.000520
23641.500000,4,1.196291,1.197888,1.197087,0.000482
23641.750000,4,1.194598,1.195306,1.194993,0.000247
23642.000000,4,1.192165,1.193689,1.193027,0.000521
23642.250000,4,1.191924,1.193209,1.192419,0.000546
23642.500000,4,1.189297,1.190749,1.190164,0.000568
23642.750000,4,1.185918,1.187538,1.186774,0.000537
23643.000000,4,1.181568,1.182036,1.181801,0.000152
23643.250000,4,1.177479,1.178664,1.178099,0.000480
23643.500000,4,1.174673,1.175700,1.175328,0.000348
23643.750000,4,1.172601,1.173502,1.173076,0.000287
23644.000000,4,1.169535,1.170898,1.170179,0.000462
23644.250000,4,1.164896,1.165994,1.165361,0.000356
23644.500000,4,1.156791,1.159302,1.158102,0.000805
23644.750000,4,1.149538,1.150709,1.149986,0.000371
23645.000000,4,1.142394,1.143535,1.142884,0.000381
23645.250000,4,1.138627,1.139869,1.139084,0.000471
23645.500000,4,1.134724,1.136361,1.135281,0.000570
23645.750000,4,1.130145,1.133034,1.131376,0.000876
23646.000000,4,1.124068,1.127099,1.125475,0.000979
23646.250000,4,1.117922,1.121014,1.118821,0.001034
23646.500000,4,1.111029,1.113680,1.112078,0.000910
23646.750000,4,1.105999,1.108025,1.107011,0.000588
23647.000000,4,1.102038,1.104728,1.102849,0.000893
23647.250000,4,1.098393,1.100391,1.099194,0.000683
23647.500000,4,1.092330,1.095126,1.093761,0.000918
23647.750000,4,1.085947,1.087462,1.086670,0.000485
23648.000000,4,1.078363,1.080438,1.079218,0.000620
23648.250000,4,1.072485,1.074223,1.073337,0.000544
23648.500000,4,1.069426,1.071056,1.069814,0.000569
23648.750000,4,1.066878,1.069667,1.067956,0.000881
23649.000000,4,1.063735,1.066530,1.064992,0.000848
23649.250000,4,1.059324,1.060952,1.060050,0.000585
23649.500000,4,1.050149,1.053261,1.051426,0.000972
23649.750000,4,1.041117,1.042750,1.041766,0.000556
23650.000000,4,1.030960,1.033078,1.031970,0.000732
23650.250000,4,1.021491,1.022946,1.022247,0.000456
23650.500000,4,1.009907,1.012075,1.010613,0.000745
23650.750000,4,0.994006,0.997035,0.995015,0.000999
23651.000000,4,0.971628,0.975800,0.973188,0.001386
23651.250000,4,0.944457,0.948491,0.946150,0.001483
23651.500000,4,0.912766,0.916933,0.914228,0.001512
23651.750000,4,0.878038,0.882898,0.879825,0.001770
23652.000000,4,0.840134,0.846058,0.842593,0.002099
23652.250000,4,0.799688,0.805643,0.802351,0.002017
23652.500000,4,0.754352,0.760789,0.756775,0.002356
