# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.242786,0.244211,0.243544,0.000493
23528.250000,1,0.245365,0.246823,0.246214,0.000454
23528.500000,1,0.252941,0.254980,0.254118,0.000681
23528.750000,1,0.265805,0.268426,0.267102,0.000933
23529.000000,1,0.283973,0.286892,0.285433,0.001118
23529.250000,1,0.306364,0.310562,0.308436,0.001466
23529.500000,1,0.334150,0.339000,0.336542,0.001752
23529.750000,1,0.367413,0.373040,0.369984,0.002097
23530.000000,1,0.405584,0.411941,0.408597,0.002417
23530.250000,1,0.449530,0.456539,0.452631,0.002713
23530.500000,1,0.496963,0.504301,0.500190,0.002775
23530.750000,1,0.545059,0.553000,0.548921,0.003060
23531.000000,1,0.593409,0.601717,0.597718,0.003112
23531.250000,1,0.641050,0.650294,0.646001,0.003505
23531.500000,1,0.689156,0.698619,0.694075,0.003622
23531.750000,1,0.737279,0.747355,0.742538,0.003751
23532.000000,1,0.786101,0.796375,0.791575,0.003777
23532.250000,1,0.831653,0.841736,0.837374,0.003642
23532.500000,1,0.873395,0.883089,0.879049,0.003538
23532.750000,1,0.909339,0.919318,0.915297,0.003537
23533.000000,1,0.941722,0.951662,0.947663,0.003417
23533.250000,1,0.973289,0.981731,0.978232,0.003059
23533.500000,1,1.001852,1.010473,1.007205,0.003147
23533.750000,1,1.031921,1.039837,1.036421,0.002888
23534.000000,1,1.059172,1.067219,1.064102,0.002988
23534.250000,1,1.083565,1.091151,1.088213,0.002696
23534.500000,1,1.103806,1.111328,1.108232,0.002421
23534.750000,1,1.120447,1.127934,1.125136,0.002575
23535.000000,1,1.136841,1.142980,1.140720,0.002126
23535.250000,1,1.153314,1.159157,1.156767,0.001981
23535.500000,1,1.169175,1.175042,1.172603,0.001929
23535.750000,1,1.184896,1.189518,1.188085,0.001531
23536.000000,1,1.199006,1.202876,1.201498,0.001297
23536.250000,1,1.209023,1.212578,1.211585,0.001232
23536.500000,1,1.219415,1.222006,1.221040,0.000820
23536.750000,1,1.227177,1.229777,1.228934,0.000839
23537.000000,1,1.235552,1.237104,1.236562,0.000513
23537.250000,1,1.243008,1.243455,1.243207,0.000147
23537.500000,1,1.247055,1.248057,1.247558,0.000387
23537.750000,1,1.249306,1.250139,1.249784,0.000311
23538.000000,1,1.251042,1.251940,1.251351,0.000303
23538.250000,1,1.253146,1.254806,1.254061,0.000540
23538.500000,1,1.257942,1.260382,1.258907,0.000747
23538.750000,1,1.264072,1.265611,1.264627,0.000620
23539.000000,1,1.270582,1.272226,1.271238,0.000613
23539.250000,1,1.275211,1.277269,1.275910,0.000814
23539.500000,1,1.277461,1.279502,1.278230,0.000850
23539.750000,1,1.278244,1.280505,1.278897,0.000826
23540.000000,1,1.277477,1.280463,1.278846,0.001146
23540.250000,1,1.275908,1.278673,1.277135,0.001090
23540.500000,1,1.272621,1.275450,1.273729,0.001091
23540.750000,1,1.265985,1.268876,1.267328,0.001097
23541.000000,1,1.257526,1.260472,1.258548,0.001079
23541.250000,1,1.246737,1.249141,1.247809,0.000791
23541.500000,1,1.237922,1.240449,1.239176,0.000814
23541.750000,1,1.233258,1.234464,1.233705,0.000373
23542.000000,1,1.230937,1.232600,1.231911,0.000654
23542.250000,1,1.230725,1.231775,1.231380,0.000400
23542.500000,1,1.229965,1.230995,1.230585,0.000413
23542.750000,1,1.226819,1.228018,1.227425,0.000371
23543.000000,1,1.221835,1.223706,1.222531,0.000595
23543.250000,1,1.216550,1.219287,1.217762,0.000817
23543.500000,1,1.215296,1.216024,1.215619,0.000257
23543.750000,1,1.214813,1.216050,1.215462,0.000484
23544.000000,1,1.215090,1.217220,1.216580,0.000694
23544.250000,1,1.215648,1.217052,1.216410,0.000432
23544.500000,1,1.212653,1.215302,1.213790,0.000797
23544.750000,1,1.208858,1.211228,1.209598,0.000868
23545.000000,1,1.205551,1.207984,1.206785,0.000868
