# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.283187,0.284018,0.283647,0.000263
23728.250000,1,0.284835,0.286008,0.285303,0.000344
23728.500000,1,0.289223,0.291009,0.289969,0.000579
23728.750000,1,0.295840,0.298114,0.296820,0.000679
23729.000000,1,0.304444,0.306971,0.305595,0.000895
23729.250000,1,0.315531,0.318328,0.316858,0.000997
23729.500000,1,0.330063,0.334246,0.331989,0.001525
23729.750000,1,0.349854,0.354332,0.352019,0.001742
23730.000000,1,0.374059,0.379764,0.376735,0.002167
23730.250000,1,0.401517,0.407839,0.404406,0.002210
23730.500000,1,0.430086,0.436649,0.432958,0.002298
23730.750000,1,0.458689,0.465252,0.461927,0.002263
23731.000000,1,0.488516,0.495820,0.492272,0.002579
23731.250000,1,0.521575,0.529532,0.525241,0.002838
23731.500000,1,0.557444,0.565942,0.561523,0.003032
23731.750000,1,0.594943,0.603125,0.598740,0.002985
23732.000000,1,0.630222,0.637983,0.634180,0.002885
23732.250000,1,0.661753,0.668602,0.665168,0.002362
23732.500000,1,0.689936,0.697054,0.693349,0.002425
23732.750000,1,0.717995,0.725500,0.721810,0.002590
23733.000000,1,0.749055,0.756492,0.752259,0.002584
23733.250000,1,0.780563,0.788530,0.783955,0.002815
23733.500000,1,0.809356,0.815069,0.811922,0.002176
23733.750000,1,0.829443,0.835039,0.831843,0.001731
23734.000000,1,0.841610,0.845270,0.843416,0.001253
23734.250000,1,0.848019,0.852059,0.850062,0.001508
23734.500000,1,0.856047,0.860274,0.858094,0.001451
23734.750000,1,0.866762,0.871525,0.869272,0.001599
23735.000000,1,0.880448,0.884858,0.882624,0.001471
23735.250000,1,0.892370,0.895219,0.893745,0.001007
23735.500000,1,0.899902,0.901618,0.900937,0.000599
23735.750000,1,0.903855,0.906612,0.905249,0.000843
23736.000000,1,0.910426,0.912355,0.911365,0.000682
23736.250000,1,0.921512,0.924692,0.923169,0.000988
23736.500000,1,0.937497,0.940805,0.939210,0.001087
23736.750000,1,0.952651,0.954785,0.953719,0.000688
23737.000000,1,0.958454,0.961280,0.959867,0.000825
23737.250000,1,0.953495,0.958541,0.956567,0.001401
23737.500000,1,0.947844,0.951949,0.949980,0.001118
23737.750000,1,0.947095,0.949767,0.948564,0.000811
23738.000000,1,0.956555,0.960305,0.958664,0.001071
23738.250000,1,0.976143,0.981154,0.978983,0.001811
23738.500000,1,1.000836,1.005656,1.003490,0.001736
23738.750000,1,1.021845,1.024536,1.023271,0.001024
23739.000000,1,1.034118,1.036770,1.035138,0.000894
23739.250000,1,1.039766,1.043635,1.041832,0.001035
23739.500000,1,1.048225,1.051619,1.050037,0.001036
23739.750000,1,1.062214,1.065578,1.063660,0.001247
23740.000000,1,1.079685,1.085731,1.082332,0.001909
23740.250000,1,1.096865,1.100694,1.098718,0.001443
23740.500000,1,1.107664,1.110746,1.109145,0.001139
23740.750000,1,1.112099,1.116072,1.114010,0.001224
23741.000000,1,1.117654,1.122010,1.119545,0.001421
23741.250000,1,1.127192,1.133394,1.130629,0.001724
23741.500000,1,1.145211,1.151002,1.147795,0.001962
23741.750000,1,1.163743,1.168273,1.165955,0.001599
23742.000000,1,1.176101,1.180400,1.178487,0.001342
23742.250000,1,1.179812,1.183226,1.182019,0.001246
23742.500000,1,1.178404,1.182864,1.181247,0.001534
23742.750000,1,1.179012,1.183638,1.181797,0.001560
23743.000000,1,1.185219,1.190074,1.188308,0.001632
23743.250000,1,1.196715,1.201719,1.199389,0.001410
23743.500000,1,1.206871,1.211494,1.209271,0.001259
23743.750000,1,1.211335,1.213909,1.213041,0.000927
23744.000000,1,1.211255,1.213559,1.212497,0.000680
23744.250000,1,1.211742,1.214416,1.213288,0.000777
23744.500000,1,1.221562,1.223678,1.222423,0.000790
23744.750000,1,1.237238,1.241491,1.239345,0.001501
23745.000000,1,1.256401,1.261480,1.258881,0.001757
23745.250000,1,1.269198,1.272830,1.271347,0.000968
23745.500000,1,1.271729,1.273857,1.273061,0.000709
23745.750000,1,1.267016,1.268976,1.267894,0.000603
23746.000000,1,1.265164,1.267186,1.265908,0.000545
23746.250000,1,1.271372,1.273663,1.272481,0.000903
23746.500000,1,1.284544,1.288150,1.286623,0.001024
23746.750000,1,1.297441,1.301231,1.299935,0.001145
23747.000000,1,1.303315,1.305736,1.304415,0.000862
23747.250000,1,1.296859,1.300567,1.298938,0.001172
23747.500000,1,1.290393,1.294092,1.292501,0.001046
23747.750000,1,1.292775,1.296849,1.294542,0.001358
23748.000000,1,1.305614,1.313017,1.309797,0.002372
23748.250000,1,1.327423,1.335432,1.332049,0.002581
23748.500000,1,1.344992,1.350809,1.348597,0.001867
23748.750000,1,1.347331,1.350359,1.348611,0.001020
23749.000000,1,1.327872,1.335165,1.331474,0.002039
23749.250000,1,1.306433,1.312798,1.309412,0.001759
23749.500000,1,1.294144,1.296923,1.295518,0.000889
23749.750000,1,1.293405,1.297800,1.296011,0.001319
23750.000000,1,1.304944,1.311305,1.308853,0.001780
23750.250000,1,1.321053,1.327694,1.324614,0.001857
23750.500000,1,1.332753,1.337067,1.335293,0.001279
23750.750000,1,1.336113,1.341409,1.339033,0.001667
23751.000000,1,1.338722,1.343952,1.341536,0.001630
23751.250000,1,1.345622,1.351510,1.348645,0.001831
23751.500000,1,1.358240,1.363864,1.361138,0.001855
23751.750000,1,1.369031,1.372794,1.371062,0.001350
23752.000000,1,1.370509,1.374633,1.372293,0.001170
23752.250000,1,1.360457,1.364199,1.362167,0.001455
23752.500000,1,1.346259,1.351212,1.348435,0.001722
23752.750000,1,1.340736,1.343712,1.342588,0.000930
23753.000000,1,1.348849,1.352471,1.350933,0.001200
23753.250000,1,1.366645,1.373447,1.370911,0.002133
23753.500000,1,1.389142,1.398466,1.394464,0.002595
23753.750000,1,1.405813,1.412224,1.408943,0.002239
23754.000000,1,1.405406,1.412037,1.408245,0.002114
23754.250000,1,1.393565,1.400377,1.396774,0.002293
23754.500000,1,1.379924,1.385568,1.382499,0.002070
23754.750000,1,1.367128,1.372313,1.369495,0.001832
23755.000000,1,1.353716,1.359673,1.356383,0.001920
23755.250000,1,1.331127,1.338536,1.335064,0.002593
23755.500000,1,1.294698,1.304502,1.300311,0.003607
23755.750000,1,1.245444,1.257137,1.251785,0.004362
23756.000000,1,1.190075,1.202909,1.196952,0.004719
23756.250000,1,1.133991,1.145230,1.140340,0.004297
23756.500000,1,1.077260,1.089363,1.083952,0.004335
23756.750000,1,1.016552,1.029646,1.024158,0.004776
23757.000000,1,0.947512,0.961389,0.955211,0.005155
23757.250000,1,0.867170,0.883267,0.875473,0.005907
23757.500000,1,0.782110,0.798453,0.790582,0.006235
23757.750000,1,0.698771,0.714821,0.706982,0.005841
23758.000000,1,0.623506,0.637236,0.630653,0.005049
23758.250000,1,0.554769,0.567631,0.561779,0.004602
23758.500000,1,0.493252,0.504673,0.499311,0.004143
23758.750000,1,0.436186,0.446592,0.441733,0.003890
23759.000000,1,0.385526,0.395042,0.390303,0.003354
23759.250000,1,0.343945,0.351239,0.347782,0.002721
23759.500000,1,0.314133,0.319354,0.316773,0.001783
23759.750000,1,0.296568,0.299065,0.297915,0.000827
23760.000000,2,0.269848,0.271028,0.270561,0.000301
23760.250000,2,0.273515,0.276072,0.275091,0.000870
23760.500000,2,0.285406,0.288953,0.287466,0.001287
23760.750000,2,0.304743,0.309740,0.307597,0.001808
23761.000000,2,0.330470,0.336536,0.333661,0.002250
23761.250000,2,0.362270,0.369299,0.366255,0.002590
23761.500000,2,0.399358,0.407908,0.404205,0.003189
23761.750000,2,0.442933,0.452274,0.448221,0.003385
23762.000000,2,0.490668,0.500687,0.496017,0.003561
23762.250000,2,0.540228,0.551085,0.546372,0.003829
23762.500000,2,0.591266,0.602042,0.597467,0.003839
23762.750000,2,0.643781,0.654501,0.649776,0.003761
23763.000000,2,0.696250,0.708508,0.703400,0.004192
23763.250000,2,0.752634,0.764313,0.759227,0.004204
23763.500000,2,0.806851,0.817540,0.813044,0.003858
23763.750000,2,0.855596,0.865715,0.861653,0.003495
23764.000000,2,0.896666,0.904547,0.900857,0.002623
23764.250000,2,0.927852,0.934439,0.931644,0.002127
23764.500000,2,0.954366,0.961288,0.958180,0.002338
23764.750000,2,0.982504,0.989430,0.986522,0.002397
23765.000000,2,1.012041,1.021328,1.017187,0.003093
23765.250000,2,1.045190,1.053088,1.049456,0.002791
23765.500000,2,1.072519,1.079268,1.076770,0.002225
23765.750000,2,1.095350,1.100372,1.098374,0.001762
23766.000000,2,1.111296,1.116244,1.114130,0.001664
23766.250000,2,1.126685,1.131576,1.129131,0.001660
23766.500000,2,1.143179,1.148177,1.145798,0.001667
23766.750000,2,1.160014,1.165349,1.162598,0.001748
23767.000000,2,1.171668,1.175575,1.173779,0.001505
23767.250000,2,1.172474,1.175801,1.174534,0.000981
23767.500000,2,1.164852,1.168360,1.166540,0.001188
23767.750000,2,1.155440,1.159969,1.157361,0.001249
23768.000000,2,1.153583,1.157105,1.155482,0.001047
23768.250000,2,1.162992,1.167507,1.164835,0.001575
23768.500000,2,1.178662,1.183781,1.181314,0.001838
23768.750000,2,1.196502,1.199583,1.197899,0.001231
23769.000000,2,1.203671,1.206338,1.204958,0.000785
23769.250000,2,1.200673,1.204025,1.202551,0.001059
23769.500000,2,1.194952,1.198821,1.196264,0.001146
23769.750000,2,1.193549,1.195153,1.194435,0.000528
23770.000000,2,1.198634,1.200973,1.199808,0.000761
23770.250000,2,1.208856,1.212057,1.210705,0.000933
23770.500000,2,1.217101,1.219333,1.218340,0.000683
23770.750000,2,1.217369,1.219988,1.218510,0.000907
23771.000000,2,1.210769,1.213668,1.211898,0.000941
23771.250000,2,1.205589,1.208490,1.206757,0.001008
23771.500000,2,1.207684,1.209995,1.208724,0.000808
23771.750000,2,1.217444,1.221897,1.219465,0.001405
23772.000000,2,1.231707,1.236657,1.233387,0.001427
23772.250000,2,1.241560,1.245985,1.243615,0.001258
23772.500000,2,1.243710,1.246844,1.245261,0.001073
23772.750000,2,1.240971,1.245052,1.243102,0.001336
23773.000000,2,1.238984,1.242959,1.241291,0.001258
23773.250000,2,1.242199,1.248056,1.245384,0.001780
23773.500000,2,1.249510,1.254347,1.252209,0.001550
23773.750000,2,1.253263,1.257450,1.255708,0.001361
23774.000000,2,1.248484,1.253204,1.250492,0.001535
23774.250000,2,1.236215,1.242162,1.238520,0.001846
23774.500000,2,1.223698,1.230134,1.226012,0.001913
23774.750000,2,1.219467,1.224932,1.222250,0.001732
23775.000000,2,1.225782,1.231027,1.228533,0.001985
23775.250000,2,1.237732,1.242540,1.240477,0.001792
23775.500000,2,1.246424,1.250491,1.248754,0.001443
23775.750000,2,1.245499,1.251480,1.248429,0.001778
23776.000000,2,1.253489,1.261347,1.257090,0.002623
23776.250000,2,1.225907,1.230533,1.227674,0.001532
23776.500000,2,1.219269,1.223258,1.221289,0.001433
23776.750000,2,1.219599,1.223220,1.221944,0.001212
23777.000000,2,1.221915,1.225089,1.224053,0.001003
23777.250000,2,1.222225,1.224703,1.223068,0.000840
23777.500000,2,1.214703,1.218254,1.216386,0.001129
23777.750000,2,1.207983,1.211930,1.209674,0.001130
23778.000000,2,1.208997,1.210757,1.209770,0.000594
23778.250000,2,1.218133,1.221260,1.219675,0.001039
23778.500000,2,1.233144,1.236979,1.234728,0.001288
23778.750000,2,1.245072,1.247937,1.246089,0.000822
23779.000000,2,1.242889,1.245950,1.244548,0.001081
23779.250000,2,1.227004,1.233941,1.230114,0.002271
23779.500000,2,1.208772,1.215646,1.211723,0.002011
23779.750000,2,1.198678,1.203097,1.200521,0.001195
23780.000000,2,1.199483,1.201489,1.200657,0.000687
23780.250000,2,1.210030,1.213648,1.211929,0.001264
23780.500000,2,1.222889,1.227240,1.224905,0.001236
23780.750000,2,1.232086,1.235748,1.233321,0.001223
23781.000000,2,1.231029,1.234125,1.232307,0.001045
23781.250000,2,1.223481,1.226822,1.225317,0.001264
23781.500000,2,1.214876,1.217309,1.216178,0.000911
23781.750000,2,1.206938,1.209482,1.208249,0.000959
23782.000000,2,1.196847,1.200856,1.198908,0.001377
23782.250000,2,1.185374,1.189279,1.187157,0.001411
23782.500000,2,1.170452,1.173932,1.172391,0.001266
23782.750000,2,1.157323,1.160278,1.158988,0.001121
23783.000000,2,1.148212,1.150752,1.149782,0.000753
23783.250000,2,1.145999,1.146969,1.146545,0.000326
23783.500000,2,1.145367,1.146899,1.146157,0.000549
23783.750000,2,1.142609,1.143941,1.143301,0.000425
23784.000000,2,1.133164,1.136161,1.135256,0.000902
23784.250000,2,1.122603,1.125827,1.124251,0.001062
23784.500000,2,1.111451,1.114509,1.113073,0.001090
23784.750000,2,1.105979,1.107907,1.106863,0.000632
23785.000000,2,1.101128,1.103770,1.102750,0.000928
23785.250000,2,1.095961,1.098917,1.097622,0.000975
23785.500000,2,1.082906,1.088020,1.085487,0.001587
23785.750000,2,1.063107,1.070031,1.066547,0.002286
23786.000000,2,1.041325,1.047001,1.044362,0.002019
23786.250000,2,1.022995,1.028197,1.025509,0.001878
23786.500000,2,1.009259,1.013636,1.011255,0.001370
23786.750000,2,0.998928,1.002655,1.000377,0.001204
23787.000000,2,0.982474,0.988589,0.985503,0.001978
23787.250000,2,0.958647,0.966787,0.963181,0.002729
23787.500000,2,0.925288,0.934761,0.930605,0.003250
23787.750000,2,0.886985,0.896433,0.892212,0.003432
23788.000000,2,0.845562,0.855125,0.851332,0.003459
23788.250000,2,0.804232,0.813707,0.809199,0.003513
23788.500000,2,0.758580,0.769113,0.764342,0.003757
23788.750000,2,0.708668,0.718935,0.714582,0.003923
23789.000000,2,0.652968,0.664356,0.659660,0.004324
23789.250000,2,0.597650,0.608530,0.603607,0.004163
23789.500000,2,0.543910,0.553997,0.549731,0.003862
23789.750000,2,0.496587,0.505555,0.501517,0.003299
23790.000000,2,0.454080,0.461861,0.458379,0.002886
23790.250000,2,0.415475,0.423416,0.419866,0.002694
23790.500000,2,0.379506,0.386872,0.383529,0.002501
23790.750000,2,0.347455,0.353898,0.350828,0.002260
23791.000000,2,0.319024,0.324400,0.321802,0.001862
23791.250000,2,0.296716,0.301180,0.299134,0.001427
23791.500000,2,0.280841,0.283637,0.282304,0.000926
23791.750000,2,0.271820,0.273548,0.272660,0.000551
23792.000000,3,0.335547,0.336726,0.336148,0.000391
23792.250000,3,0.338177,0.340042,0.339203,0.000628
23792.500000,3,0.347296,0.350366,0.348869,0.001184
23792.750000,3,0.363601,0.368302,0.366181,0.001740
23793.000000,3,0.388805,0.395093,0.392201,0.002387
23793.250000,3,0.421740,0.429342,0.425606,0.002918
23793.500000,3,0.460429,0.469117,0.465117,0.003274
23793.750000,3,0.502699,0.511361,0.507353,0.003304
23794.000000,3,0.546762,0.556410,0.551597,0.003508
23794.250000,3,0.592963,0.603297,0.598496,0.003797
23794.500000,3,0.643628,0.655354,0.649690,0.004398
23794.750000,3,0.699102,0.711541,0.705838,0.004688
23795.000000,3,0.758392,0.771816,0.765952,0.004933
23795.250000,3,0.817007,0.830236,0.824522,0.004716
23795.500000,3,0.870715,0.882152,0.877188,0.004045
23795.750000,3,0.916006,0.926295,0.922053,0.003511
23796.000000,3,0.955531,0.964865,0.961106,0.003201
23796.250000,3,0.992729,1.001505,0.997753,0.002926
23796.500000,3,1.029138,1.039916,1.034901,0.003411
23796.750000,3,1.062795,1.073277,1.068864,0.003473
23797.000000,3,1.090380,1.098669,1.095090,0.002546
23797.250000,3,1.107303,1.113047,1.110221,0.001893
23797.500000,3,1.113156,1.118184,1.115791,0.001810
23797.750000,3,1.116304,1.119913,1.118025,0.001157
23798.000000,3,1.119896,1.125129,1.122914,0.001778
23798.250000,3,1.129095,1.136231,1.133105,0.002378
23798.500000,3,1.141477,1.148901,1.145995,0.002547
23798.750000,3,1.152212,1.158704,1.155804,0.002453
23799.000000,3,1.155436,1.160145,1.157784,0.001784
23799.250000,3,1.150783,1.155976,1.153326,0.001753
23799.500000,3,1.146086,1.150184,1.147910,0.001399
23799.750000,3,1.144188,1.148688,1.146843,0.001399
23800.000000,3,1.148405,1.153937,1.151251,0.001674
23800.250000,3,1.153548,1.159065,1.157187,0.001552
23800.500000,3,1.157314,1.160295,1.159076,0.000825
23800.750000,3,1.151290,1.154457,1.152961,0.000970
23801.000000,3,1.140864,1.142932,1.141908,0.000737
23801.250000,3,1.131984,1.134132,1.133085,0.000747
23801.500000,3,1.128984,1.133302,1.131128,0.001076
23801.750000,3,1.135502,1.141070,1.138723,0.001528
23802.000000,3,1.149641,1.156586,1.153185,0.002023
23802.250000,3,1.164835,1.170202,1.167663,0.001597
23802.500000,3,1.174717,1.178330,1.176567,0.001131
23802.750000,3,1.178523,1.181030,1.179704,0.000860
23803.000000,3,1.177551,1.180280,1.179212,0.000716
23803.250000,3,1.176605,1.178045,1.177275,0.000505
23803.500000,3,1.174222,1.177288,1.175803,0.000849
23803.750000,3,1.171084,1.173312,1.172530,0.000809
23804.000000,3,1.165908,1.168591,1.167152,0.000876
23804.250000,3,1.157025,1.159344,1.158057,0.000834
23804.500000,3,1.149150,1.151912,1.150457,0.000887
23804.750000,3,1.145486,1.147712,1.146315,0.000691
23805.000000,3,1.146562,1.148901,1.148031,0.000655
23805.250000,3,1.151067,1.153568,1.152303,0.000736
23805.500000,3,1.154084,1.155914,1.154820,0.000588
23805.750000,3,1.150932,1.153232,1.151956,0.000777
23806.000000,3,1.142819,1.145916,1.144647,0.001051
23806.250000,3,1.133332,1.136777,1.134787,0.000966
23806.500000,3,1.124567,1.127347,1.126315,0.000827
23806.750000,3,1.118194,1.120781,1.119180,0.000776
23807.000000,3,1.110808,1.113981,1.112361,0.001018
23807.250000,3,1.100260,1.105455,1.103154,0.001466
23807.500000,3,1.091032,1.094549,1.092429,0.001140
23807.750000,3,1.082681,1.085370,1.084082,0.001026
23808.000000,3,1.081055,1.083048,1.081770,0.000627
23808.250000,3,1.083855,1.086179,1.084934,0.000698
23808.500000,3,1.088922,1.091102,1.089939,0.000598
23808.750000,3,1.089133,1.092179,1.091031,0.000847
23809.000000,3,1.083295,1.087690,1.085347,0.001161
23809.250000,3,1.072497,1.077887,1.075158,0.001543
23809.500000,3,1.064679,1.068147,1.066419,0.001139
23809.750000,3,1.064109,1.067276,1.065333,0.001043
23810.000000,3,1.070053,1.073446,1.071575,0.001209
23810.250000,3,1.079335,1.082541,1.080487,0.001020
23810.500000,3,1.082711,1.086234,1.084743,0.001181
23810.750000,3,1.079424,1.083583,1.081460,0.001505
23811.000000,3,1.071889,1.075920,1.073829,0.001413
23811.250000,3,1.067975,1.071836,1.070095,0.001354
23811.500000,3,1.072884,1.077971,1.075234,0.001626
23811.750000,3,1.085166,1.090866,1.087975,0.001754
23812.000000,3,1.099155,1.104130,1.101440,0.001319
23812.250000,3,1.104734,1.109009,1.106677,0.001649
23812.500000,3,1.099420,1.105646,1.102193,0.002179
23812.750000,3,1.091522,1.096788,1.093814,0.001618
23813.000000,3,1.088006,1.092058,1.089928,0.001277
23813.250000,3,1.094599,1.098524,1.096198,0.001182
23813.500000,3,1.109019,1.113968,1.111085,0.001549
23813.750000,3,1.123952,1.127278,1.125523,0.001037
23814.000000,3,1.131052,1.134053,1.132658,0.000955
23814.250000,3,1.128913,1.133573,1.130787,0.001236
23814.500000,3,1.125404,1.129225,1.127047,0.000975
23814.750000,3,1.128444,1.131764,1.130186,0.001044
23815.000000,3,1.140799,1.144290,1.142821,0.001087
23815.250000,3,1.158071,1.162274,1.160266,0.001313
23815.500000,3,1.170011,1.172397,1.171269,0.000663
23815.750000,3,1.167193,1.171935,1.169503,0.001366
23816.000000,3,1.155166,1.161461,1.158056,0.001900
23816.250000,3,1.145302,1.150706,1.147799,0.001563
23816.500000,3,1.146892,1.151077,1.149167,0.001196
23816.750000,3,1.162436,1.170088,1.166617,0.002362
23817.000000,3,1.190424,1.198274,1.194058,0.002618
23817.250000,3,1.216486,1.223729,1.220459,0.002243
23817.500000,3,1.233403,1.237662,1.235715,0.001266
23817.750000,3,1.235126,1.238710,1.236832,0.001167
23818.000000,3,1.227602,1.232682,1.229957,0.001591
23818.250000,3,1.218569,1.224176,1.221208,0.001947
23818.500000,3,1.209485,1.215267,1.211517,0.001712
23818.750000,3,1.192948,1.199605,1.195648,0.002147
23819.000000,3,1.165104,1.175275,1.169834,0.003305
23819.250000,3,1.129043,1.139319,1.133888,0.003505
23819.500000,3,1.091363,1.100762,1.095280,0.003306
23819.750000,3,1.056833,1.065543,1.060257,0.003312
23820.000000,3,1.028005,1.034588,1.031081,0.002418
23820.250000,3,0.998466,1.005674,1.002003,0.002551
23820.500000,3,0.959677,0.969597,0.964937,0.003531
23820.750000,3,0.907304,0.920199,0.913599,0.004656
23821.000000,3,0.842469,0.857039,0.850342,0.005360
23821.250000,3,0.775682,0.789327,0.782205,0.005072
23821.500000,3,0.709781,0.723018,0.716566,0.004884
23821.750000,3,0.649682,0.661394,0.655856,0.004534
23822.000000,3,0.593797,0.604670,0.599583,0.004222
23822.250000,3,0.539710,0.550050,0.545215,0.003971
23822.500000,3,0.488215,0.498338,0.493680,0.003819
23822.750000,3,0.442161,0.450418,0.446742,0.003276
23823.000000,3,0.403425,0.410182,0.407274,0.002550
23823.250000,3,0.373363,0.378981,0.376458,0.001998
23823.500000,3,0.352834,0.356431,0.354936,0.001251
23823.750000,3,0.340581,0.342527,0.341760,0.000588
23824.000000,4,0.266659,0.267846,0.267205,0.000340
23824.250000,4,0.269607,0.270749,0.270189,0.000393
23824.500000,4,0.278463,0.281107,0.279724,0.000907
23824.750000,4,0.294820,0.298892,0.296709,0.001557
23825.000000,4,0.319243,0.324867,0.321886,0.002171
23825.250000,4,0.351306,0.358003,0.354460,0.002648
23825.500000,4,0.388310,0.396586,0.392501,0.003133
23825.750000,4,0.429626,0.438307,0.434091,0.003291
23826.000000,4,0.473953,0.483111,0.478668,0.003533
23826.250000,4,0.522368,0.533049,0.527995,0.004143
23826.500000,4,0.577333,0.590124,0.584174,0.004745
23826.750000,4,0.639440,0.653091,0.646855,0.005216
23827.000000,4,0.704535,0.718368,0.712042,0.005254
23827.250000,4,0.766578,0.778165,0.772976,0.004358
23827.500000,4,0.818726,0.829176,0.824791,0.003829
23827.750000,4,0.862858,0.872425,0.867737,0.003375
23828.000000,4,0.902753,0.912055,0.907817,0.003324
23828.250000,4,0.943899,0.953669,0.949219,0.003535
23828.500000,4,0.986819,0.997790,0.992746,0.003667
23828.750000,4,1.029227,1.038921,1.034459,0.003325
23829.000000,4,1.064006,1.071208,1.068293,0.002566
23829.250000,4,1.087820,1.094711,1.092265,0.002134
23829.500000,4,1.105848,1.112017,1.109570,0.001885
23829.750000,4,1.121301,1.128155,1.125546,0.002023
23830.000000,4,1.138671,1.145062,1.142317,0.002104
23830.250000,4,1.153081,1.159602,1.157046,0.002117
23830.500000,4,1.162201,1.166721,1.164253,0.001750
23830.750000,4,1.159227,1.164795,1.161586,0.001864
23831.000000,4,1.150038,1.155628,1.152669,0.001797
23831.250000,4,1.144114,1.147961,1.145829,0.001335
23831.500000,4,1.143859,1.150572,1.147647,0.002011
23831.750000,4,1.154874,1.161833,1.159360,0.002146
23832.000000,4,1.171250,1.179776,1.176604,0.002669
23832.250000,4,1.186015,1.193010,1.190571,0.002362
23832.500000,4,1.193423,1.198883,1.196143,0.001903
23832.750000,4,1.193223,1.197568,1.195046,0.001592
23833.000000,4,1.189376,1.193780,1.191435,0.001502
23833.250000,4,1.189653,1.192980,1.191291,0.001258
23833.500000,4,1.193987,1.196877,1.195341,0.001041
23833.750000,4,1.197142,1.200714,1.198993,0.001329
23834.000000,4,1.195061,1.199297,1.196860,0.001241
23834.250000,4,1.188458,1.192226,1.189808,0.001046
23834.500000,4,1.180368,1.184153,1.181871,0.001347
23834.750000,4,1.177483,1.180112,1.178964,0.000900
23835.000000,4,1.181100,1.187158,1.184631,0.001776
23835.250000,4,1.192916,1.198096,1.196292,0.001612
23835.500000,4,1.203648,1.208166,1.206338,0.001486
23835.750000,4,1.207529,1.210231,1.208264,0.000806
23836.000000,4,1.200423,1.203597,1.201852,0.000946
23836.250000,4,1.191170,1.193556,1.192195,0.000947
23836.500000,4,1.184714,1.186565,1.185589,0.000504
23836.750000,4,1.186227,1.187976,1.186841,0.000581
23837.000000,4,1.191731,1.194723,1.193274,0.000967
23837.250000,4,1.197289,1.200052,1.198693,0.000806
23837.500000,4,1.198226,1.200340,1.199010,0.000659
23837.750000,4,1.191969,1.195731,1.193631,0.001137
23838.000000,4,1.185798,1.188164,1.187107,0.000820
23838.250000,4,1.184998,1.186968,1.185919,0.000612
23838.500000,4,1.189268,1.191540,1.190803,0.000689
23838.750000,4,1.198013,1.200864,1.199853,0.000983
23839.000000,4,1.205593,1.206984,1.206446,0.000418
23839.250000,4,1.205958,1.207282,1.206686,0.000474
23839.500000,4,1.200212,1.203138,1.201563,0.000964
23839.750000,4,1.193993,1.195500,1.194767,0.000570
23840.000000,4,1.194623,1.196466,1.195579,0.000705
23840.250000,4,1.191858,1.193256,1.192818,0.000458
23840.500000,4,1.194272,1.195148,1.194725,0.000273
23840.750000,4,1.192265,1.194399,1.193654,0.000724
23841.000000,4,1.187141,1.189288,1.188219,0.000711
23841.250000,4,1.180212,1.183112,1.181549,0.000932
23841.500000,4,1.177602,1.179525,1.178379,0.000687
23841.750000,4,1.181274,1.183636,1.182446,0.000849
23842.000000,4,1.189465,1.192278,1.191000,0.000977
23842.250000,4,1.197747,1.201575,1.199643,0.001000
23842.500000,4,1.200320,1.202969,1.201682,0.000766
23842.750000,4,1.193735,1.197649,1.195382,0.001145
23843.000000,4,1.184074,1.187829,1.185465,0.001296
23843.250000,4,1.175909,1.179165,1.177143,0.001133
23843.500000,4,1.172611,1.176508,1.174962,0.001167
23843.750000,4,1.175481,1.179155,1.177190,0.001021
23844.000000,4,1.178321,1.181086,1.179824,0.001013
23844.250000,4,1.177637,1.180077,1.178920,0.000823
23844.500000,4,1.174438,1.177452,1.175568,0.001111
23844.750000,4,1.171350,1.174116,1.172542,0.000857
23845.000000,4,1.171488,1.173829,1.172800,0.000735
23845.250000,4,1.174815,1.177874,1.176099,0.000906
23845.500000,4,1.175365,1.179672,1.176918,0.001304
23845.750000,4,1.167407,1.172791,1.169914,0.001711
23846.000000,4,1.152045,1.159148,1.155123,0.002278
23846.250000,4,1.135091,1.141551,1.137850,0.002224
23846.500000,4,1.124731,1.130073,1.127356,0.001535
23846.750000,4,1.127199,1.130035,1.128520,0.000912
23847.000000,4,1.139727,1.144550,1.141743,0.001605
23847.250000,4,1.157554,1.163379,1.159661,0.001793
23847.500000,4,1.171340,1.176221,1.173698,0.001564
23847.750000,4,1.176253,1.180147,1.178324,0.001550
23848.000000,4,1.171771,1.176469,1.173734,0.001624
23848.250000,4,1.164468,1.169539,1.166712,0.001795
23848.500000,4,1.160395,1.164841,1.162944,0.001628
23848.750000,4,1.160911,1.165154,1.162989,0.001422
23849.000000,4,1.163007,1.166901,1.165263,0.001514
23849.250000,4,1.162808,1.166710,1.164836,0.001215
23849.500000,4,1.158786,1.162323,1.160273,0.001257
23849.750000,4,1.151093,1.155746,1.153109,0.001393
23850.000000,4,1.142416,1.147152,1.144551,0.001427
23850.250000,4,1.132930,1.138286,1.135314,0.001559
23850.500000,4,1.119726,1.124585,1.121706,0.001731
23850.750000,4,1.098264,1.104561,1.100741,0.002105
23851.000000,4,1.068174,1.076906,1.071648,0.002814
23851.250000,4,1.033552,1.042502,1.036927,0.003018
23851.500000,4,0.996969,1.005720,1.000079,0.002879
23851.750000,4,0.959856,0.968756,0.963149,0.002950
23852.000000,4,0.920251,0.928965,0.923872,0.003259
23852.250000,4,0.873857,0.883746,0.877952,0.003554
23852.500000,4,0.818981,0.831296,0.824148,0.004309
