# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.278459,0.279396,0.278778,0.000325
24528.250000,1,0.279812,0.280895,0.280388,0.000318
24528.500000,1,0.284911,0.286253,0.285688,0.000410
24528.750000,1,0.291865,0.294101,0.293286,0.000728
24529.000000,1,0.302423,0.304647,0.303671,0.000757
24529.250000,1,0.314707,0.317889,0.316645,0.001043
24529.500000,1,0.331257,0.335243,0.333619,0.001356
24529.750000,1,0.352266,0.357294,0.355126,0.001705
24530.000000,1,0.378316,0.383909,0.381586,0.002011
24530.250000,1,0.408371,0.414596,0.411866,0.002236
24530.500000,1,0.440727,0.447233,0.444426,0.002286
24530.750000,1,0.473619,0.480613,0.477595,0.002459
24531.000000,1,0.507364,0.514386,0.511341,0.002363
24531.250000,1,0.541949,0.548973,0.546118,0.002519
24531.500000,1,0.578185,0.586141,0.583143,0.002871
24531.750000,1,0.616585,0.625152,0.621304,0.002832
24532.000000,1,0.653928,0.662018,0.658573,0.002856
24532.250000,1,0.688793,0.695572,0.692705,0.002351
24532.500000,1,0.719596,0.725903,0.723303,0.002157
24532.750000,1,0.748874,0.754745,0.751761,0.001949
24533.000000,1,0.776889,0.783182,0.780592,0.002228
24533.250000,1,0.806572,0.812547,0.810218,0.002099
24533.500000,1,0.835289,0.841362,0.838754,0.002078
24533.750000,1,0.860043,0.864684,0.862935,0.001718
24534.000000,1,0.879067,0.881850,0.880605,0.000932
24534.250000,1,0.891702,0.894352,0.892855,0.000913
24534.500000,1,0.900924,0.904124,0.902685,0.001065
24534.750000,1,0.911884,0.914892,0.913155,0.000930
24535.000000,1,0.924182,0.926208,0.925029,0.000718
24535.250000,1,0.935417,0.936908,0.936115,0.000528
24535.500000,1,0.942545,0.944231,0.943496,0.000547
24535.750000,1,0.947327,0.949683,0.948641,0.000777
24536.000000,1,0.952679,0.954209,0.953234,0.000580
24536.250000,1,0.958905,0.961529,0.960458,0.000837
24536.500000,1,0.969305,0.972349,0.971114,0.001062
24536.750000,1,0.982620,0.984449,0.983669,0.000698
24537.000000,1,0.992213,0.993594,0.993092,0.000546
24537.250000,1,0.995907,0.997050,0.996442,0.000465
24537.500000,1,0.994804,0.996071,0.995292,0.000435
24537.750000,1,0.994063,0.995616,0.995006,0.000529
24538.000000,1,0.998277,1.001873,1.000018,0.001148
24538.250000,1,1.010110,1.014316,1.012902,0.001382
24538.500000,1,1.030853,1.035816,1.033163,0.001680
24538.750000,1,1.046942,1.050443,1.048968,0.001241
24539.000000,1,1.061629,1.064498,1.063113,0.001002
24539.250000,1,1.071772,1.074156,1.073148,0.000814
24539.500000,1,1.080632,1.084275,1.082320,0.001285
24539.750000,1,1.091650,1.094794,1.093438,0.001118
24540.000000,1,1.105929,1.110383,1.108356,0.001362
24540.250000,1,1.121262,1.124950,1.123463,0.001231
24540.500000,1,1.135014,1.136872,1.135875,0.000716
24540.750000,1,1.143010,1.145222,1.144017,0.000772
24541.000000,1,1.149255,1.151058,1.150099,0.000657
24541.250000,1,1.157277,1.159271,1.158276,0.000690
24541.500000,1,1.168173,1.170548,1.169428,0.000901
24541.750000,1,1.181214,1.184026,1.182637,0.001063
24542.000000,1,1.193545,1.195596,1.194234,0.000671
24542.250000,1,1.200111,1.201389,1.201005,0.000426
24542.500000,1,1.202813,1.204638,1.203696,0.000662
24542.750000,1,1.204406,1.206317,1.205074,0.000742
24543.000000,1,1.208614,1.210810,1.209587,0.000851
24543.250000,1,1.214344,1.218022,1.216029,0.001096
24543.500000,1,1.220616,1.223981,1.222635,0.001124
24543.750000,1,1.226807,1.229060,1.227988,0.000790
24544.000000,1,1.228587,1.230997,1.229751,0.000845
24544.250000,1,1.229928,1.232111,1.230698,0.000736
24544.500000,1,1.232668,1.235593,1.234122,0.000971
24544.750000,1,1.240983,1.244570,1.242335,0.001280
24545.000000,1,1.253246,1.256225,1.254311,0.000988
24545.250000,1,1.263785,1.266836,1.265216,0.000921
24545.500000,1,1.270507,1.272986,1.272104,0.000829
24545.750000,1,1.271880,1.274993,1.273071,0.001056
24546.000000,1,1.272912,1.275143,1.274010,0.000820
24546.250000,1,1.275924,1.277255,1.276580,0.000481
24546.500000,1,1.283049,1.285496,1.284011,0.000771
24546.750000,1,1.290783,1.293315,1.291896,0.000890
24547.000000,1,1.296616,1.297995,1.297220,0.000486
24547.250000,1,1.295163,1.297269,1.296232,0.000800
24547.500000,1,1.291045,1.292228,1.291806,0.000467
24547.750000,1,1.287781,1.288781,1.288353,0.000325
24548.000000,1,1.289026,1.291934,1.290364,0.000889
24548.250000,1,1.296076,1.298589,1.297678,0.000861
24548.500000,1,1.305121,1.308447,1.306646,0.001001
24548.750000,1,1.310574,1.311974,1.311126,0.000541
24549.000000,1,1.306732,1.310684,1.308456,0.001198
24549.250000,1,1.299310,1.300548,1.299868,0.000409
24549.500000,1,1.290350,1.291760,1.290972,0.000433
24549.750000,1,1.285850,1.287619,1.286764,0.000539
24550.000000,1,1.286918,1.289057,1.288036,0.000772
24550.250000,1,1.292844,1.294923,1.294147,0.000662
24550.500000,1,1.297987,1.300312,1.299059,0.000856
24550.750000,1,1.301709,1.303248,1.302721,0.000551
24551.000000,1,1.303080,1.304637,1.303970,0.000573
24551.250000,1,1.305571,1.306437,1.306028,0.000353
24551.500000,1,1.309814,1.311984,1.310970,0.000725
24551.750000,1,1.317140,1.319886,1.318513,0.000915
24552.000000,1,1.324052,1.325902,1.324774,0.000626
24552.250000,1,1.326272,1.328481,1.327196,0.000709
24552.500000,1,1.323936,1.326146,1.324899,0.000842
24552.750000,1,1.321255,1.322625,1.321803,0.000432
24553.000000,1,1.321601,1.323064,1.322346,0.000504
24553.250000,1,1.327594,1.329511,1.328462,0.000726
24553.500000,1,1.337910,1.340461,1.339308,0.000910
24553.750000,1,1.348266,1.349455,1.348889,0.000426
24554.000000,1,1.352781,1.354536,1.353716,0.000632
24554.250000,1,1.348032,1.350489,1.349227,0.000898
24554.500000,1,1.336228,1.339750,1.337904,0.001226
24554.750000,1,1.320489,1.324416,1.322367,0.001308
24555.000000,1,1.303368,1.307482,1.304751,0.001482
24555.250000,1,1.279236,1.284909,1.281432,0.002127
24555.500000,1,1.247710,1.253874,1.250343,0.002354
24555.750000,1,1.205512,1.214636,1.209164,0.003503
24556.000000,1,1.154234,1.164240,1.158642,0.003722
24556.250000,1,1.096556,1.108057,1.101086,0.004345
24556.500000,1,1.035431,1.045788,1.039832,0.004203
24556.750000,1,0.972488,0.982913,0.976628,0.004235
24557.000000,1,0.905507,0.917097,0.910217,0.004572
24557.250000,1,0.832982,0.845875,0.838419,0.004938
24557.500000,1,0.757029,0.770315,0.762213,0.005209
24557.750000,1,0.678473,0.691756,0.683955,0.005123
24558.000000,1,0.604237,0.616213,0.609053,0.004728
24558.250000,1,0.535126,0.546241,0.539790,0.004285
24558.500000,1,0.474648,0.484027,0.478510,0.003741
24558.750000,1,0.421033,0.429285,0.424389,0.003240
24559.000000,1,0.375009,0.382262,0.377933,0.002886
24559.250000,1,0.336972,0.342531,0.339389,0.002284
24559.500000,1,0.308801,0.312838,0.310497,0.001630
24559.750000,1,0.291078,0.293492,0.292057,0.000877
24560.000000,2,0.263373,0.264196,0.263839,0.000329
24560.250000,2,0.268409,0.269867,0.269184,0.000572
24560.500000,2,0.277995,0.281008,0.279546,0.001080
24560.750000,2,0.297640,0.301688,0.299990,0.001530
24561.000000,2,0.321734,0.326659,0.324270,0.001864
24561.250000,2,0.353962,0.360017,0.357378,0.002284
24561.500000,2,0.389555,0.396326,0.393074,0.002582
24561.750000,2,0.432303,0.440411,0.437143,0.003033
24562.000000,2,0.477907,0.486665,0.482821,0.003259
24562.250000,2,0.528959,0.538180,0.534346,0.003501
24562.500000,2,0.578507,0.588004,0.583721,0.003393
24562.750000,2,0.630446,0.639478,0.635606,0.003372
24563.000000,2,0.679552,0.689141,0.684849,0.003331
24563.250000,2,0.732369,0.742048,0.737808,0.003397
24563.500000,2,0.782700,0.792183,0.787891,0.003272
24563.750000,2,0.834318,0.843151,0.839277,0.003147
24564.000000,2,0.878238,0.886098,0.882316,0.002782
24564.250000,2,0.917046,0.923159,0.920319,0.002218
24564.500000,2,0.946105,0.950972,0.948610,0.001556
24564.750000,2,0.974472,0.978884,0.976824,0.001470
24565.000000,2,0.999044,1.004721,1.001871,0.001806
24565.250000,2,1.029213,1.033553,1.031119,0.001453
24565.500000,2,1.053458,1.059044,1.055964,0.001898
24565.750000,2,1.078315,1.081765,1.079882,0.001332
24566.000000,2,1.093152,1.097775,1.095379,0.001385
24566.250000,2,1.108681,1.112153,1.110522,0.001066
24566.500000,2,1.121455,1.125755,1.123443,0.001300
24566.750000,2,1.139078,1.142188,1.140681,0.000962
24567.000000,2,1.153035,1.156515,1.154104,0.001160
24567.250000,2,1.163630,1.165714,1.164289,0.000677
24567.500000,2,1.162749,1.164074,1.163408,0.000514
24567.750000,2,1.159132,1.160047,1.159531,0.000334
24568.000000,2,1.154001,1.155236,1.154705,0.000419
24568.250000,2,1.156901,1.159075,1.157838,0.000719
24568.500000,2,1.164984,1.167850,1.166115,0.000912
24568.750000,2,1.179924,1.184022,1.181552,0.001358
24569.000000,2,1.191100,1.193180,1.192006,0.000658
24569.250000,2,1.197266,1.198214,1.197902,0.000299
24569.500000,2,1.194362,1.196344,1.195516,0.000598
24569.750000,2,1.195267,1.196777,1.195862,0.000513
24570.000000,2,1.196266,1.198238,1.197037,0.000682
24570.250000,2,1.205892,1.207820,1.206792,0.000639
24570.500000,2,1.213817,1.216465,1.214926,0.000926
24570.750000,2,1.220789,1.222579,1.221752,0.000671
24571.000000,2,1.220341,1.220596,1.220505,0.000107
24571.250000,2,1.218893,1.219738,1.219161,0.000288
24571.500000,2,1.217419,1.219951,1.218164,0.000837
24571.750000,2,1.224116,1.226087,1.225137,0.000742
24572.000000,2,1.235448,1.237876,1.236273,0.000854
24572.250000,2,1.245586,1.248638,1.247057,0.001006
24572.500000,2,1.251717,1.252969,1.252215,0.000420
24572.750000,2,1.254247,1.255403,1.254830,0.000497
24573.000000,2,1.252401,1.253800,1.252993,0.000501
24573.250000,2,1.255233,1.257211,1.256321,0.000672
24573.500000,2,1.258780,1.261594,1.259822,0.000903
24573.750000,2,1.265773,1.267397,1.266336,0.000648
24574.000000,2,1.263982,1.266159,1.265149,0.000644
24574.250000,2,1.259668,1.260872,1.260276,0.000443
24574.500000,2,1.247881,1.250678,1.249161,0.000988
24574.750000,2,1.243407,1.244512,1.243857,0.000360
24575.000000,2,1.241748,1.242651,1.242210,0.000304
24575.250000,2,1.248792,1.250253,1.249417,0.000549
24575.500000,2,1.253999,1.255873,1.255106,0.000678
24575.750000,2,1.258672,1.260644,1.259577,0.000588
24576.000000,2,1.327427,1.363437,1.345339,0.011728
24576.250000,2,1.246521,1.249663,1.248267,0.001118
24576.500000,2,1.239447,1.241852,1.240695,0.000849
24576.750000,2,1.238553,1.240204,1.239665,0.000583
24577.000000,2,1.238294,1.239031,1.238615,0.000272
24577.250000,2,1.238578,1.240552,1.239594,0.000740
24577.500000,2,1.233060,1.234926,1.234228,0.000591
24577.750000,2,1.227871,1.230168,1.229373,0.000777
24578.000000,2,1.223810,1.225830,1.224669,0.000665
24578.250000,2,1.227512,1.230100,1.228825,0.000983
24578.500000,2,1.234154,1.236681,1.235659,0.000942
24578.750000,2,1.246067,1.248182,1.247057,0.000818
24579.000000,2,1.247941,1.251393,1.249771,0.001097
24579.250000,2,1.245644,1.247829,1.246935,0.000746
24579.500000,2,1.234480,1.237665,1.236102,0.001067
24579.750000,2,1.226299,1.228629,1.227885,0.000789
24580.000000,2,1.221694,1.223007,1.222395,0.000525
24580.250000,2,1.225609,1.227330,1.226805,0.000577
24580.500000,2,1.230758,1.232595,1.231672,0.000726
24580.750000,2,1.236546,1.237971,1.237505,0.000466
24581.000000,2,1.235558,1.237234,1.236138,0.000560
24581.250000,2,1.231881,1.234214,1.233255,0.000698
24581.500000,2,1.223881,1.225869,1.224728,0.000660
24581.750000,2,1.217239,1.219244,1.218240,0.000812
24582.000000,2,1.207760,1.209178,1.208343,0.000524
24582.250000,2,1.197009,1.200432,1.198992,0.001051
24582.500000,2,1.183548,1.186275,1.184818,0.000910
24582.750000,2,1.170823,1.173864,1.172534,0.001026
24583.000000,2,1.158371,1.160718,1.159402,0.000867
24583.250000,2,1.151145,1.153194,1.152397,0.000645
24583.500000,2,1.144627,1.146411,1.145186,0.000608
24583.750000,2,1.139957,1.141873,1.140824,0.000674
24584.000000,2,1.131447,1.133938,1.132331,0.000842
24584.250000,2,1.122950,1.124891,1.123789,0.000755
24584.500000,2,1.110816,1.113721,1.112080,0.001103
24584.750000,2,1.103739,1.105826,1.104513,0.000691
24585.000000,2,1.094964,1.097771,1.095997,0.000895
24585.250000,2,1.089700,1.092301,1.090781,0.000855
24585.500000,2,1.077972,1.081410,1.079793,0.001111
24585.750000,2,1.065630,1.069709,1.067151,0.001502
24586.000000,2,1.046458,1.050784,1.048373,0.001390
24586.250000,2,1.029108,1.032650,1.030553,0.001425
24586.500000,2,1.009163,1.014065,1.011097,0.001571
24586.750000,2,0.993300,0.998059,0.995166,0.001655
24587.000000,2,0.972003,0.977159,0.974587,0.001743
24587.250000,2,0.950027,0.955459,0.952639,0.001982
24587.500000,2,0.917913,0.925127,0.920748,0.002683
24587.750000,2,0.882548,0.890511,0.885971,0.002990
24588.000000,2,0.840449,0.848883,0.843997,0.003084
24588.250000,2,0.798369,0.806375,0.802046,0.003010
24588.500000,2,0.751280,0.760218,0.754973,0.003349
24588.750000,2,0.703373,0.712292,0.707156,0.003426
24589.000000,2,0.649807,0.659849,0.653741,0.003722
24589.250000,2,0.597123,0.606536,0.601150,0.003542
24589.500000,2,0.542851,0.552250,0.546435,0.003549
24589.750000,2,0.494029,0.502145,0.497544,0.003109
24590.000000,2,0.447193,0.455188,0.450271,0.002911
24590.250000,2,0.407821,0.414433,0.410506,0.002548
24590.500000,2,0.370156,0.376433,0.372650,0.002276
24590.750000,2,0.340436,0.345291,0.342269,0.001863
24591.000000,2,0.312045,0.316700,0.313951,0.001700
24591.250000,2,0.292124,0.295408,0.293553,0.001276
24591.500000,2,0.275202,0.277570,0.276128,0.000858
24591.750000,2,0.266930,0.268315,0.267574,0.000496
24592.000000,3,0.333189,0.333875,0.333459,0.000234
24592.250000,3,0.335479,0.336948,0.336258,0.000525
24592.500000,3,0.344227,0.346858,0.345584,0.000951
24592.750000,3,0.359837,0.363610,0.361862,0.001355
24593.000000,3,0.382953,0.387902,0.385750,0.001870
24593.250000,3,0.413042,0.419232,0.416347,0.002306
24593.500000,3,0.449255,0.456489,0.453433,0.002754
24593.750000,3,0.491107,0.498624,0.495226,0.002827
24594.000000,3,0.535603,0.543866,0.540392,0.003160
24594.250000,3,0.582617,0.591767,0.587946,0.003321
24594.500000,3,0.632710,0.641389,0.637538,0.003398
24594.750000,3,0.683807,0.693064,0.689153,0.003523
24595.000000,3,0.737374,0.746995,0.742810,0.003579
24595.250000,3,0.791029,0.800868,0.796649,0.003716
24595.500000,3,0.842526,0.851879,0.847994,0.003502
24595.750000,3,0.889789,0.898187,0.894449,0.003235
24596.000000,3,0.930516,0.937502,0.934466,0.002689
24596.250000,3,0.965000,0.971674,0.968962,0.002457
24596.500000,3,0.997013,1.003026,1.000674,0.002285
24596.750000,3,1.027368,1.033396,1.030620,0.002269
24597.000000,3,1.053672,1.058672,1.056771,0.001697
24597.250000,3,1.075170,1.079092,1.077610,0.001428
24597.500000,3,1.089392,1.092005,1.090774,0.000933
24597.750000,3,1.095264,1.097378,1.096588,0.000710
24598.000000,3,1.098847,1.100332,1.099638,0.000522
24598.250000,3,1.102699,1.105281,1.103605,0.000860
24598.500000,3,1.109038,1.111953,1.110567,0.001097
24598.750000,3,1.116960,1.118986,1.118480,0.000695
24599.000000,3,1.122912,1.125639,1.124389,0.000987
24599.250000,3,1.123881,1.126435,1.125448,0.000868
24599.500000,3,1.122563,1.124043,1.123410,0.000460
24599.750000,3,1.119777,1.120968,1.120458,0.000429
24600.000000,3,1.119729,1.121852,1.120681,0.000780
24600.250000,3,1.122803,1.125393,1.124432,0.000952
24600.500000,3,1.128386,1.130273,1.129390,0.000641
24600.750000,3,1.131648,1.133037,1.131984,0.000487
24601.000000,3,1.127565,1.130378,1.129099,0.000873
24601.250000,3,1.121634,1.124080,1.123208,0.000753
24601.500000,3,1.117481,1.118658,1.117920,0.000405
24601.750000,3,1.117082,1.118887,1.117802,0.000681
24602.000000,3,1.123718,1.125879,1.124776,0.000671
24602.250000,3,1.133760,1.137069,1.135108,0.001035
24602.500000,3,1.145176,1.147499,1.146146,0.000802
24602.750000,3,1.154070,1.154591,1.154338,0.000212
24603.000000,3,1.157365,1.158840,1.158007,0.000575
24603.250000,3,1.159020,1.160350,1.159598,0.000459
24603.500000,3,1.160020,1.161320,1.160567,0.000444
24603.750000,3,1.160134,1.160969,1.160506,0.000344
24604.000000,3,1.158552,1.159380,1.158941,0.000287
24604.250000,3,1.151940,1.153449,1.152836,0.000536
24604.500000,3,1.145207,1.146467,1.145876,0.000419
24604.750000,3,1.137851,1.139725,1.138833,0.000594
24605.000000,3,1.135392,1.137210,1.136222,0.000703
24605.250000,3,1.136149,1.137701,1.137203,0.000512
24605.500000,3,1.139364,1.140433,1.139918,0.000400
24605.750000,3,1.140021,1.141388,1.140841,0.000484
24606.000000,3,1.136669,1.139054,1.137808,0.000725
24606.250000,3,1.130529,1.133454,1.132148,0.000955
24606.500000,3,1.124379,1.126515,1.125538,0.000665
24606.750000,3,1.119379,1.121051,1.120246,0.000646
24607.000000,3,1.113388,1.115035,1.114378,0.000578
24607.250000,3,1.106928,1.108760,1.107816,0.000622
24607.500000,3,1.098048,1.100210,1.099607,0.000729
24607.750000,3,1.089258,1.091895,1.090480,0.000828
24608.000000,3,1.083438,1.085534,1.084519,0.000744
24608.250000,3,1.083421,1.084900,1.084023,0.000461
24608.500000,3,1.086098,1.089322,1.087551,0.000973
24608.750000,3,1.091554,1.091895,1.091747,0.000119
24609.000000,3,1.091698,1.093503,1.092617,0.000713
24609.250000,3,1.087598,1.089161,1.088291,0.000536
24609.500000,3,1.081478,1.082820,1.082127,0.000395
24609.750000,3,1.078646,1.080268,1.079179,0.000540
24610.000000,3,1.081997,1.082868,1.082429,0.000331
24610.250000,3,1.089205,1.091121,1.089975,0.000707
24610.500000,3,1.096869,1.097768,1.097353,0.000314
24610.750000,3,1.098988,1.100417,1.099648,0.000448
24611.000000,3,1.096542,1.097761,1.097438,0.000416
24611.250000,3,1.094403,1.095383,1.094863,0.000332
24611.500000,3,1.095446,1.096829,1.096377,0.000491
24611.750000,3,1.103992,1.106098,1.104834,0.000717
24612.000000,3,1.115993,1.117381,1.116824,0.000579
24612.250000,3,1.125229,1.126359,1.125888,0.000417
24612.500000,3,1.127489,1.128655,1.127887,0.000409
24612.750000,3,1.123199,1.124893,1.123936,0.000592
24613.000000,3,1.119919,1.120832,1.120387,0.000317
24613.250000,3,1.120777,1.121844,1.121418,0.000404
24613.500000,3,1.129296,1.131392,1.130319,0.000743
24613.750000,3,1.141075,1.142775,1.142105,0.000679
24614.000000,3,1.150794,1.152479,1.151616,0.000615
24614.250000,3,1.153200,1.154679,1.154073,0.000503
24614.500000,3,1.151759,1.153695,1.152580,0.000646
24614.750000,3,1.152557,1.154560,1.153308,0.000664
24615.000000,3,1.160211,1.161039,1.160520,0.000281
24615.250000,3,1.172068,1.174540,1.173467,0.000927
24615.500000,3,1.185444,1.187914,1.186905,0.000931
24615.750000,3,1.192561,1.195072,1.193605,0.000806
24616.000000,3,1.190841,1.192629,1.191888,0.000726
24616.250000,3,1.185010,1.187494,1.186216,0.000798
24616.500000,3,1.183967,1.185927,1.184603,0.000652
24616.750000,3,1.191226,1.193761,1.192695,0.000939
24617.000000,3,1.208346,1.211591,1.210137,0.001204
24617.250000,3,1.228648,1.232530,1.230932,0.001490
24617.500000,3,1.246542,1.248822,1.247487,0.000816
24617.750000,3,1.254325,1.255801,1.254826,0.000521
24618.000000,3,1.253157,1.255350,1.254178,0.000749
24618.250000,3,1.246203,1.249428,1.248464,0.001051
24618.500000,3,1.237731,1.241775,1.239935,0.001384
24618.750000,3,1.225140,1.229404,1.226492,0.001455
24619.000000,3,1.202257,1.208942,1.205043,0.002455
24619.250000,3,1.169900,1.177701,1.173115,0.002709
24619.500000,3,1.131781,1.140598,1.135124,0.003054
24619.750000,3,1.092116,1.100220,1.095503,0.002960
24620.000000,3,1.054672,1.061296,1.057097,0.002440
24620.250000,3,1.014886,1.023845,1.018720,0.003053
24620.500000,3,0.971943,0.982240,0.976443,0.003393
24620.750000,3,0.920651,0.931310,0.925234,0.003935
24621.000000,3,0.859889,0.872060,0.864821,0.004532
24621.250000,3,0.793464,0.805417,0.798416,0.004573
24621.500000,3,0.726536,0.738988,0.731493,0.004606
24621.750000,3,0.662550,0.673950,0.667078,0.004339
24622.000000,3,0.602046,0.612775,0.606439,0.004217
24622.250000,3,0.545491,0.554906,0.549243,0.003671
24622.500000,3,0.492604,0.501185,0.496140,0.003364
24622.750000,3,0.445125,0.453175,0.448301,0.003135
24623.000000,3,0.405340,0.411372,0.407798,0.002339
24623.250000,3,0.374343,0.378514,0.375851,0.001759
24623.500000,3,0.352120,0.355091,0.353228,0.001218
24623.750000,3,0.339077,0.340678,0.339692,0.000662
24624.000000,4,0.269599,0.270334,0.270082,0.000241
24624.250000,4,0.272636,0.274037,0.273355,0.000459
24624.500000,4,0.281240,0.283833,0.282823,0.000928
24624.750000,4,0.297491,0.301533,0.299758,0.001431
24625.000000,4,0.322006,0.326983,0.324924,0.001846
24625.250000,4,0.352771,0.358918,0.356218,0.002324
24625.500000,4,0.390044,0.396962,0.394183,0.002672
24625.750000,4,0.432704,0.440770,0.437328,0.003007
24626.000000,4,0.478551,0.486684,0.483443,0.003180
24626.250000,4,0.527708,0.537135,0.533270,0.003619
24626.500000,4,0.581035,0.591067,0.586790,0.003860
24626.750000,4,0.639518,0.650213,0.645402,0.004051
24627.000000,4,0.700180,0.711737,0.706564,0.004297
24627.250000,4,0.761409,0.772503,0.767619,0.003964
24627.500000,4,0.818242,0.827783,0.823359,0.003638
24627.750000,4,0.867988,0.877373,0.872977,0.003392
24628.000000,4,0.911806,0.920041,0.916303,0.003027
24628.250000,4,0.953062,0.960139,0.956504,0.002740
24628.500000,4,0.990800,0.999457,0.995105,0.002901
24628.750000,4,1.028402,1.035646,1.031881,0.002529
24629.000000,4,1.061045,1.067888,1.064158,0.002228
24629.250000,4,1.087300,1.092425,1.089713,0.001935
24629.500000,4,1.105772,1.110828,1.108006,0.001696
24629.750000,4,1.120971,1.124727,1.122775,0.001341
24630.000000,4,1.134178,1.137463,1.135341,0.001129
24630.250000,4,1.146216,1.149313,1.147516,0.001006
24630.500000,4,1.156041,1.157668,1.156785,0.000542
24630.750000,4,1.160366,1.161671,1.161164,0.000429
24631.000000,4,1.158138,1.159412,1.158609,0.000442
24631.250000,4,1.153674,1.155082,1.154143,0.000471
24631.500000,4,1.150159,1.150899,1.150398,0.000245
24631.750000,4,1.151452,1.153021,1.152424,0.000521
24632.000000,4,1.159212,1.160346,1.159774,0.000423
24632.250000,4,1.169251,1.170818,1.170042,0.000484
24632.500000,4,1.177175,1.178831,1.177744,0.000553
24632.750000,4,1.180974,1.182490,1.181644,0.000554
24633.000000,4,1.181234,1.182083,1.181695,0.000254
24633.250000,4,1.180010,1.182610,1.181385,0.000843
24633.500000,4,1.182115,1.183668,1.182862,0.000502
24633.750000,4,1.184622,1.185831,1.185404,0.000412
24634.000000,4,1.185811,1.186626,1.186232,0.000269
24634.250000,4,1.183564,1.184792,1.184103,0.000422
24634.500000,4,1.177075,1.178403,1.177717,0.000504
24634.750000,4,1.170460,1.172103,1.171512,0.000543
24635.000000,4,1.168541,1.169347,1.168912,0.000291
24635.250000,4,1.171866,1.174348,1.172942,0.000778
24635.500000,4,1.178447,1.180561,1.179414,0.000751
24635.750000,4,1.186083,1.187879,1.186650,0.000614
24636.000000,4,1.188459,1.190315,1.189323,0.000607
24636.250000,4,1.185571,1.187610,1.186579,0.000669
24636.500000,4,1.180798,1.182864,1.181801,0.000728
24636.750000,4,1.178325,1.180412,1.179643,0.000758
24637.000000,4,1.180687,1.182918,1.181266,0.000757
24637.250000,4,1.184442,1.187630,1.185507,0.001075
24637.500000,4,1.187550,1.189324,1.188519,0.000696
24637.750000,4,1.186031,1.188502,1.187550,0.000799
24638.000000,4,1.181414,1.184939,1.183159,0.001195
24638.250000,4,1.177356,1.180279,1.178822,0.000983
24638.500000,4,1.177076,1.180044,1.178413,0.000974
24638.750000,4,1.181600,1.184190,1.182856,0.000850
24639.000000,4,1.188374,1.189798,1.189067,0.000535
24639.250000,4,1.193356,1.194939,1.194043,0.000542
24639.500000,4,1.193916,1.194999,1.194400,0.000358
24639.750000,4,1.190548,1.192384,1.191431,0.000709
24640.000000,4,1.201917,1.208977,1.206268,0.002263
24640.250000,4,1.185411,1.186686,1.186380,0.000443
24640.500000,4,1.186710,1.188376,1.187746,0.000533
24640.750000,4,1.188459,1.189568,1.188937,0.000348
24641.000000,4,1.185532,1.186759,1.185921,0.000425
24641.250000,4,1.179826,1.181810,1.180931,0.000603
24641.500000,4,1.174847,1.175163,1.174983,0.000096
24641.750000,4,1.173592,1.174656,1.174118,0.000358
24642.000000,4,1.176756,1.179105,1.177901,0.000690
24642.250000,4,1.185079,1.187193,1.186643,0.000723
24642.500000,4,1.192893,1.194405,1.193593,0.000475
24642.750000,4,1.195108,1.195968,1.195529,0.000296
24643.000000,4,1.190653,1.192474,1.191630,0.000696
24643.250000,4,1.184896,1.186157,1.185446,0.000420
24643.500000,4,1.180671,1.181524,1.181130,0.000314
24643.750000,4,1.180334,1.181416,1.180986,0.000393
24644.000000,4,1.181179,1.182490,1.181738,0.000431
24644.250000,4,1.181446,1.182930,1.182318,0.000461
24644.500000,4,1.178165,1.180269,1.179219,0.000634
24644.750000,4,1.174866,1.175998,1.175524,0.000355
24645.000000,4,1.173038,1.174105,1.173675,0.000390
24645.250000,4,1.174765,1.176292,1.175683,0.000600
24645.500000,4,1.177555,1.178733,1.178274,0.000360
24645.750000,4,1.178165,1.178608,1.178369,0.000154
24646.000000,4,1.169341,1.171487,1.170427,0.000656
24646.250000,4,1.156591,1.159542,1.158208,0.000980
24646.500000,4,1.145193,1.147696,1.145925,0.000877
24646.750000,4,1.140417,1.141409,1.141103,0.000328
24647.000000,4,1.144952,1.146845,1.145862,0.000693
24647.250000,4,1.157985,1.159977,1.159239,0.000794
24647.500000,4,1.171866,1.174358,1.173183,0.000925
24647.750000,4,1.183273,1.184132,1.183741,0.000338
24648.000000,4,1.185411,1.186386,1.185768,0.000323
24648.250000,4,1.181894,1.183692,1.182875,0.000626
24648.500000,4,1.178239,1.179948,1.178908,0.000634
24648.750000,4,1.177330,1.178878,1.178003,0.000488
24649.000000,4,1.177459,1.179774,1.178137,0.000777
24649.250000,4,1.176286,1.178206,1.177481,0.000625
24649.500000,4,1.171236,1.174114,1.172904,0.000922
24649.750000,4,1.162745,1.165755,1.165031,0.001041
24650.000000,4,1.152266,1.155929,1.154418,0.001176
24650.250000,4,1.140912,1.145081,1.143818,0.001368
24650.500000,4,1.127182,1.132117,1.130103,0.001595
24650.750000,4,1.108104,1.112764,1.110999,0.001542
24651.000000,4,1.080146,1.086757,1.084166,0.002126
24651.250000,4,1.047338,1.053780,1.050987,0.002141
24651.500000,4,1.008673,1.016377,1.013280,0.002594
24651.750000,4,0.970442,0.978286,0.974419,0.002550
24652.000000,4,0.928740,0.936938,0.932887,0.002938
24652.250000,4,0.883047,0.891768,0.887181,0.003112
24652.500000,4,0.830898,0.840312,0.835157,0.003370
