# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.282464,0.283150,0.282756,0.000217
24228.250000,1,0.285024,0.286758,0.285968,0.000572
24228.500000,1,0.294953,0.298245,0.296499,0.001239
24228.750000,1,0.313180,0.318493,0.315648,0.001967
24229.000000,1,0.341289,0.348705,0.344739,0.002736
24229.250000,1,0.379569,0.388639,0.383695,0.003502
24229.500000,1,0.426597,0.437231,0.431407,0.003938
24229.750000,1,0.479177,0.490354,0.484382,0.004270
24230.000000,1,0.534952,0.546556,0.540240,0.004332
24230.250000,1,0.591307,0.603653,0.596919,0.004662
24230.500000,1,0.650136,0.662520,0.655421,0.004605
24230.750000,1,0.711276,0.724992,0.717296,0.005038
24231.000000,1,0.776773,0.791251,0.783647,0.005492
24231.250000,1,0.846865,0.861310,0.853388,0.005529
24231.500000,1,0.916356,0.930892,0.922921,0.005451
24231.750000,1,0.982211,0.994577,0.987543,0.004548
24232.000000,1,1.036382,1.046644,1.041078,0.003689
24232.250000,1,1.076322,1.084332,1.080053,0.002809
24232.500000,1,1.102845,1.108647,1.105590,0.001975
24232.750000,1,1.123400,1.127668,1.125233,0.001570
24233.000000,1,1.142197,1.148050,1.144832,0.001978
24233.250000,1,1.165589,1.171381,1.167939,0.002035
24233.500000,1,1.189502,1.195789,1.192491,0.002193
24233.750000,1,1.210038,1.213810,1.211936,0.001215
24234.000000,1,1.217552,1.219100,1.218391,0.000450
24234.250000,1,1.206265,1.210554,1.208415,0.001382
24234.500000,1,1.184334,1.189735,1.187347,0.001975
24234.750000,1,1.162221,1.167267,1.165355,0.001610
24235.000000,1,1.151240,1.153269,1.151980,0.000727
24235.250000,1,1.151202,1.153143,1.152034,0.000663
24235.500000,1,1.161115,1.163491,1.162242,0.000863
24235.750000,1,1.172138,1.175686,1.173978,0.001009
24236.000000,1,1.178648,1.180521,1.179555,0.000623
24236.250000,1,1.169153,1.173936,1.171428,0.001392
24236.500000,1,1.151582,1.157884,1.154730,0.001766
24236.750000,1,1.135963,1.140569,1.138031,0.001226
24237.000000,1,1.130407,1.132844,1.131235,0.000778
24237.250000,1,1.137140,1.140439,1.138659,0.001173
24237.500000,1,1.155550,1.162049,1.158584,0.002125
24237.750000,1,1.179999,1.186619,1.183081,0.002377
24238.000000,1,1.201115,1.205966,1.203553,0.001545
24238.250000,1,1.211648,1.214504,1.213186,0.000984
24238.500000,1,1.211769,1.215570,1.213172,0.001068
24238.750000,1,1.205135,1.207915,1.206277,0.000868
24239.000000,1,1.202223,1.204855,1.203481,0.000925
24239.250000,1,1.207307,1.210728,1.208842,0.001216
24239.500000,1,1.219300,1.224104,1.221564,0.001639
24239.750000,1,1.234282,1.238779,1.236550,0.001472
24240.000000,1,1.245680,1.248279,1.247110,0.000953
24240.250000,1,1.245589,1.247683,1.246784,0.000677
24240.500000,1,1.232963,1.236655,1.235090,0.001166
24240.750000,1,1.214304,1.217468,1.215655,0.001273
24241.000000,1,1.193974,1.197404,1.195490,0.001347
24241.250000,1,1.179479,1.182130,1.180801,0.001033
24241.500000,1,1.173473,1.175046,1.174186,0.000488
24241.750000,1,1.172652,1.175086,1.174198,0.000683
24242.000000,1,1.176166,1.178208,1.176984,0.000622
24242.250000,1,1.174454,1.177300,1.176102,0.000747
24242.500000,1,1.165801,1.169277,1.167140,0.001138
24242.750000,1,1.147626,1.152299,1.149901,0.001578
24243.000000,1,1.127066,1.131677,1.129371,0.001604
24243.250000,1,1.109958,1.113706,1.111795,0.001180
24243.500000,1,1.101663,1.103750,1.102622,0.000746
24243.750000,1,1.101904,1.103393,1.102690,0.000456
24244.000000,1,1.107592,1.111087,1.109677,0.001006
24244.250000,1,1.116441,1.118632,1.117548,0.000694
24244.500000,1,1.120318,1.121943,1.121230,0.000464
24244.750000,1,1.117956,1.119978,1.119011,0.000592
24245.000000,1,1.111758,1.113807,1.112786,0.000693
24245.250000,1,1.107630,1.108859,1.108098,0.000460
24245.500000,1,1.107461,1.109378,1.108262,0.000538
24245.750000,1,1.112622,1.114703,1.113540,0.000694
24246.000000,1,1.120174,1.122381,1.121167,0.000636
24246.250000,1,1.126026,1.127576,1.126699,0.000464
24246.500000,1,1.125647,1.127109,1.126367,0.000470
24246.750000,1,1.120378,1.122063,1.121437,0.000551
24247.000000,1,1.114389,1.115693,1.115156,0.000342
24247.250000,1,1.112629,1.113922,1.113096,0.000443
24247.500000,1,1.116290,1.118902,1.117483,0.000806
24247.750000,1,1.125775,1.129829,1.127730,0.001395
24248.000000,1,1.139114,1.143072,1.140530,0.001274
24248.250000,1,1.150571,1.152693,1.151555,0.000731
24248.500000,1,1.157535,1.159739,1.158724,0.000750
24248.750000,1,1.160326,1.162119,1.161328,0.000496
24249.000000,1,1.161546,1.163331,1.162459,0.000547
24249.250000,1,1.163362,1.164974,1.164422,0.000444
24249.500000,1,1.168478,1.170218,1.169466,0.000450
24249.750000,1,1.175842,1.178579,1.177248,0.000854
24250.000000,1,1.184640,1.187504,1.185982,0.000795
24250.250000,1,1.190690,1.193956,1.192892,0.000967
24250.500000,1,1.193637,1.195748,1.194852,0.000615
24250.750000,1,1.190954,1.193273,1.191997,0.000804
24251.000000,1,1.183042,1.186953,1.184827,0.001168
24251.250000,1,1.175535,1.178450,1.176848,0.000989
24251.500000,1,1.169198,1.171608,1.170669,0.000863
24251.750000,1,1.165954,1.169517,1.168060,0.001046
24252.000000,1,1.167626,1.170143,1.169271,0.000817
24252.250000,1,1.168107,1.170766,1.169589,0.000949
24252.500000,1,1.165123,1.167846,1.166717,0.000999
24252.750000,1,1.155955,1.160665,1.158119,0.001404
24253.000000,1,1.141514,1.146151,1.144034,0.001659
24253.250000,1,1.126196,1.131227,1.128955,0.001718
24253.500000,1,1.114142,1.118003,1.116198,0.001256
24253.750000,1,1.107025,1.110221,1.108505,0.000932
24254.000000,1,1.102611,1.105710,1.104154,0.000974
24254.250000,1,1.095854,1.099007,1.097511,0.000986
24254.500000,1,1.081780,1.086946,1.084530,0.001781
24254.750000,1,1.058686,1.065860,1.062451,0.002308
24255.000000,1,1.028916,1.036662,1.032908,0.002824
24255.250000,1,0.995517,1.003643,1.000099,0.002868
24255.500000,1,0.964086,0.971189,0.968090,0.002760
24255.750000,1,0.933156,0.940568,0.937528,0.002650
24256.000000,1,0.900820,0.909069,0.905565,0.002966
24256.250000,1,0.861814,0.871750,0.867452,0.003640
24256.500000,1,0.814502,0.825711,0.820880,0.004227
24256.750000,1,0.759345,0.771121,0.765989,0.004565
24257.000000,1,0.701285,0.712887,0.707541,0.004538
24257.250000,1,0.643231,0.655351,0.650002,0.004467
24257.500000,1,0.589859,0.600849,0.595850,0.004113
24257.750000,1,0.539435,0.550047,0.545147,0.003855
24258.000000,1,0.491268,0.501557,0.496796,0.003724
24258.250000,1,0.445094,0.454275,0.449983,0.003493
24258.500000,1,0.401334,0.409842,0.405905,0.003277
24258.750000,1,0.362796,0.370431,0.366788,0.002852
24259.000000,1,0.331464,0.337485,0.334498,0.002261
24259.250000,1,0.308237,0.312410,0.310231,0.001492
24259.500000,1,0.292625,0.295303,0.293901,0.000936
24259.750000,1,0.283733,0.285687,0.284454,0.000579
24260.000000,2,0.285724,0.286688,0.286135,0.000271
24260.250000,2,0.287496,0.288534,0.287939,0.000313
24260.500000,2,0.292882,0.294755,0.293569,0.000591
24260.750000,2,0.301698,0.304279,0.302736,0.000925
24261.000000,2,0.314254,0.317203,0.315580,0.001055
24261.250000,2,0.330081,0.333980,0.331946,0.001491
24261.500000,2,0.350155,0.355507,0.352499,0.001777
24261.750000,2,0.375226,0.381101,0.377746,0.002148
24262.000000,2,0.405440,0.412488,0.408655,0.002619
24262.250000,2,0.441050,0.449266,0.444787,0.002999
24262.500000,2,0.480596,0.489805,0.484768,0.003321
24262.750000,2,0.521689,0.530236,0.525494,0.003215
24263.000000,2,0.560382,0.568341,0.564032,0.002950
24263.250000,2,0.595083,0.601650,0.598044,0.002509
24263.500000,2,0.627054,0.633366,0.629862,0.002468
24263.750000,2,0.658604,0.665254,0.661656,0.002504
24264.000000,2,0.692260,0.699749,0.695746,0.002748
24264.250000,2,0.727171,0.734826,0.730836,0.002817
24264.500000,2,0.760802,0.767229,0.763611,0.002431
24264.750000,2,0.786485,0.791318,0.788677,0.001839
24265.000000,2,0.802207,0.805391,0.803939,0.001068
24265.250000,2,0.809161,0.811471,0.810402,0.000726
24265.500000,2,0.812842,0.815374,0.814367,0.000813
24265.750000,2,0.819863,0.823113,0.821595,0.001087
24266.000000,2,0.833659,0.838150,0.835929,0.001705
24266.250000,2,0.853684,0.858730,0.856018,0.001852
24266.500000,2,0.875931,0.881848,0.878475,0.002102
24266.750000,2,0.893882,0.897933,0.895871,0.001520
24267.000000,2,0.903813,0.907686,0.905638,0.001200
24267.250000,2,0.906601,0.909549,0.908119,0.000835
24267.500000,2,0.907280,0.909433,0.908431,0.000805
24267.750000,2,0.910634,0.913683,0.912221,0.001071
24268.000000,2,0.921096,0.925270,0.923258,0.001376
24268.250000,2,0.938324,0.944359,0.941428,0.002162
24268.500000,2,0.959831,0.966107,0.962792,0.002074
24268.750000,2,0.980548,0.985830,0.982610,0.001866
24269.000000,2,0.994655,0.998298,0.996698,0.001250
24269.250000,2,1.002046,1.004372,1.003331,0.000691
24269.500000,2,1.003806,1.005862,1.004789,0.000654
24269.750000,2,1.004112,1.006155,1.005254,0.000646
24270.000000,2,1.007427,1.010104,1.008764,0.000843
24270.250000,2,1.014733,1.018685,1.016730,0.001199
24270.500000,2,1.026434,1.030352,1.028596,0.001105
24270.750000,2,1.039419,1.044003,1.041864,0.001362
24271.000000,2,1.049486,1.052019,1.050969,0.000753
24271.250000,2,1.051968,1.054009,1.052925,0.000575
24271.500000,2,1.044905,1.047822,1.046323,0.000838
24271.750000,2,1.032357,1.035848,1.034186,0.001163
24272.000000,2,1.021221,1.025076,1.022847,0.001085
24272.250000,2,1.014604,1.017087,1.015802,0.000851
24272.500000,2,1.016287,1.018437,1.017341,0.000626
24272.750000,2,1.023075,1.027118,1.025537,0.001116
24273.000000,2,1.034185,1.038596,1.037111,0.001256
24273.250000,2,1.044643,1.047168,1.045960,0.000705
24273.500000,2,1.048361,1.050235,1.049236,0.000634
24273.750000,2,1.046594,1.048413,1.047319,0.000622
24274.000000,2,1.044725,1.046911,1.045673,0.000602
24274.250000,2,1.047450,1.050005,1.049015,0.000678
24274.500000,2,1.060044,1.064112,1.061877,0.001271
24274.750000,2,1.079726,1.085579,1.082786,0.002085
24275.000000,2,1.106246,1.112109,1.109026,0.002067
24275.250000,2,1.131510,1.136807,1.134323,0.001984
24275.500000,2,1.152477,1.156279,1.154351,0.001417
24275.750000,2,1.166523,1.170096,1.168551,0.001229
24276.000000,2,1.179160,1.183118,1.181060,0.001130
24276.250000,2,1.191980,1.196544,1.194218,0.001509
24276.500000,2,1.210566,1.215415,1.212471,0.001730
24276.750000,2,1.230702,1.236593,1.233691,0.002077
24277.000000,2,1.252507,1.257688,1.255017,0.001835
24277.250000,2,1.270698,1.274616,1.272715,0.001326
24277.500000,2,1.283717,1.285874,1.285097,0.000776
24277.750000,2,1.291030,1.294417,1.292949,0.000938
24278.000000,2,1.298894,1.302461,1.300284,0.001139
24278.250000,2,1.307800,1.310483,1.309143,0.000798
24278.500000,2,1.318281,1.322323,1.320300,0.001291
24278.750000,2,1.331708,1.335344,1.333441,0.001166
24279.000000,2,1.343632,1.345942,1.345209,0.000672
24279.250000,2,1.352762,1.354809,1.354018,0.000680
24279.500000,2,1.358081,1.359882,1.358679,0.000585
24279.750000,2,1.358985,1.360290,1.359634,0.000428
24280.000000,2,1.357342,1.359010,1.358338,0.000452
24280.250000,2,1.354737,1.356310,1.355638,0.000535
24280.500000,2,1.352445,1.354717,1.353280,0.000659
24280.750000,2,1.351988,1.353797,1.353019,0.000566
24281.000000,2,1.352632,1.354162,1.353523,0.000519
24281.250000,2,1.353482,1.354768,1.354109,0.000499
24281.500000,2,1.351277,1.354063,1.352979,0.000995
24281.750000,2,1.347597,1.350507,1.349331,0.000886
24282.000000,2,1.342771,1.345203,1.343921,0.000931
24282.250000,2,1.336366,1.338836,1.337480,0.000863
24282.500000,2,1.332486,1.335093,1.333651,0.000811
24282.750000,2,1.332099,1.334080,1.333043,0.000654
24283.000000,2,1.334761,1.336783,1.335629,0.000606
24283.250000,2,1.338142,1.340312,1.339578,0.000632
24283.500000,2,1.340821,1.343059,1.341802,0.000753
24283.750000,2,1.340881,1.342501,1.341779,0.000468
24284.000000,2,1.339846,1.342074,1.340613,0.000747
24284.250000,2,1.339656,1.341611,1.340530,0.000623
24284.500000,2,1.342861,1.343894,1.343501,0.000340
24284.750000,2,1.348267,1.350412,1.349418,0.000756
24285.000000,2,1.356757,1.359111,1.358049,0.000701
24285.250000,2,1.363544,1.365879,1.365056,0.000705
24285.500000,2,1.367145,1.368927,1.368190,0.000525
24285.750000,2,1.365797,1.367470,1.366694,0.000536
24286.000000,2,1.360760,1.363117,1.362080,0.000844
24286.250000,2,1.355274,1.357706,1.356475,0.000864
24286.500000,2,1.348225,1.351427,1.349612,0.000982
24286.750000,2,1.338518,1.342574,1.340624,0.001283
24287.000000,2,1.324431,1.329529,1.326837,0.001611
24287.250000,2,1.300801,1.306919,1.304381,0.002313
24287.500000,2,1.268617,1.276427,1.272726,0.002975
24287.750000,2,1.225770,1.235718,1.231364,0.003715
24288.000000,2,1.177764,1.189016,1.183416,0.004182
24288.250000,2,1.122804,1.135343,1.129679,0.004725
24288.500000,2,1.062116,1.076431,1.070218,0.005216
24288.750000,2,0.997391,1.012066,1.005011,0.005632
24289.000000,2,0.925651,0.941718,0.934037,0.006090
24289.250000,2,0.849319,0.865960,0.858281,0.006389
24289.500000,2,0.771230,0.787777,0.779894,0.006304
24289.750000,2,0.692842,0.708871,0.701182,0.006203
24290.000000,2,0.617884,0.633138,0.625950,0.005870
24290.250000,2,0.547596,0.561478,0.555017,0.005325
24290.500000,2,0.483930,0.496706,0.490672,0.004848
24290.750000,2,0.428166,0.438901,0.433931,0.004152
24291.000000,2,0.381090,0.390162,0.385864,0.003568
24291.250000,2,0.342825,0.349821,0.346401,0.002639
24291.500000,2,0.314968,0.319875,0.317468,0.001902
24291.750000,2,0.297900,0.300655,0.299205,0.001000
24292.000000,3,0.287635,0.288673,0.288078,0.000323
24292.250000,3,0.290126,0.291741,0.290920,0.000528
24292.500000,3,0.298713,0.301579,0.300177,0.001006
24292.750000,3,0.314487,0.318821,0.316480,0.001585
24293.000000,3,0.338116,0.344085,0.340836,0.002281
24293.250000,3,0.369382,0.376655,0.372869,0.002718
24293.500000,3,0.407477,0.415911,0.411581,0.003201
24293.750000,3,0.450373,0.459687,0.454834,0.003494
24294.000000,3,0.495962,0.505648,0.500279,0.003749
24294.250000,3,0.542807,0.552608,0.547313,0.003820
24294.500000,3,0.592105,0.603262,0.597171,0.004285
24294.750000,3,0.645312,0.657543,0.651157,0.004618
24295.000000,3,0.703395,0.716563,0.709427,0.004995
24295.250000,3,0.763491,0.776410,0.769653,0.004956
24295.500000,3,0.821721,0.833471,0.826984,0.004495
24295.750000,3,0.871420,0.882486,0.876961,0.004075
24296.000000,3,0.914490,0.924234,0.919083,0.003592
24296.250000,3,0.949459,0.959303,0.954451,0.003346
24296.500000,3,0.984160,0.992889,0.988228,0.003083
24296.750000,3,1.019449,1.028635,1.023744,0.003207
24297.000000,3,1.056008,1.065360,1.060843,0.003306
24297.250000,3,1.092408,1.102116,1.097210,0.003277
24297.500000,3,1.124694,1.131626,1.127998,0.002373
24297.750000,3,1.146534,1.152850,1.149597,0.002175
24298.000000,3,1.159596,1.164778,1.162279,0.001632
24298.250000,3,1.167361,1.171176,1.169371,0.001338
24298.500000,3,1.171999,1.175607,1.173793,0.001090
24298.750000,3,1.177322,1.181604,1.179215,0.001263
24299.000000,3,1.184052,1.188176,1.185998,0.001182
24299.250000,3,1.191477,1.194009,1.192680,0.000928
24299.500000,3,1.196531,1.198756,1.197566,0.000791
24299.750000,3,1.198163,1.199726,1.198795,0.000531
24300.000000,3,1.196045,1.198535,1.197303,0.000801
24300.250000,3,1.183792,1.187070,1.185103,0.001105
24300.500000,3,1.170288,1.173601,1.171891,0.001036
24300.750000,3,1.155180,1.159077,1.157039,0.001344
24301.000000,3,1.142779,1.146214,1.144217,0.001072
24301.250000,3,1.133372,1.136334,1.134481,0.000915
24301.500000,3,1.125419,1.129007,1.126910,0.001044
24301.750000,3,1.118092,1.121130,1.119751,0.000991
24302.000000,3,1.108253,1.110990,1.109400,0.000884
24302.250000,3,1.092635,1.096575,1.094572,0.001449
24302.500000,3,1.073095,1.077607,1.075298,0.001580
24302.750000,3,1.054343,1.058345,1.056265,0.001421
24303.000000,3,1.040042,1.043103,1.041666,0.000996
24303.250000,3,1.033603,1.035151,1.034396,0.000517
24303.500000,3,1.032608,1.034877,1.033993,0.000644
24303.750000,3,1.036586,1.038165,1.037326,0.000487
24304.000000,3,1.039555,1.041203,1.040010,0.000498
24304.250000,3,1.038359,1.039521,1.038836,0.000356
24304.500000,3,1.033956,1.035003,1.034419,0.000294
24304.750000,3,1.030301,1.031703,1.030961,0.000447
24305.000000,3,1.031608,1.033685,1.032572,0.000780
24305.250000,3,1.040425,1.044020,1.042010,0.001238
24305.500000,3,1.056626,1.061229,1.059024,0.001582
24305.750000,3,1.077139,1.082236,1.079686,0.001824
24306.000000,3,1.096686,1.101018,1.098958,0.001407
24306.250000,3,1.112281,1.114860,1.113636,0.000860
24306.500000,3,1.122677,1.124724,1.123667,0.000602
24306.750000,3,1.129218,1.131287,1.130173,0.000647
24307.000000,3,1.135759,1.137680,1.136785,0.000677
24307.250000,3,1.143652,1.146017,1.144876,0.000747
24307.500000,3,1.152406,1.155293,1.153655,0.000860
24307.750000,3,1.160625,1.162054,1.161443,0.000481
24308.000000,3,1.166484,1.167912,1.167342,0.000486
24308.250000,3,1.169827,1.170876,1.170147,0.000317
24308.500000,3,1.171590,1.172936,1.172142,0.000407
24308.750000,3,1.173506,1.174375,1.173933,0.000336
24309.000000,3,1.177385,1.178874,1.178292,0.000496
24309.250000,3,1.182720,1.184199,1.183562,0.000504
24309.500000,3,1.188980,1.190576,1.189678,0.000567
24309.750000,3,1.194388,1.196025,1.195314,0.000509
24310.000000,3,1.198782,1.200537,1.199952,0.000532
24310.250000,3,1.201899,1.204009,1.202832,0.000548
24310.500000,3,1.203800,1.205131,1.204393,0.000448
24310.750000,3,1.204724,1.206753,1.205440,0.000616
24311.000000,3,1.205332,1.206578,1.205811,0.000381
24311.250000,3,1.205914,1.207090,1.206424,0.000402
24311.500000,3,1.206123,1.208373,1.207614,0.000644
24311.750000,3,1.208083,1.210627,1.209801,0.000764
24312.000000,3,1.211032,1.214310,1.212884,0.001006
24312.250000,3,1.213271,1.215625,1.214542,0.000699
24312.500000,3,1.212401,1.216388,1.214804,0.001087
24312.750000,3,1.211701,1.214710,1.213437,0.000878
24313.000000,3,1.208403,1.211754,1.210232,0.000975
24313.250000,3,1.205680,1.209376,1.207440,0.001036
24313.500000,3,1.204054,1.205782,1.205115,0.000582
24313.750000,3,1.202425,1.204785,1.203673,0.000623
24314.000000,3,1.201342,1.204260,1.202728,0.000940
24314.250000,3,1.199678,1.202268,1.200928,0.000920
24314.500000,3,1.195756,1.198882,1.197762,0.000976
24314.750000,3,1.193121,1.195221,1.194320,0.000683
24315.000000,3,1.190042,1.191877,1.190824,0.000486
24315.250000,3,1.188785,1.190884,1.190001,0.000669
24315.500000,3,1.190962,1.192048,1.191450,0.000414
24315.750000,3,1.194792,1.196043,1.195385,0.000379
24316.000000,3,1.199616,1.201049,1.200453,0.000414
24316.250000,3,1.204844,1.206528,1.205536,0.000591
24316.500000,3,1.209346,1.210456,1.209804,0.000352
24316.750000,3,1.213081,1.214502,1.213599,0.000397
24317.000000,3,1.216370,1.217322,1.216944,0.000383
24317.250000,3,1.219222,1.220818,1.219928,0.000494
24317.500000,3,1.220715,1.222157,1.221392,0.000450
24317.750000,3,1.219603,1.221351,1.220326,0.000464
24318.000000,3,1.214640,1.217455,1.215759,0.000864
24318.250000,3,1.205910,1.209208,1.207405,0.001113
24318.500000,3,1.192882,1.197075,1.194589,0.001413
24318.750000,3,1.174329,1.179489,1.177041,0.001705
24319.000000,3,1.151441,1.157809,1.154747,0.002214
24319.250000,3,1.122704,1.130965,1.126878,0.002700
24319.500000,3,1.088933,1.097412,1.093709,0.003034
24319.750000,3,1.051018,1.059434,1.055135,0.003279
24320.000000,3,1.006290,1.016732,1.011516,0.003865
24320.250000,3,0.955070,0.966533,0.961606,0.004354
24320.500000,3,0.900372,0.912728,0.906948,0.004718
24320.750000,3,0.839638,0.853597,0.847175,0.005140
24321.000000,3,0.777082,0.790081,0.784066,0.004979
24321.250000,3,0.712413,0.725949,0.719539,0.005028
24321.500000,3,0.648434,0.661525,0.655592,0.005048
24321.750000,3,0.586650,0.599248,0.593669,0.004823
24322.000000,3,0.528035,0.539866,0.534417,0.004552
24322.250000,3,0.472673,0.484130,0.478840,0.004212
24322.500000,3,0.423101,0.433047,0.428420,0.003727
24322.750000,3,0.380238,0.388279,0.384685,0.003039
24323.000000,3,0.345043,0.351943,0.348977,0.002496
24323.250000,3,0.319307,0.324099,0.321678,0.001794
24323.500000,3,0.301339,0.304569,0.303193,0.001193
24323.750000,3,0.291456,0.293214,0.292335,0.000584
24324.000000,4,0.283168,0.283879,0.283601,0.000194
24324.250000,4,0.286586,0.288278,0.287324,0.000527
24324.500000,4,0.296636,0.299651,0.298156,0.001144
24324.750000,4,0.313626,0.318058,0.315704,0.001627
24325.000000,4,0.337345,0.343502,0.340211,0.002215
24325.250000,4,0.368442,0.375708,0.371876,0.002729
24325.500000,4,0.407406,0.416062,0.411417,0.003320
24325.750000,4,0.454144,0.464278,0.458797,0.003935
24326.000000,4,0.507570,0.519185,0.512927,0.004484
24326.250000,4,0.566390,0.578348,0.572048,0.004646
24326.500000,4,0.627395,0.639872,0.633114,0.004893
24326.750000,4,0.688356,0.700861,0.694211,0.004695
24327.000000,4,0.748724,0.760643,0.754299,0.004604
24327.250000,4,0.807134,0.818845,0.812730,0.004520
24327.500000,4,0.863991,0.874909,0.869264,0.004222
24327.750000,4,0.918048,0.928456,0.922857,0.004020
24328.000000,4,0.968167,0.977518,0.972444,0.003804
24328.250000,4,1.012611,1.020855,1.016357,0.003185
24328.500000,4,1.050893,1.058453,1.054047,0.002862
24328.750000,4,1.082164,1.087678,1.084710,0.002108
24329.000000,4,1.106314,1.111497,1.108521,0.001675
24329.250000,4,1.124378,1.127518,1.125734,0.000902
24329.500000,4,1.136391,1.139254,1.137657,0.000893
24329.750000,4,1.145491,1.148359,1.146708,0.000890
24330.000000,4,1.153807,1.157011,1.155193,0.001130
24330.250000,4,1.162271,1.165288,1.163949,0.000900
24330.500000,4,1.172556,1.175443,1.173935,0.000928
24330.750000,4,1.181164,1.183984,1.182020,0.000894
24331.000000,4,1.184907,1.186963,1.185869,0.000574
24331.250000,4,1.183713,1.185188,1.184422,0.000502
24331.500000,4,1.179140,1.181124,1.179862,0.000627
24331.750000,4,1.174317,1.175492,1.174969,0.000389
24332.000000,4,1.172632,1.174277,1.173582,0.000538
24332.250000,4,1.175677,1.177883,1.176526,0.000749
24332.500000,4,1.181003,1.183843,1.182155,0.000842
24332.750000,4,1.186790,1.188657,1.187681,0.000673
24333.000000,4,1.188555,1.190054,1.189433,0.000407
24333.250000,4,1.186189,1.188044,1.187125,0.000637
24333.500000,4,1.181843,1.184349,1.183061,0.000734
24333.750000,4,1.179734,1.181713,1.180779,0.000508
24334.000000,4,1.180920,1.183242,1.182153,0.000795
24334.250000,4,1.186631,1.188594,1.187558,0.000628
24334.500000,4,1.192773,1.194748,1.193775,0.000648
24334.750000,4,1.197393,1.199400,1.198198,0.000693
24335.000000,4,1.197784,1.200307,1.198973,0.000754
24335.250000,4,1.195606,1.198000,1.196616,0.000691
24335.500000,4,1.193046,1.195234,1.193943,0.000698
24335.750000,4,1.192392,1.194415,1.193520,0.000610
24336.000000,4,1.196173,1.197605,1.196801,0.000457
24336.250000,4,1.202174,1.204767,1.203421,0.000786
24336.500000,4,1.210773,1.212346,1.211426,0.000540
24336.750000,4,1.217223,1.219920,1.218450,0.000795
24337.000000,4,1.223514,1.225183,1.224139,0.000492
24337.250000,4,1.225521,1.226790,1.226092,0.000419
24337.500000,4,1.223787,1.225511,1.224564,0.000480
24337.750000,4,1.219677,1.221127,1.220575,0.000443
24338.000000,4,1.213110,1.214744,1.213812,0.000564
24338.250000,4,1.205323,1.207373,1.206291,0.000716
24338.500000,4,1.198986,1.200872,1.200186,0.000560
24338.750000,4,1.195833,1.197617,1.196518,0.000458
24339.000000,4,1.195943,1.197289,1.196559,0.000510
24339.250000,4,1.198023,1.199619,1.198569,0.000481
24339.500000,4,1.199583,1.201249,1.200489,0.000467
24339.750000,4,1.199842,1.200951,1.200297,0.000335
24340.000000,4,1.200314,1.203171,1.202088,0.000949
24340.250000,4,1.194023,1.195623,1.194666,0.000437
24340.500000,4,1.191278,1.192064,1.191694,0.000215
24340.750000,4,1.190456,1.191627,1.191039,0.000373
24341.000000,4,1.191090,1.192672,1.192020,0.000514
24341.250000,4,1.192628,1.194262,1.193373,0.000505
24341.500000,4,1.191798,1.192773,1.192200,0.000286
24341.750000,4,1.188290,1.189343,1.188770,0.000322
24342.000000,4,1.183160,1.184833,1.183901,0.000527
24342.250000,4,1.178065,1.180353,1.179214,0.000715
24342.500000,4,1.176057,1.177472,1.176917,0.000390
24342.750000,4,1.175572,1.177356,1.176596,0.000630
24343.000000,4,1.177073,1.178087,1.177425,0.000282
24343.250000,4,1.176806,1.178020,1.177404,0.000377
24343.500000,4,1.175502,1.176346,1.175766,0.000258
24343.750000,4,1.171597,1.172598,1.171979,0.000351
24344.000000,4,1.168281,1.169808,1.169083,0.000480
24344.250000,4,1.166855,1.168342,1.167496,0.000516
24344.500000,4,1.165760,1.167823,1.166843,0.000579
24344.750000,4,1.166874,1.168187,1.167518,0.000474
24345.000000,4,1.166455,1.168023,1.167167,0.000510
24345.250000,4,1.165056,1.166705,1.165526,0.000449
24345.500000,4,1.160991,1.163093,1.162216,0.000680
24345.750000,4,1.158370,1.161053,1.159555,0.000771
24346.000000,4,1.156644,1.158013,1.157472,0.000494
24346.250000,4,1.156031,1.157288,1.156567,0.000454
24346.500000,4,1.156386,1.158097,1.156905,0.000498
24346.750000,4,1.156614,1.157819,1.157162,0.000463
24347.000000,4,1.154892,1.156962,1.156424,0.000578
24347.250000,4,1.154098,1.155491,1.154636,0.000520
24347.500000,4,1.150632,1.152459,1.151520,0.000602
24347.750000,4,1.145583,1.148125,1.146866,0.000734
24348.000000,4,1.139738,1.141992,1.140753,0.000704
24348.250000,4,1.131718,1.134107,1.132925,0.000919
24348.500000,4,1.122312,1.125311,1.123806,0.000956
24348.750000,4,1.112565,1.115320,1.113946,0.000972
24349.000000,4,1.101497,1.105262,1.103396,0.001346
24349.250000,4,1.090020,1.094255,1.092272,0.001315
24349.500000,4,1.077704,1.082137,1.079981,0.001461
24349.750000,4,1.064409,1.068807,1.066664,0.001480
24350.000000,4,1.049039,1.054015,1.051678,0.001644
24350.250000,4,1.033638,1.038325,1.036284,0.001705
24350.500000,4,1.018163,1.022949,1.020404,0.001636
24350.750000,4,1.002860,1.007370,1.004980,0.001522
24351.000000,4,0.985251,0.989749,0.988035,0.001780
24351.250000,4,0.966154,0.970897,0.968885,0.001735
24351.500000,4,0.942497,0.948412,0.945763,0.002066
24351.750000,4,0.912933,0.919738,0.916948,0.002459
24352.000000,4,0.878197,0.886468,0.882988,0.002955
24352.250000,4,0.840207,0.848709,0.844914,0.003282
24352.500000,4,0.796710,0.806627,0.802174,0.003640
