# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230777,0.231757,0.231168,0.000378
23728.250000,1,0.231837,0.232710,0.232258,0.000326
23728.500000,1,0.235668,0.236917,0.236193,0.000452
23728.750000,1,0.242212,0.243872,0.242877,0.000656
23729.000000,1,0.252019,0.254479,0.253093,0.000883
23729.250000,1,0.265777,0.268370,0.266892,0.000937
23729.500000,1,0.283249,0.286518,0.284582,0.001187
23729.750000,1,0.304885,0.308589,0.306358,0.001342
23730.000000,1,0.330572,0.335059,0.332342,0.001597
23730.250000,1,0.360307,0.365403,0.362263,0.001792
23730.500000,1,0.393266,0.399189,0.395683,0.002054
23730.750000,1,0.429780,0.435644,0.431994,0.002076
23731.000000,1,0.468038,0.473611,0.470152,0.001984
23731.250000,1,0.506453,0.512742,0.508900,0.002195
23731.500000,1,0.545574,0.551729,0.547617,0.002160
23731.750000,1,0.583124,0.590465,0.585954,0.002522
23732.000000,1,0.621919,0.627970,0.623830,0.002246
23732.250000,1,0.657487,0.663967,0.659852,0.002255
23732.500000,1,0.691911,0.697658,0.694224,0.001920
23732.750000,1,0.724187,0.729919,0.725743,0.002148
23733.000000,1,0.753219,0.758791,0.755010,0.001986
23733.250000,1,0.780182,0.785297,0.782012,0.001804
23733.500000,1,0.806583,0.811622,0.808188,0.001785
23733.750000,1,0.831339,0.836128,0.833171,0.001615
23734.000000,1,0.855352,0.860152,0.857130,0.001635
23734.250000,1,0.878025,0.882330,0.879321,0.001564
23734.500000,1,0.897826,0.902889,0.899605,0.001737
23734.750000,1,0.917776,0.922036,0.918786,0.001632
23735.000000,1,0.935953,0.940333,0.937257,0.001569
23735.250000,1,0.954180,0.957842,0.955453,0.001279
23735.500000,1,0.972475,0.976598,0.973819,0.001441
23735.750000,1,0.990080,0.994573,0.991500,0.001594
23736.000000,1,1.006327,1.009953,1.007559,0.001284
23736.250000,1,1.020795,1.024012,1.021528,0.001249
23736.500000,1,1.033000,1.036036,1.033908,0.001093
23736.750000,1,1.046125,1.049023,1.047193,0.001025
23737.000000,1,1.061495,1.064577,1.062490,0.001092
23737.250000,1,1.077957,1.082157,1.079082,0.001554
23737.500000,1,1.094700,1.098603,1.096209,0.001297
23737.750000,1,1.110665,1.113816,1.111750,0.001134
23738.000000,1,1.124168,1.127274,1.125362,0.001033
23738.250000,1,1.135720,1.138375,1.136840,0.000863
23738.500000,1,1.147614,1.150760,1.148988,0.001158
23738.750000,1,1.161180,1.166605,1.163358,0.001776
23739.000000,1,1.180072,1.184676,1.181512,0.001680
23739.250000,1,1.200525,1.204793,1.201763,0.001570
23739.500000,1,1.219730,1.223606,1.220879,0.001450
23739.750000,1,1.236455,1.239501,1.237382,0.001092
23740.000000,1,1.249192,1.252698,1.250760,0.001125
23740.250000,1,1.259963,1.262496,1.261270,0.000870
23740.500000,1,1.272266,1.274400,1.272937,0.000751
23740.750000,1,1.284070,1.286083,1.284924,0.000661
23741.000000,1,1.296485,1.299531,1.297723,0.001091
23741.250000,1,1.308188,1.310461,1.309397,0.000728
23741.500000,1,1.317167,1.318614,1.317690,0.000550
23741.750000,1,1.322381,1.323142,1.322684,0.000271
23742.000000,1,1.325311,1.326005,1.325599,0.000263
23742.250000,1,1.327584,1.329008,1.328224,0.000465
23742.500000,1,1.331200,1.333343,1.331938,0.000742
23742.750000,1,1.335332,1.337014,1.336133,0.000614
23743.000000,1,1.339924,1.340721,1.340371,0.000292
23743.250000,1,1.341469,1.343100,1.342503,0.000622
23743.500000,1,1.341623,1.342314,1.342040,0.000280
23743.750000,1,1.339483,1.341142,1.340351,0.000585
23744.000000,1,1.337207,1.339088,1.338537,0.000690
23744.250000,1,1.335382,1.337405,1.336426,0.000717
23744.500000,1,1.334028,1.335411,1.335001,0.000496
23744.750000,1,1.332022,1.334785,1.333898,0.001032
23745.000000,1,1.330057,1.333066,1.332218,0.001094
23745.250000,1,1.327650,1.330822,1.329653,0.001064
23745.500000,1,1.326698,1.328714,1.327847,0.000910
23745.750000,1,1.324431,1.326143,1.325686,0.000639
23746.000000,1,1.321222,1.324089,1.323187,0.001087
23746.250000,1,1.317632,1.320351,1.319661,0.001029
23746.500000,1,1.313480,1.316774,1.315783,0.001211
23746.750000,1,1.309910,1.312713,1.311754,0.000983
23747.000000,1,1.306661,1.309851,1.308349,0.001117
23747.250000,1,1.304244,1.308057,1.306705,0.001298
23747.500000,1,1.303482,1.306601,1.305741,0.001149
23747.750000,1,1.304073,1.306995,1.306191,0.001084
23748.000000,1,1.303963,1.306356,1.305473,0.000800
23748.250000,1,1.300393,1.304725,1.303037,0.001442
23748.500000,1,1.297204,1.299941,1.298902,0.000931
23748.750000,1,1.293263,1.295524,1.294504,0.000845
23749.000000,1,1.289051,1.291180,1.290527,0.000769
23749.250000,1,1.288188,1.288930,1.288476,0.000298
23749.500000,1,1.284528,1.288138,1.286993,0.001302
23749.750000,1,1.282813,1.285508,1.284444,0.000890
23750.000000,1,1.278712,1.281405,1.280254,0.000900
23750.250000,1,1.272925,1.275696,1.274773,0.001020
23750.500000,1,1.266758,1.269542,1.268326,0.000927
23750.750000,1,1.261463,1.264282,1.263077,0.000928
23751.000000,1,1.257953,1.259688,1.259079,0.000668
23751.250000,1,1.255215,1.256044,1.255729,0.000277
23751.500000,1,1.251896,1.253091,1.252545,0.000383
23751.750000,1,1.248386,1.249493,1.248824,0.000401
23752.000000,1,1.243943,1.244999,1.244673,0.000377
23752.250000,1,1.238849,1.240753,1.240205,0.000692
23752.500000,1,1.236222,1.237600,1.236858,0.000507
23752.750000,1,1.234874,1.235873,1.235301,0.000322
23753.000000,1,1.234707,1.236317,1.235578,0.000535
23753.250000,1,1.234024,1.234859,1.234411,0.000270
23753.500000,1,1.233045,1.233685,1.233361,0.000228
23753.750000,1,1.228927,1.229733,1.229310,0.000305
23754.000000,1,1.222904,1.223987,1.223392,0.000351
23754.250000,1,1.213979,1.215622,1.214815,0.000688
23754.500000,1,1.202677,1.204163,1.203191,0.000553
23754.750000,1,1.187263,1.189566,1.188420,0.000853
23755.000000,1,1.167999,1.170308,1.169352,0.000849
23755.250000,1,1.140241,1.144948,1.142775,0.001581
23755.500000,1,1.107298,1.111834,1.109861,0.001763
23755.750000,1,1.064777,1.071445,1.068606,0.002283
23756.000000,1,1.017103,1.024303,1.021605,0.002547
23756.250000,1,0.963232,0.971616,0.968317,0.002884
23756.500000,1,0.904363,0.913858,0.910326,0.003276
23756.750000,1,0.843430,0.852286,0.848733,0.003066
23757.000000,1,0.777902,0.788073,0.784039,0.003553
23757.250000,1,0.711351,0.720799,0.717047,0.003245
23757.500000,1,0.643758,0.653411,0.649666,0.003304
23757.750000,1,0.577332,0.587141,0.582930,0.003345
23758.000000,1,0.513747,0.522399,0.518994,0.002951
23758.250000,1,0.453899,0.462246,0.458840,0.002816
23758.500000,1,0.400092,0.406883,0.404104,0.002272
23758.750000,1,0.351741,0.357690,0.355492,0.002074
23759.000000,1,0.311223,0.316562,0.314505,0.001788
23759.250000,1,0.279100,0.282732,0.281320,0.001213
23759.500000,1,0.255321,0.257816,0.256965,0.000855
23759.750000,1,0.241246,0.242410,0.241836,0.000369
23760.000000,2,0.288877,0.289780,0.289415,0.000389
23760.250000,2,0.290267,0.291225,0.290841,0.000320
23760.500000,2,0.294818,0.295946,0.295527,0.000376
23760.750000,2,0.303230,0.304576,0.303864,0.000474
23761.000000,2,0.315090,0.316893,0.315849,0.000679
23761.250000,2,0.330909,0.333307,0.331984,0.000887
23761.500000,2,0.351009,0.353700,0.352139,0.001004
23761.750000,2,0.375898,0.379412,0.377277,0.001278
23762.000000,2,0.404808,0.409261,0.406727,0.001558
23762.250000,2,0.438303,0.442802,0.440164,0.001623
23762.500000,2,0.474363,0.479930,0.476761,0.001977
23762.750000,2,0.513824,0.519155,0.515801,0.001955
23763.000000,2,0.553486,0.558896,0.555504,0.001956
23763.250000,2,0.593017,0.599369,0.595380,0.002232
23763.500000,2,0.631751,0.637693,0.634269,0.002060
23763.750000,2,0.669187,0.674676,0.671480,0.001876
23764.000000,2,0.704276,0.709549,0.706271,0.001895
23764.250000,2,0.736260,0.740699,0.738005,0.001572
23764.500000,2,0.763987,0.768136,0.765479,0.001466
23764.750000,2,0.788816,0.792339,0.789975,0.001277
23765.000000,2,0.810466,0.813748,0.811474,0.001305
23765.250000,2,0.829481,0.832717,0.830738,0.001159
23765.500000,2,0.847101,0.849727,0.847973,0.000991
23765.750000,2,0.862476,0.865617,0.863819,0.001088
23766.000000,2,0.876153,0.878748,0.877032,0.000919
23766.250000,2,0.887760,0.889271,0.888244,0.000543
23766.500000,2,0.895908,0.897893,0.896765,0.000639
23766.750000,2,0.903751,0.905069,0.904415,0.000432
23767.000000,2,0.910094,0.911070,0.910517,0.000341
23767.250000,2,0.916143,0.917229,0.916590,0.000376
23767.500000,2,0.921601,0.922718,0.922350,0.000412
23767.750000,2,0.926072,0.927561,0.926743,0.000530
23768.000000,2,0.930308,0.931548,0.931013,0.000401
23768.250000,2,0.933693,0.935337,0.934421,0.000566
23768.500000,2,0.938384,0.938838,0.938624,0.000158
23768.750000,2,0.943147,0.944958,0.943682,0.000675
23769.000000,2,0.949381,0.951753,0.950371,0.000774
23769.250000,2,0.957954,0.959608,0.958564,0.000647
23769.500000,2,0.966949,0.968067,0.967271,0.000413
23769.750000,2,0.974580,0.977202,0.975568,0.000957
23770.000000,2,0.982292,0.983265,0.982760,0.000315
23770.250000,2,0.989167,0.990184,0.989753,0.000385
23770.500000,2,0.996035,0.997267,0.996582,0.000413
23770.750000,2,1.003814,1.004805,1.004369,0.000361
23771.000000,2,1.011356,1.012044,1.011578,0.000249
23771.250000,2,1.018385,1.018929,1.018729,0.000219
23771.500000,2,1.023665,1.025172,1.024416,0.000488
23771.750000,2,1.028322,1.030293,1.029391,0.000686
23772.000000,2,1.038399,1.040861,1.039995,0.000923
23772.250000,2,1.037600,1.039248,1.038254,0.000710
23772.500000,2,1.043400,1.044169,1.043843,0.000267
23772.750000,2,1.050469,1.051253,1.050904,0.000286
23773.000000,2,1.058325,1.058894,1.058484,0.000209
23773.250000,2,1.065293,1.066701,1.066005,0.000454
23773.500000,2,1.072252,1.073120,1.072568,0.000300
23773.750000,2,1.079141,1.080308,1.079433,0.000448
23774.000000,2,1.086700,1.089003,1.087450,0.000805
23774.250000,2,1.096122,1.098177,1.096791,0.000728
23774.500000,2,1.106794,1.108010,1.107390,0.000394
23774.750000,2,1.118781,1.119680,1.119144,0.000328
23775.000000,2,1.128930,1.131400,1.130115,0.000856
23775.250000,2,1.139647,1.141763,1.140838,0.000756
23775.500000,2,1.150550,1.152355,1.151227,0.000618
23775.750000,2,1.160933,1.162897,1.162061,0.000789
23776.000000,2,1.177013,1.178074,1.177620,0.000463
23776.250000,2,1.184891,1.186816,1.185577,0.000654
23776.500000,2,1.196162,1.198845,1.197012,0.000967
23776.750000,2,1.207150,1.207770,1.207414,0.000241
23777.000000,2,1.215111,1.216741,1.216031,0.000630
23777.250000,2,1.223277,1.224318,1.223646,0.000376
23777.500000,2,1.229159,1.230591,1.230181,0.000534
23777.750000,2,1.236778,1.237698,1.237243,0.000348
23778.000000,2,1.243788,1.245396,1.244593,0.000617
23778.250000,2,1.250516,1.251009,1.250786,0.000201
23778.500000,2,1.254920,1.256485,1.255703,0.000529
23778.750000,2,1.258723,1.259914,1.259379,0.000411
23779.000000,2,1.261489,1.262165,1.261811,0.000273
23779.250000,2,1.264122,1.264723,1.264431,0.000243
23779.500000,2,1.267446,1.269146,1.268441,0.000570
23779.750000,2,1.273250,1.273977,1.273595,0.000239
23780.000000,2,1.279652,1.281694,1.280664,0.000662
23780.250000,2,1.286761,1.287692,1.287247,0.000336
23780.500000,2,1.293099,1.294203,1.293679,0.000412
23780.750000,2,1.299280,1.300104,1.299497,0.000307
23781.000000,2,1.304112,1.305275,1.304844,0.000423
23781.250000,2,1.309888,1.311373,1.310609,0.000539
23781.500000,2,1.316498,1.317824,1.317099,0.000564
23781.750000,2,1.323056,1.325649,1.324586,0.000874
23782.000000,2,1.330285,1.332545,1.331432,0.000876
23782.250000,2,1.337574,1.339424,1.338509,0.000609
23782.500000,2,1.344663,1.346362,1.345538,0.000646
23782.750000,2,1.352838,1.353901,1.353204,0.000385
23783.000000,2,1.361264,1.363564,1.362338,0.000735
23783.250000,2,1.372188,1.374915,1.372979,0.001014
23783.500000,2,1.383632,1.386246,1.384840,0.000867
23783.750000,2,1.396239,1.399284,1.397055,0.001132
23784.000000,2,1.407507,1.410255,1.408429,0.000956
23784.250000,2,1.417284,1.419948,1.418416,0.000984
23784.500000,2,1.425595,1.426807,1.425935,0.000448
23784.750000,2,1.431625,1.432816,1.432188,0.000410
23785.000000,2,1.435761,1.436939,1.436305,0.000393
23785.250000,2,1.436518,1.437039,1.436747,0.000200
23785.500000,2,1.433542,1.434886,1.434309,0.000479
23785.750000,2,1.427565,1.430258,1.428835,0.000880
23786.000000,2,1.419299,1.421009,1.420124,0.000573
23786.250000,2,1.406202,1.409254,1.408041,0.001081
23786.500000,2,1.392076,1.395016,1.393239,0.001016
23786.750000,2,1.373038,1.376414,1.375040,0.001239
23787.000000,2,1.348111,1.352124,1.350718,0.001559
23787.250000,2,1.317992,1.323156,1.320904,0.001731
23787.500000,2,1.281355,1.285789,1.284201,0.001696
23787.750000,2,1.236761,1.242956,1.240849,0.002401
23788.000000,2,1.186606,1.194415,1.191108,0.002586
23788.250000,2,1.130322,1.139516,1.135618,0.003106
23788.500000,2,1.068757,1.078270,1.074321,0.003212
23788.750000,2,1.000963,1.011176,1.007397,0.003582
23789.000000,2,0.928435,0.939183,0.935097,0.003730
23789.250000,2,0.852553,0.864068,0.859405,0.003904
23789.500000,2,0.775034,0.786892,0.781842,0.003951
23789.750000,2,0.698131,0.709876,0.705202,0.003984
23790.000000,2,0.624038,0.635729,0.631037,0.003971
23790.250000,2,0.555015,0.564968,0.561052,0.003397
23790.500000,2,0.490300,0.500134,0.496219,0.003318
23790.750000,2,0.433625,0.441877,0.438533,0.002768
23791.000000,2,0.384623,0.391336,0.388722,0.002294
23791.250000,2,0.346094,0.351574,0.349136,0.001814
23791.500000,2,0.317652,0.321826,0.320068,0.001375
23791.750000,2,0.301176,0.303162,0.302420,0.000686
23792.000000,3,0.294881,0.296053,0.295383,0.000400
23792.250000,3,0.297075,0.298974,0.298038,0.000606
23792.500000,3,0.306182,0.308088,0.307032,0.000618
23792.750000,3,0.320296,0.323277,0.321562,0.001002
23793.000000,3,0.340365,0.343887,0.341891,0.001186
23793.250000,3,0.365547,0.370071,0.367556,0.001485
23793.500000,3,0.396554,0.401956,0.398918,0.001784
23793.750000,3,0.432597,0.437917,0.434864,0.001783
23794.000000,3,0.472422,0.478176,0.474948,0.001941
23794.250000,3,0.514967,0.520594,0.517531,0.001931
23794.500000,3,0.558763,0.565076,0.561721,0.002110
23794.750000,3,0.605025,0.610500,0.607497,0.001882
23795.000000,3,0.651633,0.657987,0.654348,0.002183
23795.250000,3,0.699398,0.705606,0.702228,0.002087
23795.500000,3,0.747674,0.754106,0.750536,0.002095
23795.750000,3,0.794087,0.799818,0.796792,0.001900
23796.000000,3,0.837343,0.843274,0.840302,0.001995
23796.250000,3,0.877412,0.881982,0.879461,0.001488
23796.500000,3,0.912290,0.917540,0.914666,0.001714
23796.750000,3,0.944302,0.948660,0.946508,0.001432
23797.000000,3,0.975132,0.978332,0.976509,0.001099
23797.250000,3,1.001621,1.005889,1.003681,0.001360
23797.500000,3,1.026606,1.029207,1.027500,0.000944
23797.750000,3,1.045230,1.047513,1.046262,0.000769
23798.000000,3,1.059578,1.061628,1.060713,0.000732
23798.250000,3,1.069471,1.072395,1.071170,0.001026
23798.500000,3,1.078540,1.079570,1.079074,0.000376
23798.750000,3,1.085774,1.087353,1.086620,0.000557
23799.000000,3,1.091370,1.094200,1.092776,0.000901
23799.250000,3,1.097140,1.098030,1.097761,0.000319
23799.500000,3,1.099147,1.100629,1.099998,0.000479
23799.750000,3,1.098661,1.100004,1.099255,0.000460
23800.000000,3,1.098131,1.098762,1.098506,0.000232
23800.250000,3,1.095686,1.097729,1.096377,0.000728
23800.500000,3,1.095352,1.097779,1.096326,0.000834
23800.750000,3,1.097582,1.098852,1.098110,0.000423
23801.000000,3,1.100456,1.102952,1.101319,0.000877
23801.250000,3,1.103248,1.106611,1.104435,0.001168
23801.500000,3,1.105089,1.106982,1.105919,0.000619
23801.750000,3,1.106747,1.108245,1.107417,0.000537
23802.000000,3,1.107110,1.109488,1.107787,0.000861
23802.250000,3,1.107301,1.108917,1.107908,0.000550
23802.500000,3,1.107974,1.109558,1.108669,0.000542
23802.750000,3,1.108628,1.110912,1.109415,0.000804
23803.000000,3,1.109720,1.111563,1.110186,0.000699
23803.250000,3,1.110259,1.112255,1.111081,0.000686
23803.500000,3,1.112675,1.113629,1.112955,0.000354
23803.750000,3,1.115450,1.118140,1.116426,0.000958
23804.000000,3,1.120084,1.123493,1.121233,0.001177
23804.250000,3,1.125075,1.127563,1.125793,0.000920
23804.500000,3,1.129109,1.131233,1.129865,0.000724
23804.750000,3,1.133652,1.135924,1.134242,0.000857
23805.000000,3,1.136728,1.139142,1.137494,0.000867
23805.250000,3,1.139726,1.141498,1.140749,0.000578
23805.500000,3,1.142435,1.143904,1.143343,0.000536
23805.750000,3,1.143994,1.146300,1.144822,0.000779
23806.000000,3,1.144581,1.145889,1.145136,0.000432
23806.250000,3,1.142647,1.144476,1.143245,0.000655
23806.500000,3,1.140413,1.141046,1.140837,0.000228
23806.750000,3,1.138720,1.139253,1.138954,0.000199
23807.000000,3,1.137803,1.139493,1.138573,0.000721
23807.250000,3,1.138965,1.140295,1.139772,0.000502
23807.500000,3,1.141952,1.143012,1.142317,0.000372
23807.750000,3,1.143773,1.145709,1.144662,0.000624
23808.000000,3,1.145766,1.147533,1.146188,0.000680
23808.250000,3,1.146984,1.149318,1.147661,0.000849
23808.500000,3,1.148795,1.151072,1.149871,0.000777
23808.750000,3,1.153233,1.155704,1.154280,0.000832
23809.000000,3,1.160570,1.162571,1.161258,0.000818
23809.250000,3,1.169517,1.171824,1.170054,0.000887
23809.500000,3,1.178272,1.182321,1.179694,0.001387
23809.750000,3,1.186414,1.189118,1.187478,0.000888
23810.000000,3,1.193553,1.195383,1.194343,0.000784
23810.250000,3,1.198692,1.200406,1.199401,0.000708
23810.500000,3,1.203025,1.204135,1.203731,0.000398
23810.750000,3,1.207269,1.208997,1.207864,0.000608
23811.000000,3,1.211357,1.212336,1.211667,0.000364
23811.250000,3,1.213597,1.214872,1.214343,0.000440
23811.500000,3,1.215851,1.217049,1.216549,0.000487
23811.750000,3,1.217059,1.218299,1.217719,0.000507
23812.000000,3,1.219092,1.220341,1.219821,0.000462
23812.250000,3,1.222011,1.223044,1.222664,0.000359
23812.500000,3,1.226407,1.227888,1.227142,0.000469
23812.750000,3,1.232330,1.233690,1.233129,0.000457
23813.000000,3,1.238551,1.239733,1.239252,0.000437
23813.250000,3,1.243969,1.245975,1.244812,0.000749
23813.500000,3,1.249758,1.250636,1.250095,0.000365
23813.750000,3,1.253385,1.254739,1.254167,0.000567
23814.000000,3,1.255835,1.257750,1.257125,0.000684
23814.250000,3,1.259841,1.260910,1.260218,0.000394
23814.500000,3,1.260637,1.262327,1.261702,0.000633
23814.750000,3,1.261128,1.263085,1.262352,0.000723
23815.000000,3,1.261419,1.263098,1.262385,0.000695
23815.250000,3,1.259945,1.263238,1.261913,0.001185
23815.500000,3,1.260567,1.263024,1.261846,0.000960
23815.750000,3,1.259815,1.261829,1.260890,0.000722
23816.000000,3,1.259795,1.261561,1.261100,0.000660
23816.250000,3,1.258922,1.260777,1.260301,0.000696
23816.500000,3,1.257208,1.260374,1.259309,0.001139
23816.750000,3,1.255724,1.258555,1.257263,0.000903
23817.000000,3,1.252396,1.255150,1.254265,0.000970
23817.250000,3,1.247644,1.250685,1.249741,0.001078
23817.500000,3,1.240937,1.243887,1.242918,0.001077
23817.750000,3,1.230571,1.234782,1.233659,0.001604
23818.000000,3,1.218571,1.223687,1.221261,0.001637
23818.250000,3,1.203484,1.208009,1.206608,0.001619
23818.500000,3,1.185669,1.190420,1.188995,0.001739
23818.750000,3,1.165178,1.170919,1.168733,0.001989
23819.000000,3,1.142000,1.146976,1.145340,0.001738
23819.250000,3,1.113528,1.120155,1.117683,0.002248
23819.500000,3,1.081147,1.087629,1.085607,0.002328
23819.750000,3,1.043533,1.050767,1.048005,0.002421
23820.000000,3,1.002375,1.008785,1.006408,0.002355
23820.250000,3,0.955550,0.963490,0.960365,0.002764
23820.500000,3,0.906208,0.914020,0.911025,0.002780
23820.750000,3,0.852537,0.860857,0.857579,0.002807
23821.000000,3,0.795170,0.803988,0.800448,0.003052
23821.250000,3,0.734026,0.743862,0.739993,0.003377
23821.500000,3,0.672059,0.681571,0.677795,0.003282
23821.750000,3,0.610317,0.619270,0.615695,0.003120
23822.000000,3,0.550863,0.559142,0.555889,0.002854
23822.250000,3,0.495366,0.503082,0.500055,0.002688
23822.500000,3,0.445725,0.451838,0.449379,0.002168
23822.750000,3,0.401237,0.406233,0.404534,0.001900
23823.000000,3,0.364284,0.368937,0.367119,0.001692
23823.250000,3,0.335084,0.338343,0.336998,0.001197
23823.500000,3,0.314297,0.316190,0.315313,0.000777
23823.750000,3,0.301693,0.302613,0.302025,0.000327
23824.000000,4,0.301501,0.302170,0.301837,0.000252
23824.250000,4,0.305240,0.306584,0.305749,0.000512
23824.500000,4,0.316024,0.318666,0.317134,0.000908
23824.750000,4,0.335327,0.339158,0.336779,0.001368
23825.000000,4,0.361359,0.365896,0.363192,0.001602
23825.250000,4,0.394785,0.400703,0.397187,0.002072
23825.500000,4,0.434552,0.441124,0.437287,0.002264
23825.750000,4,0.480647,0.488458,0.483705,0.002762
23826.000000,4,0.531724,0.539899,0.534685,0.002955
23826.250000,4,0.585902,0.594412,0.589247,0.002953
23826.500000,4,0.641884,0.650431,0.645169,0.003035
23826.750000,4,0.699044,0.708157,0.702719,0.003125
23827.000000,4,0.756229,0.765524,0.759775,0.003181
23827.250000,4,0.813091,0.821875,0.816847,0.002983
23827.500000,4,0.867912,0.876069,0.870999,0.002829
23827.750000,4,0.918600,0.925442,0.921160,0.002387
23828.000000,4,0.963567,0.969904,0.965664,0.002339
23828.250000,4,1.003143,1.009234,1.005713,0.002031
23828.500000,4,1.038056,1.044596,1.040705,0.002218
23828.750000,4,1.071662,1.076637,1.073644,0.001654
23829.000000,4,1.101766,1.106367,1.103249,0.001606
23829.250000,4,1.126711,1.130706,1.128155,0.001406
23829.500000,4,1.146158,1.149342,1.147500,0.001049
23829.750000,4,1.160836,1.163507,1.161552,0.001007
23830.000000,4,1.170076,1.171920,1.170704,0.000638
23830.250000,4,1.178182,1.180783,1.179085,0.000929
23830.500000,4,1.187447,1.190046,1.188233,0.000936
23830.750000,4,1.198603,1.201110,1.199196,0.000962
23831.000000,4,1.207375,1.210253,1.208262,0.001030
23831.250000,4,1.214054,1.216165,1.214901,0.000697
23831.500000,4,1.214737,1.216245,1.215605,0.000494
23831.750000,4,1.213410,1.215114,1.214015,0.000591
23832.000000,4,1.210191,1.211103,1.210786,0.000314
23832.250000,4,1.209617,1.212103,1.210247,0.000950
23832.500000,4,1.210221,1.212804,1.210892,0.000973
23832.750000,4,1.211387,1.214214,1.212525,0.001000
23833.000000,4,1.210749,1.212984,1.211637,0.000745
23833.250000,4,1.207321,1.209522,1.208441,0.000867
23833.500000,4,1.201338,1.203520,1.202230,0.000781
23833.750000,4,1.197254,1.200339,1.198136,0.001119
23834.000000,4,1.196075,1.199369,1.196931,0.001231
23834.250000,4,1.200379,1.202980,1.201269,0.000914
23834.500000,4,1.206196,1.210203,1.207790,0.001357
23834.750000,4,1.213500,1.216545,1.214525,0.001090
23835.000000,4,1.216314,1.218966,1.217296,0.000904
23835.250000,4,1.216952,1.218635,1.217894,0.000542
23835.500000,4,1.216291,1.217815,1.216876,0.000593
23835.750000,4,1.216522,1.217745,1.216975,0.000462
23836.000000,4,1.215791,1.217865,1.216619,0.000749
23836.250000,4,1.215885,1.217202,1.216356,0.000457
23836.500000,4,1.212326,1.213139,1.212864,0.000280
23836.750000,4,1.204831,1.207581,1.206472,0.000987
23837.000000,4,1.196098,1.198608,1.197561,0.000870
23837.250000,4,1.188375,1.190964,1.189872,0.000874
23837.500000,4,1.181793,1.184334,1.183395,0.000863
23837.750000,4,1.176741,1.179569,1.178869,0.001071
23838.000000,4,1.173580,1.175578,1.174649,0.000660
23838.250000,4,1.166348,1.169250,1.168306,0.001101
23838.500000,4,1.156734,1.160537,1.159256,0.001312
23838.750000,4,1.148742,1.151516,1.150135,0.000882
23839.000000,4,1.141069,1.143813,1.143058,0.001005
23839.250000,4,1.139459,1.141119,1.140418,0.000555
23839.500000,4,1.139939,1.141724,1.140893,0.000583
23839.750000,4,1.144818,1.145352,1.145107,0.000218
23840.000000,4,1.165767,1.175358,1.173042,0.003689
23840.250000,4,1.148312,1.150768,1.149926,0.000872
23840.500000,4,1.146871,1.149571,1.148851,0.001010
23840.750000,4,1.146641,1.148803,1.148142,0.000791
23841.000000,4,1.144250,1.147661,1.146296,0.001163
23841.250000,4,1.142269,1.145667,1.144737,0.001270
23841.500000,4,1.139589,1.142676,1.141446,0.001029
23841.750000,4,1.133857,1.138259,1.136804,0.001530
23842.000000,4,1.127725,1.130970,1.129932,0.001147
23842.250000,4,1.122953,1.126032,1.124995,0.001060
23842.500000,4,1.120152,1.123069,1.122010,0.000980
23842.750000,4,1.122803,1.125305,1.124200,0.000871
23843.000000,4,1.127918,1.129445,1.128659,0.000571
23843.250000,4,1.134307,1.135621,1.135194,0.000463
23843.500000,4,1.139809,1.140540,1.140259,0.000243
23843.750000,4,1.143270,1.144602,1.143895,0.000535
23844.000000,4,1.145070,1.146730,1.145940,0.000570
23844.250000,4,1.145711,1.147740,1.146628,0.000682
23844.500000,4,1.146171,1.147533,1.147021,0.000494
23844.750000,4,1.147415,1.148871,1.148346,0.000531
23845.000000,4,1.146650,1.148284,1.147597,0.000561
23845.250000,4,1.145491,1.147096,1.146307,0.000582
23845.500000,4,1.142219,1.143195,1.142761,0.000378
23845.750000,4,1.138728,1.140009,1.139519,0.000509
23846.000000,4,1.135422,1.136832,1.136041,0.000485
23846.250000,4,1.133666,1.134137,1.133851,0.000156
23846.500000,4,1.131135,1.131959,1.131581,0.000282
23846.750000,4,1.129665,1.130901,1.130463,0.000418
23847.000000,4,1.126775,1.128678,1.127610,0.000690
23847.250000,4,1.125963,1.126960,1.126302,0.000365
23847.500000,4,1.123743,1.124533,1.124174,0.000348
23847.750000,4,1.122969,1.123473,1.123248,0.000190
23848.000000,4,1.122353,1.122569,1.122424,0.000077
23848.250000,4,1.121732,1.123789,1.122585,0.000722
23848.500000,4,1.121177,1.121573,1.121359,0.000142
23848.750000,4,1.119344,1.120425,1.119992,0.000391
23849.000000,4,1.116531,1.118140,1.117582,0.000590
23849.250000,4,1.114249,1.115905,1.114964,0.000549
23849.500000,4,1.110489,1.111514,1.110934,0.000375
23849.750000,4,1.104587,1.107154,1.106286,0.000883
23850.000000,4,1.097474,1.098846,1.098416,0.000508
23850.250000,4,1.087891,1.089206,1.088615,0.000526
23850.500000,4,1.074126,1.075993,1.074922,0.000635
23850.750000,4,1.057751,1.060726,1.059174,0.000962
23851.000000,4,1.038984,1.041658,1.039917,0.000974
23851.250000,4,1.016036,1.019188,1.017600,0.001072
23851.500000,4,0.987546,0.992207,0.990006,0.001592
23851.750000,4,0.954827,0.959834,0.957745,0.001698
23852.000000,4,0.917257,0.922507,0.920190,0.001764
23852.250000,4,0.875107,0.881248,0.878345,0.002059
23852.500000,4,0.828553,0.835039,0.831974,0.002120
