# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246927,0.249029,0.248101,0.000608
23728.250000,1,0.249091,0.251359,0.250219,0.000696
23728.500000,1,0.255601,0.258536,0.256820,0.001055
23728.750000,1,0.266186,0.269978,0.267700,0.001406
23729.000000,1,0.281325,0.286282,0.283166,0.001785
23729.250000,1,0.300861,0.306490,0.302984,0.002054
23729.500000,1,0.324542,0.331670,0.327326,0.002587
23729.750000,1,0.353052,0.361360,0.356199,0.002942
23730.000000,1,0.387034,0.396272,0.390543,0.003440
23730.250000,1,0.425769,0.436003,0.429755,0.003754
23730.500000,1,0.468397,0.479658,0.472793,0.004082
23730.750000,1,0.512875,0.524780,0.517501,0.004330
23731.000000,1,0.557461,0.569862,0.562516,0.004347
23731.250000,1,0.602337,0.614784,0.607314,0.004486
23731.500000,1,0.646993,0.660107,0.652343,0.004710
23731.750000,1,0.692691,0.705626,0.697767,0.004730
23732.000000,1,0.738587,0.751418,0.743941,0.004740
23732.250000,1,0.782765,0.795774,0.787992,0.004645
23732.500000,1,0.823833,0.835200,0.828209,0.004183
23732.750000,1,0.859099,0.869651,0.863219,0.003855
23733.000000,1,0.890548,0.900560,0.894560,0.003646
23733.250000,1,0.921446,0.930727,0.925094,0.003582
23733.500000,1,0.950163,0.959205,0.953794,0.003479
23733.750000,1,0.978988,0.988506,0.982584,0.003399
23734.000000,1,1.006647,1.016058,1.010474,0.003172
23734.250000,1,1.031782,1.039048,1.034801,0.002821
23734.500000,1,1.052710,1.059261,1.055763,0.002300
23734.750000,1,1.070202,1.076688,1.073046,0.002168
23735.000000,1,1.087355,1.093284,1.090102,0.001953
23735.250000,1,1.104774,1.109859,1.107142,0.001983
23735.500000,1,1.122063,1.127036,1.124229,0.001793
23735.750000,1,1.138839,1.143572,1.140743,0.001533
23736.000000,1,1.154145,1.157401,1.155659,0.001227
23736.250000,1,1.166417,1.168355,1.167314,0.000612
23736.500000,1,1.176463,1.179769,1.178165,0.001023
23736.750000,1,1.186687,1.188953,1.187776,0.000687
23737.000000,1,1.196817,1.198700,1.197706,0.000618
23737.250000,1,1.205166,1.206723,1.205874,0.000510
23737.500000,1,1.211225,1.213230,1.212116,0.000531
23737.750000,1,1.215790,1.217039,1.216522,0.000415
23738.000000,1,1.219134,1.220437,1.219998,0.000405
23738.250000,1,1.224020,1.225719,1.224492,0.000494
23738.500000,1,1.230067,1.231668,1.230887,0.000493
23738.750000,1,1.237784,1.239317,1.238703,0.000500
23739.000000,1,1.245450,1.247443,1.246555,0.000599
23739.250000,1,1.252255,1.254759,1.253369,0.000773
23739.500000,1,1.256268,1.258508,1.257518,0.000746
23739.750000,1,1.258929,1.260687,1.259771,0.000609
23740.000000,1,1.260252,1.262456,1.261070,0.000616
23740.250000,1,1.260182,1.262789,1.261605,0.000864
23740.500000,1,1.258097,1.261257,1.259763,0.000998
23740.750000,1,1.253517,1.256638,1.254909,0.001159
23741.000000,1,1.245049,1.249304,1.247341,0.001398
23741.250000,1,1.237104,1.240113,1.238516,0.001051
23741.500000,1,1.229250,1.232967,1.230946,0.001242
23741.750000,1,1.225497,1.228554,1.226461,0.000957
23742.000000,1,1.225365,1.226963,1.225908,0.000621
23742.250000,1,1.225342,1.228996,1.226639,0.001186
23742.500000,1,1.225673,1.228829,1.227101,0.001230
23742.750000,1,1.223452,1.226430,1.224769,0.001022
23743.000000,1,1.219398,1.223462,1.221242,0.001255
23743.250000,1,1.215839,1.219786,1.217267,0.001370
23743.500000,1,1.214162,1.217958,1.215827,0.001289
23743.750000,1,1.215185,1.218049,1.216581,0.001076
23744.000000,1,1.217307,1.221378,1.218695,0.001302
23744.250000,1,1.217500,1.221791,1.219498,0.001596
23744.500000,1,1.215881,1.219924,1.217861,0.001542
23744.750000,1,1.212878,1.217427,1.214913,0.001638
23745.000000,1,1.210295,1.215314,1.212707,0.001732
23745.250000,1,1.210896,1.215500,1.213048,0.001521
23745.500000,1,1.212948,1.217309,1.215167,0.001670
23745.750000,1,1.216486,1.220867,1.218336,0.001542
23746.000000,1,1.217759,1.223344,1.219814,0.001820
23746.250000,1,1.216890,1.222705,1.219274,0.002135
23746.500000,1,1.214764,1.219914,1.217434,0.002046
23746.750000,1,1.214424,1.220150,1.216942,0.001850
23747.000000,1,1.217118,1.221732,1.219442,0.001786
23747.250000,1,1.221188,1.226726,1.224191,0.001890
23747.500000,1,1.227722,1.232570,1.229937,0.001800
23747.750000,1,1.230789,1.236349,1.233700,0.002121
23748.000000,1,1.231550,1.236597,1.234693,0.001906
23748.250000,1,1.230588,1.236565,1.234065,0.002064
23748.500000,1,1.230568,1.235494,1.233269,0.001781
23748.750000,1,1.231480,1.236264,1.234368,0.001661
23749.000000,1,1.233705,1.239455,1.236737,0.001898
23749.250000,1,1.234867,1.240853,1.238116,0.001879
23749.500000,1,1.234647,1.239809,1.237798,0.001642
23749.750000,1,1.231510,1.236516,1.234534,0.001515
23750.000000,1,1.227261,1.232281,1.230127,0.001570
23750.250000,1,1.223303,1.227649,1.226398,0.001282
23750.500000,1,1.222200,1.226380,1.224637,0.001305
23750.750000,1,1.223764,1.226216,1.225093,0.000879
23751.000000,1,1.223102,1.226420,1.225151,0.000939
23751.250000,1,1.221589,1.223990,1.223095,0.000866
23751.500000,1,1.218150,1.219830,1.218933,0.000674
23751.750000,1,1.212389,1.215018,1.213921,0.000675
23752.000000,1,1.209363,1.211358,1.210578,0.000600
23752.250000,1,1.208240,1.209479,1.209043,0.000400
23752.500000,1,1.207980,1.209271,1.208742,0.000377
23752.750000,1,1.205194,1.207916,1.206891,0.000736
23753.000000,1,1.200724,1.203366,1.202215,0.000865
23753.250000,1,1.190763,1.194711,1.192836,0.001098
23753.500000,1,1.180912,1.182676,1.182157,0.000526
23753.750000,1,1.170176,1.173384,1.171561,0.000936
23754.000000,1,1.161359,1.163156,1.162189,0.000546
23754.250000,1,1.152100,1.154224,1.152869,0.000666
23754.500000,1,1.140166,1.142493,1.141406,0.000709
23754.750000,1,1.123699,1.126913,1.124998,0.001195
23755.000000,1,1.100179,1.103795,1.102223,0.001258
23755.250000,1,1.070820,1.076367,1.073082,0.001856
23755.500000,1,1.036952,1.043448,1.039886,0.001984
23755.750000,1,0.999260,1.004910,1.002034,0.002018
23756.000000,1,0.956479,0.963756,0.959787,0.002378
23756.250000,1,0.907850,0.915857,0.911607,0.002733
23756.500000,1,0.853552,0.863161,0.858126,0.003161
23756.750000,1,0.796137,0.805291,0.800290,0.003274
23757.000000,1,0.735366,0.744913,0.740076,0.003375
23757.250000,1,0.675137,0.684341,0.679350,0.003199
23757.500000,1,0.615929,0.624645,0.619989,0.003109
23757.750000,1,0.557846,0.566606,0.562075,0.003048
23758.000000,1,0.502078,0.509825,0.505700,0.002844
23758.250000,1,0.448529,0.455709,0.451956,0.002579
23758.500000,1,0.399548,0.405587,0.402454,0.002277
23758.750000,1,0.355692,0.361254,0.358335,0.002006
23759.000000,1,0.319395,0.323828,0.321262,0.001546
23759.250000,1,0.290186,0.293448,0.291520,0.001175
23759.500000,1,0.268787,0.270919,0.269751,0.000765
23759.750000,1,0.255479,0.256650,0.256004,0.000352
23760.000000,2,0.251387,0.252246,0.251859,0.000289
23760.250000,2,0.254136,0.255613,0.254815,0.000477
23760.500000,2,0.262467,0.264944,0.263651,0.000925
23760.750000,2,0.277473,0.281219,0.279129,0.001341
23761.000000,2,0.299070,0.303813,0.301133,0.001824
23761.250000,2,0.327349,0.333014,0.329729,0.002163
23761.500000,2,0.360897,0.367607,0.363758,0.002485
23761.750000,2,0.399819,0.407454,0.402791,0.002812
23762.000000,2,0.442094,0.450448,0.445684,0.003198
23762.250000,2,0.488533,0.498240,0.492817,0.003482
23762.500000,2,0.539474,0.549216,0.543347,0.003645
23762.750000,2,0.591551,0.601876,0.595982,0.003828
23763.000000,2,0.644511,0.654358,0.648530,0.003722
23763.250000,2,0.695125,0.705390,0.699187,0.003721
23763.500000,2,0.742175,0.752226,0.746309,0.003642
23763.750000,2,0.786681,0.796578,0.790387,0.003454
23764.000000,2,0.827947,0.837533,0.831919,0.003421
23764.250000,2,0.868206,0.877199,0.871559,0.003282
23764.500000,2,0.905725,0.914443,0.909086,0.003101
23764.750000,2,0.939902,0.948011,0.942884,0.002858
23765.000000,2,0.968271,0.975728,0.971109,0.002668
23765.250000,2,0.991548,0.998695,0.994240,0.002427
23765.500000,2,1.010257,1.017607,1.013165,0.002346
23765.750000,2,1.027673,1.033796,1.030055,0.002251
23766.000000,2,1.042676,1.049175,1.044874,0.002094
23766.250000,2,1.056505,1.062343,1.058504,0.001974
23766.500000,2,1.067441,1.072922,1.069739,0.001848
23766.750000,2,1.075494,1.080152,1.077438,0.001615
23767.000000,2,1.081431,1.086691,1.083313,0.001778
23767.250000,2,1.086672,1.091781,1.088333,0.001706
23767.500000,2,1.092552,1.097300,1.094325,0.001571
23767.750000,2,1.100661,1.105534,1.102878,0.001782
23768.000000,2,1.110969,1.117188,1.113419,0.001816
23768.250000,2,1.121500,1.126158,1.123408,0.001605
23768.500000,2,1.130152,1.133797,1.131741,0.001319
23768.750000,2,1.136811,1.140166,1.138112,0.001051
23769.000000,2,1.142694,1.146146,1.144096,0.001198
23769.250000,2,1.148940,1.152325,1.150235,0.001291
23769.500000,2,1.155571,1.158155,1.156802,0.001018
23769.750000,2,1.163216,1.165644,1.164152,0.000856
23770.000000,2,1.169780,1.172013,1.170646,0.000745
23770.250000,2,1.174447,1.176168,1.175265,0.000534
23770.500000,2,1.178357,1.179256,1.178726,0.000300
23770.750000,2,1.182098,1.183273,1.182705,0.000346
23771.000000,2,1.186706,1.187957,1.187335,0.000383
23771.250000,2,1.192737,1.194345,1.193409,0.000476
23771.500000,2,1.198048,1.200033,1.198984,0.000634
23771.750000,2,1.203109,1.204321,1.203889,0.000377
23772.000000,2,1.206714,1.208177,1.207403,0.000488
23772.250000,2,1.208590,1.210409,1.209116,0.000507
23772.500000,2,1.209963,1.211511,1.210812,0.000551
23772.750000,2,1.213840,1.215723,1.214715,0.000664
23773.000000,2,1.218938,1.220340,1.219458,0.000434
23773.250000,2,1.223939,1.226596,1.224998,0.000818
23773.500000,2,1.227679,1.230958,1.229425,0.000910
23773.750000,2,1.231104,1.233869,1.232214,0.000924
23774.000000,2,1.232748,1.235167,1.233684,0.000845
23774.250000,2,1.233968,1.236950,1.235283,0.000999
23774.500000,2,1.236389,1.239741,1.237481,0.001010
23774.750000,2,1.238777,1.241778,1.240363,0.000910
23775.000000,2,1.241657,1.244451,1.242814,0.000908
23775.250000,2,1.243251,1.246547,1.244497,0.001138
23775.500000,2,1.243147,1.246200,1.244535,0.001068
23775.750000,2,1.242617,1.245191,1.244250,0.000862
23776.000000,2,1.247537,1.255360,1.252074,0.002515
23776.250000,2,1.243257,1.246600,1.245136,0.001094
23776.500000,2,1.245462,1.248336,1.246554,0.001036
23776.750000,2,1.246397,1.249748,1.248047,0.001013
23777.000000,2,1.246827,1.250542,1.248335,0.001025
23777.250000,2,1.246597,1.249260,1.247636,0.000806
23777.500000,2,1.245837,1.248206,1.247034,0.000679
23777.750000,2,1.245247,1.247183,1.246157,0.000623
23778.000000,2,1.244747,1.247501,1.245898,0.000848
23778.250000,2,1.245337,1.247124,1.246255,0.000648
23778.500000,2,1.245143,1.246985,1.245793,0.000510
23778.750000,2,1.243540,1.245782,1.244557,0.000710
23779.000000,2,1.241607,1.243559,1.242693,0.000580
23779.250000,2,1.240477,1.242792,1.241419,0.000627
23779.500000,2,1.239627,1.241868,1.240527,0.000690
23779.750000,2,1.240023,1.241778,1.240641,0.000480
23780.000000,2,1.239247,1.241768,1.240362,0.000694
23780.250000,2,1.238937,1.241241,1.240020,0.000706
23780.500000,2,1.237547,1.239751,1.238656,0.000740
23780.750000,2,1.235678,1.237999,1.236989,0.000803
23781.000000,2,1.233758,1.236145,1.235348,0.000660
23781.250000,2,1.232048,1.235037,1.234015,0.000965
23781.500000,2,1.230311,1.232369,1.231542,0.000720
23781.750000,2,1.226898,1.229783,1.228501,0.000865
23782.000000,2,1.222229,1.225643,1.224482,0.001046
23782.250000,2,1.218979,1.221304,1.220267,0.000795
23782.500000,2,1.215899,1.218439,1.217366,0.000834
23782.750000,2,1.214896,1.217428,1.216422,0.000769
23783.000000,2,1.216879,1.218975,1.217925,0.000614
23783.250000,2,1.219088,1.221337,1.220255,0.000837
23783.500000,2,1.219189,1.222268,1.221258,0.000982
23783.750000,2,1.218219,1.221579,1.220528,0.001137
23784.000000,2,1.216451,1.218902,1.217724,0.000925
23784.250000,2,1.211380,1.214906,1.213682,0.001216
23784.500000,2,1.207830,1.210451,1.209262,0.000791
23784.750000,2,1.201291,1.205660,1.203715,0.001381
23785.000000,2,1.193601,1.197961,1.195801,0.001383
23785.250000,2,1.182303,1.187146,1.185186,0.001639
23785.500000,2,1.168744,1.173906,1.171499,0.001672
23785.750000,2,1.153115,1.158958,1.155972,0.001845
23786.000000,2,1.135987,1.141642,1.139132,0.001976
23786.250000,2,1.119198,1.123855,1.122076,0.001605
23786.500000,2,1.099740,1.105622,1.103097,0.001999
23786.750000,2,1.078252,1.083292,1.081117,0.001603
23787.000000,2,1.051384,1.057248,1.054312,0.002156
23787.250000,2,1.018387,1.025503,1.022446,0.002404
23787.500000,2,0.982416,0.989361,0.986144,0.002624
23787.750000,2,0.943451,0.950507,0.947017,0.002519
23788.000000,2,0.901606,0.908715,0.905327,0.002745
23788.250000,2,0.856248,0.864600,0.860369,0.002979
23788.500000,2,0.806692,0.815622,0.811104,0.003287
23788.750000,2,0.752977,0.762489,0.757658,0.003392
23789.000000,2,0.695870,0.705908,0.700932,0.003616
23789.250000,2,0.637814,0.647060,0.642611,0.003490
23789.500000,2,0.580548,0.589736,0.585114,0.003334
23789.750000,2,0.525690,0.534348,0.529920,0.003162
23790.000000,2,0.473056,0.481289,0.477065,0.002886
23790.250000,2,0.424167,0.431763,0.427896,0.002731
23790.500000,2,0.379319,0.386126,0.382654,0.002438
23790.750000,2,0.340485,0.346355,0.343185,0.002136
23791.000000,2,0.308227,0.313011,0.310397,0.001679
23791.250000,2,0.283580,0.286998,0.284990,0.001201
23791.500000,2,0.265976,0.268286,0.266986,0.000780
23791.750000,2,0.255964,0.257358,0.256419,0.000421
23792.000000,3,0.316107,0.318293,0.317265,0.000707
23792.250000,3,0.319167,0.321322,0.320081,0.000608
23792.500000,3,0.327772,0.329427,0.328337,0.000540
23792.750000,3,0.341087,0.343537,0.342201,0.000801
23793.000000,3,0.360109,0.363292,0.361714,0.001137
23793.250000,3,0.385170,0.389166,0.387206,0.001467
23793.500000,3,0.416578,0.421516,0.419037,0.001943
23793.750000,3,0.453226,0.458904,0.455836,0.002196
23794.000000,3,0.493481,0.500067,0.496766,0.002427
23794.250000,3,0.536987,0.544011,0.540144,0.002649
23794.500000,3,0.581884,0.589677,0.585609,0.002943
23794.750000,3,0.629415,0.637152,0.633140,0.002986
23795.000000,3,0.678621,0.687448,0.682675,0.003098
23795.250000,3,0.728932,0.737130,0.732765,0.003063
23795.500000,3,0.777571,0.785705,0.781043,0.003070
23795.750000,3,0.822232,0.829335,0.825437,0.002790
23796.000000,3,0.862025,0.868450,0.864839,0.002464
23796.250000,3,0.896240,0.902522,0.899141,0.002304
23796.500000,3,0.926999,0.933299,0.930183,0.002198
23796.750000,3,0.955825,0.961531,0.958547,0.002244
23797.000000,3,0.980655,0.987148,0.983666,0.002241
23797.250000,3,1.001315,1.006431,1.004112,0.001795
23797.500000,3,1.017004,1.021237,1.018940,0.001414
23797.750000,3,1.026295,1.030391,1.028658,0.001292
23798.000000,3,1.033260,1.037373,1.035661,0.001275
23798.250000,3,1.039336,1.043627,1.041425,0.001414
23798.500000,3,1.045978,1.050844,1.048602,0.001615
23798.750000,3,1.054248,1.058058,1.056072,0.001243
23799.000000,3,1.060414,1.065171,1.062906,0.001485
23799.250000,3,1.065894,1.069298,1.067803,0.001176
23799.500000,3,1.068441,1.071524,1.070239,0.001038
23799.750000,3,1.068067,1.072138,1.070349,0.001337
23800.000000,3,1.069190,1.072186,1.071048,0.001014
23800.250000,3,1.069149,1.072116,1.070646,0.001065
23800.500000,3,1.068431,1.071866,1.070478,0.001228
23800.750000,3,1.067176,1.070438,1.068912,0.001177
23801.000000,3,1.065592,1.068372,1.067028,0.001068
23801.250000,3,1.062456,1.066830,1.064839,0.001318
23801.500000,3,1.062962,1.066486,1.064783,0.001352
23801.750000,3,1.064901,1.069092,1.067287,0.001589
23802.000000,3,1.070888,1.075628,1.073153,0.001746
23802.250000,3,1.078111,1.082747,1.080085,0.001489
23802.500000,3,1.084910,1.089100,1.086829,0.001663
23802.750000,3,1.090439,1.094805,1.092305,0.001476
23803.000000,3,1.095070,1.098438,1.097068,0.001251
23803.250000,3,1.100481,1.104594,1.102286,0.001476
23803.500000,3,1.106062,1.111105,1.108448,0.001797
23803.750000,3,1.112932,1.117467,1.115226,0.001743
23804.000000,3,1.120877,1.124901,1.122558,0.001358
23804.250000,3,1.125488,1.129243,1.127384,0.001361
23804.500000,3,1.128545,1.132982,1.130507,0.001536
23804.750000,3,1.130322,1.135259,1.132675,0.001719
23805.000000,3,1.133476,1.137248,1.135151,0.001494
23805.250000,3,1.137298,1.141131,1.138875,0.001426
23805.500000,3,1.141781,1.146080,1.143682,0.001684
23805.750000,3,1.145591,1.150234,1.147799,0.001533
23806.000000,3,1.147678,1.151510,1.149483,0.001459
23806.250000,3,1.147847,1.151559,1.149358,0.001334
23806.500000,3,1.146578,1.150705,1.148514,0.001317
23806.750000,3,1.146290,1.150168,1.148024,0.001679
23807.000000,3,1.147711,1.152011,1.149665,0.001458
23807.250000,3,1.150582,1.154436,1.152179,0.001252
23807.500000,3,1.152106,1.156901,1.154845,0.001410
23807.750000,3,1.154320,1.158168,1.155864,0.001197
23808.000000,3,1.154509,1.157971,1.156161,0.001001
23808.250000,3,1.154032,1.157834,1.155599,0.000992
23808.500000,3,1.155404,1.158649,1.156596,0.000999
23808.750000,3,1.158565,1.161771,1.159709,0.000891
23809.000000,3,1.163132,1.166524,1.164569,0.001108
23809.250000,3,1.168092,1.171129,1.169600,0.000924
23809.500000,3,1.172574,1.175332,1.173922,0.000762
23809.750000,3,1.175653,1.178032,1.176566,0.000750
23810.000000,3,1.177066,1.179221,1.178391,0.000635
23810.250000,3,1.179277,1.180859,1.180156,0.000524
23810.500000,3,1.181149,1.182902,1.182095,0.000525
23810.750000,3,1.183000,1.184856,1.183946,0.000557
23811.000000,3,1.183528,1.185095,1.184390,0.000494
23811.250000,3,1.181906,1.184215,1.182997,0.000850
23811.500000,3,1.179894,1.181152,1.180594,0.000467
23811.750000,3,1.176892,1.179082,1.177859,0.000754
23812.000000,3,1.175595,1.177807,1.176669,0.000729
23812.250000,3,1.176126,1.177846,1.176953,0.000636
23812.500000,3,1.177097,1.179273,1.178305,0.000626
23812.750000,3,1.179196,1.181317,1.179988,0.000594
23813.000000,3,1.179520,1.181658,1.180734,0.000608
23813.250000,3,1.180914,1.182962,1.181664,0.000566
23813.500000,3,1.182295,1.184973,1.183911,0.000777
23813.750000,3,1.187391,1.189209,1.188255,0.000603
23814.000000,3,1.192712,1.195096,1.193948,0.000665
23814.250000,3,1.199813,1.201836,1.200667,0.000597
23814.500000,3,1.205802,1.208498,1.207096,0.000910
23814.750000,3,1.211336,1.213128,1.212370,0.000685
23815.000000,3,1.215178,1.217798,1.216694,0.000765
23815.250000,3,1.219085,1.220730,1.220115,0.000536
23815.500000,3,1.221729,1.224956,1.223447,0.000917
23815.750000,3,1.226352,1.228338,1.227309,0.000623
23816.000000,3,1.229949,1.232656,1.231162,0.000900
23816.250000,3,1.231605,1.234587,1.233076,0.001036
23816.500000,3,1.233373,1.235925,1.234710,0.000826
23816.750000,3,1.234364,1.237165,1.235904,0.000899
23817.000000,3,1.237153,1.239767,1.238380,0.000956
23817.250000,3,1.240099,1.244100,1.241610,0.001231
23817.500000,3,1.242553,1.247086,1.244946,0.001426
23817.750000,3,1.244979,1.248967,1.246899,0.001509
23818.000000,3,1.243300,1.247943,1.246069,0.001724
23818.250000,3,1.238911,1.244114,1.241826,0.001868
23818.500000,3,1.230564,1.237114,1.234319,0.002204
23818.750000,3,1.219312,1.226220,1.223187,0.002630
23819.000000,3,1.202590,1.210804,1.207329,0.003052
23819.250000,3,1.181282,1.190301,1.186441,0.003288
23819.500000,3,1.152718,1.163907,1.158962,0.003792
23819.750000,3,1.117890,1.129483,1.124731,0.004041
23820.000000,3,1.076099,1.089472,1.084021,0.004652
23820.250000,3,1.029036,1.043242,1.037084,0.005023
23820.500000,3,0.977640,0.992091,0.985777,0.005114
23820.750000,3,0.920053,0.935127,0.929018,0.005368
23821.000000,3,0.859612,0.874215,0.868175,0.005318
23821.250000,3,0.794681,0.809785,0.803414,0.005560
23821.500000,3,0.728252,0.741976,0.736329,0.005268
23821.750000,3,0.661746,0.675696,0.670118,0.005077
23822.000000,3,0.598009,0.611117,0.605667,0.004894
23822.250000,3,0.538113,0.550249,0.545275,0.004422
23822.500000,3,0.483772,0.494126,0.489709,0.003994
23822.750000,3,0.434328,0.443778,0.440010,0.003469
23823.000000,3,0.393164,0.401178,0.397804,0.002939
23823.250000,3,0.360104,0.366570,0.363981,0.002327
23823.500000,3,0.337067,0.341709,0.339954,0.001661
23823.750000,3,0.323575,0.326599,0.325453,0.001095
23824.000000,4,0.289396,0.290212,0.289815,0.000251
23824.250000,4,0.292756,0.294736,0.293643,0.000576
23824.500000,4,0.303452,0.306815,0.304948,0.001042
23824.750000,4,0.321570,0.325949,0.323387,0.001401
23825.000000,4,0.345974,0.351517,0.348522,0.001822
23825.250000,4,0.377213,0.383777,0.380192,0.002258
23825.500000,4,0.415230,0.422859,0.418444,0.002734
23825.750000,4,0.459229,0.468320,0.463031,0.003092
23826.000000,4,0.508430,0.518145,0.512566,0.003425
23826.250000,4,0.561154,0.571765,0.565652,0.003713
23826.500000,4,0.616064,0.626367,0.620497,0.003717
23826.750000,4,0.671236,0.683036,0.676041,0.004100
23827.000000,4,0.727747,0.739225,0.732432,0.004244
23827.250000,4,0.784324,0.796111,0.789030,0.004148
23827.500000,4,0.840604,0.852422,0.845256,0.004172
23827.750000,4,0.895019,0.905740,0.899444,0.003920
23828.000000,4,0.945195,0.955624,0.949150,0.003646
23828.250000,4,0.989437,0.998688,0.993124,0.003335
23828.500000,4,1.027877,1.036699,1.031110,0.002983
23828.750000,4,1.061787,1.070227,1.064969,0.002719
23829.000000,4,1.092124,1.100443,1.095566,0.002703
23829.250000,4,1.120215,1.126288,1.122500,0.002101
23829.500000,4,1.143101,1.148428,1.145134,0.001919
23829.750000,4,1.160583,1.165086,1.162998,0.001614
23830.000000,4,1.173219,1.177483,1.175116,0.001444
23830.250000,4,1.181406,1.185287,1.183419,0.001170
23830.500000,4,1.188700,1.192607,1.190108,0.001376
23830.750000,4,1.193955,1.197869,1.195489,0.001237
23831.000000,4,1.198070,1.201451,1.199464,0.000958
23831.250000,4,1.198676,1.201532,1.200039,0.000850
23831.500000,4,1.195421,1.198149,1.196875,0.001004
23831.750000,4,1.189935,1.192264,1.191094,0.000611
23832.000000,4,1.183299,1.186449,1.185236,0.000967
23832.250000,4,1.180570,1.183237,1.181806,0.000871
23832.500000,4,1.181171,1.185328,1.182788,0.001123
23832.750000,4,1.185649,1.189134,1.186980,0.000980
23833.000000,4,1.189976,1.194091,1.191064,0.001279
23833.250000,4,1.192615,1.195434,1.193733,0.000802
23833.500000,4,1.191681,1.194414,1.192961,0.000853
23833.750000,4,1.189803,1.191042,1.190265,0.000368
23834.000000,4,1.187817,1.189618,1.188517,0.000491
23834.250000,4,1.188169,1.189800,1.189149,0.000470
23834.500000,4,1.190667,1.192193,1.191312,0.000515
23834.750000,4,1.192069,1.194818,1.193276,0.000798
23835.000000,4,1.191714,1.193410,1.192540,0.000596
23835.250000,4,1.187875,1.189420,1.188896,0.000590
23835.500000,4,1.182856,1.185033,1.183931,0.000703
23835.750000,4,1.178227,1.180577,1.179500,0.000707
23836.000000,4,1.176618,1.178396,1.177707,0.000572
23836.250000,4,1.176694,1.178040,1.177535,0.000497
23836.500000,4,1.176231,1.179091,1.177512,0.001066
23836.750000,4,1.173199,1.175892,1.174443,0.000987
23837.000000,4,1.168373,1.170692,1.169552,0.000779
23837.250000,4,1.162239,1.165140,1.163537,0.001025
23837.500000,4,1.157721,1.160224,1.158992,0.000763
23837.750000,4,1.155620,1.158096,1.156726,0.000960
23838.000000,4,1.155799,1.158137,1.156919,0.000735
23838.250000,4,1.157191,1.159334,1.158161,0.000741
23838.500000,4,1.157285,1.159755,1.158680,0.000881
23838.750000,4,1.155212,1.158370,1.156751,0.001125
23839.000000,4,1.152966,1.155372,1.154254,0.000795
23839.250000,4,1.151861,1.153505,1.152630,0.000670
23839.500000,4,1.151074,1.153323,1.152229,0.000834
23839.750000,4,1.152688,1.154945,1.153663,0.000823
23840.000000,4,1.158180,1.163153,1.161072,0.001729
23840.250000,4,1.155778,1.158573,1.157157,0.000854
23840.500000,4,1.155414,1.157914,1.156465,0.000886
23840.750000,4,1.153557,1.156095,1.155076,0.000749
23841.000000,4,1.152416,1.155595,1.154294,0.001040
23841.250000,4,1.151103,1.154306,1.153027,0.000869
23841.500000,4,1.149730,1.151174,1.150632,0.000467
23841.750000,4,1.146702,1.148710,1.147609,0.000706
23842.000000,4,1.141401,1.144325,1.142958,0.000867
23842.250000,4,1.137080,1.139250,1.138348,0.000623
23842.500000,4,1.133809,1.135298,1.134801,0.000498
23842.750000,4,1.133287,1.134600,1.133983,0.000408
23843.000000,4,1.135193,1.137201,1.136425,0.000606
23843.250000,4,1.140405,1.141472,1.141018,0.000353
23843.500000,4,1.144891,1.146107,1.145696,0.000373
23843.750000,4,1.148461,1.149437,1.148822,0.000306
23844.000000,4,1.150199,1.151718,1.151005,0.000388
23844.250000,4,1.151448,1.152531,1.151826,0.000371
23844.500000,4,1.151331,1.152627,1.151827,0.000362
23844.750000,4,1.151295,1.153047,1.151858,0.000556
23845.000000,4,1.150030,1.151897,1.151100,0.000596
23845.250000,4,1.147701,1.149419,1.148593,0.000582
23845.500000,4,1.143138,1.146072,1.145223,0.000858
23845.750000,4,1.140462,1.142563,1.141626,0.000687
23846.000000,4,1.137535,1.140115,1.138923,0.000774
23846.250000,4,1.138008,1.139522,1.138815,0.000522
23846.500000,4,1.139892,1.141670,1.140514,0.000509
23846.750000,4,1.142189,1.145019,1.143347,0.000808
23847.000000,4,1.144470,1.147490,1.145852,0.000929
23847.250000,4,1.147247,1.149729,1.148662,0.000721
23847.500000,4,1.150160,1.152149,1.151346,0.000573
23847.750000,4,1.153011,1.155386,1.154543,0.000775
23848.000000,4,1.157524,1.160202,1.158734,0.000714
23848.250000,4,1.162623,1.164335,1.163575,0.000512
23848.500000,4,1.164924,1.168388,1.167087,0.000950
23848.750000,4,1.167176,1.170337,1.169424,0.000894
23849.000000,4,1.167287,1.170092,1.169335,0.000804
23849.250000,4,1.165661,1.168807,1.167768,0.000959
23849.500000,4,1.161219,1.165353,1.163959,0.001183
23849.750000,4,1.155838,1.159221,1.158315,0.001040
23850.000000,4,1.146318,1.151749,1.149718,0.001404
23850.250000,4,1.133941,1.139605,1.137263,0.001772
23850.500000,4,1.116667,1.123207,1.120655,0.001799
23850.750000,4,1.096627,1.103284,1.100683,0.002006
23851.000000,4,1.072145,1.080043,1.076881,0.002151
23851.250000,4,1.046290,1.053051,1.050161,0.001921
23851.500000,4,1.015013,1.022417,1.019239,0.002285
23851.750000,4,0.978222,0.986651,0.983206,0.002699
23852.000000,4,0.936662,0.945862,0.942012,0.002890
23852.250000,4,0.890384,0.899606,0.895597,0.003064
23852.500000,4,0.840002,0.849531,0.845466,0.003275
