# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246230,0.247067,0.246783,0.000245
24228.250000,1,0.247908,0.249568,0.248747,0.000519
24228.500000,1,0.254004,0.256513,0.255256,0.000850
24228.750000,1,0.264819,0.267983,0.266284,0.001112
24229.000000,1,0.279771,0.283878,0.281746,0.001452
24229.250000,1,0.299408,0.304152,0.301497,0.001727
24229.500000,1,0.322926,0.328924,0.325722,0.002102
24229.750000,1,0.351517,0.358588,0.354605,0.002532
24230.000000,1,0.385339,0.393475,0.388833,0.002825
24230.250000,1,0.424005,0.433676,0.428156,0.003461
24230.500000,1,0.466883,0.476817,0.471170,0.003659
24230.750000,1,0.511531,0.521780,0.515830,0.003729
24231.000000,1,0.556741,0.566930,0.560849,0.003823
24231.250000,1,0.601044,0.612095,0.605495,0.003866
24231.500000,1,0.645816,0.657052,0.650521,0.004258
24231.750000,1,0.691841,0.702532,0.696257,0.004035
24232.000000,1,0.737539,0.749400,0.742380,0.004313
24232.250000,1,0.782013,0.793454,0.786832,0.004100
24232.500000,1,0.822820,0.833322,0.827077,0.003753
24232.750000,1,0.857766,0.868259,0.862490,0.003644
24233.000000,1,0.889973,0.899502,0.894347,0.003420
24233.250000,1,0.921429,0.930042,0.925179,0.003103
24233.500000,1,0.950234,0.959290,0.954122,0.003177
24233.750000,1,0.978963,0.988674,0.983642,0.003105
24234.000000,1,1.008595,1.015773,1.011981,0.002518
24234.250000,1,1.033518,1.040993,1.037073,0.002614
24234.500000,1,1.054879,1.061654,1.058295,0.002207
24234.750000,1,1.073130,1.078923,1.076243,0.001833
24235.000000,1,1.091111,1.096102,1.093768,0.001676
24235.250000,1,1.108316,1.114050,1.111389,0.001742
24235.500000,1,1.126971,1.131319,1.129013,0.001508
24235.750000,1,1.143603,1.147490,1.145885,0.001205
24236.000000,1,1.159480,1.162774,1.161161,0.000992
24236.250000,1,1.171453,1.176093,1.173735,0.001467
24236.500000,1,1.182622,1.185979,1.184748,0.001019
24236.750000,1,1.193650,1.196644,1.195043,0.000808
24237.000000,1,1.203087,1.206102,1.204546,0.000984
24237.250000,1,1.211089,1.214103,1.212868,0.001134
24237.500000,1,1.218050,1.221310,1.219559,0.000973
24237.750000,1,1.223210,1.225351,1.223920,0.000839
24238.000000,1,1.225610,1.229262,1.227221,0.001074
24238.250000,1,1.230771,1.233153,1.231938,0.000852
24238.500000,1,1.237176,1.239173,1.238459,0.000609
24238.750000,1,1.244342,1.247962,1.246687,0.001030
24239.000000,1,1.254080,1.256748,1.254772,0.000772
24239.250000,1,1.260333,1.262589,1.261432,0.000751
24239.500000,1,1.264031,1.266650,1.265328,0.000840
24239.750000,1,1.266524,1.269011,1.267549,0.000761
24240.000000,1,1.268194,1.271742,1.269588,0.001032
24240.250000,1,1.267151,1.270971,1.269467,0.001116
24240.500000,1,1.266510,1.269131,1.267703,0.000892
24240.750000,1,1.261158,1.264250,1.262630,0.001083
24241.000000,1,1.252812,1.255978,1.254588,0.001058
24241.250000,1,1.244092,1.247046,1.245413,0.001078
24241.500000,1,1.236446,1.238794,1.237687,0.000784
24241.750000,1,1.231431,1.233505,1.232550,0.000699
24242.000000,1,1.230667,1.232380,1.231714,0.000518
24242.250000,1,1.231221,1.233287,1.232550,0.000603
24242.500000,1,1.231211,1.233634,1.232674,0.000760
24242.750000,1,1.229208,1.232383,1.230547,0.000887
24243.000000,1,1.225690,1.226668,1.226157,0.000289
24243.250000,1,1.221126,1.223751,1.222201,0.000781
24243.500000,1,1.219876,1.221495,1.220540,0.000519
24243.750000,1,1.219912,1.221600,1.220854,0.000495
24244.000000,1,1.222712,1.223911,1.223148,0.000402
24244.250000,1,1.222441,1.223891,1.223209,0.000498
24244.500000,1,1.220914,1.223030,1.221948,0.000627
24244.750000,1,1.217534,1.219458,1.218421,0.000777
24245.000000,1,1.214352,1.217213,1.215793,0.000840
24245.250000,1,1.214116,1.216829,1.215811,0.000915
24245.500000,1,1.216544,1.219160,1.217779,0.000891
24245.750000,1,1.219203,1.221259,1.220357,0.000718
24246.000000,1,1.220378,1.223170,1.221670,0.000992
24246.250000,1,1.219211,1.221993,1.220709,0.001124
24246.500000,1,1.216985,1.220460,1.218900,0.001218
24246.750000,1,1.216414,1.219050,1.217738,0.000912
24247.000000,1,1.218118,1.221630,1.219940,0.001037
24247.250000,1,1.223410,1.225770,1.224573,0.000871
24247.500000,1,1.228640,1.232261,1.229941,0.001088
24247.750000,1,1.232062,1.235811,1.233964,0.001282
24248.000000,1,1.233049,1.236031,1.234640,0.001079
24248.250000,1,1.231901,1.234872,1.233228,0.001065
24248.500000,1,1.230873,1.234161,1.232199,0.001223
24248.750000,1,1.231072,1.233941,1.232473,0.001060
24249.000000,1,1.233174,1.236472,1.234342,0.001166
24249.250000,1,1.234727,1.238291,1.235885,0.001093
24249.500000,1,1.233624,1.237086,1.235189,0.001253
24249.750000,1,1.229211,1.232860,1.231324,0.001116
24250.000000,1,1.225273,1.228805,1.226799,0.001216
24250.250000,1,1.221146,1.223679,1.222392,0.000963
24250.500000,1,1.218939,1.222680,1.220236,0.001181
24250.750000,1,1.218763,1.222060,1.220254,0.001192
24251.000000,1,1.218462,1.222390,1.219907,0.001344
24251.250000,1,1.215879,1.219660,1.217457,0.001279
24251.500000,1,1.211130,1.214819,1.212865,0.001191
24251.750000,1,1.205791,1.209799,1.207551,0.001378
24252.000000,1,1.202393,1.205469,1.203796,0.000890
24252.250000,1,1.200025,1.204536,1.202198,0.001392
24252.500000,1,1.199825,1.203892,1.201730,0.001360
24252.750000,1,1.197246,1.202574,1.199426,0.001514
24253.000000,1,1.192779,1.196467,1.194379,0.001198
24253.250000,1,1.183306,1.187512,1.185082,0.001451
24253.500000,1,1.171643,1.175669,1.173821,0.001340
24253.750000,1,1.160450,1.165276,1.162769,0.001319
24254.000000,1,1.151657,1.156280,1.153422,0.001318
24254.250000,1,1.141734,1.147175,1.144118,0.001566
24254.500000,1,1.130102,1.135392,1.132829,0.001522
24254.750000,1,1.113721,1.120330,1.116478,0.002051
24255.000000,1,1.090436,1.097087,1.093796,0.002133
24255.250000,1,1.061165,1.068321,1.064963,0.002410
24255.500000,1,1.027884,1.035037,1.031694,0.002518
24255.750000,1,0.989429,0.997753,0.994008,0.002932
24256.000000,1,0.947538,0.956359,0.952522,0.003056
24256.250000,1,0.899185,0.908554,0.904648,0.003552
24256.500000,1,0.845403,0.855779,0.851518,0.003747
24256.750000,1,0.787434,0.797838,0.793759,0.003828
24257.000000,1,0.728538,0.738758,0.734175,0.003782
24257.250000,1,0.668629,0.679060,0.674235,0.003826
24257.500000,1,0.609800,0.619865,0.615503,0.003605
24257.750000,1,0.552674,0.562632,0.557918,0.003629
24258.000000,1,0.497049,0.506398,0.502067,0.003425
24258.250000,1,0.444139,0.452933,0.448662,0.003131
24258.500000,1,0.395286,0.403283,0.399553,0.002778
24258.750000,1,0.352475,0.359053,0.355905,0.002361
24259.000000,1,0.316569,0.321550,0.319158,0.001808
24259.250000,1,0.287475,0.291932,0.289652,0.001455
24259.500000,1,0.266681,0.269101,0.267904,0.000833
24259.750000,1,0.253861,0.255245,0.254377,0.000419
24260.000000,2,0.250748,0.251907,0.251242,0.000364
24260.250000,2,0.253537,0.255315,0.254433,0.000588
24260.500000,2,0.262432,0.265308,0.263594,0.001039
24260.750000,2,0.278212,0.282179,0.279904,0.001409
24261.000000,2,0.300532,0.305894,0.302783,0.001981
24261.250000,2,0.330069,0.336199,0.332510,0.002246
24261.500000,2,0.364775,0.371723,0.367676,0.002610
24261.750000,2,0.404615,0.412102,0.407882,0.002872
24262.000000,2,0.448560,0.457374,0.452225,0.003287
24262.250000,2,0.497182,0.506578,0.500711,0.003478
24262.500000,2,0.548599,0.558603,0.552679,0.003734
24262.750000,2,0.602524,0.612904,0.606607,0.003884
24263.000000,2,0.655956,0.666427,0.660412,0.003865
24263.250000,2,0.708195,0.718424,0.712008,0.003780
24263.500000,2,0.756524,0.766108,0.760168,0.003636
24263.750000,2,0.801396,0.811178,0.805008,0.003499
24264.000000,2,0.843083,0.853674,0.847282,0.003719
24264.250000,2,0.884363,0.893941,0.887967,0.003372
24264.500000,2,0.922237,0.931336,0.925554,0.003115
24264.750000,2,0.956299,0.964582,0.959768,0.003105
24265.000000,2,0.985710,0.993635,0.988635,0.002857
24265.250000,2,1.009637,1.016963,1.012008,0.002474
24265.500000,2,1.027202,1.035260,1.030674,0.002599
24265.750000,2,1.044962,1.052267,1.047595,0.002305
24266.000000,2,1.059729,1.066642,1.062298,0.002343
24266.250000,2,1.073448,1.080468,1.076265,0.002384
24266.500000,2,1.084822,1.091222,1.087310,0.002017
24266.750000,2,1.093010,1.098775,1.095077,0.002007
24267.000000,2,1.098320,1.103667,1.100228,0.001777
24267.250000,2,1.102752,1.108599,1.104730,0.001915
24267.500000,2,1.109246,1.114251,1.110761,0.001936
24267.750000,2,1.117349,1.123624,1.119347,0.002221
24268.000000,2,1.127429,1.133368,1.129642,0.002034
24268.250000,2,1.137264,1.143142,1.139686,0.001848
24268.500000,2,1.145395,1.150120,1.147529,0.001677
24268.750000,2,1.151591,1.157868,1.154045,0.002072
24269.000000,2,1.157541,1.164220,1.159879,0.001982
24269.250000,2,1.164102,1.168152,1.165525,0.001538
24269.500000,2,1.169890,1.175044,1.171869,0.001615
24269.750000,2,1.177523,1.182407,1.179074,0.001520
24270.000000,2,1.182781,1.187669,1.184959,0.001480
24270.250000,2,1.187580,1.191971,1.189504,0.001422
24270.500000,2,1.189955,1.194412,1.192322,0.001375
24270.750000,2,1.193746,1.198043,1.195702,0.001188
24271.000000,2,1.197498,1.202525,1.199745,0.001348
24271.250000,2,1.203919,1.207777,1.205616,0.001292
24271.500000,2,1.208633,1.212609,1.210568,0.001157
24271.750000,2,1.213332,1.216500,1.214844,0.001191
24272.000000,2,1.216515,1.219852,1.218311,0.001070
24272.250000,2,1.217572,1.220322,1.218958,0.000889
24272.500000,2,1.218031,1.221565,1.219904,0.001211
24272.750000,2,1.222072,1.225061,1.223406,0.000894
24273.000000,2,1.225944,1.228959,1.227730,0.000996
24273.250000,2,1.231900,1.234602,1.233054,0.000840
24273.500000,2,1.234908,1.238307,1.236384,0.001093
24273.750000,2,1.237110,1.241246,1.238969,0.001309
24274.000000,2,1.238216,1.242107,1.239813,0.001151
24274.250000,2,1.239896,1.243819,1.241084,0.001255
24274.500000,2,1.241213,1.244975,1.242655,0.001198
24274.750000,2,1.243444,1.247108,1.245084,0.001122
24275.000000,2,1.245978,1.249251,1.246955,0.001110
24275.250000,2,1.246507,1.250776,1.247973,0.001350
24275.500000,2,1.246022,1.249759,1.247236,0.001164
24275.750000,2,1.244577,1.249141,1.246189,0.001515
24276.000000,2,1.250724,1.259637,1.255270,0.002761
24276.250000,2,1.244566,1.248204,1.246034,0.001161
24276.500000,2,1.245089,1.249351,1.247014,0.001395
24276.750000,2,1.245722,1.249951,1.247737,0.001297
24277.000000,2,1.246234,1.250298,1.247635,0.001319
24277.250000,2,1.244808,1.248304,1.246455,0.001121
24277.500000,2,1.243182,1.246171,1.244694,0.000939
24277.750000,2,1.242070,1.245055,1.243317,0.000910
24278.000000,2,1.240830,1.244058,1.242550,0.001008
24278.250000,2,1.240639,1.243440,1.242004,0.000838
24278.500000,2,1.239569,1.243022,1.241172,0.001013
24278.750000,2,1.238399,1.240876,1.239567,0.000962
24279.000000,2,1.235747,1.238196,1.236847,0.000736
24279.250000,2,1.233577,1.236075,1.234640,0.000816
24279.500000,2,1.232286,1.234853,1.233532,0.000901
24279.750000,2,1.230446,1.233784,1.232573,0.001013
24280.000000,2,1.230586,1.234005,1.232585,0.001033
24280.250000,2,1.229285,1.232676,1.231292,0.001187
24280.500000,2,1.226914,1.231112,1.229417,0.001413
24280.750000,2,1.224283,1.228609,1.227383,0.001279
24281.000000,2,1.221962,1.226227,1.224895,0.001348
24281.250000,2,1.220442,1.224637,1.222967,0.001455
24281.500000,2,1.216580,1.222910,1.220332,0.001750
24281.750000,2,1.214109,1.219079,1.216701,0.001504
24282.000000,2,1.209368,1.214330,1.211833,0.001566
24282.250000,2,1.203935,1.210119,1.207326,0.001837
24282.500000,2,1.200364,1.205453,1.203695,0.001640
24282.750000,2,1.199374,1.205031,1.202738,0.001670
24283.000000,2,1.200784,1.205750,1.203476,0.001465
24283.250000,2,1.201655,1.207625,1.204973,0.001742
24283.500000,2,1.201685,1.207313,1.205371,0.001693
24283.750000,2,1.200484,1.206235,1.204054,0.001898
24284.000000,2,1.198023,1.203983,1.201264,0.001875
24284.250000,2,1.192341,1.199583,1.196837,0.002207
24284.500000,2,1.187739,1.194395,1.191730,0.002013
24284.750000,2,1.182077,1.187999,1.185808,0.001970
24285.000000,2,1.173604,1.180736,1.177227,0.002175
24285.250000,2,1.162009,1.169251,1.166444,0.002519
24285.500000,2,1.147744,1.155672,1.152299,0.002590
24285.750000,2,1.130537,1.139099,1.136070,0.002661
24286.000000,2,1.114291,1.122537,1.119039,0.002492
24286.250000,2,1.097144,1.105006,1.101424,0.002451
24286.500000,2,1.079177,1.085810,1.082935,0.002336
24286.750000,2,1.057539,1.064468,1.061054,0.002476
24287.000000,2,1.029978,1.038387,1.034149,0.002683
24287.250000,2,0.997747,1.006309,1.002415,0.002884
24287.500000,2,0.962536,0.970060,0.966105,0.002846
24287.750000,2,0.923496,0.931505,0.927662,0.002952
24288.000000,2,0.882848,0.890778,0.886674,0.002999
24288.250000,2,0.837934,0.846286,0.842368,0.002978
24288.500000,2,0.789758,0.798699,0.794219,0.003375
24288.750000,2,0.736559,0.746443,0.741720,0.003571
24289.000000,2,0.681280,0.690732,0.686063,0.003424
24289.250000,2,0.624655,0.634453,0.629334,0.003531
24289.500000,2,0.568630,0.578383,0.573263,0.003467
24289.750000,2,0.515047,0.523981,0.519529,0.003258
24290.000000,2,0.464481,0.472910,0.468240,0.002987
24290.250000,2,0.417436,0.424653,0.420685,0.002659
24290.500000,2,0.373759,0.380095,0.376843,0.002359
24290.750000,2,0.336296,0.341978,0.338862,0.002054
24291.000000,2,0.305213,0.309101,0.306969,0.001553
24291.250000,2,0.281411,0.284447,0.282734,0.001146
24291.500000,2,0.264378,0.266289,0.265259,0.000698
24291.750000,2,0.254646,0.255844,0.255149,0.000392
24292.000000,3,0.316231,0.318051,0.317037,0.000642
24292.250000,3,0.318942,0.320471,0.319752,0.000495
24292.500000,3,0.327012,0.329136,0.328344,0.000671
24292.750000,3,0.341040,0.343674,0.342728,0.000883
24293.000000,3,0.360717,0.364818,0.363058,0.001372
24293.250000,3,0.386852,0.392148,0.389681,0.001801
24293.500000,3,0.419262,0.425709,0.422431,0.002260
24293.750000,3,0.456507,0.464605,0.460463,0.002708
24294.000000,3,0.498849,0.507240,0.502424,0.002822
24294.250000,3,0.542746,0.552123,0.546915,0.003101
24294.500000,3,0.589465,0.599461,0.593622,0.003398
24294.750000,3,0.637662,0.648215,0.642116,0.003592
24295.000000,3,0.688322,0.699440,0.692697,0.003868
24295.250000,3,0.738881,0.750082,0.743343,0.003878
24295.500000,3,0.788678,0.798817,0.792470,0.003530
24295.750000,3,0.833665,0.843857,0.837327,0.003554
24296.000000,3,0.873227,0.883758,0.876902,0.003445
24296.250000,3,0.908099,0.917901,0.911857,0.003113
24296.500000,3,0.940010,0.948855,0.942879,0.002952
24296.750000,3,0.967955,0.977356,0.971370,0.003101
24297.000000,3,0.994364,1.002593,0.996794,0.002617
24297.250000,3,1.014351,1.022050,1.017014,0.002273
24297.500000,3,1.029681,1.036807,1.031975,0.002395
24297.750000,3,1.039547,1.045401,1.041335,0.001858
24298.000000,3,1.046488,1.051983,1.047924,0.001772
24298.250000,3,1.051479,1.057828,1.053404,0.001889
24298.500000,3,1.058465,1.064738,1.060544,0.001879
24298.750000,3,1.065810,1.072485,1.067893,0.001925
24299.000000,3,1.073333,1.078400,1.074860,0.001641
24299.250000,3,1.077697,1.082174,1.079111,0.001499
24299.500000,3,1.079651,1.084265,1.081115,0.001314
24299.750000,3,1.080181,1.084046,1.081128,0.001196
24300.000000,3,1.080778,1.083110,1.081579,0.000746
24300.250000,3,1.079794,1.083210,1.080804,0.000918
24300.500000,3,1.078960,1.082244,1.080080,0.000920
24300.750000,3,1.078089,1.079973,1.078663,0.000540
24301.000000,3,1.075278,1.077145,1.075888,0.000519
24301.250000,3,1.072738,1.074626,1.073461,0.000548
24301.500000,3,1.072398,1.074467,1.073109,0.000573
24301.750000,3,1.074514,1.077723,1.075727,0.000912
24302.000000,3,1.079588,1.082931,1.080982,0.000978
24302.250000,3,1.086483,1.090578,1.088244,0.001114
24302.500000,3,1.093777,1.096214,1.094973,0.000797
24302.750000,3,1.099454,1.102020,1.100447,0.000701
24303.000000,3,1.103599,1.106072,1.104671,0.000723
24303.250000,3,1.108555,1.110922,1.109591,0.000621
24303.500000,3,1.114390,1.116607,1.115623,0.000734
24303.750000,3,1.121665,1.123810,1.122765,0.000738
24304.000000,3,1.128084,1.130797,1.129819,0.000766
24304.250000,3,1.133413,1.136573,1.134723,0.000888
24304.500000,3,1.136900,1.138753,1.137763,0.000646
24304.750000,3,1.138593,1.140793,1.139288,0.000657
24305.000000,3,1.140084,1.142318,1.141158,0.000747
24305.250000,3,1.143803,1.146287,1.144817,0.000938
24305.500000,3,1.147907,1.150794,1.149445,0.000944
24305.750000,3,1.152260,1.154431,1.153233,0.000811
24306.000000,3,1.153942,1.156758,1.155213,0.000941
24306.250000,3,1.153761,1.155826,1.154876,0.000760
24306.500000,3,1.152634,1.154682,1.153292,0.000667
24306.750000,3,1.151563,1.154108,1.152752,0.000828
24307.000000,3,1.152588,1.155374,1.154080,0.000866
24307.250000,3,1.155251,1.157523,1.156432,0.000681
24307.500000,3,1.157759,1.159107,1.158515,0.000465
24307.750000,3,1.158327,1.159775,1.159189,0.000548
24308.000000,3,1.158480,1.160043,1.159322,0.000493
24308.250000,3,1.157331,1.158931,1.158284,0.000493
24308.500000,3,1.158678,1.160077,1.159283,0.000496
24308.750000,3,1.161596,1.162392,1.161939,0.000308
24309.000000,3,1.165902,1.166684,1.166323,0.000244
24309.250000,3,1.170832,1.172173,1.171368,0.000414
24309.500000,3,1.174292,1.176086,1.175181,0.000593
24309.750000,3,1.175666,1.178464,1.177348,0.000756
24310.000000,3,1.176961,1.179841,1.178910,0.000844
24310.250000,3,1.178693,1.182240,1.180621,0.001093
24310.500000,3,1.181033,1.183454,1.182245,0.000861
24310.750000,3,1.181949,1.184961,1.183827,0.000929
24311.000000,3,1.181710,1.184822,1.183723,0.001026
24311.250000,3,1.178853,1.183307,1.181642,0.001635
24311.500000,3,1.175686,1.179503,1.178269,0.001113
24311.750000,3,1.172350,1.176829,1.175190,0.001322
24312.000000,3,1.171175,1.174657,1.173637,0.001082
24312.250000,3,1.171434,1.174732,1.173312,0.001103
24312.500000,3,1.171832,1.175115,1.174232,0.001036
24312.750000,3,1.173565,1.176470,1.175374,0.000859
24313.000000,3,1.174040,1.176845,1.175794,0.000821
24313.250000,3,1.174631,1.176744,1.176011,0.000702
24313.500000,3,1.176891,1.178832,1.177955,0.000581
24313.750000,3,1.180257,1.181708,1.181254,0.000400
24314.000000,3,1.185813,1.187749,1.186861,0.000559
24314.250000,3,1.191407,1.194093,1.192958,0.000760
24314.500000,3,1.197725,1.199671,1.198970,0.000550
24314.750000,3,1.202831,1.204673,1.203566,0.000517
24315.000000,3,1.206126,1.208156,1.207062,0.000661
24315.250000,3,1.209067,1.211183,1.210149,0.000794
24315.500000,3,1.211543,1.215262,1.213331,0.000967
24315.750000,3,1.215274,1.217683,1.216403,0.000786
24316.000000,3,1.217454,1.220150,1.218920,0.000849
24316.250000,3,1.219490,1.221683,1.220412,0.000855
24316.500000,3,1.220242,1.222914,1.221453,0.000856
24316.750000,3,1.220804,1.223638,1.222158,0.000924
24317.000000,3,1.223273,1.224869,1.223909,0.000528
24317.250000,3,1.225464,1.227846,1.226583,0.000630
24317.500000,3,1.228372,1.230139,1.229441,0.000513
24317.750000,3,1.229915,1.232087,1.230802,0.000770
24318.000000,3,1.228412,1.230192,1.229646,0.000530
24318.250000,3,1.222347,1.226467,1.224745,0.001085
24318.500000,3,1.214023,1.217981,1.216808,0.001199
24318.750000,3,1.202223,1.206565,1.205168,0.001421
24319.000000,3,1.186440,1.191623,1.189761,0.001772
24319.250000,3,1.163637,1.171167,1.168545,0.002481
24319.500000,3,1.135597,1.144556,1.141150,0.003023
24319.750000,3,1.100825,1.111102,1.106801,0.003284
24320.000000,3,1.059301,1.070822,1.066663,0.003838
24320.250000,3,1.013008,1.025630,1.020626,0.004225
24320.500000,3,0.962025,0.974652,0.969569,0.004345
24320.750000,3,0.905817,0.918717,0.913742,0.004516
24321.000000,3,0.845627,0.859253,0.853904,0.004864
24321.250000,3,0.781979,0.795874,0.790233,0.004847
24321.500000,3,0.716524,0.730323,0.724751,0.004975
24321.750000,3,0.651274,0.664641,0.659532,0.004709
24322.000000,3,0.589690,0.601534,0.596763,0.004374
24322.250000,3,0.531239,0.542384,0.537893,0.004050
24322.500000,3,0.477664,0.488245,0.483895,0.003727
24322.750000,3,0.430248,0.439225,0.435546,0.003169
24323.000000,3,0.390212,0.397236,0.394327,0.002535
24323.250000,3,0.358254,0.364044,0.361497,0.002093
24323.500000,3,0.335936,0.340351,0.338280,0.001484
24323.750000,3,0.322966,0.325847,0.324416,0.000917
24324.000000,4,0.290072,0.290836,0.290493,0.000278
24324.250000,4,0.293443,0.295672,0.294545,0.000708
24324.500000,4,0.304978,0.308044,0.306526,0.001054
24324.750000,4,0.324015,0.328131,0.326092,0.001482
24325.000000,4,0.349935,0.354962,0.352418,0.001884
24325.250000,4,0.383077,0.389391,0.386069,0.002357
24325.500000,4,0.423048,0.430153,0.426364,0.002662
24325.750000,4,0.469404,0.477666,0.473095,0.003127
24326.000000,4,0.520831,0.529470,0.524803,0.003347
24326.250000,4,0.576056,0.585068,0.580129,0.003493
24326.500000,4,0.632587,0.642540,0.636836,0.003692
24326.750000,4,0.690430,0.700042,0.694683,0.003563
24327.000000,4,0.748602,0.757667,0.752746,0.003481
24327.250000,4,0.807110,0.816729,0.811328,0.003514
24327.500000,4,0.865080,0.873689,0.869142,0.003373
24327.750000,4,0.920379,0.929266,0.924628,0.003392
24328.000000,4,0.972168,0.980065,0.975623,0.002888
24328.250000,4,1.017261,1.023548,1.020212,0.002383
24328.500000,4,1.056742,1.062289,1.059553,0.002209
24328.750000,4,1.090525,1.096291,1.093524,0.001994
24329.000000,4,1.122792,1.126446,1.124259,0.001303
24329.250000,4,1.150288,1.153880,1.152002,0.001207
24329.500000,4,1.173152,1.175912,1.174451,0.001070
24329.750000,4,1.190220,1.192842,1.191935,0.000815
24330.000000,4,1.202798,1.205542,1.204032,0.000912
24330.250000,4,1.211070,1.212819,1.211973,0.000537
24330.500000,4,1.217553,1.219483,1.218289,0.000547
24330.750000,4,1.222453,1.223891,1.222998,0.000516
24331.000000,4,1.225206,1.226682,1.226135,0.000504
24331.250000,4,1.225196,1.226419,1.226024,0.000372
24331.500000,4,1.221345,1.223263,1.222118,0.000548
24331.750000,4,1.214362,1.217172,1.215297,0.000853
24332.000000,4,1.207296,1.209148,1.208368,0.000536
24332.250000,4,1.203602,1.205462,1.204216,0.000552
24332.500000,4,1.203441,1.206668,1.204556,0.000997
24332.750000,4,1.206605,1.210196,1.208477,0.001286
24333.000000,4,1.211080,1.213568,1.212440,0.000903
24333.250000,4,1.213039,1.215437,1.214175,0.000841
24333.500000,4,1.211550,1.213568,1.212596,0.000592
24333.750000,4,1.207846,1.210024,1.209286,0.000660
24334.000000,4,1.205206,1.208085,1.207039,0.000871
24334.250000,4,1.205514,1.208256,1.207091,0.000819
24334.500000,4,1.207176,1.209702,1.208486,0.000796
24334.750000,4,1.208472,1.210636,1.209647,0.000745
24335.000000,4,1.207486,1.208969,1.208527,0.000466
24335.250000,4,1.203752,1.205065,1.204413,0.000381
24335.500000,4,1.197984,1.198962,1.198447,0.000357
24335.750000,4,1.192079,1.193721,1.193001,0.000477
24336.000000,4,1.189826,1.191366,1.190839,0.000480
24336.250000,4,1.189356,1.189947,1.189712,0.000186
24336.500000,4,1.188088,1.189343,1.188648,0.000395
24336.750000,4,1.184588,1.186358,1.185347,0.000525
24337.000000,4,1.179245,1.180892,1.179742,0.000495
24337.250000,4,1.171509,1.173699,1.172624,0.000684
24337.500000,4,1.166303,1.167216,1.166756,0.000305
24337.750000,4,1.163524,1.164825,1.164201,0.000456
24338.000000,4,1.162584,1.164491,1.163585,0.000545
24338.250000,4,1.163862,1.164742,1.164422,0.000286
24338.500000,4,1.163338,1.164493,1.163826,0.000378
24338.750000,4,1.160463,1.161994,1.161359,0.000471
24339.000000,4,1.157431,1.158705,1.158086,0.000358
24339.250000,4,1.154247,1.155764,1.155161,0.000485
24339.500000,4,1.153351,1.155125,1.154169,0.000536
24339.750000,4,1.154767,1.156059,1.155112,0.000372
24340.000000,4,1.161683,1.164269,1.162969,0.000830
24340.250000,4,1.156315,1.157545,1.156817,0.000357
24340.500000,4,1.154879,1.155649,1.155334,0.000286
24340.750000,4,1.152343,1.154693,1.153662,0.000793
24341.000000,4,1.150243,1.152535,1.151322,0.000668
24341.250000,4,1.147872,1.150295,1.149049,0.000623
24341.500000,4,1.145627,1.147042,1.146328,0.000438
24341.750000,4,1.141728,1.143125,1.142431,0.000474
24342.000000,4,1.135457,1.137986,1.136648,0.000806
24342.250000,4,1.130195,1.132042,1.131035,0.000575
24342.500000,4,1.124832,1.128615,1.126680,0.001075
24342.750000,4,1.123932,1.126697,1.125070,0.000875
24343.000000,4,1.125972,1.128274,1.126985,0.000853
24343.250000,4,1.129522,1.132491,1.130611,0.000968
24343.500000,4,1.133958,1.136257,1.134791,0.000875
24343.750000,4,1.136236,1.138607,1.136976,0.000729
24344.000000,4,1.137514,1.139922,1.138248,0.000667
24344.250000,4,1.137509,1.139048,1.138237,0.000409
24344.500000,4,1.136852,1.138456,1.137419,0.000499
24344.750000,4,1.136367,1.137498,1.136972,0.000390
24345.000000,4,1.134140,1.136527,1.135085,0.000665
24345.250000,4,1.131301,1.133094,1.132061,0.000499
24345.500000,4,1.126701,1.129299,1.127904,0.000773
24345.750000,4,1.122291,1.125245,1.123574,0.000773
24346.000000,4,1.119361,1.121441,1.120296,0.000654
24346.250000,4,1.118009,1.121110,1.119400,0.000974
24346.500000,4,1.118721,1.121541,1.120073,0.000869
24346.750000,4,1.121429,1.123792,1.122486,0.000800
24347.000000,4,1.122864,1.125645,1.124322,0.000834
24347.250000,4,1.124830,1.127728,1.126237,0.001025
24347.500000,4,1.125968,1.129329,1.127740,0.001204
24347.750000,4,1.128682,1.131892,1.130246,0.000998
24348.000000,4,1.132582,1.135616,1.134005,0.000870
24348.250000,4,1.136280,1.139701,1.137688,0.001036
24348.500000,4,1.139225,1.142474,1.140725,0.001078
24348.750000,4,1.140866,1.144316,1.142468,0.001050
24349.000000,4,1.140271,1.143110,1.141653,0.001010
24349.250000,4,1.137336,1.141193,1.139327,0.001181
24349.500000,4,1.133415,1.136104,1.135022,0.000925
24349.750000,4,1.126647,1.131161,1.129025,0.001522
24350.000000,4,1.117479,1.122322,1.120055,0.001412
24350.250000,4,1.104565,1.109784,1.107772,0.001510
24350.500000,4,1.087665,1.092882,1.090867,0.001796
24350.750000,4,1.068093,1.073362,1.071108,0.001942
24351.000000,4,1.044606,1.049787,1.047549,0.001873
24351.250000,4,1.017975,1.023981,1.021147,0.002080
24351.500000,4,0.986422,0.994128,0.990874,0.002701
24351.750000,4,0.951570,0.958630,0.955618,0.002522
24352.000000,4,0.910220,0.919119,0.915482,0.003067
24352.250000,4,0.865034,0.875000,0.870488,0.003472
24352.500000,4,0.816201,0.825883,0.821731,0.003334
