# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.405647,17.820794,17.647130,0.148488
5360.250000,1,1.134226,1.142448,1.137738,0.002812
5360.500000,1,0.671764,0.705369,0.682169,0.010644
5360.750000,1,1.125719,1.130327,1.127803,0.001352
5361.000000,1,0.738112,0.765686,0.746789,0.008557
5361.250000,1,1.144374,1.148685,1.146305,0.001618
5361.500000,1,0.828572,0.852213,0.835386,0.007444
5361.750000,1,1.182242,1.189432,1.185134,0.002613
5362.000000,1,0.931359,0.952747,0.937358,0.006615
5362.250000,1,1.236459,1.244216,1.239611,0.002884
5362.500000,1,1.043566,1.066087,1.049697,0.007110
5362.750000,1,1.305632,1.313443,1.308699,0.002467
5363.000000,1,1.157251,1.182941,1.164116,0.008212
5363.250000,1,1.379288,1.386958,1.381524,0.002315
5363.500000,1,1.253997,1.284855,1.262639,0.009856
5363.750000,1,1.437756,1.446695,1.439630,0.002714
5364.000000,1,1.320041,1.357556,1.331375,0.012172
5364.250000,1,1.473146,1.482162,1.475301,0.002672
5364.500000,1,1.353550,1.398056,1.366538,0.014556
5364.750000,1,1.481919,1.492228,1.484795,0.003068
5365.000000,1,1.351985,1.400438,1.366932,0.015930
5365.250000,1,1.470904,1.481080,1.473870,0.002983
5365.500000,1,1.332715,1.384129,1.348643,0.017117
5365.750000,1,1.457325,1.466657,1.459381,0.002830
5366.000000,1,1.309694,1.362480,1.326126,0.017580
5366.250000,1,1.438619,1.449137,1.440556,0.003283
5366.500000,1,1.273587,1.322645,1.288359,0.016424
5366.750000,1,1.398076,1.413154,1.401820,0.004571
5367.000000,1,1.213017,1.259920,1.227727,0.015394
5367.250000,1,1.337965,1.353734,1.342187,0.004942
5367.500000,1,1.134839,1.177243,1.147611,0.013763
5367.750000,1,1.254968,1.270204,1.259370,0.005070
5368.000000,1,1.033500,1.070633,1.043731,0.011979
5368.250000,1,1.146125,1.161807,1.151406,0.005180
5368.500000,1,0.916245,0.948054,0.925098,0.010271
5368.750000,1,1.031785,1.044963,1.036268,0.004512
5369.000000,1,0.802468,0.830631,0.810182,0.009068
5369.250000,1,0.920612,0.930968,0.924259,0.004027
5369.500000,1,0.695163,0.719078,0.701576,0.007853
5369.750000,1,0.810402,0.819153,0.813586,0.003227
5370.000000,1,0.592594,0.614885,0.599409,0.007141
5370.250000,1,0.707748,0.715176,0.710343,0.002478
5370.500000,1,0.504725,0.524672,0.510954,0.006470
5370.750000,1,0.618145,0.624587,0.620010,0.002081
5371.000000,1,0.429518,0.446971,0.435135,0.005863
5371.250000,1,0.537355,0.544194,0.539026,0.002114
5371.500000,1,0.361967,0.378061,0.367260,0.005323
5371.750000,1,0.465870,0.472385,0.467540,0.001988
5372.000000,1,0.303664,0.318262,0.308830,0.004978
5372.250000,1,0.407245,0.413924,0.409279,0.001972
5372.500000,1,0.254978,0.268477,0.259367,0.004715
5372.750000,1,0.360022,0.367012,0.363304,0.001894
5373.000000,1,0.211246,0.225259,0.216130,0.004959
5373.250000,1,0.323192,0.331434,0.328773,0.002380
5373.500000,1,0.172594,0.189270,0.178625,0.005896
5373.750000,1,0.297022,0.309687,0.305925,0.003698
5374.000000,1,0.139409,0.159707,0.146583,0.007235
5374.250000,1,0.279838,0.298746,0.292707,0.005710
5374.500000,1,0.108862,0.134452,0.118113,0.009061
5374.750000,1,0.269179,0.295214,0.286809,0.008244
5375.000000,1,0.081783,0.114185,0.093443,0.011466
5375.250000,1,0.264957,0.298591,0.287719,0.010864
5375.500000,1,0.059722,0.099524,0.073921,0.013918
5375.750000,1,0.267173,0.308459,0.295164,0.013461
5376.000000,1,1.315230,2.859785,2.422506,0.506821
5376.250000,1,0.268639,0.309575,0.296312,0.013308
5376.500000,1,0.057952,0.096709,0.071706,0.013587
5376.750000,1,0.268836,0.301879,0.290990,0.010517
5377.000000,1,0.078378,0.108812,0.089223,0.010837
5377.250000,1,0.275000,0.300292,0.291866,0.007808
5377.500000,1,0.104092,0.127154,0.112322,0.008243
5377.750000,1,0.286848,0.305158,0.299013,0.005337
5378.000000,1,0.133758,0.151325,0.139934,0.006320
5378.250000,1,0.304363,0.316704,0.312822,0.003540
5378.500000,1,0.166818,0.180846,0.171875,0.005043
5378.750000,1,0.329799,0.338440,0.335352,0.002490
5379.000000,1,0.205286,0.217812,0.210113,0.004319
5379.250000,1,0.364770,0.372254,0.368648,0.002126
5379.500000,1,0.250003,0.262934,0.254925,0.004343
5379.750000,1,0.409168,0.416494,0.412561,0.002087
5380.000000,1,0.301523,0.315523,0.306825,0.004900
5380.250000,1,0.465056,0.471757,0.468198,0.001954
5380.500000,1,0.362262,0.378409,0.368227,0.005404
5380.750000,1,0.533807,0.540003,0.536584,0.001838
5381.000000,1,0.432534,0.450637,0.439255,0.006089
5381.250000,1,0.612485,0.617114,0.614428,0.001591
5381.500000,1,0.511059,0.531083,0.517944,0.006639
5381.750000,1,0.700076,0.704917,0.702050,0.001713
5382.000000,1,0.601499,0.622984,0.608730,0.007031
5382.250000,1,0.800504,0.807442,0.803679,0.002482
5382.500000,1,0.704580,0.727879,0.712142,0.007430
5382.750000,1,0.909791,0.918547,0.913886,0.003279
5383.000000,1,0.812409,0.838435,0.820340,0.008314
5383.250000,1,1.022728,1.033419,1.027005,0.003983
5383.500000,1,0.925014,0.953021,0.933191,0.009141
5383.750000,1,1.139604,1.153479,1.144961,0.004892
5384.000000,1,1.039243,1.071755,1.048189,0.010672
5384.250000,1,1.251841,1.267365,1.257560,0.005152
5384.500000,1,1.135790,1.173659,1.147128,0.012487
5384.750000,1,1.341199,1.357129,1.345908,0.005103
5385.000000,1,1.207905,1.250788,1.221226,0.014265
5385.250000,1,1.407608,1.422802,1.411501,0.004786
5385.500000,1,1.262161,1.308083,1.275817,0.015522
5385.750000,1,1.452820,1.464543,1.455805,0.003416
5386.000000,1,1.292916,1.343907,1.308694,0.017077
5386.250000,1,1.477137,1.486312,1.478980,0.002810
5386.500000,1,1.312475,1.363254,1.328207,0.016960
5386.750000,1,1.491756,1.501668,1.495078,0.002803
5387.000000,1,1.331104,1.380099,1.346356,0.016122
5387.250000,1,1.500542,1.510889,1.504182,0.002972
5387.500000,1,1.336437,1.382561,1.349670,0.015242
5387.750000,1,1.486030,1.494958,1.488675,0.002593
5388.000000,1,1.311016,1.351263,1.322715,0.013259
5388.250000,1,1.440306,1.449564,1.442694,0.002766
5388.500000,1,1.256468,1.291913,1.266676,0.011197
5388.750000,1,1.367510,1.375592,1.369593,0.002441
5389.000000,1,1.176860,1.207211,1.185164,0.009558
5389.250000,1,1.274697,1.283624,1.277585,0.002604
5389.500000,1,1.084615,1.110468,1.091528,0.008115
5389.750000,1,1.182472,1.192311,1.185997,0.003259
5390.000000,1,0.996873,1.019869,1.003105,0.007041
5390.250000,1,1.102734,1.113396,1.106659,0.003464
5390.500000,1,0.920624,0.943747,0.926786,0.007207
5390.750000,1,1.037742,1.046750,1.041471,0.002847
5391.000000,1,0.857708,0.882031,0.864711,0.007430
5391.250000,1,0.993600,1.000860,0.996110,0.002503
5391.500000,1,0.819039,0.846454,0.826694,0.008575
5391.750000,1,0.975304,0.985475,0.979124,0.003507
5392.000000,2,0.252986,0.261398,0.259681,0.002663
5392.250000,2,0.255111,0.263470,0.261597,0.002583
5392.500000,2,0.260885,0.269828,0.267797,0.002750
5392.750000,2,0.271048,0.280155,0.278107,0.002802
5393.000000,2,0.285886,0.295218,0.293189,0.002891
5393.250000,2,0.305200,0.315332,0.312878,0.003095
5393.500000,2,0.329027,0.340011,0.337319,0.003327
5393.750000,2,0.357477,0.369022,0.366151,0.003511
5394.000000,2,0.389132,0.402411,0.399169,0.004069
5394.250000,2,0.424711,0.439142,0.435370,0.004316
5394.500000,2,0.462301,0.478264,0.474189,0.004789
5394.750000,2,0.502321,0.519163,0.515070,0.005136
5395.000000,2,0.543408,0.561866,0.557235,0.005550
5395.250000,2,0.586374,0.605670,0.600881,0.005840
5395.500000,2,0.629620,0.651137,0.645779,0.006481
5395.750000,2,0.674846,0.697611,0.691624,0.006777
5396.000000,2,0.719886,0.743103,0.737741,0.007108
5396.250000,2,0.763571,0.788206,0.782795,0.007566
5396.500000,2,0.805188,0.831480,0.825268,0.007956
5396.750000,2,0.844623,0.870162,0.864782,0.007903
5397.000000,2,0.879703,0.906330,0.900672,0.008218
5397.250000,2,0.910819,0.938331,0.932600,0.008512
5397.500000,2,0.938168,0.966050,0.960498,0.008651
5397.750000,2,0.964699,0.990608,0.985218,0.007915
5398.000000,2,0.989441,1.011102,1.006868,0.006705
5398.250000,2,1.023514,1.028205,1.026363,0.001349
5398.500000,2,1.040717,1.068269,1.046111,0.008659
5398.750000,2,1.053917,1.084209,1.059769,0.009554
5399.000000,2,1.066129,1.092645,1.071004,0.008468
5399.250000,2,1.075789,1.100239,1.081139,0.007531
5399.500000,2,1.085707,1.111431,1.090873,0.008119
5399.750000,2,1.093908,1.127180,1.100769,0.010429
5400.000000,2,1.101647,1.135135,1.109247,0.010237
5400.250000,2,1.109165,1.142539,1.116014,0.010449
5400.500000,2,1.116332,1.150635,1.123650,0.010607
5400.750000,2,1.123670,1.159912,1.131349,0.011180
5401.000000,2,1.131209,1.168028,1.139085,0.011346
5401.250000,2,1.139018,1.174730,1.146794,0.011107
5401.500000,2,1.146326,1.183016,1.153777,0.011458
5401.750000,2,1.152589,1.190350,1.160824,0.011555
5402.000000,2,1.158572,1.197563,1.167929,0.011715
5402.250000,2,1.165157,1.205218,1.174299,0.012199
5402.500000,2,1.172324,1.211500,1.180601,0.012174
5402.750000,2,1.177804,1.218062,1.186793,0.012350
5403.000000,2,1.182974,1.223673,1.192223,0.012461
5403.250000,2,1.188133,1.230536,1.197986,0.012934
5403.500000,2,1.194979,1.236166,1.204115,0.012773
5403.750000,2,1.201002,1.243590,1.210454,0.013110
5404.000000,2,1.207439,1.248720,1.216827,0.012716
5404.250000,2,1.212149,1.256365,1.222145,0.013633
5404.500000,2,1.216598,1.261154,1.227095,0.013620
5404.750000,2,1.219129,1.264099,1.230385,0.013633
5405.000000,2,1.222222,1.267596,1.233002,0.013869
5405.250000,2,1.223367,1.266834,1.234449,0.013010
5405.500000,2,1.224592,1.269079,1.235261,0.013597
5405.750000,2,1.223568,1.271343,1.235707,0.014376
5406.000000,2,1.223558,1.267776,1.234912,0.013267
5406.250000,2,1.223036,1.269018,1.234475,0.013961
5406.500000,2,1.221710,1.267085,1.233285,0.013485
5406.750000,2,1.220977,1.265913,1.231756,0.013637
5407.000000,2,1.218938,1.263047,1.229483,0.013359
5407.250000,2,1.215313,1.260442,1.226626,0.013468
5407.500000,2,1.212983,1.256795,1.223500,0.013230
5407.750000,2,1.210342,1.254150,1.220314,0.013346
5408.000000,2,1.207027,1.250143,1.216441,0.013211
5408.250000,2,1.202378,1.244923,1.211630,0.013047
5408.500000,2,1.198612,1.240084,1.207372,0.012844
5408.750000,2,1.194343,1.236777,1.203240,0.013119
5409.000000,2,1.191300,1.232980,1.199844,0.012922
5409.250000,2,1.190196,1.232620,1.198329,0.013285
5409.500000,2,1.190407,1.231838,1.198555,0.012922
5409.750000,2,1.192546,1.234403,1.200405,0.013117
5410.000000,2,1.196191,1.236928,1.202770,0.013127
5410.250000,2,1.198481,1.238020,1.205515,0.012519
5410.500000,2,1.201785,1.259310,1.211663,0.018335
5410.750000,2,1.207178,1.229173,1.211115,0.006946
5411.000000,2,1.198655,1.213150,1.210095,0.004474
5411.250000,2,1.191873,1.217233,1.212549,0.008027
5411.500000,2,1.189979,1.220676,1.214902,0.009606
5411.750000,2,1.190570,1.222991,1.216711,0.010111
5412.000000,2,1.191071,1.223983,1.217608,0.010326
5412.250000,2,1.188887,1.222905,1.216460,0.010787
5412.500000,2,1.186553,1.220204,1.213869,0.010697
5412.750000,2,1.182074,1.216530,1.209497,0.010756
5413.000000,2,1.175472,1.210753,1.203872,0.011113
5413.250000,2,1.169711,1.204100,1.197405,0.010839
5413.500000,2,1.164000,1.199848,1.192139,0.011085
5413.750000,2,1.162317,1.196314,1.189428,0.010604
5414.000000,2,1.162728,1.197155,1.190279,0.010863
5414.250000,2,1.165473,1.200169,1.193250,0.010876
5414.500000,2,1.170783,1.206031,1.198239,0.010842
5414.750000,2,1.175351,1.210146,1.202855,0.010947
5415.000000,2,1.179399,1.213716,1.206805,0.010737
5415.250000,2,1.183387,1.218086,1.210582,0.010733
5415.500000,2,1.185060,1.221569,1.213917,0.011235
5415.750000,2,1.189378,1.224591,1.216944,0.010891
5416.000000,2,1.191732,1.227833,1.220266,0.011268
5416.250000,2,1.194177,1.230112,1.222296,0.011148
5416.500000,2,1.194818,1.231336,1.223308,0.011181
5416.750000,2,1.196091,1.231527,1.224266,0.011152
5417.000000,2,1.197283,1.232983,1.225767,0.011258
5417.250000,2,1.199687,1.235328,1.228156,0.011210
5417.500000,2,1.202853,1.238321,1.230706,0.011028
5417.750000,2,1.201431,1.238662,1.231221,0.011686
5418.000000,2,1.201210,1.236975,1.229535,0.011219
5418.250000,2,1.194407,1.230508,1.223482,0.011321
5418.500000,2,1.184669,1.220485,1.212897,0.011174
5418.750000,2,1.168849,1.205983,1.198010,0.011417
5419.000000,2,1.148621,1.184973,1.176941,0.011133
5419.250000,2,1.122932,1.156964,1.149625,0.010598
5419.500000,2,1.088287,1.123381,1.115483,0.010713
5419.750000,2,1.050275,1.083471,1.075707,0.009998
5420.000000,2,1.007154,1.038358,1.031530,0.009583
5420.250000,2,0.960654,0.990567,0.983671,0.009009
5420.500000,2,0.911330,0.940379,0.933443,0.008662
5420.750000,2,0.858038,0.885259,0.878997,0.008229
5421.000000,2,0.800724,0.826000,0.819875,0.007503
5421.250000,2,0.738258,0.761519,0.755682,0.006885
5421.500000,2,0.672636,0.694081,0.688839,0.006425
5421.750000,2,0.607051,0.625840,0.621161,0.005566
5422.000000,2,0.542704,0.559743,0.555675,0.005169
5422.250000,2,0.482372,0.496886,0.493387,0.004411
5422.500000,2,0.425824,0.439402,0.435914,0.004050
5422.750000,2,0.376536,0.387927,0.384970,0.003410
5423.000000,2,0.334073,0.344709,0.341899,0.003171
5423.250000,2,0.300916,0.310069,0.307726,0.002760
5423.500000,2,0.277132,0.285579,0.283512,0.002580
5423.750000,2,0.263369,0.270924,0.268900,0.002273
5424.000000,3,0.251130,0.252056,0.251510,0.000301
5424.250000,3,0.253718,0.254435,0.254023,0.000265
5424.500000,3,0.261245,0.262307,0.261756,0.000308
5424.750000,3,0.274018,0.275141,0.274467,0.000316
5425.000000,3,0.291928,0.292972,0.292638,0.000344
5425.250000,3,0.315457,0.316965,0.316472,0.000428
5425.500000,3,0.345701,0.346757,0.346323,0.000295
5425.750000,3,0.380666,0.382709,0.382101,0.000581
5426.000000,3,0.422323,0.424228,0.423596,0.000618
5426.250000,3,0.468238,0.470250,0.469680,0.000608
5426.500000,3,0.517308,0.519069,0.518341,0.000623
5426.750000,3,0.566963,0.569540,0.568659,0.000762
5427.000000,3,0.617350,0.620072,0.619077,0.000757
5427.250000,3,0.665983,0.669214,0.667999,0.000875
5427.500000,3,0.713045,0.715174,0.714363,0.000723
5427.750000,3,0.754662,0.758089,0.757028,0.001115
5428.000000,3,0.794602,0.798700,0.797035,0.001206
5428.250000,3,0.832350,0.836563,0.834867,0.001527
5428.500000,3,0.867420,0.873035,0.870979,0.001883
5428.750000,3,0.903132,0.909247,0.906800,0.001951
5429.000000,3,0.937186,0.942848,0.940840,0.002107
5429.250000,3,0.967556,0.973551,0.971581,0.002106
5429.500000,3,0.994938,1.000998,0.998557,0.002167
5429.750000,3,1.017528,1.023974,1.021371,0.002462
5430.000000,3,1.036471,1.043420,1.040522,0.002488
5430.250000,3,1.052359,1.059434,1.056080,0.002819
5430.500000,3,1.064228,1.071521,1.068086,0.002982
5430.750000,3,1.073887,1.081494,1.078264,0.003163
5431.000000,3,1.081764,1.090019,1.086553,0.003189
5431.250000,3,1.090179,1.097212,1.094003,0.002867
5431.500000,3,1.097769,1.105258,1.101627,0.003154
5431.750000,3,1.105014,1.112527,1.109185,0.002905
5432.000000,3,1.112220,1.120619,1.116931,0.003142
5432.250000,3,1.119194,1.126292,1.123021,0.002968
5432.500000,3,1.123719,1.131524,1.127651,0.002938
5432.750000,3,1.127810,1.134679,1.131879,0.002547
5433.000000,3,1.132670,1.139405,1.136401,0.002617
5433.250000,3,1.137788,1.144839,1.142326,0.002557
5433.500000,3,1.145052,1.151636,1.148898,0.002281
5433.750000,3,1.152415,1.159208,1.156101,0.002247
5434.000000,3,1.159647,1.165989,1.163316,0.002246
5434.250000,3,1.165170,1.171332,1.169247,0.002301
5434.500000,3,1.171781,1.177577,1.175497,0.002168
5434.750000,3,1.177940,1.183430,1.181395,0.001767
5435.000000,3,1.184942,1.190357,1.188535,0.001719
5435.250000,3,1.193116,1.197809,1.196424,0.001736
5435.500000,3,1.200209,1.204950,1.203545,0.001605
5435.750000,3,1.206950,1.210691,1.209454,0.001466
5436.000000,3,1.211949,1.215899,1.214558,0.001360
5436.250000,3,1.214834,1.219189,1.217591,0.001381
5436.500000,3,1.218220,1.221833,1.220190,0.001096
5436.750000,3,1.220024,1.222928,1.221789,0.001016
5437.000000,3,1.220175,1.223393,1.222285,0.000971
5437.250000,3,1.220508,1.222779,1.221635,0.000764
5437.500000,3,1.220253,1.222749,1.221469,0.000971
5437.750000,3,1.219843,1.222158,1.221184,0.000724
5438.000000,3,1.220816,1.223387,1.221619,0.000809
5438.250000,3,1.219955,1.223567,1.221988,0.001133
5438.500000,3,1.222828,1.224411,1.223572,0.000603
5438.750000,3,1.222769,1.226375,1.224460,0.001204
5439.000000,3,1.223340,1.228999,1.225986,0.001637
5439.250000,3,1.225503,1.230582,1.227838,0.001630
5439.500000,3,1.228588,1.233297,1.230879,0.001905
5439.750000,3,1.231183,1.237314,1.234199,0.001989
5440.000000,3,1.236251,1.241191,1.239195,0.001786
5440.250000,3,1.236501,1.242994,1.239468,0.002196
5440.500000,3,1.235710,1.243956,1.239267,0.002366
5440.750000,3,1.234408,1.243154,1.237877,0.002584
5441.000000,3,1.231092,1.239668,1.234889,0.002712
5441.250000,3,1.227246,1.236843,1.230845,0.002775
5441.500000,3,1.221737,1.231894,1.225517,0.002952
5441.750000,3,1.215387,1.225864,1.219710,0.002935
5442.000000,3,1.210299,1.220164,1.213798,0.003006
5442.250000,3,1.206602,1.216227,1.210206,0.003126
5442.500000,3,1.206193,1.214644,1.209032,0.002641
5442.750000,3,1.206283,1.215255,1.209892,0.002757
5443.000000,3,1.209500,1.217739,1.212999,0.002997
5443.250000,3,1.213354,1.222007,1.216864,0.002907
5443.500000,3,1.217821,1.225383,1.221232,0.002740
5443.750000,3,1.222052,1.230312,1.225443,0.003069
5444.000000,3,1.226775,1.235250,1.230070,0.003016
5444.250000,3,1.230249,1.239688,1.234183,0.003281
5444.500000,3,1.233967,1.243344,1.237503,0.003281
5444.750000,3,1.236800,1.245418,1.239817,0.003005
5445.000000,3,1.237132,1.244967,1.240305,0.003094
5445.250000,3,1.237453,1.245729,1.240657,0.003289
5445.500000,3,1.237038,1.245789,1.240415,0.003310
5445.750000,3,1.235977,1.244050,1.239461,0.003201
5446.000000,3,1.234997,1.244076,1.238163,0.003362
5446.250000,3,1.231847,1.241010,1.235324,0.003334
5446.500000,3,1.229693,1.237745,1.232598,0.003150
5446.750000,3,1.225998,1.234319,1.229732,0.002950
5447.000000,3,1.224588,1.231967,1.227736,0.002757
5447.250000,3,1.223858,1.232185,1.226829,0.002689
5447.500000,3,1.222808,1.230362,1.226105,0.002795
5447.750000,3,1.222308,1.229064,1.225365,0.002232
5448.000000,3,1.220978,1.228448,1.224305,0.002576
5448.250000,3,1.219578,1.226555,1.222916,0.002207
5448.500000,3,1.219358,1.224055,1.221263,0.001677
5448.750000,3,1.217639,1.222080,1.219535,0.001317
5449.000000,3,1.214639,1.218561,1.216964,0.001125
5449.250000,3,1.210109,1.214925,1.212380,0.001263
5449.500000,3,1.204260,1.207407,1.205481,0.000876
5449.750000,3,1.195557,1.198467,1.196584,0.000854
5450.000000,3,1.183760,1.186111,1.184988,0.000795
5450.250000,3,1.168212,1.171439,1.170407,0.001005
5450.500000,3,1.150121,1.154130,1.152407,0.001142
5450.750000,3,1.127291,1.131984,1.130429,0.001445
5451.000000,3,1.100453,1.105292,1.103292,0.001428
5451.250000,3,1.067115,1.073661,1.071352,0.002035
5451.500000,3,1.031542,1.037754,1.035140,0.001823
5451.750000,3,0.990096,0.996207,0.994086,0.001949
5452.000000,3,0.944769,0.951202,0.948866,0.002079
5452.250000,3,0.894062,0.900557,0.898280,0.001868
5452.500000,3,0.839327,0.845520,0.842941,0.001961
5452.750000,3,0.780770,0.786742,0.784137,0.001792
5453.000000,3,0.721179,0.727219,0.724529,0.001811
5453.250000,3,0.662500,0.667963,0.665374,0.001597
5453.500000,3,0.605459,0.610281,0.607791,0.001394
5453.750000,3,0.550460,0.554541,0.552247,0.001160
5454.000000,3,0.497542,0.500293,0.498628,0.000870
5454.250000,3,0.446451,0.449141,0.447722,0.000840
5454.500000,3,0.399289,0.402028,0.400509,0.000761
5454.750000,3,0.356977,0.359099,0.357839,0.000562
5455.000000,3,0.320574,0.322745,0.321434,0.000606
5455.250000,3,0.291212,0.293370,0.292199,0.000600
5455.500000,3,0.270515,0.271934,0.271113,0.000417
5455.750000,3,0.257586,0.258843,0.258121,0.000351
5456.000000,4,0.302716,0.304326,0.303546,0.000560
5456.250000,4,0.305634,0.307217,0.306710,0.000495
5456.500000,4,0.315804,0.317377,0.316716,0.000540
5456.750000,4,0.332397,0.334303,0.333577,0.000589
5457.000000,4,0.356361,0.358677,0.357732,0.000762
5457.250000,4,0.386662,0.389468,0.388367,0.000903
5457.500000,4,0.423532,0.426387,0.425400,0.000979
5457.750000,4,0.465565,0.469129,0.467679,0.001069
5458.000000,4,0.512652,0.516317,0.514864,0.001167
5458.250000,4,0.562609,0.566432,0.565027,0.001203
5458.500000,4,0.614913,0.619156,0.617563,0.001288
5458.750000,4,0.668289,0.672544,0.671259,0.001243
5459.000000,4,0.722955,0.726866,0.725457,0.001188
5459.250000,4,0.776606,0.780970,0.778857,0.001287
5459.500000,4,0.828643,0.832543,0.830917,0.001154
5459.750000,4,0.877501,0.881481,0.879903,0.001259
5460.000000,4,0.922072,0.926891,0.924406,0.001336
5460.250000,4,0.961242,0.966347,0.963127,0.001517
5460.500000,4,0.993735,1.000029,0.996097,0.001745
5460.750000,4,1.022035,1.028543,1.023865,0.001934
5461.000000,4,1.045761,1.052328,1.047794,0.001887
5461.250000,4,1.066843,1.074270,1.069060,0.002172
5461.500000,4,1.084546,1.091982,1.087266,0.002004
5461.750000,4,1.097694,1.106906,1.101170,0.002513
5462.000000,4,1.108541,1.118435,1.111175,0.002949
5462.250000,4,1.115274,1.125016,1.118263,0.002849
5462.500000,4,1.120852,1.131457,1.124354,0.003165
5462.750000,4,1.127366,1.137909,1.130501,0.003295
5463.000000,4,1.134030,1.144708,1.137202,0.003454
5463.250000,4,1.138920,1.150553,1.143078,0.003598
5463.500000,4,1.142307,1.154206,1.146540,0.003729
5463.750000,4,1.142934,1.156207,1.147743,0.004207
5464.000000,4,1.143353,1.155570,1.147196,0.004018
5464.250000,4,1.142974,1.155501,1.147607,0.004111
5464.500000,4,1.145384,1.157571,1.149899,0.004287
5464.750000,4,1.148994,1.160986,1.153326,0.004144
5465.000000,4,1.153582,1.165486,1.157550,0.004178
5465.250000,4,1.155733,1.167776,1.159850,0.004147
5465.500000,4,1.156699,1.168384,1.160975,0.004123
5465.750000,4,1.157028,1.167259,1.160922,0.003728
5466.000000,4,1.156886,1.167378,1.160925,0.003923
5466.250000,4,1.156162,1.165586,1.159855,0.003686
5466.500000,4,1.153144,1.162350,1.157165,0.003518
5466.750000,4,1.148456,1.157371,1.152391,0.003405
5467.000000,4,1.142207,1.151535,1.146094,0.003582
5467.250000,4,1.136739,1.146115,1.140490,0.003306
5467.500000,4,1.133850,1.142989,1.137403,0.003210
5467.750000,4,1.134119,1.142910,1.137369,0.003267
5468.000000,4,1.135840,1.146045,1.139725,0.003402
5468.250000,4,1.138532,1.147569,1.141956,0.003065
5468.500000,4,1.140354,1.149389,1.143944,0.003051
5468.750000,4,1.140544,1.149418,1.144204,0.002987
5469.000000,4,1.138056,1.147658,1.141835,0.003182
5469.250000,4,1.134870,1.143375,1.138070,0.003074
5469.500000,4,1.129059,1.137242,1.132206,0.002554
5469.750000,4,1.122057,1.129319,1.124349,0.002406
5470.000000,4,1.114768,1.120911,1.116621,0.002097
5470.250000,4,1.107060,1.114304,1.109584,0.002456
5470.500000,4,1.102714,1.108785,1.104744,0.002008
5470.750000,4,1.101260,1.107657,1.103564,0.001996
5471.000000,4,1.101639,1.108013,1.104144,0.002099
5471.250000,4,1.104258,1.108992,1.106161,0.001595
5471.500000,4,1.105910,1.110486,1.108201,0.001304
5471.750000,4,1.107453,1.112563,1.109769,0.001492
5472.000000,4,1.108698,1.113374,1.111886,0.001389
5472.250000,4,1.112451,1.117934,1.115877,0.001467
5472.500000,4,1.117121,1.122751,1.120893,0.001553
5472.750000,4,1.121830,1.128930,1.127652,0.002216
5473.000000,4,1.129018,1.135204,1.133784,0.001852
5473.250000,4,1.133737,1.141200,1.139501,0.002271
5473.500000,4,1.138367,1.145823,1.143602,0.002228
5473.750000,4,1.141552,1.150753,1.147799,0.002646
5474.000000,4,1.146212,1.155076,1.152489,0.002743
5474.250000,4,1.150592,1.160176,1.157179,0.002889
5474.500000,4,1.153898,1.163276,1.160482,0.003057
5474.750000,4,1.155162,1.165375,1.162452,0.003087
5475.000000,4,1.156516,1.167945,1.163902,0.003530
5475.250000,4,1.156486,1.169155,1.164410,0.004185
5475.500000,4,1.156367,1.170565,1.165912,0.004644
5475.750000,4,1.156884,1.171431,1.167060,0.004894
5476.000000,4,1.159373,1.174220,1.169102,0.004887
5476.250000,4,1.159732,1.175714,1.170359,0.005286
5476.500000,4,1.161006,1.176520,1.171349,0.005372
5476.750000,4,1.161106,1.177911,1.172912,0.005691
5477.000000,4,1.164710,1.181443,1.175246,0.005534
5477.250000,4,1.167358,1.184806,1.178948,0.005963
5477.500000,4,1.173312,1.189779,1.183855,0.005453
5477.750000,4,1.178638,1.193622,1.188356,0.005260
5478.000000,4,1.182849,1.198165,1.193064,0.005365
5478.250000,4,1.187987,1.201788,1.197078,0.004907
5478.500000,4,1.192397,1.206941,1.201351,0.005042
5478.750000,4,1.196270,1.208855,1.204466,0.004698
5479.000000,4,1.199914,1.212091,1.207405,0.004433
5479.250000,4,1.202224,1.213356,1.209076,0.004225
5479.500000,4,1.204643,1.213816,1.210021,0.003654
5479.750000,4,1.204693,1.212727,1.209289,0.003209
5480.000000,4,1.203139,1.211780,1.208210,0.003232
5480.250000,4,1.202080,1.208917,1.206059,0.002741
5480.500000,4,1.199231,1.206691,1.203722,0.002432
5480.750000,4,1.196185,1.202786,1.200213,0.002136
5481.000000,4,1.194365,1.199977,1.197404,0.001727
5481.250000,4,1.193366,1.198344,1.195861,0.001512
5481.500000,4,1.191625,1.196641,1.194406,0.001400
5481.750000,4,1.192169,1.195731,1.194455,0.001072
5482.000000,4,1.192199,1.195953,1.194028,0.001275
5482.250000,4,1.188348,1.192955,1.190526,0.001525
5482.500000,4,1.181103,1.185408,1.183104,0.001509
5482.750000,4,1.168124,1.173451,1.170112,0.001640
5483.000000,4,1.148650,1.154236,1.150854,0.001619
5483.250000,4,1.123002,1.129028,1.124839,0.001906
5483.500000,4,1.089988,1.097089,1.092434,0.001980
5483.750000,4,1.049859,1.057435,1.051905,0.002327
5484.000000,4,1.004018,1.011837,1.006265,0.002291
5484.250000,4,0.952837,0.961468,0.954853,0.002629
5484.500000,4,0.898143,0.905854,0.900128,0.002307
