# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.174513,17.654656,17.480601,0.132342
4860.250000,1,0.963614,0.968509,0.965345,0.001632
4860.500000,1,0.529619,0.546667,0.535112,0.004917
4860.750000,1,0.949544,0.953154,0.952169,0.001078
4861.000000,1,0.586677,0.599891,0.590449,0.003984
4861.250000,1,0.962724,0.964969,0.964183,0.000697
4861.500000,1,0.662396,0.674873,0.665779,0.003814
4861.750000,1,0.985600,0.987017,0.986325,0.000491
4862.000000,1,0.739781,0.751012,0.742460,0.003511
4862.250000,1,1.010650,1.012835,1.011627,0.000716
4862.500000,1,0.822650,0.832434,0.825044,0.003103
4862.750000,1,1.050034,1.053176,1.051142,0.000949
4863.000000,1,0.908263,0.918311,0.910711,0.003137
4863.250000,1,1.087657,1.091322,1.088685,0.001084
4863.500000,1,0.972059,0.982174,0.974127,0.003117
4863.750000,1,1.107133,1.112054,1.108548,0.001449
4864.000000,1,1.016890,1.026636,1.019136,0.002982
4864.250000,1,1.131178,1.135217,1.132448,0.001153
4864.500000,1,1.061027,1.070075,1.063039,0.002740
4864.750000,1,1.159015,1.161906,1.159920,0.000927
4865.000000,1,1.085532,1.095890,1.087879,0.003193
4865.250000,1,1.166966,1.169750,1.168149,0.000812
4865.500000,1,1.086023,1.095572,1.088196,0.002975
4865.750000,1,1.173455,1.175367,1.174494,0.000764
4866.000000,1,1.091895,1.101996,1.094500,0.003103
4866.250000,1,1.195657,1.198096,1.196972,0.000789
4866.500000,1,1.100502,1.111110,1.103163,0.003349
4866.750000,1,1.208725,1.210911,1.209950,0.000750
4867.000000,1,1.086123,1.098501,1.089041,0.003840
4867.250000,1,1.200486,1.202415,1.201238,0.000594
4867.500000,1,1.062464,1.074155,1.065194,0.003597
4867.750000,1,1.191759,1.193589,1.192283,0.000556
4868.000000,1,1.041151,1.052392,1.044133,0.003386
4868.250000,1,1.172844,1.175906,1.173931,0.000953
4868.500000,1,1.005160,1.017095,1.007829,0.003726
4868.750000,1,1.132163,1.136439,1.133497,0.001369
4869.000000,1,0.957680,0.970416,0.960644,0.003903
4869.250000,1,1.087197,1.092246,1.088394,0.001510
4869.500000,1,0.917702,0.930315,0.920870,0.003834
4869.750000,1,1.043679,1.049949,1.045415,0.001849
4870.000000,1,0.875124,0.887368,0.877888,0.003729
4870.250000,1,0.985188,0.991609,0.986895,0.001972
4870.500000,1,0.817539,0.829984,0.820369,0.003781
4870.750000,1,0.916289,0.923309,0.918815,0.001878
4871.000000,1,0.759167,0.770789,0.762098,0.003515
4871.250000,1,0.851185,0.857865,0.853324,0.001888
4871.500000,1,0.700928,0.712799,0.704121,0.003463
4871.750000,1,0.783384,0.789427,0.785292,0.001696
4872.000000,1,0.636918,0.649103,0.640056,0.003607
4872.250000,1,0.714313,0.719189,0.716182,0.001328
4872.500000,1,0.574185,0.585566,0.577812,0.003205
4872.750000,1,0.654879,0.658644,0.656755,0.001058
4873.000000,1,0.519618,0.530789,0.523097,0.003134
4873.250000,1,0.605663,0.607744,0.607013,0.000653
4873.500000,1,0.469093,0.481068,0.473362,0.003313
4873.750000,1,0.564249,0.567152,0.565556,0.000917
4874.000000,1,0.426937,0.437920,0.430740,0.003082
4874.250000,1,0.533416,0.536444,0.535263,0.000916
4874.500000,1,0.393326,0.404559,0.397109,0.003124
4874.750000,1,0.510519,0.515855,0.513883,0.001505
4875.000000,1,0.366804,0.378120,0.370285,0.003268
4875.250000,1,0.495498,0.501744,0.499966,0.001885
4875.500000,1,0.348080,0.360597,0.351971,0.003596
4875.750000,1,0.489644,0.496939,0.494912,0.002214
4876.000000,1,0.608429,0.970708,0.890473,0.112722
4876.250000,1,0.491101,0.498118,0.496100,0.002138
4876.500000,1,0.346274,0.357585,0.349688,0.003284
4876.750000,1,0.499511,0.505078,0.503325,0.001721
4877.000000,1,0.363342,0.372328,0.365925,0.002661
4877.250000,1,0.516558,0.520956,0.519040,0.001342
4877.500000,1,0.388515,0.396818,0.391153,0.002364
4877.750000,1,0.540281,0.542814,0.541688,0.000974
4878.000000,1,0.421367,0.429018,0.423918,0.002208
4878.250000,1,0.570882,0.574082,0.572606,0.001091
4878.500000,1,0.463431,0.472212,0.466489,0.002514
4878.750000,1,0.612167,0.614854,0.613676,0.000992
4879.000000,1,0.514450,0.522998,0.516975,0.002491
4879.250000,1,0.660397,0.663288,0.662097,0.001026
4879.500000,1,0.570250,0.579878,0.573339,0.002791
4879.750000,1,0.717638,0.720843,0.719398,0.000950
4880.000000,1,0.635153,0.646358,0.638095,0.003392
4880.250000,1,0.784313,0.787920,0.785891,0.001007
4880.500000,1,0.701902,0.713738,0.705219,0.003460
4880.750000,1,0.849510,0.852924,0.850749,0.000992
4881.000000,1,0.763058,0.775271,0.766322,0.003696
4881.250000,1,0.911384,0.914962,0.913018,0.001027
4881.500000,1,0.824300,0.837359,0.827485,0.003943
4881.750000,1,0.976068,0.980596,0.978410,0.001222
4882.000000,1,0.884265,0.896939,0.887318,0.003842
4882.250000,1,1.033900,1.038253,1.035449,0.001220
4882.500000,1,0.928244,0.940944,0.931516,0.003855
4882.750000,1,1.076622,1.080738,1.077982,0.001129
4883.000000,1,0.968180,0.979863,0.970800,0.003666
4883.250000,1,1.123216,1.126510,1.124223,0.001183
4883.500000,1,1.013849,1.023707,1.015874,0.003171
4883.750000,1,1.166361,1.169710,1.167554,0.001061
4884.000000,1,1.046308,1.055340,1.048497,0.002794
4884.250000,1,1.189688,1.192924,1.190618,0.000988
4884.500000,1,1.062396,1.071802,1.064514,0.002911
4884.750000,1,1.204350,1.207509,1.205087,0.000959
4885.000000,1,1.079839,1.090051,1.082357,0.003106
4885.250000,1,1.218416,1.221787,1.219766,0.000958
4885.500000,1,1.087968,1.097379,1.090539,0.002908
4885.750000,1,1.210749,1.214390,1.212353,0.001213
4886.000000,1,1.074638,1.084035,1.076943,0.002925
4886.250000,1,1.192917,1.195535,1.194121,0.000917
4886.500000,1,1.065539,1.074970,1.067702,0.002938
4886.750000,1,1.188148,1.190561,1.189294,0.000719
4887.000000,1,1.064877,1.076121,1.067371,0.003499
4887.250000,1,1.178333,1.180731,1.179214,0.000918
4887.500000,1,1.043737,1.055271,1.046323,0.003504
4887.750000,1,1.144538,1.147748,1.145714,0.000887
4888.000000,1,1.007716,1.020421,1.010615,0.003886
4888.250000,1,1.110097,1.113920,1.111451,0.001183
4888.500000,1,0.975501,0.988697,0.978337,0.004061
4888.750000,1,1.075263,1.078584,1.076615,0.000962
4889.000000,1,0.928438,0.942030,0.931936,0.004171
4889.250000,1,1.018439,1.022129,1.019946,0.001090
4889.500000,1,0.863593,0.876270,0.867023,0.003859
4889.750000,1,0.956402,0.960234,0.958023,0.001147
4890.000000,1,0.805165,0.817325,0.808236,0.003712
4890.250000,1,0.906555,0.910486,0.907980,0.001170
4890.500000,1,0.754243,0.765335,0.757052,0.003451
4890.750000,1,0.858007,0.861579,0.859621,0.001143
4891.000000,1,0.705903,0.715150,0.708142,0.002924
4891.250000,1,0.819261,0.822838,0.820910,0.001063
4891.500000,1,0.676420,0.686301,0.679242,0.003005
4891.750000,1,0.804033,0.811765,0.807276,0.002414
4892.000000,2,0.256922,0.258932,0.257879,0.000635
4892.250000,2,0.259110,0.261035,0.260230,0.000577
4892.500000,2,0.266350,0.268528,0.267405,0.000639
4892.750000,2,0.278500,0.280481,0.279605,0.000569
4893.000000,2,0.295665,0.297772,0.296880,0.000615
4893.250000,2,0.318487,0.320544,0.319619,0.000599
4893.500000,2,0.346815,0.348628,0.347672,0.000613
4893.750000,2,0.380078,0.381774,0.381017,0.000616
4894.000000,2,0.418577,0.419890,0.419246,0.000519
4894.250000,2,0.461045,0.462670,0.461721,0.000585
4894.500000,2,0.506914,0.509131,0.507830,0.000694
4894.750000,2,0.555451,0.557282,0.556349,0.000669
4895.000000,2,0.604706,0.607136,0.605826,0.000700
4895.250000,2,0.654630,0.657732,0.655797,0.000952
4895.500000,2,0.703835,0.706729,0.705124,0.000960
4895.750000,2,0.751637,0.754498,0.752591,0.000990
4896.000000,2,0.796896,0.800680,0.798114,0.001306
4896.250000,2,0.838485,0.842303,0.840022,0.001362
4896.500000,2,0.877770,0.881824,0.879577,0.001198
4896.750000,2,0.914153,0.918029,0.915261,0.001198
4897.000000,2,0.946264,0.951214,0.947695,0.001610
4897.250000,2,0.975178,0.980086,0.976364,0.001531
4897.500000,2,1.000895,1.006096,1.002184,0.001580
4897.750000,2,1.022764,1.027365,1.023977,0.001405
4898.000000,2,1.042254,1.046995,1.043365,0.001421
4898.250000,2,1.058896,1.063657,1.060116,0.001430
4898.500000,2,1.073572,1.077687,1.075016,0.001169
4898.750000,2,1.087260,1.092045,1.088517,0.001461
4899.000000,2,1.099099,1.103742,1.100018,0.001459
4899.250000,2,1.108243,1.112748,1.109923,0.001328
4899.500000,2,1.116667,1.119252,1.117426,0.000792
4899.750000,2,1.123075,1.125856,1.124327,0.000925
4900.000000,2,1.130406,1.131932,1.131134,0.000435
4900.250000,2,1.134293,1.137463,1.135549,0.000983
4900.500000,2,1.137455,1.140650,1.138790,0.000864
4900.750000,2,1.139384,1.142030,1.140720,0.000821
4901.000000,2,1.140840,1.142328,1.141476,0.000506
4901.250000,2,1.140329,1.143450,1.141545,0.000852
4901.500000,2,1.140978,1.142279,1.141767,0.000434
4901.750000,2,1.142130,1.143460,1.142810,0.000532
4902.000000,2,1.144086,1.145999,1.144736,0.000674
4902.250000,2,1.144835,1.146820,1.145830,0.000624
4902.500000,2,1.144706,1.146558,1.145980,0.000574
4902.750000,2,1.144042,1.145445,1.144726,0.000515
4903.000000,2,1.143262,1.145659,1.144201,0.000822
4903.250000,2,1.144296,1.146729,1.145289,0.000724
4903.500000,2,1.149517,1.151252,1.150077,0.000614
4903.750000,2,1.156491,1.159426,1.157919,0.000904
4904.000000,2,1.166338,1.170061,1.168093,0.001136
4904.250000,2,1.176307,1.179361,1.177955,0.000947
4904.500000,2,1.184459,1.188370,1.186237,0.001069
4904.750000,2,1.190486,1.194561,1.192892,0.001148
4905.000000,2,1.195004,1.200156,1.197851,0.001463
4905.250000,2,1.197914,1.202569,1.200753,0.001415
4905.500000,2,1.200128,1.204888,1.202748,0.001604
4905.750000,2,1.199264,1.204918,1.202586,0.001589
4906.000000,2,1.196096,1.202567,1.200644,0.001994
4906.250000,2,1.194200,1.200431,1.198120,0.001886
4906.500000,2,1.191400,1.198550,1.196078,0.002020
4906.750000,2,1.190119,1.197004,1.194643,0.002151
4907.000000,2,1.191747,1.197590,1.195950,0.001938
4907.250000,2,1.193217,1.199466,1.197659,0.001915
4907.500000,2,1.194984,1.201279,1.199690,0.001904
4907.750000,2,1.196901,1.203072,1.200992,0.001768
4908.000000,2,1.197685,1.203778,1.201762,0.001938
4908.250000,2,1.197864,1.203633,1.201601,0.001741
4908.500000,2,1.198370,1.204382,1.202049,0.001796
4908.750000,2,1.198897,1.204048,1.202588,0.001547
4909.000000,2,1.200326,1.203436,1.202206,0.001095
4909.250000,2,1.199234,1.202392,1.201268,0.000989
4909.500000,2,1.199065,1.201968,1.200857,0.000836
4909.750000,2,1.198504,1.201151,1.200053,0.000832
4910.000000,2,1.199883,1.202577,1.201737,0.000816
4910.250000,2,1.202923,1.205879,1.204339,0.000923
4910.500000,2,1.206560,1.209313,1.208278,0.000870
4910.750000,2,1.209395,1.210990,1.210374,0.000442
4911.000000,2,1.209727,1.213511,1.211144,0.001146
4911.250000,2,1.209086,1.212759,1.210549,0.001237
4911.500000,2,1.208731,1.212540,1.210732,0.001073
4911.750000,2,1.211317,1.215052,1.213027,0.001086
4912.000000,2,1.215766,1.220433,1.218286,0.001405
4912.250000,2,1.221534,1.225776,1.223536,0.001392
4912.500000,2,1.225196,1.228943,1.226687,0.001283
4912.750000,2,1.226174,1.229797,1.227063,0.001237
4913.000000,2,1.223567,1.228109,1.225546,0.001368
4913.250000,2,1.223416,1.227067,1.224679,0.001141
4913.500000,2,1.225751,1.229172,1.227190,0.001094
4913.750000,2,1.232756,1.235773,1.234624,0.001026
4914.000000,2,1.243720,1.246070,1.244690,0.000845
4914.250000,2,1.253742,1.256279,1.254850,0.000756
4914.500000,2,1.261196,1.263488,1.262159,0.000707
4914.750000,2,1.264338,1.267857,1.265860,0.000925
4915.000000,2,1.264018,1.267916,1.266165,0.001064
4915.250000,2,1.263658,1.266348,1.264822,0.000875
4915.500000,2,1.260916,1.263637,1.262028,0.000844
4915.750000,2,1.255283,1.257560,1.256349,0.000888
4916.000000,2,1.246968,1.250113,1.248212,0.000963
4916.250000,2,1.235283,1.238118,1.236494,0.000858
4916.500000,2,1.223869,1.226044,1.224821,0.000793
4916.750000,2,1.213903,1.215611,1.214855,0.000624
4917.000000,2,1.208170,1.209686,1.209122,0.000509
4917.250000,2,1.207350,1.209079,1.208388,0.000508
4917.500000,2,1.207610,1.209922,1.208928,0.000674
4917.750000,2,1.208814,1.210715,1.209703,0.000665
4918.000000,2,1.205319,1.207330,1.206032,0.000675
4918.250000,2,1.195477,1.197561,1.196825,0.000596
4918.500000,2,1.181560,1.183980,1.182869,0.000780
4918.750000,2,1.162217,1.165365,1.164259,0.000919
4919.000000,2,1.139985,1.142312,1.141325,0.000687
4919.250000,2,1.112302,1.114614,1.113593,0.000742
4919.500000,2,1.078934,1.081285,1.080261,0.000885
4919.750000,2,1.039826,1.042021,1.040531,0.000717
4920.000000,2,0.994734,0.996952,0.995651,0.000797
4920.250000,2,0.945506,0.948606,0.946692,0.001106
4920.500000,2,0.891600,0.894579,0.893414,0.001047
4920.750000,2,0.836086,0.839035,0.837488,0.000933
4921.000000,2,0.775813,0.779159,0.777763,0.001051
4921.250000,2,0.712527,0.716391,0.714810,0.001200
4921.500000,2,0.648687,0.651904,0.650396,0.001051
4921.750000,2,0.584081,0.587906,0.586338,0.001174
4922.000000,2,0.522896,0.526559,0.525071,0.001120
4922.250000,2,0.465935,0.469283,0.468010,0.001103
4922.500000,2,0.414851,0.417976,0.416775,0.000920
4922.750000,2,0.369738,0.372652,0.371541,0.000942
4923.000000,2,0.331796,0.334298,0.333106,0.000820
4923.250000,2,0.301331,0.303537,0.302257,0.000715
4923.500000,2,0.278618,0.280511,0.279569,0.000631
4923.750000,2,0.264680,0.266610,0.265673,0.000654
4924.000000,3,0.237834,0.238580,0.238223,0.000245
4924.250000,3,0.239933,0.240652,0.240397,0.000233
4924.500000,3,0.246488,0.247242,0.246875,0.000275
4924.750000,3,0.257323,0.258562,0.257906,0.000410
4925.000000,3,0.272754,0.274151,0.273429,0.000439
4925.250000,3,0.293048,0.294146,0.293493,0.000387
4925.500000,3,0.317538,0.319019,0.318274,0.000511
4925.750000,3,0.346735,0.348132,0.347376,0.000483
4926.000000,3,0.379407,0.380955,0.380271,0.000513
4926.250000,3,0.416105,0.418151,0.417026,0.000666
4926.500000,3,0.455339,0.456993,0.456303,0.000541
4926.750000,3,0.496532,0.498732,0.497802,0.000676
4927.000000,3,0.539671,0.541403,0.540578,0.000567
4927.250000,3,0.583216,0.584994,0.584059,0.000541
4927.500000,3,0.626731,0.628272,0.627415,0.000546
4927.750000,3,0.669463,0.670906,0.670287,0.000504
4928.000000,3,0.709972,0.712490,0.711244,0.000744
4928.250000,3,0.748765,0.750869,0.749828,0.000695
4928.500000,3,0.785031,0.787063,0.785872,0.000723
4928.750000,3,0.817913,0.819956,0.818690,0.000617
4929.000000,3,0.847878,0.849527,0.848641,0.000553
4929.250000,3,0.874305,0.877046,0.875523,0.000913
4929.500000,3,0.898738,0.900520,0.899651,0.000679
4929.750000,3,0.920450,0.922195,0.921212,0.000584
4930.000000,3,0.939108,0.941604,0.940235,0.000850
4930.250000,3,0.956580,0.958938,0.957742,0.000763
4930.500000,3,0.973089,0.975814,0.973979,0.000860
4930.750000,3,0.986932,0.989604,0.988542,0.000826
4931.000000,3,1.000776,1.003998,1.002784,0.000986
4931.250000,3,1.015729,1.019348,1.017609,0.001126
4931.500000,3,1.030187,1.033822,1.032681,0.001197
4931.750000,3,1.045983,1.049087,1.047900,0.000932
4932.000000,3,1.061947,1.065945,1.064187,0.001200
4932.250000,3,1.078586,1.081908,1.080604,0.001075
4932.500000,3,1.094817,1.099489,1.097396,0.001478
4932.750000,3,1.112466,1.116370,1.114794,0.001317
4933.000000,3,1.131056,1.134281,1.132209,0.001141
4933.250000,3,1.146793,1.150258,1.148563,0.001253
4933.500000,3,1.163633,1.166822,1.165130,0.001189
4933.750000,3,1.179501,1.183297,1.181155,0.001133
4934.000000,3,1.193409,1.198616,1.195697,0.001537
4934.250000,3,1.207763,1.213170,1.210090,0.001606
4934.500000,3,1.221255,1.226668,1.223194,0.001635
4934.750000,3,1.234589,1.240266,1.236773,0.001833
4935.000000,3,1.248488,1.254212,1.250766,0.001789
4935.250000,3,1.260714,1.267819,1.263412,0.002218
4935.500000,3,1.271763,1.278670,1.274460,0.002290
4935.750000,3,1.280864,1.288485,1.283345,0.002398
4936.000000,3,1.289874,1.296378,1.292255,0.002188
4936.250000,3,1.297265,1.304730,1.300253,0.002301
4936.500000,3,1.308099,1.314018,1.309901,0.002133
4936.750000,3,1.318028,1.324798,1.320432,0.002140
4937.000000,3,1.329799,1.336475,1.332176,0.002238
4937.250000,3,1.341905,1.346379,1.343542,0.001487
4937.500000,3,1.350699,1.355398,1.352456,0.001595
4937.750000,3,1.358307,1.363570,1.359744,0.001668
4938.000000,3,1.364305,1.367736,1.365508,0.001107
4938.250000,3,1.369308,1.371982,1.370420,0.000847
4938.500000,3,1.373400,1.375397,1.374375,0.000680
4938.750000,3,1.376534,1.379222,1.377662,0.000826
4939.000000,3,1.377806,1.380603,1.379214,0.000937
4939.250000,3,1.376143,1.378389,1.377316,0.000796
4939.500000,3,1.372928,1.375161,1.374359,0.000712
4939.750000,3,1.368820,1.371898,1.370444,0.001066
4940.000000,3,1.365631,1.371169,1.369186,0.001619
4940.250000,3,1.362475,1.365930,1.364733,0.001164
4940.500000,3,1.358952,1.363763,1.362338,0.001484
4940.750000,3,1.353945,1.360030,1.357950,0.001824
4941.000000,3,1.349614,1.354486,1.352593,0.001408
4941.250000,3,1.342626,1.347583,1.345897,0.001504
4941.500000,3,1.337201,1.342667,1.341009,0.001868
4941.750000,3,1.334553,1.339463,1.337608,0.001444
4942.000000,3,1.330880,1.337302,1.334879,0.001861
4942.250000,3,1.328650,1.333270,1.331227,0.001455
4942.500000,3,1.320568,1.326321,1.324168,0.001777
4942.750000,3,1.310693,1.316653,1.314247,0.001870
4943.000000,3,1.300727,1.304288,1.302901,0.001399
4943.250000,3,1.289161,1.293802,1.292476,0.001547
4943.500000,3,1.281795,1.287285,1.285281,0.001615
4943.750000,3,1.278303,1.282693,1.280810,0.001461
4944.000000,3,1.274678,1.279759,1.277415,0.001569
4944.250000,3,1.270278,1.275552,1.273203,0.001685
4944.500000,3,1.263684,1.269107,1.266676,0.001881
4944.750000,3,1.255558,1.260674,1.258247,0.001563
4945.000000,3,1.247273,1.250709,1.249233,0.001254
4945.250000,3,1.237409,1.241935,1.239811,0.001438
4945.500000,3,1.228251,1.231876,1.230211,0.001214
4945.750000,3,1.217004,1.220094,1.218665,0.000971
4946.000000,3,1.203135,1.206280,1.204781,0.000981
4946.250000,3,1.188264,1.191079,1.189798,0.000965
4946.500000,3,1.174097,1.176908,1.175594,0.000851
4946.750000,3,1.163955,1.166451,1.165367,0.000893
4947.000000,3,1.158978,1.162383,1.160585,0.001177
4947.250000,3,1.159170,1.161330,1.160530,0.000841
4947.500000,3,1.162351,1.165158,1.164204,0.000954
4947.750000,3,1.165512,1.169698,1.167913,0.001213
4948.000000,3,1.167187,1.171997,1.170296,0.001333
4948.250000,3,1.166355,1.169936,1.168849,0.001126
4948.500000,3,1.162569,1.166055,1.164976,0.001254
4948.750000,3,1.156207,1.159582,1.158556,0.001153
4949.000000,3,1.145762,1.150471,1.149345,0.001512
4949.250000,3,1.135942,1.140953,1.139034,0.001533
4949.500000,3,1.123426,1.128309,1.126851,0.001525
4949.750000,3,1.109434,1.115933,1.113853,0.001924
4950.000000,3,1.097473,1.102067,1.100553,0.001421
4950.250000,3,1.084323,1.088572,1.087099,0.001238
4950.500000,3,1.069726,1.074093,1.072650,0.001338
4950.750000,3,1.053177,1.058197,1.056240,0.001391
4951.000000,3,1.034201,1.037137,1.036009,0.000823
4951.250000,3,1.008832,1.011101,1.010167,0.000815
4951.500000,3,0.977610,0.979968,0.978838,0.000804
4951.750000,3,0.940784,0.942716,0.941579,0.000606
4952.000000,3,0.896577,0.898954,0.897895,0.000779
4952.250000,3,0.848895,0.850893,0.849652,0.000743
4952.500000,3,0.794788,0.797548,0.795956,0.000854
4952.750000,3,0.738157,0.741171,0.739377,0.000996
4953.000000,3,0.680126,0.683471,0.681246,0.001073
4953.250000,3,0.622368,0.625396,0.623591,0.000880
4953.500000,3,0.566782,0.570993,0.568118,0.001289
4953.750000,3,0.513583,0.517532,0.514855,0.001208
4954.000000,3,0.463675,0.466821,0.464821,0.001038
4954.250000,3,0.416426,0.419380,0.417579,0.000925
4954.500000,3,0.373355,0.375474,0.374014,0.000764
4954.750000,3,0.334579,0.336769,0.335212,0.000688
4955.000000,3,0.301373,0.303420,0.302228,0.000624
4955.250000,3,0.274941,0.276647,0.275781,0.000539
4955.500000,3,0.256144,0.257265,0.256718,0.000335
4955.750000,3,0.244477,0.245218,0.244853,0.000236
4956.000000,4,0.312255,0.313349,0.312909,0.000400
4956.250000,4,0.316031,0.316727,0.316354,0.000219
4956.500000,4,0.325810,0.326616,0.326252,0.000278
4956.750000,4,0.342749,0.343552,0.343271,0.000261
4957.000000,4,0.367294,0.368347,0.367898,0.000280
4957.250000,4,0.399126,0.400048,0.399655,0.000342
4957.500000,4,0.437611,0.439020,0.438544,0.000410
4957.750000,4,0.482292,0.483982,0.483362,0.000529
4958.000000,4,0.532244,0.534198,0.533487,0.000609
4958.250000,4,0.585199,0.587674,0.586697,0.000786
4958.500000,4,0.640777,0.643181,0.642438,0.000686
4958.750000,4,0.695938,0.699397,0.697995,0.001025
4959.000000,4,0.749854,0.753098,0.751953,0.000965
4959.250000,4,0.800348,0.803322,0.802443,0.000893
4959.500000,4,0.846982,0.849867,0.848772,0.000781
4959.750000,4,0.889543,0.891861,0.891227,0.000703
4960.000000,4,0.930134,0.933082,0.931757,0.000770
4960.250000,4,0.968279,0.971877,0.970695,0.001062
4960.500000,4,1.005410,1.009072,1.007919,0.001042
4960.750000,4,1.039774,1.044131,1.042683,0.001196
4961.000000,4,1.072006,1.074547,1.073828,0.000769
4961.250000,4,1.098801,1.101239,1.100633,0.000744
4961.500000,4,1.121807,1.125537,1.124291,0.001053
4961.750000,4,1.142382,1.146963,1.145419,0.001303
4962.000000,4,1.163116,1.166530,1.165624,0.001074
4962.250000,4,1.181151,1.185665,1.184482,0.001323
4962.500000,4,1.199137,1.203131,1.201873,0.001216
4962.750000,4,1.214256,1.217897,1.216269,0.001024
4963.000000,4,1.223898,1.228020,1.226766,0.001150
4963.250000,4,1.231101,1.234436,1.233110,0.000931
4963.500000,4,1.235019,1.237101,1.236182,0.000782
4963.750000,4,1.234781,1.237988,1.236494,0.001162
4964.000000,4,1.231854,1.237505,1.235010,0.001784
4964.250000,4,1.228402,1.232025,1.230703,0.001316
4964.500000,4,1.221785,1.226219,1.224446,0.001387
4964.750000,4,1.214252,1.218602,1.216502,0.001600
4965.000000,4,1.206309,1.210602,1.208893,0.001409
4965.250000,4,1.199563,1.204075,1.202601,0.001644
4965.500000,4,1.194663,1.200831,1.198750,0.002041
4965.750000,4,1.192153,1.198042,1.196181,0.001821
4966.000000,4,1.190724,1.198662,1.195623,0.002296
4966.250000,4,1.190655,1.197272,1.195545,0.002093
4966.500000,4,1.190198,1.197839,1.195661,0.002355
4966.750000,4,1.190258,1.197910,1.195504,0.002541
4967.000000,4,1.191399,1.198154,1.195916,0.002133
4967.250000,4,1.190526,1.198410,1.195888,0.002319
4967.500000,4,1.190675,1.197927,1.195435,0.002196
4967.750000,4,1.189564,1.196274,1.194217,0.002117
4968.000000,4,1.190258,1.194287,1.192440,0.001559
4968.250000,4,1.186825,1.192673,1.190503,0.001908
4968.500000,4,1.185843,1.191320,1.188929,0.001688
4968.750000,4,1.185208,1.190164,1.187966,0.001648
4969.000000,4,1.184331,1.188511,1.186143,0.001436
4969.250000,4,1.181627,1.185519,1.183790,0.001428
4969.500000,4,1.178737,1.182691,1.180520,0.001248
4969.750000,4,1.174102,1.177499,1.175975,0.001354
4970.000000,4,1.167882,1.172530,1.170072,0.001537
4970.250000,4,1.161309,1.165358,1.163108,0.001323
4970.500000,4,1.153906,1.158463,1.155845,0.001611
4970.750000,4,1.146112,1.151816,1.148109,0.001791
4971.000000,4,1.139574,1.145110,1.141394,0.001723
4971.250000,4,1.133639,1.140308,1.135613,0.002095
4971.500000,4,1.128786,1.135576,1.131183,0.001988
4971.750000,4,1.127996,1.134019,1.129536,0.001823
4972.000000,4,1.127076,1.134098,1.128723,0.002167
4972.250000,4,1.126930,1.133533,1.128849,0.001951
4972.500000,4,1.127806,1.133810,1.129084,0.001873
4972.750000,4,1.126604,1.133721,1.128750,0.002032
4973.000000,4,1.126177,1.132531,1.127518,0.001973
4973.250000,4,1.123794,1.130537,1.125435,0.001991
4973.500000,4,1.120343,1.126013,1.122154,0.001577
4973.750000,4,1.116308,1.121906,1.117917,0.001566
4974.000000,4,1.111307,1.116450,1.112417,0.001593
4974.250000,4,1.105451,1.111529,1.106762,0.001842
4974.500000,4,1.100771,1.105091,1.102151,0.001209
4974.750000,4,1.098388,1.102878,1.099618,0.001351
4975.000000,4,1.099020,1.102353,1.099926,0.001034
4975.250000,4,1.100762,1.103990,1.102128,0.000871
4975.500000,4,1.102363,1.105408,1.103987,0.001073
4975.750000,4,1.100890,1.104090,1.102731,0.001166
4976.000000,4,1.098530,1.104964,1.100686,0.001836
4976.250000,4,1.094543,1.101976,1.096943,0.002092
4976.500000,4,1.091848,1.101305,1.094023,0.002846
4976.750000,4,1.091696,1.102047,1.094171,0.003068
4977.000000,4,1.093943,1.103968,1.096755,0.002998
4977.250000,4,1.098530,1.107556,1.101288,0.002736
4977.500000,4,1.102728,1.109386,1.105765,0.002150
4977.750000,4,1.107178,1.112100,1.109393,0.001625
4978.000000,4,1.110967,1.113373,1.112107,0.000881
4978.250000,4,1.113535,1.116777,1.115018,0.001012
4978.500000,4,1.116222,1.118997,1.117897,0.000930
4978.750000,4,1.119479,1.121747,1.120924,0.000749
4979.000000,4,1.120748,1.125517,1.123149,0.001352
4979.250000,4,1.122551,1.128779,1.124713,0.001861
4979.500000,4,1.123494,1.129938,1.125377,0.001932
4979.750000,4,1.124015,1.127997,1.125624,0.001324
4980.000000,4,1.125885,1.130257,1.127865,0.001622
4980.250000,4,1.130653,1.134178,1.132022,0.001234
4980.500000,4,1.135325,1.139192,1.136780,0.001411
4980.750000,4,1.138461,1.143616,1.141069,0.001631
4981.000000,4,1.142537,1.147471,1.144829,0.001782
4981.250000,4,1.146218,1.150064,1.147779,0.001427
4981.500000,4,1.147517,1.151776,1.149406,0.001449
4981.750000,4,1.149057,1.153101,1.150731,0.001468
4982.000000,4,1.149432,1.153455,1.150867,0.001219
4982.250000,4,1.144555,1.150280,1.146830,0.001545
4982.500000,4,1.135991,1.141876,1.137980,0.001663
4982.750000,4,1.122106,1.126050,1.123639,0.001214
4983.000000,4,1.103103,1.107550,1.104633,0.001382
4983.250000,4,1.080694,1.084666,1.082139,0.001143
4983.500000,4,1.054598,1.058411,1.056296,0.001085
4983.750000,4,1.023835,1.027044,1.024944,0.001000
4984.000000,4,0.985782,0.988865,0.986996,0.000994
4984.250000,4,0.940387,0.942912,0.941620,0.000767
4984.500000,4,0.889251,0.891758,0.890502,0.000771
