# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.239017,0.246005,0.242782,0.001749
3928.250000,1,0.241800,0.249084,0.246412,0.002040
3928.500000,1,0.249686,0.257600,0.254323,0.002048
3928.750000,1,0.262688,0.271179,0.268508,0.002561
3929.000000,1,0.280665,0.290298,0.286711,0.002694
3929.250000,1,0.302625,0.314356,0.310643,0.003427
3929.500000,1,0.328321,0.341893,0.336309,0.003483
3929.750000,1,0.356812,0.373062,0.368767,0.005281
3930.000000,1,0.388214,0.407518,0.401587,0.006042
3930.250000,1,0.422371,0.444728,0.437861,0.007046
3930.500000,1,0.458913,0.483281,0.474251,0.007032
3930.750000,1,0.495628,0.522827,0.515288,0.009023
3931.000000,1,0.531848,0.562521,0.552673,0.009533
3931.250000,1,0.567696,0.600726,0.589972,0.010055
3931.500000,1,0.601840,0.638607,0.624677,0.010660
3931.750000,1,0.637206,0.674836,0.661886,0.011699
3932.000000,1,0.672238,0.712491,0.698667,0.012552
3932.250000,1,0.708529,0.749214,0.735883,0.012877
3932.500000,1,0.742979,0.783839,0.768931,0.012025
3932.750000,1,0.776349,0.819329,0.805826,0.013729
3933.000000,1,0.808212,0.851135,0.838582,0.013887
3933.250000,1,0.864200,0.913247,0.900978,0.016367
3933.500000,1,0.876951,0.916665,0.905722,0.012698
3933.750000,1,0.910371,0.946656,0.938521,0.012466
3934.000000,1,0.943915,0.980393,0.971265,0.011647
3934.250000,1,0.976306,1.010786,1.001936,0.011230
3934.500000,1,1.003621,1.035375,1.027154,0.010322
3934.750000,1,1.023745,1.060093,1.048582,0.011080
3935.000000,1,1.040850,1.076621,1.063405,0.010232
3935.250000,1,1.055626,1.091642,1.079805,0.012051
3935.500000,1,1.065953,1.101379,1.087735,0.011633
3935.750000,1,1.070442,1.101879,1.091278,0.011572
3936.000000,1,1.065113,1.098263,1.085019,0.011328
3936.250000,1,1.052109,1.085959,1.074104,0.012180
3936.500000,1,1.034752,1.075393,1.061569,0.015705
3936.750000,1,1.015669,1.059357,1.044583,0.017130
3937.000000,1,0.998692,1.041632,1.027564,0.016964
3937.250000,1,0.988111,1.029183,1.015298,0.017050
3937.500000,1,0.975784,1.008780,0.996888,0.012157
3937.750000,1,0.966375,0.991084,0.982817,0.009549
3938.000000,1,0.957235,0.980725,0.972130,0.009038
3938.250000,1,0.949242,0.976218,0.965963,0.009932
3938.500000,1,0.969374,1.004465,0.992811,0.011447
3938.750000,1,0.949373,0.973509,0.964256,0.008449
3939.000000,1,0.958978,0.979838,0.970560,0.006541
3939.250000,1,0.974576,0.991987,0.985993,0.006154
3939.500000,1,0.991295,1.004836,1.000356,0.004589
3939.750000,1,1.008629,1.021138,1.016317,0.004044
3940.000000,1,1.024895,1.033005,1.028111,0.001911
3940.250000,1,1.043078,1.052358,1.049394,0.002355
3940.500000,1,1.065494,1.076671,1.072170,0.002737
3940.750000,1,1.091825,1.103410,1.097735,0.002861
3941.000000,1,1.116224,1.129385,1.121091,0.004542
3941.250000,1,1.137689,1.153318,1.142996,0.005524
3941.500000,1,1.153008,1.172392,1.159646,0.006796
3941.750000,1,1.167185,1.186508,1.173327,0.006283
3942.000000,1,1.175251,1.194676,1.182210,0.006160
3942.250000,1,1.183769,1.200994,1.189386,0.005366
3942.500000,1,1.187572,1.204233,1.193329,0.004895
3942.750000,1,1.186563,1.201646,1.192468,0.004488
3943.000000,1,1.173754,1.191142,1.179490,0.004960
3943.250000,1,1.159778,1.176528,1.164286,0.005120
3943.500000,1,1.140850,1.155751,1.144237,0.004920
3943.750000,1,1.120854,1.133651,1.124611,0.004115
3944.000000,1,1.101492,1.115760,1.105787,0.004505
3944.250000,1,1.083957,1.099423,1.088982,0.004394
3944.500000,1,1.067010,1.082093,1.072644,0.004250
3944.750000,1,1.049853,1.082974,1.071608,0.009246
3945.000000,1,1.038575,1.054400,1.048046,0.003561
3945.250000,1,1.029951,1.045189,1.041233,0.003791
3945.500000,1,1.028794,1.044346,1.037192,0.003818
3945.750000,1,1.032826,1.048959,1.040895,0.003971
3946.000000,1,1.043016,1.059563,1.050829,0.004161
3946.250000,1,1.056760,1.074021,1.064707,0.004216
3946.500000,1,1.073717,1.089718,1.079656,0.004875
3946.750000,1,1.093748,1.110277,1.099762,0.004572
3947.000000,1,1.120666,1.135539,1.125581,0.004899
3947.250000,1,1.151834,1.166663,1.156488,0.004775
3947.500000,1,1.191789,1.215168,1.209033,0.006379
3947.750000,1,1.222168,1.250700,1.231874,0.009183
3948.000000,1,1.261480,1.295547,1.271550,0.011725
3948.250000,1,1.301239,1.337055,1.311775,0.012187
3948.500000,1,1.335510,1.374644,1.347348,0.013182
3948.750000,1,1.371576,1.409534,1.383283,0.012374
3949.000000,1,1.402653,1.441415,1.413368,0.013251
3949.250000,1,1.430759,1.471766,1.442804,0.013458
3949.500000,1,1.447092,1.494500,1.460158,0.016349
3949.750000,1,1.457980,1.505666,1.472462,0.016065
3950.000000,1,1.487232,1.545373,1.502646,0.015761
3950.250000,1,1.452538,1.493610,1.464773,0.013406
3950.500000,1,1.433885,1.473616,1.447650,0.012507
3950.750000,1,1.414661,1.452472,1.426268,0.012058
3951.000000,1,1.396066,1.429258,1.405179,0.011250
3951.250000,1,1.375390,1.408061,1.384697,0.011143
3951.500000,1,1.366006,1.388988,1.372090,0.007431
3951.750000,1,1.345325,1.371871,1.353625,0.007966
3952.000000,1,1.327473,1.356371,1.337492,0.008025
3952.250000,1,1.307673,1.344414,1.317643,0.010985
3952.500000,1,1.307282,1.338066,1.322183,0.006789
3952.750000,1,1.299412,1.335851,1.312191,0.009785
3953.000000,1,1.303428,1.340751,1.313193,0.010438
3953.250000,1,1.303478,1.347349,1.313456,0.012748
3953.500000,1,1.312490,1.356950,1.323613,0.012188
3953.750000,1,1.325764,1.369775,1.335835,0.012273
3954.000000,1,1.338905,1.383589,1.348467,0.012529
3954.250000,1,1.350417,1.396993,1.363118,0.011957
3954.500000,1,1.359134,1.408411,1.377269,0.011183
3954.750000,1,1.364716,1.412543,1.383148,0.010788
3955.000000,1,1.362679,1.409978,1.376363,0.012389
3955.250000,1,1.354341,1.397412,1.365361,0.011864
3955.500000,1,1.330008,1.372879,1.343664,0.010991
3955.750000,1,1.296039,1.336699,1.307413,0.011084
3956.000000,1,1.241569,1.283003,1.251757,0.012859
3956.250000,1,1.181635,1.213587,1.188833,0.010279
3956.500000,1,1.102208,1.129988,1.110408,0.009132
3956.750000,1,1.014240,1.037751,1.022568,0.007404
3957.000000,1,0.917894,0.940589,0.925465,0.007254
3957.250000,1,0.827075,0.840572,0.830838,0.004388
3957.500000,1,0.730648,0.742873,0.734524,0.003715
3957.750000,1,0.639837,0.648773,0.644045,0.002470
3958.000000,1,0.555977,0.562621,0.558304,0.002309
3958.250000,1,0.482981,0.486410,0.484027,0.000874
3958.500000,1,0.417101,0.422196,0.418849,0.001165
3958.750000,1,0.364193,0.368933,0.366205,0.001442
3959.000000,1,0.320205,0.325560,0.322301,0.001454
3959.250000,1,0.287083,0.292516,0.290106,0.001655
3959.500000,1,0.263159,0.269664,0.266332,0.001544
3959.750000,1,0.249431,0.255781,0.253398,0.001858
3960.000000,2,0.238375,0.247323,0.244601,0.002284
3960.250000,2,0.246653,0.249978,0.248821,0.000903
3960.500000,2,0.246676,0.256242,0.253358,0.002438
3960.750000,2,0.264754,0.268944,0.267846,0.001130
3961.000000,2,0.273187,0.285534,0.282325,0.003130
3961.250000,2,0.302151,0.310320,0.308187,0.002065
3961.500000,2,0.323456,0.339775,0.335309,0.004076
3961.750000,2,0.364636,0.378051,0.374691,0.003697
3962.000000,2,0.399733,0.423371,0.416381,0.005814
3962.250000,2,0.454730,0.475718,0.469751,0.005352
3962.500000,2,0.502277,0.533306,0.524507,0.007773
3962.750000,2,0.566684,0.595602,0.587695,0.007292
3963.000000,2,0.619134,0.657859,0.647802,0.009949
3963.250000,2,0.685474,0.720141,0.712261,0.009312
3963.500000,2,0.736424,0.778482,0.769335,0.011291
3963.750000,2,0.818366,0.845631,0.838458,0.007286
3964.000000,2,0.870892,0.947222,0.904472,0.019153
3964.250000,2,0.915688,1.007416,0.953132,0.022883
3964.500000,2,0.951693,1.035788,0.985378,0.020673
3964.750000,2,0.979165,1.073148,1.015051,0.023566
3965.000000,2,0.996056,1.076055,1.027154,0.019393
3965.250000,2,1.009412,1.026968,1.022293,0.004249
3965.500000,2,0.974798,1.032237,1.015431,0.014218
3965.750000,2,1.020253,1.039308,1.026411,0.005241
3966.000000,2,1.021605,1.041565,1.029914,0.006578
3966.250000,2,1.025329,1.048638,1.032537,0.007196
3966.500000,2,1.026797,1.041542,1.031382,0.004907
3966.750000,2,1.026001,1.044785,1.032829,0.005205
3967.000000,2,1.026117,1.039231,1.031849,0.003609
3967.250000,2,1.007055,1.049444,1.037474,0.010897
3967.500000,2,1.053379,1.067653,1.058880,0.004299
3967.750000,2,1.076021,1.142742,1.088319,0.017270
3968.000000,2,1.096551,1.154077,1.108072,0.015062
3968.250000,2,1.104377,1.133283,1.118596,0.007342
3968.500000,2,1.120063,1.148874,1.134152,0.007537
3968.750000,2,1.151271,1.172718,1.157769,0.006392
3969.000000,2,1.167720,1.200452,1.182675,0.008760
3969.250000,2,1.158011,1.228299,1.207229,0.018116
3969.500000,2,1.166469,1.251384,1.227878,0.022089
3969.750000,2,1.186333,1.266811,1.243081,0.020567
3970.000000,2,1.186699,1.273165,1.246936,0.021794
3970.250000,2,1.194049,1.273974,1.248824,0.020404
3970.500000,2,1.181667,1.269521,1.241223,0.022393
3970.750000,2,1.182917,1.262818,1.236435,0.020352
3971.000000,2,1.167811,1.253468,1.223669,0.021530
3971.250000,2,1.180132,1.237353,1.214362,0.014127
3971.500000,2,1.193116,1.215120,1.201287,0.006640
3971.750000,2,1.175396,1.190650,1.179598,0.004707
3972.000000,2,1.173744,1.197948,1.186865,0.004878
3972.250000,2,1.123526,1.167181,1.134458,0.010761
3972.500000,2,1.095004,1.116008,1.103612,0.004801
3972.750000,2,1.083878,1.100498,1.091120,0.003981
3973.000000,2,1.072941,1.116220,1.084562,0.010875
3973.250000,2,1.062656,1.094516,1.072993,0.007660
3973.500000,2,1.053030,1.090175,1.062558,0.009274
3973.750000,2,1.022858,1.054987,1.044062,0.007811
3974.000000,2,1.042280,1.082805,1.052209,0.010317
3974.250000,2,1.051823,1.118141,1.065861,0.018348
3974.500000,2,1.055651,1.125105,1.072794,0.018128
3974.750000,2,1.073382,1.150418,1.090048,0.021355
3975.000000,2,1.082023,1.156100,1.101463,0.020128
3975.250000,2,1.091743,1.170475,1.114499,0.020750
3975.500000,2,1.101504,1.137659,1.116344,0.009036
3975.750000,2,1.113237,1.175374,1.137184,0.015178
3976.000000,2,1.134997,1.151201,1.147114,0.004622
3976.250000,2,1.140304,1.162259,1.155917,0.005473
3976.500000,2,1.144308,1.173094,1.162004,0.007488
3976.750000,2,1.152867,1.179062,1.167737,0.007250
3977.000000,2,1.153616,1.242875,1.193616,0.022430
3977.250000,2,1.152344,1.182364,1.175402,0.007611
3977.500000,2,1.148638,1.191020,1.178122,0.011077
3977.750000,2,1.147571,1.184665,1.175791,0.009954
3978.000000,2,1.143424,1.246270,1.192438,0.026779
3978.250000,2,1.136690,1.193297,1.173567,0.015101
3978.500000,2,1.128551,1.242651,1.183060,0.030262
3978.750000,2,1.119878,1.155791,1.147279,0.010637
3979.000000,2,1.108228,1.156421,1.142197,0.015391
3979.250000,2,1.100889,1.141346,1.130866,0.013260
3979.500000,2,1.097317,1.191457,1.143779,0.027506
3979.750000,2,1.086353,1.123123,1.110755,0.010492
3980.000000,2,1.056689,1.114652,1.101642,0.015663
3980.250000,2,1.061132,1.115239,1.102559,0.014042
3980.500000,2,1.053314,1.115033,1.099911,0.015644
3980.750000,2,1.063765,1.118461,1.105349,0.014598
3981.000000,2,1.063704,1.125354,1.111190,0.016143
3981.250000,2,1.085042,1.142104,1.128026,0.014746
3981.500000,2,1.096519,1.158539,1.142917,0.016174
3981.750000,2,1.128520,1.176775,1.164831,0.013260
3982.000000,2,1.153488,1.194802,1.185417,0.012026
3982.250000,2,1.193439,1.223042,1.212307,0.009492
3982.500000,2,1.220796,1.251768,1.242759,0.008508
3982.750000,2,1.254391,1.287421,1.280238,0.009029
3983.000000,2,1.289783,1.324354,1.314423,0.008649
3983.250000,2,1.326786,1.387158,1.355728,0.013259
3983.500000,2,1.358461,1.401298,1.380516,0.008900
3983.750000,2,1.384163,1.431379,1.403311,0.010371
3984.000000,2,1.398543,1.432070,1.411917,0.007392
3984.250000,2,1.409875,1.440253,1.420036,0.007285
3984.500000,2,1.407910,1.425699,1.415360,0.005876
3984.750000,2,1.403117,1.419621,1.410275,0.005921
3985.000000,2,1.384121,1.406185,1.394419,0.006681
3985.250000,2,1.364383,1.386970,1.373411,0.007606
3985.500000,2,1.330654,1.357869,1.340775,0.009159
3985.750000,2,1.301102,1.326283,1.309657,0.007911
3986.000000,2,1.264813,1.295510,1.273427,0.008972
3986.250000,2,1.232722,1.267386,1.243060,0.009248
3986.500000,2,1.199691,1.235105,1.208325,0.010522
3986.750000,2,1.168715,1.204425,1.177464,0.011126
3987.000000,2,1.129219,1.169003,1.139215,0.013151
3987.250000,2,1.093302,1.134812,1.103977,0.012838
3987.500000,2,1.051884,1.095110,1.062694,0.013994
3987.750000,2,1.016849,1.054648,1.028381,0.011647
3988.000000,2,0.976228,1.012846,0.988298,0.010891
3988.250000,2,0.941037,0.971642,0.948740,0.009645
3988.500000,2,0.892272,0.922442,0.899711,0.009329
3988.750000,2,0.840906,0.868165,0.850290,0.008476
3989.000000,2,0.784530,0.808993,0.790892,0.008113
3989.250000,2,0.728673,0.749600,0.734420,0.006701
3989.500000,2,0.667033,0.686271,0.671495,0.006375
3989.750000,2,0.606670,0.622321,0.611777,0.005162
3990.000000,2,0.543164,0.557440,0.547488,0.004605
3990.250000,2,0.486022,0.497522,0.489705,0.003291
3990.500000,2,0.425204,0.438964,0.429800,0.003754
3990.750000,2,0.377916,0.385463,0.380211,0.002021
3991.000000,2,0.327902,0.338514,0.332825,0.002657
3991.250000,2,0.298121,0.301387,0.299451,0.000983
3991.500000,2,0.265012,0.273420,0.269830,0.002101
3991.750000,2,0.253935,0.257306,0.255651,0.000963
3992.000000,3,0.317047,0.329065,0.324384,0.003383
3992.250000,3,0.318239,0.332566,0.326632,0.003735
3992.500000,3,0.323745,0.337077,0.331463,0.003521
3992.750000,3,0.334078,0.346517,0.341546,0.003168
3993.000000,3,0.344154,0.360248,0.355018,0.004126
3993.250000,3,0.365067,0.378586,0.373234,0.003302
3993.500000,3,0.387226,0.399152,0.395196,0.003133
3993.750000,3,0.413467,0.425495,0.422141,0.003275
3994.000000,3,0.446143,0.456557,0.452950,0.003022
3994.250000,3,0.480948,0.490866,0.487259,0.002945
3994.500000,3,0.520075,0.532936,0.527884,0.004218
3994.750000,3,0.560067,0.574382,0.569161,0.004545
3995.000000,3,0.601568,0.619150,0.612610,0.005347
3995.250000,3,0.644866,0.666417,0.659203,0.006341
3995.500000,3,0.689661,0.710194,0.703784,0.005933
3995.750000,3,0.735657,0.763536,0.753771,0.008032
3996.000000,3,0.780335,0.818452,0.804574,0.011813
3996.250000,3,0.823407,0.873668,0.853545,0.015217
3996.500000,3,0.864006,0.935407,0.902875,0.021219
3996.750000,3,0.901010,0.954741,0.935092,0.015626
3997.000000,3,0.935951,1.004078,0.975094,0.019982
3997.250000,3,0.968074,1.040764,1.009204,0.020820
3997.500000,3,0.997113,1.075473,1.040702,0.022816
3997.750000,3,1.021290,1.084171,1.060314,0.018158
3998.000000,3,1.039512,1.100770,1.078224,0.018192
3998.250000,3,1.052430,1.117510,1.092743,0.019431
3998.500000,3,1.058969,1.114780,1.093672,0.016761
3998.750000,3,1.059209,1.121411,1.093397,0.017511
3999.000000,3,1.053012,1.096365,1.081599,0.012666
3999.250000,3,1.044928,1.085651,1.070845,0.011847
3999.500000,3,1.032221,1.078205,1.059913,0.012827
3999.750000,3,1.020507,1.050134,1.040876,0.008446
4000.000000,3,1.035832,1.076966,1.059044,0.010149
4000.250000,3,0.994206,1.023720,1.006995,0.006762
4000.500000,3,0.982131,1.010988,0.990465,0.007062
4000.750000,3,0.970760,1.003573,0.980602,0.007571
4001.000000,3,0.959154,1.000038,0.974822,0.008848
4001.250000,3,0.951675,1.003691,0.973411,0.011153
4001.500000,3,0.950986,1.008719,0.976323,0.012596
4001.750000,3,0.961676,1.019193,0.984581,0.012964
4002.000000,3,0.972355,1.030792,0.995551,0.013048
4002.250000,3,0.987428,1.046307,1.010222,0.014074
4002.500000,3,1.000933,1.067264,1.027892,0.015853
4002.750000,3,1.017573,1.091596,1.050307,0.017673
4003.000000,3,1.040219,1.116504,1.074743,0.019005
4003.250000,3,1.074617,1.143912,1.103357,0.018139
4003.500000,3,1.090631,1.170023,1.127134,0.020680
4003.750000,3,1.118599,1.194633,1.153708,0.020472
4004.000000,3,1.144601,1.216331,1.177382,0.020179
4004.250000,3,1.155103,1.237843,1.196841,0.022846
4004.500000,3,1.179885,1.252370,1.216114,0.021423
4004.750000,3,1.194106,1.264234,1.229969,0.020684
4005.000000,3,1.197754,1.269028,1.237377,0.019620
4005.250000,3,1.214051,1.268586,1.248972,0.013466
4005.500000,3,1.229804,1.267108,1.256706,0.010925
4005.750000,3,1.227376,1.272651,1.254727,0.015865
4006.000000,3,1.209536,1.252782,1.237163,0.016115
4006.250000,3,1.192157,1.237129,1.217648,0.015262
4006.500000,3,1.169521,1.210018,1.194082,0.014532
4006.750000,3,1.147181,1.188503,1.170131,0.015208
4007.000000,3,1.121038,1.159705,1.142971,0.014165
4007.250000,3,1.095429,1.134668,1.118502,0.013840
4007.500000,3,1.081225,1.113389,1.098052,0.011762
4007.750000,3,1.068354,1.101228,1.084043,0.011471
4008.000000,3,1.049310,1.085060,1.070552,0.011552
4008.250000,3,1.042316,1.075898,1.061668,0.011113
4008.500000,3,1.040736,1.067079,1.055046,0.010343
4008.750000,3,1.034849,1.065174,1.050604,0.010413
4009.000000,3,1.034839,1.056442,1.047397,0.006849
4009.250000,3,1.026573,1.051375,1.044075,0.006579
4009.500000,3,1.050150,1.071976,1.060994,0.006005
4009.750000,3,1.074563,1.101294,1.083632,0.008485
4010.000000,3,1.093622,1.125281,1.104579,0.009741
4010.250000,3,1.113570,1.146042,1.126315,0.010230
4010.500000,3,1.131504,1.162951,1.144494,0.010307
4010.750000,3,1.152119,1.199750,1.167708,0.012960
4011.000000,3,1.164506,1.198762,1.177683,0.011314
4011.250000,3,1.190037,1.226800,1.203098,0.011111
4011.500000,3,1.207855,1.226720,1.215742,0.005370
4011.750000,3,1.216263,1.243804,1.228796,0.008413
4012.000000,3,1.223777,1.256814,1.238011,0.010472
4012.250000,3,1.220768,1.274159,1.241830,0.015257
4012.500000,3,1.213693,1.272899,1.235247,0.016969
4012.750000,3,1.202521,1.269533,1.226247,0.018722
4013.000000,3,1.187952,1.280095,1.221745,0.024694
4013.250000,3,1.176581,1.239207,1.204771,0.017824
4013.500000,3,1.168111,1.225601,1.193911,0.017366
4013.750000,3,1.153972,1.241535,1.191016,0.023720
4014.000000,3,1.141643,1.215553,1.173718,0.021174
4014.250000,3,1.126036,1.196726,1.159266,0.020395
4014.500000,3,1.121573,1.171124,1.144929,0.014841
4014.750000,3,1.135383,1.187313,1.155168,0.014975
4015.000000,3,1.133459,1.182768,1.161534,0.014152
4015.250000,3,1.139179,1.193673,1.170794,0.015948
4015.500000,3,1.148901,1.203277,1.181336,0.015827
4015.750000,3,1.159632,1.203721,1.189017,0.013239
4016.000000,3,1.170383,1.233885,1.199170,0.015182
4016.250000,3,1.186526,1.226881,1.205773,0.009688
4016.500000,3,1.203697,1.236254,1.218404,0.008395
4016.750000,3,1.226218,1.273554,1.241712,0.012890
4017.000000,3,1.249901,1.287170,1.261504,0.011456
4017.250000,3,1.274519,1.320882,1.287956,0.013221
4017.500000,3,1.292528,1.335294,1.308287,0.011900
4017.750000,3,1.316258,1.351284,1.325512,0.010843
4018.000000,3,1.340022,1.370870,1.349809,0.008202
4018.250000,3,1.339062,1.387131,1.353599,0.013132
4018.500000,3,1.339235,1.393513,1.356054,0.016000
4018.750000,3,1.337069,1.393204,1.352731,0.016965
4019.000000,3,1.315291,1.380119,1.333420,0.020854
4019.250000,3,1.280095,1.356667,1.308089,0.022844
4019.500000,3,1.259578,1.322288,1.276827,0.019911
4019.750000,3,1.209385,1.279090,1.233174,0.020602
4020.000000,3,1.157018,1.222448,1.178965,0.019571
4020.250000,3,1.096225,1.159583,1.118972,0.017806
4020.500000,3,1.027873,1.086111,1.048042,0.016743
4020.750000,3,0.953896,1.008534,0.974660,0.014855
4021.000000,3,0.876250,0.926329,0.895883,0.013716
4021.250000,3,0.805807,0.846564,0.820962,0.011533
4021.500000,3,0.726797,0.768241,0.745652,0.010447
4021.750000,3,0.666928,0.694156,0.679279,0.007585
4022.000000,3,0.606155,0.632443,0.619950,0.008151
4022.250000,3,0.544685,0.578456,0.561075,0.009978
4022.500000,3,0.487742,0.518655,0.501974,0.008953
4022.750000,3,0.439563,0.463713,0.450387,0.007293
4023.000000,3,0.398486,0.417562,0.406381,0.006225
4023.250000,3,0.367332,0.381531,0.373340,0.004657
4023.500000,3,0.341706,0.354513,0.348217,0.004033
4023.750000,3,0.326796,0.340641,0.334582,0.003880
4024.000000,4,0.259190,0.272135,0.264804,0.004435
4024.250000,4,0.279771,0.298780,0.288801,0.006215
4024.500000,4,0.274598,0.290619,0.280222,0.005300
4024.750000,4,0.310251,0.331637,0.318962,0.006908
4025.000000,4,0.316485,0.336839,0.325697,0.005884
4025.250000,4,0.365283,0.387342,0.375979,0.006692
4025.500000,4,0.379113,0.404122,0.393396,0.006958
4025.750000,4,0.437649,0.471494,0.456678,0.009583
4026.000000,4,0.457978,0.502045,0.483600,0.011566
4026.250000,4,0.518066,0.567607,0.549258,0.013138
4026.500000,4,0.540185,0.592451,0.575568,0.013308
4026.750000,4,0.605337,0.661992,0.643678,0.014308
4027.000000,4,0.628014,0.686553,0.668468,0.014836
4027.250000,4,0.689450,0.749996,0.732067,0.015310
4027.500000,4,0.709218,0.766177,0.752556,0.014860
4027.750000,4,0.765719,0.815914,0.806980,0.013142
4028.000000,4,0.779767,0.838304,0.822462,0.014453
4028.250000,4,0.832197,0.887490,0.874126,0.013658
4028.500000,4,0.836967,0.901924,0.882179,0.015208
4028.750000,4,0.879048,0.945817,0.926567,0.015713
4029.000000,4,0.880341,0.954592,0.929447,0.017460
4029.250000,4,0.923975,0.992680,0.972546,0.016425
4029.500000,4,0.922710,1.001177,0.974242,0.018599
4029.750000,4,0.962648,1.035953,1.014655,0.017581
4030.000000,4,0.959268,1.040019,1.013334,0.019451
4030.250000,4,0.994819,1.074721,1.050506,0.019666
4030.500000,4,0.978506,1.076442,1.040181,0.024748
4030.750000,4,1.011715,1.106938,1.074351,0.024976
4031.000000,4,1.004626,1.106183,1.070906,0.026574
4031.250000,4,1.039727,1.142730,1.107056,0.026559
4031.500000,4,1.033594,1.141560,1.102082,0.028253
4031.750000,4,1.067366,1.177178,1.138113,0.028636
4032.000000,4,1.059599,1.196935,1.133531,0.033414
4032.250000,4,1.093916,1.233388,1.167115,0.033152
4032.500000,4,1.080046,1.225468,1.156710,0.035016
4032.750000,4,1.110892,1.249955,1.187743,0.033739
4033.000000,4,1.098697,1.239447,1.175656,0.035001
4033.250000,4,1.126437,1.262727,1.203461,0.033624
4033.500000,4,1.112193,1.250599,1.188945,0.034192
4033.750000,4,1.137966,1.266974,1.214800,0.032084
4034.000000,4,1.122624,1.247298,1.197097,0.032130
4034.250000,4,1.148820,1.262478,1.221104,0.028952
4034.500000,4,1.132953,1.245899,1.206368,0.029952
4034.750000,4,1.163083,1.282292,1.236231,0.030245
4035.000000,4,1.148427,1.276173,1.223746,0.032555
4035.250000,4,1.180151,1.294621,1.252167,0.029099
4035.500000,4,1.164546,1.283027,1.239161,0.030883
4035.750000,4,1.194616,1.305471,1.268247,0.028585
4036.000000,4,1.184034,1.298570,1.258766,0.029114
4036.250000,4,1.215799,1.326377,1.291360,0.027708
4036.500000,4,1.209535,1.325378,1.283764,0.027854
4036.750000,4,1.242671,1.354164,1.318231,0.026738
4037.000000,4,1.234783,1.351697,1.308395,0.027469
4037.250000,4,1.269594,1.374010,1.340759,0.024374
4037.500000,4,1.254998,1.365091,1.325863,0.025299
4037.750000,4,1.286974,1.387983,1.355017,0.023576
4038.000000,4,1.274738,1.379653,1.341506,0.024183
4038.250000,4,1.303971,1.398870,1.368598,0.022588
4038.500000,4,1.294731,1.387993,1.353584,0.021121
4038.750000,4,1.316610,1.399010,1.372623,0.020530
4039.000000,4,1.291413,1.376847,1.345055,0.020395
4039.250000,4,1.308198,1.379673,1.356789,0.018670
4039.500000,4,1.285340,1.349799,1.324346,0.016777
4039.750000,4,1.301470,1.353589,1.335776,0.014694
4040.000000,4,2.267074,2.717890,2.604911,0.151447
4040.250000,4,1.278683,1.312803,1.299954,0.010684
4040.500000,4,1.244425,1.276247,1.259040,0.009509
4040.750000,4,1.244384,1.276325,1.261883,0.009670
4041.000000,4,1.203505,1.232699,1.219084,0.007422
4041.250000,4,1.205520,1.227535,1.219324,0.005978
4041.500000,4,1.175484,1.208042,1.189358,0.008508
4041.750000,4,1.182150,1.230436,1.200413,0.011613
4042.000000,4,1.150117,1.198419,1.166041,0.011411
4042.250000,4,1.162554,1.218250,1.179194,0.013774
4042.500000,4,1.132546,1.199740,1.151715,0.016552
4042.750000,4,1.148262,1.227349,1.173415,0.020550
4043.000000,4,1.123089,1.217242,1.155541,0.022981
4043.250000,4,1.147320,1.248744,1.183701,0.024965
4043.500000,4,1.131009,1.258175,1.176753,0.030911
4043.750000,4,1.159235,1.274486,1.193940,0.029814
4044.000000,4,1.142945,1.285784,1.187417,0.036621
4044.250000,4,1.166950,1.313493,1.210585,0.038009
4044.500000,4,1.145742,1.312001,1.194047,0.043503
4044.750000,4,1.165618,1.340951,1.215381,0.046640
4045.000000,4,1.143805,1.300350,1.183700,0.041779
4045.250000,4,1.162022,1.336139,1.206924,0.048234
4045.500000,4,1.133365,1.311365,1.176959,0.049217
4045.750000,4,1.140363,1.327162,1.187383,0.052100
4046.000000,4,1.103828,1.282828,1.151652,0.049892
4046.250000,4,1.111728,1.275989,1.147799,0.046904
4046.500000,4,1.072848,1.249621,1.114646,0.048865
4046.750000,4,1.077831,1.235187,1.113102,0.043368
4047.000000,4,1.052663,1.205278,1.086480,0.042908
4047.250000,4,1.050836,1.208677,1.090527,0.043195
4047.500000,4,1.016420,1.154045,1.045884,0.037763
4047.750000,4,1.018235,1.163699,1.054839,0.038736
4048.000000,4,0.986376,1.110852,1.013293,0.033502
4048.250000,4,0.995298,1.122593,1.025802,0.033981
4048.500000,4,0.973062,1.090768,0.998678,0.031810
4048.750000,4,0.983166,1.082073,1.007042,0.026028
4049.000000,4,0.963212,1.062292,0.983264,0.026880
4049.250000,4,0.974302,1.077080,0.995231,0.027504
4049.500000,4,0.954031,1.055171,0.982910,0.025192
4049.750000,4,0.966765,1.059629,0.998678,0.022998
4050.000000,4,0.948809,1.032686,0.974216,0.020316
4050.250000,4,0.963166,1.040060,0.988138,0.018681
4050.500000,4,0.942206,1.005425,0.956076,0.015927
4050.750000,4,0.951315,1.032616,0.980410,0.019481
4051.000000,4,0.928055,0.995035,0.947037,0.015919
4051.250000,4,0.931146,0.984202,0.949501,0.012736
4051.500000,4,0.901215,0.942056,0.913990,0.009823
4051.750000,4,0.900268,0.941020,0.913796,0.010377
4052.000000,4,0.861781,0.896834,0.876801,0.010007
4052.250000,4,0.850403,0.889261,0.870249,0.012351
4052.500000,4,0.798605,0.833809,0.814478,0.010897
