# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.235149,0.238096,0.236461,0.001197
5628.250000,1,0.237088,0.240366,0.238551,0.001304
5628.500000,1,0.243926,0.246754,0.245082,0.001056
5628.750000,1,0.254229,0.257514,0.255620,0.001224
5629.000000,1,0.269097,0.272146,0.270397,0.001222
5629.250000,1,0.286963,0.290063,0.288373,0.001153
5629.500000,1,0.307489,0.310888,0.309048,0.001195
5629.750000,1,0.330585,0.334390,0.332372,0.001368
5630.000000,1,0.356077,0.360224,0.358272,0.001537
5630.250000,1,0.384332,0.388640,0.386434,0.001670
5630.500000,1,0.412952,0.418325,0.415907,0.002011
5630.750000,1,0.443884,0.449579,0.446906,0.002279
5631.000000,1,0.473740,0.479944,0.477174,0.002517
5631.250000,1,0.502704,0.510252,0.506897,0.002844
5631.500000,1,0.531709,0.539737,0.536099,0.003291
5631.750000,1,0.561012,0.569709,0.565793,0.003428
5632.000000,1,0.591360,0.600951,0.596669,0.003792
5632.250000,1,0.622829,0.632323,0.628027,0.003904
5632.500000,1,0.654054,0.663560,0.659140,0.003817
5632.750000,1,0.684488,0.693851,0.689727,0.003793
5633.000000,1,0.714443,0.724191,0.719766,0.004024
5633.250000,1,0.756339,0.769869,0.763303,0.005607
5633.500000,1,0.780066,0.789309,0.785135,0.003894
5633.750000,1,0.813106,0.821698,0.817529,0.003498
5634.000000,1,0.850141,0.856624,0.853348,0.002843
5634.250000,1,0.882548,0.888662,0.885684,0.002481
5634.500000,1,0.911243,0.916402,0.913655,0.002164
5634.750000,1,0.933581,0.938695,0.936292,0.001982
5635.000000,1,0.953973,0.957324,0.955814,0.001284
5635.250000,1,0.970954,0.974076,0.972427,0.001300
5635.500000,1,0.984231,0.987292,0.985728,0.001171
5635.750000,1,0.992583,0.995266,0.994226,0.000836
5636.000000,1,0.991871,0.994972,0.993711,0.001062
5636.250000,1,0.982291,0.985985,0.984877,0.001273
5636.500000,1,0.966975,0.971329,0.969994,0.001424
5636.750000,1,0.950518,0.955121,0.953627,0.001663
5637.000000,1,0.935934,0.941467,0.939458,0.001875
5637.250000,1,0.925078,0.931075,0.929061,0.002133
5637.500000,1,0.916722,0.923148,0.920865,0.002324
5637.750000,1,0.908554,0.915873,0.912889,0.002426
5638.000000,1,0.901084,0.908473,0.905506,0.002779
5638.250000,1,0.894636,0.903382,0.899927,0.003171
5638.500000,1,0.904270,0.916914,0.911937,0.004747
5638.750000,1,0.900074,0.907922,0.904833,0.003181
5639.000000,1,0.913177,0.921126,0.918016,0.002857
5639.250000,1,0.931508,0.938662,0.935800,0.002846
5639.500000,1,0.951515,0.958950,0.955887,0.002576
5639.750000,1,0.972384,0.980510,0.976734,0.002754
5640.000000,1,0.994715,1.001578,0.998121,0.002439
5640.250000,1,1.019175,1.025080,1.022094,0.002170
5640.500000,1,1.047947,1.053475,1.050165,0.002107
5640.750000,1,1.080262,1.085798,1.082717,0.001861
5641.000000,1,1.112706,1.118181,1.115800,0.001733
5641.250000,1,1.143024,1.148435,1.145520,0.001686
5641.500000,1,1.167234,1.171115,1.169000,0.001144
5641.750000,1,1.183721,1.188210,1.186182,0.001356
5642.000000,1,1.197862,1.200686,1.199349,0.000894
5642.250000,1,1.206838,1.210971,1.209301,0.001330
5642.500000,1,1.213006,1.216761,1.214962,0.001307
5642.750000,1,1.213959,1.217118,1.215373,0.001045
5643.000000,1,1.206236,1.209354,1.207903,0.000934
5643.250000,1,1.191464,1.194017,1.193077,0.000818
5643.500000,1,1.173472,1.175173,1.174064,0.000603
5643.750000,1,1.153853,1.155446,1.154365,0.000527
5644.000000,1,1.134967,1.135723,1.135428,0.000331
5644.250000,1,1.117247,1.119497,1.118441,0.000989
5644.500000,1,1.100464,1.102730,1.101688,0.000715
5644.750000,1,1.085180,1.086970,1.086199,0.000572
5645.000000,1,1.071592,1.074664,1.073372,0.001037
5645.250000,1,1.064127,1.065991,1.065353,0.000640
5645.500000,1,1.063834,1.065871,1.064791,0.000822
5645.750000,1,1.070605,1.071808,1.071110,0.000439
5646.000000,1,1.082435,1.085106,1.083787,0.000858
5646.250000,1,1.099031,1.101383,1.099950,0.000786
5646.500000,1,1.117894,1.120809,1.119000,0.001050
5646.750000,1,1.140600,1.143495,1.141777,0.001156
5647.000000,1,1.169525,1.173353,1.171179,0.001568
5647.250000,1,1.205115,1.210575,1.207390,0.002269
5647.500000,1,1.248976,1.255091,1.251416,0.002260
5647.750000,1,1.297078,1.304844,1.300374,0.002771
5648.000000,1,1.344792,1.354018,1.348835,0.003317
5648.250000,1,1.389570,1.400270,1.393638,0.004193
5648.500000,1,1.430752,1.441124,1.434559,0.003884
5648.750000,1,1.467284,1.480361,1.472557,0.005007
5649.000000,1,1.502248,1.514900,1.507613,0.004641
5649.250000,1,1.534470,1.546416,1.539319,0.004665
5649.500000,1,1.557030,1.570100,1.562960,0.005259
5649.750000,1,1.569545,1.581793,1.574583,0.004590
5650.000000,1,1.568501,1.580017,1.573257,0.004496
5650.250000,1,1.552801,1.564434,1.558519,0.004292
5650.500000,1,1.532140,1.543004,1.536592,0.004087
5650.750000,1,1.506396,1.517644,1.511215,0.003868
5651.000000,1,1.481366,1.492273,1.485572,0.003737
5651.250000,1,1.456888,1.465965,1.460499,0.003249
5651.500000,1,1.434117,1.442800,1.437216,0.002966
5651.750000,1,1.411708,1.419844,1.414979,0.002757
5652.000000,1,1.392272,1.400768,1.395504,0.003040
5652.250000,1,1.377178,1.384776,1.380058,0.002728
5652.500000,1,1.368025,1.375987,1.371043,0.002814
5652.750000,1,1.364399,1.372455,1.367989,0.002918
5653.000000,1,1.366579,1.374789,1.369943,0.003049
5653.250000,1,1.372600,1.382352,1.376346,0.003562
5653.500000,1,1.382569,1.392179,1.386174,0.003621
5653.750000,1,1.394703,1.405657,1.399664,0.003994
5654.000000,1,1.410021,1.421021,1.415546,0.004068
5654.250000,1,1.425559,1.437123,1.431462,0.004365
5654.500000,1,1.440134,1.452467,1.446297,0.004980
5654.750000,1,1.448661,1.462304,1.455023,0.005315
5655.000000,1,1.449977,1.462713,1.456439,0.005376
5655.250000,1,1.439320,1.452008,1.446015,0.005169
5655.500000,1,1.418679,1.429181,1.424037,0.004564
5655.750000,1,1.381273,1.391778,1.386823,0.004202
5656.000000,1,1.329756,1.338718,1.334435,0.003156
5656.250000,1,1.261554,1.268908,1.265704,0.002778
5656.500000,1,1.179090,1.184998,1.182347,0.002034
5656.750000,1,1.085828,1.089850,1.087787,0.001316
5657.000000,1,0.983375,0.986865,0.985433,0.001164
5657.250000,1,0.877744,0.881415,0.880322,0.001236
5657.500000,1,0.772989,0.778360,0.776441,0.001675
5657.750000,1,0.673767,0.678212,0.676736,0.001578
5658.000000,1,0.581370,0.586730,0.585046,0.001870
5658.250000,1,0.499451,0.504986,0.502962,0.002068
5658.500000,1,0.428819,0.433975,0.432158,0.001901
5658.750000,1,0.370932,0.375150,0.373285,0.001656
5659.000000,1,0.323610,0.327562,0.325944,0.001615
5659.250000,1,0.287736,0.291329,0.289766,0.001552
5659.500000,1,0.262509,0.265785,0.264221,0.001249
5659.750000,1,0.247203,0.250406,0.248909,0.001293
5660.000000,2,0.230814,0.232807,0.231768,0.000676
5660.250000,2,0.232965,0.234518,0.233802,0.000624
5660.500000,2,0.239169,0.241025,0.239978,0.000635
5660.750000,2,0.250431,0.252277,0.251199,0.000645
5661.000000,2,0.266547,0.268649,0.267471,0.000688
5661.250000,2,0.288742,0.291038,0.289720,0.000736
5661.500000,2,0.317099,0.319525,0.318264,0.000789
5661.750000,2,0.352425,0.355378,0.353659,0.000928
5662.000000,2,0.395505,0.398320,0.396662,0.000901
5662.250000,2,0.445999,0.449574,0.447382,0.001103
5662.500000,2,0.502831,0.505695,0.503904,0.000910
5662.750000,2,0.563642,0.567028,0.565151,0.001089
5663.000000,2,0.626128,0.629141,0.627447,0.000952
5663.250000,2,0.688916,0.691758,0.689951,0.001022
5663.500000,2,0.748843,0.751333,0.750115,0.000852
5663.750000,2,0.806815,0.809367,0.807920,0.000911
5664.000000,2,0.860456,0.862967,0.861683,0.000931
5664.250000,2,0.907659,0.909986,0.908893,0.000936
5664.500000,2,0.945498,0.947905,0.946904,0.000744
5664.750000,2,0.973834,0.976334,0.975370,0.000828
5665.000000,2,0.993815,0.995393,0.994712,0.000529
5665.250000,2,1.006846,1.008585,1.007817,0.000672
5665.500000,2,1.016479,1.018956,1.017850,0.000853
5665.750000,2,1.024103,1.026077,1.025031,0.000700
5666.000000,2,1.028337,1.030838,1.029326,0.001032
5666.250000,2,1.030292,1.032674,1.031349,0.000793
5666.500000,2,1.030142,1.033269,1.031427,0.001025
5666.750000,2,1.031915,1.034701,1.033236,0.001072
5667.000000,2,1.038425,1.042306,1.040326,0.001277
5667.250000,2,1.052697,1.055883,1.054215,0.001230
5667.500000,2,1.073899,1.077377,1.075544,0.001403
5667.750000,2,1.099640,1.103804,1.101390,0.001623
5668.000000,2,1.125481,1.130021,1.127829,0.001599
5668.250000,2,1.151661,1.157145,1.154285,0.002186
5668.500000,2,1.178453,1.184389,1.181029,0.002372
5668.750000,2,1.207196,1.213921,1.209959,0.002785
5669.000000,2,1.238847,1.246862,1.241961,0.003081
5669.250000,2,1.270926,1.280961,1.275696,0.003916
5669.500000,2,1.300483,1.310604,1.304749,0.004015
5669.750000,2,1.321068,1.332211,1.326418,0.004289
5670.000000,2,1.332211,1.344114,1.337474,0.004869
5670.250000,2,1.334534,1.346603,1.340147,0.004966
5670.500000,2,1.332452,1.344504,1.337969,0.005053
5670.750000,2,1.327405,1.339797,1.333413,0.005181
5671.000000,2,1.318715,1.332101,1.325560,0.005405
5671.250000,2,1.305989,1.318289,1.312088,0.005254
5671.500000,2,1.284062,1.296982,1.290909,0.005330
5671.750000,2,1.257840,1.268929,1.263744,0.004764
5672.000000,2,1.242541,1.250179,1.247026,0.003137
5672.250000,2,1.201501,1.212606,1.207513,0.004449
5672.500000,2,1.180275,1.190715,1.186095,0.004280
5672.750000,2,1.165918,1.175317,1.170807,0.004017
5673.000000,2,1.151981,1.162194,1.157008,0.003844
5673.250000,2,1.139776,1.148295,1.144192,0.003516
5673.500000,2,1.126329,1.135384,1.131205,0.003551
5673.750000,2,1.117819,1.124652,1.121578,0.002627
5674.000000,2,1.114164,1.120961,1.117669,0.002636
5674.250000,2,1.117699,1.123845,1.120601,0.002455
5674.500000,2,1.126509,1.131824,1.129329,0.002288
5674.750000,2,1.137723,1.143372,1.140701,0.002372
5675.000000,2,1.149476,1.154912,1.151947,0.002213
5675.250000,2,1.160275,1.165039,1.162672,0.002038
5675.500000,2,1.170974,1.176547,1.173570,0.002064
5675.750000,2,1.185050,1.188824,1.186805,0.001458
5676.000000,2,1.201091,1.203405,1.202245,0.000890
5676.250000,2,1.212606,1.215461,1.213738,0.001119
5676.500000,2,1.220198,1.223641,1.222070,0.001073
5676.750000,2,1.223864,1.226032,1.224681,0.000790
5677.000000,2,1.219078,1.223248,1.220843,0.001262
5677.250000,2,1.215010,1.216409,1.215679,0.000537
5677.500000,2,1.208045,1.210923,1.209649,0.000859
5677.750000,2,1.202098,1.207629,1.205160,0.001706
5678.000000,2,1.196102,1.200820,1.198592,0.001406
5678.250000,2,1.186238,1.190798,1.189010,0.001712
5678.500000,2,1.171216,1.176661,1.174253,0.001912
5678.750000,2,1.152997,1.160151,1.156972,0.002523
5679.000000,2,1.135558,1.143390,1.139631,0.002749
5679.250000,2,1.122475,1.129573,1.126641,0.002668
5679.500000,2,1.113321,1.120712,1.117519,0.003036
5679.750000,2,1.106375,1.114845,1.111072,0.003065
5680.000000,2,1.100768,1.109008,1.105259,0.003035
5680.250000,2,1.096101,1.103021,1.099811,0.002887
5680.500000,2,1.091853,1.098956,1.095534,0.002961
5680.750000,2,1.091912,1.098489,1.095507,0.002839
5681.000000,2,1.097950,1.103446,1.100802,0.002311
5681.250000,2,1.108444,1.114043,1.111401,0.002478
5681.500000,2,1.122686,1.127690,1.125370,0.002184
5681.750000,2,1.138706,1.144430,1.141405,0.002176
5682.000000,2,1.155736,1.161186,1.158096,0.001983
5682.250000,2,1.175014,1.179751,1.177677,0.001821
5682.500000,2,1.198455,1.203997,1.201683,0.002069
5682.750000,2,1.227513,1.233879,1.230671,0.002543
5683.000000,2,1.260638,1.266239,1.263632,0.002099
5683.250000,2,1.292905,1.299421,1.296325,0.002481
5683.500000,2,1.320098,1.325822,1.323387,0.002157
5683.750000,2,1.338566,1.344461,1.341853,0.002302
5684.000000,2,1.347432,1.355568,1.351916,0.002819
5684.250000,2,1.352072,1.358203,1.355354,0.002533
5684.500000,2,1.348421,1.355809,1.352644,0.002885
5684.750000,2,1.339575,1.346803,1.343627,0.002817
5685.000000,2,1.321924,1.330836,1.326877,0.003218
5685.250000,2,1.297938,1.305830,1.302073,0.003022
5685.500000,2,1.265914,1.273525,1.270021,0.003207
5685.750000,2,1.231539,1.239571,1.236109,0.003167
5686.000000,2,1.197501,1.205917,1.201300,0.003441
5686.250000,2,1.163788,1.173542,1.168886,0.003723
5686.500000,2,1.132873,1.141517,1.137255,0.003240
5686.750000,2,1.101070,1.108233,1.104975,0.003082
5687.000000,2,1.067341,1.074979,1.071133,0.003106
5687.250000,2,1.032129,1.039295,1.035819,0.002850
5687.500000,2,0.995950,1.001888,0.999063,0.002488
5687.750000,2,0.960527,0.965842,0.963155,0.002103
5688.000000,2,0.923205,0.928283,0.926179,0.001931
5688.250000,2,0.885517,0.889428,0.887682,0.001484
5688.500000,2,0.843033,0.846842,0.845132,0.001366
5688.750000,2,0.796365,0.799288,0.798062,0.001090
5689.000000,2,0.745505,0.747847,0.746587,0.000849
5689.250000,2,0.691328,0.693426,0.692375,0.000752
5689.500000,2,0.634966,0.636997,0.636093,0.000735
5689.750000,2,0.577966,0.579524,0.578521,0.000544
5690.000000,2,0.520024,0.521582,0.520931,0.000574
5690.250000,2,0.463145,0.464943,0.464314,0.000602
5690.500000,2,0.408852,0.410810,0.410000,0.000650
5690.750000,2,0.359349,0.360837,0.360248,0.000506
5691.000000,2,0.316330,0.317907,0.317033,0.000541
5691.250000,2,0.281186,0.282851,0.282095,0.000599
5691.500000,2,0.255624,0.257156,0.256353,0.000577
5691.750000,2,0.239766,0.241379,0.240611,0.000653
5692.000000,3,0.332966,0.335681,0.334418,0.001158
5692.250000,3,0.335161,0.337447,0.336265,0.000974
5692.500000,3,0.338995,0.341439,0.340025,0.000920
5692.750000,3,0.346777,0.349165,0.347983,0.000955
5693.000000,3,0.358007,0.360492,0.359132,0.000881
5693.250000,3,0.373499,0.375323,0.374294,0.000712
5693.500000,3,0.392043,0.394269,0.393142,0.000748
5693.750000,3,0.415734,0.417551,0.416505,0.000611
5694.000000,3,0.442608,0.443891,0.443000,0.000438
5694.250000,3,0.473946,0.475384,0.474530,0.000497
5694.500000,3,0.508665,0.510079,0.509300,0.000544
5694.750000,3,0.548194,0.550041,0.549051,0.000683
5695.000000,3,0.589736,0.591616,0.590727,0.000659
5695.250000,3,0.635217,0.637526,0.636055,0.000766
5695.500000,3,0.681208,0.683643,0.682117,0.000849
5695.750000,3,0.729646,0.731531,0.730337,0.000651
5696.000000,3,0.776453,0.778859,0.777637,0.000786
5696.250000,3,0.824167,0.826466,0.825370,0.000780
5696.500000,3,0.868828,0.872438,0.870840,0.001296
5696.750000,3,0.913192,0.915540,0.914512,0.000855
5697.000000,3,0.952872,0.955745,0.954542,0.001107
5697.250000,3,0.990527,0.993264,0.992073,0.000964
5697.500000,3,1.022921,1.025320,1.024154,0.000886
5697.750000,3,1.050431,1.053774,1.052469,0.001066
5698.000000,3,1.072539,1.075480,1.074227,0.001055
5698.250000,3,1.088819,1.090671,1.089513,0.000702
5698.500000,3,1.095147,1.098377,1.096641,0.001017
5698.750000,3,1.095855,1.098433,1.097113,0.000839
5699.000000,3,1.090475,1.092960,1.091636,0.000854
5699.250000,3,1.080920,1.084288,1.082827,0.001014
5699.500000,3,1.068937,1.070977,1.070291,0.000688
5699.750000,3,1.054253,1.058194,1.056471,0.001250
5700.000000,3,1.062634,1.077478,1.071507,0.005567
5700.250000,3,1.023662,1.028183,1.026303,0.001497
5700.500000,3,1.009872,1.014598,1.012843,0.001573
5700.750000,3,1.001661,1.006645,1.004795,0.001818
5701.000000,3,0.997431,1.002546,1.000229,0.002013
5701.250000,3,0.998501,1.003516,1.000970,0.002183
5701.500000,3,1.001583,1.008640,1.005750,0.002623
5701.750000,3,1.011257,1.017594,1.014871,0.002521
5702.000000,3,1.022909,1.028773,1.025908,0.002525
5702.250000,3,1.038987,1.045011,1.042085,0.002340
5702.500000,3,1.059009,1.064906,1.061962,0.002600
5702.750000,3,1.084992,1.090175,1.087550,0.002329
5703.000000,3,1.112165,1.117275,1.114772,0.002258
5703.250000,3,1.141910,1.146570,1.144274,0.001839
5703.500000,3,1.169456,1.174598,1.172231,0.002134
5703.750000,3,1.197071,1.200761,1.199006,0.001637
5704.000000,3,1.220695,1.224612,1.222544,0.001755
5704.250000,3,1.241705,1.246084,1.244115,0.001876
5704.500000,3,1.259459,1.262935,1.261338,0.001259
5704.750000,3,1.270321,1.275917,1.273104,0.002061
5705.000000,3,1.273679,1.277455,1.275777,0.001388
5705.250000,3,1.269645,1.273682,1.271754,0.001661
5705.500000,3,1.257087,1.261620,1.259823,0.001553
5705.750000,3,1.241183,1.245178,1.243463,0.001699
5706.000000,3,1.220524,1.224981,1.222939,0.001733
5706.250000,3,1.196649,1.202096,1.199840,0.002084
5706.500000,3,1.170456,1.176487,1.173487,0.002214
5706.750000,3,1.142825,1.148797,1.145466,0.002044
5707.000000,3,1.113669,1.117735,1.115720,0.001484
5707.250000,3,1.086842,1.091456,1.089307,0.001632
5707.500000,3,1.064113,1.068818,1.066408,0.001697
5707.750000,3,1.046947,1.050981,1.049224,0.001525
5708.000000,3,1.033638,1.037486,1.035547,0.001456
5708.250000,3,1.023602,1.026786,1.025173,0.001145
5708.500000,3,1.013836,1.016519,1.015198,0.001049
5708.750000,3,1.007473,1.010473,1.008866,0.001141
5709.000000,3,1.005064,1.008116,1.006556,0.001003
5709.250000,3,1.010130,1.013620,1.011872,0.001264
5709.500000,3,1.023752,1.025681,1.024419,0.000758
5709.750000,3,1.042802,1.044842,1.043414,0.000696
5710.000000,3,1.061911,1.064396,1.063366,0.000806
5710.250000,3,1.081875,1.083071,1.082488,0.000356
5710.500000,3,1.096712,1.098616,1.098059,0.000663
5710.750000,3,1.112290,1.113500,1.112796,0.000395
5711.000000,3,1.126723,1.128129,1.127547,0.000489
5711.250000,3,1.144367,1.146155,1.144984,0.000602
5711.500000,3,1.160650,1.162105,1.161547,0.000486
5711.750000,3,1.175123,1.177317,1.175819,0.000721
5712.000000,3,1.180672,1.183619,1.181889,0.000979
5712.250000,3,1.178806,1.180878,1.179695,0.000776
5712.500000,3,1.169073,1.171915,1.170666,0.001172
5712.750000,3,1.159672,1.162912,1.161070,0.001245
5713.000000,3,1.151411,1.153708,1.152404,0.000947
5713.250000,3,1.145455,1.147799,1.146761,0.000981
5713.500000,3,1.138971,1.141294,1.140048,0.000857
5713.750000,3,1.130729,1.133771,1.132352,0.000964
5714.000000,3,1.120474,1.122317,1.121223,0.000624
5714.250000,3,1.107303,1.110231,1.109047,0.001088
5714.500000,3,1.098558,1.100429,1.099505,0.000647
5714.750000,3,1.094796,1.096812,1.095780,0.000699
5715.000000,3,1.097894,1.099268,1.098649,0.000506
5715.250000,3,1.108092,1.109745,1.108640,0.000564
5715.500000,3,1.121567,1.123135,1.122335,0.000559
5715.750000,3,1.137873,1.140136,1.138681,0.000895
5716.000000,3,1.155138,1.158061,1.156351,0.001082
5716.250000,3,1.175996,1.179850,1.177707,0.001435
5716.500000,3,1.199895,1.204871,1.201873,0.001656
5716.750000,3,1.228966,1.235101,1.231490,0.002176
5717.000000,3,1.259187,1.267017,1.262363,0.002827
5717.250000,3,1.293079,1.300338,1.296337,0.002925
5717.500000,3,1.324320,1.333699,1.328820,0.003378
5717.750000,3,1.355852,1.365395,1.359491,0.003683
5718.000000,3,1.380871,1.390697,1.385608,0.003776
5718.250000,3,1.403489,1.413570,1.407636,0.003894
5718.500000,3,1.417459,1.426687,1.421417,0.003714
5718.750000,3,1.421283,1.431354,1.425644,0.004053
5719.000000,3,1.414850,1.423807,1.418297,0.003570
5719.250000,3,1.394992,1.405079,1.399182,0.003735
5719.500000,3,1.364049,1.372952,1.368342,0.003261
5719.750000,3,1.322510,1.330990,1.327125,0.002987
5720.000000,3,1.270912,1.277886,1.274059,0.002741
5720.250000,3,1.208389,1.214386,1.211424,0.002210
5720.500000,3,1.135111,1.140979,1.138216,0.002173
5720.750000,3,1.055518,1.061339,1.058779,0.001964
5721.000000,3,0.972293,0.977722,0.975337,0.001756
5721.250000,3,0.889393,0.893495,0.892021,0.001352
5721.500000,3,0.808248,0.812467,0.810915,0.001533
5721.750000,3,0.730527,0.734291,0.733004,0.001349
5722.000000,3,0.655988,0.659539,0.658068,0.001316
5722.250000,3,0.586104,0.590283,0.588517,0.001350
5722.500000,3,0.522175,0.525965,0.524149,0.001252
5722.750000,3,0.467215,0.469987,0.468895,0.001027
5723.000000,3,0.420539,0.423674,0.422346,0.001053
5723.250000,3,0.385256,0.387871,0.386796,0.000994
5723.500000,3,0.359331,0.362133,0.360767,0.001044
5723.750000,3,0.344903,0.347142,0.346065,0.000903
5724.000000,4,0.281055,0.282564,0.281779,0.000569
5724.250000,4,0.290585,0.292002,0.291160,0.000546
5724.500000,4,0.293942,0.295519,0.294607,0.000549
5724.750000,4,0.316072,0.318096,0.317066,0.000664
5725.000000,4,0.333332,0.335052,0.334087,0.000607
5725.250000,4,0.367499,0.369439,0.368457,0.000708
5725.500000,4,0.395810,0.397221,0.396362,0.000441
5725.750000,4,0.438609,0.441772,0.440101,0.001112
5726.000000,4,0.474108,0.475176,0.474662,0.000353
5726.250000,4,0.521154,0.524524,0.522833,0.001379
5726.500000,4,0.558165,0.560536,0.559447,0.000995
5726.750000,4,0.606230,0.610647,0.608341,0.001913
5727.000000,4,0.642883,0.645953,0.644597,0.001282
5727.250000,4,0.688574,0.694411,0.691575,0.002667
5727.500000,4,0.722179,0.728034,0.725024,0.002268
5727.750000,4,0.764468,0.771737,0.767967,0.003344
5728.000000,4,0.793472,0.799556,0.796449,0.002638
5728.250000,4,0.829118,0.837647,0.833474,0.003777
5728.500000,4,0.851208,0.859173,0.855110,0.003248
5728.750000,4,0.881893,0.891799,0.886887,0.004391
5729.000000,4,0.899558,0.908054,0.903786,0.003724
5729.250000,4,0.926691,0.937528,0.932193,0.004918
5729.500000,4,0.941948,0.952171,0.946787,0.004060
5729.750000,4,0.967813,0.978260,0.972938,0.004813
5730.000000,4,0.981634,0.990887,0.986300,0.004129
5730.250000,4,1.003940,1.014926,1.009293,0.005152
5730.500000,4,1.015104,1.023891,1.019436,0.003932
5730.750000,4,1.035748,1.046559,1.041016,0.004575
5731.000000,4,1.046140,1.055828,1.050723,0.003884
5731.250000,4,1.066814,1.078221,1.072328,0.004748
5731.500000,4,1.077407,1.084758,1.080946,0.003200
5731.750000,4,1.096398,1.105932,1.101094,0.003756
5732.000000,4,1.104865,1.111171,1.108023,0.002367
5732.250000,4,1.122242,1.130369,1.126101,0.003278
5732.500000,4,1.128240,1.132994,1.130540,0.001873
5732.750000,4,1.142553,1.148667,1.145801,0.002579
5733.000000,4,1.147196,1.149715,1.148531,0.001010
5733.250000,4,1.159195,1.164361,1.161222,0.002017
5733.500000,4,1.159305,1.161915,1.160303,0.000850
5733.750000,4,1.168188,1.172637,1.170513,0.001617
5734.000000,4,1.167968,1.168984,1.168557,0.000335
5734.250000,4,1.178139,1.180649,1.179441,0.001056
5734.500000,4,1.178569,1.180807,1.179802,0.000741
5734.750000,4,1.192407,1.194883,1.193563,0.000873
5735.000000,4,1.194435,1.196974,1.195519,0.000753
5735.250000,4,1.208723,1.210141,1.209441,0.000488
5735.500000,4,1.211074,1.212739,1.211620,0.000568
5735.750000,4,1.225763,1.228452,1.227091,0.001015
5736.000000,4,1.230587,1.232838,1.231926,0.000775
5736.250000,4,1.250309,1.253128,1.251604,0.000965
5736.500000,4,1.259417,1.260530,1.260004,0.000386
5736.750000,4,1.278411,1.281533,1.280468,0.001158
5737.000000,4,1.284607,1.287168,1.286061,0.000947
5737.250000,4,1.300325,1.303725,1.302287,0.001333
5737.500000,4,1.303799,1.305775,1.304817,0.000876
5737.750000,4,1.316189,1.318814,1.318021,0.000887
5738.000000,4,1.319647,1.322688,1.320762,0.001062
5738.250000,4,1.331526,1.334387,1.333371,0.000964
5738.500000,4,1.330310,1.333069,1.331756,0.000892
5738.750000,4,1.335831,1.338938,1.337837,0.001015
5739.000000,4,1.325219,1.327903,1.326413,0.000865
5739.250000,4,1.321371,1.323574,1.322574,0.000812
5739.500000,4,1.303180,1.307071,1.304761,0.001321
5739.750000,4,1.297066,1.298658,1.297780,0.000623
5740.000000,4,1.588764,1.734172,1.668498,0.059805
5740.250000,4,1.264774,1.265982,1.265236,0.000385
5740.500000,4,1.238381,1.241506,1.240034,0.001212
5740.750000,4,1.224580,1.227938,1.226491,0.001021
5741.000000,4,1.200152,1.204797,1.201822,0.001652
5741.250000,4,1.190863,1.194374,1.192925,0.001277
5741.500000,4,1.171704,1.178049,1.175297,0.002485
5741.750000,4,1.171134,1.175012,1.173300,0.001415
5742.000000,4,1.157735,1.163981,1.160526,0.002527
5742.250000,4,1.157706,1.163232,1.160770,0.002165
5742.500000,4,1.146569,1.154042,1.150783,0.003178
5742.750000,4,1.152044,1.156853,1.154504,0.001995
5743.000000,4,1.146372,1.154949,1.150659,0.003514
5743.250000,4,1.160911,1.167047,1.164029,0.002818
5743.500000,4,1.163663,1.172864,1.167905,0.003627
5743.750000,4,1.180312,1.187519,1.183873,0.003111
5744.000000,4,1.181436,1.190049,1.185607,0.003929
5744.250000,4,1.193728,1.200401,1.196997,0.002996
5744.500000,4,1.189504,1.199961,1.194874,0.004466
5744.750000,4,1.199680,1.207038,1.203768,0.003233
5745.000000,4,1.193071,1.202779,1.198410,0.004077
5745.250000,4,1.200634,1.207487,1.204090,0.002864
5745.500000,4,1.188857,1.196774,1.192945,0.003580
5745.750000,4,1.185684,1.192287,1.189488,0.002757
5746.000000,4,1.168353,1.175192,1.171642,0.002889
5746.250000,4,1.162673,1.167758,1.165495,0.001968
5746.500000,4,1.143483,1.149877,1.146889,0.002403
5746.750000,4,1.139552,1.144874,1.142638,0.001777
5747.000000,4,1.121736,1.129039,1.125331,0.002569
5747.250000,4,1.117825,1.121924,1.119812,0.001499
5747.500000,4,1.096401,1.103478,1.100520,0.002817
5747.750000,4,1.090924,1.096024,1.093457,0.001614
5748.000000,4,1.072572,1.079742,1.076821,0.002630
5748.250000,4,1.073371,1.078345,1.076072,0.001787
5748.500000,4,1.063154,1.070390,1.066917,0.002867
5748.750000,4,1.069813,1.076325,1.073081,0.002151
5749.000000,4,1.062386,1.071299,1.067239,0.003263
5749.250000,4,1.068500,1.076195,1.072823,0.003000
5749.500000,4,1.061092,1.072019,1.067118,0.004063
5749.750000,4,1.069642,1.078375,1.074456,0.003677
5750.000000,4,1.067998,1.077124,1.072452,0.003989
5750.250000,4,1.076857,1.086686,1.081680,0.003977
5750.500000,4,1.071734,1.084288,1.078429,0.005222
5750.750000,4,1.078262,1.088032,1.083197,0.004382
5751.000000,4,1.066034,1.077528,1.071804,0.005253
5751.250000,4,1.063396,1.074343,1.068950,0.004636
5751.500000,4,1.045281,1.056210,1.050482,0.005026
5751.750000,4,1.036119,1.046080,1.041229,0.003890
5752.000000,4,1.007544,1.019570,1.014220,0.004617
5752.250000,4,0.984482,0.993990,0.989568,0.003592
5752.500000,4,0.938134,0.948152,0.942919,0.003855
