# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.236495,0.240955,0.238920,0.001900
4428.250000,1,0.239000,0.243769,0.241644,0.002038
4428.500000,1,0.246734,0.251735,0.249485,0.002240
4428.750000,1,0.259226,0.265293,0.262572,0.002661
4429.000000,1,0.276327,0.283459,0.280347,0.003066
4429.250000,1,0.297552,0.305737,0.302095,0.003594
4429.500000,1,0.322414,0.331753,0.327574,0.004077
4429.750000,1,0.349998,0.360661,0.355919,0.004748
4430.000000,1,0.380219,0.392935,0.387181,0.005467
4430.250000,1,0.413014,0.427574,0.420916,0.006356
4430.500000,1,0.447226,0.463785,0.456216,0.007434
4430.750000,1,0.482502,0.500690,0.492482,0.008067
4431.000000,1,0.516999,0.537248,0.528054,0.009006
4431.250000,1,0.551297,0.572703,0.562775,0.009542
4431.500000,1,0.583688,0.607082,0.596269,0.010263
4431.750000,1,0.617079,0.641540,0.630234,0.010897
4432.000000,1,0.650796,0.675766,0.664383,0.011164
4432.250000,1,0.684608,0.710292,0.698501,0.011433
4432.500000,1,0.718051,0.743610,0.731766,0.011495
4432.750000,1,0.749491,0.775961,0.763930,0.011848
4433.000000,1,0.780296,0.806871,0.794747,0.011803
4433.250000,1,0.830881,0.867522,0.850782,0.016540
4433.500000,1,0.847443,0.873392,0.861322,0.011421
4433.750000,1,0.878548,0.902529,0.891533,0.010732
4434.000000,1,0.912685,0.935426,0.925075,0.010004
4434.250000,1,0.944092,0.964638,0.955197,0.009261
4434.500000,1,0.970333,0.990203,0.981077,0.008984
4434.750000,1,0.991676,1.010776,1.001812,0.008471
4435.000000,1,1.008358,1.026523,1.018420,0.008003
4435.250000,1,1.022740,1.040327,1.032366,0.007860
4435.500000,1,1.034528,1.052201,1.043866,0.007688
4435.750000,1,1.041018,1.057604,1.049895,0.007273
4436.000000,1,1.038370,1.055043,1.047437,0.007171
4436.250000,1,1.027331,1.044851,1.036707,0.007781
4436.500000,1,1.010324,1.029294,1.020221,0.008316
4436.750000,1,0.991821,1.012200,1.002693,0.009094
4437.000000,1,0.977005,0.997221,0.988112,0.009208
4437.250000,1,0.964695,0.986725,0.976600,0.009871
4437.500000,1,0.955473,0.977625,0.967431,0.009999
4437.750000,1,0.946787,0.969232,0.958890,0.009938
4438.000000,1,0.937467,0.960572,0.950001,0.010183
4438.250000,1,0.931677,0.954488,0.944091,0.010321
4438.500000,1,0.949060,0.985016,0.968933,0.016136
4438.750000,1,0.934505,0.958122,0.947280,0.010356
4439.000000,1,0.946714,0.967637,0.957956,0.009381
4439.250000,1,0.963624,0.984245,0.974442,0.008874
4439.500000,1,0.983386,1.000738,0.992353,0.007480
4439.750000,1,1.002748,1.019260,1.011114,0.007132
4440.000000,1,1.023622,1.037116,1.030534,0.005748
4440.250000,1,1.046634,1.057172,1.052230,0.004439
4440.500000,1,1.073840,1.082712,1.078200,0.003526
4440.750000,1,1.105494,1.110421,1.107971,0.001742
4441.000000,1,1.137161,1.139586,1.138103,0.000868
4441.250000,1,1.162557,1.167514,1.165464,0.001764
4441.500000,1,1.182570,1.190268,1.186729,0.002869
4441.750000,1,1.197102,1.206856,1.202112,0.003825
4442.000000,1,1.207597,1.219431,1.213534,0.004749
4442.250000,1,1.214434,1.228295,1.221731,0.005587
4442.500000,1,1.218819,1.233773,1.225923,0.006373
4442.750000,1,1.218460,1.232894,1.225580,0.006062
4443.000000,1,1.210008,1.224498,1.217261,0.005888
4443.250000,1,1.195358,1.210222,1.203173,0.006067
4443.500000,1,1.177617,1.189492,1.183800,0.004930
4443.750000,1,1.158650,1.169885,1.164448,0.004580
4444.000000,1,1.140521,1.149972,1.146056,0.003665
4444.250000,1,1.123717,1.131995,1.128515,0.003080
4444.500000,1,1.108658,1.113850,1.112056,0.002103
4444.750000,1,1.093399,1.098503,1.096983,0.001900
4445.000000,1,1.081030,1.085863,1.083532,0.001582
4445.250000,1,1.074064,1.078603,1.075460,0.001611
4445.500000,1,1.071971,1.076373,1.073779,0.001476
4445.750000,1,1.077094,1.081373,1.078568,0.001602
4446.000000,1,1.087092,1.092203,1.088945,0.001809
4446.250000,1,1.101069,1.105733,1.102500,0.001798
4446.500000,1,1.117508,1.121543,1.118905,0.001401
4446.750000,1,1.136395,1.142113,1.138895,0.001835
4447.000000,1,1.161929,1.166824,1.164502,0.001628
4447.250000,1,1.193225,1.199466,1.196939,0.002436
4447.500000,1,1.232234,1.239890,1.236555,0.003027
4447.750000,1,1.274124,1.285397,1.279616,0.004324
4448.000000,1,1.315485,1.329995,1.322870,0.006060
4448.250000,1,1.354186,1.371955,1.362850,0.007449
4448.500000,1,1.389388,1.410064,1.399199,0.008672
4448.750000,1,1.421384,1.444675,1.432379,0.009882
4449.000000,1,1.451724,1.476890,1.463268,0.011061
4449.250000,1,1.478420,1.505254,1.490666,0.011644
4449.500000,1,1.497914,1.526613,1.511126,0.012626
4449.750000,1,1.506167,1.536362,1.520022,0.013470
4450.000000,1,1.503908,1.533260,1.517171,0.013208
4450.250000,1,1.489205,1.517841,1.502425,0.012737
4450.500000,1,1.467291,1.494965,1.480133,0.012381
4450.750000,1,1.444081,1.470459,1.456214,0.011661
4451.000000,1,1.419897,1.444797,1.431234,0.011024
4451.250000,1,1.396698,1.420212,1.406662,0.010182
4451.500000,1,1.374031,1.395706,1.383879,0.009224
4451.750000,1,1.353362,1.372345,1.362112,0.008312
4452.000000,1,1.334843,1.353519,1.343164,0.007976
4452.250000,1,1.319156,1.335798,1.327159,0.006770
4452.500000,1,1.309143,1.325259,1.316522,0.006624
4452.750000,1,1.304352,1.319728,1.311817,0.006360
4453.000000,1,1.304925,1.320547,1.311801,0.006719
4453.250000,1,1.307355,1.323600,1.314736,0.006608
4453.500000,1,1.314265,1.329904,1.321521,0.006734
4453.750000,1,1.323987,1.340144,1.330798,0.007070
4454.000000,1,1.333256,1.351020,1.341545,0.007692
4454.250000,1,1.343389,1.362754,1.352275,0.008473
4454.500000,1,1.352147,1.372879,1.361507,0.009102
4454.750000,1,1.355391,1.378292,1.365883,0.009935
4455.000000,1,1.352147,1.375837,1.363422,0.010271
4455.250000,1,1.339262,1.364131,1.350600,0.011069
4455.500000,1,1.315972,1.340205,1.327141,0.010806
4455.750000,1,1.279375,1.303874,1.290431,0.010960
4456.000000,1,1.228567,1.253074,1.239998,0.010719
4456.250000,1,1.164081,1.187774,1.175468,0.010276
4456.500000,1,1.088015,1.109247,1.098165,0.009117
4456.750000,1,1.001995,1.020586,1.010947,0.007736
4457.000000,1,0.909644,0.925815,0.917080,0.006839
4457.250000,1,0.814375,0.827997,0.821216,0.005503
4457.500000,1,0.722064,0.731693,0.726464,0.004130
4457.750000,1,0.632699,0.639986,0.636074,0.002975
4458.000000,1,0.550594,0.555306,0.552832,0.001878
4458.250000,1,0.477175,0.479689,0.478332,0.000970
4458.500000,1,0.413386,0.415128,0.414253,0.000585
4458.750000,1,0.359873,0.362245,0.360804,0.000858
4459.000000,1,0.317184,0.320053,0.318366,0.001150
4459.250000,1,0.284091,0.287190,0.285606,0.001362
4459.500000,1,0.260647,0.264641,0.262643,0.001637
4459.750000,1,0.246848,0.250903,0.249005,0.001770
4460.000000,2,0.240102,0.242104,0.241218,0.000823
4460.250000,2,0.242250,0.244433,0.243416,0.000960
4460.500000,2,0.247261,0.249462,0.248452,0.000960
4460.750000,2,0.256820,0.259937,0.258622,0.001365
4461.000000,2,0.270671,0.274041,0.272674,0.001566
4461.250000,2,0.290156,0.294502,0.292769,0.002090
4461.500000,2,0.315200,0.320234,0.318196,0.002393
4461.750000,2,0.347060,0.353315,0.350755,0.002946
4462.000000,2,0.385331,0.392636,0.389529,0.003313
4462.250000,2,0.430947,0.438975,0.435740,0.003753
4462.500000,2,0.481793,0.490676,0.487121,0.004262
4462.750000,2,0.537158,0.547377,0.543082,0.004795
4463.000000,2,0.593801,0.604417,0.600047,0.004842
4463.250000,2,0.650356,0.662277,0.657302,0.005386
4463.500000,2,0.705217,0.717264,0.712476,0.005501
4463.750000,2,0.758393,0.771356,0.765865,0.005772
4464.000000,2,0.807287,0.820888,0.815072,0.006091
4464.250000,2,0.851139,0.864984,0.859355,0.006066
4464.500000,2,0.886112,0.900845,0.894654,0.006523
4464.750000,2,0.913685,0.927816,0.921905,0.006381
4465.000000,2,0.931933,0.946102,0.940183,0.006444
4465.250000,2,0.945269,0.960689,0.954005,0.006685
4465.500000,2,0.954704,0.969976,0.963647,0.006857
4465.750000,2,0.963779,0.979267,0.972350,0.006864
4466.000000,2,0.968570,0.983705,0.977316,0.006893
4466.250000,2,0.971368,0.986498,0.980114,0.006885
4466.500000,2,0.971934,0.987058,0.980864,0.006645
4466.750000,2,0.975647,0.990036,0.983810,0.006647
4467.000000,2,0.982554,0.996963,0.990613,0.006245
4467.250000,2,0.997031,1.010645,1.004484,0.006138
4467.500000,2,1.016763,1.030152,1.023789,0.005646
4467.750000,2,1.041341,1.052818,1.047443,0.005011
4468.000000,2,1.067762,1.076331,1.072223,0.003652
4468.250000,2,1.092310,1.101349,1.096709,0.003597
4468.500000,2,1.117319,1.124289,1.120871,0.003080
4468.750000,2,1.144781,1.151098,1.148014,0.002418
4469.000000,2,1.175557,1.179736,1.177105,0.001593
4469.250000,2,1.207534,1.209601,1.208575,0.000840
4469.500000,2,1.233445,1.236733,1.235466,0.001125
4469.750000,2,1.253025,1.257230,1.255512,0.001375
4470.000000,2,1.262445,1.268085,1.265746,0.002129
4470.250000,2,1.266305,1.272343,1.269363,0.002116
4470.500000,2,1.265605,1.270701,1.268092,0.001984
4470.750000,2,1.262075,1.268189,1.265132,0.002167
4471.000000,2,1.255565,1.261804,1.259152,0.002306
4471.250000,2,1.244735,1.251435,1.248540,0.002195
4471.500000,2,1.226655,1.232869,1.230264,0.002185
4471.750000,2,1.205494,1.209679,1.207981,0.001439
4472.000000,2,1.202498,1.214701,1.208755,0.004846
4472.250000,2,1.157574,1.161057,1.159864,0.001193
4472.500000,2,1.138414,1.142731,1.141059,0.001457
4472.750000,2,1.126984,1.129629,1.128960,0.001008
4473.000000,2,1.116774,1.120092,1.118729,0.001205
4473.250000,2,1.106424,1.109611,1.108517,0.001148
4473.500000,2,1.097524,1.099534,1.098596,0.000780
4473.750000,2,1.090494,1.092470,1.091618,0.000751
4474.000000,2,1.088874,1.091567,1.090103,0.001074
4474.250000,2,1.094004,1.097212,1.095541,0.001295
4474.500000,2,1.103124,1.108018,1.105363,0.001983
4474.750000,2,1.116475,1.122936,1.119303,0.002799
4475.000000,2,1.128502,1.136076,1.131789,0.003307
4475.250000,2,1.140388,1.149927,1.144663,0.004193
4475.500000,2,1.152593,1.163163,1.157297,0.004714
4475.750000,2,1.167630,1.178901,1.172610,0.004984
4476.000000,2,1.186546,1.199030,1.192432,0.005296
4476.250000,2,1.196608,1.213042,1.203865,0.007142
4476.500000,2,1.207008,1.223951,1.214616,0.007498
4476.750000,2,1.210468,1.229786,1.219439,0.008179
4477.000000,2,1.210618,1.228935,1.218843,0.007730
4477.250000,2,1.208607,1.225482,1.216404,0.007369
4477.500000,2,1.206141,1.222410,1.213800,0.007296
4477.750000,2,1.205075,1.219878,1.211884,0.006488
4478.000000,2,1.200766,1.215804,1.208056,0.006406
4478.250000,2,1.195810,1.209208,1.201770,0.005868
4478.500000,2,1.183007,1.195557,1.189120,0.005258
4478.750000,2,1.169346,1.181134,1.175314,0.004493
4479.000000,2,1.156712,1.165191,1.160922,0.003227
4479.250000,2,1.147139,1.153180,1.150277,0.002465
4479.500000,2,1.140879,1.145093,1.143237,0.001813
4479.750000,2,1.137157,1.141530,1.139601,0.001956
4480.000000,2,1.133458,1.137434,1.135383,0.001585
4480.250000,2,1.130167,1.134704,1.132327,0.001486
4480.500000,2,1.128412,1.131794,1.129476,0.001204
4480.750000,2,1.130361,1.135594,1.132212,0.001793
4481.000000,2,1.136876,1.141664,1.138463,0.001660
4481.250000,2,1.149027,1.155194,1.151532,0.002044
4481.500000,2,1.164900,1.170384,1.167064,0.001815
4481.750000,2,1.183256,1.187214,1.184345,0.001456
4482.000000,2,1.201543,1.206044,1.202944,0.001598
4482.250000,2,1.222690,1.227245,1.224569,0.001531
4482.500000,2,1.249188,1.253545,1.250584,0.001575
4482.750000,2,1.280530,1.285215,1.282076,0.001742
4483.000000,2,1.315548,1.318753,1.317307,0.001203
4483.250000,2,1.348904,1.355236,1.351843,0.002371
4483.500000,2,1.377473,1.384210,1.380481,0.002484
4483.750000,2,1.399036,1.406125,1.402084,0.002774
4484.000000,2,1.410132,1.417929,1.414066,0.003234
4484.250000,2,1.415755,1.425668,1.419910,0.003872
4484.500000,2,1.414935,1.423966,1.418818,0.003717
4484.750000,2,1.407871,1.416417,1.411573,0.003625
4485.000000,2,1.391842,1.400398,1.395457,0.003584
4485.250000,2,1.368668,1.376010,1.371930,0.002940
4485.500000,2,1.338084,1.344435,1.340563,0.002770
4485.750000,2,1.304355,1.310375,1.306885,0.002620
4486.000000,2,1.270415,1.275553,1.272416,0.002231
4486.250000,2,1.238035,1.242027,1.239975,0.001466
4486.500000,2,1.205604,1.209346,1.207571,0.001441
4486.750000,2,1.172944,1.176438,1.175052,0.001265
4487.000000,2,1.137144,1.141640,1.139726,0.001493
4487.250000,2,1.102094,1.104298,1.103583,0.000775
4487.500000,2,1.062104,1.065875,1.064853,0.001411
4487.750000,2,1.024964,1.027883,1.026893,0.001049
4488.000000,2,0.985938,0.988587,0.987581,0.000960
4488.250000,2,0.943767,0.947533,0.946416,0.001357
4488.500000,2,0.898241,0.902440,0.900817,0.001390
4488.750000,2,0.847447,0.852336,0.850514,0.001635
4489.000000,2,0.792470,0.796831,0.795079,0.001458
4489.250000,2,0.734157,0.739391,0.737303,0.001736
4489.500000,2,0.673498,0.677940,0.676226,0.001535
4489.750000,2,0.612054,0.616480,0.614983,0.001562
4490.000000,2,0.550222,0.554514,0.552859,0.001450
4490.250000,2,0.490116,0.493559,0.492299,0.001212
4490.500000,2,0.431584,0.434629,0.433651,0.001085
4490.750000,2,0.379241,0.381283,0.380582,0.000724
4491.000000,2,0.332633,0.334799,0.333975,0.000744
4491.250000,2,0.296013,0.297835,0.296859,0.000698
4491.500000,2,0.268271,0.269423,0.268708,0.000463
4491.750000,2,0.251406,0.253056,0.252219,0.000666
4492.000000,3,0.325123,0.327075,0.326227,0.000699
4492.250000,3,0.329235,0.331930,0.330298,0.001092
4492.500000,3,0.329885,0.331940,0.330986,0.000699
4492.750000,3,0.339634,0.342556,0.340797,0.001207
4493.000000,3,0.347411,0.349004,0.348067,0.000761
4493.250000,3,0.362634,0.366866,0.364496,0.001728
4493.500000,3,0.377739,0.380419,0.378915,0.001118
4493.750000,3,0.401309,0.406021,0.403528,0.001979
4494.000000,3,0.423933,0.427315,0.425613,0.001480
4494.250000,3,0.455147,0.460772,0.458065,0.002438
4494.500000,3,0.486073,0.490696,0.488421,0.001965
4494.750000,3,0.525649,0.532303,0.529012,0.002950
4495.000000,3,0.564166,0.569538,0.566783,0.002276
4495.250000,3,0.610135,0.617621,0.613914,0.003234
4495.500000,3,0.653109,0.659187,0.656150,0.002538
4495.750000,3,0.701772,0.709938,0.705985,0.003388
4496.000000,3,0.747131,0.753543,0.750360,0.002771
4496.250000,3,0.796789,0.804375,0.800391,0.003077
4496.500000,3,0.840063,0.846660,0.843057,0.002563
4496.750000,3,0.886493,0.893168,0.889786,0.002906
4497.000000,3,0.925147,0.930388,0.927396,0.002061
4497.250000,3,0.965202,0.971951,0.968411,0.002858
4497.500000,3,0.996791,1.002179,0.999156,0.002162
4497.750000,3,1.029526,1.034896,1.031753,0.002268
4498.000000,3,1.050294,1.055037,1.052904,0.001749
4498.250000,3,1.070894,1.075506,1.073063,0.002014
4498.500000,3,1.077434,1.082673,1.080131,0.002045
4498.750000,3,1.084474,1.089205,1.086514,0.002027
4499.000000,3,1.078544,1.083488,1.081222,0.001878
4499.250000,3,1.076144,1.081469,1.078575,0.002280
4499.500000,3,1.064564,1.068584,1.066649,0.001562
4499.750000,3,1.055694,1.061111,1.058205,0.002166
4500.000000,3,1.195117,1.295982,1.249349,0.045009
4500.250000,3,1.031853,1.036924,1.034309,0.002090
4500.500000,3,1.018443,1.022254,1.020854,0.001401
4500.750000,3,1.015413,1.019649,1.017573,0.001732
4501.000000,3,1.010063,1.014248,1.012661,0.001451
4501.250000,3,1.016223,1.019556,1.018355,0.001305
4501.500000,3,1.019513,1.024906,1.022337,0.001811
4501.750000,3,1.032823,1.036843,1.034987,0.001320
4502.000000,3,1.043203,1.048619,1.045423,0.002207
4502.250000,3,1.063404,1.069105,1.065530,0.002297
4502.500000,3,1.079969,1.088488,1.083611,0.003571
4502.750000,3,1.108606,1.116932,1.112328,0.003533
4503.000000,3,1.131841,1.143973,1.137670,0.005049
4503.250000,3,1.164578,1.177117,1.170558,0.005413
4503.500000,3,1.188551,1.205060,1.196161,0.006944
4503.750000,3,1.218673,1.234576,1.226156,0.006747
4504.000000,3,1.238514,1.257225,1.247536,0.008340
4504.250000,3,1.262697,1.281832,1.272046,0.008124
4504.500000,3,1.275733,1.297518,1.285956,0.009459
4504.750000,3,1.289545,1.311831,1.300254,0.009311
4505.000000,3,1.289605,1.311819,1.300539,0.009704
4505.250000,3,1.288198,1.309214,1.298450,0.009104
4505.500000,3,1.273616,1.295011,1.284008,0.009275
4505.750000,3,1.260202,1.279649,1.269764,0.008305
4506.000000,3,1.236067,1.256516,1.245975,0.008545
4506.250000,3,1.216751,1.234312,1.225661,0.007369
4506.500000,3,1.187454,1.204516,1.196001,0.007390
4506.750000,3,1.162462,1.176779,1.169910,0.006122
4507.000000,3,1.129166,1.144896,1.137210,0.006602
4507.250000,3,1.106174,1.118816,1.112882,0.005282
4507.500000,3,1.080098,1.092497,1.086658,0.004976
4507.750000,3,1.065544,1.075876,1.071660,0.004416
4508.000000,3,1.048326,1.059465,1.054491,0.004704
4508.250000,3,1.040612,1.049514,1.045754,0.004145
4508.500000,3,1.026227,1.036053,1.031840,0.004487
4508.750000,3,1.022529,1.031268,1.027468,0.003985
4509.000000,3,1.015709,1.025465,1.021328,0.004454
4509.250000,3,1.022993,1.033283,1.028345,0.004186
4509.500000,3,1.030362,1.040983,1.036232,0.004801
4509.750000,3,1.050364,1.060784,1.056155,0.004419
4510.000000,3,1.065271,1.076304,1.071403,0.004962
4510.250000,3,1.085258,1.095934,1.091183,0.004530
4510.500000,3,1.095781,1.106974,1.102137,0.005009
4510.750000,3,1.112239,1.122814,1.117795,0.004366
4511.000000,3,1.121365,1.132894,1.127488,0.004766
4511.250000,3,1.140614,1.152074,1.145904,0.004394
4511.500000,3,1.152471,1.162814,1.157786,0.004108
4511.750000,3,1.168570,1.178184,1.172566,0.003514
4512.000000,3,1.169779,1.179784,1.174221,0.003762
4512.250000,3,1.170813,1.179234,1.173694,0.002998
4512.500000,3,1.159092,1.166194,1.161576,0.002533
4512.750000,3,1.152211,1.159284,1.154586,0.002459
4513.000000,3,1.140181,1.146084,1.141992,0.002105
4513.250000,3,1.135544,1.142574,1.138436,0.002637
4513.500000,3,1.125521,1.132954,1.128942,0.002791
4513.750000,3,1.119698,1.128714,1.124339,0.003557
4514.000000,3,1.105897,1.112934,1.109910,0.002898
4514.250000,3,1.095604,1.105011,1.101111,0.004177
4514.500000,3,1.084299,1.092356,1.088871,0.003561
4514.750000,3,1.082054,1.093286,1.088457,0.004883
4515.000000,3,1.082705,1.092446,1.088040,0.004256
4515.250000,3,1.093126,1.106294,1.100653,0.005861
4515.500000,3,1.104775,1.115529,1.110705,0.004668
4515.750000,3,1.122124,1.135501,1.129227,0.005970
4516.000000,3,1.137505,1.148693,1.143584,0.004792
4516.250000,3,1.160348,1.173179,1.166687,0.005283
4516.500000,3,1.181783,1.193591,1.187838,0.004927
4516.750000,3,1.212777,1.224182,1.218648,0.004873
4517.000000,3,1.241752,1.252231,1.246840,0.004505
4517.250000,3,1.276652,1.288746,1.282591,0.004853
4517.500000,3,1.307287,1.315925,1.311340,0.003565
4517.750000,3,1.339569,1.349149,1.344103,0.004001
4518.000000,3,1.363755,1.371059,1.366830,0.003120
4518.250000,3,1.387268,1.396181,1.391085,0.003791
4518.500000,3,1.399125,1.406063,1.401952,0.003108
4518.750000,3,1.405835,1.413886,1.409394,0.003241
4519.000000,3,1.395815,1.403080,1.400009,0.002746
4519.250000,3,1.381075,1.389311,1.385260,0.003136
4519.500000,3,1.347775,1.355776,1.352421,0.002976
4519.750000,3,1.310804,1.319866,1.315822,0.003340
4520.000000,3,1.255334,1.264141,1.261371,0.003211
4520.250000,3,1.198514,1.206885,1.203317,0.002859
4520.500000,3,1.122934,1.131881,1.129093,0.003230
4520.750000,3,1.049294,1.058025,1.054603,0.003118
4521.000000,3,0.963999,0.971912,0.969512,0.002829
4521.250000,3,0.885141,0.894050,0.890421,0.003055
4521.500000,3,0.801246,0.808967,0.806745,0.002838
4521.750000,3,0.727186,0.734663,0.731832,0.002583
4522.000000,3,0.649648,0.656062,0.654072,0.002262
4522.250000,3,0.583502,0.589828,0.587142,0.002126
4522.500000,3,0.515721,0.520821,0.519156,0.001783
4522.750000,3,0.463029,0.468207,0.465887,0.001757
4523.000000,3,0.413348,0.417014,0.415938,0.001324
4523.250000,3,0.380683,0.384685,0.382413,0.001409
4523.500000,3,0.351419,0.354094,0.353285,0.000964
4523.750000,3,0.339609,0.342836,0.340965,0.001219
4524.000000,4,0.278982,0.284123,0.281139,0.002060
4524.250000,4,0.294914,0.296250,0.295780,0.000481
4524.500000,4,0.292909,0.298445,0.295390,0.002174
4524.750000,4,0.323909,0.325457,0.324685,0.000520
4525.000000,4,0.336638,0.342008,0.339253,0.002069
4525.250000,4,0.380601,0.381979,0.381460,0.000500
4525.500000,4,0.404703,0.410983,0.407535,0.002470
4525.750000,4,0.459523,0.460928,0.460407,0.000566
4526.000000,4,0.491056,0.496858,0.494081,0.002395
4526.250000,4,0.550709,0.552526,0.552041,0.000677
4526.500000,4,0.584646,0.591381,0.587716,0.002823
4526.750000,4,0.645422,0.646822,0.646368,0.000507
4527.000000,4,0.677959,0.685086,0.681328,0.002903
4527.250000,4,0.736543,0.738454,0.737598,0.000739
4527.500000,4,0.765845,0.773447,0.769528,0.003180
4527.750000,4,0.819027,0.822917,0.821255,0.001447
4528.000000,4,0.842924,0.851814,0.847294,0.003853
4528.250000,4,0.889999,0.894174,0.892291,0.001645
4528.500000,4,0.906754,0.916248,0.911297,0.003981
4528.750000,4,0.947319,0.952526,0.949896,0.001986
4529.000000,4,0.958817,0.969457,0.963868,0.004539
4529.250000,4,0.995530,1.000920,0.998439,0.002265
4529.500000,4,1.004036,1.015625,1.009911,0.005118
4529.750000,4,1.038823,1.045385,1.042109,0.002826
4530.000000,4,1.044882,1.056442,1.050634,0.004927
4530.250000,4,1.075996,1.082866,1.079518,0.002809
4530.500000,4,1.077948,1.091320,1.084536,0.005760
4530.750000,4,1.108357,1.115431,1.111701,0.002997
4531.000000,4,1.108387,1.121947,1.115220,0.005874
4531.250000,4,1.137761,1.145122,1.141660,0.003220
4531.500000,4,1.138425,1.150927,1.144567,0.005499
4531.750000,4,1.165273,1.173378,1.169058,0.003357
4532.000000,4,1.163317,1.176277,1.169251,0.005626
4532.250000,4,1.187482,1.194826,1.191008,0.003096
4532.500000,4,1.181734,1.194921,1.188141,0.005674
4532.750000,4,1.203431,1.210980,1.206976,0.003065
4533.000000,4,1.194790,1.208582,1.201451,0.005911
4533.250000,4,1.212767,1.221143,1.216906,0.003365
4533.500000,4,1.202536,1.215491,1.208490,0.005573
4533.750000,4,1.217868,1.224421,1.221146,0.002542
4534.000000,4,1.205685,1.217762,1.211064,0.005041
4534.250000,4,1.220890,1.227198,1.223995,0.002693
4534.500000,4,1.210304,1.222607,1.216127,0.005250
4534.750000,4,1.227974,1.235354,1.231801,0.003052
4535.000000,4,1.219435,1.231136,1.224784,0.005078
4535.250000,4,1.237103,1.244768,1.241151,0.003027
4535.500000,4,1.229031,1.241034,1.234716,0.005258
4535.750000,4,1.248193,1.254588,1.251696,0.002644
4536.000000,4,1.241276,1.254901,1.248287,0.005744
4536.250000,4,1.264833,1.272957,1.269197,0.003368
4536.500000,4,1.261689,1.275915,1.268681,0.006107
4536.750000,4,1.286254,1.295443,1.291157,0.003707
4537.000000,4,1.280934,1.296348,1.288374,0.006272
4537.250000,4,1.300718,1.309513,1.305694,0.003391
4537.500000,4,1.291594,1.305911,1.299033,0.005943
4537.750000,4,1.309881,1.320165,1.315067,0.003912
4538.000000,4,1.301766,1.315291,1.308124,0.005483
4538.250000,4,1.319444,1.327846,1.324023,0.003277
4538.500000,4,1.307076,1.319259,1.313035,0.005055
4538.750000,4,1.318965,1.324478,1.321624,0.002256
4539.000000,4,1.297096,1.306314,1.301999,0.003987
4539.250000,4,1.300298,1.303114,1.301830,0.001226
4539.500000,4,1.272649,1.279572,1.276003,0.002884
4539.750000,4,1.271709,1.273905,1.272836,0.000837
4540.000000,4,1.787681,2.129353,1.976231,0.156373
4540.250000,4,1.234727,1.238158,1.236661,0.001520
4540.500000,4,1.203885,1.204936,1.204558,0.000413
4540.750000,4,1.190696,1.198430,1.194705,0.003287
4541.000000,4,1.161466,1.165555,1.163219,0.001759
4541.250000,4,1.151933,1.163108,1.157987,0.004672
4541.500000,4,1.131146,1.137474,1.134169,0.002758
4541.750000,4,1.129247,1.141857,1.135764,0.005570
4542.000000,4,1.112084,1.120625,1.116052,0.003669
4542.250000,4,1.112757,1.127782,1.120482,0.006653
4542.500000,4,1.098202,1.107998,1.103133,0.004224
4542.750000,4,1.103489,1.119916,1.111761,0.007181
4543.000000,4,1.096108,1.106900,1.101275,0.004783
4543.250000,4,1.110253,1.126098,1.118581,0.006841
4543.500000,4,1.109978,1.120665,1.115265,0.004536
4543.750000,4,1.127264,1.142335,1.134683,0.006687
4544.000000,4,1.125966,1.135188,1.130225,0.004111
4544.250000,4,1.138800,1.153665,1.146310,0.006192
4544.500000,4,1.134364,1.141907,1.137767,0.003363
4544.750000,4,1.144640,1.157917,1.151234,0.005296
4545.000000,4,1.138566,1.145240,1.141305,0.002787
4545.250000,4,1.145627,1.156659,1.151378,0.004644
4545.500000,4,1.133072,1.137993,1.135375,0.001975
4545.750000,4,1.133591,1.143902,1.138462,0.004005
4546.000000,4,1.114834,1.117760,1.116073,0.001070
4546.250000,4,1.112593,1.120794,1.116461,0.003296
4546.500000,4,1.093104,1.095211,1.094365,0.000744
4546.750000,4,1.092480,1.100441,1.096365,0.002815
4547.000000,4,1.074054,1.076835,1.075585,0.000964
4547.250000,4,1.074462,1.079619,1.076841,0.001828
4547.500000,4,1.051764,1.055970,1.053491,0.001473
4547.750000,4,1.051134,1.055753,1.053483,0.001522
4548.000000,4,1.031790,1.034250,1.033037,0.000977
4548.250000,4,1.036342,1.041099,1.039091,0.001734
4548.500000,4,1.024280,1.027311,1.025393,0.001345
4548.750000,4,1.034440,1.038434,1.036709,0.001384
4549.000000,4,1.024784,1.028019,1.026227,0.001361
4549.250000,4,1.037349,1.039732,1.038380,0.001066
4549.500000,4,1.025484,1.029886,1.027369,0.001645
4549.750000,4,1.039445,1.042037,1.040538,0.000887
4550.000000,4,1.030945,1.035439,1.032645,0.001876
4550.250000,4,1.046664,1.048805,1.047806,0.000858
4550.500000,4,1.036761,1.042604,1.039016,0.002461
4550.750000,4,1.047934,1.050612,1.049555,0.000951
4551.000000,4,1.030773,1.037228,1.033411,0.002964
4551.250000,4,1.034534,1.036851,1.035985,0.000771
4551.500000,4,1.008458,1.016239,1.011943,0.003501
4551.750000,4,1.006452,1.009302,1.007606,0.001289
4552.000000,4,0.972065,0.980327,0.975636,0.003781
4552.250000,4,0.956186,0.960553,0.957902,0.001907
4552.500000,4,0.904144,0.913940,0.908225,0.004649
