# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.243442,0.278866,0.252909,0.007346
3928.250000,1,0.246912,0.280480,0.255008,0.006968
3928.500000,1,0.250915,0.285209,0.258309,0.007302
3928.750000,1,0.258397,0.291682,0.263453,0.007393
3929.000000,1,0.266285,0.300197,0.270221,0.007793
3929.250000,1,0.278713,0.313323,0.282162,0.008081
3929.500000,1,0.294844,0.335120,0.299983,0.009182
3929.750000,1,0.321191,0.363868,0.326256,0.010133
3930.000000,1,0.349751,0.398765,0.355838,0.011679
3930.250000,1,0.377197,0.430404,0.384762,0.012864
3930.500000,1,0.402526,0.459170,0.410703,0.013895
3930.750000,1,0.432159,0.489780,0.441063,0.014775
3931.000000,1,0.469111,0.529171,0.478536,0.015641
3931.250000,1,0.512500,0.576355,0.525159,0.017719
3931.500000,1,0.560388,0.626856,0.573373,0.019084
3931.750000,1,0.599990,0.667434,0.615279,0.019682
3932.000000,1,0.629502,0.697260,0.645973,0.019137
3932.250000,1,0.656804,0.722510,0.674136,0.019870
3932.500000,1,0.687361,0.748885,0.704404,0.020482
3932.750000,1,0.725268,0.794067,0.743229,0.022118
3933.000000,1,0.762871,0.842478,0.782390,0.023955
3933.250000,1,0.795060,0.881008,0.815320,0.024892
3933.500000,1,0.800497,0.880313,0.819634,0.021293
3933.750000,1,0.804041,0.882804,0.822258,0.021825
3934.000000,1,0.813450,0.886740,0.828460,0.020377
3934.250000,1,0.832192,0.897154,0.845730,0.018970
3934.500000,1,0.855006,0.916216,0.868984,0.019714
3934.750000,1,0.866884,0.928864,0.887178,0.017847
3935.000000,1,0.863973,0.928786,0.889798,0.016682
3935.250000,1,0.847753,0.916673,0.881539,0.015679
3935.500000,1,0.833944,0.907816,0.873545,0.015653
3935.750000,1,0.836002,0.904749,0.877924,0.014591
3936.000000,1,0.853191,0.928658,0.900641,0.015546
3936.250000,1,0.874654,0.959452,0.929237,0.017183
3936.500000,1,0.889317,0.980449,0.948208,0.018603
3936.750000,1,0.890274,0.986094,0.950455,0.019200
3937.000000,1,0.885321,0.978002,0.944812,0.018656
3937.250000,1,0.888348,0.982677,0.950029,0.018811
3937.500000,1,0.902489,0.998867,0.970113,0.020052
3937.750000,1,0.926861,1.032951,1.003030,0.022151
3938.000000,1,0.951909,1.062176,1.032480,0.023152
3938.250000,1,0.965425,1.085502,1.051272,0.024537
3938.500000,1,0.978303,1.106784,1.067884,0.025630
3938.750000,1,0.977045,1.111072,1.070869,0.026617
3939.000000,1,0.995991,1.135546,1.091217,0.027341
3939.250000,1,1.022900,1.172965,1.124275,0.029210
3939.500000,1,1.047017,1.200388,1.152031,0.029994
3939.750000,1,1.060318,1.213375,1.166835,0.030307
3940.000000,1,1.062982,1.207929,1.169144,0.030014
3940.250000,1,1.062211,1.201687,1.164882,0.029186
3940.500000,1,1.072637,1.206308,1.167601,0.027370
3940.750000,1,1.097134,1.224912,1.185280,0.026043
3941.000000,1,1.120320,1.237868,1.203908,0.024848
3941.250000,1,1.134893,1.240264,1.211312,0.022795
3941.500000,1,1.135944,1.228123,1.204014,0.020436
3941.750000,1,1.136515,1.214402,1.194899,0.017886
3942.000000,1,1.145780,1.211784,1.195771,0.015622
3942.250000,1,1.172030,1.229170,1.214724,0.013881
3942.500000,1,1.194772,1.248962,1.239880,0.015530
3942.750000,1,1.208220,1.268858,1.258894,0.015280
3943.000000,1,1.216865,1.270657,1.261338,0.013254
3943.250000,1,1.215190,1.261999,1.252562,0.011498
3943.500000,1,1.212703,1.270252,1.249914,0.012756
3943.750000,1,1.231175,1.291334,1.266614,0.012650
3944.000000,1,1.256668,1.331947,1.297647,0.015546
3944.250000,1,1.281780,1.372860,1.326763,0.017556
3944.500000,1,1.282602,1.389937,1.335298,0.020308
3944.750000,1,1.274699,1.386952,1.333462,0.022733
3945.000000,1,1.262455,1.379991,1.318088,0.022977
3945.250000,1,1.261582,1.385370,1.322831,0.024732
3945.500000,1,1.278239,1.411059,1.343734,0.026292
3945.750000,1,1.300874,1.436829,1.370049,0.026854
3946.000000,1,1.307964,1.442838,1.379453,0.027135
3946.250000,1,1.298668,1.423619,1.365105,0.024669
3946.500000,1,1.282722,1.389476,1.344662,0.023122
3946.750000,1,1.258052,1.367863,1.322758,0.023297
3947.000000,1,1.267599,1.369976,1.332227,0.024274
3947.250000,1,1.308115,1.398299,1.358781,0.022536
3947.500000,1,1.336466,1.436288,1.383713,0.020352
3947.750000,1,1.342959,1.443073,1.384482,0.019423
3948.000000,1,1.330013,1.434372,1.369950,0.020565
3948.250000,1,1.313644,1.419763,1.350672,0.021080
3948.500000,1,1.308429,1.414415,1.341469,0.022272
3948.750000,1,1.318335,1.424692,1.350880,0.022891
3949.000000,1,1.328271,1.438932,1.361457,0.024736
3949.250000,1,1.324385,1.421609,1.352411,0.023402
3949.500000,1,1.294980,1.389029,1.324555,0.023400
3949.750000,1,1.265715,1.355641,1.296880,0.022008
3950.000000,1,1.252034,1.347336,1.288797,0.022681
3950.250000,1,1.263862,1.354527,1.298851,0.021593
3950.500000,1,1.292416,1.387631,1.327836,0.022337
3950.750000,1,1.315422,1.407708,1.349330,0.020063
3951.000000,1,1.323324,1.414949,1.352783,0.020085
3951.250000,1,1.315351,1.400678,1.341169,0.017759
3951.500000,1,1.307620,1.384713,1.336730,0.015115
3951.750000,1,1.315572,1.386267,1.335690,0.014152
3952.000000,1,1.332398,1.401139,1.353354,0.014012
3952.250000,1,1.341232,1.400738,1.359524,0.012349
3952.500000,1,1.331004,1.373019,1.360117,0.009368
3952.750000,1,1.302336,1.346444,1.334225,0.009915
3953.000000,1,1.278896,1.323778,1.310266,0.010362
3953.250000,1,1.268359,1.314228,1.298404,0.010625
3953.500000,1,1.268339,1.319982,1.304325,0.011870
3953.750000,1,1.280124,1.327062,1.314033,0.011561
3954.000000,1,1.274276,1.316618,1.305424,0.010960
3954.250000,1,1.237196,1.283572,1.271495,0.012187
3954.500000,1,1.188681,1.241678,1.226836,0.014113
3954.750000,1,1.151022,1.207805,1.188610,0.015131
3955.000000,1,1.133280,1.194565,1.167264,0.014841
3955.250000,1,1.128810,1.198371,1.162809,0.016453
3955.500000,1,1.118931,1.191190,1.154536,0.018010
3955.750000,1,1.093032,1.171629,1.127568,0.018367
3956.000000,1,1.042193,1.130406,1.079593,0.019681
3956.250000,1,0.984594,1.074379,1.023292,0.020204
3956.500000,1,0.924733,1.029049,0.969023,0.022527
3956.750000,1,0.871879,0.977303,0.917838,0.022400
3957.000000,1,0.811567,0.923377,0.860897,0.023320
3957.250000,1,0.746934,0.854394,0.795220,0.022427
3957.500000,1,0.676078,0.769928,0.716675,0.019753
3957.750000,1,0.614032,0.688782,0.640636,0.015544
3958.000000,1,0.552640,0.611640,0.568797,0.012102
3958.250000,1,0.474918,0.544902,0.502850,0.014347
3958.500000,1,0.421009,0.486671,0.446710,0.013651
3958.750000,1,0.374724,0.429557,0.394561,0.011157
3959.000000,1,0.329544,0.379765,0.346865,0.010011
3959.250000,1,0.294976,0.337270,0.307361,0.008570
3959.500000,1,0.268576,0.307149,0.279727,0.007934
3959.750000,1,0.255584,0.290674,0.265009,0.007232
3960.000000,2,0.272109,0.329385,0.284805,0.012350
3960.250000,2,0.275858,0.332616,0.288486,0.012247
3960.500000,2,0.284151,0.340847,0.297560,0.011981
3960.750000,2,0.297961,0.352237,0.311204,0.011461
3961.000000,2,0.315113,0.368233,0.330319,0.010798
3961.250000,2,0.340118,0.389821,0.356283,0.009908
3961.500000,2,0.371014,0.419653,0.390887,0.009319
3961.750000,2,0.410439,0.457527,0.433048,0.009100
3962.000000,2,0.454710,0.501986,0.479326,0.009467
3962.250000,2,0.501375,0.539178,0.524003,0.008013
3962.500000,2,0.547767,0.586555,0.569180,0.008345
3962.750000,2,0.603380,0.658989,0.621615,0.014598
3963.000000,2,0.661995,0.745661,0.680249,0.021324
3963.250000,2,0.713412,0.818123,0.739393,0.025429
3963.500000,2,0.758935,0.877845,0.790455,0.027188
3963.750000,2,0.796614,0.932539,0.830584,0.029288
3964.000000,2,0.826681,0.976131,0.863111,0.032838
3964.250000,2,0.857779,1.011889,0.894576,0.034695
3964.500000,2,0.897820,1.055958,0.933058,0.035209
3964.750000,2,0.945072,1.111831,0.982769,0.038378
3965.000000,2,0.990925,1.172553,1.026700,0.043236
3965.250000,2,1.018806,1.187759,1.048390,0.041635
3965.500000,2,1.024609,1.190463,1.049221,0.042084
3965.750000,2,1.019481,1.186721,1.043881,0.043310
3966.000000,2,1.022290,1.181303,1.048842,0.041689
3966.250000,2,1.045176,1.202725,1.071432,0.042864
3966.500000,2,1.078721,1.226481,1.102957,0.043167
3966.750000,2,1.105216,1.224522,1.127161,0.037249
3967.000000,2,1.091427,1.179103,1.121412,0.020241
3967.250000,2,1.080009,1.134404,1.107382,0.013923
3967.500000,2,1.081820,1.132008,1.101301,0.014461
3967.750000,2,1.084533,1.158038,1.109853,0.017315
3968.000000,2,1.099118,1.217457,1.132153,0.028388
3968.250000,2,1.111874,1.206225,1.140666,0.022300
3968.500000,2,1.105885,1.179243,1.135733,0.016341
3968.750000,2,1.087021,1.165573,1.121004,0.016472
3969.000000,2,1.087080,1.175146,1.111352,0.018173
3969.250000,2,1.070381,1.166832,1.112404,0.017768
3969.500000,2,1.073449,1.192314,1.129272,0.021459
3969.750000,2,1.080521,1.179133,1.145685,0.019549
3970.000000,2,1.087307,1.220315,1.160007,0.024369
3970.250000,2,1.082743,1.215229,1.156716,0.024459
3970.500000,2,1.074433,1.192064,1.142014,0.021845
3970.750000,2,1.065631,1.177384,1.125410,0.020216
3971.000000,2,1.068965,1.166232,1.126873,0.017897
3971.250000,2,1.081661,1.153711,1.142269,0.016458
3971.500000,2,1.100997,1.181652,1.160064,0.017035
3971.750000,2,1.098341,1.175286,1.156651,0.016995
3972.000000,2,1.083599,1.156376,1.144314,0.018612
3972.250000,2,1.062592,1.137774,1.122421,0.019942
3972.500000,2,1.067519,1.135693,1.121052,0.017554
3972.750000,2,1.088516,1.145851,1.133693,0.014864
3973.000000,2,1.109278,1.161830,1.147627,0.016503
3973.250000,2,1.124325,1.166408,1.153899,0.012273
3973.500000,2,1.119474,1.154231,1.141219,0.010108
3973.750000,2,1.075354,1.131848,1.115288,0.015998
3974.000000,2,1.063862,1.121924,1.103965,0.015646
3974.250000,2,1.068879,1.150522,1.108596,0.018346
3974.500000,2,1.074726,1.165538,1.118835,0.020010
3974.750000,2,1.111260,1.165599,1.130385,0.012148
3975.000000,2,1.066056,1.147326,1.118733,0.020293
3975.250000,2,1.046520,1.133531,1.104213,0.022100
3975.500000,2,1.027493,1.122734,1.093018,0.023661
3975.750000,2,1.071832,1.130253,1.103413,0.013290
3976.000000,2,1.064339,1.151968,1.122259,0.021301
3976.250000,2,1.079385,1.172330,1.145558,0.024476
3976.500000,2,1.085511,1.183929,1.158213,0.027627
3976.750000,2,1.082718,1.178576,1.155965,0.027537
3977.000000,2,1.131527,1.171915,1.159347,0.012028
3977.250000,2,1.116231,1.179273,1.157535,0.018080
3977.500000,2,1.111642,1.204942,1.168436,0.025127
3977.750000,2,1.136519,1.260952,1.192006,0.028644
3978.000000,2,1.133402,1.272242,1.201649,0.033784
3978.250000,2,1.126308,1.270895,1.201529,0.036883
3978.500000,2,1.123515,1.269675,1.196351,0.035162
3978.750000,2,1.113138,1.250261,1.191877,0.034055
3979.000000,2,1.119374,1.258434,1.196805,0.033966
3979.250000,2,1.127825,1.276825,1.208277,0.035549
3979.500000,2,1.126897,1.275950,1.218606,0.039799
3979.750000,2,1.116311,1.256782,1.218633,0.046198
3980.000000,2,1.093194,1.236724,1.198054,0.046769
3980.250000,2,1.077789,1.215340,1.180279,0.044097
3980.500000,2,1.073978,1.217132,1.180051,0.045355
3980.750000,2,1.083825,1.233748,1.194817,0.046996
3981.000000,2,1.104718,1.247225,1.213155,0.044009
3981.250000,2,1.107661,1.261096,1.224986,0.044866
3981.500000,2,1.105376,1.263654,1.227230,0.045073
3981.750000,2,1.103610,1.240008,1.214379,0.038363
3982.000000,2,1.104049,1.232356,1.205704,0.033765
3982.250000,2,1.108309,1.235123,1.214156,0.035626
3982.500000,2,1.118476,1.252843,1.227006,0.039473
3982.750000,2,1.118307,1.259578,1.225211,0.041594
3983.000000,2,1.111063,1.247367,1.213205,0.040127
3983.250000,2,1.101984,1.227354,1.200258,0.037576
3983.500000,2,1.104877,1.224738,1.197182,0.034746
3983.750000,2,1.115683,1.235232,1.208037,0.033388
3984.000000,2,1.139558,1.254326,1.228418,0.031768
3984.250000,2,1.174259,1.270544,1.247462,0.025611
3984.500000,2,1.198893,1.265334,1.250788,0.016472
3984.750000,2,1.204401,1.255288,1.243666,0.011738
3985.000000,2,1.214129,1.256081,1.244850,0.010880
3985.250000,2,1.232268,1.263204,1.250558,0.009794
3985.500000,2,1.243853,1.285539,1.263276,0.010667
3985.750000,2,1.249297,1.299957,1.272606,0.013853
3986.000000,2,1.239728,1.298889,1.262696,0.015763
3986.250000,2,1.214379,1.290519,1.239303,0.019843
3986.500000,2,1.185773,1.274681,1.212003,0.025855
3986.750000,2,1.167984,1.285886,1.192462,0.035276
3987.000000,2,1.153545,1.296781,1.180776,0.042169
3987.250000,2,1.136884,1.296601,1.169237,0.046043
3987.500000,2,1.103502,1.269263,1.136247,0.048307
3987.750000,2,1.049523,1.216733,1.082192,0.049682
3988.000000,2,0.983645,1.137762,1.014698,0.047291
3988.250000,2,0.921874,1.063831,0.951431,0.044542
3988.500000,2,0.870521,0.997168,0.896509,0.042180
3988.750000,2,0.823776,0.946370,0.848818,0.041236
3989.000000,2,0.770949,0.892397,0.795220,0.040800
3989.250000,2,0.706089,0.826730,0.731577,0.040171
3989.500000,2,0.634247,0.746338,0.656377,0.036578
3989.750000,2,0.563746,0.671549,0.584828,0.033436
3990.000000,2,0.507254,0.609160,0.525803,0.030469
3990.250000,2,0.461675,0.557648,0.478403,0.026940
3990.500000,2,0.422275,0.508237,0.436471,0.023388
3990.750000,2,0.384103,0.460183,0.395247,0.019715
3991.000000,2,0.345166,0.415478,0.356617,0.017249
3991.250000,2,0.312856,0.376562,0.324036,0.015104
3991.500000,2,0.289470,0.350391,0.301890,0.013619
3991.750000,2,0.278333,0.336644,0.290392,0.012982
3992.000000,3,0.326466,0.369697,0.339064,0.009108
3992.250000,3,0.331295,0.374836,0.344029,0.009129
3992.500000,3,0.340344,0.390086,0.355793,0.009894
3992.750000,3,0.352427,0.411159,0.372386,0.011298
3993.000000,3,0.371289,0.435746,0.393151,0.012245
3993.250000,3,0.397142,0.466367,0.420009,0.013182
3993.500000,3,0.432804,0.505802,0.456103,0.014011
3993.750000,3,0.478014,0.552709,0.498650,0.014893
3994.000000,3,0.514167,0.597137,0.539656,0.016287
3994.250000,3,0.537330,0.634474,0.574371,0.018423
3994.500000,3,0.567307,0.668578,0.610209,0.019078
3994.750000,3,0.611477,0.707330,0.649952,0.018662
3995.000000,3,0.664391,0.754950,0.699883,0.018568
3995.250000,3,0.720513,0.809179,0.760748,0.017497
3995.500000,3,0.770338,0.860781,0.822795,0.016882
3995.750000,3,0.800898,0.894733,0.864751,0.018496
3996.000000,3,0.815818,0.908145,0.888308,0.020015
3996.250000,3,0.827007,0.914426,0.903419,0.020741
3996.500000,3,0.858667,0.940534,0.926047,0.019021
3996.750000,3,0.886871,0.971811,0.956115,0.020403
3997.000000,3,0.916633,1.003633,0.988176,0.022635
3997.250000,3,0.943141,1.027490,1.009623,0.023044
3997.500000,3,0.960359,1.035426,1.012383,0.020774
3997.750000,3,0.961797,1.037969,1.013890,0.022737
3998.000000,3,0.961663,1.049165,1.027322,0.026937
3998.250000,3,0.974746,1.075649,1.052495,0.029679
3998.500000,3,0.996424,1.103677,1.080912,0.030347
3998.750000,3,1.010761,1.125946,1.102525,0.031564
3999.000000,3,1.008450,1.126158,1.103113,0.030748
3999.250000,3,0.991190,1.111088,1.089218,0.029785
3999.500000,3,0.979795,1.087395,1.071334,0.026989
3999.750000,3,0.982716,1.106870,1.071169,0.026546
4000.000000,3,1.000091,1.141081,1.092093,0.028384
4000.250000,3,1.020227,1.182396,1.118745,0.031094
4000.500000,3,1.035222,1.224085,1.131753,0.034825
4000.750000,3,1.037314,1.232529,1.131278,0.036476
4001.000000,3,1.034813,1.232569,1.125607,0.037701
4001.250000,3,1.035850,1.237310,1.124251,0.039427
4001.500000,3,1.048762,1.255476,1.135540,0.042104
4001.750000,3,1.068460,1.287080,1.155843,0.046576
4002.000000,3,1.084811,1.308487,1.172138,0.049319
4002.250000,3,1.090779,1.323192,1.178991,0.053957
4002.500000,3,1.089473,1.324702,1.175233,0.059028
4002.750000,3,1.084332,1.340600,1.169338,0.063707
4003.000000,3,1.086903,1.354141,1.168292,0.066484
4003.250000,3,1.099716,1.376006,1.178349,0.068223
4003.500000,3,1.115668,1.400220,1.189662,0.070185
4003.750000,3,1.127704,1.421040,1.197720,0.073193
4004.000000,3,1.134319,1.434322,1.198555,0.076625
4004.250000,3,1.137567,1.442317,1.198359,0.078937
4004.500000,3,1.145708,1.457830,1.201186,0.082398
4004.750000,3,1.160344,1.462191,1.206600,0.082205
4005.000000,3,1.166079,1.464830,1.209990,0.081804
4005.250000,3,1.161289,1.451159,1.206112,0.078860
4005.500000,3,1.148997,1.430698,1.192044,0.076267
4005.750000,3,1.135123,1.399733,1.177327,0.070646
4006.000000,3,1.129944,1.379630,1.171899,0.066584
4006.250000,3,1.137924,1.379072,1.180124,0.066129
4006.500000,3,1.153450,1.384618,1.196664,0.065663
4006.750000,3,1.165747,1.389228,1.210435,0.066830
4007.000000,3,1.167150,1.367782,1.210291,0.063705
4007.250000,3,1.160920,1.333132,1.200662,0.056230
4007.500000,3,1.156750,1.342986,1.189499,0.051521
4007.750000,3,1.149173,1.354015,1.183268,0.050670
4008.000000,3,1.147925,1.366171,1.181905,0.052624
4008.250000,3,1.139219,1.371222,1.174800,0.054313
4008.500000,3,1.114560,1.358230,1.158201,0.053827
4008.750000,3,1.097460,1.343046,1.139049,0.053870
4009.000000,3,1.101174,1.332464,1.132961,0.052204
4009.250000,3,1.110433,1.344431,1.142119,0.052768
4009.500000,3,1.123860,1.366500,1.168651,0.052672
4009.750000,3,1.137941,1.385739,1.197852,0.052298
4010.000000,3,1.136318,1.393202,1.209731,0.053465
4010.250000,3,1.125376,1.387951,1.209568,0.054261
4010.500000,3,1.105313,1.373813,1.200647,0.054934
4010.750000,3,1.098294,1.362036,1.198745,0.054213
4011.000000,3,1.104258,1.360442,1.208136,0.053188
4011.250000,3,1.126929,1.371272,1.226784,0.051341
4011.500000,3,1.148266,1.377749,1.233424,0.046766
4011.750000,3,1.167781,1.376513,1.224113,0.043258
4012.000000,3,1.171147,1.365304,1.221732,0.040977
4012.250000,3,1.167413,1.354025,1.217475,0.039531
4012.500000,3,1.174751,1.349054,1.215534,0.039685
4012.750000,3,1.174174,1.337267,1.216753,0.036897
4013.000000,3,1.167244,1.318994,1.210391,0.034271
4013.250000,3,1.144682,1.283294,1.190443,0.030684
4013.500000,3,1.109256,1.234921,1.161219,0.026202
4013.750000,3,1.082492,1.195585,1.142400,0.022186
4014.000000,3,1.082482,1.176854,1.149691,0.019849
4014.250000,3,1.098921,1.189136,1.167362,0.019433
4014.500000,3,1.113896,1.210759,1.190794,0.021220
4014.750000,3,1.113647,1.223723,1.203443,0.024728
4015.000000,3,1.106070,1.224547,1.201599,0.027330
4015.250000,3,1.091642,1.216434,1.193667,0.030554
4015.500000,3,1.078310,1.261617,1.216051,0.050879
4015.750000,3,1.082154,1.307783,1.233326,0.061902
4016.000000,3,1.088665,1.319962,1.243000,0.062660
4016.250000,3,1.087481,1.321555,1.245458,0.064629
4016.500000,3,1.068374,1.296252,1.226371,0.064417
4016.750000,3,1.049008,1.260820,1.195399,0.062158
4017.000000,3,1.025388,1.228506,1.166527,0.059477
4017.250000,3,1.012585,1.216547,1.156870,0.060406
4017.500000,3,1.014408,1.199050,1.155893,0.055522
4017.750000,3,1.022409,1.194775,1.155170,0.053012
4018.000000,3,1.016700,1.190019,1.150300,0.053599
4018.250000,3,0.992960,1.160565,1.124603,0.052680
4018.500000,3,0.958334,1.122908,1.087675,0.050683
4018.750000,3,0.930604,1.092977,1.058524,0.049845
4019.000000,3,0.914509,1.074655,1.040995,0.050461
4019.250000,3,0.903447,1.060673,1.027392,0.050443
4019.500000,3,0.881776,1.034290,0.999657,0.050114
4019.750000,3,0.842530,0.984776,0.950431,0.047411
4020.000000,3,0.789343,0.918911,0.886964,0.044041
4020.250000,3,0.735828,0.857765,0.827179,0.041177
4020.500000,3,0.696780,0.812683,0.782629,0.038747
4020.750000,3,0.668725,0.783793,0.753813,0.037255
4021.000000,3,0.651590,0.759221,0.731284,0.034824
4021.250000,3,0.621894,0.723871,0.698199,0.032501
4021.500000,3,0.577993,0.670074,0.648264,0.029043
4021.750000,3,0.528114,0.606618,0.588931,0.024679
4022.000000,3,0.478406,0.549266,0.534143,0.021791
4022.250000,3,0.442095,0.505201,0.490484,0.018396
4022.500000,3,0.414453,0.468765,0.456959,0.015277
4022.750000,3,0.389791,0.438406,0.428183,0.013590
4023.000000,3,0.368153,0.416323,0.400464,0.012004
4023.250000,3,0.349171,0.397287,0.375126,0.010729
4023.500000,3,0.335090,0.381245,0.355459,0.009714
4023.750000,3,0.327218,0.370226,0.343641,0.008954
4024.000000,4,0.256618,0.289384,0.283619,0.008119
4024.250000,4,0.261977,0.295996,0.288920,0.008225
4024.500000,4,0.275489,0.305931,0.300394,0.007684
4024.750000,4,0.291752,0.328645,0.318839,0.008656
4025.000000,4,0.314301,0.352484,0.341068,0.008750
4025.250000,4,0.339962,0.386246,0.368392,0.009332
4025.500000,4,0.376018,0.429140,0.404531,0.010166
4025.750000,4,0.418557,0.483293,0.450409,0.012076
4026.000000,4,0.467840,0.546285,0.502200,0.014425
4026.250000,4,0.517651,0.617872,0.558136,0.018363
4026.500000,4,0.573261,0.691201,0.615948,0.022036
4026.750000,4,0.628603,0.767808,0.675970,0.026403
4027.000000,4,0.680414,0.835885,0.732165,0.030257
4027.250000,4,0.728519,0.885940,0.783660,0.030360
4027.500000,4,0.772547,0.942181,0.831635,0.033112
4027.750000,4,0.814325,0.987081,0.876547,0.033343
4028.000000,4,0.852553,1.027329,0.919829,0.032805
4028.250000,4,0.899818,1.068519,0.967798,0.031891
4028.500000,4,0.950572,1.117375,1.018955,0.031837
4028.750000,4,0.996619,1.164195,1.068103,0.031939
4029.000000,4,1.028091,1.187938,1.099823,0.030462
4029.250000,4,1.052225,1.201354,1.120227,0.029125
4029.500000,4,1.064962,1.198534,1.126058,0.027768
4029.750000,4,1.077304,1.205604,1.135427,0.026915
4030.000000,4,1.088297,1.209645,1.145405,0.026132
4030.250000,4,1.111485,1.225117,1.159423,0.026408
4030.500000,4,1.113899,1.313274,1.167824,0.042890
4030.750000,4,1.100177,1.352867,1.155016,0.054741
4031.000000,4,1.091922,1.325448,1.132814,0.052923
4031.250000,4,1.076585,1.282166,1.113957,0.046095
4031.500000,4,1.080466,1.164866,1.104244,0.021056
4031.750000,4,1.108047,1.170868,1.123680,0.013613
4032.000000,4,1.137412,1.201652,1.151281,0.014593
4032.250000,4,1.145903,1.213131,1.168724,0.014182
4032.500000,4,1.131256,1.208782,1.160773,0.016125
4032.750000,4,1.105681,1.179011,1.136081,0.015579
4033.000000,4,1.074603,1.152180,1.114319,0.016635
4033.250000,4,1.068599,1.143352,1.111859,0.016377
4033.500000,4,1.076378,1.151296,1.123313,0.017811
4033.750000,4,1.094645,1.182576,1.142406,0.018955
4034.000000,4,1.094635,1.173642,1.143115,0.017919
4034.250000,4,1.070679,1.147134,1.124217,0.019118
4034.500000,4,1.047919,1.129295,1.099094,0.019346
4034.750000,4,1.036304,1.126300,1.088629,0.019090
4035.000000,4,1.046016,1.137599,1.096623,0.019964
4035.250000,4,1.065764,1.150493,1.120064,0.020825
4035.500000,4,1.088464,1.172006,1.142125,0.021740
4035.750000,4,1.083573,1.171898,1.145488,0.023126
4036.000000,4,1.058579,1.148178,1.125154,0.023061
4036.250000,4,1.029355,1.120937,1.098475,0.023298
4036.500000,4,1.013029,1.104051,1.082145,0.026148
4036.750000,4,1.017875,1.112907,1.093075,0.028629
4037.000000,4,1.037328,1.139638,1.119412,0.031156
4037.250000,4,1.062968,1.173445,1.151278,0.033045
4037.500000,4,1.074775,1.188544,1.167177,0.034484
4037.750000,4,1.073494,1.191422,1.168423,0.034782
4038.000000,4,1.063167,1.182664,1.158816,0.034901
4038.250000,4,1.057665,1.175237,1.152580,0.036133
4038.500000,4,1.071001,1.178960,1.156058,0.033655
4038.750000,4,1.073136,1.179238,1.157628,0.033685
4039.000000,4,1.077148,1.173779,1.154589,0.030426
4039.250000,4,1.054678,1.159856,1.137251,0.032814
4039.500000,4,1.028988,1.141642,1.117024,0.035860
4039.750000,4,1.024102,1.140480,1.112994,0.035670
4040.000000,4,1.057790,1.166014,1.145366,0.031160
4040.250000,4,1.039744,1.164384,1.142218,0.033425
4040.500000,4,1.058076,1.184481,1.160501,0.033775
4040.750000,4,1.074408,1.194781,1.173213,0.032011
4041.000000,4,1.064774,1.194470,1.171728,0.032623
4041.250000,4,1.061199,1.185614,1.166101,0.031054
4041.500000,4,1.061307,1.179231,1.162511,0.027763
4041.750000,4,1.065651,1.174010,1.158463,0.026230
4042.000000,4,1.058007,1.178610,1.151022,0.026440
4042.250000,4,1.055574,1.190441,1.145447,0.027893
4042.500000,4,1.065090,1.212622,1.145876,0.028122
4042.750000,4,1.096256,1.241444,1.156213,0.027127
4043.000000,4,1.136161,1.271345,1.173092,0.026788
4043.250000,4,1.165407,1.289268,1.187127,0.026850
4043.500000,4,1.171425,1.283559,1.191239,0.025505
4043.750000,4,1.166316,1.265371,1.183054,0.024923
4044.000000,4,1.149270,1.246663,1.167485,0.025499
4044.250000,4,1.143235,1.230437,1.161111,0.024361
4044.500000,4,1.150739,1.221804,1.169083,0.019481
4044.750000,4,1.163858,1.234979,1.186279,0.018197
4045.000000,4,1.177529,1.246496,1.198643,0.020275
4045.250000,4,1.182082,1.273968,1.200321,0.024528
4045.500000,4,1.174774,1.262768,1.191866,0.021585
4045.750000,4,1.170432,1.279682,1.188260,0.026918
4046.000000,4,1.171213,1.300121,1.192009,0.031395
4046.250000,4,1.178404,1.328333,1.207695,0.034693
4046.500000,4,1.193139,1.366730,1.227013,0.039152
4046.750000,4,1.208129,1.381062,1.235144,0.039758
4047.000000,4,1.206992,1.383141,1.237382,0.039171
4047.250000,4,1.187992,1.373113,1.213874,0.041824
4047.500000,4,1.173200,1.369577,1.202122,0.043941
4047.750000,4,1.173670,1.355668,1.201221,0.040491
4048.000000,4,1.188642,1.373251,1.209713,0.042789
4048.250000,4,1.210583,1.393494,1.229150,0.042950
4048.500000,4,1.220402,1.395681,1.242349,0.039937
4048.750000,4,1.220553,1.389327,1.237929,0.039428
4049.000000,4,1.209497,1.386342,1.226504,0.041604
4049.250000,4,1.198848,1.369597,1.219255,0.039267
4049.500000,4,1.174617,1.360505,1.231375,0.036866
4049.750000,4,1.164503,1.350792,1.228240,0.036389
4050.000000,4,1.144941,1.322068,1.206219,0.034308
4050.250000,4,1.109909,1.276520,1.156599,0.032974
4050.500000,4,1.070630,1.212462,1.107245,0.029395
4050.750000,4,1.039012,1.166776,1.075409,0.025748
4051.000000,4,1.024600,1.144868,1.058182,0.025001
4051.250000,4,1.024090,1.134161,1.056305,0.023127
4051.500000,4,1.027073,1.115337,1.052534,0.019968
4051.750000,4,1.009534,1.090474,1.039389,0.018368
4052.000000,4,0.963625,1.044522,1.007037,0.016965
4052.250000,4,0.919453,0.996094,0.961840,0.014909
4052.500000,4,0.865222,0.939082,0.905709,0.013789
