# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.272408,0.275985,0.273598,0.001130
5628.250000,1,0.274172,0.277117,0.275193,0.000913
5628.500000,1,0.280044,0.282442,0.280843,0.000754
5628.750000,1,0.290335,0.293077,0.291239,0.000882
5629.000000,1,0.305690,0.307786,0.306549,0.000671
5629.250000,1,0.324978,0.328798,0.326262,0.001053
5629.500000,1,0.347974,0.351179,0.349216,0.000922
5629.750000,1,0.374908,0.378395,0.376070,0.001053
5630.000000,1,0.405649,0.408516,0.407069,0.000828
5630.250000,1,0.441493,0.444359,0.442758,0.000915
5630.500000,1,0.480335,0.483191,0.481929,0.000892
5630.750000,1,0.520561,0.523945,0.522385,0.001090
5631.000000,1,0.560705,0.565148,0.562833,0.001667
5631.250000,1,0.599698,0.605753,0.601892,0.002288
5631.500000,1,0.639216,0.649411,0.642682,0.003606
5631.750000,1,0.679575,0.691554,0.683965,0.004267
5632.000000,1,0.721796,0.733568,0.726018,0.003857
5632.250000,1,0.759278,0.772209,0.763942,0.004111
5632.500000,1,0.789470,0.800219,0.794671,0.003904
5632.750000,1,0.812874,0.823926,0.817218,0.003556
5633.000000,1,0.829972,0.838701,0.834857,0.002970
5633.250000,1,0.848432,0.856378,0.853015,0.002906
5633.500000,1,0.869421,0.879215,0.873958,0.003305
5633.750000,1,0.890179,0.898401,0.895209,0.002922
5634.000000,1,0.906749,0.913563,0.910682,0.002279
5634.250000,1,0.911759,0.918292,0.915567,0.002196
5634.500000,1,0.908676,0.913819,0.911250,0.001742
5634.750000,1,0.902376,0.910782,0.905208,0.002710
5635.000000,1,0.903761,0.911826,0.905669,0.002478
5635.250000,1,0.913932,0.918870,0.916269,0.001595
5635.500000,1,0.934200,0.940877,0.936254,0.002050
5635.750000,1,0.953903,0.959412,0.956987,0.001637
5636.000000,1,0.969209,0.976988,0.971939,0.002237
5636.250000,1,0.973724,0.978253,0.976180,0.001543
5636.500000,1,0.974061,0.977845,0.975769,0.001226
5636.750000,1,0.977144,0.982585,0.979614,0.001809
5637.000000,1,0.992010,0.997324,0.993834,0.001645
5637.250000,1,1.017961,1.024093,1.020263,0.001939
5637.500000,1,1.051226,1.055477,1.053165,0.001523
5637.750000,1,1.083239,1.087282,1.085013,0.001322
5638.000000,1,1.105929,1.111760,1.108407,0.001744
5638.250000,1,1.120168,1.124891,1.122458,0.001534
5638.500000,1,1.129509,1.136706,1.133030,0.002295
5638.750000,1,1.144439,1.149577,1.146015,0.001587
5639.000000,1,1.159498,1.166078,1.161991,0.001780
5639.250000,1,1.177447,1.184005,1.179619,0.001857
5639.500000,1,1.190395,1.197904,1.192845,0.002168
5639.750000,1,1.200081,1.205691,1.201900,0.001717
5640.000000,1,1.202539,1.208852,1.205610,0.001772
5640.250000,1,1.204466,1.212042,1.208005,0.002341
5640.500000,1,1.210782,1.218772,1.214137,0.002126
5640.750000,1,1.219927,1.226699,1.222337,0.001854
5641.000000,1,1.226254,1.233728,1.230363,0.002382
5641.250000,1,1.232012,1.239271,1.236069,0.002182
5641.500000,1,1.235713,1.242541,1.239118,0.002125
5641.750000,1,1.237573,1.246290,1.241605,0.002458
5642.000000,1,1.244531,1.249252,1.246420,0.001401
5642.250000,1,1.245672,1.252602,1.249646,0.002495
5642.500000,1,1.246056,1.251991,1.249344,0.001941
5642.750000,1,1.235835,1.243282,1.239953,0.002600
5643.000000,1,1.218792,1.228326,1.223785,0.003415
5643.250000,1,1.202624,1.212767,1.207881,0.003409
5643.500000,1,1.194099,1.204601,1.199376,0.004011
5643.750000,1,1.196046,1.208667,1.201865,0.003960
5644.000000,1,1.205125,1.218656,1.210978,0.004632
5644.250000,1,1.211436,1.224810,1.218287,0.004897
5644.500000,1,1.209014,1.224739,1.215769,0.005505
5644.750000,1,1.193310,1.208952,1.201295,0.005933
5645.000000,1,1.175500,1.190755,1.183297,0.005868
5645.250000,1,1.163363,1.177994,1.171352,0.005593
5645.500000,1,1.164171,1.182098,1.173183,0.006232
5645.750000,1,1.179574,1.196105,1.187110,0.005925
5646.000000,1,1.198739,1.211749,1.204996,0.004912
5646.250000,1,1.209064,1.225073,1.216826,0.005784
5646.500000,1,1.209359,1.222643,1.216015,0.004531
5646.750000,1,1.200230,1.213245,1.206092,0.004821
5647.000000,1,1.192629,1.204299,1.198933,0.004290
5647.250000,1,1.198521,1.210073,1.204114,0.004096
5647.500000,1,1.219521,1.231239,1.224973,0.004176
5647.750000,1,1.249472,1.262468,1.254965,0.004749
5648.000000,1,1.282731,1.291831,1.287093,0.003532
5648.250000,1,1.306233,1.316450,1.311040,0.003368
5648.500000,1,1.315999,1.327143,1.322876,0.003333
5648.750000,1,1.323610,1.331086,1.328414,0.002233
5649.000000,1,1.331046,1.337419,1.334858,0.001876
5649.250000,1,1.340211,1.345919,1.343910,0.001916
5649.500000,1,1.352876,1.359543,1.355996,0.002052
5649.750000,1,1.361969,1.371270,1.365012,0.002560
5650.000000,1,1.366391,1.369990,1.368175,0.001047
5650.250000,1,1.365317,1.371600,1.367616,0.001903
5650.500000,1,1.365718,1.369222,1.367294,0.001050
5650.750000,1,1.367747,1.371460,1.369230,0.001166
5651.000000,1,1.373951,1.379010,1.375872,0.001713
5651.250000,1,1.378369,1.383799,1.381144,0.001741
5651.500000,1,1.378409,1.384424,1.380931,0.002045
5651.750000,1,1.372937,1.378662,1.376552,0.001907
5652.000000,1,1.366571,1.373982,1.369198,0.002127
5652.250000,1,1.358878,1.366971,1.362145,0.002617
5652.500000,1,1.351588,1.363274,1.355597,0.003623
5652.750000,1,1.340880,1.346818,1.343519,0.001908
5653.000000,1,1.320546,1.325423,1.322715,0.001873
5653.250000,1,1.290090,1.294001,1.291848,0.001218
5653.500000,1,1.255997,1.259362,1.257171,0.001125
5653.750000,1,1.226452,1.230159,1.227726,0.001365
5654.000000,1,1.207931,1.214998,1.209966,0.002108
5654.250000,1,1.199690,1.207914,1.201980,0.002530
5654.500000,1,1.193409,1.198998,1.195717,0.001947
5654.750000,1,1.177475,1.182635,1.179785,0.002068
5655.000000,1,1.146405,1.156870,1.150501,0.003565
5655.250000,1,1.101140,1.113302,1.106830,0.003597
5655.500000,1,1.056153,1.060280,1.058545,0.001503
5655.750000,1,1.013614,1.023246,1.018179,0.003027
5656.000000,1,0.981659,0.988259,0.985419,0.002294
5656.250000,1,0.952624,0.960433,0.956275,0.002968
5656.500000,1,0.917807,0.927977,0.922054,0.003827
5656.750000,1,0.869485,0.878432,0.873685,0.003301
5657.000000,1,0.809873,0.816774,0.812909,0.002554
5657.250000,1,0.741355,0.749131,0.744790,0.002747
5657.500000,1,0.673710,0.682216,0.677573,0.002737
5657.750000,1,0.612165,0.619237,0.615433,0.002257
5658.000000,1,0.554964,0.562626,0.558634,0.002482
5658.250000,1,0.500691,0.508393,0.504332,0.002495
5658.500000,1,0.448562,0.454976,0.451451,0.002029
5658.750000,1,0.398608,0.406477,0.401824,0.002254
5659.000000,1,0.355081,0.359665,0.357505,0.001433
5659.250000,1,0.320981,0.324363,0.322629,0.001086
5659.500000,1,0.296458,0.299629,0.297932,0.000961
5659.750000,1,0.281933,0.285060,0.283120,0.000929
5660.000000,2,0.249307,0.374691,0.283349,0.044768
5660.250000,2,0.256365,0.391395,0.293571,0.046837
5660.500000,2,0.262987,0.426956,0.306970,0.057340
5660.750000,2,0.276272,0.407657,0.315145,0.045129
5661.000000,2,0.289057,0.381287,0.319820,0.033885
5661.250000,2,0.320258,0.405095,0.352420,0.029062
5661.500000,2,0.344176,0.446870,0.384247,0.037989
5661.750000,2,0.386525,0.510885,0.433628,0.044015
5662.000000,2,0.411662,0.527317,0.459718,0.040517
5662.250000,2,0.456953,0.564103,0.505975,0.035384
5662.500000,2,0.496745,0.612708,0.548479,0.038524
5662.750000,2,0.539141,0.666320,0.600675,0.040495
5663.000000,2,0.575596,0.726436,0.646287,0.049542
5663.250000,2,0.615346,0.764124,0.692928,0.046656
5663.500000,2,0.647794,0.806731,0.728114,0.050923
5663.750000,2,0.688943,0.842085,0.768598,0.047914
5664.000000,2,0.703080,0.874051,0.790657,0.054425
5664.250000,2,0.731199,0.904345,0.823627,0.053926
5664.500000,2,0.750589,0.934761,0.846977,0.059379
5664.750000,2,0.780604,0.961464,0.879364,0.056778
5665.000000,2,0.801161,0.984337,0.897273,0.059371
5665.250000,2,0.811594,0.991267,0.911546,0.056911
5665.500000,2,0.808609,0.992652,0.908264,0.060273
5665.750000,2,0.817971,0.990014,0.913693,0.055434
5666.000000,2,0.854052,0.999418,0.930515,0.051042
5666.250000,2,0.964925,1.128827,1.036982,0.043368
5666.500000,2,0.990371,1.154388,1.065031,0.043927
5666.750000,2,1.076651,1.239512,1.125892,0.052964
5667.000000,2,1.097550,1.302323,1.165126,0.059359
5667.250000,2,1.116102,1.361052,1.208397,0.070351
5667.500000,2,1.120908,1.467651,1.293325,0.098756
5667.750000,2,1.113042,1.376670,1.206976,0.075836
5668.000000,2,1.123480,1.320490,1.199810,0.059151
5668.250000,2,1.145623,1.304002,1.217833,0.053376
5668.500000,2,1.175296,1.481514,1.302642,0.096430
5668.750000,2,1.194739,1.729381,1.453674,0.174457
5669.000000,2,1.198366,1.484602,1.328586,0.094184
5669.250000,2,1.226755,1.380893,1.266343,0.049098
5669.500000,2,1.122694,1.388702,1.243888,0.070805
5669.750000,2,1.101783,1.447098,1.294231,0.091615
5670.000000,2,1.162126,1.765735,1.470433,0.180695
5670.250000,2,1.180078,1.480444,1.328223,0.097354
5670.500000,2,1.194803,1.417236,1.313414,0.080774
5670.750000,2,1.219623,1.423959,1.326105,0.070790
5671.000000,2,1.240393,1.559356,1.370698,0.093759
5671.250000,2,1.367643,1.732937,1.501903,0.137483
5671.500000,2,1.278617,1.506099,1.356896,0.073030
5671.750000,2,1.243759,1.446178,1.327920,0.054986
5672.000000,2,1.235131,1.466361,1.328528,0.066301
5672.250000,2,1.252157,1.480280,1.343803,0.069493
5672.500000,2,1.368517,1.664097,1.438662,0.090367
5672.750000,2,1.206539,1.354432,1.295494,0.045589
5673.000000,2,1.178614,1.392573,1.297172,0.061551
5673.250000,2,1.167914,1.346317,1.273004,0.057507
5673.500000,2,1.205662,1.364384,1.309061,0.054321
5673.750000,2,1.217039,1.538274,1.416658,0.103409
5674.000000,2,1.221064,1.356139,1.278012,0.048198
5674.250000,2,1.147431,1.313676,1.222872,0.056180
5674.500000,2,1.108507,1.304863,1.204074,0.071114
5674.750000,2,1.097189,1.351684,1.206230,0.083055
5675.000000,2,1.221213,1.626828,1.372180,0.124454
5675.250000,2,1.086625,1.362029,1.226059,0.094552
5675.500000,2,1.047059,1.367787,1.212220,0.104210
5675.750000,2,1.061596,1.301308,1.177765,0.081085
5676.000000,2,1.057314,1.364696,1.185702,0.088607
5676.250000,2,1.080706,1.412078,1.250176,0.120668
5676.500000,2,0.998120,1.333696,1.169108,0.108888
5676.750000,2,1.039186,1.395637,1.169425,0.108015
5677.000000,2,1.030724,1.410710,1.161395,0.116049
5677.250000,2,1.065551,1.579824,1.237756,0.152217
5677.500000,2,1.136354,1.855406,1.337555,0.219286
5677.750000,2,1.100027,1.569114,1.223412,0.145218
5678.000000,2,1.053183,1.310218,1.150291,0.072347
5678.250000,2,1.050214,1.330104,1.151013,0.081930
5678.500000,2,1.093901,1.385784,1.190678,0.084535
5678.750000,2,1.169211,1.607400,1.310518,0.149023
5679.000000,2,1.168406,1.362193,1.238685,0.068423
5679.250000,2,1.139898,1.295693,1.219969,0.047450
5679.500000,2,1.183889,1.264134,1.218286,0.028566
5679.750000,2,1.188923,1.333919,1.245629,0.046441
5680.000000,2,1.200332,1.701257,1.425374,0.157128
5680.250000,2,1.181924,1.478764,1.304682,0.097106
5680.500000,2,1.183680,1.559221,1.307881,0.122014
5680.750000,2,1.188769,1.526733,1.324987,0.119488
5681.000000,2,1.185311,1.755811,1.360345,0.194390
5681.250000,2,1.230635,2.049507,1.518548,0.318438
5681.500000,2,1.194747,1.649581,1.350818,0.172085
5681.750000,2,1.169579,1.506811,1.286968,0.117422
5682.000000,2,1.181061,1.496451,1.294473,0.108694
5682.250000,2,1.171710,1.601503,1.330902,0.137275
5682.500000,2,1.249763,2.071795,1.528341,0.308440
5682.750000,2,1.199757,1.674796,1.357553,0.167423
5683.000000,2,1.180946,1.578922,1.313283,0.132568
5683.250000,2,1.154967,1.493556,1.263232,0.109942
5683.500000,2,1.118355,1.375687,1.219226,0.077324
5683.750000,2,1.117819,1.405220,1.208948,0.097340
5684.000000,2,0.969772,1.130098,1.048021,0.048720
5684.250000,2,0.915763,1.103538,1.014061,0.058201
5684.500000,2,0.876525,1.079119,0.981837,0.064475
5684.750000,2,0.858779,1.053457,0.965606,0.060593
5685.000000,2,0.854758,1.038314,0.949006,0.058752
5685.250000,2,0.838744,1.029355,0.944094,0.059461
5685.500000,2,0.824754,1.025416,0.933159,0.064077
5685.750000,2,0.820285,1.014175,0.928672,0.060793
5686.000000,2,0.802366,0.996201,0.906979,0.062152
5686.250000,2,0.797357,0.967086,0.890260,0.054028
5686.500000,2,0.759816,0.938690,0.856524,0.057840
5686.750000,2,0.740475,0.912212,0.837519,0.054530
5687.000000,2,0.719509,0.892426,0.813013,0.056106
5687.250000,2,0.713059,0.873349,0.802116,0.050817
5687.500000,2,0.696713,0.852918,0.778430,0.050617
5687.750000,2,0.672943,0.819130,0.751719,0.046387
5688.000000,2,0.630882,0.778074,0.706486,0.047897
5688.250000,2,0.597634,0.731646,0.669089,0.042060
5688.500000,2,0.559574,0.687515,0.622942,0.041574
5688.750000,2,0.536587,0.644543,0.592246,0.033744
5689.000000,2,0.500285,0.609505,0.552195,0.035817
5689.250000,2,0.471749,0.570096,0.521732,0.030820
5689.500000,2,0.433020,0.529954,0.478431,0.031849
5689.750000,2,0.405162,0.484211,0.444001,0.024735
5690.000000,2,0.365437,0.441804,0.401762,0.023087
5690.250000,2,0.342216,0.401780,0.369966,0.018680
5690.500000,2,0.302668,0.369782,0.333337,0.021164
5690.750000,2,0.288753,0.341904,0.313245,0.017062
5691.000000,2,0.265836,0.332776,0.292618,0.023532
5691.250000,2,0.277539,0.410948,0.312405,0.049003
5691.500000,2,0.259608,0.402612,0.296435,0.052018
5691.750000,2,0.251577,0.387392,0.288971,0.047249
5692.000000,3,0.322763,0.367392,0.346182,0.014339
5692.250000,3,0.339791,0.384803,0.360839,0.013584
5692.500000,3,0.346327,0.414413,0.378512,0.023973
5692.750000,3,0.372121,0.437975,0.395537,0.019134
5693.000000,3,0.381790,0.442637,0.406528,0.018694
5693.250000,3,0.419914,0.484468,0.443199,0.020111
5693.500000,3,0.451933,0.550201,0.488743,0.031817
5693.750000,3,0.499390,0.667261,0.568318,0.050342
5694.000000,3,0.530611,0.668664,0.571169,0.041234
5694.250000,3,0.576188,0.690566,0.610512,0.033161
5694.500000,3,0.609744,0.727949,0.647318,0.036497
5694.750000,3,0.657059,0.822075,0.708058,0.046761
5695.000000,3,0.713020,0.988575,0.798832,0.078186
5695.250000,3,0.752134,0.902993,0.786114,0.046293
5695.500000,3,0.769014,0.924690,0.814605,0.046489
5695.750000,3,0.806094,0.970026,0.862076,0.049211
5696.000000,3,0.847115,1.049145,0.923305,0.063395
5696.250000,3,0.941053,1.225013,1.042779,0.091417
5696.500000,3,0.902479,1.090367,0.986182,0.063722
5696.750000,3,0.905364,1.046612,0.974213,0.044296
5697.000000,3,0.918057,1.083487,0.993888,0.052108
5697.250000,3,0.958725,1.179749,1.039719,0.069292
5697.500000,3,1.005926,1.399018,1.148324,0.127539
5697.750000,3,0.998524,1.183164,1.065338,0.059602
5698.000000,3,1.008414,1.138484,1.059946,0.040172
5698.250000,3,1.024403,1.155920,1.065159,0.038223
5698.500000,3,1.029298,1.196708,1.068472,0.051129
5698.750000,3,1.078255,1.290987,1.155184,0.072722
5699.000000,3,1.028917,1.128022,1.060112,0.032475
5699.250000,3,1.032513,1.115194,1.058676,0.026004
5699.500000,3,1.034862,1.120907,1.068553,0.030831
5699.750000,3,1.052821,1.162335,1.097216,0.035386
5700.000000,3,1.194436,2.005160,1.496960,0.251711
5700.250000,3,1.048088,1.173552,1.089259,0.035007
5700.500000,3,1.040886,1.150688,1.071571,0.031637
5700.750000,3,1.049041,1.153788,1.085664,0.032184
5701.000000,3,1.052320,1.157327,1.102999,0.034022
5701.250000,3,1.111154,1.279356,1.189844,0.062112
5701.500000,3,1.097976,1.191257,1.142475,0.033800
5701.750000,3,1.100495,1.211552,1.139347,0.037102
5702.000000,3,1.095426,1.181707,1.129771,0.030095
5702.250000,3,1.119882,1.278316,1.172927,0.058068
5702.500000,3,1.141823,1.495169,1.245062,0.125946
5702.750000,3,1.119397,1.312554,1.186098,0.074546
5703.000000,3,1.100572,1.271332,1.164497,0.059199
5703.250000,3,1.097243,1.299291,1.169140,0.072512
5703.500000,3,1.110620,1.411393,1.195137,0.103489
5703.750000,3,1.136238,1.796573,1.310740,0.216776
5704.000000,3,1.124916,1.466594,1.213570,0.118215
5704.250000,3,1.111806,1.358212,1.173933,0.083221
5704.500000,3,1.107835,1.353745,1.169415,0.079813
5704.750000,3,1.109257,1.389713,1.187607,0.091433
5705.000000,3,1.147316,1.766982,1.315792,0.195988
5705.250000,3,1.102719,1.364958,1.195734,0.088883
5705.500000,3,1.083466,1.254193,1.154959,0.060854
5705.750000,3,1.087047,1.263335,1.153018,0.061504
5706.000000,3,1.078796,1.252988,1.150468,0.060769
5706.250000,3,1.107005,1.442875,1.239034,0.104588
5706.500000,3,1.062014,1.241505,1.162716,0.050581
5706.750000,3,1.054655,1.169993,1.126230,0.036066
5707.000000,3,1.041080,1.186568,1.116635,0.042759
5707.250000,3,1.044422,1.173756,1.127036,0.043297
5707.500000,3,1.097465,1.384559,1.224065,0.088742
5707.750000,3,1.053431,1.223077,1.129315,0.044340
5708.000000,3,1.056544,1.188412,1.110176,0.037155
5708.250000,3,1.081858,1.215286,1.131375,0.037936
5708.500000,3,1.070856,1.143329,1.100384,0.024527
5708.750000,3,1.080509,1.161611,1.113327,0.025411
5709.000000,3,0.992044,1.078330,1.038298,0.030211
5709.250000,3,0.990645,1.079012,1.036312,0.032965
5709.500000,3,0.978355,1.083305,1.033591,0.037616
5709.750000,3,1.004295,1.101473,1.052799,0.036127
5710.000000,3,0.999651,1.107681,1.056479,0.039201
5710.250000,3,1.020034,1.119083,1.070008,0.036831
5710.500000,3,1.005111,1.117393,1.063914,0.040281
5710.750000,3,1.018741,1.119872,1.070264,0.037100
5711.000000,3,1.004858,1.117874,1.064206,0.040624
5711.250000,3,1.027961,1.131264,1.078515,0.037726
5711.500000,3,1.022035,1.139357,1.083429,0.041889
5711.750000,3,1.051404,1.161660,1.106758,0.040205
5712.000000,3,1.050987,1.175294,1.115565,0.044451
5712.250000,3,1.078044,1.187907,1.134196,0.040026
5712.500000,3,1.070893,1.192158,1.133927,0.043411
5712.750000,3,1.087099,1.199883,1.144759,0.040923
5713.000000,3,1.075644,1.199230,1.141182,0.044681
5713.250000,3,1.095940,1.208498,1.153925,0.040969
5713.500000,3,1.087215,1.207464,1.150986,0.043293
5713.750000,3,1.103071,1.214963,1.161828,0.040764
5714.000000,3,1.088362,1.212893,1.156451,0.044347
5714.250000,3,1.107443,1.220946,1.167818,0.041195
5714.500000,3,1.098077,1.220608,1.164536,0.043846
5714.750000,3,1.118275,1.227738,1.174838,0.040038
5715.000000,3,1.101575,1.220495,1.166004,0.042734
5715.250000,3,1.109463,1.218262,1.167438,0.040077
5715.500000,3,1.087575,1.207003,1.152434,0.043384
5715.750000,3,1.098903,1.205341,1.154309,0.040465
5716.000000,3,1.086516,1.199796,1.145721,0.042048
5716.250000,3,1.100292,1.208929,1.156092,0.040253
5716.500000,3,1.091684,1.210076,1.154502,0.043644
5716.750000,3,1.110250,1.218804,1.166237,0.041143
5717.000000,3,1.095813,1.213047,1.157718,0.043247
5717.250000,3,1.102388,1.211715,1.156920,0.041044
5717.500000,3,1.077121,1.194596,1.138362,0.043468
5717.750000,3,1.082464,1.193715,1.138310,0.041398
5718.000000,3,1.066920,1.189566,1.131001,0.044741
5718.250000,3,1.091234,1.199032,1.144267,0.039625
5718.500000,3,1.080519,1.203361,1.141855,0.043838
5718.750000,3,1.087165,1.199836,1.143573,0.040999
5719.000000,3,1.059097,1.179273,1.119913,0.043658
5719.250000,3,1.047963,1.154609,1.101746,0.039498
5719.500000,3,1.012274,1.124239,1.068081,0.040798
5719.750000,3,0.996116,1.098153,1.047030,0.037051
5720.000000,3,0.957690,1.066118,1.012604,0.039977
5720.250000,3,0.942574,1.037802,0.990341,0.035839
5720.500000,3,0.893013,0.993673,0.944471,0.037446
5720.750000,3,0.862168,0.944535,0.903684,0.030323
5721.000000,3,0.795477,0.881739,0.838379,0.031281
5721.250000,3,0.748322,0.817229,0.782757,0.025248
5721.500000,3,0.678883,0.749384,0.715020,0.026034
5721.750000,3,0.637567,0.692414,0.664745,0.019884
5722.000000,3,0.573483,0.629428,0.603097,0.019878
5722.250000,3,0.538175,0.578099,0.559834,0.013417
5722.500000,3,0.474668,0.522696,0.500100,0.016130
5722.750000,3,0.441897,0.474118,0.459281,0.010575
5723.000000,3,0.393309,0.428784,0.413337,0.011193
5723.250000,3,0.378140,0.407052,0.396076,0.008278
5723.500000,3,0.345399,0.387100,0.370428,0.013789
5723.750000,3,0.340808,0.374471,0.359866,0.010008
5724.000000,4,0.262512,0.277677,0.270761,0.005583
5724.250000,4,0.251614,0.283654,0.272451,0.011046
5724.500000,4,0.264506,0.288155,0.278625,0.007478
5724.750000,4,0.273242,0.304258,0.291862,0.011006
5725.000000,4,0.300450,0.318763,0.309341,0.005311
5725.250000,4,0.303621,0.342401,0.326550,0.014481
5725.500000,4,0.326507,0.364731,0.348613,0.011402
5725.750000,4,0.347198,0.395590,0.376359,0.017921
5726.000000,4,0.379103,0.423628,0.405292,0.013885
5726.250000,4,0.410402,0.462449,0.442278,0.018740
5726.500000,4,0.450209,0.501075,0.479208,0.015901
5726.750000,4,0.509403,0.549335,0.533661,0.012800
5727.000000,4,0.542842,0.591800,0.573888,0.014434
5727.250000,4,0.571458,0.640084,0.621216,0.020426
5727.500000,4,0.605982,0.675421,0.657415,0.020681
5727.750000,4,0.651214,0.735322,0.713733,0.024338
5728.000000,4,0.663737,0.770405,0.732779,0.029082
5728.250000,4,0.704657,0.801627,0.773193,0.028900
5728.500000,4,0.730035,0.923868,0.816390,0.049743
5728.750000,4,0.813716,1.047569,0.901392,0.067218
5729.000000,4,0.779014,0.910199,0.863558,0.038470
5729.250000,4,0.811980,1.095807,0.920204,0.076403
5729.500000,4,0.798928,0.914436,0.878888,0.033186
5729.750000,4,0.824381,1.019078,0.916165,0.050118
5730.000000,4,0.816190,0.942174,0.897243,0.037105
5730.250000,4,0.867470,0.993482,0.934775,0.034112
5730.500000,4,0.927784,1.044760,0.971701,0.033711
5730.750000,4,0.948502,1.090809,0.994843,0.043464
5731.000000,4,0.945133,1.048932,0.987347,0.028504
5731.250000,4,0.927815,1.033886,0.987554,0.035415
5731.500000,4,0.972207,1.054212,1.007369,0.031075
5731.750000,4,0.944372,1.047726,1.004594,0.038072
5732.000000,4,1.004341,1.099578,1.041758,0.033082
5732.250000,4,0.969970,1.095109,1.035662,0.038804
5732.500000,4,1.171482,1.496337,1.314004,0.122391
5732.750000,4,1.007647,1.110333,1.068520,0.037635
5733.000000,4,1.082605,1.205451,1.128513,0.038797
5733.250000,4,1.031781,1.169779,1.096261,0.041789
5733.500000,4,1.071803,1.202158,1.118872,0.039872
5733.750000,4,1.049002,1.153904,1.096932,0.031795
5734.000000,4,1.123998,1.310068,1.177360,0.056386
5734.250000,4,1.151095,1.420508,1.218182,0.083524
5734.500000,4,1.195098,1.531062,1.300940,0.116062
5734.750000,4,1.134079,1.284191,1.171992,0.046231
5735.000000,4,1.096475,1.195327,1.147700,0.032114
5735.250000,4,1.102509,1.225411,1.164890,0.033691
5735.500000,4,1.089139,1.189668,1.142865,0.027906
5735.750000,4,1.117737,1.240659,1.159439,0.033880
5736.000000,4,1.091492,1.167228,1.124244,0.021209
5736.250000,4,1.150668,1.287463,1.212047,0.044405
5736.500000,4,1.065212,1.136546,1.102808,0.023371
5736.750000,4,1.077654,1.129862,1.111295,0.015552
5737.000000,4,1.038270,1.115547,1.080009,0.022663
5737.250000,4,1.060563,1.130615,1.101463,0.021515
5737.500000,4,1.052518,1.130167,1.097845,0.022946
5737.750000,4,1.092103,1.145126,1.117001,0.019827
5738.000000,4,1.098540,1.172725,1.127084,0.021746
5738.250000,4,1.095903,1.169937,1.124027,0.025613
5738.500000,4,1.040436,1.131772,1.102984,0.028421
5738.750000,4,1.026621,1.131246,1.092218,0.032306
5739.000000,4,1.028088,1.177926,1.119270,0.042884
5739.250000,4,1.018291,1.142399,1.102087,0.034962
5739.500000,4,1.025853,1.151599,1.111238,0.038184
5739.750000,4,0.989548,1.113298,1.074812,0.038558
5740.000000,4,0.980100,1.099614,1.054755,0.036426
5740.250000,4,0.973296,1.108120,1.060090,0.042457
5740.500000,4,1.037098,1.163155,1.103015,0.036487
5740.750000,4,1.012048,1.129239,1.086656,0.040084
5741.000000,4,1.046187,1.164640,1.112952,0.038389
5741.250000,4,1.043804,1.169826,1.114300,0.044869
5741.500000,4,1.079656,1.172818,1.135033,0.033346
5741.750000,4,1.094304,1.223092,1.156662,0.042404
5742.000000,4,1.135857,1.350791,1.210165,0.070004
5742.250000,4,1.126391,1.224886,1.169046,0.032643
5742.500000,4,1.117759,1.223392,1.171756,0.038088
5742.750000,4,1.156754,1.286413,1.230593,0.040123
5743.000000,4,1.164069,1.244117,1.215151,0.025810
5743.250000,4,1.178566,1.301781,1.253112,0.033748
5743.500000,4,1.196067,1.346171,1.265329,0.045282
5743.750000,4,1.268988,2.063493,1.471970,0.252605
5744.000000,4,1.209916,1.388148,1.277401,0.048218
5744.250000,4,1.267303,1.586187,1.336507,0.099181
5744.500000,4,1.239877,1.479152,1.307130,0.068760
5744.750000,4,1.260733,1.561137,1.336745,0.087806
5745.000000,4,1.271989,1.567468,1.337920,0.089172
5745.250000,4,1.318022,1.755917,1.395543,0.140888
5745.500000,4,1.323374,1.939118,1.431691,0.195774
5745.750000,4,1.338847,2.295287,1.535775,0.312193
5746.000000,4,1.315138,1.629188,1.376347,0.098435
5746.250000,4,1.295993,1.521710,1.346584,0.067369
5746.500000,4,1.307015,1.590727,1.363622,0.086393
5746.750000,4,1.271776,1.442374,1.330548,0.047187
5747.000000,4,1.308998,1.555554,1.365409,0.075065
5747.250000,4,1.269221,1.368021,1.324006,0.026474
5747.500000,4,1.402751,2.131190,1.592830,0.213321
5747.750000,4,1.289468,1.366977,1.335986,0.026723
5748.000000,4,1.321025,1.461812,1.373327,0.045275
5748.250000,4,1.252160,1.363701,1.296243,0.032118
5748.500000,4,1.289615,1.374214,1.322179,0.029094
5748.750000,4,1.256338,1.339671,1.293076,0.027644
5749.000000,4,1.256653,1.322128,1.287504,0.020783
5749.250000,4,1.288750,1.390250,1.345963,0.035635
5749.500000,4,1.298884,1.485214,1.393143,0.060662
5749.750000,4,1.193830,1.334241,1.280655,0.040180
5750.000000,4,1.153931,1.276768,1.240238,0.034756
5750.250000,4,1.126734,1.276295,1.225401,0.045467
5750.500000,4,1.093974,1.239602,1.201002,0.043243
5750.750000,4,1.080474,1.241194,1.187653,0.044386
5751.000000,4,1.051809,1.190816,1.146805,0.038925
5751.250000,4,1.154971,1.740266,1.290878,0.182324
5751.500000,4,1.005076,1.108093,1.082225,0.031076
5751.750000,4,0.997031,1.111265,1.063499,0.032854
5752.000000,4,0.922940,1.042500,0.996307,0.033870
5752.250000,4,0.910584,0.985933,0.954667,0.021807
5752.500000,4,0.826073,0.906892,0.882254,0.024567
