# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.216747,17.743259,17.563383,0.165645
5360.250000,1,1.075270,1.081890,1.077458,0.002116
5360.500000,1,0.627987,0.652283,0.636786,0.009712
5360.750000,1,1.073188,1.079639,1.074637,0.002093
5361.000000,1,0.695342,0.716985,0.702550,0.008423
5361.250000,1,1.090181,1.096995,1.092084,0.002202
5361.500000,1,0.777273,0.797112,0.783374,0.007574
5361.750000,1,1.120448,1.128440,1.122773,0.002761
5362.000000,1,0.870570,0.889367,0.875667,0.007199
5362.250000,1,1.162876,1.172325,1.165420,0.003284
5362.500000,1,0.964737,0.983302,0.970104,0.006711
5362.750000,1,1.204675,1.214901,1.207436,0.003619
5363.000000,1,1.047255,1.065350,1.052018,0.006516
5363.250000,1,1.239677,1.249004,1.241999,0.003274
5363.500000,1,1.115397,1.132776,1.119866,0.006060
5363.750000,1,1.272655,1.284086,1.275407,0.003699
5364.000000,1,1.175172,1.193518,1.179626,0.006236
5364.250000,1,1.305297,1.314911,1.307084,0.003229
5364.500000,1,1.216053,1.233766,1.220289,0.006066
5364.750000,1,1.325156,1.334535,1.327160,0.003085
5365.000000,1,1.234760,1.254259,1.240126,0.006549
5365.250000,1,1.335847,1.344707,1.337503,0.002975
5365.500000,1,1.239128,1.258516,1.244600,0.006537
5365.750000,1,1.337923,1.346586,1.340099,0.002766
5366.000000,1,1.223692,1.243788,1.228753,0.007065
5366.250000,1,1.320246,1.328620,1.322245,0.002697
5366.500000,1,1.182686,1.201571,1.187956,0.006530
5366.750000,1,1.283842,1.291030,1.285971,0.002227
5367.000000,1,1.127089,1.146645,1.132773,0.007000
5367.250000,1,1.237934,1.245227,1.240578,0.002206
5367.500000,1,1.062842,1.080428,1.068343,0.006377
5367.750000,1,1.179096,1.185894,1.182026,0.002023
5368.000000,1,0.987595,1.002141,0.992698,0.005420
5368.250000,1,1.110624,1.114906,1.112899,0.001240
5368.500000,1,0.911525,0.924376,0.916482,0.004946
5368.750000,1,1.043007,1.046758,1.044216,0.001113
5369.000000,1,0.843065,0.854484,0.847151,0.004353
5369.250000,1,0.973654,0.977954,0.975738,0.001302
5369.500000,1,0.774622,0.784927,0.777694,0.003768
5369.750000,1,0.896640,0.902259,0.899659,0.001575
5370.000000,1,0.703418,0.712735,0.706290,0.003166
5370.250000,1,0.818045,0.825334,0.822749,0.002082
5370.500000,1,0.637528,0.646901,0.640088,0.003043
5370.750000,1,0.744572,0.752156,0.749439,0.002167
5371.000000,1,0.574412,0.583026,0.576820,0.002724
5371.250000,1,0.672266,0.680057,0.677398,0.002323
5371.500000,1,0.511797,0.520962,0.514753,0.002695
5371.750000,1,0.605115,0.613196,0.610997,0.002517
5372.000000,1,0.457457,0.466401,0.460187,0.002700
5372.250000,1,0.550258,0.558369,0.556125,0.002556
5372.500000,1,0.410276,0.419248,0.412849,0.002760
5372.750000,1,0.504325,0.512516,0.510064,0.002480
5373.000000,1,0.365452,0.375169,0.368708,0.002977
5373.250000,1,0.465240,0.474464,0.471392,0.002696
5373.500000,1,0.326196,0.336632,0.329488,0.003283
5373.750000,1,0.437359,0.446760,0.443547,0.002733
5374.000000,1,0.293758,0.305334,0.297627,0.003719
5374.250000,1,0.419070,0.429674,0.426094,0.003071
5374.500000,1,0.266784,0.279057,0.270912,0.004169
5374.750000,1,0.406853,0.419017,0.415020,0.003562
5375.000000,1,0.243401,0.257331,0.248336,0.004818
5375.250000,1,0.401384,0.414924,0.410572,0.004028
5375.500000,1,0.226081,0.241531,0.231635,0.005630
5375.750000,1,0.402959,0.418847,0.413676,0.004707
5376.000000,1,1.327391,1.966042,1.769751,0.210910
5376.250000,1,0.404350,0.419987,0.414873,0.004613
5376.500000,1,0.224254,0.238486,0.229351,0.005288
5376.750000,1,0.405244,0.418199,0.413938,0.003834
5377.000000,1,0.239914,0.251520,0.243992,0.004153
5377.250000,1,0.412717,0.424041,0.420199,0.003324
5377.500000,1,0.261941,0.271229,0.264953,0.003310
5377.750000,1,0.426281,0.435964,0.432554,0.002881
5378.000000,1,0.288131,0.296499,0.290824,0.002763
5378.250000,1,0.445141,0.453582,0.450608,0.002562
5378.500000,1,0.320455,0.327824,0.322625,0.002393
5378.750000,1,0.472560,0.480862,0.478057,0.002511
5379.000000,1,0.360239,0.367381,0.362582,0.002274
5379.250000,1,0.510216,0.517586,0.515420,0.002283
5379.500000,1,0.406158,0.413628,0.408375,0.002347
5379.750000,1,0.553775,0.561320,0.559349,0.002408
5380.000000,1,0.455599,0.463824,0.458218,0.002522
5380.250000,1,0.605732,0.613426,0.611568,0.002515
5380.500000,1,0.512796,0.521834,0.515833,0.002757
5380.750000,1,0.669560,0.676781,0.674789,0.002298
5381.000000,1,0.578437,0.587310,0.581042,0.002946
5381.250000,1,0.738673,0.745607,0.743660,0.002168
5381.500000,1,0.644381,0.654046,0.647182,0.003253
5381.750000,1,0.809475,0.816211,0.814258,0.002164
5382.000000,1,0.712588,0.721898,0.715704,0.003317
5382.250000,1,0.886694,0.891521,0.889620,0.001548
5382.500000,1,0.784729,0.794668,0.788295,0.003741
5382.750000,1,0.963354,0.966571,0.965270,0.001293
5383.000000,1,0.852720,0.864180,0.857283,0.004185
5383.250000,1,1.033214,1.036127,1.034922,0.000873
5383.500000,1,0.919102,0.932186,0.924496,0.004435
5383.750000,1,1.103725,1.108446,1.106509,0.001424
5384.000000,1,0.991468,1.006517,0.997006,0.004764
5384.250000,1,1.176889,1.185294,1.180303,0.002378
5384.500000,1,1.061719,1.079539,1.067649,0.005659
5384.750000,1,1.241325,1.250233,1.244412,0.002714
5385.000000,1,1.120030,1.139631,1.126058,0.006313
5385.250000,1,1.293720,1.301941,1.295762,0.002697
5385.500000,1,1.169751,1.188632,1.175288,0.006007
5385.750000,1,1.335289,1.344717,1.337598,0.002976
5386.000000,1,1.206229,1.226012,1.211206,0.006718
5386.250000,1,1.357470,1.366580,1.359737,0.002919
5386.500000,1,1.218656,1.238022,1.224107,0.006497
5386.750000,1,1.356991,1.365760,1.358678,0.002925
5387.000000,1,1.213983,1.233956,1.219627,0.006811
5387.250000,1,1.344503,1.353220,1.346439,0.002822
5387.500000,1,1.198676,1.217449,1.203584,0.006621
5387.750000,1,1.318647,1.327241,1.320328,0.002842
5388.000000,1,1.165165,1.185494,1.171137,0.007007
5388.250000,1,1.275774,1.285914,1.278326,0.003232
5388.500000,1,1.118631,1.137413,1.124108,0.006929
5388.750000,1,1.227561,1.235804,1.229914,0.002720
5389.000000,1,1.066988,1.086803,1.073239,0.007320
5389.250000,1,1.173039,1.182766,1.176229,0.003378
5389.500000,1,1.005529,1.025102,1.012037,0.007263
5389.750000,1,1.108684,1.118098,1.111827,0.003479
5390.000000,1,0.935827,0.954421,0.941428,0.007268
5390.250000,1,1.040841,1.050062,1.044470,0.003530
5390.500000,1,0.868994,0.887216,0.874620,0.007020
5390.750000,1,0.984555,0.993139,0.987571,0.003481
5391.000000,1,0.814469,0.832900,0.820168,0.007082
5391.250000,1,0.939562,0.949798,0.943405,0.003751
5391.500000,1,0.774639,0.793536,0.780818,0.007477
5391.750000,1,0.915367,0.929925,0.919432,0.004839
5392.000000,2,0.302616,0.303988,0.303531,0.000452
5392.250000,2,0.302938,0.305534,0.304745,0.000820
5392.500000,2,0.307282,0.310710,0.309343,0.001085
5392.750000,2,0.314535,0.318365,0.317030,0.001159
5393.000000,2,0.326567,0.330579,0.328950,0.001203
5393.250000,2,0.342088,0.346694,0.344832,0.001339
5393.500000,2,0.363559,0.368866,0.365826,0.001696
5393.750000,2,0.389542,0.395258,0.391267,0.001949
5394.000000,2,0.417906,0.422484,0.419543,0.001448
5394.250000,2,0.450040,0.453453,0.451325,0.001118
5394.500000,2,0.485608,0.488810,0.487001,0.001030
5394.750000,2,0.523658,0.526705,0.524969,0.001079
5395.000000,2,0.563064,0.576372,0.566157,0.004258
5395.250000,2,0.601384,0.612633,0.604105,0.003552
5395.500000,2,0.639875,0.654686,0.643403,0.004688
5395.750000,2,0.678235,0.693535,0.681369,0.005039
5396.000000,2,0.714697,0.741516,0.720008,0.008906
5396.250000,2,0.749848,0.792947,0.757894,0.014455
5396.500000,2,0.782687,0.814667,0.788998,0.010682
5396.750000,2,0.812266,0.835980,0.817275,0.007879
5397.000000,2,0.838526,0.860727,0.843394,0.007286
5397.250000,2,0.861958,0.887736,0.867371,0.008497
5397.500000,2,0.882348,0.911440,0.889571,0.009209
5397.750000,2,0.900963,0.912786,0.905171,0.003704
5398.000000,2,0.918068,0.923251,0.921026,0.002030
5398.250000,2,0.935460,0.941238,0.937711,0.002144
5398.500000,2,0.948662,0.961258,0.954293,0.004493
5398.750000,2,0.959877,0.982799,0.970373,0.007916
5399.000000,2,0.970868,0.989228,0.980643,0.005889
5399.250000,2,0.982081,0.997087,0.990917,0.004586
5399.500000,2,0.994473,1.006063,1.001364,0.003606
5399.750000,2,1.006362,1.014999,1.011197,0.002709
5400.000000,2,1.013001,1.020552,1.018349,0.002489
5400.250000,2,1.026443,1.039671,1.029342,0.004507
5400.500000,2,1.030058,1.047627,1.034786,0.005674
5400.750000,2,1.034387,1.058749,1.040760,0.007850
5401.000000,2,1.038999,1.075890,1.047523,0.012173
5401.250000,2,1.045578,1.107222,1.057934,0.020772
5401.500000,2,1.051885,1.091723,1.059849,0.013295
5401.750000,2,1.059991,1.086413,1.065085,0.008838
5402.000000,2,1.066794,1.087199,1.071172,0.006648
5402.250000,2,1.073959,1.096139,1.079791,0.007155
5402.500000,2,1.079958,1.102177,1.089376,0.008616
5402.750000,2,1.085319,1.099000,1.090318,0.005249
5403.000000,2,1.088429,1.104702,1.095252,0.005565
5403.250000,2,1.092598,1.111311,1.101899,0.006318
5403.500000,2,1.097171,1.122260,1.109379,0.008254
5403.750000,2,1.104596,1.136458,1.118257,0.011112
5404.000000,2,1.113486,1.132624,1.121554,0.006743
5404.250000,2,1.120360,1.133683,1.125724,0.005010
5404.500000,2,1.124063,1.134690,1.129343,0.003716
5404.750000,2,1.128716,1.138367,1.133986,0.003480
5405.000000,2,1.133320,1.160553,1.141557,0.008454
5405.250000,2,1.136041,1.157858,1.141440,0.007044
5405.500000,2,1.137436,1.161585,1.143314,0.007787
5405.750000,2,1.138582,1.161890,1.143525,0.007759
5406.000000,2,1.139817,1.167210,1.145035,0.009173
5406.250000,2,1.140948,1.182896,1.148880,0.014034
5406.500000,2,1.140216,1.166483,1.147157,0.008295
5406.750000,2,1.140066,1.154967,1.145309,0.004728
5407.000000,2,1.141402,1.152853,1.145749,0.004197
5407.250000,2,1.141723,1.151101,1.145608,0.003803
5407.500000,2,1.141655,1.159688,1.148314,0.007208
5407.750000,2,1.136184,1.155147,1.145075,0.006253
5408.000000,2,1.136754,1.154592,1.146467,0.005482
5408.250000,2,1.138406,1.153008,1.147674,0.004276
5408.500000,2,1.141543,1.153696,1.150332,0.003743
5408.750000,2,1.147257,1.158441,1.155486,0.003502
5409.000000,2,1.152715,1.164989,1.161256,0.003761
5409.250000,2,1.157425,1.169715,1.165870,0.003938
5409.500000,2,1.163060,1.174346,1.170809,0.003634
5409.750000,2,1.165647,1.177375,1.173748,0.003675
5410.000000,2,1.168037,1.180963,1.176461,0.004018
5410.250000,2,1.169226,1.182617,1.177873,0.004336
5410.500000,2,1.170770,1.183713,1.179080,0.004154
5410.750000,2,1.172521,1.185442,1.180337,0.004185
5411.000000,2,1.174173,1.187205,1.182071,0.004109
5411.250000,2,1.176996,1.190310,1.185014,0.004158
5411.500000,2,1.181450,1.194838,1.189748,0.004182
5411.750000,2,1.189092,1.201686,1.196192,0.003879
5412.000000,2,1.197736,1.209900,1.204852,0.003551
5412.250000,2,1.206282,1.218624,1.213753,0.003858
5412.500000,2,1.215959,1.228998,1.223289,0.003927
5412.750000,2,1.226107,1.237242,1.232712,0.003494
5413.000000,2,1.234712,1.247545,1.242298,0.003778
5413.250000,2,1.244045,1.256687,1.250976,0.003747
5413.500000,2,1.252030,1.265390,1.260194,0.004041
5413.750000,2,1.260478,1.273481,1.268209,0.003795
5414.000000,2,1.267578,1.280075,1.275972,0.003950
5414.250000,2,1.273803,1.286923,1.282154,0.003956
5414.500000,2,1.280117,1.293496,1.288292,0.003904
5414.750000,2,1.286047,1.298276,1.293607,0.003699
5415.000000,2,1.290541,1.303861,1.299195,0.004192
5415.250000,2,1.296029,1.309201,1.304827,0.004123
5415.500000,2,1.300542,1.313899,1.309578,0.004266
5415.750000,2,1.305106,1.318879,1.314713,0.004597
5416.000000,2,1.309924,1.323084,1.319236,0.004313
5416.250000,2,1.313819,1.328545,1.323430,0.004598
5416.500000,2,1.318077,1.332431,1.327329,0.004578
5416.750000,2,1.322020,1.336845,1.331250,0.004670
5417.000000,2,1.326780,1.341449,1.335521,0.004542
5417.250000,2,1.328413,1.344160,1.338324,0.004829
5417.500000,2,1.331894,1.346741,1.340743,0.004429
5417.750000,2,1.331264,1.346571,1.341023,0.004757
5418.000000,2,1.330517,1.346541,1.339943,0.004799
5418.250000,2,1.325944,1.342117,1.335266,0.004914
5418.500000,2,1.318126,1.333577,1.327010,0.004678
5418.750000,2,1.306295,1.321739,1.315495,0.004620
5419.000000,2,1.291200,1.306213,1.299507,0.004419
5419.250000,2,1.268699,1.283174,1.277013,0.004203
5419.500000,2,1.241134,1.254833,1.248558,0.004096
5419.750000,2,1.206321,1.218760,1.213753,0.003833
5420.000000,2,1.164575,1.176598,1.171120,0.003684
5420.250000,2,1.114755,1.125278,1.120810,0.003324
5420.500000,2,1.057923,1.068378,1.063698,0.003154
5420.750000,2,0.995073,1.004602,1.000239,0.002965
5421.000000,2,0.926484,0.935846,0.931782,0.002752
5421.250000,2,0.855836,0.863176,0.859935,0.002167
5421.500000,2,0.781785,0.788376,0.785979,0.002056
5421.750000,2,0.707843,0.714334,0.711411,0.001907
5422.000000,2,0.635745,0.641778,0.639214,0.001832
5422.250000,2,0.567149,0.571888,0.570068,0.001408
5422.500000,2,0.503965,0.507929,0.506350,0.001217
5422.750000,2,0.447165,0.450686,0.449389,0.001072
5423.000000,2,0.399041,0.402318,0.401090,0.000982
5423.250000,2,0.359641,0.362680,0.361789,0.000951
5423.500000,2,0.331454,0.334337,0.333500,0.000880
5423.750000,2,0.314188,0.316614,0.315941,0.000742
5424.000000,3,0.256533,0.257055,0.256709,0.000155
5424.250000,3,0.258649,0.259291,0.258877,0.000184
5424.500000,3,0.264921,0.265755,0.265261,0.000248
5424.750000,3,0.276014,0.276990,0.276441,0.000288
5425.000000,3,0.291713,0.293201,0.292311,0.000549
5425.250000,3,0.312274,0.313759,0.313084,0.000558
5425.500000,3,0.337633,0.339377,0.338491,0.000621
5425.750000,3,0.367447,0.369641,0.368716,0.000775
5426.000000,3,0.401426,0.404442,0.403053,0.000993
5426.250000,3,0.439933,0.442941,0.441632,0.001104
5426.500000,3,0.481305,0.484561,0.483333,0.001259
5426.750000,3,0.525075,0.529051,0.527494,0.001404
5427.000000,3,0.570687,0.574714,0.572886,0.001529
5427.250000,3,0.615741,0.619629,0.618201,0.001642
5427.500000,3,0.660205,0.664247,0.662560,0.001422
5427.750000,3,0.701844,0.705956,0.704215,0.001796
5428.000000,3,0.741622,0.745299,0.743785,0.001395
5428.250000,3,0.777426,0.781774,0.779869,0.001541
5428.500000,3,0.809467,0.814485,0.812317,0.001787
5428.750000,3,0.839098,0.843212,0.841264,0.001498
5429.000000,3,0.864381,0.869423,0.867023,0.001607
5429.250000,3,0.886221,0.891813,0.889191,0.001746
5429.500000,3,0.906842,0.910982,0.908776,0.001456
5429.750000,3,0.923267,0.928471,0.925752,0.001630
5430.000000,3,0.938514,0.943924,0.940962,0.001595
5430.250000,3,0.951173,0.955698,0.953214,0.001373
5430.500000,3,0.961953,0.967475,0.964378,0.001588
5430.750000,3,0.972360,0.977660,0.974413,0.001624
5431.000000,3,0.981005,0.987419,0.984168,0.001878
5431.250000,3,0.991917,0.997252,0.994111,0.001652
5431.500000,3,1.001678,1.007789,1.004089,0.001954
5431.750000,3,1.011994,1.017265,1.013888,0.001635
5432.000000,3,1.022304,1.027936,1.024399,0.001642
5432.250000,3,1.030249,1.035649,1.032346,0.001611
5432.500000,3,1.039066,1.044341,1.040936,0.001663
5432.750000,3,1.046430,1.052418,1.048800,0.001763
5433.000000,3,1.055407,1.060212,1.057331,0.001554
5433.250000,3,1.063662,1.068490,1.065894,0.001399
5433.500000,3,1.071818,1.077597,1.074307,0.001697
5433.750000,3,1.080915,1.085875,1.082531,0.001637
5434.000000,3,1.089291,1.093911,1.091026,0.001455
5434.250000,3,1.096074,1.099939,1.098135,0.001396
5434.500000,3,1.103745,1.107057,1.105374,0.001396
5434.750000,3,1.110991,1.115109,1.112798,0.001583
5435.000000,3,1.118149,1.121302,1.119413,0.001075
5435.250000,3,1.125064,1.129102,1.126516,0.001329
5435.500000,3,1.130758,1.135720,1.132263,0.001640
5435.750000,3,1.135224,1.140388,1.137170,0.001821
5436.000000,3,1.140999,1.145966,1.142605,0.001701
5436.250000,3,1.147032,1.152230,1.148320,0.001716
5436.500000,3,1.153827,1.159212,1.155408,0.001696
5436.750000,3,1.161450,1.167810,1.163536,0.001993
5437.000000,3,1.171121,1.175489,1.172545,0.001387
5437.250000,3,1.179743,1.184926,1.181213,0.001630
5437.500000,3,1.188036,1.192777,1.189488,0.001437
5437.750000,3,1.194569,1.198991,1.195758,0.001428
5438.000000,3,1.198816,1.203679,1.200944,0.001376
5438.250000,3,1.202763,1.207599,1.204743,0.001507
5438.500000,3,1.205439,1.209893,1.207287,0.001442
5438.750000,3,1.206176,1.210075,1.208393,0.001479
5439.000000,3,1.206166,1.209984,1.208595,0.001117
5439.250000,3,1.206267,1.210475,1.208696,0.001505
5439.500000,3,1.205954,1.210810,1.209102,0.001474
5439.750000,3,1.208417,1.213267,1.211874,0.001633
5440.000000,3,1.216160,1.220881,1.218947,0.001371
5440.250000,3,1.221814,1.226933,1.224869,0.001486
5440.500000,3,1.228831,1.235820,1.233149,0.001999
5440.750000,3,1.238492,1.244505,1.242325,0.001929
5441.000000,3,1.246831,1.253884,1.250574,0.002137
5441.250000,3,1.253656,1.259926,1.257835,0.001835
5441.500000,3,1.260642,1.267420,1.264435,0.001935
5441.750000,3,1.265599,1.272319,1.269614,0.001890
5442.000000,3,1.271394,1.277259,1.274650,0.001797
5442.250000,3,1.275352,1.280835,1.278230,0.001751
5442.500000,3,1.277452,1.283601,1.281151,0.001877
5442.750000,3,1.279601,1.284783,1.282326,0.001875
5443.000000,3,1.280884,1.285344,1.283269,0.001580
5443.250000,3,1.282863,1.286827,1.285084,0.001459
5443.500000,3,1.283983,1.289232,1.287581,0.001864
5443.750000,3,1.287269,1.293499,1.291133,0.001974
5444.000000,3,1.291098,1.296608,1.294954,0.001878
5444.250000,3,1.293890,1.299987,1.298123,0.001869
5444.500000,3,1.296101,1.301743,1.300402,0.001905
5444.750000,3,1.297443,1.303282,1.301518,0.001856
5445.000000,3,1.298578,1.304381,1.302913,0.001873
5445.250000,3,1.300383,1.306416,1.304782,0.001951
5445.500000,3,1.302051,1.308481,1.306659,0.002021
5445.750000,3,1.305633,1.310452,1.308915,0.001530
5446.000000,3,1.306669,1.312321,1.310807,0.001803
5446.250000,3,1.308150,1.313362,1.311893,0.001733
5446.500000,3,1.309255,1.314439,1.312048,0.001458
5446.750000,3,1.309788,1.314164,1.312569,0.001586
5447.000000,3,1.311209,1.315758,1.313227,0.001520
5447.250000,3,1.310901,1.315708,1.313611,0.001466
5447.500000,3,1.311002,1.315341,1.313512,0.001421
5447.750000,3,1.308688,1.313370,1.311624,0.001471
5448.000000,3,1.306101,1.311262,1.309233,0.001442
5448.250000,3,1.302130,1.306775,1.305531,0.001484
5448.500000,3,1.299301,1.302406,1.301359,0.000948
5448.750000,3,1.294603,1.298269,1.296841,0.001134
5449.000000,3,1.288652,1.293042,1.290966,0.001311
5449.250000,3,1.281266,1.285838,1.283968,0.001495
5449.500000,3,1.272385,1.276878,1.274421,0.001271
5449.750000,3,1.261190,1.265450,1.262899,0.001334
5450.000000,3,1.247766,1.252651,1.249127,0.001645
5450.250000,3,1.232313,1.236172,1.233315,0.001268
5450.500000,3,1.213522,1.219021,1.215160,0.001748
5450.750000,3,1.193728,1.198061,1.194791,0.001402
5451.000000,3,1.168591,1.173242,1.169978,0.001546
5451.250000,3,1.138959,1.143145,1.140205,0.001327
5451.500000,3,1.102860,1.107955,1.104766,0.001542
5451.750000,3,1.061972,1.065877,1.063397,0.001371
5452.000000,3,1.014808,1.018698,1.016598,0.001459
5452.250000,3,0.962673,0.965791,0.964140,0.001192
5452.500000,3,0.904781,0.908077,0.906299,0.001267
5452.750000,3,0.843339,0.846624,0.844915,0.001338
5453.000000,3,0.779128,0.782423,0.780786,0.001213
5453.250000,3,0.713734,0.716431,0.715106,0.001014
5453.500000,3,0.648292,0.651728,0.650178,0.001122
5453.750000,3,0.585225,0.588172,0.586573,0.001040
5454.000000,3,0.524410,0.527391,0.525697,0.000989
5454.250000,3,0.467460,0.470063,0.468663,0.000878
5454.500000,3,0.415601,0.417928,0.416694,0.000806
5454.750000,3,0.369764,0.371832,0.370660,0.000653
5455.000000,3,0.331057,0.332828,0.331841,0.000589
5455.250000,3,0.300484,0.301488,0.300984,0.000318
5455.500000,3,0.278261,0.279161,0.278765,0.000271
5455.750000,3,0.264972,0.265434,0.265204,0.000149
5456.000000,4,0.281817,0.310871,0.294325,0.009843
5456.250000,4,0.284420,0.310446,0.296915,0.009531
5456.500000,4,0.298455,0.333906,0.310853,0.011329
5456.750000,4,0.309485,0.327324,0.318873,0.006689
5457.000000,4,0.305880,0.350965,0.336755,0.014034
5457.250000,4,0.325610,0.384495,0.367095,0.018406
5457.500000,4,0.343801,0.422874,0.400842,0.024767
5457.750000,4,0.383371,0.469455,0.444331,0.026716
5458.000000,4,0.503361,0.549010,0.521385,0.013431
5458.250000,4,0.433300,0.572070,0.534348,0.043421
5458.500000,4,0.464299,0.628293,0.584507,0.051429
5458.750000,4,0.510581,0.686828,0.639495,0.055185
5459.000000,4,0.552763,0.744914,0.692886,0.060194
5459.250000,4,0.590657,0.803441,0.746584,0.066724
5459.500000,4,0.616017,0.858325,0.795438,0.076554
5459.750000,4,0.652456,0.912968,0.844915,0.082006
5460.000000,4,0.685170,0.960445,0.888741,0.086777
5460.250000,4,0.726016,1.004779,0.930606,0.087450
5460.500000,4,0.749053,1.041273,0.964262,0.091972
5460.750000,4,0.767647,1.075296,0.994201,0.096649
5461.000000,4,0.782510,1.102843,1.018644,0.100657
5461.250000,4,0.805065,1.125618,1.041036,0.100675
5461.500000,4,0.828242,1.142296,1.058359,0.098540
5461.750000,4,0.830699,1.156194,1.069184,0.101806
5462.000000,4,0.824163,1.164403,1.074660,0.106803
5462.250000,4,0.833746,1.170162,1.081303,0.105472
5462.500000,4,0.835564,1.172812,1.084055,0.105927
5462.750000,4,0.855430,1.175910,1.089242,0.100039
5463.000000,4,0.841378,1.174735,1.086208,0.104498
5463.250000,4,0.835915,1.173868,1.084427,0.105879
5463.500000,4,0.831520,1.169723,1.080820,0.106178
5463.750000,4,0.835889,1.167591,1.079512,0.103839
5464.000000,4,0.835603,1.164254,1.076469,0.102861
5464.250000,4,0.835705,1.163247,1.075382,0.102328
5464.500000,4,0.824191,1.160328,1.072412,0.105674
5464.750000,4,0.828364,1.160597,1.072916,0.104208
5465.000000,4,0.830348,1.159173,1.071505,0.103011
5465.250000,4,0.841205,1.158475,1.072350,0.099036
5465.500000,4,0.831021,1.154938,1.068250,0.101507
5465.750000,4,0.823955,1.154042,1.066274,0.103359
5466.000000,4,0.820979,1.151382,1.064024,0.103712
5466.250000,4,0.832839,1.149847,1.064488,0.099166
5466.500000,4,0.831972,1.147407,1.062443,0.098787
5466.750000,4,0.830136,1.145514,1.060622,0.098633
5467.000000,4,0.815106,1.141738,1.055282,0.102606
5467.250000,4,0.820229,1.140542,1.054463,0.100235
5467.500000,4,0.820355,1.137404,1.052240,0.099327
5467.750000,4,0.828392,1.135212,1.052367,0.095979
5468.000000,4,0.816401,1.134355,1.049068,0.099654
5468.250000,4,0.812733,1.133000,1.047176,0.100246
5468.500000,4,0.810155,1.130550,1.044510,0.100247
5468.750000,4,0.824813,1.129085,1.045461,0.094795
5469.000000,4,0.827965,1.125439,1.043247,0.092704
5469.250000,4,0.814912,1.123326,1.040244,0.096414
5469.500000,4,0.807079,1.122410,1.037925,0.098707
5469.750000,4,0.810435,1.122470,1.037872,0.097265
5470.000000,4,0.826421,1.120188,1.039129,0.091486
5470.250000,4,0.821688,1.119491,1.037173,0.092463
5470.500000,4,0.814559,1.115635,1.033386,0.093753
5470.750000,4,0.811104,1.113872,1.031053,0.094038
5471.000000,4,0.812174,1.109528,1.028322,0.092460
5471.250000,4,0.851098,1.108243,1.033467,0.079008
5471.500000,4,0.834079,1.107276,1.030921,0.084423
5471.750000,4,0.992426,1.143626,1.098606,0.046917
5472.000000,4,1.053938,1.180774,1.135881,0.038980
5472.250000,4,1.119055,1.217542,1.164416,0.033080
5472.500000,4,1.150468,1.470129,1.277299,0.097321
5472.750000,4,1.104924,1.229316,1.174906,0.036686
5473.000000,4,1.094054,1.246210,1.158454,0.046720
5473.250000,4,1.104843,1.249351,1.158677,0.044134
5473.500000,4,1.117235,1.301336,1.205629,0.056210
5473.750000,4,1.159977,1.584061,1.330675,0.146328
5474.000000,4,1.120290,1.296499,1.208195,0.053382
5474.250000,4,1.135616,1.284402,1.200746,0.046455
5474.500000,4,1.126037,1.283313,1.204072,0.053896
5474.750000,4,1.134920,1.312717,1.231227,0.067466
5475.000000,4,1.145084,1.585256,1.337567,0.144550
5475.250000,4,1.117507,1.371075,1.238040,0.082481
5475.500000,4,1.102080,1.341457,1.209601,0.075251
5475.750000,4,1.097946,1.299731,1.195599,0.068666
5476.000000,4,1.114694,1.420223,1.258934,0.108736
5476.250000,4,1.126602,1.541430,1.330001,0.153771
5476.500000,4,1.118596,1.451850,1.282088,0.114248
5476.750000,4,1.100275,1.328359,1.216352,0.068857
5477.000000,4,1.113968,1.365632,1.254184,0.084440
5477.250000,4,1.131432,1.371509,1.261575,0.076533
5477.500000,4,1.163375,1.607425,1.353679,0.137967
5477.750000,4,1.153705,1.399493,1.256342,0.074423
5478.000000,4,1.172615,1.265028,1.212544,0.031119
5478.250000,4,1.178731,1.338904,1.235619,0.051952
5478.500000,4,1.187574,1.463343,1.271123,0.089290
5478.750000,4,1.217694,1.712822,1.358805,0.158473
5479.000000,4,1.160664,1.510685,1.276460,0.109088
5479.250000,4,1.149963,1.340989,1.229772,0.057182
5479.500000,4,1.153097,1.341879,1.229640,0.057038
5479.750000,4,1.161873,1.404358,1.254137,0.074589
5480.000000,4,1.086019,1.154324,1.129489,0.023555
5480.250000,4,1.129317,1.479563,1.242819,0.106725
5480.500000,4,1.135141,1.449177,1.228766,0.098166
5480.750000,4,1.144786,1.562812,1.264503,0.134210
5481.000000,4,1.148811,1.698094,1.285548,0.175296
5481.250000,4,1.182615,2.027541,1.385487,0.270036
5481.500000,4,1.133170,1.659337,1.253625,0.169767
5481.750000,4,1.132309,1.635860,1.242835,0.163904
5482.000000,4,1.090644,1.504165,1.195136,0.130402
5482.250000,4,1.102484,1.594230,1.221325,0.158801
5482.500000,4,1.118156,2.021286,1.341608,0.285981
5482.750000,4,1.064905,1.462545,1.161227,0.127498
5483.000000,4,1.044074,1.439784,1.137313,0.128320
5483.250000,4,1.010949,1.441450,1.127998,0.139292
5483.500000,4,0.977752,1.486615,1.130263,0.160441
5483.750000,4,0.955348,1.763824,1.191321,0.252328
5484.000000,4,0.904104,1.515152,1.090233,0.197984
5484.250000,4,0.855872,1.264865,0.988651,0.132275
5484.500000,4,0.812237,1.222796,0.944751,0.131381
