# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.234176,0.236739,0.235078,0.000894
4428.250000,1,0.236316,0.239350,0.237439,0.000977
4428.500000,1,0.243638,0.246303,0.244605,0.000902
4428.750000,1,0.255836,0.258710,0.256973,0.000999
4429.000000,1,0.273846,0.276936,0.274847,0.001003
4429.250000,1,0.296408,0.299719,0.297643,0.001117
4429.500000,1,0.322954,0.326966,0.324553,0.001247
4429.750000,1,0.354018,0.358265,0.355611,0.001316
4430.000000,1,0.389340,0.393792,0.391317,0.001357
4430.250000,1,0.429369,0.433532,0.431219,0.001335
4430.500000,1,0.472471,0.477447,0.474545,0.001546
4430.750000,1,0.517440,0.522674,0.519526,0.001796
4431.000000,1,0.562176,0.567790,0.564537,0.001929
4431.250000,1,0.605987,0.611717,0.608560,0.001850
4431.500000,1,0.651529,0.656634,0.653851,0.001901
4431.750000,1,0.698302,0.704408,0.701280,0.002231
4432.000000,1,0.747537,0.753862,0.750812,0.002405
4432.250000,1,0.796126,0.803229,0.799767,0.002524
4432.500000,1,0.840779,0.848931,0.845023,0.002921
4432.750000,1,0.880423,0.888672,0.884849,0.002980
4433.000000,1,0.915619,0.923204,0.919794,0.002937
4433.250000,1,0.947755,0.954853,0.951887,0.002702
4433.500000,1,0.977314,0.985549,0.982000,0.002995
4433.750000,1,1.004744,1.012081,1.008731,0.002890
4434.000000,1,1.024558,1.032125,1.029197,0.002880
4434.250000,1,1.038480,1.047170,1.043695,0.002930
4434.500000,1,1.050147,1.057528,1.054592,0.002760
4434.750000,1,1.061149,1.068728,1.065671,0.002531
4435.000000,1,1.076282,1.082642,1.080039,0.002197
4435.250000,1,1.092269,1.098889,1.096040,0.002316
4435.500000,1,1.106845,1.114331,1.110751,0.002299
4435.750000,1,1.116824,1.123093,1.120641,0.002354
4436.000000,1,1.122266,1.129337,1.126373,0.002264
4436.250000,1,1.128253,1.132558,1.130801,0.001604
4436.500000,1,1.134181,1.138862,1.137063,0.001626
4436.750000,1,1.142483,1.146073,1.144533,0.001351
4437.000000,1,1.148662,1.152887,1.151193,0.001357
4437.250000,1,1.152293,1.155741,1.153844,0.001119
4437.500000,1,1.151916,1.154854,1.153640,0.001123
4437.750000,1,1.151981,1.154656,1.153546,0.000966
4438.000000,1,1.157695,1.162362,1.160035,0.001602
4438.250000,1,1.169495,1.175475,1.173592,0.002109
4438.500000,1,1.188706,1.193960,1.192210,0.001738
4438.750000,1,1.205940,1.212035,1.209880,0.002002
4439.000000,1,1.217744,1.225191,1.222425,0.002335
4439.250000,1,1.226302,1.232724,1.230675,0.002143
4439.500000,1,1.232725,1.241337,1.238247,0.002698
4439.750000,1,1.243278,1.251675,1.248825,0.002537
4440.000000,1,1.256442,1.265044,1.262737,0.002860
4440.250000,1,1.268246,1.278621,1.275537,0.003318
4440.500000,1,1.275623,1.285978,1.283245,0.003335
4440.750000,1,1.276953,1.286581,1.284119,0.003129
4441.000000,1,1.276586,1.287594,1.283797,0.003373
4441.250000,1,1.277479,1.288587,1.285613,0.003496
4441.500000,1,1.284002,1.296014,1.292184,0.003596
4441.750000,1,1.293294,1.306550,1.301584,0.003840
4442.000000,1,1.298486,1.312488,1.307741,0.004195
4442.250000,1,1.299668,1.312319,1.307885,0.003733
4442.500000,1,1.295935,1.308943,1.303648,0.003719
4442.750000,1,1.291964,1.306053,1.299839,0.003987
4443.000000,1,1.294168,1.307404,1.301059,0.003795
4443.250000,1,1.299380,1.313898,1.307329,0.004097
4443.500000,1,1.307848,1.321027,1.314208,0.003859
4443.750000,1,1.311243,1.323390,1.317389,0.003702
4444.000000,1,1.311164,1.321782,1.316051,0.003634
4444.250000,1,1.308083,1.318803,1.312222,0.003634
4444.500000,1,1.308184,1.317840,1.312096,0.003402
4444.750000,1,1.311926,1.322993,1.316663,0.003910
4445.000000,1,1.319369,1.330867,1.324373,0.003629
4445.250000,1,1.325148,1.335793,1.329538,0.003696
4445.500000,1,1.323121,1.334215,1.328482,0.003912
4445.750000,1,1.316888,1.328278,1.322534,0.004022
4446.000000,1,1.311492,1.322834,1.317100,0.003943
4446.250000,1,1.310130,1.321534,1.315051,0.003879
4446.500000,1,1.311028,1.321146,1.316538,0.003473
4446.750000,1,1.312379,1.322536,1.317311,0.003490
4447.000000,1,1.308890,1.318763,1.313592,0.003470
4447.250000,1,1.299964,1.309678,1.304829,0.003331
4447.500000,1,1.288345,1.296739,1.292793,0.003070
4447.750000,1,1.277301,1.285628,1.282129,0.002892
4448.000000,1,1.271743,1.279065,1.275263,0.002532
4448.250000,1,1.264905,1.272233,1.268673,0.002306
4448.500000,1,1.256594,1.263058,1.259869,0.002066
4448.750000,1,1.244088,1.249385,1.246529,0.001776
4449.000000,1,1.228374,1.232981,1.230671,0.001627
4449.250000,1,1.214972,1.219100,1.216808,0.001512
4449.500000,1,1.206754,1.211156,1.208590,0.001510
4449.750000,1,1.203230,1.207551,1.205617,0.001481
4450.000000,1,1.202465,1.208167,1.205626,0.001821
4450.250000,1,1.202465,1.206942,1.205267,0.001417
4450.500000,1,1.198862,1.203312,1.201618,0.001539
4450.750000,1,1.194393,1.198012,1.196415,0.001406
4451.000000,1,1.189271,1.193781,1.192112,0.001352
4451.250000,1,1.186631,1.190550,1.188807,0.001274
4451.500000,1,1.184159,1.186558,1.185399,0.000757
4451.750000,1,1.178599,1.181727,1.179862,0.000969
4452.000000,1,1.170450,1.172877,1.171549,0.000687
4452.250000,1,1.160277,1.161529,1.160903,0.000460
4452.500000,1,1.150766,1.152777,1.151681,0.000630
4452.750000,1,1.143481,1.147823,1.145225,0.001306
4453.000000,1,1.138307,1.142512,1.139817,0.001345
4453.250000,1,1.132374,1.137796,1.134078,0.001631
4453.500000,1,1.123606,1.130797,1.126249,0.002226
4453.750000,1,1.111969,1.119331,1.114858,0.002190
4454.000000,1,1.098723,1.106444,1.101793,0.002320
4454.250000,1,1.084394,1.092536,1.087728,0.002377
4454.500000,1,1.068090,1.076820,1.071685,0.002612
4454.750000,1,1.049085,1.058662,1.052270,0.002906
4455.000000,1,1.024459,1.034796,1.028148,0.003111
4455.250000,1,0.994710,1.004169,0.997905,0.002892
4455.500000,1,0.960202,0.969716,0.963479,0.002948
4455.750000,1,0.921225,0.931878,0.925331,0.003184
4456.000000,1,0.879388,0.889766,0.883544,0.003097
4456.250000,1,0.834387,0.844122,0.838167,0.002839
4456.500000,1,0.784375,0.794191,0.788071,0.002947
4456.750000,1,0.730652,0.740438,0.734370,0.002873
4457.000000,1,0.675447,0.683876,0.678736,0.002473
4457.250000,1,0.619656,0.628402,0.623185,0.002567
4457.500000,1,0.565479,0.573441,0.568572,0.002330
4457.750000,1,0.511863,0.519724,0.515257,0.002210
4458.000000,1,0.460536,0.467202,0.463438,0.001866
4458.250000,1,0.411510,0.417802,0.414082,0.001805
4458.500000,1,0.366812,0.372261,0.369039,0.001582
4458.750000,1,0.327931,0.332727,0.329822,0.001428
4459.000000,1,0.295521,0.299758,0.297242,0.001249
4459.250000,1,0.269903,0.273812,0.271464,0.001168
4459.500000,1,0.251709,0.254797,0.252852,0.000969
4459.750000,1,0.240018,0.242970,0.241169,0.000922
4460.000000,2,0.281134,0.282604,0.282043,0.000434
4460.250000,2,0.284603,0.286271,0.285676,0.000555
4460.500000,2,0.293092,0.294375,0.293681,0.000413
4460.750000,2,0.308523,0.310650,0.309710,0.000744
4461.000000,2,0.329933,0.331865,0.330958,0.000660
4461.250000,2,0.357968,0.360836,0.359465,0.001122
4461.500000,2,0.390125,0.393217,0.391722,0.001194
4461.750000,2,0.427747,0.432367,0.430116,0.001633
4462.000000,2,0.468784,0.474039,0.471332,0.001771
4462.250000,2,0.515037,0.522070,0.518277,0.002288
4462.500000,2,0.562490,0.570307,0.566196,0.002591
4462.750000,2,0.613116,0.621771,0.616886,0.002971
4463.000000,2,0.660686,0.670611,0.664983,0.003208
4463.250000,2,0.707923,0.718711,0.712867,0.003513
4463.500000,2,0.752026,0.763781,0.757439,0.003788
4463.750000,2,0.796694,0.807935,0.801612,0.003745
4464.000000,2,0.836231,0.848815,0.842406,0.004072
4464.250000,2,0.873780,0.887639,0.880908,0.004424
4464.500000,2,0.906245,0.919985,0.913538,0.004182
4464.750000,2,0.936543,0.949845,0.943589,0.004133
4465.000000,2,0.962955,0.975558,0.969941,0.004051
4465.250000,2,0.988892,1.003093,0.996556,0.004400
4465.500000,2,1.012910,1.026307,1.020835,0.004298
4465.750000,2,1.036477,1.050120,1.044361,0.004325
4466.000000,2,1.054324,1.066870,1.062334,0.004007
4466.250000,2,1.069353,1.081318,1.076825,0.003951
4466.500000,2,1.079561,1.090073,1.086794,0.003696
4466.750000,2,1.088460,1.099463,1.096130,0.003758
4467.000000,2,1.094579,1.105544,1.101863,0.003630
4467.250000,2,1.099469,1.109884,1.106870,0.003624
4467.500000,2,1.099559,1.109635,1.106185,0.003179
4467.750000,2,1.097409,1.107262,1.104125,0.003309
4468.000000,2,1.095519,1.103705,1.100957,0.002883
4468.250000,2,1.095819,1.105142,1.102126,0.003200
4468.500000,2,1.101038,1.109153,1.106546,0.002809
4468.750000,2,1.110907,1.119738,1.116376,0.002888
4469.000000,2,1.119536,1.128272,1.124347,0.002593
4469.250000,2,1.126395,1.134373,1.130602,0.002574
4469.500000,2,1.128545,1.135117,1.132466,0.002146
4469.750000,2,1.130605,1.138474,1.135094,0.002571
4470.000000,2,1.134314,1.141701,1.138179,0.002274
4470.250000,2,1.141513,1.148687,1.145618,0.002255
4470.500000,2,1.148232,1.154537,1.151787,0.002148
4470.750000,2,1.152402,1.159241,1.156108,0.002145
4471.000000,2,1.152622,1.157573,1.155704,0.001760
4471.250000,2,1.151782,1.158307,1.155814,0.002250
4471.500000,2,1.153612,1.159234,1.156854,0.002022
4471.750000,2,1.160201,1.167556,1.164092,0.002518
4472.000000,2,1.169360,1.176320,1.172668,0.002456
4472.250000,2,1.178119,1.184398,1.181282,0.002289
4472.500000,2,1.181418,1.188762,1.185127,0.002667
4472.750000,2,1.181710,1.189998,1.186063,0.003050
4473.000000,2,1.180298,1.188870,1.184447,0.002896
4473.250000,2,1.180078,1.189603,1.185257,0.003447
4473.500000,2,1.181468,1.190275,1.186074,0.003121
4473.750000,2,1.183978,1.193292,1.188402,0.003316
4474.000000,2,1.180652,1.189460,1.184871,0.003221
4474.250000,2,1.174759,1.184912,1.179602,0.003689
4474.500000,2,1.167270,1.177115,1.172097,0.003502
4474.750000,2,1.166690,1.175282,1.170861,0.003038
4475.000000,2,1.169323,1.176553,1.172593,0.002657
4475.250000,2,1.176939,1.184997,1.180596,0.003029
4475.500000,2,1.183948,1.191161,1.187226,0.002700
4475.750000,2,1.188291,1.196044,1.191923,0.002663
4476.000000,2,1.227002,1.268045,1.246171,0.013735
4476.250000,2,1.189047,1.196574,1.192706,0.002373
4476.500000,2,1.191365,1.198285,1.194474,0.002167
4476.750000,2,1.197906,1.204138,1.200488,0.001987
4477.000000,2,1.202179,1.208421,1.205088,0.001942
4477.250000,2,1.207017,1.213314,1.209363,0.002077
4477.500000,2,1.206251,1.212063,1.208310,0.001747
4477.750000,2,1.205959,1.212053,1.208294,0.001990
4478.000000,2,1.206503,1.212263,1.208442,0.001978
4478.250000,2,1.211296,1.216826,1.213237,0.001862
4478.500000,2,1.214657,1.219957,1.216649,0.001809
4478.750000,2,1.217221,1.222229,1.218848,0.001773
4479.000000,2,1.213341,1.218016,1.215817,0.001790
4479.250000,2,1.210581,1.215875,1.212699,0.001982
4479.500000,2,1.208556,1.212964,1.210685,0.001712
4479.750000,2,1.213231,1.218673,1.215836,0.002131
4480.000000,2,1.219945,1.226552,1.223372,0.002220
4480.250000,2,1.229775,1.237071,1.233447,0.002389
4480.500000,2,1.234731,1.243380,1.238823,0.002710
4480.750000,2,1.237767,1.246060,1.241505,0.002729
4481.000000,2,1.236802,1.245790,1.240368,0.002979
4481.250000,2,1.237304,1.246340,1.241407,0.002759
4481.500000,2,1.239506,1.248589,1.242916,0.003225
4481.750000,2,1.241466,1.252059,1.245167,0.003726
4482.000000,2,1.237566,1.249839,1.242826,0.003942
4482.250000,2,1.230569,1.242480,1.235485,0.004065
4482.500000,2,1.220436,1.231612,1.224573,0.003941
4482.750000,2,1.212406,1.224663,1.217176,0.004387
4483.000000,2,1.207305,1.222233,1.212882,0.005327
4483.250000,2,1.209373,1.225282,1.215210,0.005598
4483.500000,2,1.210699,1.226842,1.216955,0.005678
4483.750000,2,1.210847,1.226272,1.217348,0.005688
4484.000000,2,1.205789,1.221423,1.212155,0.005864
4484.250000,2,1.199306,1.217543,1.206990,0.006543
4484.500000,2,1.193182,1.212084,1.201554,0.006730
4484.750000,2,1.191301,1.208965,1.199432,0.006494
4485.000000,2,1.186238,1.205765,1.195463,0.007025
4485.250000,2,1.180625,1.200786,1.189822,0.006946
4485.500000,2,1.167417,1.188787,1.177700,0.007396
4485.750000,2,1.156191,1.176189,1.165485,0.007039
4486.000000,2,1.141693,1.163810,1.152544,0.007313
4486.250000,2,1.133568,1.154702,1.143935,0.007194
4486.500000,2,1.122892,1.146003,1.135155,0.007637
4486.750000,2,1.113717,1.135284,1.125079,0.007028
4487.000000,2,1.093985,1.117736,1.106645,0.007736
4487.250000,2,1.071232,1.092640,1.082870,0.006919
4487.500000,2,1.039284,1.061364,1.051438,0.007145
4487.750000,2,1.006735,1.025778,1.017843,0.006416
4488.000000,2,0.966862,0.986171,0.978275,0.006158
4488.250000,2,0.923835,0.941421,0.934346,0.005677
4488.500000,2,0.870985,0.887533,0.881176,0.005591
4488.750000,2,0.814020,0.827825,0.822738,0.004505
4489.000000,2,0.752005,0.763698,0.759430,0.003867
4489.250000,2,0.691496,0.700213,0.697700,0.003138
4489.500000,2,0.630790,0.639036,0.636498,0.002876
4489.750000,2,0.575539,0.581699,0.579847,0.002130
4490.000000,2,0.520155,0.525230,0.523521,0.001767
4490.250000,2,0.468828,0.472738,0.471469,0.001233
4490.500000,2,0.420447,0.423498,0.422329,0.000975
4490.750000,2,0.379684,0.382076,0.381022,0.000679
4491.000000,2,0.344660,0.346626,0.345656,0.000594
4491.250000,2,0.318928,0.320007,0.319452,0.000375
4491.500000,2,0.299094,0.299828,0.299492,0.000246
4491.750000,2,0.287467,0.288835,0.288388,0.000437
4492.000000,3,0.311590,0.314184,0.312722,0.000933
4492.250000,3,0.316011,0.319473,0.317837,0.001225
4492.500000,3,0.326070,0.328753,0.327278,0.000906
4492.750000,3,0.345411,0.348923,0.347296,0.001213
4493.000000,3,0.370864,0.373967,0.372728,0.001088
4493.250000,3,0.404979,0.409314,0.407430,0.001528
4493.500000,3,0.443405,0.446877,0.445415,0.001243
4493.750000,3,0.488291,0.493209,0.491032,0.001678
4494.000000,3,0.536127,0.540358,0.538460,0.001421
4494.250000,3,0.590371,0.595529,0.593124,0.001786
4494.500000,3,0.646269,0.650582,0.648630,0.001527
4494.750000,3,0.705997,0.711053,0.708544,0.001627
4495.000000,3,0.763317,0.767011,0.764715,0.001230
4495.250000,3,0.817203,0.823043,0.820231,0.001901
4495.500000,3,0.866996,0.871903,0.868762,0.001606
4495.750000,3,0.914267,0.920182,0.916791,0.001909
4496.000000,3,0.956590,0.960833,0.958001,0.001369
4496.250000,3,0.995465,1.001169,0.997050,0.002012
4496.500000,3,1.025398,1.030647,1.027328,0.001641
4496.750000,3,1.049775,1.057825,1.052571,0.002548
4497.000000,3,1.064801,1.073659,1.068133,0.002652
4497.250000,3,1.078583,1.087709,1.081962,0.002829
4497.500000,3,1.086689,1.094884,1.090080,0.002627
4497.750000,3,1.095083,1.103382,1.098578,0.002507
4498.000000,3,1.097443,1.107331,1.101717,0.003060
4498.250000,3,1.100102,1.110157,1.104895,0.002986
4498.500000,3,1.098668,1.107732,1.103128,0.002868
4498.750000,3,1.098210,1.108453,1.103205,0.003090
4499.000000,3,1.097164,1.106228,1.101727,0.002921
4499.250000,3,1.098698,1.108704,1.103580,0.003073
4499.500000,3,1.097383,1.107541,1.102653,0.003147
4499.750000,3,1.098718,1.107702,1.103028,0.002895
4500.000000,3,1.168217,1.217988,1.192447,0.017058
4500.250000,3,1.096017,1.102400,1.098901,0.002149
4500.500000,3,1.090024,1.098442,1.094511,0.002858
4500.750000,3,1.089536,1.098722,1.094716,0.002962
4501.000000,3,1.087844,1.097637,1.092995,0.003004
4501.250000,3,1.088282,1.098820,1.094121,0.003231
4501.500000,3,1.086738,1.097846,1.092873,0.003540
4501.750000,3,1.090741,1.101753,1.096470,0.003371
4502.000000,3,1.094057,1.107111,1.100782,0.003950
4502.250000,3,1.104304,1.117787,1.111604,0.003943
4502.500000,3,1.115755,1.129537,1.122407,0.004165
4502.750000,3,1.130145,1.144588,1.137272,0.004438
4503.000000,3,1.140660,1.156387,1.148159,0.004897
4503.250000,3,1.152131,1.167740,1.159190,0.004895
4503.500000,3,1.159231,1.174599,1.165447,0.005293
4503.750000,3,1.166934,1.180862,1.172378,0.004931
4504.000000,3,1.168397,1.183546,1.174744,0.005082
4504.250000,3,1.170606,1.185097,1.176708,0.004973
4504.500000,3,1.165855,1.181856,1.173199,0.005292
4504.750000,3,1.165250,1.179977,1.171187,0.005105
4505.000000,3,1.159712,1.175186,1.166499,0.005493
4505.250000,3,1.159248,1.175772,1.166689,0.005754
4505.500000,3,1.158088,1.173764,1.165196,0.005415
4505.750000,3,1.159712,1.174360,1.166727,0.005431
4506.000000,3,1.157655,1.171885,1.164351,0.005522
4506.250000,3,1.156676,1.169967,1.163426,0.005205
4506.500000,3,1.152026,1.165841,1.159096,0.005226
4506.750000,3,1.152198,1.164340,1.158728,0.004839
4507.000000,3,1.150392,1.162978,1.157236,0.005164
4507.250000,3,1.151195,1.162622,1.158022,0.004744
4507.500000,3,1.147747,1.159522,1.154487,0.004685
4507.750000,3,1.144611,1.155875,1.151618,0.004478
4508.000000,3,1.138798,1.150460,1.146312,0.004463
4508.250000,3,1.138197,1.148965,1.144910,0.003879
4508.500000,3,1.136172,1.147813,1.143739,0.004379
4508.750000,3,1.138708,1.149806,1.146237,0.003981
4509.000000,3,1.137165,1.149125,1.145284,0.004287
4509.250000,3,1.138097,1.150010,1.144779,0.004145
4509.500000,3,1.132485,1.146704,1.139707,0.004454
4509.750000,3,1.131563,1.147601,1.138530,0.004950
4510.000000,3,1.130540,1.147760,1.137647,0.005205
4510.250000,3,1.135772,1.154671,1.142740,0.005775
4510.500000,3,1.138999,1.157290,1.145643,0.005647
4510.750000,3,1.141704,1.161820,1.148717,0.006143
4511.000000,3,1.138878,1.158086,1.145482,0.005903
4511.250000,3,1.137450,1.153595,1.143045,0.005029
4511.500000,3,1.134239,1.149582,1.139703,0.004770
4511.750000,3,1.136496,1.149791,1.142043,0.004020
4512.000000,3,1.139299,1.152012,1.144492,0.003828
4512.250000,3,1.143077,1.157778,1.149075,0.004379
4512.500000,3,1.142053,1.154531,1.147261,0.003659
4512.750000,3,1.141675,1.153067,1.146437,0.003452
4513.000000,3,1.138096,1.148118,1.142411,0.003157
4513.250000,3,1.139886,1.149742,1.143994,0.003041
4513.500000,3,1.143613,1.154691,1.147702,0.003488
4513.750000,3,1.153355,1.162557,1.156327,0.003040
4514.000000,3,1.157550,1.165963,1.161044,0.002699
4514.250000,3,1.163595,1.171509,1.166551,0.002694
4514.500000,3,1.163924,1.170535,1.167001,0.002301
4514.750000,3,1.167859,1.174146,1.170794,0.002206
4515.000000,3,1.172092,1.178321,1.174531,0.002277
4515.250000,3,1.179132,1.185363,1.181489,0.002222
4515.500000,3,1.182407,1.187329,1.184584,0.001896
4515.750000,3,1.184500,1.190305,1.187119,0.002099
4516.000000,3,1.181473,1.186644,1.183622,0.002121
4516.250000,3,1.180245,1.185716,1.182786,0.002010
4516.500000,3,1.180802,1.185423,1.182373,0.001608
4516.750000,3,1.186942,1.192332,1.189342,0.001761
4517.000000,3,1.193651,1.197729,1.195181,0.001336
4517.250000,3,1.201141,1.206726,1.203214,0.002047
4517.500000,3,1.202742,1.207109,1.204498,0.001350
4517.750000,3,1.203129,1.207684,1.204705,0.001431
4518.000000,3,1.196797,1.201511,1.198801,0.001508
4518.250000,3,1.191439,1.197275,1.194316,0.001890
4518.500000,3,1.182134,1.187299,1.184011,0.001653
4518.750000,3,1.168108,1.173652,1.170036,0.001790
4519.000000,3,1.143236,1.149141,1.145889,0.001998
4519.250000,3,1.115769,1.122139,1.118659,0.002214
4519.500000,3,1.080519,1.086715,1.082942,0.002126
4519.750000,3,1.043857,1.050171,1.046751,0.002214
4520.000000,3,1.002245,1.007758,1.004662,0.001797
4520.250000,3,0.956611,0.962576,0.959481,0.002186
4520.500000,3,0.902261,0.907780,0.904875,0.001996
4520.750000,3,0.844500,0.850000,0.847053,0.002022
4521.000000,3,0.780329,0.785807,0.783411,0.001864
4521.250000,3,0.720228,0.725592,0.722673,0.001828
4521.500000,3,0.660066,0.664147,0.661784,0.001444
4521.750000,3,0.604273,0.608836,0.606292,0.001624
4522.000000,3,0.547865,0.551587,0.549869,0.001321
4522.250000,3,0.497133,0.501440,0.499147,0.001520
4522.500000,3,0.447828,0.451154,0.449691,0.001095
4522.750000,3,0.407386,0.411813,0.409338,0.001520
4523.000000,3,0.372074,0.374823,0.373425,0.000931
4523.250000,3,0.346501,0.350007,0.348284,0.001208
4523.500000,3,0.326958,0.329790,0.328250,0.000922
4523.750000,3,0.316577,0.319939,0.318486,0.001139
4524.000000,4,0.294992,0.296187,0.295733,0.000386
4524.250000,4,0.298900,0.300103,0.299489,0.000392
4524.500000,4,0.309619,0.310679,0.309958,0.000351
4524.750000,4,0.327266,0.328261,0.327661,0.000347
4525.000000,4,0.352473,0.354070,0.353145,0.000492
4525.250000,4,0.383637,0.385606,0.384524,0.000707
4525.500000,4,0.421041,0.423398,0.422151,0.000823
4525.750000,4,0.464352,0.467329,0.465391,0.000951
4526.000000,4,0.511686,0.513895,0.512888,0.000761
4526.250000,4,0.563245,0.566376,0.564635,0.001016
4526.500000,4,0.617244,0.620577,0.618922,0.001068
4526.750000,4,0.672379,0.676099,0.674360,0.001244
4527.000000,4,0.726647,0.731602,0.729187,0.001471
4527.250000,4,0.779237,0.783329,0.781466,0.001190
4527.500000,4,0.828452,0.833086,0.830682,0.001404
4527.750000,4,0.876085,0.880506,0.878549,0.001410
4528.000000,4,0.920034,0.925267,0.922796,0.001525
4528.250000,4,0.961500,0.966290,0.964046,0.001393
4528.500000,4,0.997457,1.001838,0.999846,0.001726
4528.750000,4,1.027216,1.031968,1.029365,0.001672
4529.000000,4,1.051548,1.056245,1.053464,0.001785
4529.250000,4,1.071080,1.075880,1.072984,0.001786
4529.500000,4,1.087599,1.091967,1.089702,0.001787
4529.750000,4,1.100121,1.105644,1.101983,0.001844
4530.000000,4,1.109489,1.114059,1.110801,0.001663
4530.250000,4,1.113564,1.117865,1.114673,0.001584
4530.500000,4,1.113873,1.117835,1.115438,0.001454
4530.750000,4,1.114668,1.119171,1.116310,0.001551
4531.000000,4,1.115685,1.119924,1.117389,0.001317
4531.250000,4,1.119493,1.122366,1.121018,0.000984
4531.500000,4,1.122364,1.127324,1.125464,0.001493
4531.750000,4,1.127707,1.132185,1.130364,0.001346
4532.000000,4,1.131625,1.135495,1.133569,0.001171
4532.250000,4,1.133400,1.138696,1.136569,0.001457
4532.500000,4,1.139381,1.142609,1.140651,0.001085
4532.750000,4,1.143209,1.149692,1.146331,0.002111
4533.000000,4,1.150845,1.157447,1.153620,0.002287
4533.250000,4,1.157535,1.164210,1.160689,0.002317
4533.500000,4,1.163257,1.170724,1.166857,0.002461
4533.750000,4,1.166517,1.175766,1.171271,0.002950
4534.000000,4,1.171083,1.179008,1.175280,0.002788
4534.250000,4,1.174572,1.182950,1.178836,0.003084
4534.500000,4,1.177632,1.187393,1.182515,0.003493
4534.750000,4,1.181560,1.191685,1.186394,0.003359
4535.000000,4,1.184571,1.193236,1.189274,0.003280
4535.250000,4,1.184491,1.196117,1.191090,0.004080
4535.500000,4,1.188040,1.197718,1.193080,0.003555
4535.750000,4,1.190841,1.201340,1.196117,0.003693
4536.000000,4,1.195317,1.205743,1.200043,0.003986
4536.250000,4,1.200142,1.210165,1.204812,0.003916
4536.500000,4,1.203631,1.214037,1.208960,0.004084
4536.750000,4,1.205884,1.217249,1.211726,0.004130
4537.000000,4,1.207898,1.218500,1.213026,0.004138
4537.250000,4,1.207988,1.218740,1.213123,0.004403
4537.500000,4,1.206328,1.218089,1.212282,0.004434
4537.750000,4,1.205805,1.215982,1.211020,0.004233
4538.000000,4,1.203602,1.213897,1.208683,0.004066
4538.250000,4,1.199766,1.212556,1.206280,0.004825
4538.500000,4,1.197888,1.209325,1.203945,0.004584
4538.750000,4,1.195860,1.208364,1.202750,0.004480
4539.000000,4,1.194665,1.208914,1.202045,0.005106
4539.250000,4,1.196784,1.209975,1.203722,0.004815
4539.500000,4,1.198963,1.213647,1.206462,0.005374
4539.750000,4,1.201945,1.216248,1.210386,0.005069
4540.000000,4,1.220593,1.228223,1.225348,0.002765
4540.250000,4,1.208312,1.221471,1.215909,0.004706
4540.500000,4,1.208744,1.222562,1.216760,0.005113
4540.750000,4,1.208402,1.222122,1.216355,0.005156
4541.000000,4,1.207348,1.219424,1.214374,0.004595
4541.250000,4,1.204867,1.215573,1.211263,0.003917
4541.500000,4,1.199626,1.210996,1.207101,0.004163
4541.750000,4,1.197888,1.207153,1.203883,0.003384
4542.000000,4,1.193811,1.203692,1.199648,0.003371
4542.250000,4,1.191311,1.200420,1.196341,0.003070
4542.500000,4,1.188419,1.195092,1.192205,0.002608
4542.750000,4,1.183763,1.189905,1.187345,0.002458
4543.000000,4,1.178420,1.184528,1.182183,0.002109
4543.250000,4,1.175230,1.179330,1.178035,0.001375
4543.500000,4,1.171621,1.176211,1.174559,0.001349
4543.750000,4,1.171292,1.174905,1.173453,0.001171
4544.000000,4,1.168869,1.173775,1.171807,0.001584
4544.250000,4,1.166945,1.173858,1.170328,0.002125
4544.500000,4,1.164643,1.171659,1.168294,0.002330
4544.750000,4,1.162559,1.170484,1.165847,0.003093
4545.000000,4,1.159278,1.168355,1.162657,0.003183
4545.250000,4,1.156486,1.165182,1.159672,0.003340
4545.500000,4,1.151587,1.162812,1.155643,0.004015
4545.750000,4,1.146791,1.158675,1.151726,0.004102
4546.000000,4,1.142968,1.155512,1.148241,0.004465
4546.250000,4,1.140167,1.152429,1.145624,0.004509
4546.500000,4,1.137586,1.151274,1.144313,0.005031
4546.750000,4,1.137376,1.152208,1.144187,0.005450
4547.000000,4,1.137586,1.152148,1.144284,0.005912
4547.250000,4,1.138116,1.152391,1.144275,0.005612
4547.500000,4,1.136345,1.150491,1.142906,0.005526
4547.750000,4,1.135815,1.149988,1.142220,0.005546
4548.000000,4,1.136365,1.149729,1.142002,0.005260
4548.250000,4,1.137206,1.150975,1.143290,0.005383
4548.500000,4,1.138416,1.150591,1.144041,0.004857
4548.750000,4,1.138416,1.154733,1.145023,0.005675
4549.000000,4,1.135495,1.150786,1.141855,0.005230
4549.250000,4,1.130912,1.146698,1.136717,0.005268
4549.500000,4,1.125031,1.139889,1.130447,0.005171
4549.750000,4,1.119586,1.134317,1.124837,0.004995
4550.000000,4,1.114676,1.130808,1.119171,0.005372
4550.250000,4,1.106659,1.121287,1.111185,0.004804
4550.500000,4,1.094913,1.109115,1.098970,0.004581
4550.750000,4,1.077363,1.090603,1.081670,0.004221
4551.000000,4,1.055541,1.068043,1.058988,0.004127
4551.250000,4,1.028837,1.042821,1.032692,0.004557
4551.500000,4,0.999319,1.008886,1.002332,0.002980
4551.750000,4,0.965939,0.975564,0.968851,0.003102
4552.000000,4,0.927337,0.933729,0.929882,0.002142
4552.250000,4,0.882411,0.888116,0.885068,0.002032
4552.500000,4,0.833198,0.836792,0.834869,0.001256
