# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.588463,18.048482,17.876928,0.183647
5360.250000,1,1.315496,1.329555,1.323178,0.004409
5360.500000,1,0.894986,0.912249,0.900696,0.005734
5360.750000,1,1.318306,1.328593,1.323891,0.002899
5361.000000,1,0.975507,0.988309,0.980169,0.004303
5361.250000,1,1.354236,1.361856,1.357680,0.002230
5361.500000,1,1.057321,1.068139,1.061008,0.003629
5361.750000,1,1.371335,1.376750,1.373559,0.001810
5362.000000,1,1.137644,1.146128,1.140954,0.002821
5362.250000,1,1.425007,1.430193,1.427338,0.001620
5362.500000,1,1.269275,1.274468,1.271281,0.001781
5362.750000,1,1.499153,1.504889,1.501149,0.001882
5363.000000,1,1.340753,1.347613,1.343216,0.002434
5363.250000,1,1.475394,1.481999,1.477941,0.002313
5363.500000,1,1.338532,1.343165,1.340116,0.001682
5363.750000,1,1.465123,1.469308,1.467849,0.001330
5364.000000,1,1.399032,1.403745,1.402130,0.001445
5364.250000,1,1.520666,1.526493,1.525222,0.001890
5364.500000,1,1.442591,1.449080,1.445824,0.002215
5364.750000,1,1.486626,1.493994,1.491053,0.002279
5365.000000,1,1.367367,1.373622,1.370392,0.001829
5365.250000,1,1.405375,1.412190,1.410075,0.002075
5365.500000,1,1.316792,1.322625,1.319265,0.001594
5365.750000,1,1.381636,1.390132,1.387431,0.002532
5366.000000,1,1.272599,1.278290,1.274723,0.001704
5366.250000,1,1.297833,1.305730,1.303387,0.002419
5366.500000,1,1.131490,1.138186,1.133451,0.002015
5366.750000,1,1.166719,1.173415,1.171823,0.002130
5367.000000,1,1.019729,1.024518,1.021143,0.001447
5367.250000,1,1.110484,1.117188,1.115745,0.002201
5367.500000,1,0.969910,0.974778,0.971478,0.001543
5367.750000,1,1.060137,1.064829,1.063812,0.001536
5368.000000,1,0.872131,0.878425,0.874221,0.001946
5368.250000,1,0.950320,0.953901,0.953213,0.001189
5368.500000,1,0.760101,0.766109,0.762150,0.001973
5368.750000,1,0.867385,0.871018,0.869712,0.001164
5369.000000,1,0.692164,0.697497,0.694080,0.001819
5369.250000,1,0.800429,0.803309,0.801606,0.001042
5369.500000,1,0.610346,0.615918,0.612540,0.002196
5369.750000,1,0.702970,0.715615,0.706553,0.003877
5370.000000,1,0.523067,0.544468,0.528146,0.006920
5370.250000,1,0.625975,0.646820,0.631275,0.006521
5370.500000,1,0.472141,0.497722,0.477892,0.008274
5370.750000,1,0.573455,0.596315,0.578761,0.007300
5371.000000,1,0.423051,0.444653,0.428111,0.007001
5371.250000,1,0.509085,0.523133,0.513553,0.004260
5371.500000,1,0.368347,0.385418,0.372960,0.005519
5371.750000,1,0.457757,0.470117,0.461840,0.003710
5372.000000,1,0.335676,0.347108,0.339687,0.003741
5372.250000,1,0.428416,0.436275,0.431888,0.002312
5372.500000,1,0.309280,0.319291,0.313302,0.003423
5372.750000,1,0.396883,0.403366,0.399871,0.001906
5373.000000,1,0.276424,0.286794,0.280643,0.003721
5373.250000,1,0.369098,0.375650,0.371953,0.001924
5373.500000,1,0.252280,0.266026,0.257053,0.004608
5373.750000,1,0.353925,0.362050,0.357238,0.002340
5374.000000,1,0.234314,0.248455,0.238937,0.004841
5374.250000,1,0.340821,0.352298,0.344528,0.003397
5374.500000,1,0.214322,0.229302,0.218985,0.005137
5374.750000,1,0.329679,0.338420,0.333233,0.002490
5375.000000,1,0.201055,0.215044,0.205399,0.004869
5375.250000,1,0.326472,0.336613,0.330285,0.002894
5375.500000,1,0.193410,0.211344,0.198410,0.005944
5375.750000,1,0.324947,0.332861,0.328779,0.002266
5376.000000,1,0.321660,0.409702,0.379332,0.033972
5376.250000,1,0.325862,0.334356,0.329914,0.002460
5376.500000,1,0.191596,0.208714,0.196247,0.005635
5376.750000,1,0.329104,0.340734,0.333503,0.003387
5377.000000,1,0.197497,0.209914,0.201248,0.004205
5377.250000,1,0.333822,0.344692,0.338217,0.003218
5377.500000,1,0.209277,0.222379,0.213257,0.004310
5377.750000,1,0.345958,0.360030,0.350729,0.004221
5378.000000,1,0.228411,0.240594,0.232329,0.003953
5378.250000,1,0.359820,0.370203,0.364053,0.003092
5378.500000,1,0.246158,0.258299,0.250365,0.003870
5378.750000,1,0.374814,0.383208,0.378447,0.002515
5379.000000,1,0.270499,0.280379,0.274633,0.003284
5379.250000,1,0.401552,0.409292,0.405153,0.002259
5379.500000,1,0.304467,0.315063,0.308824,0.003423
5379.750000,1,0.431488,0.439509,0.435132,0.002266
5380.000000,1,0.332918,0.345766,0.337588,0.004128
5380.250000,1,0.458464,0.470395,0.462501,0.003474
5380.500000,1,0.367996,0.387781,0.373811,0.006233
5380.750000,1,0.506718,0.520180,0.511133,0.003928
5381.000000,1,0.425481,0.450565,0.432074,0.007928
5381.250000,1,0.568156,0.589791,0.573184,0.006879
5381.500000,1,0.477586,0.506455,0.484763,0.009164
5381.750000,1,0.617954,0.637948,0.623021,0.006241
5382.000000,1,0.530669,0.555399,0.537294,0.007757
5382.250000,1,0.692534,0.705214,0.696513,0.003880
5382.500000,1,0.619414,0.627578,0.622911,0.002769
5382.750000,1,0.789312,0.793376,0.791160,0.001268
5383.000000,1,0.701428,0.706181,0.704152,0.001871
5383.250000,1,0.858841,0.862436,0.860361,0.001287
5383.500000,1,0.767714,0.772283,0.770173,0.001667
5383.750000,1,0.945155,0.948547,0.946557,0.001419
5384.000000,1,0.876639,0.880386,0.878547,0.001273
5384.250000,1,1.059861,1.063683,1.061766,0.001343
5384.500000,1,0.969854,0.971891,0.970981,0.000808
5384.750000,1,1.115907,1.120796,1.119326,0.001548
5385.000000,1,1.013688,1.015296,1.014652,0.000516
5385.250000,1,1.178574,1.183159,1.181252,0.001586
5385.500000,1,1.119728,1.122016,1.120783,0.000808
5385.750000,1,1.315179,1.320510,1.318394,0.001761
5386.000000,1,1.255233,1.258563,1.257212,0.001156
5386.250000,1,1.401941,1.409731,1.406953,0.002256
5386.500000,1,1.296398,1.301609,1.298809,0.001418
5386.750000,1,1.426739,1.432917,1.431213,0.001951
5387.000000,1,1.348091,1.351365,1.349667,0.000937
5387.250000,1,1.505872,1.512838,1.510367,0.002012
5387.500000,1,1.426464,1.432422,1.428836,0.002033
5387.750000,1,1.532401,1.541138,1.538750,0.002676
5388.000000,1,1.391235,1.397765,1.393439,0.002093
5388.250000,1,1.466231,1.474178,1.471064,0.002239
5388.500000,1,1.341656,1.348784,1.344055,0.002231
5388.750000,1,1.462283,1.469591,1.466044,0.002117
5389.000000,1,1.361045,1.369512,1.364157,0.002749
5389.250000,1,1.466637,1.475090,1.470151,0.002544
5389.500000,1,1.309637,1.319479,1.313189,0.003192
5389.750000,1,1.370306,1.378060,1.373868,0.002960
5390.000000,1,1.202797,1.213564,1.206816,0.003452
5390.250000,1,1.293001,1.299207,1.295112,0.002356
5390.500000,1,1.149301,1.159083,1.152516,0.003263
5390.750000,1,1.250270,1.257353,1.252777,0.002634
5391.000000,1,1.094641,1.105158,1.098301,0.003431
5391.250000,1,1.189393,1.198087,1.192060,0.003075
5391.500000,1,1.041929,1.053496,1.045418,0.003736
5391.750000,1,1.160839,1.174877,1.164239,0.004622
5392.000000,2,0.292627,0.293846,0.293217,0.000397
5392.250000,2,0.294197,0.295624,0.294729,0.000471
5392.500000,2,0.299079,0.302724,0.300327,0.001131
5392.750000,2,0.308332,0.311863,0.310192,0.001384
5393.000000,2,0.324128,0.331490,0.327427,0.002798
5393.250000,2,0.345973,0.359782,0.349885,0.004497
5393.500000,2,0.371988,0.389229,0.376523,0.005509
5393.750000,2,0.402266,0.448078,0.411026,0.015270
5394.000000,2,0.435923,0.469766,0.442280,0.011324
5394.250000,2,0.474106,0.535904,0.484681,0.020962
5394.500000,2,0.519641,0.585662,0.530813,0.022446
5394.750000,2,0.570156,0.681774,0.588334,0.038192
5395.000000,2,0.621267,0.734804,0.643945,0.037360
5395.250000,2,0.670881,0.722971,0.682054,0.016952
5395.500000,2,0.717559,0.807754,0.733184,0.030497
5395.750000,2,0.761388,0.855947,0.777636,0.032055
5396.000000,2,0.804206,0.890241,0.819524,0.028958
5396.250000,2,0.845630,0.944729,0.863902,0.033107
5396.500000,2,0.880566,0.941215,0.892903,0.019824
5396.750000,2,0.909119,0.949134,0.918878,0.012527
5397.000000,2,0.933752,0.962645,0.941883,0.008722
5397.250000,2,0.958576,1.004053,0.968739,0.014552
5397.500000,2,0.985319,1.065759,1.000857,0.026612
5397.750000,2,1.013254,1.072995,1.024935,0.019704
5398.000000,2,1.036317,1.093070,1.048312,0.018386
5398.250000,2,1.051290,1.072674,1.058167,0.006285
5398.500000,2,1.057481,1.065248,1.061573,0.003125
5398.750000,2,1.059044,1.067951,1.063987,0.003594
5399.000000,2,1.060688,1.071913,1.067393,0.004032
5399.250000,2,1.068365,1.079332,1.075250,0.003925
5399.500000,2,1.079460,1.091061,1.086739,0.004184
5399.750000,2,1.090414,1.103509,1.098198,0.004528
5400.000000,2,1.099053,1.110948,1.106524,0.004304
5400.250000,2,1.100386,1.113826,1.109325,0.004653
5400.500000,2,1.102521,1.115766,1.111195,0.004558
5400.750000,2,1.104525,1.118676,1.113794,0.004764
5401.000000,2,1.107642,1.122587,1.117727,0.005250
5401.250000,2,1.110618,1.125696,1.120716,0.004922
5401.500000,2,1.110779,1.126596,1.121148,0.005070
5401.750000,2,1.109205,1.125366,1.120198,0.005187
5402.000000,2,1.109987,1.126706,1.120229,0.005174
5402.250000,2,1.112493,1.130336,1.123472,0.005280
5402.500000,2,1.120340,1.137676,1.130641,0.005030
5402.750000,2,1.126203,1.145046,1.137880,0.005547
5403.000000,2,1.127436,1.148056,1.140440,0.006023
5403.250000,2,1.123527,1.145446,1.137451,0.006361
5403.500000,2,1.119368,1.139756,1.132136,0.006033
5403.750000,2,1.115880,1.137226,1.128331,0.006072
5404.000000,2,1.115840,1.136466,1.128243,0.005983
5404.250000,2,1.119628,1.140996,1.132148,0.006117
5404.500000,2,1.123667,1.144686,1.136266,0.006155
5404.750000,2,1.123527,1.144766,1.136492,0.006135
5405.000000,2,1.127596,1.140806,1.133895,0.003993
5405.250000,2,1.116812,1.134926,1.127170,0.005176
5405.500000,2,1.110919,1.130956,1.123149,0.005772
5405.750000,2,1.110107,1.129096,1.121598,0.005640
5406.000000,2,1.112473,1.128046,1.122190,0.004831
5406.250000,2,1.112944,1.127896,1.122259,0.004673
5406.500000,2,1.112222,1.126476,1.121378,0.004774
5406.750000,2,1.112533,1.125636,1.121146,0.004575
5407.000000,2,1.115700,1.127316,1.123111,0.004284
5407.250000,2,1.118857,1.131785,1.126144,0.004580
5407.500000,2,1.123150,1.134315,1.128514,0.004249
5407.750000,2,1.120631,1.133385,1.126262,0.004720
5408.000000,2,1.114016,1.127316,1.120230,0.004963
5408.250000,2,1.108997,1.121697,1.113984,0.005036
5408.500000,2,1.105688,1.119717,1.112438,0.005223
5408.750000,2,1.110940,1.124686,1.116898,0.005143
5409.000000,2,1.119127,1.133375,1.125504,0.005359
5409.250000,2,1.126123,1.141914,1.133422,0.005883
5409.500000,2,1.129761,1.145852,1.137362,0.005941
5409.750000,2,1.128698,1.143144,1.134719,0.005619
5410.000000,2,1.122856,1.138824,1.130227,0.005838
5410.250000,2,1.120520,1.136466,1.128323,0.005671
5410.500000,2,1.122715,1.138764,1.130930,0.005616
5410.750000,2,1.126464,1.143907,1.135988,0.005736
5411.000000,2,1.131645,1.148783,1.141146,0.005731
5411.250000,2,1.136115,1.153363,1.145389,0.005554
5411.500000,2,1.137508,1.154739,1.147955,0.005566
5411.750000,2,1.143020,1.160824,1.156551,0.005714
5412.000000,2,1.150777,1.170537,1.165243,0.006129
5412.250000,2,1.159657,1.181295,1.173678,0.006623
5412.500000,2,1.167134,1.192863,1.182258,0.008279
5412.750000,2,1.164728,1.187882,1.178911,0.007047
5413.000000,2,1.160178,1.183640,1.174581,0.007180
5413.250000,2,1.157582,1.176202,1.171092,0.005937
5413.500000,2,1.162894,1.181381,1.175445,0.005445
5413.750000,2,1.179942,1.194099,1.189557,0.004311
5414.000000,2,1.198463,1.212591,1.207247,0.004213
5414.250000,2,1.215791,1.231982,1.225349,0.004824
5414.500000,2,1.233881,1.247353,1.241932,0.004139
5414.750000,2,1.245948,1.259641,1.255153,0.004499
5415.000000,2,1.259237,1.280037,1.268111,0.006177
5415.250000,2,1.266764,1.285847,1.275593,0.006590
5415.500000,2,1.274611,1.290762,1.283608,0.006052
5415.750000,2,1.279803,1.295320,1.287579,0.005624
5416.000000,2,1.282399,1.295153,1.289443,0.004694
5416.250000,2,1.285851,1.308610,1.295372,0.007872
5416.500000,2,1.284420,1.308772,1.295676,0.008909
5416.750000,2,1.291739,1.311172,1.300226,0.007127
5417.000000,2,1.300549,1.319301,1.308430,0.006342
5417.250000,2,1.305252,1.339670,1.316687,0.013322
5417.500000,2,1.301807,1.366185,1.322368,0.026287
5417.750000,2,1.287347,1.322743,1.299969,0.013092
5418.000000,2,1.271374,1.298253,1.282770,0.009215
5418.250000,2,1.258335,1.291865,1.273214,0.011557
5418.500000,2,1.248814,1.290519,1.267754,0.014746
5418.750000,2,1.236547,1.272196,1.257637,0.012790
5419.000000,2,1.216834,1.244597,1.233919,0.007857
5419.250000,2,1.190094,1.213769,1.206498,0.007073
5419.500000,2,1.156229,1.182261,1.173127,0.007423
5419.750000,2,1.118145,1.144159,1.135813,0.007597
5420.000000,2,1.079299,1.102062,1.096075,0.007031
5420.250000,2,1.037266,1.071973,1.058377,0.010139
5420.500000,2,0.988206,1.015995,1.007055,0.008662
5420.750000,2,0.929899,0.955068,0.947113,0.007812
5421.000000,2,0.864465,0.892159,0.881806,0.008580
5421.250000,2,0.795072,0.833049,0.815185,0.012733
5421.500000,2,0.725713,0.753955,0.741033,0.008801
5421.750000,2,0.659838,0.685653,0.672601,0.008108
5422.000000,2,0.595203,0.623309,0.607946,0.009070
5422.250000,2,0.538455,0.560488,0.546081,0.008143
5422.500000,2,0.479367,0.494842,0.484566,0.005634
5422.750000,2,0.425551,0.430827,0.427408,0.001748
5423.000000,2,0.380204,0.384438,0.381830,0.001343
5423.250000,2,0.344811,0.347565,0.345692,0.000859
5423.500000,2,0.318921,0.320378,0.319662,0.000493
5423.750000,2,0.303397,0.304385,0.303601,0.000326
5424.000000,3,0.268163,0.322671,0.276861,0.018722
5424.250000,3,0.270956,0.327457,0.280486,0.019213
5424.500000,3,0.280951,0.323224,0.288325,0.014302
5424.750000,3,0.297499,0.331395,0.304997,0.011062
5425.000000,3,0.321478,0.352103,0.331753,0.010308
5425.250000,3,0.352734,0.371762,0.361323,0.007500
5425.500000,3,0.390892,0.410148,0.399330,0.007065
5425.750000,3,0.434563,0.458086,0.442906,0.008503
5426.000000,3,0.482972,0.508557,0.491309,0.009372
5426.250000,3,0.535049,0.563741,0.544809,0.011071
5426.500000,3,0.587465,0.610447,0.595822,0.009150
5426.750000,3,0.640517,0.665967,0.649166,0.009850
5427.000000,3,0.691255,0.715509,0.699283,0.009443
5427.250000,3,0.739831,0.766488,0.749043,0.010079
5427.500000,3,0.789773,0.840183,0.806413,0.019709
5427.750000,3,0.838618,0.872260,0.851470,0.013077
5428.000000,3,0.887215,0.911875,0.899701,0.009144
5428.250000,3,0.937164,0.958431,0.948101,0.006893
5428.500000,3,0.981230,0.994798,0.990463,0.004302
5428.750000,3,1.017473,1.031080,1.026740,0.004168
5429.000000,3,1.043596,1.059196,1.053886,0.004557
5429.250000,3,1.065846,1.080268,1.075984,0.004373
5429.500000,3,1.085400,1.101049,1.096327,0.004720
5429.750000,3,1.103666,1.119756,1.114854,0.004937
5430.000000,3,1.119692,1.136284,1.131450,0.005259
5430.250000,3,1.131238,1.147239,1.142260,0.005030
5430.500000,3,1.138253,1.153611,1.149061,0.004974
5430.750000,3,1.144933,1.159485,1.155096,0.004616
5431.000000,3,1.154167,1.167370,1.163694,0.004462
5431.250000,3,1.167913,1.180957,1.176803,0.004373
5431.500000,3,1.180492,1.193031,1.188584,0.004333
5431.750000,3,1.189007,1.202142,1.196644,0.004336
5432.000000,3,1.191217,1.204624,1.198066,0.004756
5432.250000,3,1.187527,1.200407,1.194136,0.004759
5432.500000,3,1.185003,1.196597,1.190434,0.004780
5432.750000,3,1.182803,1.195753,1.189047,0.004957
5433.000000,3,1.185915,1.198868,1.191153,0.005099
5433.250000,3,1.187466,1.201218,1.192956,0.005478
5433.500000,3,1.185943,1.199340,1.191102,0.005219
5433.750000,3,1.180631,1.194247,1.185955,0.005422
5434.000000,3,1.173709,1.188018,1.179482,0.005509
5434.250000,3,1.170964,1.185929,1.176926,0.005523
5434.500000,3,1.175004,1.188229,1.180139,0.005156
5434.750000,3,1.181932,1.194967,1.187133,0.004878
5435.000000,3,1.188784,1.201198,1.194100,0.004639
5435.250000,3,1.186959,1.200113,1.192883,0.004752
5435.500000,3,1.182803,1.196125,1.188561,0.004931
5435.750000,3,1.176164,1.190043,1.183078,0.004735
5436.000000,3,1.174177,1.188725,1.181721,0.004844
5436.250000,3,1.178455,1.191747,1.184926,0.004483
5436.500000,3,1.185165,1.198772,1.191999,0.004729
5436.750000,3,1.192231,1.207562,1.200307,0.004692
5437.000000,3,1.200360,1.216301,1.208503,0.004962
5437.250000,3,1.206615,1.222296,1.214530,0.004883
5437.500000,3,1.211876,1.225675,1.219100,0.004227
5437.750000,3,1.211004,1.225269,1.219017,0.004281
5438.000000,3,1.205256,1.220899,1.213440,0.004681
5438.250000,3,1.193711,1.209969,1.202763,0.004953
5438.500000,3,1.178536,1.196900,1.189049,0.005460
5438.750000,3,1.167000,1.185693,1.178217,0.005524
5439.000000,3,1.162043,1.179331,1.172789,0.005245
5439.250000,3,1.164993,1.183562,1.176203,0.005431
5439.500000,3,1.173092,1.192371,1.184706,0.005624
5439.750000,3,1.182347,1.201101,1.194590,0.005736
5440.000000,3,1.187659,1.207869,1.199506,0.005891
5440.250000,3,1.187436,1.206620,1.199418,0.005718
5440.500000,3,1.183969,1.203142,1.195595,0.005662
5440.750000,3,1.177624,1.196959,1.189485,0.005733
5441.000000,3,1.172727,1.191519,1.183721,0.005481
5441.250000,3,1.168115,1.185039,1.178739,0.005205
5441.500000,3,1.162277,1.179935,1.173571,0.005453
5441.750000,3,1.158668,1.177458,1.170614,0.005702
5442.000000,3,1.159651,1.177944,1.171299,0.005510
5442.250000,3,1.165409,1.183612,1.177349,0.005511
5442.500000,3,1.172251,1.190866,1.185059,0.005950
5442.750000,3,1.177228,1.195265,1.189688,0.005567
5443.000000,3,1.176508,1.194928,1.188630,0.005557
5443.250000,3,1.168612,1.186594,1.180946,0.005434
5443.500000,3,1.158506,1.177191,1.170957,0.005610
5443.750000,3,1.150335,1.168768,1.163533,0.005663
5444.000000,3,1.149372,1.167093,1.162267,0.005470
5444.250000,3,1.153224,1.171940,1.167762,0.006035
5444.500000,3,1.162601,1.181354,1.176854,0.005912
5444.750000,3,1.171977,1.191386,1.186277,0.005981
5445.000000,3,1.178303,1.203290,1.194068,0.007184
5445.250000,3,1.181222,1.201976,1.197283,0.006667
5445.500000,3,1.182114,1.201702,1.197917,0.006506
5445.750000,3,1.180158,1.200145,1.195721,0.006428
5446.000000,3,1.174643,1.194437,1.189757,0.006273
5446.250000,3,1.163260,1.185502,1.179818,0.007020
5446.500000,3,1.149504,1.170315,1.165472,0.006710
5446.750000,3,1.138546,1.159079,1.153784,0.006498
5447.000000,3,1.131735,1.152797,1.147525,0.006789
5447.250000,3,1.132586,1.153129,1.147878,0.006631
5447.500000,3,1.136864,1.158627,1.152842,0.007233
5447.750000,3,1.140320,1.161994,1.156135,0.006840
5448.000000,3,1.142236,1.163742,1.158049,0.006898
5448.250000,3,1.142439,1.164406,1.157617,0.006700
5448.500000,3,1.141435,1.163501,1.155825,0.006430
5448.750000,3,1.140908,1.163441,1.155851,0.006644
5449.000000,3,1.140878,1.163340,1.155622,0.006585
5449.250000,3,1.137442,1.160777,1.152932,0.006843
5449.500000,3,1.129768,1.152586,1.143958,0.006524
5449.750000,3,1.116448,1.138857,1.130904,0.006502
5450.000000,3,1.101466,1.122917,1.115175,0.006202
5450.250000,3,1.086707,1.108133,1.100195,0.006117
5450.500000,3,1.076500,1.096343,1.088378,0.005637
5450.750000,3,1.064265,1.083479,1.076228,0.005544
5451.000000,3,1.050985,1.068674,1.060683,0.004982
5451.250000,3,1.032283,1.045719,1.038811,0.003805
5451.500000,3,1.006575,1.015095,1.009329,0.002813
5451.750000,3,0.969327,1.073205,0.987231,0.035284
5452.000000,3,0.924756,1.051077,0.946016,0.043073
5452.250000,3,0.873957,0.994790,0.894531,0.041172
5452.500000,3,0.818646,0.950241,0.841578,0.044661
5452.750000,3,0.756845,0.822049,0.770234,0.021642
5453.000000,3,0.697362,0.734704,0.706561,0.012150
5453.250000,3,0.641019,0.668997,0.649202,0.008890
5453.500000,3,0.588827,0.621154,0.598052,0.010110
5453.750000,3,0.538963,0.588101,0.551927,0.015196
5454.000000,3,0.489445,0.528303,0.499293,0.012092
5454.250000,3,0.441102,0.483453,0.450766,0.013487
5454.500000,3,0.395422,0.442053,0.405508,0.015029
5454.750000,3,0.355103,0.416335,0.366876,0.020257
5455.000000,3,0.322207,0.402091,0.337096,0.026608
5455.250000,3,0.297175,0.356706,0.307577,0.020091
5455.500000,3,0.280813,0.330117,0.288700,0.016923
5455.750000,3,0.270918,0.325267,0.279864,0.018554
5456.000000,4,0.295072,0.330437,0.301321,0.011905
5456.250000,4,0.299290,0.343391,0.306532,0.015057
5456.500000,4,0.311471,0.346773,0.317733,0.011879
5456.750000,4,0.332579,0.356992,0.336883,0.008224
5457.000000,4,0.361586,0.389238,0.366605,0.009265
5457.250000,4,0.396570,0.418391,0.401109,0.007116
5457.500000,4,0.436522,0.463726,0.443313,0.008498
5457.750000,4,0.480929,0.486678,0.484282,0.001866
5458.000000,4,0.530555,0.536285,0.533634,0.001732
5458.250000,4,0.586877,0.594413,0.589926,0.002358
5458.500000,4,0.647992,0.669026,0.655111,0.006311
5458.750000,4,0.714330,0.788993,0.730040,0.024280
5459.000000,4,0.776333,0.873512,0.794310,0.032451
5459.250000,4,0.834987,0.939428,0.853367,0.035297
5459.500000,4,0.889599,1.022057,0.911831,0.045128
5459.750000,4,0.938758,1.091160,0.964544,0.051819
5460.000000,4,0.977693,0.996730,0.984444,0.006819
5460.250000,4,1.019346,1.236906,1.056554,0.073726
5460.500000,4,1.049371,1.255709,1.085559,0.069570
5460.750000,4,1.073281,1.247339,1.104252,0.058544
5461.000000,4,1.094813,1.301359,1.130742,0.069776
5461.250000,4,1.121498,1.400714,1.166759,0.095662
5461.500000,4,1.141204,1.318593,1.172040,0.060000
5461.750000,4,1.164116,1.300333,1.189793,0.045374
5462.000000,4,1.183172,1.315839,1.208372,0.044082
5462.250000,4,1.193721,1.355617,1.225598,0.053382
5462.500000,4,1.200943,1.458091,1.247680,0.086163
5462.750000,4,1.197832,1.342213,1.226242,0.047661
5463.000000,4,1.197155,1.300540,1.218839,0.033781
5463.250000,4,1.195605,1.273821,1.214452,0.024837
5463.500000,4,1.194545,1.277335,1.213638,0.026539
5463.750000,4,1.191146,1.296098,1.212250,0.034619
5464.000000,4,1.178560,1.211499,1.187466,0.010632
5464.250000,4,1.165247,1.177663,1.171208,0.004615
5464.500000,4,1.155021,1.174137,1.167617,0.005913
5464.750000,4,1.163618,1.180058,1.174056,0.004962
5465.000000,4,1.186312,1.222070,1.194108,0.011510
5465.250000,4,1.190738,1.222327,1.198329,0.009938
5465.500000,4,1.190482,1.216267,1.197235,0.008016
5465.750000,4,1.182053,1.224123,1.191681,0.013439
5466.000000,4,1.173772,1.246815,1.187512,0.024429
5466.250000,4,1.167961,1.342637,1.198141,0.059298
5466.500000,4,1.162048,1.280868,1.184456,0.039755
5466.750000,4,1.161471,1.261769,1.181632,0.033062
5467.000000,4,1.163757,1.268007,1.184560,0.034405
5467.250000,4,1.165507,1.282517,1.188873,0.038759
5467.500000,4,1.170055,1.350079,1.206358,0.059677
5467.750000,4,1.171926,1.231052,1.187687,0.019458
5468.000000,4,1.176768,1.202774,1.186564,0.010100
5468.250000,4,1.158367,1.191169,1.177684,0.009092
5468.500000,4,1.109558,1.171793,1.159497,0.020504
5468.750000,4,1.089018,1.157300,1.143758,0.022487
5469.000000,4,1.070521,1.138650,1.125263,0.022464
5469.250000,4,1.052053,1.123780,1.110441,0.023960
5469.500000,4,1.049635,1.119897,1.106736,0.023394
5469.750000,4,1.050889,1.126522,1.112512,0.025247
5470.000000,4,1.067441,1.141493,1.127682,0.024679
5470.250000,4,1.079197,1.156770,1.142772,0.026049
5470.500000,4,1.095996,1.170183,1.156904,0.024929
5470.750000,4,1.103962,1.176155,1.164613,0.024773
5471.000000,4,1.112332,1.179630,1.168839,0.023082
5471.250000,4,1.106903,1.177918,1.166262,0.024247
5471.500000,4,1.101810,1.170254,1.159315,0.023493
5471.750000,4,1.086639,1.155139,1.144868,0.023774
5472.000000,4,1.074370,1.137957,1.128549,0.022121
5472.250000,4,1.057077,1.124302,1.114137,0.023310
5472.500000,4,1.057600,1.120603,1.110515,0.021629
5472.750000,4,1.056169,1.127374,1.115991,0.024473
5473.000000,4,1.074212,1.144089,1.132258,0.023771
5473.250000,4,1.088909,1.162452,1.150463,0.025185
5473.500000,4,1.110111,1.177543,1.165931,0.022860
5473.750000,4,1.112154,1.184822,1.171716,0.024420
5474.000000,4,1.116754,1.185744,1.172697,0.022965
5474.250000,4,1.110861,1.184021,1.170633,0.024526
5474.500000,4,1.114701,1.185714,1.172685,0.023816
5474.750000,4,1.119330,1.190724,1.176901,0.023647
5475.000000,4,1.136455,1.197989,1.183541,0.019493
5475.250000,4,1.128865,1.196877,1.183396,0.022396
5475.500000,4,1.130227,1.197258,1.184371,0.022224
5475.750000,4,1.126456,1.197478,1.184451,0.023764
5476.000000,4,1.139890,1.201306,1.189354,0.020313
5476.250000,4,1.147194,1.204372,1.192680,0.018698
5476.500000,4,1.144164,1.202326,1.192013,0.019598
5476.750000,4,1.133296,1.194442,1.184730,0.021006
5477.000000,4,1.127374,1.183525,1.174398,0.019214
5477.250000,4,1.114701,1.169326,1.160748,0.018812
5477.500000,4,1.109213,1.157757,1.149963,0.016642
5477.750000,4,1.096934,1.148259,1.140302,0.017713
5478.000000,4,1.093558,1.143367,1.135886,0.017283
5478.250000,4,1.086540,1.141603,1.133074,0.019004
5478.500000,4,1.088524,1.143010,1.134464,0.018759
5478.750000,4,1.095364,1.149689,1.140098,0.018299
5479.000000,4,1.099076,1.160292,1.147874,0.020036
5479.250000,4,1.101642,1.166445,1.155222,0.021937
5479.500000,4,1.111976,1.174286,1.163067,0.020963
5479.750000,4,1.107890,1.173639,1.162289,0.022279
5480.000000,4,1.106567,1.166633,1.156769,0.020525
5480.250000,4,1.092828,1.161330,1.148211,0.022754
5480.500000,4,1.091446,1.154382,1.140695,0.020365
5480.750000,4,1.088060,1.152187,1.135205,0.019874
5481.000000,4,1.081487,1.144328,1.128753,0.019755
5481.250000,4,1.076305,1.143276,1.123924,0.020295
5481.500000,4,1.063335,1.132859,1.116156,0.022068
5481.750000,4,1.056080,1.127903,1.109702,0.022402
5482.000000,4,1.047394,1.115989,1.100918,0.022140
5482.250000,4,1.036320,1.110861,1.091504,0.023127
5482.500000,4,1.023933,1.093637,1.073673,0.021154
5482.750000,4,0.989278,1.067887,1.042467,0.023070
5483.000000,4,0.950952,1.014586,0.999324,0.020118
5483.250000,4,0.904065,0.966564,0.952806,0.020117
5483.500000,4,0.870324,0.927785,0.913626,0.018010
5483.750000,4,0.837948,0.894586,0.881454,0.018134
5484.000000,4,0.814390,0.867145,0.855138,0.016825
5484.250000,4,0.787905,0.841261,0.829564,0.017183
5484.500000,4,0.764663,0.816610,0.800892,0.015406
