# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.226050,0.247709,0.233294,0.005177
3928.250000,1,0.230337,0.250434,0.236014,0.004853
3928.500000,1,0.236477,0.255714,0.240014,0.005066
3928.750000,1,0.246878,0.268216,0.250994,0.005651
3929.000000,1,0.261883,0.283508,0.266023,0.005896
3929.250000,1,0.281866,0.306539,0.287047,0.007127
3929.500000,1,0.305982,0.331193,0.311522,0.007671
3929.750000,1,0.334181,0.362441,0.341747,0.008945
3930.000000,1,0.367120,0.394518,0.374749,0.008948
3930.250000,1,0.403580,0.434213,0.412026,0.010346
3930.500000,1,0.443733,0.476445,0.452238,0.009845
3930.750000,1,0.487812,0.523076,0.497003,0.010824
3931.000000,1,0.533684,0.572060,0.542346,0.011133
3931.250000,1,0.580528,0.620182,0.590842,0.012257
3931.500000,1,0.624567,0.666402,0.634720,0.012911
3931.750000,1,0.661651,0.707635,0.675018,0.014058
3932.000000,1,0.692211,0.745474,0.711398,0.012527
3932.250000,1,0.730383,0.782176,0.749781,0.011983
3932.500000,1,0.755285,0.815254,0.783262,0.012987
3932.750000,1,0.784182,0.844110,0.816343,0.013780
3933.000000,1,0.809907,0.868540,0.843515,0.015006
3933.250000,1,0.831635,0.897982,0.865663,0.016367
3933.500000,1,0.833763,0.920444,0.881272,0.019090
3933.750000,1,0.846842,0.951130,0.897627,0.021347
3934.000000,1,0.861138,0.963983,0.914535,0.020481
3934.250000,1,0.876957,0.984510,0.930957,0.020801
3934.500000,1,0.892575,1.012719,0.948932,0.023334
3934.750000,1,0.905848,1.025379,0.966330,0.023523
3935.000000,1,0.913029,1.032766,0.986929,0.027398
3935.250000,1,0.921197,1.038417,1.008188,0.035476
3935.500000,1,0.923446,1.064542,1.025977,0.044962
3935.750000,1,0.920677,1.060847,1.025737,0.042649
3936.000000,1,0.931396,1.104469,1.052343,0.054895
3936.250000,1,0.946205,1.126399,1.071802,0.058817
3936.500000,1,0.959832,1.142129,1.087097,0.059976
3936.750000,1,0.973921,1.148801,1.097581,0.057802
3937.000000,1,0.983653,1.149359,1.102860,0.054371
3937.250000,1,1.004213,1.155419,1.113842,0.050858
3937.500000,1,1.024648,1.174450,1.131194,0.050417
3937.750000,1,1.047948,1.196794,1.156806,0.050143
3938.000000,1,1.072185,1.217857,1.179522,0.049327
3938.250000,1,1.092354,1.238532,1.200976,0.046920
3938.500000,1,1.110297,1.247803,1.215270,0.043387
3938.750000,1,1.120377,1.255691,1.222898,0.039463
3939.000000,1,1.136568,1.256861,1.228989,0.033366
3939.250000,1,1.142851,1.260665,1.237095,0.030234
3939.500000,1,1.150776,1.263832,1.242610,0.028780
3939.750000,1,1.154834,1.263929,1.244199,0.027716
3940.000000,1,1.160180,1.276076,1.240572,0.026481
3940.250000,1,1.151168,1.261749,1.229373,0.025529
3940.500000,1,1.146527,1.248509,1.215854,0.022370
3940.750000,1,1.151481,1.244666,1.208949,0.019243
3941.000000,1,1.156465,1.235903,1.194420,0.020799
3941.250000,1,1.169142,1.241505,1.201949,0.019455
3941.500000,1,1.185736,1.252381,1.214574,0.018345
3941.750000,1,1.205316,1.263475,1.226815,0.016378
3942.000000,1,1.207548,1.270450,1.233576,0.015708
3942.250000,1,1.214651,1.274727,1.238647,0.014831
3942.500000,1,1.214940,1.284330,1.239307,0.017392
3942.750000,1,1.222309,1.297034,1.252030,0.017820
3943.000000,1,1.246145,1.311398,1.269102,0.016774
3943.250000,1,1.265028,1.326809,1.285779,0.015170
3943.500000,1,1.267148,1.330128,1.290130,0.015661
3943.750000,1,1.268944,1.337063,1.289360,0.016550
3944.000000,1,1.254231,1.333685,1.279747,0.019416
3944.250000,1,1.241644,1.337133,1.272518,0.022385
3944.500000,1,1.228717,1.339385,1.266964,0.025271
3944.750000,1,1.229757,1.342684,1.267880,0.025423
3945.000000,1,1.223258,1.344087,1.264667,0.027341
3945.250000,1,1.213261,1.335265,1.256914,0.028041
3945.500000,1,1.195105,1.330237,1.248295,0.030639
3945.750000,1,1.182998,1.323381,1.240909,0.031759
3946.000000,1,1.177549,1.314352,1.236713,0.031767
3946.250000,1,1.182968,1.319588,1.245381,0.032404
3946.500000,1,1.197674,1.445208,1.270801,0.058744
3946.750000,1,1.206672,1.332924,1.272383,0.033046
3947.000000,1,1.222448,1.348657,1.286959,0.031106
3947.250000,1,1.242094,1.358625,1.300800,0.026833
3947.500000,1,1.277316,1.359119,1.312968,0.019336
3947.750000,1,1.292792,1.361274,1.316007,0.016623
3948.000000,1,1.302911,1.358817,1.318226,0.014319
3948.250000,1,1.294564,1.354890,1.315180,0.016150
3948.500000,1,1.279993,1.346462,1.311547,0.016663
3948.750000,1,1.257518,1.332788,1.302707,0.018942
3949.000000,1,1.239548,1.316127,1.293159,0.019055
3949.250000,1,1.211532,1.307419,1.279921,0.022591
3949.500000,1,1.196970,1.307599,1.272236,0.024119
3949.750000,1,1.183248,1.310038,1.272002,0.026866
3950.000000,1,1.185748,1.335362,1.279596,0.029619
3950.250000,1,1.187299,1.333363,1.282923,0.029598
3950.500000,1,1.208460,1.359317,1.294202,0.029128
3950.750000,1,1.198808,1.355948,1.292552,0.030797
3951.000000,1,1.202641,1.369075,1.297321,0.032218
3951.250000,1,1.212885,1.382942,1.301912,0.032469
3951.500000,1,1.224533,1.379002,1.301525,0.029489
3951.750000,1,1.249902,1.378493,1.303458,0.025193
3952.000000,1,1.272435,1.380042,1.304443,0.022745
3952.250000,1,1.280151,1.360877,1.296734,0.019563
3952.500000,1,1.275716,1.321186,1.286073,0.013151
3952.750000,1,1.253903,1.293762,1.267455,0.012195
3953.000000,1,1.240787,1.282710,1.256107,0.014306
3953.250000,1,1.227621,1.276476,1.244061,0.016514
3953.500000,1,1.206962,1.264246,1.228930,0.018124
3953.750000,1,1.195295,1.262892,1.217654,0.020729
3954.000000,1,1.179128,1.256076,1.203336,0.022116
3954.250000,1,1.154664,1.233052,1.181355,0.022919
3954.500000,1,1.134169,1.211433,1.159051,0.022320
3954.750000,1,1.110614,1.192694,1.135538,0.023234
3955.000000,1,1.085100,1.172314,1.109607,0.026133
3955.250000,1,1.057327,1.146929,1.080236,0.028272
3955.500000,1,1.018295,1.115943,1.043417,0.029007
3955.750000,1,0.980337,1.084983,1.004587,0.030034
3956.000000,1,0.936585,1.045131,0.958255,0.030928
3956.250000,1,0.887771,0.993227,0.908109,0.029268
3956.500000,1,0.834812,0.932946,0.852241,0.027829
3956.750000,1,0.780805,0.873892,0.795868,0.026011
3957.000000,1,0.716478,0.804355,0.734278,0.023301
3957.250000,1,0.655782,0.735133,0.671914,0.020758
3957.500000,1,0.594363,0.668444,0.608221,0.019077
3957.750000,1,0.538544,0.607789,0.550322,0.017276
3958.000000,1,0.480073,0.547649,0.492791,0.016864
3958.250000,1,0.425004,0.472675,0.434672,0.011558
3958.500000,1,0.371315,0.414292,0.383947,0.009657
3958.750000,1,0.333399,0.366522,0.340730,0.007993
3959.000000,1,0.295573,0.324918,0.303336,0.006861
3959.250000,1,0.269421,0.293032,0.274590,0.005786
3959.500000,1,0.248770,0.269670,0.253590,0.005165
3959.750000,1,0.236536,0.257837,0.242619,0.005093
3960.000000,2,0.281356,0.324254,0.296277,0.009443
3960.250000,2,0.284125,0.327278,0.300646,0.009069
3960.500000,2,0.296791,0.336553,0.308461,0.009215
3960.750000,2,0.311522,0.351366,0.325018,0.009052
3961.000000,2,0.334166,0.372174,0.347579,0.008797
3961.250000,2,0.361450,0.400211,0.378605,0.008217
3961.500000,2,0.393448,0.434368,0.414891,0.008374
3961.750000,2,0.428137,0.474927,0.458105,0.009854
3962.000000,2,0.479752,0.524155,0.508408,0.009418
3962.250000,2,0.539144,0.571140,0.562933,0.008107
3962.500000,2,0.610482,0.637572,0.623028,0.005805
3962.750000,2,0.672464,0.753088,0.696752,0.017591
3963.000000,2,0.725241,0.858488,0.763318,0.029616
3963.250000,2,0.775528,0.923681,0.822819,0.032117
3963.500000,2,0.822955,0.971411,0.869061,0.031438
3963.750000,2,0.864030,1.018988,0.903261,0.037884
3964.000000,2,0.899030,1.055190,0.943974,0.041311
3964.250000,2,0.927766,1.082255,0.975986,0.038897
3964.500000,2,0.951529,1.096959,0.994811,0.034482
3964.750000,2,0.972242,1.105542,1.019153,0.033239
3965.000000,2,0.994266,1.118886,1.043071,0.032001
3965.250000,2,1.015626,1.130451,1.069565,0.026567
3965.500000,2,1.032819,1.130105,1.083887,0.022818
3965.750000,2,1.045412,1.140248,1.094762,0.021137
3966.000000,2,1.057398,1.144028,1.104708,0.018787
3966.250000,2,1.065014,1.145528,1.109874,0.017969
3966.500000,2,1.069195,1.148771,1.115874,0.017954
3966.750000,2,1.079718,1.141403,1.110940,0.012530
3967.000000,2,1.089938,1.121784,1.105958,0.008471
3967.250000,2,1.089018,1.125689,1.111086,0.008168
3967.500000,2,1.084934,1.134635,1.119996,0.011599
3967.750000,2,1.107668,1.136260,1.124125,0.007569
3968.000000,2,1.114332,1.177026,1.132800,0.017242
3968.250000,2,1.113571,1.139026,1.127376,0.006661
3968.500000,2,1.089879,1.140047,1.121800,0.010992
3968.750000,2,1.076074,1.143309,1.121604,0.014921
3969.000000,2,1.105809,1.178405,1.156438,0.023595
3969.250000,2,1.108597,1.148821,1.131753,0.008205
3969.500000,2,1.121126,1.136716,1.129257,0.004342
3969.750000,2,1.118346,1.135103,1.131252,0.004411
3970.000000,2,1.121201,1.145062,1.136174,0.005446
3970.250000,2,1.117781,1.163141,1.144660,0.009057
3970.500000,2,1.138501,1.168957,1.159383,0.007802
3970.750000,2,1.144241,1.181703,1.164479,0.008569
3971.000000,2,1.140791,1.186331,1.163454,0.009751
3971.250000,2,1.131323,1.181031,1.158063,0.011044
3971.500000,2,1.138242,1.193421,1.159335,0.011595
3971.750000,2,1.131928,1.194390,1.154704,0.012609
3972.000000,2,1.130378,1.194785,1.152057,0.014017
3972.250000,2,1.130773,1.189841,1.152833,0.013307
3972.500000,2,1.139427,1.187943,1.156820,0.011388
3972.750000,2,1.129281,1.183681,1.159274,0.011049
3973.000000,2,1.111020,1.166087,1.154706,0.014286
3973.250000,2,1.109602,1.172400,1.159004,0.015369
3973.500000,2,1.112586,1.179557,1.160664,0.016789
3973.750000,2,1.100746,1.185954,1.158147,0.026559
3974.000000,2,1.113865,1.192659,1.165374,0.024127
3974.250000,2,1.118743,1.208300,1.174228,0.024380
3974.500000,2,1.122034,1.218922,1.177342,0.023911
3974.750000,2,1.123799,1.228271,1.185277,0.023337
3975.000000,2,1.113052,1.202765,1.165590,0.022181
3975.250000,2,1.107818,1.211486,1.162894,0.023775
3975.500000,2,1.101483,1.211207,1.158597,0.026255
3975.750000,2,1.100938,1.250262,1.173521,0.029609
3976.000000,2,1.101880,1.217559,1.170354,0.023818
3976.250000,2,1.093879,1.205294,1.160271,0.023712
3976.500000,2,1.086652,1.193477,1.156833,0.022978
3976.750000,2,1.087336,1.182407,1.158260,0.022041
3977.000000,2,1.103555,1.342116,1.183880,0.057627
3977.250000,2,1.130273,1.252020,1.177731,0.030428
3977.500000,2,1.162998,1.217262,1.176922,0.014162
3977.750000,2,1.173617,1.242094,1.192971,0.021518
3978.000000,2,1.173442,1.218547,1.186122,0.014935
3978.250000,2,1.144383,1.211833,1.184608,0.016512
3978.500000,2,1.155794,1.213297,1.186820,0.015855
3978.750000,2,1.155976,1.205537,1.183104,0.014502
3979.000000,2,1.151276,1.200511,1.183576,0.013819
3979.250000,2,1.146478,1.201572,1.185421,0.014535
3979.500000,2,1.138215,1.197706,1.182449,0.016280
3979.750000,2,1.129176,1.191076,1.178232,0.016884
3980.000000,2,1.119081,1.187693,1.169522,0.018142
3980.250000,2,1.112789,1.191143,1.167057,0.020941
3980.500000,2,1.107881,1.190568,1.165261,0.022191
3980.750000,2,1.107264,1.202474,1.168201,0.026747
3981.000000,2,1.108359,1.203624,1.171601,0.026252
3981.250000,2,1.110261,1.193996,1.169261,0.028826
3981.500000,2,1.096227,1.191079,1.165032,0.031411
3981.750000,2,1.071852,1.192500,1.161531,0.035952
3982.000000,2,1.060500,1.188770,1.158977,0.037262
3982.250000,2,1.065958,1.188725,1.159694,0.034765
3982.500000,2,1.089414,1.181204,1.161516,0.026924
3982.750000,2,1.107104,1.184821,1.162896,0.022534
3983.000000,2,1.110911,1.188829,1.166898,0.022062
3983.250000,2,1.108489,1.190301,1.171168,0.022425
3983.500000,2,1.100726,1.190599,1.173015,0.024281
3983.750000,2,1.093310,1.191150,1.175620,0.026038
3984.000000,2,1.091075,1.194832,1.179788,0.027031
3984.250000,2,1.101804,1.203253,1.186829,0.025227
3984.500000,2,1.112761,1.214874,1.195445,0.024413
3984.750000,2,1.120009,1.225355,1.197781,0.023121
3985.000000,2,1.123361,1.224750,1.195915,0.022521
3985.250000,2,1.126367,1.223917,1.189893,0.020726
3985.500000,2,1.127979,1.233246,1.186614,0.021371
3985.750000,2,1.121364,1.244915,1.181885,0.024141
3986.000000,2,1.102981,1.222738,1.168639,0.025178
3986.250000,2,1.103475,1.212110,1.161547,0.024047
3986.500000,2,1.110348,1.200276,1.147681,0.022679
3986.750000,2,1.109289,1.187852,1.127551,0.024332
3987.000000,2,1.086226,1.168738,1.105142,0.025422
3987.250000,2,1.053069,1.146846,1.077156,0.028417
3987.500000,2,1.023028,1.117936,1.047635,0.028446
3987.750000,2,0.991525,1.087672,1.021803,0.026548
3988.000000,2,0.951073,1.049802,0.979623,0.027838
3988.250000,2,0.902574,1.004546,0.926082,0.031568
3988.500000,2,0.849321,0.949320,0.871549,0.030469
3988.750000,2,0.796925,0.892828,0.819436,0.027621
3989.000000,2,0.741276,0.830380,0.766054,0.024487
3989.250000,2,0.685773,0.771254,0.714009,0.023748
3989.500000,2,0.630687,0.709606,0.651726,0.023522
3989.750000,2,0.576873,0.651289,0.594271,0.021701
3990.000000,2,0.524436,0.593630,0.538811,0.019810
3990.250000,2,0.475011,0.538267,0.487062,0.017203
3990.500000,2,0.429107,0.484688,0.438363,0.015562
3990.750000,2,0.385972,0.437675,0.397188,0.013240
3991.000000,2,0.350424,0.398628,0.362834,0.011469
3991.250000,2,0.321382,0.368083,0.334685,0.010589
3991.500000,2,0.301582,0.345546,0.313322,0.010287
3991.750000,2,0.286613,0.331609,0.303086,0.009554
3992.000000,3,0.328516,0.355435,0.335237,0.006481
3992.250000,3,0.331623,0.358728,0.338509,0.006556
3992.500000,3,0.337574,0.367049,0.345374,0.007636
3992.750000,3,0.343954,0.381419,0.358409,0.008622
3993.000000,3,0.357624,0.400971,0.376756,0.009768
3993.250000,3,0.379822,0.425862,0.401871,0.010345
3993.500000,3,0.406622,0.457095,0.433780,0.011332
3993.750000,3,0.444638,0.493264,0.471938,0.011189
3994.000000,3,0.474832,0.535413,0.511360,0.013481
3994.250000,3,0.501790,0.579758,0.552404,0.016981
3994.500000,3,0.544920,0.632047,0.600125,0.018940
3994.750000,3,0.592311,0.678579,0.649119,0.019157
3995.000000,3,0.639926,0.729137,0.698109,0.020288
3995.250000,3,0.682872,0.774951,0.744832,0.021329
3995.500000,3,0.721279,0.823063,0.788050,0.022632
3995.750000,3,0.750420,0.861708,0.823088,0.024957
3996.000000,3,0.776784,0.902286,0.852662,0.028728
3996.250000,3,0.803752,0.928651,0.882851,0.028503
3996.500000,3,0.838624,0.951865,0.919168,0.025037
3996.750000,3,0.860001,0.975598,0.939000,0.025718
3997.000000,3,0.875490,0.984877,0.952830,0.025357
3997.250000,3,0.896366,0.994773,0.968156,0.022419
3997.500000,3,0.914740,1.003118,0.983455,0.020839
3997.750000,3,0.929243,1.015067,0.997337,0.022103
3998.000000,3,0.944737,1.028594,1.011614,0.023852
3998.250000,3,0.968605,1.043739,1.027242,0.023735
3998.500000,3,0.987020,1.059243,1.041739,0.024251
3998.750000,3,0.992493,1.073518,1.054519,0.025371
3999.000000,3,0.997166,1.086049,1.064015,0.026183
3999.250000,3,1.001264,1.093580,1.072027,0.026854
3999.500000,3,1.003009,1.098761,1.076060,0.028100
3999.750000,3,1.008851,1.105100,1.081221,0.029337
4000.000000,3,1.021851,1.129874,1.089808,0.029758
4000.250000,3,1.019010,1.142130,1.086430,0.032964
4000.500000,3,1.024603,1.171970,1.091181,0.037943
4000.750000,3,1.029727,1.172680,1.087441,0.036470
4001.000000,3,1.030084,1.176302,1.084997,0.036527
4001.250000,3,1.024167,1.179153,1.081345,0.036565
4001.500000,3,1.019674,1.184581,1.077492,0.037847
4001.750000,3,1.011057,1.188437,1.075519,0.039284
4002.000000,3,1.006086,1.192262,1.072432,0.040667
4002.250000,3,0.999023,1.198968,1.072589,0.042447
4002.500000,3,0.997091,1.200591,1.072406,0.042798
4002.750000,3,0.993419,1.202509,1.072506,0.044594
4003.000000,3,0.993965,1.201525,1.070292,0.045392
4003.250000,3,0.991927,1.196969,1.067061,0.045148
4003.500000,3,0.990855,1.190121,1.061773,0.044744
4003.750000,3,0.986718,1.183394,1.057501,0.045371
4004.000000,3,0.987137,1.174080,1.053595,0.045141
4004.250000,3,0.986326,1.163214,1.051858,0.047295
4004.500000,3,0.989250,1.166003,1.053668,0.048850
4004.750000,3,0.993358,1.182233,1.056130,0.049961
4005.000000,3,1.000279,1.191914,1.055750,0.050599
4005.250000,3,1.004273,1.199082,1.054363,0.051921
4005.500000,3,1.005279,1.199252,1.048295,0.051066
4005.750000,3,1.006106,1.192672,1.041108,0.049634
4006.000000,3,1.007793,1.190419,1.036454,0.048721
4006.250000,3,1.009420,1.196749,1.037758,0.049226
4006.500000,3,1.010645,1.201953,1.041884,0.049105
4006.750000,3,1.013762,1.208753,1.044704,0.050376
4007.000000,3,1.015074,1.209281,1.046317,0.049110
4007.250000,3,1.018123,1.203828,1.044596,0.046583
4007.500000,3,1.018173,1.197587,1.041700,0.044685
4007.750000,3,1.010422,1.189960,1.040271,0.042683
4008.000000,3,1.007368,1.191485,1.047367,0.041675
4008.250000,3,1.009083,1.192881,1.058474,0.039938
4008.500000,3,1.013431,1.188205,1.072503,0.036259
4008.750000,3,1.025442,1.188086,1.088103,0.033360
4009.000000,3,1.039230,1.191625,1.102501,0.031201
4009.250000,3,1.051152,1.193549,1.114376,0.029467
4009.500000,3,1.053861,1.193230,1.123916,0.029127
4009.750000,3,1.058203,1.198723,1.134073,0.029547
4010.000000,3,1.060597,1.199072,1.144511,0.030483
4010.250000,3,1.072793,1.198135,1.153855,0.028972
4010.500000,3,1.082249,1.204853,1.159184,0.027359
4010.750000,3,1.089818,1.208877,1.160348,0.025164
4011.000000,3,1.092922,1.211378,1.160246,0.024512
4011.250000,3,1.098604,1.216508,1.161959,0.023819
4011.500000,3,1.113894,1.223262,1.166223,0.022154
4011.750000,3,1.141116,1.231630,1.177397,0.019591
4012.000000,3,1.154874,1.236770,1.186551,0.019021
4012.250000,3,1.159712,1.243086,1.194057,0.019650
4012.500000,3,1.157559,1.246573,1.195955,0.019678
4012.750000,3,1.153122,1.242977,1.193922,0.020447
4013.000000,3,1.152005,1.242020,1.196955,0.019839
4013.250000,3,1.155784,1.250049,1.204965,0.020038
4013.500000,3,1.161168,1.253725,1.214777,0.018874
4013.750000,3,1.167100,1.264125,1.226932,0.019602
4014.000000,3,1.178156,1.272981,1.240191,0.019787
4014.250000,3,1.186780,1.280004,1.250947,0.020112
4014.500000,3,1.190129,1.286151,1.257923,0.021063
4014.750000,3,1.191465,1.290115,1.265032,0.022020
4015.000000,3,1.193948,1.300931,1.278605,0.024747
4015.250000,3,1.194357,1.312602,1.290020,0.027620
4015.500000,3,1.198494,1.320688,1.298696,0.028449
4015.750000,3,1.203010,1.325727,1.305247,0.028845
4016.000000,3,1.207277,1.324283,1.307576,0.028117
4016.250000,3,1.211903,1.332190,1.313081,0.028675
4016.500000,3,1.214934,1.353775,1.320217,0.031381
4016.750000,3,1.226848,1.350478,1.322454,0.028188
4017.000000,3,1.236548,1.339619,1.317436,0.024221
4017.250000,3,1.233827,1.340966,1.315628,0.025164
4017.500000,3,1.228812,1.345467,1.319691,0.027468
4017.750000,3,1.212970,1.343976,1.314136,0.030476
4018.000000,3,1.205572,1.338626,1.308699,0.031127
4018.250000,3,1.202940,1.330325,1.298060,0.029784
4018.500000,3,1.197706,1.323585,1.289529,0.029268
4018.750000,3,1.191406,1.314354,1.281276,0.028376
4019.000000,3,1.177328,1.300013,1.268301,0.028896
4019.250000,3,1.158227,1.277611,1.248348,0.028276
4019.500000,3,1.127470,1.246888,1.207637,0.027145
4019.750000,3,1.092776,1.209515,1.169679,0.026144
4020.000000,3,1.054253,1.165771,1.128666,0.025340
4020.250000,3,1.013048,1.118637,1.081872,0.024288
4020.500000,3,0.968128,1.067633,1.032160,0.023266
4020.750000,3,0.917871,1.011108,0.977306,0.022417
4021.000000,3,0.867393,0.950965,0.919773,0.019888
4021.250000,3,0.810009,0.883453,0.854911,0.017911
4021.500000,3,0.748013,0.812193,0.785589,0.015599
4021.750000,3,0.686116,0.739518,0.717634,0.012728
4022.000000,3,0.624579,0.667698,0.649687,0.010508
4022.250000,3,0.568217,0.599859,0.585493,0.008002
4022.500000,3,0.515065,0.536908,0.525659,0.006450
4022.750000,3,0.463024,0.488057,0.471219,0.006436
4023.000000,3,0.418233,0.444758,0.424907,0.006232
4023.250000,3,0.380396,0.409368,0.388085,0.006512
4023.500000,3,0.352903,0.382779,0.361078,0.006824
4023.750000,3,0.339474,0.365700,0.346320,0.005978
4024.000000,4,0.254874,0.268642,0.263608,0.003580
4024.250000,4,0.257616,0.271182,0.266482,0.003413
4024.500000,4,0.266534,0.279481,0.274647,0.003329
4024.750000,4,0.277745,0.292418,0.287937,0.003763
4025.000000,4,0.294922,0.312018,0.306079,0.003958
4025.250000,4,0.315546,0.337352,0.329013,0.004905
4025.500000,4,0.341428,0.369665,0.359092,0.006089
4025.750000,4,0.370590,0.406401,0.392399,0.007717
4026.000000,4,0.403123,0.448950,0.427718,0.009904
4026.250000,4,0.436289,0.492948,0.463685,0.012025
4026.500000,4,0.473416,0.539750,0.503895,0.014265
4026.750000,4,0.511081,0.587529,0.545776,0.016201
4027.000000,4,0.551985,0.635708,0.590169,0.017632
4027.250000,4,0.592277,0.679941,0.631761,0.018582
4027.500000,4,0.632920,0.723688,0.675425,0.019303
4027.750000,4,0.676049,0.762144,0.716959,0.018989
4028.000000,4,0.709617,0.798179,0.754257,0.019786
4028.250000,4,0.746169,0.832728,0.791535,0.019226
4028.500000,4,0.782588,0.869697,0.828019,0.019335
4028.750000,4,0.817470,0.906169,0.863680,0.019659
4029.000000,4,0.849517,0.937503,0.897013,0.019706
4029.250000,4,0.883391,0.970502,0.931081,0.019580
4029.500000,4,0.918991,1.000742,0.963028,0.018995
4029.750000,4,0.947669,1.028300,0.990829,0.018881
4030.000000,4,0.965720,1.051498,1.014651,0.020987
4030.250000,4,1.000644,1.073284,1.038314,0.020234
4030.500000,4,1.016668,1.122896,1.064382,0.027400
4030.750000,4,1.027436,1.187737,1.083037,0.037955
4031.000000,4,1.046992,1.205233,1.094942,0.038613
4031.250000,4,1.052811,1.195207,1.094192,0.034252
4031.500000,4,1.047899,1.105045,1.079649,0.015016
4031.750000,4,1.028852,1.099712,1.069781,0.017352
4032.000000,4,1.018010,1.094614,1.067780,0.017794
4032.250000,4,1.013982,1.099233,1.067840,0.019725
4032.500000,4,1.011515,1.113135,1.071534,0.022733
4032.750000,4,1.013415,1.132973,1.080193,0.025111
4033.000000,4,1.015504,1.146985,1.083245,0.027534
4033.250000,4,1.022417,1.148983,1.091969,0.027621
4033.500000,4,1.030424,1.155342,1.097302,0.029138
4033.750000,4,1.043274,1.181628,1.109064,0.032796
4034.000000,4,1.044474,1.161037,1.109256,0.032366
4034.250000,4,1.024603,1.137985,1.109814,0.035449
4034.500000,4,1.020000,1.151163,1.112800,0.037792
4034.750000,4,1.050513,1.197528,1.121339,0.036197
4035.000000,4,1.049923,1.220691,1.125737,0.037454
4035.250000,4,1.047110,1.211048,1.125419,0.036513
4035.500000,4,1.048349,1.216613,1.129882,0.037276
4035.750000,4,1.048725,1.213800,1.135608,0.036398
4036.000000,4,1.055682,1.231077,1.142041,0.038211
4036.250000,4,1.060101,1.198312,1.143126,0.034980
4036.500000,4,1.054239,1.171611,1.136642,0.035119
4036.750000,4,1.055477,1.172314,1.134050,0.033999
4037.000000,4,1.062197,1.173293,1.129301,0.032116
4037.250000,4,1.070775,1.176271,1.130602,0.030918
4037.500000,4,1.068448,1.180305,1.130330,0.031132
4037.750000,4,1.076896,1.182434,1.129169,0.030284
4038.000000,4,1.073321,1.182343,1.126802,0.031048
4038.250000,4,1.065642,1.179307,1.121556,0.033390
4038.500000,4,1.087160,1.181576,1.127094,0.028051
4038.750000,4,1.092826,1.182000,1.129280,0.027100
4039.000000,4,1.102078,1.185208,1.136524,0.024377
4039.250000,4,1.104137,1.189929,1.139630,0.025216
4039.500000,4,1.048107,1.190564,1.133777,0.038246
4039.750000,4,1.049795,1.195033,1.139694,0.038809
4040.000000,4,1.068919,1.213634,1.155380,0.037813
4040.250000,4,1.097305,1.204959,1.155489,0.030427
4040.500000,4,1.115947,1.210174,1.163790,0.027045
4040.750000,4,1.131958,1.217850,1.174383,0.025480
4041.000000,4,1.143640,1.227734,1.186613,0.026936
4041.250000,4,1.153143,1.244112,1.200171,0.028039
4041.500000,4,1.178594,1.265584,1.228972,0.022250
4041.750000,4,1.183617,1.273902,1.244666,0.022645
4042.000000,4,1.191150,1.283033,1.250742,0.022426
4042.250000,4,1.164331,1.292314,1.253950,0.031931
4042.500000,4,1.188950,1.322690,1.271172,0.031527
4042.750000,4,1.211600,1.352092,1.284919,0.032663
4043.000000,4,1.237766,1.372403,1.293338,0.031622
4043.250000,4,1.256567,1.383513,1.293797,0.031198
4043.500000,4,1.248416,1.372572,1.288047,0.028172
4043.750000,4,1.236975,1.371896,1.287740,0.030014
4044.000000,4,1.234930,1.373407,1.288620,0.031525
4044.250000,4,1.239833,1.380022,1.290673,0.034422
4044.500000,4,1.247042,1.366823,1.290981,0.034147
4044.750000,4,1.255556,1.367350,1.299991,0.032935
4045.000000,4,1.262956,1.367758,1.306907,0.033056
4045.250000,4,1.266796,1.370468,1.310899,0.032436
4045.500000,4,1.268120,1.360479,1.302934,0.027935
4045.750000,4,1.270486,1.377568,1.298551,0.033597
4046.000000,4,1.253881,1.378217,1.295404,0.035797
4046.250000,4,1.236783,1.368531,1.289098,0.036656
4046.500000,4,1.236226,1.364627,1.287147,0.035009
4046.750000,4,1.247147,1.347143,1.282605,0.029766
4047.000000,4,1.247325,1.336399,1.284097,0.026216
4047.250000,4,1.237530,1.319719,1.280438,0.025047
4047.500000,4,1.231187,1.321567,1.280361,0.027227
4047.750000,4,1.231811,1.316126,1.282868,0.026750
4048.000000,4,1.235382,1.323337,1.285905,0.027035
4048.250000,4,1.238519,1.334009,1.290555,0.028372
4048.500000,4,1.237178,1.342364,1.289540,0.030226
4048.750000,4,1.233516,1.336198,1.284909,0.030399
4049.000000,4,1.227534,1.320184,1.273392,0.026515
4049.250000,4,1.223096,1.288644,1.258466,0.018997
4049.500000,4,1.221734,1.262256,1.247382,0.012647
4049.750000,4,1.222336,1.272671,1.243105,0.013977
4050.000000,4,1.215795,1.281249,1.239536,0.017777
4050.250000,4,1.209467,1.276568,1.230286,0.019907
4050.500000,4,1.193469,1.264586,1.211962,0.019764
4050.750000,4,1.172175,1.246014,1.189476,0.020383
4051.000000,4,1.144931,1.234221,1.167518,0.023236
4051.250000,4,1.124942,1.214650,1.143843,0.024202
4051.500000,4,1.100159,1.191714,1.119957,0.023415
4051.750000,4,1.066174,1.163077,1.093280,0.027119
4052.000000,4,1.018915,1.121090,1.049373,0.028509
4052.250000,4,0.974634,1.072163,0.997155,0.029092
4052.500000,4,0.916428,1.010015,0.935536,0.028598
