# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.294040,17.758524,17.549136,0.171434
4860.250000,1,1.082052,1.110973,1.099138,0.011236
4860.500000,1,0.657272,0.667101,0.662049,0.003378
4860.750000,1,1.081441,1.106694,1.095980,0.009153
4861.000000,1,0.721569,0.729379,0.725688,0.002539
4861.250000,1,1.100308,1.120232,1.111722,0.007098
4861.500000,1,0.800649,0.806289,0.803889,0.001730
4861.750000,1,1.131349,1.147117,1.140516,0.005370
4862.000000,1,0.891294,0.897831,0.893443,0.001771
4862.250000,1,1.174275,1.183690,1.180332,0.003568
4862.500000,1,0.982747,0.987096,0.984577,0.001653
4862.750000,1,1.215888,1.220817,1.219082,0.001743
4863.000000,1,1.059472,1.067815,1.063413,0.003040
4863.250000,1,1.248588,1.251055,1.249940,0.000988
4863.500000,1,1.122361,1.133938,1.127672,0.004179
4863.750000,1,1.278733,1.282922,1.280706,0.001542
4864.000000,1,1.177601,1.193171,1.184334,0.005794
4864.250000,1,1.305519,1.313535,1.309872,0.002940
4864.500000,1,1.213275,1.233949,1.223001,0.007264
4864.750000,1,1.321736,1.332989,1.327064,0.003636
4865.000000,1,1.231572,1.254020,1.240475,0.008265
4865.250000,1,1.330074,1.341679,1.335387,0.004259
4865.500000,1,1.233741,1.257769,1.244329,0.009075
4865.750000,1,1.329874,1.342439,1.335547,0.004456
4866.000000,1,1.215485,1.239708,1.225537,0.009372
4866.250000,1,1.311168,1.322557,1.315654,0.004098
4866.500000,1,1.172742,1.198045,1.182749,0.009590
4866.750000,1,1.274074,1.286714,1.279560,0.004221
4867.000000,1,1.116842,1.141712,1.127109,0.009737
4867.250000,1,1.228472,1.239109,1.232109,0.004160
4867.500000,1,1.052634,1.076279,1.060903,0.009199
4867.750000,1,1.168693,1.179357,1.172639,0.003990
4868.000000,1,0.977006,0.999945,0.984170,0.008692
4868.250000,1,1.100165,1.110155,1.103903,0.003708
4868.500000,1,0.901358,0.923544,0.909296,0.008162
4868.750000,1,1.032757,1.042812,1.035779,0.003699
4869.000000,1,0.833379,0.854863,0.841023,0.008063
4869.250000,1,0.964773,0.974815,0.968495,0.003548
4869.500000,1,0.764566,0.785179,0.772095,0.007722
4869.750000,1,0.888893,0.899550,0.893122,0.003716
4870.000000,1,0.694627,0.714805,0.701830,0.007476
4870.250000,1,0.813388,0.823061,0.817184,0.003303
4870.500000,1,0.629248,0.648118,0.636687,0.006848
4870.750000,1,0.740975,0.749919,0.744211,0.002910
4871.000000,1,0.566790,0.584010,0.573643,0.006667
4871.250000,1,0.670172,0.677395,0.673094,0.002694
4871.500000,1,0.505266,0.522252,0.512425,0.006470
4871.750000,1,0.604365,0.612838,0.607563,0.002825
4872.000000,1,0.451718,0.467145,0.458043,0.006103
4872.250000,1,0.550100,0.554935,0.552356,0.001653
4872.500000,1,0.405051,0.419195,0.410613,0.005527
4872.750000,1,0.504785,0.509531,0.506484,0.001549
4873.000000,1,0.361189,0.375896,0.367378,0.005930
4873.250000,1,0.466612,0.472267,0.468113,0.001714
4873.500000,1,0.322097,0.335989,0.327772,0.005645
4873.750000,1,0.437836,0.443683,0.440118,0.001705
4874.000000,1,0.290644,0.305018,0.296358,0.005702
4874.250000,1,0.419399,0.426825,0.422681,0.002362
4874.500000,1,0.264598,0.279274,0.270201,0.006082
4874.750000,1,0.406783,0.414451,0.411044,0.002864
4875.000000,1,0.241033,0.257844,0.247420,0.006588
4875.250000,1,0.400632,0.410740,0.406198,0.003662
4875.500000,1,0.224495,0.242677,0.231403,0.007384
4875.750000,1,0.401529,0.414518,0.409064,0.004624
4876.000000,1,1.271256,1.946835,1.667925,0.255480
4876.250000,1,0.402926,0.415647,0.410297,0.004534
4876.500000,1,0.222395,0.239953,0.229024,0.007140
4876.750000,1,0.404598,0.413920,0.409659,0.003483
4877.000000,1,0.237028,0.252669,0.242870,0.006129
4877.250000,1,0.412248,0.419978,0.416334,0.002757
4877.500000,1,0.259063,0.272330,0.263987,0.005509
4877.750000,1,0.425426,0.434465,0.429241,0.002554
4878.000000,1,0.284318,0.297211,0.289268,0.005096
4878.250000,1,0.443698,0.451781,0.447229,0.002115
4878.500000,1,0.315594,0.328490,0.320607,0.005250
4878.750000,1,0.472023,0.479636,0.474755,0.002216
4879.000000,1,0.355249,0.369112,0.360998,0.005822
4879.250000,1,0.509585,0.515026,0.511704,0.001951
4879.500000,1,0.400549,0.415235,0.405957,0.005793
4879.750000,1,0.553340,0.558488,0.555335,0.001787
4880.000000,1,0.449513,0.466295,0.455941,0.006683
4880.250000,1,0.605143,0.612349,0.607781,0.002706
4880.500000,1,0.505928,0.525095,0.513381,0.007380
4880.750000,1,0.667730,0.674542,0.670060,0.002536
4881.000000,1,0.570209,0.590427,0.577785,0.007794
4881.250000,1,0.735598,0.743770,0.737977,0.002827
4881.500000,1,0.635518,0.657429,0.643707,0.008003
4881.750000,1,0.804733,0.814278,0.808232,0.003327
4882.000000,1,0.703194,0.726288,0.711115,0.008542
4882.250000,1,0.878927,0.889523,0.882649,0.003834
4882.500000,1,0.774397,0.797390,0.782499,0.008573
4882.750000,1,0.953623,0.964892,0.957670,0.003965
4883.000000,1,0.842813,0.866001,0.850912,0.008632
4883.250000,1,1.022538,1.034636,1.026238,0.004309
4883.500000,1,0.908780,0.931966,0.916968,0.008463
4883.750000,1,1.092936,1.105291,1.097321,0.004643
4884.000000,1,0.980702,1.004262,0.988035,0.008862
4884.250000,1,1.166113,1.179765,1.170790,0.004962
4884.500000,1,1.051414,1.075165,1.059732,0.009108
4884.750000,1,1.231244,1.244869,1.235922,0.005262
4885.000000,1,1.109763,1.134538,1.119992,0.009475
4885.250000,1,1.283243,1.297665,1.289307,0.005151
4885.500000,1,1.159755,1.184747,1.169715,0.009355
4885.750000,1,1.325985,1.338897,1.330978,0.004805
4886.000000,1,1.197788,1.221795,1.207789,0.009214
4886.250000,1,1.349301,1.362482,1.355199,0.004769
4886.500000,1,1.213245,1.237231,1.223802,0.009055
4886.750000,1,1.351321,1.362712,1.356531,0.004126
4887.000000,1,1.211075,1.234019,1.220102,0.008463
4887.250000,1,1.341242,1.351299,1.346297,0.003302
4887.500000,1,1.196618,1.218026,1.206517,0.007597
4887.750000,1,1.319156,1.325778,1.323032,0.002287
4888.000000,1,1.169343,1.185643,1.176224,0.006194
4888.250000,1,1.282243,1.286249,1.283557,0.001178
4888.500000,1,1.126860,1.138818,1.132336,0.004565
4888.750000,1,1.236197,1.240480,1.237837,0.001289
4889.000000,1,1.080809,1.089636,1.084997,0.003385
4889.250000,1,1.182957,1.189866,1.187940,0.002542
4889.500000,1,1.024555,1.029862,1.026874,0.001678
4889.750000,1,1.119692,1.130740,1.126994,0.004079
4890.000000,1,0.957854,0.963516,0.959427,0.001720
4890.250000,1,1.053185,1.069251,1.062567,0.005403
4890.500000,1,0.892220,0.898268,0.895139,0.001997
4890.750000,1,0.997350,1.015840,1.007705,0.006439
4891.000000,1,0.838210,0.847844,0.843094,0.003017
4891.250000,1,0.953338,0.975334,0.965407,0.007805
4891.500000,1,0.798642,0.810822,0.805579,0.003898
4891.750000,1,0.926929,0.952293,0.941841,0.008891
4892.000000,2,0.301338,0.303485,0.302206,0.000771
4892.250000,2,0.303009,0.305097,0.303832,0.000764
4892.500000,2,0.308226,0.310081,0.308960,0.000640
4892.750000,2,0.317165,0.319050,0.317814,0.000682
4893.000000,2,0.330321,0.331969,0.330813,0.000635
4893.250000,2,0.347962,0.349741,0.348551,0.000585
4893.500000,2,0.370633,0.371834,0.371065,0.000408
4893.750000,2,0.397624,0.398457,0.397920,0.000321
4894.000000,2,0.428222,0.429204,0.428697,0.000305
4894.250000,2,0.462561,0.463699,0.463218,0.000365
4894.500000,2,0.500220,0.501279,0.500825,0.000357
4894.750000,2,0.540013,0.541230,0.540638,0.000339
4895.000000,2,0.581434,0.582566,0.582142,0.000337
4895.250000,2,0.622667,0.624458,0.623514,0.000527
4895.500000,2,0.663492,0.665613,0.664424,0.000669
4895.750000,2,0.703354,0.704940,0.704238,0.000497
4896.000000,2,0.741430,0.743450,0.742564,0.000728
4896.250000,2,0.777970,0.779853,0.778943,0.000580
4896.500000,2,0.811398,0.814236,0.812589,0.000931
4896.750000,2,0.841858,0.844352,0.842970,0.000832
4897.000000,2,0.868376,0.870497,0.869460,0.000788
4897.250000,2,0.890701,0.893377,0.891989,0.000961
4897.500000,2,0.910886,0.913436,0.912375,0.001079
4897.750000,2,0.930134,0.931660,0.930949,0.000613
4898.000000,2,0.947553,0.949393,0.948636,0.000700
4898.250000,2,0.963420,0.966925,0.965604,0.001217
4898.500000,2,0.979976,0.983538,0.981684,0.001059
4898.750000,2,0.994572,0.997212,0.995934,0.000952
4899.000000,2,1.007038,1.009660,1.008423,0.001025
4899.250000,2,1.018414,1.020865,1.019664,0.000820
4899.500000,2,1.028823,1.031191,1.029646,0.000763
4899.750000,2,1.036315,1.040543,1.038602,0.001343
4900.000000,2,1.046619,1.050377,1.048928,0.001383
4900.250000,2,1.052152,1.055369,1.053817,0.001081
4900.500000,2,1.057293,1.060064,1.058860,0.001019
4900.750000,2,1.061062,1.064101,1.062848,0.001105
4901.000000,2,1.065335,1.067723,1.066690,0.000963
4901.250000,2,1.069682,1.072261,1.070909,0.000803
4901.500000,2,1.075805,1.077288,1.076610,0.000493
4901.750000,2,1.080832,1.082940,1.081724,0.000776
4902.000000,2,1.087212,1.089819,1.088293,0.000739
4902.250000,2,1.092791,1.094614,1.093660,0.000587
4902.500000,2,1.098680,1.099784,1.099204,0.000404
4902.750000,2,1.103012,1.105151,1.104263,0.000624
4903.000000,2,1.107778,1.110989,1.109519,0.000825
4903.250000,2,1.112887,1.117008,1.114899,0.001132
4903.500000,2,1.118866,1.122877,1.121048,0.001107
4903.750000,2,1.124175,1.128271,1.126294,0.001144
4904.000000,2,1.129124,1.133078,1.131078,0.001314
4904.250000,2,1.132293,1.136206,1.134130,0.001326
4904.500000,2,1.135523,1.141016,1.137697,0.001643
4904.750000,2,1.137822,1.142850,1.140402,0.001611
4905.000000,2,1.139462,1.147187,1.143234,0.002179
4905.250000,2,1.141711,1.149062,1.144978,0.002293
4905.500000,2,1.142821,1.150625,1.146130,0.002556
4905.750000,2,1.141951,1.150343,1.145808,0.002507
4906.000000,2,1.142101,1.150393,1.145701,0.002772
4906.250000,2,1.141491,1.150211,1.145155,0.002860
4906.500000,2,1.140981,1.149728,1.144666,0.002922
4906.750000,2,1.140791,1.149042,1.143899,0.002873
4907.000000,2,1.139592,1.148901,1.143472,0.002942
4907.250000,2,1.139522,1.147943,1.142775,0.002799
4907.500000,2,1.138422,1.146753,1.141542,0.002772
4907.750000,2,1.138152,1.145573,1.141446,0.002464
4908.000000,2,1.140172,1.146904,1.142716,0.002129
4908.250000,2,1.142981,1.149798,1.145513,0.002383
4908.500000,2,1.147460,1.153549,1.149530,0.002213
4908.750000,2,1.153203,1.157985,1.154694,0.001720
4909.000000,2,1.157999,1.162261,1.159792,0.001510
4909.250000,2,1.163072,1.166748,1.164569,0.001369
4909.500000,2,1.166711,1.171255,1.168366,0.001297
4909.750000,2,1.169197,1.173281,1.171082,0.001273
4910.000000,2,1.171500,1.174694,1.173036,0.001014
4910.250000,2,1.172805,1.175893,1.174253,0.000963
4910.500000,2,1.173708,1.176034,1.174991,0.000693
4910.750000,2,1.174074,1.176800,1.175424,0.000747
4911.000000,2,1.175408,1.177922,1.176922,0.000751
4911.250000,2,1.178098,1.179539,1.179035,0.000455
4911.500000,2,1.182770,1.184107,1.183257,0.000467
4911.750000,2,1.188554,1.190059,1.189258,0.000543
4912.000000,2,1.195390,1.197537,1.196410,0.000850
4912.250000,2,1.203330,1.206314,1.204786,0.000974
4912.500000,2,1.212968,1.215452,1.213556,0.000746
4912.750000,2,1.220963,1.224839,1.222370,0.001170
4913.000000,2,1.229221,1.232446,1.230328,0.001179
4913.250000,2,1.237510,1.241205,1.238882,0.001290
4913.500000,2,1.245546,1.249659,1.246876,0.001286
4913.750000,2,1.252563,1.256441,1.254040,0.001345
4914.000000,2,1.258593,1.262738,1.260496,0.001410
4914.250000,2,1.264461,1.267636,1.265977,0.000986
4914.500000,2,1.269644,1.273089,1.271333,0.001049
4914.750000,2,1.273012,1.277392,1.276076,0.001244
4915.000000,2,1.279204,1.281904,1.280770,0.001027
4915.250000,2,1.282671,1.287050,1.285265,0.001435
4915.500000,2,1.286704,1.291690,1.289979,0.001592
4915.750000,2,1.291877,1.295920,1.294369,0.001389
4916.000000,2,1.295144,1.300938,1.298599,0.001737
4916.250000,2,1.300152,1.304777,1.302740,0.001736
4916.500000,2,1.302081,1.309266,1.306153,0.002248
4916.750000,2,1.305348,1.313465,1.309929,0.002498
4917.000000,2,1.309593,1.316625,1.313335,0.002540
4917.250000,2,1.312859,1.320474,1.316388,0.002855
4917.500000,2,1.312980,1.321953,1.318062,0.002960
4917.750000,2,1.313384,1.322733,1.318005,0.003352
4918.000000,2,1.312310,1.322024,1.316621,0.003314
4918.250000,2,1.307082,1.317424,1.311614,0.003434
4918.500000,2,1.299308,1.308036,1.303341,0.003213
4918.750000,2,1.285928,1.296509,1.291406,0.003477
4919.000000,2,1.271025,1.279532,1.274813,0.002993
4919.250000,2,1.248984,1.256807,1.252909,0.002888
4919.500000,2,1.221488,1.227793,1.224766,0.002337
4919.750000,2,1.187105,1.194080,1.190055,0.002338
4920.000000,2,1.146198,1.152209,1.148543,0.002023
4920.250000,2,1.097174,1.101590,1.099016,0.001429
4920.500000,2,1.040986,1.044212,1.042657,0.001020
4920.750000,2,0.979503,0.981993,0.980712,0.000861
4921.000000,2,0.912355,0.915180,0.913461,0.000841
4921.250000,2,0.842299,0.843732,0.842913,0.000430
4921.500000,2,0.769886,0.771440,0.770721,0.000499
4921.750000,2,0.697675,0.699415,0.698567,0.000583
4922.000000,2,0.627279,0.629029,0.627983,0.000612
4922.250000,2,0.559376,0.562050,0.560763,0.000823
4922.500000,2,0.497743,0.499575,0.498670,0.000548
4922.750000,2,0.442671,0.444644,0.443706,0.000695
4923.000000,2,0.395909,0.398156,0.396868,0.000714
4923.250000,2,0.358043,0.360168,0.358948,0.000645
4923.500000,2,0.330346,0.332076,0.331151,0.000609
4923.750000,2,0.313283,0.315252,0.314065,0.000628
4924.000000,3,0.261885,0.263104,0.262723,0.000387
4924.250000,3,0.264206,0.264950,0.264701,0.000253
4924.500000,3,0.270584,0.271217,0.270939,0.000243
4924.750000,3,0.281137,0.282188,0.281644,0.000271
4925.000000,3,0.296795,0.297628,0.297121,0.000276
4925.250000,3,0.316817,0.317880,0.317316,0.000361
4925.500000,3,0.341770,0.342919,0.342207,0.000374
4925.750000,3,0.371274,0.372230,0.371813,0.000313
4926.000000,3,0.405005,0.406481,0.405668,0.000487
4926.250000,3,0.442894,0.444498,0.443624,0.000524
4926.500000,3,0.483872,0.485954,0.484919,0.000730
4926.750000,3,0.527704,0.529602,0.528531,0.000584
4927.000000,3,0.572931,0.574681,0.573659,0.000532
4927.250000,3,0.617768,0.619426,0.618563,0.000608
4927.500000,3,0.661843,0.663782,0.662668,0.000597
4927.750000,3,0.703452,0.705413,0.704194,0.000575
4928.000000,3,0.742264,0.744398,0.743429,0.000654
4928.250000,3,0.778378,0.779690,0.779051,0.000418
4928.500000,3,0.810300,0.812112,0.811161,0.000604
4928.750000,3,0.839243,0.840622,0.840007,0.000390
4929.000000,3,0.864623,0.866025,0.865380,0.000427
4929.250000,3,0.886390,0.888642,0.887247,0.000709
4929.500000,3,0.905136,0.907721,0.906467,0.000742
4929.750000,3,0.922187,0.924699,0.923284,0.000894
4930.000000,3,0.936437,0.939369,0.937604,0.001019
4930.250000,3,0.948030,0.951642,0.949998,0.001148
4930.500000,3,0.959482,0.963092,0.960903,0.001175
4930.750000,3,0.968906,0.972572,0.970381,0.001160
4931.000000,3,0.977459,0.981666,0.979607,0.001377
4931.250000,3,0.987180,0.991058,0.989055,0.001412
4931.500000,3,0.996507,1.000592,0.998473,0.001310
4931.750000,3,1.005509,1.009595,1.007499,0.001495
4932.000000,3,1.015219,1.018928,1.017122,0.001431
4932.250000,3,1.022514,1.026794,1.024474,0.001640
4932.500000,3,1.029587,1.034316,1.032049,0.001785
4932.750000,3,1.036877,1.041539,1.039310,0.001687
4933.000000,3,1.045007,1.049111,1.046793,0.001613
4933.250000,3,1.052876,1.056692,1.054570,0.001640
4933.500000,3,1.060607,1.065069,1.062753,0.001526
4933.750000,3,1.067302,1.072114,1.069972,0.001663
4934.000000,3,1.075819,1.078996,1.077363,0.001306
4934.250000,3,1.082515,1.085508,1.083925,0.001021
4934.500000,3,1.088875,1.092503,1.090419,0.001088
4934.750000,3,1.095688,1.098187,1.096918,0.000832
4935.000000,3,1.102221,1.104993,1.103282,0.000835
4935.250000,3,1.108117,1.111014,1.109390,0.001024
4935.500000,3,1.113752,1.116097,1.114819,0.000681
4935.750000,3,1.117618,1.121781,1.119518,0.001279
4936.000000,3,1.122106,1.126694,1.124275,0.001345
4936.250000,3,1.128025,1.132488,1.130365,0.001676
4936.500000,3,1.134586,1.139042,1.136926,0.001463
4936.750000,3,1.142689,1.148668,1.145522,0.002029
4937.000000,3,1.151373,1.157824,1.154014,0.002061
4937.250000,3,1.160238,1.166790,1.163182,0.001998
4937.500000,3,1.167369,1.174275,1.170601,0.002273
4937.750000,3,1.173760,1.181079,1.176896,0.002414
4938.000000,3,1.179108,1.186713,1.182444,0.002443
4938.250000,3,1.183055,1.190195,1.186168,0.002498
4938.500000,3,1.185699,1.193818,1.189346,0.002481
4938.750000,3,1.186901,1.194558,1.190133,0.002549
4939.000000,3,1.187011,1.195148,1.190236,0.002683
4939.250000,3,1.187182,1.194828,1.190015,0.002703
4939.500000,3,1.188073,1.195299,1.190805,0.002501
4939.750000,3,1.190687,1.197400,1.193482,0.002346
4940.000000,3,1.198159,1.205445,1.201264,0.002746
4940.250000,3,1.202568,1.209998,1.206131,0.002586
4940.500000,3,1.210559,1.218023,1.214278,0.002560
4940.750000,3,1.219940,1.227329,1.223430,0.002702
4941.000000,3,1.228236,1.235325,1.231649,0.002358
4941.250000,3,1.235537,1.241909,1.239014,0.002284
4941.500000,3,1.241151,1.249694,1.245612,0.002827
4941.750000,3,1.246848,1.254247,1.251391,0.002782
4942.000000,3,1.252811,1.260421,1.257037,0.002477
4942.250000,3,1.257316,1.264153,1.261391,0.002512
4942.500000,3,1.261073,1.268846,1.265163,0.002960
4942.750000,3,1.263520,1.270918,1.267571,0.002633
4943.000000,3,1.264616,1.273149,1.269633,0.003090
4943.250000,3,1.268618,1.276011,1.272695,0.002858
4943.500000,3,1.272248,1.280083,1.276698,0.002781
4943.750000,3,1.278140,1.285037,1.281780,0.002417
4944.000000,3,1.283550,1.290091,1.287317,0.002258
4944.250000,3,1.289774,1.295269,1.292450,0.002227
4944.500000,3,1.293625,1.300398,1.296934,0.002655
4944.750000,3,1.297004,1.302359,1.299736,0.002204
4945.000000,3,1.300145,1.305453,1.302690,0.001957
4945.250000,3,1.304633,1.308950,1.306772,0.001614
4945.500000,3,1.308969,1.313632,1.310955,0.001723
4945.750000,3,1.313297,1.316636,1.314794,0.001205
4946.000000,3,1.316320,1.319527,1.318138,0.001189
4946.250000,3,1.319842,1.322808,1.320980,0.001053
4946.500000,3,1.322081,1.324546,1.323472,0.000847
4946.750000,3,1.324213,1.326425,1.325312,0.000815
4947.000000,3,1.326354,1.328768,1.327444,0.000790
4947.250000,3,1.327184,1.330809,1.329052,0.000993
4947.500000,3,1.327405,1.331815,1.329655,0.001282
4947.750000,3,1.326874,1.331402,1.329520,0.001487
4948.000000,3,1.323832,1.330447,1.327940,0.002198
4948.250000,3,1.322101,1.328737,1.325560,0.002556
4948.500000,3,1.318929,1.325014,1.322196,0.002224
4948.750000,3,1.315107,1.322542,1.318757,0.002884
4949.000000,3,1.309123,1.318405,1.314030,0.003167
4949.250000,3,1.301678,1.311924,1.307797,0.003452
4949.500000,3,1.294083,1.303471,1.299157,0.003432
4949.750000,3,1.282816,1.293107,1.288049,0.003713
4950.000000,3,1.269097,1.280560,1.274871,0.003844
4950.250000,3,1.253767,1.264540,1.259485,0.003705
4950.500000,3,1.235685,1.246979,1.241995,0.003722
4950.750000,3,1.217043,1.225885,1.221623,0.003320
4951.000000,3,1.191796,1.201204,1.197245,0.003378
4951.250000,3,1.163178,1.171867,1.167681,0.003039
4951.500000,3,1.127334,1.135382,1.131902,0.002745
4951.750000,3,1.086157,1.094210,1.090346,0.002624
4952.000000,3,1.039047,1.046212,1.043336,0.002584
4952.250000,3,0.986189,0.992818,0.990163,0.002231
4952.500000,3,0.928828,0.934102,0.931544,0.001924
4952.750000,3,0.866434,0.871108,0.869004,0.001545
4953.000000,3,0.801499,0.806104,0.803802,0.001448
4953.250000,3,0.734801,0.739080,0.736722,0.001301
4953.500000,3,0.668269,0.672355,0.670025,0.001293
4953.750000,3,0.603240,0.606822,0.604725,0.001158
4954.000000,3,0.541220,0.544484,0.542276,0.001094
4954.250000,3,0.481723,0.485464,0.483336,0.001113
4954.500000,3,0.427725,0.431447,0.429465,0.001081
4954.750000,3,0.380342,0.383192,0.381707,0.000824
4955.000000,3,0.340293,0.342826,0.341361,0.000752
4955.250000,3,0.308094,0.310182,0.309178,0.000634
4955.500000,3,0.285092,0.287070,0.286046,0.000548
4955.750000,3,0.271265,0.272417,0.271794,0.000338
4956.000000,4,0.293327,0.294745,0.294152,0.000433
4956.250000,4,0.296869,0.298313,0.297640,0.000429
4956.500000,4,0.307911,0.309174,0.308673,0.000413
4956.750000,4,0.326313,0.327422,0.327032,0.000431
4957.000000,4,0.351874,0.353531,0.352937,0.000587
4957.250000,4,0.384525,0.386966,0.385963,0.000876
4957.500000,4,0.424097,0.427327,0.425904,0.001198
4957.750000,4,0.468768,0.473237,0.471399,0.001723
4958.000000,4,0.519227,0.524298,0.522034,0.001891
4958.250000,4,0.572444,0.578578,0.575861,0.002289
4958.500000,4,0.628232,0.635847,0.632552,0.003005
4958.750000,4,0.685829,0.693995,0.690614,0.003182
4959.000000,4,0.744360,0.754116,0.749818,0.003839
4959.250000,4,0.802989,0.813393,0.808870,0.004035
4959.500000,4,0.860044,0.871506,0.866296,0.004413
4959.750000,4,0.913536,0.925805,0.920214,0.004699
4960.000000,4,0.961121,0.975052,0.969357,0.005362
4960.250000,4,1.005581,1.019165,1.013514,0.005196
4960.500000,4,1.044242,1.058686,1.052534,0.005500
4960.750000,4,1.078551,1.093188,1.086769,0.005544
4961.000000,4,1.106388,1.121473,1.115690,0.005722
4961.250000,4,1.129975,1.146270,1.139627,0.006049
4961.500000,4,1.149240,1.164481,1.158300,0.005646
4961.750000,4,1.162444,1.178019,1.172080,0.005830
4962.000000,4,1.171536,1.187937,1.181818,0.005892
4962.250000,4,1.178168,1.194722,1.188557,0.006230
4962.500000,4,1.182199,1.199492,1.193160,0.006586
4962.750000,4,1.184470,1.201443,1.195330,0.006309
4963.000000,4,1.185810,1.202623,1.196401,0.006327
4963.250000,4,1.183789,1.201512,1.195132,0.006573
4963.500000,4,1.181359,1.198151,1.192431,0.006461
4963.750000,4,1.179568,1.196572,1.190077,0.006350
4964.000000,4,1.177438,1.194402,1.187821,0.006034
4964.250000,4,1.175587,1.192572,1.186070,0.006206
4964.500000,4,1.175309,1.190982,1.185408,0.005890
4964.750000,4,1.175807,1.189972,1.184702,0.005371
4965.000000,4,1.175267,1.189202,1.183590,0.005143
4965.250000,4,1.174927,1.187652,1.182257,0.004520
4965.500000,4,1.174217,1.186212,1.180545,0.004067
4965.750000,4,1.173597,1.184392,1.179106,0.003487
4966.000000,4,1.172829,1.181592,1.177701,0.002988
4966.250000,4,1.172406,1.180362,1.176601,0.002549
4966.500000,4,1.173086,1.178252,1.175121,0.001693
4966.750000,4,1.171004,1.176011,1.173012,0.001542
4967.000000,4,1.169357,1.173291,1.171018,0.001286
4967.250000,4,1.167877,1.172021,1.169517,0.001299
4967.500000,4,1.166194,1.170196,1.168133,0.001520
4967.750000,4,1.165566,1.170966,1.167567,0.001801
4968.000000,4,1.165363,1.171193,1.167655,0.002127
4968.250000,4,1.164633,1.171166,1.166642,0.002582
4968.500000,4,1.163606,1.171026,1.165816,0.002708
4968.750000,4,1.160631,1.169595,1.163884,0.003275
4969.000000,4,1.159751,1.168326,1.162513,0.003419
4969.250000,4,1.157675,1.167785,1.161204,0.003868
4969.500000,4,1.156585,1.168555,1.160858,0.004444
4969.750000,4,1.155851,1.169496,1.161031,0.005017
4970.000000,4,1.155821,1.169185,1.160718,0.005168
4970.250000,4,1.153420,1.169525,1.159373,0.005981
4970.500000,4,1.152220,1.167135,1.157590,0.005904
4970.750000,4,1.148990,1.164358,1.154732,0.006101
4971.000000,4,1.146130,1.161903,1.152209,0.006225
4971.250000,4,1.143323,1.158993,1.149243,0.006117
4971.500000,4,1.139950,1.155739,1.145753,0.006165
4971.750000,4,1.137180,1.152831,1.143096,0.006091
4972.000000,4,1.134505,1.150100,1.140965,0.005873
4972.250000,4,1.133640,1.148934,1.139885,0.005753
4972.500000,4,1.135360,1.148835,1.140765,0.005294
4972.750000,4,1.137900,1.151621,1.143171,0.005400
4973.000000,4,1.142133,1.154872,1.146819,0.004963
4973.250000,4,1.146751,1.158903,1.151609,0.004501
4973.500000,4,1.150700,1.163104,1.155768,0.004725
4973.750000,4,1.155021,1.166225,1.159116,0.004192
4974.000000,4,1.156371,1.168822,1.161854,0.004460
4974.250000,4,1.159871,1.170366,1.163707,0.003836
4974.500000,4,1.161119,1.171276,1.164624,0.003536
4974.750000,4,1.159581,1.169397,1.163996,0.003402
4975.000000,4,1.157581,1.167315,1.161566,0.003505
4975.250000,4,1.155101,1.163894,1.158328,0.003064
4975.500000,4,1.152100,1.161003,1.155237,0.003095
4975.750000,4,1.149280,1.157832,1.152509,0.003035
4976.000000,4,1.148270,1.157892,1.152107,0.003071
4976.250000,4,1.148980,1.158643,1.153012,0.003236
4976.500000,4,1.151110,1.158693,1.154385,0.002560
4976.750000,4,1.151660,1.160933,1.156222,0.003014
4977.000000,4,1.154191,1.161532,1.157781,0.002452
4977.250000,4,1.153620,1.162284,1.158250,0.002780
4977.500000,4,1.156221,1.163734,1.159923,0.002429
4977.750000,4,1.158481,1.165854,1.161969,0.002300
4978.000000,4,1.159771,1.168815,1.164585,0.002908
4978.250000,4,1.163151,1.170786,1.167616,0.002515
4978.500000,4,1.166721,1.174327,1.170764,0.002723
4978.750000,4,1.169121,1.176589,1.173312,0.002702
4979.000000,4,1.169851,1.178066,1.174297,0.002637
4979.250000,4,1.171331,1.178086,1.175186,0.002298
4979.500000,4,1.170751,1.177332,1.174251,0.002432
4979.750000,4,1.169611,1.175517,1.172830,0.002293
4980.000000,4,1.167011,1.173583,1.170844,0.002248
4980.250000,4,1.163201,1.168941,1.166262,0.001893
4980.500000,4,1.158001,1.163113,1.160913,0.001637
4980.750000,4,1.151737,1.156636,1.153997,0.001559
4981.000000,4,1.144060,1.147909,1.145791,0.001276
4981.250000,4,1.135510,1.139304,1.136985,0.001161
4981.500000,4,1.126139,1.129087,1.127307,0.000970
4981.750000,4,1.115539,1.118434,1.116980,0.000855
4982.000000,4,1.104547,1.106813,1.105582,0.000842
4982.250000,4,1.091285,1.093157,1.092579,0.000652
4982.500000,4,1.076675,1.079479,1.078474,0.001009
4982.750000,4,1.060269,1.063215,1.062106,0.001072
4983.000000,4,1.041810,1.045862,1.044339,0.001428
4983.250000,4,1.020563,1.024855,1.023488,0.001592
4983.500000,4,0.996252,0.999866,0.998762,0.001282
4983.750000,4,0.966152,0.970561,0.969173,0.001491
4984.000000,4,0.931663,0.935471,0.933981,0.001192
4984.250000,4,0.891009,0.893828,0.892651,0.000945
4984.500000,4,0.844225,0.847005,0.845588,0.000914
