# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245526,0.247429,0.246438,0.000648
4428.250000,1,0.247049,0.248508,0.247807,0.000617
4428.500000,1,0.251323,0.252870,0.252217,0.000562
4428.750000,1,0.259047,0.260601,0.259829,0.000534
4429.000000,1,0.270228,0.271807,0.270898,0.000553
4429.250000,1,0.285052,0.287034,0.285689,0.000660
4429.500000,1,0.303679,0.305831,0.304404,0.000647
4429.750000,1,0.326340,0.328578,0.326910,0.000705
4430.000000,1,0.352707,0.355231,0.353332,0.000849
4430.250000,1,0.381562,0.384807,0.382648,0.000958
4430.500000,1,0.413426,0.417088,0.414813,0.001125
4430.750000,1,0.448237,0.452208,0.449493,0.001222
4431.000000,1,0.483861,0.488049,0.485455,0.001274
4431.250000,1,0.520497,0.524567,0.522073,0.001412
4431.500000,1,0.556491,0.561040,0.558530,0.001427
4431.750000,1,0.591693,0.595695,0.593870,0.001341
4432.000000,1,0.625779,0.630794,0.628710,0.001677
4432.250000,1,0.659034,0.663674,0.661798,0.001566
4432.500000,1,0.691100,0.695672,0.693616,0.001497
4432.750000,1,0.720776,0.725741,0.723156,0.001480
4433.000000,1,0.748387,0.753016,0.750775,0.001349
4433.250000,1,0.773906,0.778420,0.776120,0.001337
4433.500000,1,0.797206,0.801199,0.799446,0.001244
4433.750000,1,0.818503,0.821387,0.820086,0.000904
4434.000000,1,0.836055,0.839179,0.837622,0.001139
4434.250000,1,0.850997,0.854463,0.852240,0.001182
4434.500000,1,0.861524,0.864938,0.863375,0.001185
4434.750000,1,0.869412,0.873730,0.871680,0.001420
4435.000000,1,0.875438,0.880565,0.877842,0.001552
4435.250000,1,0.880617,0.886016,0.883132,0.001967
4435.500000,1,0.885893,0.891759,0.888799,0.002135
4435.750000,1,0.892034,0.898353,0.895394,0.002378
4436.000000,1,0.900709,0.907316,0.904141,0.002333
4436.250000,1,0.911758,0.918492,0.915116,0.002482
4436.500000,1,0.925752,0.933523,0.929759,0.002863
4436.750000,1,0.941327,0.950093,0.946440,0.002959
4437.000000,1,0.962270,0.970234,0.966531,0.002919
4437.250000,1,0.984304,0.993281,0.988619,0.003150
4437.500000,1,1.007848,1.016690,1.012213,0.003313
4437.750000,1,1.032229,1.040012,1.036082,0.002971
4438.000000,1,1.055159,1.064823,1.060447,0.003585
4438.250000,1,1.077924,1.086916,1.082254,0.003501
4438.500000,1,1.098112,1.108599,1.104052,0.004060
4438.750000,1,1.111783,1.121417,1.116923,0.003784
4439.000000,1,1.122816,1.132139,1.127979,0.003863
4439.250000,1,1.131461,1.140119,1.136204,0.003559
4439.500000,1,1.137857,1.146379,1.142209,0.003615
4439.750000,1,1.143353,1.151326,1.147625,0.003216
4440.000000,1,1.148646,1.156531,1.152439,0.003217
4440.250000,1,1.152733,1.160928,1.156493,0.003197
4440.500000,1,1.158196,1.165833,1.161696,0.002967
4440.750000,1,1.166069,1.172369,1.169006,0.002675
4441.000000,1,1.175287,1.183121,1.179142,0.002792
4441.250000,1,1.188398,1.195597,1.192263,0.002634
4441.500000,1,1.202762,1.209490,1.206205,0.002530
4441.750000,1,1.217074,1.224622,1.220774,0.002739
4442.000000,1,1.231950,1.238688,1.234756,0.002499
4442.250000,1,1.244241,1.251438,1.247850,0.002531
4442.500000,1,1.257558,1.265009,1.260715,0.002677
4442.750000,1,1.268942,1.277018,1.272745,0.002831
4443.000000,1,1.278651,1.286461,1.282611,0.002782
4443.250000,1,1.285878,1.294424,1.290130,0.002709
4443.500000,1,1.290144,1.300618,1.295748,0.003574
4443.750000,1,1.295287,1.304737,1.300540,0.003145
4444.000000,1,1.300840,1.313166,1.307050,0.003913
4444.250000,1,1.308495,1.320018,1.315914,0.003677
4444.500000,1,1.318752,1.330950,1.325398,0.004016
4444.750000,1,1.326876,1.339069,1.334470,0.004041
4445.000000,1,1.333336,1.348026,1.341935,0.004628
4445.250000,1,1.338808,1.353153,1.346936,0.004657
4445.500000,1,1.344909,1.358090,1.352058,0.004614
4445.750000,1,1.350720,1.363686,1.358241,0.004556
4446.000000,1,1.357827,1.370243,1.365028,0.004548
4446.250000,1,1.364526,1.376859,1.371193,0.004385
4446.500000,1,1.369351,1.381283,1.375097,0.003931
4446.750000,1,1.372271,1.382556,1.377049,0.003703
4447.000000,1,1.374574,1.386061,1.379078,0.003784
4447.250000,1,1.379461,1.390101,1.383118,0.003395
4447.500000,1,1.386964,1.396626,1.389909,0.003147
4447.750000,1,1.396025,1.405303,1.398319,0.003193
4448.000000,1,1.402435,1.412080,1.404661,0.003252
4448.250000,1,1.405920,1.415272,1.408023,0.003105
4448.500000,1,1.405144,1.413888,1.407820,0.002787
4448.750000,1,1.402500,1.411535,1.405011,0.002779
4449.000000,1,1.398523,1.408303,1.401815,0.002842
4449.250000,1,1.394766,1.403889,1.397609,0.002828
4449.500000,1,1.388751,1.397545,1.391967,0.002632
4449.750000,1,1.380637,1.388697,1.383728,0.002579
4450.000000,1,1.373150,1.379616,1.375639,0.002328
4450.250000,1,1.366199,1.372590,1.369048,0.002626
4450.500000,1,1.363407,1.369211,1.366002,0.002222
4450.750000,1,1.363955,1.370191,1.367017,0.002391
4451.000000,1,1.367786,1.375092,1.370864,0.002677
4451.250000,1,1.371955,1.378926,1.374703,0.002669
4451.500000,1,1.373133,1.382363,1.376998,0.003444
4451.750000,1,1.373461,1.381894,1.377307,0.003121
4452.000000,1,1.372873,1.381940,1.376602,0.003681
4452.250000,1,1.369272,1.379076,1.373829,0.003547
4452.500000,1,1.364025,1.374309,1.368754,0.003632
4452.750000,1,1.355627,1.365314,1.359522,0.003855
4453.000000,1,1.339889,1.348944,1.343403,0.003504
4453.250000,1,1.319589,1.326768,1.322498,0.002962
4453.500000,1,1.293965,1.303960,1.298043,0.003686
4453.750000,1,1.269009,1.277285,1.272461,0.003331
4454.000000,1,1.242227,1.251276,1.246010,0.003539
4454.250000,1,1.214297,1.224213,1.219000,0.003742
4454.500000,1,1.184465,1.195766,1.189232,0.004329
4454.750000,1,1.153535,1.164914,1.157990,0.004057
4455.000000,1,1.120999,1.132040,1.125559,0.004391
4455.250000,1,1.087973,1.099454,1.092420,0.004290
4455.500000,1,1.055037,1.067456,1.059297,0.004678
4455.750000,1,1.019568,1.032588,1.024521,0.004974
4456.000000,1,0.980375,0.993855,0.985393,0.004951
4456.250000,1,0.935191,0.948354,0.940502,0.004955
4456.500000,1,0.884076,0.896953,0.889332,0.004829
4456.750000,1,0.827029,0.839588,0.832342,0.004623
4457.000000,1,0.767298,0.779194,0.772174,0.004387
4457.250000,1,0.705146,0.715381,0.709294,0.003918
4457.500000,1,0.640935,0.650643,0.645116,0.003695
4457.750000,1,0.577246,0.586745,0.581338,0.003427
4458.000000,1,0.516034,0.524136,0.519670,0.003174
4458.250000,1,0.458619,0.465645,0.461881,0.002801
4458.500000,1,0.406836,0.412384,0.409325,0.002222
4458.750000,1,0.360696,0.365662,0.363303,0.001833
4459.000000,1,0.322434,0.326503,0.324469,0.001626
4459.250000,1,0.291491,0.294496,0.292989,0.001185
4459.500000,1,0.269282,0.271774,0.270374,0.000980
4459.750000,1,0.255512,0.257497,0.256453,0.000793
4460.000000,2,0.267565,0.269202,0.268387,0.000524
4460.250000,2,0.270657,0.272483,0.271836,0.000581
4460.500000,2,0.276505,0.278687,0.277691,0.000724
4460.750000,2,0.289531,0.291733,0.290873,0.000672
4461.000000,2,0.305756,0.308154,0.307195,0.000773
4461.250000,2,0.329276,0.332312,0.330978,0.000908
4461.500000,2,0.356758,0.359386,0.358054,0.000906
4461.750000,2,0.390448,0.394225,0.392398,0.001180
4462.000000,2,0.427588,0.431522,0.429732,0.001246
4462.250000,2,0.471075,0.475620,0.473283,0.001560
4462.500000,2,0.515738,0.520435,0.517913,0.001616
4462.750000,2,0.563187,0.569348,0.566275,0.002255
4463.000000,2,0.609647,0.616075,0.612817,0.002204
4463.250000,2,0.656669,0.664411,0.660715,0.002898
4463.500000,2,0.700732,0.708162,0.704420,0.002675
4463.750000,2,0.743589,0.751616,0.747418,0.003233
4464.000000,2,0.780135,0.788613,0.784566,0.003070
4464.250000,2,0.815738,0.824036,0.820101,0.003251
4464.500000,2,0.844238,0.853336,0.849197,0.003255
4464.750000,2,0.872718,0.881144,0.876976,0.003450
4465.000000,2,0.896563,0.902792,0.899771,0.002532
4465.250000,2,0.918367,0.926369,0.923040,0.002755
4465.500000,2,0.939081,0.946412,0.942995,0.002621
4465.750000,2,0.960206,0.968213,0.964745,0.002802
4466.000000,2,0.979641,0.986353,0.983336,0.002268
4466.250000,2,0.997545,1.004200,1.001631,0.002405
4466.500000,2,1.011765,1.017851,1.015375,0.002204
4466.750000,2,1.024780,1.031472,1.028723,0.002390
4467.000000,2,1.033534,1.039791,1.037393,0.002085
4467.250000,2,1.041542,1.048556,1.046083,0.002272
4467.500000,2,1.045904,1.053133,1.051017,0.002342
4467.750000,2,1.052633,1.058654,1.056433,0.002065
4468.000000,2,1.053802,1.060782,1.058111,0.002127
4468.250000,2,1.055796,1.063964,1.061220,0.002594
4468.500000,2,1.058980,1.064818,1.062873,0.002061
4468.750000,2,1.064339,1.071647,1.069052,0.002381
4469.000000,2,1.071723,1.082478,1.076065,0.003112
4469.250000,2,1.081887,1.091004,1.087024,0.002711
4469.500000,2,1.094136,1.104900,1.098264,0.003120
4469.750000,2,1.107615,1.113966,1.111007,0.002066
4470.000000,2,1.119532,1.124761,1.122757,0.001806
4470.250000,2,1.134441,1.140380,1.137879,0.001816
4470.500000,2,1.148564,1.153047,1.151290,0.001588
4470.750000,2,1.162959,1.168249,1.166305,0.001821
4471.000000,2,1.175198,1.179951,1.177839,0.001761
4471.250000,2,1.185846,1.191220,1.189072,0.001846
4471.500000,2,1.193909,1.198628,1.196213,0.001638
4471.750000,2,1.201029,1.206028,1.203618,0.001668
4472.000000,2,1.206298,1.212212,1.209994,0.002161
4472.250000,2,1.210515,1.214896,1.213219,0.001643
4472.500000,2,1.211060,1.215940,1.214412,0.001940
4472.750000,2,1.212008,1.218193,1.215433,0.002337
4473.000000,2,1.207805,1.214365,1.212420,0.002345
4473.250000,2,1.204870,1.214644,1.210786,0.002937
4473.500000,2,1.201326,1.210258,1.206779,0.002784
4473.750000,2,1.199380,1.210139,1.205629,0.003084
4474.000000,2,1.195526,1.204776,1.200948,0.003087
4474.250000,2,1.189816,1.202134,1.197369,0.003548
4474.500000,2,1.184555,1.195515,1.190609,0.003181
4474.750000,2,1.178675,1.191487,1.186031,0.003591
4475.000000,2,1.174961,1.188158,1.182444,0.003796
4475.250000,2,1.176498,1.190012,1.184145,0.003908
4475.500000,2,1.180122,1.192823,1.186931,0.003781
4475.750000,2,1.185863,1.198336,1.193097,0.003679
4476.000000,2,1.230007,1.305278,1.264975,0.024358
4476.250000,2,1.197483,1.207955,1.203080,0.003010
4476.500000,2,1.201746,1.211534,1.207203,0.003041
4476.750000,2,1.209293,1.219369,1.215121,0.003191
4477.000000,2,1.214654,1.225173,1.220856,0.003358
4477.250000,2,1.221033,1.230624,1.227086,0.003324
4477.500000,2,1.224876,1.230734,1.228058,0.002133
4477.750000,2,1.224806,1.229746,1.227578,0.001768
4478.000000,2,1.221132,1.225253,1.223448,0.001570
4478.250000,2,1.219145,1.223521,1.221639,0.001540
4478.500000,2,1.216535,1.221869,1.219852,0.001864
4478.750000,2,1.218442,1.223429,1.220669,0.001761
4479.000000,2,1.216465,1.228740,1.220036,0.003858
4479.250000,2,1.215170,1.229728,1.218802,0.004768
4479.500000,2,1.210482,1.223329,1.214186,0.004125
4479.750000,2,1.211386,1.221043,1.214243,0.002999
4480.000000,2,1.214425,1.222930,1.217165,0.002889
4480.250000,2,1.222788,1.228740,1.225835,0.002220
4480.500000,2,1.231963,1.238343,1.234780,0.002474
4480.750000,2,1.242081,1.246237,1.244115,0.001590
4481.000000,2,1.246357,1.251525,1.248386,0.001968
4481.250000,2,1.251010,1.255091,1.252793,0.001423
4481.500000,2,1.251145,1.256834,1.253064,0.002051
4481.750000,2,1.252634,1.258439,1.254785,0.002018
4482.000000,2,1.249504,1.257051,1.252379,0.002705
4482.250000,2,1.248780,1.255464,1.250770,0.002335
4482.500000,2,1.243174,1.250493,1.245769,0.002817
4482.750000,2,1.240931,1.246609,1.243619,0.001987
4483.000000,2,1.239506,1.246489,1.242481,0.002675
4483.250000,2,1.244881,1.250488,1.247424,0.002352
4483.500000,2,1.250389,1.258818,1.253808,0.003194
4483.750000,2,1.259506,1.268352,1.262885,0.003338
4484.000000,2,1.264350,1.275969,1.268282,0.004200
4484.250000,2,1.268692,1.280392,1.273366,0.004065
4484.500000,2,1.271735,1.281111,1.275682,0.003782
4484.750000,2,1.275595,1.283357,1.279026,0.003311
4485.000000,2,1.275666,1.291463,1.280255,0.005451
4485.250000,2,1.274499,1.287520,1.278750,0.004645
4485.500000,2,1.266102,1.279853,1.270712,0.004922
4485.750000,2,1.254971,1.270349,1.260033,0.005075
4486.000000,2,1.238320,1.251471,1.243144,0.004711
4486.250000,2,1.222071,1.234480,1.226564,0.004124
4486.500000,2,1.200738,1.211619,1.205529,0.003765
4486.750000,2,1.179575,1.190604,1.183703,0.003829
4487.000000,2,1.149680,1.160845,1.154812,0.003695
4487.250000,2,1.117830,1.125122,1.121353,0.002657
4487.500000,2,1.077816,1.084687,1.081209,0.002565
4487.750000,2,1.037225,1.042162,1.039928,0.001867
4488.000000,2,0.989724,0.996649,0.993481,0.002455
4488.250000,2,0.942360,0.947990,0.945446,0.001874
4488.500000,2,0.888226,0.893510,0.891274,0.001788
4488.750000,2,0.831831,0.836406,0.834512,0.001432
4489.000000,2,0.769784,0.774906,0.772478,0.001629
4489.250000,2,0.709081,0.712931,0.711305,0.001236
4489.500000,2,0.646234,0.649803,0.648115,0.001143
4489.750000,2,0.587138,0.590039,0.588603,0.000848
4490.000000,2,0.527077,0.530224,0.528810,0.000910
4490.250000,2,0.473849,0.475708,0.474546,0.000547
4490.500000,2,0.421935,0.424172,0.422976,0.000675
4490.750000,2,0.378753,0.379910,0.379301,0.000366
4491.000000,2,0.340513,0.341704,0.340966,0.000370
4491.250000,2,0.311608,0.312762,0.312167,0.000341
4491.500000,2,0.288875,0.290358,0.289433,0.000464
4491.750000,2,0.276105,0.277583,0.277148,0.000492
4492.000000,3,0.313208,0.315707,0.314162,0.000756
4492.250000,3,0.316544,0.319293,0.317476,0.000809
4492.500000,3,0.326143,0.328633,0.327012,0.000746
4492.750000,3,0.342483,0.345479,0.343405,0.000913
4493.000000,3,0.364785,0.368141,0.365993,0.000990
4493.250000,3,0.394757,0.397890,0.395786,0.000992
4493.500000,3,0.429745,0.433135,0.431041,0.000969
4493.750000,3,0.471905,0.475802,0.473017,0.001201
4494.000000,3,0.518685,0.522548,0.519699,0.001268
4494.250000,3,0.570803,0.575091,0.571812,0.001356
4494.500000,3,0.625510,0.629276,0.626378,0.001225
4494.750000,3,0.682498,0.687527,0.683854,0.001544
4495.000000,3,0.738911,0.743869,0.740588,0.001566
4495.250000,3,0.794246,0.800045,0.796043,0.001796
4495.500000,3,0.846571,0.852352,0.848540,0.001896
4495.750000,3,0.895066,0.901429,0.897775,0.001997
4496.000000,3,0.938666,0.945235,0.941147,0.002202
4496.250000,3,0.976244,0.983734,0.979486,0.002399
4496.500000,3,1.007282,1.015545,1.011030,0.002808
4496.750000,3,1.033875,1.041357,1.037229,0.002663
4497.000000,3,1.055023,1.062543,1.058680,0.002554
4497.250000,3,1.074330,1.082264,1.077981,0.002985
4497.500000,3,1.090016,1.098814,1.094165,0.003213
4497.750000,3,1.103720,1.111636,1.108064,0.002818
4498.000000,3,1.113763,1.121452,1.117745,0.002910
4498.250000,3,1.121699,1.129143,1.125445,0.002941
4498.500000,3,1.127284,1.133877,1.131006,0.002487
4498.750000,3,1.133121,1.139452,1.136277,0.002610
4499.000000,3,1.136147,1.142790,1.139789,0.002476
4499.250000,3,1.140168,1.145721,1.143355,0.002228
4499.500000,3,1.141313,1.146971,1.144355,0.002272
4499.750000,3,1.141572,1.146901,1.144753,0.002120
4500.000000,3,1.158533,1.187188,1.170022,0.008759
4500.250000,3,1.135427,1.141020,1.138602,0.002008
4500.500000,3,1.129884,1.135715,1.133012,0.002133
4500.750000,3,1.124655,1.130030,1.127372,0.002061
4501.000000,3,1.117121,1.122624,1.120249,0.001978
4501.250000,3,1.110638,1.116816,1.113800,0.002278
4501.500000,3,1.102800,1.109647,1.106539,0.002619
4501.750000,3,1.097682,1.104671,1.101035,0.002334
4502.000000,3,1.091088,1.099199,1.095039,0.002779
4502.250000,3,1.086952,1.094770,1.090299,0.002616
4502.500000,3,1.080802,1.089904,1.084844,0.002840
4502.750000,3,1.078122,1.086498,1.081726,0.002755
4503.000000,3,1.075240,1.084899,1.079277,0.003263
4503.250000,3,1.075928,1.084889,1.080040,0.002895
4503.500000,3,1.077637,1.087491,1.081668,0.003170
4503.750000,3,1.080120,1.088435,1.083248,0.002732
4504.000000,3,1.079163,1.089865,1.084080,0.003377
4504.250000,3,1.079662,1.090679,1.084620,0.003338
4504.500000,3,1.079961,1.091007,1.085340,0.003288
4504.750000,3,1.083700,1.096190,1.089921,0.003573
4505.000000,3,1.088874,1.101603,1.095620,0.003664
4505.250000,3,1.095404,1.108435,1.102923,0.003986
4505.500000,3,1.100738,1.113758,1.108591,0.003805
4505.750000,3,1.103769,1.116449,1.111524,0.003935
4506.000000,3,1.104826,1.117571,1.112858,0.004150
4506.250000,3,1.106551,1.119175,1.114884,0.004403
4506.500000,3,1.107059,1.119952,1.115769,0.004509
4506.750000,3,1.108704,1.122490,1.117246,0.004782
4507.000000,3,1.108296,1.121970,1.117059,0.005019
4507.250000,3,1.107289,1.121669,1.115975,0.005239
4507.500000,3,1.106790,1.120466,1.114879,0.004989
4507.750000,3,1.108754,1.122311,1.116875,0.005123
4508.000000,3,1.113560,1.129219,1.122262,0.005378
4508.250000,3,1.124497,1.137972,1.131680,0.004882
4508.500000,3,1.133948,1.146228,1.141041,0.004682
4508.750000,3,1.142453,1.155330,1.149843,0.004841
4509.000000,3,1.148136,1.160211,1.155021,0.004481
4509.250000,3,1.152742,1.165214,1.159253,0.004569
4509.500000,3,1.154467,1.168292,1.161230,0.004647
4509.750000,3,1.156411,1.170478,1.162637,0.004722
4510.000000,3,1.155603,1.167901,1.161490,0.004043
4510.250000,3,1.151874,1.163640,1.157333,0.003745
4510.500000,3,1.144746,1.154606,1.149559,0.003433
4510.750000,3,1.137757,1.147156,1.142752,0.003015
4511.000000,3,1.132463,1.141401,1.137325,0.002794
4511.250000,3,1.132872,1.140228,1.136886,0.002454
4511.500000,3,1.134447,1.141471,1.139007,0.002068
4511.750000,3,1.139721,1.145753,1.143234,0.001767
4512.000000,3,1.141595,1.148483,1.145722,0.001992
4512.250000,3,1.143928,1.149953,1.147922,0.001880
4512.500000,3,1.147059,1.152334,1.150278,0.001782
4512.750000,3,1.152333,1.159136,1.155901,0.002039
4513.000000,3,1.160279,1.165078,1.163070,0.001546
4513.250000,3,1.169162,1.174142,1.171670,0.001694
4513.500000,3,1.173978,1.180264,1.177228,0.001893
4513.750000,3,1.178903,1.184916,1.181590,0.001900
4514.000000,3,1.182131,1.187097,1.184032,0.001763
4514.250000,3,1.185011,1.190238,1.187588,0.001732
4514.500000,3,1.188625,1.194609,1.191699,0.001916
4514.750000,3,1.194951,1.201156,1.198036,0.002113
4515.000000,3,1.198397,1.203873,1.201544,0.001905
4515.250000,3,1.200125,1.205823,1.203385,0.002082
4515.500000,3,1.201307,1.207143,1.204418,0.002161
4515.750000,3,1.204455,1.210288,1.207884,0.002109
4516.000000,3,1.211069,1.215812,1.213591,0.001803
4516.250000,3,1.219589,1.225922,1.222973,0.002296
4516.500000,3,1.228110,1.233928,1.231433,0.002040
4516.750000,3,1.235550,1.242552,1.238673,0.002405
4517.000000,3,1.238487,1.244695,1.241578,0.002247
4517.250000,3,1.238557,1.246958,1.242393,0.002553
4517.500000,3,1.238239,1.246091,1.241851,0.002480
4517.750000,3,1.236898,1.245254,1.240684,0.002509
4518.000000,3,1.233810,1.241156,1.236938,0.002139
4518.250000,3,1.226521,1.233977,1.229650,0.002201
4518.500000,3,1.213631,1.220388,1.216286,0.001984
4518.750000,3,1.197017,1.203938,1.199190,0.002193
4519.000000,3,1.175832,1.182492,1.177845,0.002155
4519.250000,3,1.151018,1.158016,1.153326,0.002240
4519.500000,3,1.120838,1.128226,1.123095,0.002443
4519.750000,3,1.084511,1.092234,1.086988,0.002467
4520.000000,3,1.040668,1.048505,1.043396,0.002469
4520.250000,3,0.991069,0.998885,0.993453,0.002546
4520.500000,3,0.935856,0.942598,0.938086,0.002312
4520.750000,3,0.877182,0.884556,0.879510,0.002356
4521.000000,3,0.813642,0.820565,0.815954,0.002265
4521.250000,3,0.748601,0.756004,0.750954,0.002431
4521.500000,3,0.683048,0.688942,0.684765,0.001943
4521.750000,3,0.619159,0.625268,0.621065,0.001977
4522.000000,3,0.559324,0.565146,0.561307,0.001843
4522.250000,3,0.505937,0.511294,0.507655,0.001694
4522.500000,3,0.458264,0.462263,0.459641,0.001296
4522.750000,3,0.416900,0.420970,0.418218,0.001290
4523.000000,3,0.381104,0.384806,0.382211,0.001167
4523.250000,3,0.352671,0.356260,0.353826,0.001134
4523.500000,3,0.331507,0.334397,0.332713,0.000816
4523.750000,3,0.319126,0.322302,0.320215,0.000931
4524.000000,4,0.281556,0.283018,0.282321,0.000420
4524.250000,4,0.284642,0.285652,0.285177,0.000284
4524.500000,4,0.291975,0.293012,0.292430,0.000312
4524.750000,4,0.304836,0.305815,0.305393,0.000280
4525.000000,4,0.323247,0.324164,0.323702,0.000299
4525.250000,4,0.346927,0.348256,0.347598,0.000415
4525.500000,4,0.376745,0.377774,0.377222,0.000323
4525.750000,4,0.412439,0.413689,0.413182,0.000412
4526.000000,4,0.453191,0.454376,0.453863,0.000381
4526.250000,4,0.497994,0.499766,0.499020,0.000595
4526.500000,4,0.546529,0.548534,0.547499,0.000610
4526.750000,4,0.598531,0.600242,0.598929,0.000551
4527.000000,4,0.651666,0.654504,0.652411,0.000891
4527.250000,4,0.706079,0.708902,0.706897,0.000845
4527.500000,4,0.759731,0.763335,0.760708,0.001153
4527.750000,4,0.810855,0.814709,0.811723,0.001277
4528.000000,4,0.857716,0.862924,0.859202,0.001627
4528.250000,4,0.901441,0.906354,0.902824,0.001564
4528.500000,4,0.939845,0.945892,0.941508,0.001894
4528.750000,4,0.975028,0.981536,0.976637,0.002154
4529.000000,4,1.004926,1.010670,1.006263,0.001875
4529.250000,4,1.028613,1.035559,1.030890,0.002078
4529.500000,4,1.049195,1.056201,1.051509,0.002236
4529.750000,4,1.067636,1.074992,1.069980,0.002318
4530.000000,4,1.085058,1.091921,1.087559,0.002304
4530.250000,4,1.102413,1.108454,1.104373,0.002025
4530.500000,4,1.115863,1.123225,1.118804,0.002468
4530.750000,4,1.128663,1.136412,1.131366,0.002571
4531.000000,4,1.138816,1.146580,1.141309,0.002610
4531.250000,4,1.146008,1.152847,1.148915,0.002232
4531.500000,4,1.154213,1.160044,1.157173,0.002152
4531.750000,4,1.162826,1.168340,1.165341,0.002096
4532.000000,4,1.170992,1.176587,1.173751,0.001801
4532.250000,4,1.177972,1.183216,1.180561,0.001736
4532.500000,4,1.182453,1.188475,1.185850,0.001841
4532.750000,4,1.187362,1.192867,1.190092,0.001662
4533.000000,4,1.190788,1.197368,1.194448,0.001921
4533.250000,4,1.196274,1.203436,1.199853,0.002029
4533.500000,4,1.201711,1.208716,1.205553,0.001924
4533.750000,4,1.206869,1.213387,1.210516,0.001793
4534.000000,4,1.209707,1.217938,1.214312,0.002246
4534.250000,4,1.210793,1.219435,1.216094,0.002413
4534.500000,4,1.211450,1.220712,1.216961,0.002586
4534.750000,4,1.211639,1.222529,1.218611,0.003080
4535.000000,4,1.212017,1.223387,1.219142,0.003179
4535.250000,4,1.212595,1.223217,1.219249,0.003037
4535.500000,4,1.210783,1.222559,1.218275,0.003373
4535.750000,4,1.208652,1.220183,1.216093,0.003303
4536.000000,4,1.208044,1.219145,1.214955,0.003146
4536.250000,4,1.209379,1.220682,1.216231,0.003192
4536.500000,4,1.211838,1.223866,1.219608,0.003442
4536.750000,4,1.217544,1.228387,1.224903,0.003317
4537.000000,4,1.223081,1.235204,1.230118,0.003433
4537.250000,4,1.227651,1.239326,1.235211,0.003369
4537.500000,4,1.230967,1.242041,1.238549,0.003367
4537.750000,4,1.234164,1.245364,1.241042,0.003193
4538.000000,4,1.236334,1.245852,1.242305,0.002796
4538.250000,4,1.237450,1.244426,1.242079,0.002147
4538.500000,4,1.233686,1.241412,1.238683,0.002284
4538.750000,4,1.230609,1.235783,1.233961,0.001775
4539.000000,4,1.224076,1.228783,1.227099,0.001842
4539.250000,4,1.217218,1.222130,1.220340,0.001834
4539.500000,4,1.209367,1.215190,1.213246,0.001860
4539.750000,4,1.201853,1.208319,1.206362,0.001993
4540.000000,4,1.201496,1.219785,1.212358,0.005912
4540.250000,4,1.187349,1.193766,1.192088,0.002026
4540.500000,4,1.181973,1.188826,1.186798,0.002125
4540.750000,4,1.181062,1.187300,1.185340,0.001931
4541.000000,4,1.181547,1.188023,1.186354,0.002101
4541.250000,4,1.185022,1.191960,1.189686,0.002124
4541.500000,4,1.187240,1.195219,1.192766,0.002548
4541.750000,4,1.188260,1.197091,1.194752,0.002858
4542.000000,4,1.188913,1.197111,1.194595,0.002703
4542.250000,4,1.188349,1.196663,1.193529,0.002501
4542.500000,4,1.186042,1.193546,1.190624,0.002275
4542.750000,4,1.182646,1.189553,1.186745,0.002444
4543.000000,4,1.176488,1.183628,1.180571,0.002245
4543.250000,4,1.169281,1.176329,1.172996,0.002398
4543.500000,4,1.163281,1.168462,1.165873,0.001959
4543.750000,4,1.158115,1.164579,1.161245,0.002259
4544.000000,4,1.156218,1.163155,1.158948,0.002127
4544.250000,4,1.156947,1.162737,1.159328,0.001796
4544.500000,4,1.156149,1.162318,1.158962,0.001772
4544.750000,4,1.154272,1.160884,1.157748,0.001793
4545.000000,4,1.151009,1.158325,1.155105,0.002043
4545.250000,4,1.148803,1.157150,1.152606,0.002271
4545.500000,4,1.147875,1.154830,1.151189,0.001969
4545.750000,4,1.148454,1.156642,1.152000,0.002328
4546.000000,4,1.147485,1.156364,1.151904,0.002480
4546.250000,4,1.145948,1.154780,1.150429,0.002462
4546.500000,4,1.142775,1.152619,1.147848,0.002755
4546.750000,4,1.141038,1.151066,1.145756,0.002786
4547.000000,4,1.140130,1.149423,1.144795,0.002660
4547.250000,4,1.140739,1.151823,1.146346,0.003092
4547.500000,4,1.142984,1.154999,1.148373,0.003348
4547.750000,4,1.144731,1.156115,1.150034,0.003202
4548.000000,4,1.144711,1.154750,1.148973,0.002977
4548.250000,4,1.142954,1.153187,1.147357,0.002920
4548.500000,4,1.140559,1.150996,1.145329,0.002902
4548.750000,4,1.139741,1.150648,1.144109,0.003144
4549.000000,4,1.138653,1.147850,1.142174,0.002733
4549.250000,4,1.135449,1.145072,1.138481,0.002956
4549.500000,4,1.128513,1.137563,1.131077,0.002831
4549.750000,4,1.118976,1.127785,1.122163,0.002704
4550.000000,4,1.110272,1.120097,1.114141,0.002761
4550.250000,4,1.105396,1.113356,1.107853,0.002507
4550.500000,4,1.099420,1.105828,1.101545,0.002031
4550.750000,4,1.092126,1.098519,1.094398,0.002048
4551.000000,4,1.078536,1.084339,1.080881,0.001717
4551.250000,4,1.059200,1.064762,1.061374,0.001575
4551.500000,4,1.033069,1.038095,1.035226,0.001578
4551.750000,4,1.002562,1.007157,1.004595,0.001595
4552.000000,4,0.967273,0.970348,0.968974,0.001163
4552.250000,4,0.926645,0.929939,0.927950,0.001376
4552.500000,4,0.878252,0.881175,0.879863,0.001014
