# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.213902,0.268805,0.247047,0.019501
5628.250000,1,0.216320,0.265568,0.247868,0.017366
5628.500000,1,0.231085,0.268231,0.255812,0.012663
5628.750000,1,0.252892,0.274372,0.268525,0.007125
5629.000000,1,0.273266,0.312243,0.286408,0.011277
5629.250000,1,0.289896,0.358662,0.311915,0.020612
5629.500000,1,0.309843,0.413486,0.338601,0.035562
5629.750000,1,0.337763,0.475466,0.375670,0.048422
5630.000000,1,0.368011,0.546875,0.419444,0.063030
5630.250000,1,0.400242,0.623007,0.463917,0.079844
5630.500000,1,0.431342,0.704289,0.510619,0.100342
5630.750000,1,0.460376,0.800386,0.559576,0.125646
5631.000000,1,0.499463,0.891579,0.613631,0.144408
5631.250000,1,0.547485,0.964499,0.670041,0.153090
5631.500000,1,0.596548,1.009185,0.721438,0.153462
5631.750000,1,0.638791,1.065125,0.769414,0.159983
5632.000000,1,0.667896,1.125229,0.810265,0.173552
5632.250000,1,0.694617,1.171050,0.846453,0.183494
5632.500000,1,0.724225,1.215197,0.884760,0.190034
5632.750000,1,0.761379,1.268256,0.924344,0.193954
5633.000000,1,0.799003,1.321653,0.962691,0.200213
5633.250000,1,0.823944,1.344196,0.987750,0.201979
5633.500000,1,0.832321,1.355988,1.000880,0.207361
5633.750000,1,0.834635,1.375192,1.006956,0.212020
5634.000000,1,0.841289,1.404954,1.016661,0.219684
5634.250000,1,0.859621,1.423637,1.033031,0.218900
5634.500000,1,0.882960,1.437237,1.053733,0.214232
5634.750000,1,0.898781,1.442454,1.069220,0.211468
5635.000000,1,0.899773,1.449774,1.072481,0.215412
5635.250000,1,0.888079,1.460607,1.068108,0.226396
5635.500000,1,0.881075,1.463741,1.059998,0.228393
5635.750000,1,0.888778,1.477953,1.070261,0.234183
5636.000000,1,0.910874,1.475482,1.085236,0.225411
5636.250000,1,0.938036,1.471306,1.103560,0.211621
5636.500000,1,0.954487,1.478494,1.111272,0.200756
5636.750000,1,0.956179,1.492982,1.116707,0.206656
5637.000000,1,0.951876,1.496912,1.113929,0.209621
5637.250000,1,0.956102,1.490460,1.113642,0.203496
5637.500000,1,0.976500,1.496565,1.126875,0.195451
5637.750000,1,1.006824,1.517209,1.153231,0.191546
5638.000000,1,1.033889,1.526398,1.174718,0.182626
5638.250000,1,1.049198,1.517954,1.184192,0.173055
5638.500000,1,1.059163,1.536342,1.196777,0.175173
5638.750000,1,1.064486,1.564245,1.201586,0.180605
5639.000000,1,1.083466,1.561519,1.213387,0.170862
5639.250000,1,1.111812,1.545408,1.233267,0.157130
5639.500000,1,1.135205,1.548287,1.246793,0.145655
5639.750000,1,1.146791,1.579835,1.258466,0.149929
5640.000000,1,1.142389,1.562121,1.251003,0.144168
5640.250000,1,1.138987,1.530165,1.242219,0.134743
5640.500000,1,1.144660,1.508980,1.241725,0.125030
5640.750000,1,1.162070,1.503252,1.251430,0.116686
5641.000000,1,1.178499,1.501241,1.262398,0.109601
5641.250000,1,1.184702,1.490919,1.264750,0.103445
5641.500000,1,1.174607,1.483783,1.255965,0.103682
5641.750000,1,1.165061,1.477677,1.246433,0.104191
5642.000000,1,1.166852,1.483517,1.249708,0.107872
5642.250000,1,1.183381,1.504478,1.264116,0.108408
5642.500000,1,1.209366,1.526234,1.285577,0.105832
5642.750000,1,1.223484,1.491164,1.284082,0.087317
5643.000000,1,1.221328,1.443689,1.275032,0.072191
5643.250000,1,1.211287,1.420860,1.262505,0.068076
5643.500000,1,1.207339,1.417920,1.258302,0.068486
5643.750000,1,1.222942,1.425046,1.272990,0.066345
5644.000000,1,1.245002,1.402759,1.286982,0.049799
5644.250000,1,1.264941,1.385964,1.300588,0.038979
5644.500000,1,1.234241,1.368566,1.298671,0.039050
5644.750000,1,1.217112,1.347759,1.286268,0.038233
5645.000000,1,1.230207,1.326513,1.278551,0.030206
5645.250000,1,1.211558,1.315365,1.274466,0.030969
5645.500000,1,1.203662,1.335935,1.285813,0.037650
5645.750000,1,1.194854,1.363347,1.301552,0.049172
5646.000000,1,1.205943,1.371711,1.308307,0.049456
5646.250000,1,1.194702,1.358915,1.293535,0.050030
5646.500000,1,1.184385,1.329902,1.266940,0.045637
5646.750000,1,1.190030,1.312854,1.252913,0.041998
5647.000000,1,1.170866,1.318087,1.252179,0.049750
5647.250000,1,1.148548,1.342438,1.266239,0.064800
5647.500000,1,1.122248,1.368289,1.274452,0.085529
5647.750000,1,1.101114,1.368990,1.269995,0.095673
5648.000000,1,1.080643,1.351552,1.256338,0.092931
5648.250000,1,1.052608,1.328021,1.233700,0.095656
5648.500000,1,1.033250,1.317796,1.223382,0.097264
5648.750000,1,1.015688,1.322148,1.222143,0.104484
5649.000000,1,0.991413,1.325540,1.217551,0.115668
5649.250000,1,0.958832,1.315325,1.203946,0.121899
5649.500000,1,0.929469,1.289013,1.183321,0.119988
5649.750000,1,0.904856,1.262431,1.159855,0.117980
5650.000000,1,0.884040,1.249576,1.144927,0.121990
5650.250000,1,0.870763,1.259480,1.150881,0.130247
5650.500000,1,0.854939,1.283231,1.164490,0.145153
5650.750000,1,0.831886,1.303980,1.173302,0.163332
5651.000000,1,0.805714,1.307862,1.172677,0.177353
5651.250000,1,0.785099,1.311222,1.176322,0.186645
5651.500000,1,0.769793,1.307923,1.169081,0.186987
5651.750000,1,0.749607,1.353179,1.179864,0.206950
5652.000000,1,0.731580,1.381665,1.188817,0.223215
5652.250000,1,0.716813,1.437520,1.208604,0.237933
5652.500000,1,0.701922,1.554022,1.234036,0.270104
5652.750000,1,0.679501,1.440738,1.184490,0.251135
5653.000000,1,0.659976,1.396152,1.157053,0.246278
5653.250000,1,0.644859,1.368417,1.143223,0.244651
5653.500000,1,0.629658,1.413146,1.158860,0.263862
5653.750000,1,0.611337,1.505578,1.192453,0.299271
5654.000000,1,0.592669,1.392304,1.151228,0.279537
5654.250000,1,0.574704,1.361680,1.117518,0.265738
5654.500000,1,0.554967,1.322728,1.076666,0.253852
5654.750000,1,0.530119,1.305639,1.049519,0.255446
5655.000000,1,0.505671,1.413728,1.065557,0.289475
5655.250000,1,0.484313,1.320917,1.019100,0.270805
5655.500000,1,0.463533,1.288849,0.996923,0.272186
5655.750000,1,0.440789,1.233949,0.962239,0.268182
5656.000000,1,0.417593,1.211157,0.930370,0.268355
5656.250000,1,0.391384,1.218921,0.905759,0.278007
5656.500000,1,0.367248,1.048597,0.826658,0.239481
5656.750000,1,0.344301,0.956475,0.771261,0.221917
5657.000000,1,0.324823,0.894790,0.721275,0.208269
5657.250000,1,0.306483,0.842795,0.669293,0.195056
5657.500000,1,0.291450,0.822586,0.625502,0.186390
5657.750000,1,0.277022,0.679844,0.542517,0.146469
5658.000000,1,0.266441,0.589133,0.482146,0.119981
5658.250000,1,0.259671,0.516985,0.432574,0.098393
5658.500000,1,0.257711,0.471243,0.396365,0.081875
5658.750000,1,0.258163,0.448713,0.371504,0.074176
5659.000000,1,0.251991,0.369165,0.324674,0.044562
5659.250000,1,0.242646,0.322511,0.295335,0.027794
5659.500000,1,0.235403,0.291973,0.275446,0.018159
5659.750000,1,0.229317,0.276573,0.264413,0.015254
5660.000000,2,0.272706,0.544385,0.333245,0.089976
5660.250000,2,0.278951,0.556396,0.340544,0.091642
5660.500000,2,0.290047,0.594181,0.355892,0.100925
5660.750000,2,0.305582,0.655457,0.378637,0.116801
5661.000000,2,0.325040,0.741979,0.408461,0.140494
5661.250000,2,0.360083,0.851528,0.459187,0.164185
5661.500000,2,0.393490,0.957003,0.502037,0.190617
5661.750000,2,0.439575,1.078304,0.563480,0.214848
5662.000000,2,0.478816,1.232204,0.623166,0.253900
5662.250000,2,0.534032,1.374090,0.695400,0.282056
5662.500000,2,0.587539,1.487468,0.770455,0.297736
5662.750000,2,0.628145,1.538727,0.810973,0.302744
5663.000000,2,0.682066,1.629721,0.872480,0.315125
5663.250000,2,0.739982,1.714795,0.936639,0.323835
5663.500000,2,0.794128,1.765124,0.997058,0.320246
5663.750000,2,0.844960,1.834870,1.073000,0.319561
5664.000000,2,0.867247,1.902797,1.079428,0.342309
5664.250000,2,0.898250,1.912122,1.101847,0.336782
5664.500000,2,0.936848,1.873614,1.123626,0.312225
5664.750000,2,0.990537,1.872254,1.168287,0.292344
5665.000000,2,1.052218,1.878389,1.233419,0.268267
5665.250000,2,1.054807,1.845750,1.216113,0.261065
5665.500000,2,1.042542,1.803182,1.198565,0.251488
5665.750000,2,1.040360,1.761770,1.185952,0.239834
5666.000000,2,1.036881,1.715347,1.181130,0.223059
5666.250000,2,1.082173,1.681369,1.219038,0.192943
5666.500000,2,1.091992,1.638699,1.209093,0.179565
5666.750000,2,1.108674,1.600988,1.216115,0.160657
5667.000000,2,1.106338,1.552746,1.212650,0.142746
5667.250000,2,1.109639,1.518041,1.209173,0.129615
5667.500000,2,1.111504,1.491445,1.234365,0.114986
5667.750000,2,1.108171,1.431965,1.203402,0.101437
5668.000000,2,1.117607,1.382229,1.200591,0.085272
5668.250000,2,1.114859,1.341052,1.190026,0.067637
5668.500000,2,1.075320,1.308618,1.164765,0.067661
5668.750000,2,1.071759,1.270150,1.148097,0.059175
5669.000000,2,1.007192,1.221989,1.111598,0.063528
5669.250000,2,1.008898,1.185536,1.103254,0.053988
5669.500000,2,1.008013,1.163071,1.107220,0.049939
5669.750000,2,1.036140,1.167622,1.121057,0.040785
5670.000000,2,1.041914,1.174521,1.127678,0.040656
5670.250000,2,1.044404,1.168506,1.120426,0.039694
5670.500000,2,1.021787,1.155444,1.103737,0.044492
5670.750000,2,1.026655,1.149068,1.096242,0.044014
5671.000000,2,1.023323,1.151302,1.098348,0.047940
5671.250000,2,1.014049,1.179939,1.127257,0.051250
5671.500000,2,1.001969,1.192834,1.137451,0.059592
5671.750000,2,0.987326,1.196013,1.149204,0.068054
5672.000000,2,0.970361,1.194664,1.138225,0.071097
5672.250000,2,0.951038,1.196231,1.134830,0.076830
5672.500000,2,0.939870,1.249228,1.160927,0.096326
5672.750000,2,0.929419,1.217061,1.144831,0.090756
5673.000000,2,0.924332,1.218380,1.148469,0.094126
5673.250000,2,0.916834,1.211566,1.144953,0.095261
5673.500000,2,0.904954,1.215434,1.147191,0.101964
5673.750000,2,0.894897,1.274232,1.161820,0.117866
5674.000000,2,0.879530,1.176404,1.111925,0.096895
5674.250000,2,0.874151,1.181116,1.106477,0.097089
5674.500000,2,0.871029,1.177570,1.105253,0.097678
5674.750000,2,0.869224,1.193800,1.116025,0.103497
5675.000000,2,0.865873,1.257249,1.143381,0.121632
5675.250000,2,0.854925,1.170793,1.094915,0.100534
5675.500000,2,0.849135,1.153042,1.078192,0.096333
5675.750000,2,0.849540,1.159838,1.083018,0.098517
5676.000000,2,0.856397,1.206884,1.110695,0.109098
5676.250000,2,0.863252,1.300558,1.160388,0.133109
5676.500000,2,0.861699,1.266943,1.143434,0.123054
5676.750000,2,0.858774,1.247413,1.134141,0.118717
5677.000000,2,0.854385,1.239329,1.127020,0.117799
5677.250000,2,0.856372,1.254624,1.136243,0.121392
5677.500000,2,0.861410,1.340511,1.178222,0.143897
5677.750000,2,0.864776,1.279520,1.163800,0.129493
5678.000000,2,0.867959,1.264880,1.165990,0.127722
5678.250000,2,0.869964,1.251856,1.164524,0.125166
5678.500000,2,0.868614,1.249991,1.165555,0.126384
5678.750000,2,0.867801,1.328057,1.194754,0.144649
5679.000000,2,0.864471,1.248051,1.162074,0.126146
5679.250000,2,0.865312,1.233386,1.158643,0.123255
5679.500000,2,0.862506,1.218484,1.149953,0.120277
5679.750000,2,0.858944,1.224401,1.142271,0.118996
5680.000000,2,0.855408,1.840600,1.223143,0.276794
5680.250000,2,0.841660,1.200525,1.109676,0.112787
5680.500000,2,0.837274,1.173490,1.100940,0.109870
5680.750000,2,0.840131,1.185263,1.108445,0.112065
5681.000000,2,0.845734,1.219708,1.128515,0.119051
5681.250000,2,0.851009,1.356070,1.175831,0.146190
5681.500000,2,0.850860,1.272226,1.151457,0.128867
5681.750000,2,0.848301,1.251674,1.142665,0.125104
5682.000000,2,0.845133,1.214285,1.130017,0.119459
5682.250000,2,0.846522,1.274490,1.145729,0.128993
5682.500000,2,0.845986,1.374008,1.172662,0.150050
5682.750000,2,0.841388,1.276723,1.138420,0.129154
5683.000000,2,0.833138,1.229094,1.117298,0.121221
5683.250000,2,0.826382,1.206597,1.100464,0.116542
5683.500000,2,0.824510,1.218947,1.101705,0.118990
5683.750000,2,0.829130,1.341600,1.137621,0.143716
5684.000000,2,0.832668,1.248422,1.122485,0.125183
5684.250000,2,0.834820,1.238470,1.126735,0.124825
5684.500000,2,0.832963,1.211146,1.121215,0.121819
5684.750000,2,0.829622,1.222343,1.118021,0.122959
5685.000000,2,0.825790,1.306774,1.141770,0.141211
5685.250000,2,0.822377,1.209170,1.110059,0.122525
5685.500000,2,0.821839,1.186143,1.105261,0.119369
5685.750000,2,0.821525,1.189774,1.107458,0.120438
5686.000000,2,0.815599,1.185657,1.101673,0.120633
5686.250000,2,0.806365,1.238624,1.114399,0.134752
5686.500000,2,0.790284,1.154948,1.063962,0.115735
5686.750000,2,0.776991,1.122375,1.038703,0.110099
5687.000000,2,0.765749,1.116473,1.025334,0.109501
5687.250000,2,0.753253,1.108091,1.016979,0.111765
5687.500000,2,0.736853,1.139743,1.017639,0.124397
5687.750000,2,0.709535,1.022581,0.943321,0.099101
5688.000000,2,0.679879,0.941022,0.880738,0.084112
5688.250000,2,0.653507,0.872216,0.825415,0.071858
5688.500000,2,0.630905,0.821124,0.775903,0.061276
5688.750000,2,0.614686,0.780662,0.741482,0.053854
5689.000000,2,0.595021,0.729704,0.683217,0.042686
5689.250000,2,0.574976,0.680246,0.633935,0.032757
5689.500000,2,0.543981,0.626338,0.578255,0.026093
5689.750000,2,0.497798,0.576234,0.529036,0.024909
5690.000000,2,0.447186,0.537744,0.488347,0.032019
5690.250000,2,0.416066,0.538215,0.454583,0.041751
5690.500000,2,0.377214,0.543477,0.426112,0.053930
5690.750000,2,0.363160,0.547599,0.405777,0.061928
5691.000000,2,0.322884,0.546993,0.375827,0.074325
5691.250000,2,0.305962,0.550595,0.360316,0.081130
5691.500000,2,0.286890,0.553803,0.344648,0.088952
5691.750000,2,0.277775,0.557283,0.338858,0.092526
5692.000000,3,0.326680,0.348159,0.338943,0.007636
5692.250000,3,0.331117,0.357291,0.346783,0.008966
5692.500000,3,0.343697,0.376955,0.362447,0.011029
5692.750000,3,0.361924,0.393079,0.378443,0.009951
5693.000000,3,0.386722,0.405672,0.397410,0.006782
5693.250000,3,0.418458,0.438079,0.425855,0.006441
5693.500000,3,0.456240,0.483033,0.465621,0.008092
5693.750000,3,0.501844,0.580803,0.525657,0.026217
5694.000000,3,0.546061,0.579417,0.555599,0.010711
5694.250000,3,0.582972,0.623341,0.596522,0.011973
5694.500000,3,0.613503,0.647653,0.629439,0.011936
5694.750000,3,0.656518,0.710399,0.680394,0.017032
5695.000000,3,0.714932,0.850293,0.760552,0.042775
5695.250000,3,0.764712,0.840769,0.797693,0.023191
5695.500000,3,0.815120,0.877104,0.847261,0.019258
5695.750000,3,0.853535,0.914051,0.886207,0.021119
5696.000000,3,0.878709,0.959401,0.921169,0.026746
5696.250000,3,0.906309,1.066290,0.970282,0.051883
5696.500000,3,0.916272,1.008881,0.966812,0.033483
5696.750000,3,0.944765,1.041008,0.991316,0.033502
5697.000000,3,0.973089,1.070561,1.020159,0.033418
5697.250000,3,0.999859,1.105400,1.051233,0.036964
5697.500000,3,1.021302,1.216453,1.093140,0.061523
5697.750000,3,1.010919,1.119773,1.066758,0.040313
5698.000000,3,1.014666,1.129878,1.067454,0.038873
5698.250000,3,1.032473,1.144003,1.080594,0.037086
5698.500000,3,1.060423,1.157878,1.108507,0.032470
5698.750000,3,1.092679,1.261133,1.157774,0.054249
5699.000000,3,1.076905,1.171573,1.122305,0.031455
5699.250000,3,1.057892,1.165913,1.102334,0.034918
5699.500000,3,1.039946,1.157077,1.082979,0.039116
5699.750000,3,1.043763,1.154632,1.087319,0.038729
5700.000000,3,1.075698,1.640123,1.232126,0.179745
5700.250000,3,1.079526,1.168668,1.121256,0.031249
5700.500000,3,1.087577,1.171803,1.126125,0.029233
5700.750000,3,1.084867,1.165993,1.120227,0.028973
5701.000000,3,1.077782,1.158469,1.116311,0.028510
5701.250000,3,1.092639,1.256686,1.152858,0.050319
5701.500000,3,1.083870,1.167247,1.125439,0.028569
5701.750000,3,1.097711,1.165925,1.131673,0.024607
5702.000000,3,1.093080,1.158359,1.129403,0.023938
5702.250000,3,1.107486,1.191394,1.145268,0.026992
5702.500000,3,1.104557,1.257527,1.165016,0.047310
5702.750000,3,1.083272,1.166365,1.121663,0.027567
5703.000000,3,1.076486,1.133625,1.108935,0.023727
5703.250000,3,1.083003,1.135668,1.111698,0.022480
5703.500000,3,1.093954,1.157582,1.123971,0.021495
5703.750000,3,1.111293,1.261113,1.158345,0.045914
5704.000000,3,1.100043,1.177833,1.129612,0.023554
5704.250000,3,1.095090,1.157652,1.120121,0.020434
5704.500000,3,1.088623,1.142278,1.114545,0.019115
5704.750000,3,1.097960,1.164112,1.121956,0.021109
5705.000000,3,1.113734,1.304470,1.163553,0.060717
5705.250000,3,1.101368,1.196152,1.128143,0.029494
5705.500000,3,1.083708,1.164502,1.112390,0.025397
5705.750000,3,1.078892,1.156840,1.105535,0.025013
5706.000000,3,1.082116,1.161037,1.106496,0.025393
5706.250000,3,1.110893,1.301145,1.153019,0.062870
5706.500000,3,1.114540,1.195521,1.134527,0.025657
5706.750000,3,1.122448,1.182190,1.140419,0.018764
5707.000000,3,1.128052,1.164292,1.141536,0.012125
5707.250000,3,1.129540,1.176561,1.146106,0.016484
5707.500000,3,1.131098,1.257357,1.175325,0.044003
5707.750000,3,1.129669,1.174336,1.149906,0.019457
5708.000000,3,1.130556,1.166656,1.141839,0.014435
5708.250000,3,1.109837,1.158166,1.132745,0.014315
5708.500000,3,1.074212,1.143060,1.117965,0.020080
5708.750000,3,1.069535,1.144140,1.112897,0.022759
5709.000000,3,1.010513,1.113829,1.085893,0.032590
5709.250000,3,1.022562,1.119714,1.096778,0.032004
5709.500000,3,1.034079,1.138247,1.111846,0.032700
5709.750000,3,1.065558,1.160109,1.133649,0.028787
5710.000000,3,1.072039,1.199289,1.151057,0.036953
5710.250000,3,1.078989,1.176156,1.147347,0.029807
5710.500000,3,1.067301,1.167172,1.140791,0.031343
5710.750000,3,1.076515,1.166158,1.141392,0.027565
5711.000000,3,1.078839,1.174139,1.148124,0.029193
5711.250000,3,1.107534,1.209497,1.171142,0.030421
5711.500000,3,1.112902,1.208218,1.178128,0.029260
5711.750000,3,1.127996,1.224033,1.189581,0.030288
5712.000000,3,1.121475,1.219090,1.188141,0.031064
5712.250000,3,1.131822,1.222548,1.191783,0.028654
5712.500000,3,1.133013,1.238797,1.199973,0.033263
5712.750000,3,1.143910,1.236946,1.205926,0.031657
5713.000000,3,1.134666,1.234166,1.202032,0.032888
5713.250000,3,1.128607,1.218562,1.189867,0.029663
5713.500000,3,1.098570,1.193062,1.167171,0.030103
5713.750000,3,1.095034,1.185389,1.158706,0.028237
5714.000000,3,1.086671,1.181254,1.155474,0.029645
5714.250000,3,1.115316,1.205667,1.174079,0.027790
5714.500000,3,1.130419,1.230848,1.188579,0.034762
5714.750000,3,1.154717,1.252401,1.207682,0.034029
5715.000000,3,1.148908,1.251913,1.205163,0.039235
5715.250000,3,1.154968,1.253288,1.209796,0.033397
5715.500000,3,1.149309,1.254853,1.207599,0.037046
5715.750000,3,1.170442,1.267039,1.221703,0.034659
5716.000000,3,1.180688,1.285893,1.235848,0.037939
5716.250000,3,1.194840,1.292858,1.246650,0.035705
5716.500000,3,1.171994,1.273795,1.226783,0.037941
5716.750000,3,1.154737,1.246662,1.203852,0.035537
5717.000000,3,1.128837,1.223940,1.183813,0.035803
5717.250000,3,1.135017,1.222442,1.183149,0.034096
5717.500000,3,1.141096,1.238102,1.194831,0.036728
5717.750000,3,1.162990,1.255241,1.210857,0.035943
5718.000000,3,1.155899,1.253478,1.206811,0.038041
5718.250000,3,1.139333,1.229676,1.184825,0.036767
5718.500000,3,1.099041,1.193416,1.155413,0.032440
5718.750000,3,1.079009,1.163987,1.132855,0.029564
5719.000000,3,1.055613,1.148517,1.116958,0.033381
5719.250000,3,1.049804,1.133085,1.098769,0.030013
5719.500000,3,1.018054,1.105922,1.073061,0.033524
5719.750000,3,0.977160,1.052910,1.023199,0.028079
5720.000000,3,0.907043,1.082364,0.974516,0.051069
5720.250000,3,0.854541,0.920204,0.900083,0.022527
5720.500000,3,0.801999,0.869557,0.848668,0.021808
5720.750000,3,0.780696,0.839159,0.816525,0.020066
5721.000000,3,0.745873,0.809305,0.781301,0.022595
5721.250000,3,0.713855,0.774951,0.747731,0.024141
5721.500000,3,0.654749,0.711259,0.682769,0.021923
5721.750000,3,0.599069,0.641882,0.619643,0.017384
5722.000000,3,0.535119,0.577297,0.556917,0.016195
5722.250000,3,0.493749,0.524543,0.508904,0.012603
5722.500000,3,0.451254,0.482373,0.466822,0.013185
5722.750000,3,0.418731,0.449184,0.434906,0.011434
5723.000000,3,0.388376,0.416879,0.403329,0.011178
5723.250000,3,0.363077,0.390440,0.380589,0.009608
5723.500000,3,0.343828,0.370032,0.359522,0.008835
5723.750000,3,0.331821,0.354793,0.346787,0.008325
5724.000000,4,0.231071,0.331802,0.271752,0.036662
5724.250000,4,0.240093,0.333527,0.276744,0.034316
5724.500000,4,0.240070,0.338386,0.281636,0.035673
5724.750000,4,0.253318,0.349180,0.294505,0.035063
5725.000000,4,0.265516,0.362775,0.308978,0.035471
5725.250000,4,0.279720,0.379060,0.327048,0.036455
5725.500000,4,0.297912,0.400355,0.349740,0.036873
5725.750000,4,0.326598,0.431453,0.380821,0.036619
5726.000000,4,0.357965,0.469908,0.418147,0.037334
5726.250000,4,0.405476,0.513532,0.466692,0.033129
5726.500000,4,0.443196,0.557688,0.510565,0.034325
5726.750000,4,0.490318,0.602925,0.557949,0.033425
5727.000000,4,0.524600,0.645526,0.599072,0.035937
5727.250000,4,0.567109,0.687671,0.643153,0.035923
5727.500000,4,0.614403,0.729477,0.691930,0.034519
5727.750000,4,0.637797,0.769773,0.724069,0.039601
5728.000000,4,0.666363,0.809299,0.759616,0.042854
5728.250000,4,0.699370,0.846921,0.796388,0.045014
5728.500000,4,0.743018,0.890857,0.842896,0.045214
5728.750000,4,0.805466,0.933954,0.897587,0.042353
5729.000000,4,0.811391,0.960962,0.916620,0.048019
5729.250000,4,0.829265,0.980933,0.935146,0.048757
5729.500000,4,0.836764,0.996274,0.944468,0.050289
5729.750000,4,0.870817,1.007320,0.965566,0.046333
5730.000000,4,0.961894,1.167476,1.031197,0.061287
5730.250000,4,0.971484,1.116866,1.021605,0.049612
5730.500000,4,0.973646,1.121658,1.027585,0.050789
5730.750000,4,0.950100,1.097090,1.011004,0.048014
5731.000000,4,0.908877,1.065829,0.990863,0.049115
5731.250000,4,0.917773,1.109812,0.996080,0.056803
5731.500000,4,0.914968,1.054144,0.985841,0.044397
5731.750000,4,0.940616,1.066713,1.005054,0.041995
5732.000000,4,0.989145,1.089189,1.034622,0.037331
5732.250000,4,1.003079,1.127667,1.060025,0.039530
5732.500000,4,1.006497,1.195705,1.080999,0.053388
5732.750000,4,0.994874,1.122162,1.053355,0.038550
5733.000000,4,0.986405,1.097100,1.039779,0.034592
5733.250000,4,0.987576,1.091956,1.040734,0.033540
5733.500000,4,0.998334,1.123626,1.063263,0.037255
5733.750000,4,1.013967,1.218552,1.107165,0.058175
5734.000000,4,1.017107,1.160193,1.098808,0.045206
5734.250000,4,1.012552,1.151741,1.091217,0.047097
5734.500000,4,1.000569,1.135018,1.072046,0.043301
5734.750000,4,0.996284,1.141409,1.070301,0.045305
5735.000000,4,1.005088,1.279468,1.117532,0.082939
5735.250000,4,1.020594,1.208287,1.114624,0.056643
5735.500000,4,1.037090,1.213937,1.134356,0.054979
5735.750000,4,1.043930,1.245255,1.146375,0.059834
5736.000000,4,1.037740,1.242112,1.142849,0.061466
5736.250000,4,1.029629,1.261593,1.158575,0.074786
5736.500000,4,1.024690,1.234378,1.139471,0.063325
5736.750000,4,1.035911,1.290391,1.165782,0.074091
5737.000000,4,1.056239,1.318968,1.190097,0.073977
5737.250000,4,1.081548,1.406806,1.245418,0.095117
5737.500000,4,1.099904,1.513826,1.310276,0.132125
5737.750000,4,1.098949,1.452958,1.279313,0.107377
5738.000000,4,1.094812,1.423650,1.265317,0.098215
5738.250000,4,1.094345,1.421957,1.258119,0.095267
5738.500000,4,1.098014,1.451265,1.277025,0.105682
5738.750000,4,1.106593,1.529771,1.330491,0.141755
5739.000000,4,1.099864,1.452894,1.283834,0.107240
5739.250000,4,1.091976,1.415239,1.259107,0.094790
5739.500000,4,1.084313,1.397675,1.238378,0.089283
5739.750000,4,1.083957,1.403886,1.246129,0.093193
5740.000000,4,1.108371,1.566326,1.339523,0.147739
5740.250000,4,1.105180,1.409420,1.270194,0.092412
5740.500000,4,1.115883,1.390967,1.269417,0.081127
5740.750000,4,1.125020,1.390862,1.274706,0.078361
5741.000000,4,1.130814,1.410329,1.284008,0.083219
5741.250000,4,1.137176,1.462279,1.321758,0.109479
5741.500000,4,1.130184,1.369542,1.267371,0.073672
5741.750000,4,1.128659,1.331262,1.246568,0.061777
5742.000000,4,1.131220,1.319867,1.236047,0.056739
5742.250000,4,1.133578,1.300124,1.233756,0.053818
5742.500000,4,1.146365,1.384814,1.272698,0.080811
5742.750000,4,1.151305,1.296173,1.243858,0.050501
5743.000000,4,1.160920,1.279215,1.235964,0.040227
5743.250000,4,1.169153,1.275481,1.233055,0.035430
5743.500000,4,1.177752,1.275591,1.234097,0.033397
5743.750000,4,1.183423,1.299159,1.249660,0.041137
5744.000000,4,1.153566,1.239664,1.190445,0.028214
5744.250000,4,1.124796,1.222696,1.172281,0.033007
5744.500000,4,1.114450,1.216184,1.168656,0.035785
5744.750000,4,1.121898,1.229617,1.181644,0.037000
5745.000000,4,1.109128,1.243278,1.191209,0.050152
5745.250000,4,1.153880,1.250079,1.204645,0.035787
5745.500000,4,1.148908,1.244553,1.201265,0.035684
5745.750000,4,1.142376,1.236734,1.196012,0.036558
5746.000000,4,1.149240,1.247793,1.208347,0.037517
5746.250000,4,1.199650,1.334646,1.257133,0.041888
5746.500000,4,1.183050,1.290975,1.246283,0.039024
5746.750000,4,1.177764,1.297201,1.243799,0.040948
5747.000000,4,1.151693,1.295432,1.226385,0.046226
5747.250000,4,1.152635,1.294721,1.223549,0.041550
5747.500000,4,1.162009,1.301216,1.235948,0.047210
5747.750000,4,1.132925,1.306928,1.214460,0.049112
5748.000000,4,1.134560,1.320243,1.222975,0.051345
5748.250000,4,1.144372,1.341872,1.237619,0.054236
5748.500000,4,1.158463,1.362120,1.256099,0.056427
5748.750000,4,1.200230,1.374408,1.285796,0.056648
5749.000000,4,1.153642,1.370790,1.253410,0.059962
5749.250000,4,1.140997,1.388272,1.247884,0.067876
5749.500000,4,1.132050,1.405287,1.244957,0.075558
5749.750000,4,1.148432,1.402298,1.254709,0.071038
5750.000000,4,1.189838,1.411599,1.283934,0.076821
5750.250000,4,1.100142,1.400916,1.218236,0.085605
5750.500000,4,1.045977,1.389685,1.174823,0.097668
5750.750000,4,0.997953,1.358023,1.127580,0.104983
5751.000000,4,0.973718,1.336130,1.106427,0.106929
5751.250000,4,1.010503,1.336516,1.129262,0.098181
5751.500000,4,0.972520,1.323831,1.100943,0.105674
5751.750000,4,0.951954,1.307131,1.079405,0.107982
5752.000000,4,0.919560,1.271933,1.043780,0.108058
5752.250000,4,0.884234,1.215501,0.999582,0.102951
5752.500000,4,0.865637,1.161733,0.968553,0.094107
