# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245815,0.246751,0.246166,0.000301
5628.250000,1,0.248293,0.248994,0.248543,0.000224
5628.500000,1,0.255573,0.256720,0.256116,0.000360
5628.750000,1,0.268578,0.269668,0.269176,0.000403
5629.000000,1,0.286956,0.288598,0.287861,0.000543
5629.250000,1,0.310269,0.312508,0.311468,0.000607
5629.500000,1,0.338340,0.341036,0.339740,0.000794
5629.750000,1,0.370086,0.373724,0.371935,0.001053
5630.000000,1,0.406890,0.410899,0.408767,0.001264
5630.250000,1,0.447710,0.452098,0.449748,0.001347
5630.500000,1,0.491558,0.496787,0.494275,0.001582
5630.750000,1,0.537137,0.542776,0.539980,0.001750
5631.000000,1,0.582123,0.588237,0.585413,0.001953
5631.250000,1,0.627012,0.632638,0.629915,0.001827
5631.500000,1,0.672433,0.678260,0.675161,0.001876
5631.750000,1,0.718958,0.726035,0.722689,0.002344
5632.000000,1,0.768558,0.775597,0.772277,0.002244
5632.250000,1,0.817156,0.824210,0.820568,0.002227
5632.500000,1,0.861661,0.868044,0.864758,0.002092
5632.750000,1,0.900782,0.905853,0.903314,0.001855
5633.000000,1,0.933081,0.939737,0.936918,0.002108
5633.250000,1,0.964835,0.970995,0.967598,0.002092
5633.500000,1,0.993124,0.999472,0.996211,0.002268
5633.750000,1,1.018708,1.023736,1.021257,0.001805
5634.000000,1,1.037408,1.043854,1.040345,0.001969
5634.250000,1,1.050021,1.056023,1.052997,0.001728
5634.500000,1,1.058931,1.064754,1.062021,0.001831
5634.750000,1,1.068923,1.074181,1.071962,0.001609
5635.000000,1,1.082262,1.085815,1.084444,0.001133
5635.250000,1,1.096309,1.101209,1.098997,0.001624
5635.500000,1,1.110286,1.113483,1.112078,0.001088
5635.750000,1,1.118151,1.122693,1.120379,0.001358
5636.000000,1,1.122987,1.127154,1.124915,0.001403
5636.250000,1,1.125555,1.130178,1.127749,0.001692
5636.500000,1,1.130787,1.135453,1.132560,0.001578
5636.750000,1,1.136546,1.142224,1.138900,0.001894
5637.000000,1,1.141919,1.146517,1.144040,0.001858
5637.250000,1,1.142078,1.147082,1.144285,0.001880
5637.500000,1,1.139699,1.144752,1.141993,0.001980
5637.750000,1,1.138116,1.143215,1.140495,0.001944
5638.000000,1,1.142237,1.148648,1.145391,0.002101
5638.250000,1,1.154013,1.160843,1.157312,0.002513
5638.500000,1,1.170716,1.178272,1.174766,0.002687
5638.750000,1,1.187030,1.194442,1.190882,0.002660
5639.000000,1,1.197977,1.205596,1.202524,0.002921
5639.250000,1,1.205014,1.213404,1.209840,0.003016
5639.500000,1,1.211719,1.220070,1.216472,0.003292
5639.750000,1,1.222264,1.229675,1.226346,0.002832
5640.000000,1,1.233838,1.242043,1.238679,0.003278
5640.250000,1,1.245312,1.254111,1.250292,0.003164
5640.500000,1,1.251532,1.260270,1.256727,0.002937
5640.750000,1,1.252107,1.260959,1.257003,0.002904
5641.000000,1,1.250907,1.259837,1.255586,0.003096
5641.250000,1,1.250968,1.259647,1.255865,0.002853
5641.500000,1,1.257773,1.265764,1.261453,0.002686
5641.750000,1,1.265183,1.273363,1.269533,0.002793
5642.000000,1,1.271041,1.278247,1.274420,0.002443
5642.250000,1,1.270476,1.277994,1.273710,0.002503
5642.500000,1,1.265425,1.273222,1.268779,0.002414
5642.750000,1,1.262038,1.268064,1.264323,0.002281
5643.000000,1,1.262965,1.269050,1.264847,0.002217
5643.250000,1,1.268453,1.274033,1.270805,0.001982
5643.500000,1,1.275134,1.280797,1.277307,0.002019
5643.750000,1,1.278247,1.283457,1.280311,0.001894
5644.000000,1,1.277081,1.282440,1.279672,0.001710
5644.250000,1,1.274729,1.279599,1.276801,0.001688
5644.500000,1,1.275921,1.280725,1.277490,0.001626
5644.750000,1,1.281594,1.285613,1.283640,0.001379
5645.000000,1,1.291154,1.294645,1.292924,0.001224
5645.250000,1,1.298528,1.301745,1.299838,0.001048
5645.500000,1,1.300053,1.302483,1.300898,0.000797
5645.750000,1,1.297167,1.299384,1.297920,0.000750
5646.000000,1,1.294318,1.295584,1.294991,0.000339
5646.250000,1,1.295088,1.296221,1.295621,0.000436
5646.500000,1,1.297869,1.300072,1.298960,0.000591
5646.750000,1,1.300520,1.303850,1.301870,0.000996
5647.000000,1,1.300026,1.301792,1.300899,0.000592
5647.250000,1,1.291709,1.294763,1.293469,0.000915
5647.500000,1,1.281909,1.285120,1.283559,0.000951
5647.750000,1,1.273783,1.276382,1.274870,0.000921
5648.000000,1,1.267593,1.270445,1.269165,0.000973
5648.250000,1,1.262810,1.265784,1.263962,0.000853
5648.500000,1,1.255373,1.258103,1.256492,0.000881
5648.750000,1,1.243557,1.246130,1.245040,0.000825
5649.000000,1,1.229000,1.232107,1.230675,0.001065
5649.250000,1,1.216225,1.219390,1.218179,0.001156
5649.500000,1,1.209461,1.212072,1.211209,0.000916
5649.750000,1,1.208857,1.211358,1.209952,0.000862
5650.000000,1,1.209455,1.212421,1.210933,0.000809
5650.250000,1,1.209274,1.212738,1.211060,0.001269
5650.500000,1,1.206637,1.210388,1.208593,0.001338
5650.750000,1,1.202290,1.206284,1.204193,0.001396
5651.000000,1,1.199062,1.203296,1.200483,0.001531
5651.250000,1,1.195870,1.199433,1.197333,0.001388
5651.500000,1,1.193520,1.197288,1.195138,0.001301
5651.750000,1,1.188087,1.192591,1.190211,0.001692
5652.000000,1,1.180384,1.184568,1.182314,0.001532
5652.250000,1,1.171144,1.175829,1.173287,0.001565
5652.500000,1,1.163629,1.167776,1.165263,0.001664
5652.750000,1,1.157080,1.163050,1.159596,0.002207
5653.000000,1,1.153753,1.158788,1.155952,0.001811
5653.250000,1,1.150269,1.154371,1.151886,0.001557
5653.500000,1,1.142580,1.147547,1.144884,0.001760
5653.750000,1,1.132680,1.137264,1.134724,0.001628
5654.000000,1,1.120318,1.125624,1.122697,0.001762
5654.250000,1,1.107420,1.111615,1.109467,0.001531
5654.500000,1,1.091812,1.096748,1.094298,0.001652
5654.750000,1,1.072568,1.077689,1.075534,0.001681
5655.000000,1,1.049063,1.054138,1.051424,0.001781
5655.250000,1,1.019447,1.023882,1.021594,0.001613
5655.500000,1,0.985677,0.989092,0.987151,0.001370
5655.750000,1,0.947294,0.950873,0.949045,0.001245
5656.000000,1,0.905918,0.909942,0.907309,0.001280
5656.250000,1,0.859466,0.863855,0.861322,0.001289
5656.500000,1,0.809232,0.813004,0.810640,0.001139
5656.750000,1,0.755005,0.758706,0.756273,0.001182
5657.000000,1,0.698064,0.701737,0.699770,0.001079
5657.250000,1,0.640624,0.645325,0.642979,0.001262
5657.500000,1,0.586307,0.590379,0.587684,0.001219
5657.750000,1,0.530801,0.535562,0.533006,0.001304
5658.000000,1,0.478311,0.482140,0.480008,0.001281
5658.250000,1,0.427731,0.431194,0.429170,0.001109
5658.500000,1,0.382100,0.384694,0.383114,0.000823
5658.750000,1,0.342059,0.344130,0.342869,0.000745
5659.000000,1,0.308753,0.310398,0.309566,0.000565
5659.250000,1,0.282537,0.284324,0.283383,0.000632
5659.500000,1,0.263673,0.265026,0.264253,0.000461
5659.750000,1,0.251847,0.252855,0.252313,0.000325
5660.000000,2,0.282814,0.283689,0.283362,0.000287
5660.250000,2,0.286006,0.286813,0.286454,0.000283
5660.500000,2,0.292312,0.293031,0.292697,0.000270
5660.750000,2,0.305669,0.306897,0.306069,0.000362
5661.000000,2,0.322987,0.324003,0.323322,0.000304
5661.250000,2,0.346718,0.347921,0.347499,0.000390
5661.500000,2,0.373828,0.375442,0.374550,0.000499
5661.750000,2,0.407260,0.408382,0.407776,0.000399
5662.000000,2,0.442806,0.444761,0.443461,0.000672
5662.250000,2,0.484341,0.485891,0.485077,0.000539
5662.500000,2,0.526774,0.529794,0.528016,0.000955
5662.750000,2,0.573210,0.575242,0.573956,0.000745
5663.000000,2,0.616624,0.619669,0.617957,0.001043
5663.250000,2,0.661231,0.663882,0.662390,0.000900
5663.500000,2,0.702446,0.706362,0.704072,0.001346
5663.750000,2,0.744601,0.747617,0.745872,0.001012
5664.000000,2,0.782769,0.786508,0.784468,0.001320
5664.250000,2,0.818907,0.823790,0.821619,0.001528
5664.500000,2,0.851187,0.855462,0.853178,0.001517
5664.750000,2,0.880277,0.884400,0.882448,0.001519
5665.000000,2,0.906188,0.910484,0.908548,0.001664
5665.250000,2,0.933074,0.937481,0.935612,0.001568
5665.500000,2,0.957915,0.962385,0.960371,0.001580
5665.750000,2,0.982141,0.986001,0.984638,0.001560
5666.000000,2,1.000478,1.005024,1.003325,0.001853
5666.250000,2,1.017043,1.021715,1.019463,0.001722
5666.500000,2,1.027417,1.032096,1.030286,0.001853
5666.750000,2,1.038053,1.042831,1.040892,0.001634
5667.000000,2,1.045302,1.050483,1.048100,0.001797
5667.250000,2,1.051841,1.056646,1.054270,0.001449
5667.500000,2,1.053115,1.056897,1.054898,0.001154
5667.750000,2,1.053105,1.056531,1.054499,0.001213
5668.000000,2,1.051274,1.055141,1.052707,0.001358
5668.250000,2,1.054317,1.057481,1.055654,0.001089
5668.500000,2,1.060686,1.063391,1.061912,0.000946
5668.750000,2,1.071332,1.074337,1.072392,0.001011
5669.000000,2,1.080183,1.082906,1.081237,0.001034
5669.250000,2,1.087346,1.090309,1.088771,0.001100
5669.500000,2,1.089593,1.092802,1.091375,0.001101
5669.750000,2,1.092853,1.096480,1.094714,0.001195
5670.000000,2,1.096196,1.100264,1.098719,0.001377
5670.250000,2,1.104066,1.108777,1.106622,0.001692
5670.500000,2,1.110204,1.114448,1.112403,0.001453
5670.750000,2,1.115322,1.120264,1.117614,0.001797
5671.000000,2,1.115648,1.119795,1.117863,0.001737
5671.250000,2,1.116320,1.120852,1.118474,0.001838
5671.500000,2,1.117452,1.122851,1.120071,0.001988
5671.750000,2,1.124790,1.130227,1.127217,0.002026
5672.000000,2,1.133081,1.139623,1.135848,0.002343
5672.250000,2,1.142910,1.148486,1.145167,0.002349
5672.500000,2,1.146673,1.152892,1.149124,0.002368
5672.750000,2,1.147523,1.154415,1.150694,0.002776
5673.000000,2,1.146074,1.153399,1.149397,0.002713
5673.250000,2,1.148193,1.155165,1.151039,0.002881
5673.500000,2,1.149674,1.156266,1.152083,0.002775
5673.750000,2,1.151412,1.159043,1.154326,0.002884
5674.000000,2,1.149276,1.157122,1.152166,0.003132
5674.250000,2,1.144676,1.152842,1.147913,0.003392
5674.500000,2,1.138596,1.145526,1.141556,0.002925
5674.750000,2,1.137636,1.144630,1.140645,0.002984
5675.000000,2,1.141465,1.148452,1.143952,0.002466
5675.250000,2,1.150772,1.156714,1.153292,0.002276
5675.500000,2,1.158440,1.164050,1.161030,0.002040
5675.750000,2,1.165048,1.170358,1.167468,0.002082
5676.000000,2,1.209455,1.245641,1.226594,0.014177
5676.250000,2,1.170087,1.174925,1.172148,0.001793
5676.500000,2,1.173566,1.177229,1.175464,0.001316
5676.750000,2,1.181573,1.185313,1.183822,0.001099
5677.000000,2,1.189621,1.192122,1.190798,0.000831
5677.250000,2,1.195599,1.198241,1.197064,0.000920
5677.500000,2,1.197399,1.199436,1.198402,0.000611
5677.750000,2,1.198738,1.201633,1.200522,0.000898
5678.000000,2,1.202687,1.204428,1.203508,0.000582
5678.250000,2,1.209355,1.211956,1.210670,0.000802
5678.500000,2,1.215874,1.217558,1.216743,0.000567
5678.750000,2,1.220351,1.222667,1.221524,0.000852
5679.000000,2,1.220364,1.221762,1.221187,0.000458
5679.250000,2,1.219354,1.221603,1.220880,0.000679
5679.500000,2,1.220624,1.223061,1.221986,0.000690
5679.750000,2,1.229232,1.230659,1.229989,0.000449
5680.000000,2,1.239201,1.242147,1.240766,0.000958
5680.250000,2,1.252505,1.255675,1.254174,0.001100
5680.500000,2,1.260417,1.263839,1.262344,0.001155
5680.750000,2,1.266378,1.269741,1.268118,0.001104
5681.000000,2,1.267576,1.272432,1.270047,0.001548
5681.250000,2,1.272389,1.277102,1.274218,0.001568
5681.500000,2,1.277293,1.281574,1.278776,0.001669
5681.750000,2,1.283436,1.287062,1.284853,0.001364
5682.000000,2,1.282754,1.287532,1.284640,0.001976
5682.250000,2,1.278501,1.283553,1.280733,0.001772
5682.500000,2,1.270515,1.276127,1.272588,0.002188
5682.750000,2,1.266009,1.270800,1.268141,0.002015
5683.000000,2,1.264317,1.270177,1.267340,0.002213
5683.250000,2,1.270025,1.276871,1.273205,0.002382
5683.500000,2,1.275313,1.282228,1.278332,0.002691
5683.750000,2,1.279396,1.285795,1.282354,0.002225
5684.000000,2,1.277686,1.284127,1.280407,0.002279
5684.250000,2,1.276204,1.281474,1.278740,0.002114
5684.500000,2,1.272499,1.278589,1.275844,0.002352
5684.750000,2,1.272409,1.280519,1.276827,0.002883
5685.000000,2,1.271261,1.278308,1.275277,0.002763
5685.250000,2,1.267608,1.274258,1.271208,0.002437
5685.500000,2,1.257707,1.264159,1.261071,0.002530
5685.750000,2,1.246059,1.251973,1.249377,0.002261
5686.000000,2,1.233885,1.240506,1.237099,0.002304
5686.250000,2,1.226571,1.231758,1.229240,0.001941
5686.500000,2,1.216596,1.222770,1.220571,0.002519
5686.750000,2,1.207388,1.212434,1.210567,0.002275
5687.000000,2,1.188024,1.194004,1.191745,0.002567
5687.250000,2,1.163681,1.169087,1.166564,0.001833
5687.500000,2,1.130824,1.135757,1.133367,0.001833
5687.750000,2,1.095911,1.100632,1.097858,0.001612
5688.000000,2,1.053768,1.058481,1.055858,0.001556
5688.250000,2,1.007748,1.011022,1.009133,0.001297
5688.500000,2,0.950154,0.954250,0.952141,0.001437
5688.750000,2,0.886421,0.891057,0.888940,0.001592
5689.000000,2,0.818567,0.821997,0.820333,0.001248
5689.250000,2,0.750244,0.754708,0.752774,0.001503
5689.500000,2,0.683948,0.687557,0.686019,0.001371
5689.750000,2,0.620544,0.624906,0.622889,0.001405
5690.000000,2,0.558328,0.561651,0.560162,0.001198
5690.250000,2,0.499707,0.503052,0.501684,0.001236
5690.500000,2,0.444466,0.447560,0.446104,0.001108
5690.750000,2,0.396864,0.400625,0.398876,0.001165
5691.000000,2,0.357229,0.359546,0.358421,0.000793
5691.250000,2,0.327291,0.329715,0.328552,0.000788
5691.500000,2,0.304556,0.306007,0.305393,0.000486
5691.750000,2,0.291547,0.293159,0.292434,0.000505
5692.000000,3,0.307983,0.309861,0.308816,0.000578
5692.250000,3,0.315137,0.316891,0.316176,0.000467
5692.500000,3,0.322607,0.324256,0.323339,0.000543
5692.750000,3,0.344348,0.346550,0.345647,0.000648
5693.000000,3,0.367561,0.369907,0.368530,0.000762
5693.250000,3,0.403830,0.406561,0.405551,0.000899
5693.500000,3,0.439834,0.442750,0.441258,0.000974
5693.750000,3,0.487620,0.490201,0.489173,0.000854
5694.000000,3,0.532533,0.536164,0.534289,0.001087
5694.250000,3,0.589612,0.592561,0.591357,0.001072
5694.500000,3,0.643046,0.647147,0.645015,0.001324
5694.750000,3,0.706098,0.709055,0.707788,0.001036
5695.000000,3,0.759699,0.764516,0.762266,0.001599
5695.250000,3,0.819152,0.822752,0.821046,0.001252
5695.500000,3,0.865334,0.870711,0.868412,0.001901
5695.750000,3,0.917244,0.921119,0.919429,0.001409
5696.000000,3,0.955891,0.961990,0.959675,0.002223
5696.250000,3,0.999869,1.004459,1.002655,0.001498
5696.500000,3,1.027862,1.034097,1.031487,0.002445
5696.750000,3,1.057721,1.062583,1.060494,0.001787
5697.000000,3,1.071002,1.077756,1.075022,0.002592
5697.250000,3,1.089102,1.094530,1.092225,0.001981
5697.500000,3,1.094851,1.101675,1.098989,0.002661
5697.750000,3,1.107251,1.113014,1.110455,0.001820
5698.000000,3,1.108067,1.114865,1.112433,0.002604
5698.250000,3,1.115965,1.120409,1.118748,0.001666
5698.500000,3,1.111919,1.117527,1.115541,0.002245
5698.750000,3,1.116805,1.120228,1.118753,0.001219
5699.000000,3,1.111859,1.116686,1.114990,0.001611
5699.250000,3,1.118599,1.121249,1.119976,0.000852
5699.500000,3,1.115501,1.118437,1.117244,0.000953
5699.750000,3,1.119665,1.120953,1.120439,0.000474
5700.000000,3,1.290487,1.422956,1.351847,0.051650
5700.250000,3,1.115066,1.116924,1.115606,0.000626
5700.500000,3,1.108836,1.110290,1.109549,0.000552
5700.750000,3,1.110823,1.114685,1.112436,0.001431
5701.000000,3,1.106893,1.108983,1.107848,0.000872
5701.250000,3,1.108220,1.113431,1.110611,0.001976
5701.500000,3,1.105338,1.107550,1.106291,0.000825
5701.750000,3,1.109601,1.114098,1.111331,0.001667
5702.000000,3,1.111604,1.113272,1.112078,0.000484
5702.250000,3,1.121951,1.126468,1.123556,0.001621
5702.500000,3,1.130844,1.133355,1.131594,0.000768
5702.750000,3,1.145706,1.149388,1.146932,0.001122
5703.000000,3,1.152881,1.155160,1.153494,0.000669
5703.250000,3,1.163899,1.167619,1.165220,0.001153
5703.500000,3,1.165523,1.168107,1.167232,0.000781
5703.750000,3,1.172895,1.175671,1.174079,0.000842
5704.000000,3,1.169694,1.173797,1.172421,0.001255
5704.250000,3,1.172238,1.175830,1.174782,0.001039
5704.500000,3,1.164544,1.169423,1.167251,0.001500
5704.750000,3,1.162908,1.167554,1.165739,0.001529
5705.000000,3,1.153709,1.159528,1.157174,0.002111
5705.250000,3,1.155936,1.160064,1.157807,0.001522
5705.500000,3,1.149018,1.155301,1.152521,0.002355
5705.750000,3,1.151801,1.156930,1.154671,0.001976
5706.000000,3,1.144995,1.151523,1.148454,0.002654
5706.250000,3,1.146113,1.151677,1.148472,0.001890
5706.500000,3,1.137535,1.143540,1.140668,0.002407
5706.750000,3,1.138613,1.143967,1.141291,0.001868
5707.000000,3,1.132706,1.138344,1.135729,0.002235
5707.250000,3,1.135584,1.139526,1.137239,0.001400
5707.500000,3,1.127354,1.132393,1.130344,0.001982
5707.750000,3,1.127193,1.130044,1.128266,0.000957
5708.000000,3,1.117489,1.121869,1.119408,0.001545
5708.250000,3,1.118246,1.121039,1.119472,0.001038
5708.500000,3,1.112622,1.116407,1.114375,0.001259
5708.750000,3,1.116727,1.119492,1.118165,0.000898
5709.000000,3,1.112131,1.115432,1.113655,0.001248
5709.250000,3,1.112981,1.116337,1.114608,0.001040
5709.500000,3,1.104629,1.108266,1.106600,0.001102
5709.750000,3,1.105417,1.109650,1.107333,0.001319
5710.000000,3,1.102771,1.106257,1.104460,0.001364
5710.250000,3,1.109915,1.114128,1.112113,0.001378
5710.500000,3,1.111946,1.115175,1.113222,0.001228
5710.750000,3,1.119049,1.121701,1.120487,0.000764
5711.000000,3,1.115770,1.119100,1.116898,0.001071
5711.250000,3,1.118216,1.120390,1.119177,0.000711
5711.500000,3,1.114894,1.118661,1.116335,0.001265
5711.750000,3,1.122659,1.125527,1.123925,0.001039
5712.000000,3,1.124456,1.129064,1.127092,0.001701
5712.250000,3,1.135008,1.138225,1.136639,0.001158
5712.500000,3,1.132858,1.138090,1.135451,0.001930
5712.750000,3,1.137513,1.140709,1.139244,0.001140
5713.000000,3,1.132261,1.138910,1.135406,0.002279
5713.250000,3,1.139426,1.143977,1.141928,0.001781
5713.500000,3,1.141874,1.149119,1.145681,0.002925
5713.750000,3,1.156195,1.161562,1.158879,0.001885
5714.000000,3,1.159738,1.167194,1.163819,0.002954
5714.250000,3,1.170098,1.176306,1.173805,0.002341
5714.500000,3,1.170346,1.177878,1.174621,0.002945
5714.750000,3,1.179422,1.184751,1.182617,0.001826
5715.000000,3,1.181353,1.188596,1.185423,0.002575
5715.250000,3,1.193196,1.199095,1.196386,0.002097
5715.500000,3,1.194191,1.201244,1.197971,0.002600
5715.750000,3,1.200421,1.204924,1.203412,0.001445
5716.000000,3,1.196082,1.200536,1.198571,0.001468
5716.250000,3,1.198709,1.200926,1.199949,0.000651
5716.500000,3,1.195564,1.198977,1.197359,0.001177
5716.750000,3,1.205317,1.207943,1.205947,0.000836
5717.000000,3,1.207776,1.210104,1.209002,0.000735
5717.250000,3,1.216723,1.220252,1.217979,0.001074
5717.500000,3,1.215415,1.217778,1.216182,0.000751
5717.750000,3,1.215328,1.220646,1.217415,0.001679
5718.000000,3,1.207110,1.211498,1.208476,0.001386
5718.250000,3,1.201999,1.208408,1.204769,0.002527
5718.500000,3,1.188802,1.193786,1.190836,0.001754
5718.750000,3,1.174766,1.182513,1.177933,0.002965
5719.000000,3,1.147534,1.155749,1.151284,0.002806
5719.250000,3,1.120609,1.130909,1.124949,0.003823
5719.500000,3,1.082872,1.091626,1.086508,0.002924
5719.750000,3,1.047506,1.057641,1.052385,0.003434
5720.000000,3,1.003820,1.011426,1.007100,0.002478
5720.250000,3,0.959201,0.968536,0.963659,0.003073
5720.500000,3,0.903909,0.909895,0.906530,0.001927
5720.750000,3,0.847034,0.854687,0.850579,0.002407
5721.000000,3,0.781721,0.786397,0.784262,0.001608
5721.250000,3,0.722975,0.728309,0.725759,0.001563
5721.500000,3,0.660546,0.662866,0.661796,0.000892
5721.750000,3,0.605712,0.609436,0.607760,0.001213
5722.000000,3,0.546907,0.549990,0.548668,0.001000
5722.250000,3,0.497735,0.501068,0.499713,0.000993
5722.500000,3,0.446177,0.449147,0.447742,0.000946
5722.750000,3,0.407832,0.410000,0.408968,0.000663
5723.000000,3,0.369556,0.371405,0.370510,0.000578
5723.250000,3,0.346615,0.348339,0.347430,0.000562
5723.500000,3,0.323976,0.325486,0.324716,0.000446
5723.750000,3,0.316194,0.317653,0.316906,0.000493
5724.000000,4,0.300099,0.301130,0.300448,0.000310
5724.250000,4,0.303151,0.304291,0.303911,0.000346
5724.500000,4,0.313950,0.315046,0.314468,0.000348
5724.750000,4,0.332224,0.333369,0.332796,0.000461
5725.000000,4,0.357619,0.359339,0.358428,0.000582
5725.250000,4,0.389092,0.391654,0.390025,0.000796
5725.500000,4,0.426827,0.430240,0.428305,0.001043
5725.750000,4,0.470714,0.473796,0.472067,0.001072
5726.000000,4,0.518393,0.522563,0.520163,0.001376
5726.250000,4,0.570619,0.574496,0.572362,0.001217
5726.500000,4,0.625541,0.629654,0.627313,0.001461
5726.750000,4,0.681940,0.686294,0.683570,0.001432
5727.000000,4,0.736430,0.740972,0.738447,0.001579
5727.250000,4,0.789480,0.794023,0.791430,0.001596
5727.500000,4,0.839176,0.843471,0.841382,0.001442
5727.750000,4,0.887045,0.890956,0.888854,0.001330
5728.000000,4,0.932307,0.937361,0.934234,0.001808
5728.250000,4,0.973598,0.977030,0.975400,0.001181
5728.500000,4,1.009011,1.013282,1.011228,0.001333
5728.750000,4,1.039585,1.043181,1.041365,0.001340
5729.000000,4,1.063444,1.067204,1.065316,0.001481
5729.250000,4,1.084081,1.087681,1.085607,0.001274
5729.500000,4,1.100138,1.103799,1.101700,0.001420
5729.750000,4,1.112684,1.116934,1.114695,0.001449
5730.000000,4,1.121414,1.125283,1.123237,0.001529
5730.250000,4,1.126125,1.129931,1.127829,0.001320
5730.500000,4,1.125355,1.131254,1.128492,0.002171
5730.750000,4,1.125815,1.132150,1.129283,0.002033
5731.000000,4,1.127519,1.133300,1.130484,0.002407
5731.250000,4,1.130108,1.137289,1.134077,0.002509
5731.500000,4,1.134501,1.140719,1.138018,0.002542
5731.750000,4,1.138409,1.145076,1.141827,0.002593
5732.000000,4,1.140977,1.147956,1.144653,0.002723
5732.250000,4,1.143250,1.149778,1.146704,0.002641
5732.500000,4,1.145560,1.151439,1.148937,0.002398
5732.750000,4,1.150564,1.156614,1.153543,0.002338
5733.000000,4,1.155873,1.161880,1.158904,0.002263
5733.250000,4,1.161832,1.167350,1.164688,0.002135
5733.500000,4,1.166447,1.171292,1.169049,0.001783
5733.750000,4,1.170374,1.173139,1.171984,0.001147
5734.000000,4,1.172212,1.174907,1.173676,0.001052
5734.250000,4,1.174313,1.176437,1.175526,0.000751
5734.500000,4,1.176498,1.178091,1.177331,0.000546
5734.750000,4,1.178967,1.180424,1.179644,0.000443
5735.000000,4,1.179246,1.181591,1.180685,0.000803
5735.250000,4,1.179227,1.182750,1.181287,0.001137
5735.500000,4,1.179357,1.184281,1.181914,0.001643
5735.750000,4,1.181297,1.186117,1.183669,0.001882
5736.000000,4,1.184088,1.189105,1.186476,0.001947
5736.250000,4,1.186845,1.193449,1.190189,0.002293
5736.500000,4,1.190074,1.196285,1.193203,0.002376
5736.750000,4,1.192062,1.198771,1.195714,0.002621
5737.000000,4,1.191880,1.199443,1.195684,0.002895
5737.250000,4,1.191774,1.199794,1.195602,0.002900
5737.500000,4,1.189998,1.197852,1.193999,0.003066
5737.750000,4,1.188565,1.196641,1.192687,0.003031
5738.000000,4,1.186475,1.193486,1.190023,0.002855
5738.250000,4,1.183786,1.190622,1.187309,0.002742
5738.500000,4,1.181616,1.188215,1.184859,0.002561
5738.750000,4,1.179880,1.186220,1.183097,0.002222
5739.000000,4,1.180157,1.185306,1.182616,0.001971
5739.250000,4,1.182496,1.187205,1.184616,0.001504
5739.500000,4,1.185775,1.189185,1.187648,0.001179
5739.750000,4,1.190715,1.193626,1.191793,0.001099
5740.000000,4,1.202061,1.211362,1.206476,0.003197
5740.250000,4,1.197412,1.200429,1.198220,0.000886
5740.500000,4,1.199344,1.200680,1.200153,0.000394
5740.750000,4,1.199423,1.200862,1.200147,0.000489
5741.000000,4,1.197462,1.200073,1.198812,0.000688
5741.250000,4,1.194780,1.197362,1.196309,0.000766
5741.500000,4,1.191627,1.193853,1.192843,0.000695
5741.750000,4,1.188325,1.190592,1.189242,0.000803
5742.000000,4,1.184712,1.187894,1.186045,0.001119
5742.250000,4,1.181579,1.184976,1.183259,0.001116
5742.500000,4,1.177297,1.180655,1.178887,0.001102
5742.750000,4,1.172825,1.176477,1.174669,0.001072
5743.000000,4,1.168726,1.171519,1.170291,0.000968
5743.250000,4,1.164837,1.168685,1.166678,0.001346
5743.500000,4,1.162254,1.166401,1.164165,0.001450
5743.750000,4,1.161641,1.165271,1.163620,0.001198
5744.000000,4,1.161735,1.165081,1.163248,0.001205
5744.250000,4,1.161852,1.164551,1.163026,0.000926
5744.500000,4,1.161405,1.164295,1.162478,0.000879
5744.750000,4,1.160074,1.162342,1.161097,0.000793
5745.000000,4,1.158205,1.160362,1.159342,0.000704
5745.250000,4,1.156372,1.157928,1.157292,0.000484
5745.500000,4,1.153653,1.155752,1.154544,0.000624
5745.750000,4,1.151016,1.152326,1.151543,0.000432
5746.000000,4,1.147875,1.150084,1.148610,0.000837
5746.250000,4,1.145731,1.148443,1.146819,0.000946
5746.500000,4,1.145486,1.148353,1.146252,0.000861
5746.750000,4,1.145187,1.148373,1.146762,0.000911
5747.000000,4,1.146103,1.148737,1.147896,0.000892
5747.250000,4,1.147166,1.149621,1.148409,0.000834
5747.500000,4,1.146503,1.149242,1.147813,0.000754
5747.750000,4,1.146526,1.149272,1.147855,0.000895
5748.000000,4,1.147927,1.149941,1.148473,0.000632
5748.250000,4,1.149573,1.151998,1.150583,0.000765
5748.500000,4,1.151582,1.154206,1.152491,0.000873
5748.750000,4,1.152426,1.154557,1.153166,0.000698
5749.000000,4,1.149848,1.152259,1.150830,0.000890
5749.250000,4,1.144006,1.147224,1.145518,0.000880
5749.500000,4,1.138653,1.140973,1.139397,0.000778
5749.750000,4,1.131673,1.134342,1.133355,0.000798
5750.000000,4,1.126061,1.128286,1.127455,0.000705
5750.250000,4,1.118558,1.119943,1.119215,0.000474
5750.500000,4,1.105511,1.107738,1.106815,0.000693
5750.750000,4,1.088766,1.090596,1.089566,0.000557
5751.000000,4,1.065529,1.067328,1.066433,0.000675
5751.250000,4,1.038561,1.041797,1.039808,0.000945
5751.500000,4,1.007734,1.011623,1.009712,0.001093
5751.750000,4,0.973923,0.978159,0.976062,0.001290
5752.000000,4,0.935353,0.939507,0.937080,0.001216
5752.250000,4,0.889292,0.894378,0.891825,0.001527
5752.500000,4,0.838595,0.843770,0.841461,0.001569
