# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.305387,17.871052,17.706824,0.149639
4860.250000,1,1.141289,1.190180,1.165775,0.018038
4860.500000,1,0.725534,0.762705,0.744873,0.015032
4860.750000,1,1.134947,1.181679,1.158676,0.017535
4861.000000,1,0.788264,0.825099,0.806499,0.015110
4861.250000,1,1.154120,1.198581,1.176428,0.017177
4861.500000,1,0.870829,0.908741,0.888593,0.015405
4861.750000,1,1.187258,1.230489,1.209059,0.017138
4862.000000,1,0.962194,0.998826,0.979186,0.015836
4862.250000,1,1.227922,1.270174,1.248738,0.016722
4862.500000,1,1.052249,1.091913,1.071635,0.016209
4862.750000,1,1.272619,1.313816,1.292442,0.016705
4863.000000,1,1.137975,1.179539,1.159419,0.016112
4863.250000,1,1.313835,1.355271,1.333383,0.016396
4863.500000,1,1.207605,1.249818,1.229333,0.016061
4863.750000,1,1.341016,1.379294,1.359577,0.015442
4864.000000,1,1.251493,1.292584,1.273444,0.015379
4864.250000,1,1.353462,1.390512,1.371937,0.014811
4864.500000,1,1.276041,1.316466,1.298054,0.014583
4864.750000,1,1.359163,1.396836,1.378755,0.014289
4865.000000,1,1.286515,1.321807,1.305866,0.013375
4865.250000,1,1.355898,1.390795,1.374354,0.013608
4865.500000,1,1.274512,1.306435,1.291460,0.012306
4865.750000,1,1.337682,1.371623,1.356038,0.012588
4866.000000,1,1.247154,1.273901,1.260694,0.010764
4866.250000,1,1.314328,1.345350,1.331721,0.011184
4866.500000,1,1.208132,1.228705,1.218174,0.008962
4866.750000,1,1.277757,1.305805,1.293388,0.009759
4867.000000,1,1.147177,1.163827,1.155561,0.007045
4867.250000,1,1.221550,1.244187,1.234852,0.007474
4867.500000,1,1.070100,1.082036,1.076749,0.004598
4867.750000,1,1.155925,1.171668,1.165242,0.005163
4868.000000,1,0.990219,0.997569,0.994633,0.002636
4868.250000,1,1.085338,1.093358,1.090647,0.002538
4868.500000,1,0.908525,0.914725,0.909971,0.001764
4868.750000,1,1.006807,1.009595,1.008559,0.001007
4869.000000,1,0.819712,0.833509,0.825476,0.003991
4869.250000,1,0.923671,0.933069,0.928448,0.003591
4869.500000,1,0.743770,0.762239,0.751945,0.005917
4869.750000,1,0.848099,0.865164,0.856431,0.005924
4870.000000,1,0.675337,0.700094,0.686802,0.008201
4870.250000,1,0.771217,0.798014,0.783555,0.008995
4870.500000,1,0.604278,0.634816,0.618678,0.010637
4870.750000,1,0.689940,0.723702,0.705235,0.011651
4871.000000,1,0.531208,0.568604,0.548884,0.013265
4871.250000,1,0.611327,0.651542,0.629593,0.014163
4871.500000,1,0.463298,0.506300,0.483715,0.015381
4871.750000,1,0.538081,0.585643,0.559388,0.016651
4872.000000,1,0.397911,0.446890,0.421163,0.017682
4872.250000,1,0.470954,0.523477,0.494655,0.018621
4872.500000,1,0.338920,0.394396,0.364934,0.019803
4872.750000,1,0.417543,0.473539,0.443259,0.020082
4873.000000,1,0.293869,0.353957,0.321634,0.021279
4873.250000,1,0.380784,0.438249,0.407220,0.020916
4873.500000,1,0.259259,0.323014,0.288444,0.022331
4873.750000,1,0.353517,0.412058,0.380833,0.021501
4874.000000,1,0.230895,0.297587,0.260992,0.023309
4874.250000,1,0.333786,0.393093,0.361742,0.021977
4874.500000,1,0.209175,0.278399,0.240155,0.024156
4874.750000,1,0.322650,0.381852,0.350688,0.022068
4875.000000,1,0.194979,0.265906,0.226401,0.024604
4875.250000,1,0.316689,0.376316,0.345028,0.022204
4875.500000,1,0.185126,0.256776,0.216803,0.024875
4875.750000,1,0.313444,0.373674,0.341975,0.022295
4876.000000,1,0.248684,0.281322,0.263236,0.012751
4876.250000,1,0.314386,0.375297,0.343115,0.022398
4876.500000,1,0.183120,0.253971,0.214546,0.024767
4876.750000,1,0.319419,0.380782,0.348297,0.022453
4877.000000,1,0.191173,0.260511,0.222114,0.024382
4877.250000,1,0.326969,0.388654,0.355742,0.022435
4877.500000,1,0.203871,0.271251,0.234280,0.023900
4877.750000,1,0.339148,0.401435,0.368061,0.022431
4878.000000,1,0.224616,0.289624,0.254267,0.023098
4878.250000,1,0.359504,0.421013,0.387728,0.021977
4878.500000,1,0.252724,0.315403,0.281598,0.022219
4878.750000,1,0.386432,0.446442,0.413736,0.021341
4879.000000,1,0.287652,0.347655,0.315470,0.021329
4879.250000,1,0.422059,0.480032,0.448471,0.020450
4879.500000,1,0.333716,0.390671,0.360333,0.020095
4879.750000,1,0.473445,0.527352,0.497750,0.018926
4880.000000,1,0.394622,0.446561,0.418989,0.018218
4880.250000,1,0.538127,0.586395,0.559849,0.016870
4880.500000,1,0.462753,0.509695,0.484525,0.016091
4880.750000,1,0.608428,0.648797,0.626911,0.014313
4881.000000,1,0.533567,0.575582,0.552783,0.014103
4881.250000,1,0.683922,0.717640,0.699355,0.011788
4881.500000,1,0.609396,0.644777,0.625438,0.011534
4881.750000,1,0.762403,0.789280,0.774962,0.009134
4882.000000,1,0.683038,0.711996,0.695942,0.009049
4882.250000,1,0.837648,0.855203,0.846304,0.006156
4882.500000,1,0.752943,0.774891,0.762318,0.006683
4882.750000,1,0.912457,0.923376,0.917816,0.004022
4883.000000,1,0.828577,0.845165,0.835355,0.004665
4883.250000,1,0.996121,1.001232,0.998990,0.001638
4883.500000,1,0.915639,0.923592,0.917808,0.002253
4883.750000,1,1.081275,1.086721,1.083949,0.001863
4884.000000,1,0.995090,1.001485,0.998819,0.002527
4884.250000,1,1.156921,1.167977,1.163206,0.004357
4884.500000,1,1.069876,1.081056,1.075945,0.004437
4884.750000,1,1.228356,1.246178,1.238338,0.006597
4885.000000,1,1.141057,1.156966,1.148747,0.006976
4885.250000,1,1.290056,1.313846,1.302903,0.009063
4885.500000,1,1.195622,1.216123,1.205484,0.008951
4885.750000,1,1.331439,1.359665,1.346855,0.010723
4886.000000,1,1.229322,1.256368,1.243126,0.010721
4886.250000,1,1.358196,1.390645,1.375545,0.012343
4886.500000,1,1.254284,1.285682,1.270923,0.012199
4886.750000,1,1.376955,1.411858,1.395476,0.013600
4887.000000,1,1.266721,1.300951,1.285295,0.013219
4887.250000,1,1.377251,1.416709,1.398124,0.014518
4887.500000,1,1.260498,1.299134,1.281247,0.014348
4887.750000,1,1.364834,1.404577,1.385326,0.015220
4888.000000,1,1.244471,1.283656,1.264866,0.015128
4888.250000,1,1.341450,1.383624,1.362663,0.015979
4888.500000,1,1.213019,1.253608,1.233530,0.015939
4888.750000,1,1.299129,1.344779,1.321574,0.017019
4889.000000,1,1.159613,1.200581,1.180686,0.016184
4889.250000,1,1.239047,1.284242,1.261493,0.017328
4889.500000,1,1.093731,1.133835,1.113694,0.016448
4889.750000,1,1.173007,1.217083,1.195306,0.017131
4890.000000,1,1.026459,1.065224,1.045161,0.016275
4890.250000,1,1.109038,1.152105,1.130804,0.017295
4890.500000,1,0.962194,1.000592,0.980133,0.015994
4890.750000,1,1.051440,1.093398,1.071807,0.016970
4891.000000,1,0.906749,0.944092,0.924506,0.015772
4891.250000,1,1.007660,1.048682,1.027185,0.016887
4891.500000,1,0.871215,0.909208,0.889358,0.015684
4891.750000,1,0.986728,1.029020,1.007222,0.016887
4892.000000,2,0.289601,0.290292,0.289928,0.000234
4892.250000,2,0.292381,0.293333,0.292839,0.000313
4892.500000,2,0.300886,0.301948,0.301391,0.000333
4892.750000,2,0.315138,0.316414,0.315801,0.000409
4893.000000,2,0.335095,0.336391,0.335857,0.000418
4893.250000,2,0.360838,0.362102,0.361520,0.000469
4893.500000,2,0.392356,0.393647,0.392952,0.000441
4893.750000,2,0.428651,0.430624,0.429657,0.000643
4894.000000,2,0.469850,0.472403,0.471069,0.000758
4894.250000,2,0.514909,0.517537,0.516216,0.000753
4894.500000,2,0.562252,0.565326,0.564061,0.000852
4894.750000,2,0.612431,0.615154,0.613733,0.000782
4895.000000,2,0.663320,0.665639,0.664305,0.000664
4895.250000,2,0.714173,0.716436,0.715248,0.000780
4895.500000,2,0.765113,0.767517,0.766207,0.000773
4895.750000,2,0.814962,0.816967,0.815739,0.000726
4896.000000,2,0.860774,0.863522,0.862426,0.000878
4896.250000,2,0.902380,0.906504,0.904652,0.001058
4896.500000,2,0.941002,0.943466,0.942197,0.000776
4896.750000,2,0.974020,0.976252,0.975115,0.000802
4897.000000,2,1.002945,1.005370,1.004270,0.000809
4897.250000,2,1.027520,1.030603,1.028729,0.000977
4897.500000,2,1.047624,1.050491,1.049426,0.000891
4897.750000,2,1.064491,1.067920,1.066422,0.000968
4898.000000,2,1.077412,1.080088,1.078829,0.000880
4898.250000,2,1.086196,1.089028,1.087749,0.000885
4898.500000,2,1.092599,1.097105,1.094118,0.001415
4898.750000,2,1.097610,1.102195,1.099342,0.001481
4899.000000,2,1.102058,1.106431,1.104076,0.001286
4899.250000,2,1.105066,1.109468,1.107052,0.001319
4899.500000,2,1.105396,1.110698,1.108014,0.001588
4899.750000,2,1.103907,1.108981,1.106639,0.001589
4900.000000,2,1.103487,1.108783,1.105945,0.001384
4900.250000,2,1.100079,1.105846,1.102758,0.001520
4900.500000,2,1.101778,1.106352,1.104319,0.001474
4900.750000,2,1.106975,1.112037,1.109340,0.001391
4901.000000,2,1.115630,1.121215,1.118348,0.001579
4901.250000,2,1.126075,1.131464,1.128846,0.001530
4901.500000,2,1.136979,1.142428,1.139903,0.001607
4901.750000,2,1.145305,1.151794,1.148576,0.001885
4902.000000,2,1.151821,1.157986,1.154662,0.001682
4902.250000,2,1.155020,1.161786,1.158488,0.001977
4902.500000,2,1.157998,1.163294,1.160308,0.001730
4902.750000,2,1.155579,1.163115,1.159187,0.002122
4903.000000,2,1.151481,1.157380,1.154672,0.001866
4903.250000,2,1.143316,1.151457,1.147282,0.002501
4903.500000,2,1.133591,1.143073,1.138398,0.002963
4903.750000,2,1.125545,1.133806,1.129876,0.002599
4904.000000,2,1.120518,1.129113,1.124530,0.002695
4904.250000,2,1.119239,1.127327,1.123964,0.002727
4904.500000,2,1.124496,1.131325,1.128446,0.002437
4904.750000,2,1.132951,1.138757,1.136438,0.002041
4905.000000,2,1.141837,1.148845,1.145253,0.002332
4905.250000,2,1.149503,1.154624,1.152377,0.001551
4905.500000,2,1.154050,1.160654,1.157381,0.002064
4905.750000,2,1.157318,1.163124,1.160599,0.001906
4906.000000,2,1.160547,1.165053,1.163383,0.001519
4906.250000,2,1.162767,1.168300,1.165381,0.001741
4906.500000,2,1.166294,1.171941,1.168255,0.001832
4906.750000,2,1.168071,1.172393,1.169892,0.001656
4907.000000,2,1.167908,1.172551,1.170122,0.001584
4907.250000,2,1.166833,1.171951,1.169324,0.001691
4907.500000,2,1.166064,1.170701,1.168011,0.001767
4907.750000,2,1.163771,1.169796,1.166779,0.002021
4908.000000,2,1.163831,1.170042,1.166300,0.002144
4908.250000,2,1.163599,1.169058,1.165836,0.001916
4908.500000,2,1.162437,1.168113,1.164936,0.001864
4908.750000,2,1.161057,1.166657,1.163856,0.001754
4909.000000,2,1.159572,1.163892,1.161523,0.001572
4909.250000,2,1.157780,1.162130,1.159820,0.001418
4909.500000,2,1.156735,1.160989,1.158545,0.001522
4909.750000,2,1.156808,1.160034,1.158213,0.001195
4910.000000,2,1.157672,1.161540,1.159169,0.001168
4910.250000,2,1.158733,1.161943,1.160239,0.001022
4910.500000,2,1.160893,1.163359,1.161975,0.000863
4910.750000,2,1.163771,1.165604,1.164752,0.000532
4911.000000,2,1.166750,1.168979,1.167774,0.000679
4911.250000,2,1.171152,1.172906,1.172260,0.000558
4911.500000,2,1.175835,1.178167,1.177168,0.000577
4911.750000,2,1.181247,1.184734,1.182429,0.001057
4912.000000,2,1.185880,1.187711,1.186911,0.000599
4912.250000,2,1.188922,1.191192,1.190217,0.000749
4912.500000,2,1.191702,1.193825,1.192751,0.000755
4912.750000,2,1.192667,1.194823,1.193654,0.000799
4913.000000,2,1.192415,1.195518,1.193780,0.000911
4913.250000,2,1.191036,1.193620,1.192144,0.000869
4913.500000,2,1.188099,1.191210,1.189487,0.000986
4913.750000,2,1.183494,1.185863,1.184725,0.000765
4914.000000,2,1.178955,1.181346,1.180166,0.000773
4914.250000,2,1.174621,1.177428,1.175894,0.000847
4914.500000,2,1.173006,1.175419,1.174205,0.000903
4914.750000,2,1.173122,1.176238,1.174248,0.000902
4915.000000,2,1.174481,1.178327,1.176703,0.001203
4915.250000,2,1.179376,1.182205,1.180466,0.001035
4915.500000,2,1.183594,1.186943,1.185524,0.001127
4915.750000,2,1.189227,1.193559,1.191249,0.001344
4916.000000,2,1.194766,1.199276,1.197109,0.001431
4916.250000,2,1.201103,1.206682,1.203237,0.001711
4916.500000,2,1.208504,1.212979,1.210749,0.001689
4916.750000,2,1.215829,1.221265,1.218517,0.001799
4917.000000,2,1.223775,1.229190,1.225963,0.001640
4917.250000,2,1.229943,1.235767,1.232277,0.001810
4917.500000,2,1.233693,1.238875,1.235582,0.001714
4917.750000,2,1.234474,1.238655,1.236508,0.001435
4918.000000,2,1.231628,1.237716,1.233718,0.001928
4918.250000,2,1.224784,1.229140,1.226387,0.001526
4918.500000,2,1.212432,1.218836,1.214906,0.001983
4918.750000,2,1.196208,1.201935,1.198405,0.001918
4919.000000,2,1.174473,1.179647,1.176625,0.001742
4919.250000,2,1.146873,1.153131,1.149607,0.001993
4919.500000,2,1.114776,1.121267,1.117876,0.002199
4919.750000,2,1.078223,1.086306,1.082086,0.002475
4920.000000,2,1.037583,1.046267,1.041913,0.002557
4920.250000,2,0.992458,1.001371,0.996890,0.002970
4920.500000,2,0.943519,0.952231,0.947772,0.002965
4920.750000,2,0.888513,0.898700,0.893810,0.003195
4921.000000,2,0.830455,0.839467,0.835426,0.003043
4921.250000,2,0.768521,0.777601,0.773581,0.003071
4921.500000,2,0.704233,0.713456,0.709201,0.002852
4921.750000,2,0.638959,0.647429,0.643960,0.002646
4922.000000,2,0.576037,0.583414,0.580061,0.002372
4922.250000,2,0.515331,0.521689,0.518919,0.002029
4922.500000,2,0.459842,0.465161,0.462637,0.001716
4922.750000,2,0.410549,0.415051,0.412938,0.001418
4923.000000,2,0.368942,0.372586,0.370958,0.001148
4923.250000,2,0.335677,0.338632,0.337448,0.000924
4923.500000,2,0.311929,0.314333,0.313167,0.000745
4923.750000,2,0.297013,0.299045,0.298228,0.000592
4924.000000,3,0.262754,0.264000,0.263224,0.000422
4924.250000,3,0.265618,0.266679,0.265995,0.000314
4924.500000,3,0.273954,0.275072,0.274562,0.000298
4924.750000,3,0.288332,0.289253,0.288819,0.000305
4925.000000,3,0.308417,0.309616,0.309059,0.000379
4925.250000,3,0.334000,0.335778,0.335006,0.000585
4925.500000,3,0.365546,0.367249,0.366507,0.000562
4925.750000,3,0.402190,0.404018,0.403133,0.000634
4926.000000,3,0.443311,0.445846,0.444593,0.000820
4926.250000,3,0.488253,0.490987,0.489712,0.000909
4926.500000,3,0.536801,0.539520,0.537997,0.001023
4926.750000,3,0.586546,0.589768,0.588149,0.001128
4927.000000,3,0.636566,0.640353,0.638592,0.001226
4927.250000,3,0.686029,0.689502,0.688040,0.001103
4927.500000,3,0.734124,0.736981,0.735684,0.000983
4927.750000,3,0.779336,0.781925,0.780537,0.001018
4928.000000,3,0.820863,0.823998,0.822481,0.001142
4928.250000,3,0.860610,0.863160,0.861847,0.000960
4928.500000,3,0.896046,0.899947,0.898103,0.001252
4928.750000,3,0.929431,0.932062,0.930793,0.000949
4929.000000,3,0.957739,0.961537,0.959453,0.001233
4929.250000,3,0.982083,0.985497,0.983315,0.000946
4929.500000,3,1.001842,1.004840,1.003527,0.000894
4929.750000,3,1.018370,1.020943,1.019508,0.000767
4930.000000,3,1.031238,1.033919,1.032800,0.000752
4930.250000,3,1.041965,1.044833,1.043445,0.000711
4930.500000,3,1.051111,1.053428,1.052124,0.000744
4930.750000,3,1.057500,1.060767,1.059210,0.000816
4931.000000,3,1.064173,1.066145,1.065058,0.000683
4931.250000,3,1.069800,1.073197,1.070997,0.001027
4931.500000,3,1.076527,1.079357,1.077955,0.000960
4931.750000,3,1.084558,1.087087,1.085856,0.000763
4932.000000,3,1.094344,1.098457,1.095375,0.001279
4932.250000,3,1.102779,1.106037,1.104577,0.001086
4932.500000,3,1.112478,1.115587,1.113782,0.000969
4932.750000,3,1.121010,1.123607,1.121724,0.000763
4933.000000,3,1.127764,1.130967,1.128586,0.000929
4933.250000,3,1.131632,1.135107,1.132856,0.001009
4933.500000,3,1.134221,1.137387,1.135714,0.000989
4933.750000,3,1.135757,1.138240,1.137263,0.000865
4934.000000,3,1.136615,1.140223,1.138727,0.001363
4934.250000,3,1.138568,1.142293,1.140607,0.001417
4934.500000,3,1.141897,1.146466,1.144436,0.001793
4934.750000,3,1.148391,1.152517,1.150658,0.001681
4935.000000,3,1.156538,1.161159,1.158858,0.001830
4935.250000,3,1.166079,1.170728,1.168234,0.001452
4935.500000,3,1.173950,1.178686,1.177008,0.001587
4935.750000,3,1.182000,1.185799,1.183771,0.001546
4936.000000,3,1.188375,1.191936,1.189802,0.001414
4936.250000,3,1.192311,1.196158,1.194017,0.001437
4936.500000,3,1.196402,1.200097,1.198248,0.001181
4936.750000,3,1.201938,1.205817,1.203669,0.001516
4937.000000,3,1.207442,1.210898,1.209225,0.001190
4937.250000,3,1.212301,1.216338,1.214136,0.001376
4937.500000,3,1.215766,1.220408,1.218327,0.001435
4937.750000,3,1.218598,1.223428,1.220781,0.001349
4938.000000,3,1.220308,1.226589,1.223284,0.001795
4938.250000,3,1.222378,1.227379,1.225264,0.001485
4938.500000,3,1.225698,1.230139,1.228016,0.001201
4938.750000,3,1.227918,1.234709,1.231247,0.001742
4939.000000,3,1.230178,1.235819,1.233465,0.001429
4939.250000,3,1.232558,1.236869,1.234963,0.001193
4939.500000,3,1.232398,1.237109,1.235078,0.001228
4939.750000,3,1.232248,1.237759,1.235715,0.001554
4940.000000,3,1.234618,1.239259,1.237229,0.001371
4940.250000,3,1.236588,1.241150,1.239402,0.001253
4940.500000,3,1.240538,1.244440,1.243179,0.001196
4940.750000,3,1.245078,1.248430,1.247025,0.001102
4941.000000,3,1.248478,1.252516,1.250616,0.001135
4941.250000,3,1.250338,1.254844,1.252915,0.001278
4941.500000,3,1.253048,1.256335,1.254964,0.000834
4941.750000,3,1.255424,1.258069,1.257097,0.000922
4942.000000,3,1.259418,1.261989,1.261047,0.000841
4942.250000,3,1.264118,1.266051,1.265306,0.000747
4942.500000,3,1.267348,1.270660,1.268857,0.000905
4942.750000,3,1.268408,1.272393,1.270758,0.001080
4943.000000,3,1.269593,1.271776,1.270566,0.000632
4943.250000,3,1.267808,1.270224,1.268970,0.000789
4943.500000,3,1.264488,1.267945,1.266216,0.000903
4943.750000,3,1.262406,1.264054,1.263163,0.000664
4944.000000,3,1.259308,1.262233,1.260257,0.000871
4944.250000,3,1.254258,1.257665,1.255756,0.001143
4944.500000,3,1.248288,1.252052,1.249878,0.001147
4944.750000,3,1.239878,1.244130,1.242232,0.001405
4945.000000,3,1.231048,1.236687,1.234181,0.001640
4945.250000,3,1.223908,1.228805,1.226299,0.001638
4945.500000,3,1.216808,1.222188,1.219983,0.001679
4945.750000,3,1.213408,1.216969,1.215601,0.001157
4946.000000,3,1.209658,1.213789,1.212235,0.001305
4946.250000,3,1.206338,1.210483,1.208827,0.001259
4946.500000,3,1.203228,1.206534,1.205241,0.000861
4946.750000,3,1.200288,1.203472,1.202117,0.000845
4947.000000,3,1.198568,1.201578,1.200440,0.000870
4947.250000,3,1.200268,1.203412,1.201771,0.000948
4947.500000,3,1.203598,1.206818,1.205279,0.001127
4947.750000,3,1.208560,1.211926,1.210256,0.001286
4948.000000,3,1.214098,1.218544,1.216709,0.001527
4948.250000,3,1.219378,1.222305,1.220856,0.001082
4948.500000,3,1.220298,1.224415,1.222641,0.001268
4948.750000,3,1.217738,1.222523,1.221050,0.001586
4949.000000,3,1.213698,1.218034,1.215800,0.001428
4949.250000,3,1.204877,1.209031,1.206683,0.001346
4949.500000,3,1.192426,1.195791,1.194083,0.001314
4949.750000,3,1.174895,1.179998,1.177596,0.001353
4950.000000,3,1.155634,1.160484,1.157892,0.001359
4950.250000,3,1.133443,1.137958,1.135660,0.001251
4950.500000,3,1.108811,1.113537,1.110940,0.001633
4950.750000,3,1.083299,1.089016,1.085794,0.001779
4951.000000,3,1.057218,1.063247,1.059882,0.001935
4951.250000,3,1.029046,1.036677,1.032686,0.002293
4951.500000,3,0.999528,1.007477,1.003087,0.002387
4951.750000,3,0.966317,0.975275,0.970553,0.002668
4952.000000,3,0.929615,0.938531,0.933516,0.002682
4952.250000,3,0.888051,0.896460,0.891823,0.002500
4952.500000,3,0.840972,0.850206,0.845497,0.002586
4952.750000,3,0.791141,0.799126,0.794696,0.002379
4953.000000,3,0.736796,0.744515,0.740045,0.002295
4953.250000,3,0.679889,0.686954,0.682582,0.002100
4953.500000,3,0.621127,0.627651,0.623952,0.001861
4953.750000,3,0.562610,0.568378,0.565066,0.001777
4954.000000,3,0.506135,0.511353,0.508424,0.001514
4954.250000,3,0.453299,0.457828,0.455185,0.001340
4954.500000,3,0.405898,0.409970,0.407275,0.001179
4954.750000,3,0.364038,0.367242,0.365337,0.000929
4955.000000,3,0.328741,0.331798,0.330153,0.000828
4955.250000,3,0.301181,0.303529,0.302191,0.000682
4955.500000,3,0.281231,0.283038,0.281902,0.000573
4955.750000,3,0.268894,0.270193,0.269286,0.000376
4956.000000,4,0.298988,0.300108,0.299661,0.000342
4956.250000,4,0.301992,0.303082,0.302566,0.000350
4956.500000,4,0.310864,0.312307,0.311755,0.000422
4956.750000,4,0.325857,0.327770,0.327006,0.000578
4957.000000,4,0.347454,0.349646,0.348779,0.000643
4957.250000,4,0.374689,0.377826,0.376426,0.001002
4957.500000,4,0.407335,0.411658,0.409946,0.001338
4957.750000,4,0.446380,0.451051,0.448548,0.001560
4958.000000,4,0.488633,0.494134,0.491554,0.001946
4958.250000,4,0.534639,0.541342,0.538101,0.002280
4958.500000,4,0.583485,0.591626,0.587676,0.002832
4958.750000,4,0.635122,0.642465,0.638887,0.002916
4959.000000,4,0.687031,0.695168,0.690826,0.003061
4959.250000,4,0.737417,0.746694,0.742291,0.003289
4959.500000,4,0.786920,0.796203,0.791468,0.003523
4959.750000,4,0.831588,0.841795,0.836598,0.003630
4960.000000,4,0.874207,0.882845,0.878075,0.003257
4960.250000,4,0.911416,0.918667,0.914665,0.002991
4960.500000,4,0.944226,0.951495,0.947539,0.002804
4960.750000,4,0.972227,0.979622,0.975336,0.002732
4961.000000,4,0.996169,1.003145,0.999062,0.002578
4961.250000,4,1.015727,1.020582,1.017836,0.002002
4961.500000,4,1.031747,1.036548,1.033831,0.001757
4961.750000,4,1.044560,1.048543,1.046516,0.001518
4962.000000,4,1.056370,1.060097,1.058273,0.001418
4962.250000,4,1.066968,1.070605,1.068684,0.001045
4962.500000,4,1.077828,1.079478,1.078526,0.000504
4962.750000,4,1.086428,1.088535,1.087318,0.000642
4963.000000,4,1.092434,1.094240,1.093686,0.000578
4963.250000,4,1.096952,1.099837,1.098564,0.000935
4963.500000,4,1.100632,1.103149,1.102017,0.000891
4963.750000,4,1.101153,1.105505,1.103820,0.001414
4964.000000,4,1.102204,1.107351,1.105600,0.001587
4964.250000,4,1.102534,1.108683,1.106101,0.001874
4964.500000,4,1.100673,1.106982,1.104892,0.002158
4964.750000,4,1.096661,1.104637,1.102180,0.002628
4965.000000,4,1.093650,1.101967,1.098795,0.002877
4965.250000,4,1.088848,1.098350,1.095063,0.003425
4965.500000,4,1.086878,1.096517,1.092843,0.003264
4965.750000,4,1.086868,1.095808,1.092356,0.003138
4966.000000,4,1.087108,1.096676,1.093138,0.003182
4966.250000,4,1.088328,1.097099,1.094097,0.002945
4966.500000,4,1.087238,1.096743,1.093648,0.002937
4966.750000,4,1.086888,1.095323,1.092739,0.002757
4967.000000,4,1.087808,1.095626,1.092275,0.002657
4967.250000,4,1.087918,1.096655,1.093866,0.002700
4967.500000,4,1.093650,1.101838,1.098562,0.002527
4967.750000,4,1.100883,1.108110,1.105762,0.002145
4968.000000,4,1.110637,1.122861,1.115415,0.003193
4968.250000,4,1.119580,1.125611,1.123359,0.001815
4968.500000,4,1.126463,1.131725,1.130038,0.001535
4968.750000,4,1.132796,1.136770,1.134830,0.001154
4969.000000,4,1.134476,1.139362,1.137189,0.001545
4969.250000,4,1.136487,1.140648,1.138785,0.001236
4969.500000,4,1.136847,1.140272,1.138435,0.001251
4969.750000,4,1.134957,1.138244,1.136507,0.001045
4970.000000,4,1.130525,1.134818,1.132892,0.001309
4970.250000,4,1.125843,1.129519,1.127336,0.001323
4970.500000,4,1.120781,1.123769,1.122117,0.000957
4970.750000,4,1.118310,1.120357,1.119463,0.000626
4971.000000,4,1.118793,1.120872,1.119759,0.000537
4971.250000,4,1.122502,1.125127,1.123696,0.000876
4971.500000,4,1.128365,1.132338,1.130109,0.000975
4971.750000,4,1.136580,1.138871,1.137491,0.000679
4972.000000,4,1.143687,1.146963,1.144895,0.000917
4972.250000,4,1.149150,1.153354,1.151277,0.001204
4972.500000,4,1.154238,1.159187,1.156953,0.001384
4972.750000,4,1.160394,1.165922,1.162957,0.001459
4973.000000,4,1.167352,1.172572,1.169897,0.001926
4973.250000,4,1.173430,1.178815,1.176561,0.001792
4973.500000,4,1.179398,1.185510,1.182216,0.002152
4973.750000,4,1.183961,1.189703,1.186626,0.001822
4974.000000,4,1.187623,1.193096,1.190724,0.002152
4974.250000,4,1.191847,1.197005,1.194582,0.001962
4974.500000,4,1.196254,1.202346,1.199292,0.002288
4974.750000,4,1.202509,1.208385,1.205435,0.002336
4975.000000,4,1.209200,1.214443,1.211795,0.002199
4975.250000,4,1.213481,1.220849,1.217151,0.002712
4975.500000,4,1.217455,1.224345,1.220848,0.002566
4975.750000,4,1.218467,1.225855,1.222484,0.002889
4976.000000,4,1.219970,1.225342,1.222822,0.002403
4976.250000,4,1.218960,1.225815,1.222509,0.002844
4976.500000,4,1.218358,1.226700,1.222444,0.002900
4976.750000,4,1.217525,1.224457,1.220755,0.002661
4977.000000,4,1.214572,1.222881,1.218291,0.002890
4977.250000,4,1.211099,1.219240,1.214590,0.002783
4977.500000,4,1.208617,1.215908,1.211405,0.002464
4977.750000,4,1.206357,1.214578,1.209486,0.002872
4978.000000,4,1.207780,1.215298,1.210743,0.002501
4978.250000,4,1.211786,1.219220,1.214589,0.002484
4978.500000,4,1.218268,1.225502,1.220567,0.002471
4978.750000,4,1.223823,1.231444,1.226491,0.002604
4979.000000,4,1.229219,1.237787,1.232206,0.002594
4979.250000,4,1.233589,1.241128,1.236473,0.002326
4979.500000,4,1.238717,1.244770,1.240773,0.001952
4979.750000,4,1.242490,1.248861,1.244604,0.001844
4980.000000,4,1.246295,1.252283,1.247983,0.001874
4980.250000,4,1.249306,1.255444,1.251559,0.001784
4980.500000,4,1.249336,1.255704,1.252083,0.001770
4980.750000,4,1.248180,1.253203,1.250204,0.001568
4981.000000,4,1.242797,1.247347,1.245138,0.001613
4981.250000,4,1.236858,1.242398,1.239118,0.001813
4981.500000,4,1.228635,1.234707,1.231690,0.002127
4981.750000,4,1.220432,1.226977,1.223407,0.002228
4982.000000,4,1.211056,1.218702,1.214161,0.002456
4982.250000,4,1.200141,1.206874,1.203157,0.002342
4982.500000,4,1.185562,1.193987,1.189031,0.002585
4982.750000,4,1.167507,1.175023,1.171205,0.002872
4983.000000,4,1.146706,1.154723,1.150272,0.002931
4983.250000,4,1.121931,1.129394,1.125443,0.002909
4983.500000,4,1.093470,1.101769,1.097131,0.003224
4983.750000,4,1.060806,1.068611,1.064347,0.003228
4984.000000,4,1.023203,1.031188,1.026759,0.003157
4984.250000,4,0.979034,0.988098,0.983076,0.003423
4984.500000,4,0.929685,0.937617,0.933674,0.003134
