# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.273248,0.275072,0.274094,0.000708
5628.250000,1,0.274250,0.276035,0.274926,0.000689
5628.500000,1,0.277785,0.279460,0.278707,0.000549
5628.750000,1,0.284405,0.285655,0.284947,0.000420
5629.000000,1,0.294102,0.294716,0.294386,0.000218
5629.250000,1,0.306935,0.307994,0.307320,0.000339
5629.500000,1,0.323381,0.325986,0.324596,0.000777
5629.750000,1,0.343688,0.347090,0.345416,0.001137
5630.000000,1,0.367620,0.372581,0.369998,0.001551
5630.250000,1,0.394763,0.399957,0.397124,0.001675
5630.500000,1,0.424314,0.430889,0.427274,0.002141
5630.750000,1,0.456057,0.464278,0.460085,0.002685
5631.000000,1,0.491876,0.499881,0.495558,0.002669
5631.250000,1,0.527047,0.536941,0.531757,0.003203
5631.500000,1,0.562205,0.572509,0.567010,0.003314
5631.750000,1,0.594271,0.604357,0.598958,0.003293
5632.000000,1,0.622732,0.633576,0.628052,0.003511
5632.250000,1,0.650866,0.661995,0.655829,0.003670
5632.500000,1,0.678413,0.690048,0.683957,0.003729
5632.750000,1,0.707187,0.718119,0.712073,0.003531
5633.000000,1,0.734578,0.745179,0.739183,0.003476
5633.250000,1,0.761175,0.775550,0.768149,0.004572
5633.500000,1,0.778132,0.787841,0.782044,0.003102
5633.750000,1,0.793195,0.802450,0.797233,0.002921
5634.000000,1,0.810537,0.818699,0.813816,0.002524
5634.250000,1,0.828483,0.836967,0.831573,0.002604
5634.500000,1,0.848803,0.855981,0.851226,0.002242
5634.750000,1,0.868288,0.874589,0.869978,0.002131
5635.000000,1,0.884736,0.890210,0.886423,0.001759
5635.250000,1,0.897964,0.902696,0.899372,0.001619
5635.500000,1,0.910621,0.914605,0.912044,0.001425
5635.750000,1,0.924246,0.928740,0.926211,0.001567
5636.000000,1,0.941456,0.945565,0.943285,0.001696
5636.250000,1,0.958148,0.963179,0.960553,0.001806
5636.500000,1,0.974292,0.980153,0.976931,0.002027
5636.750000,1,0.987292,0.995473,0.990720,0.002714
5637.000000,1,1.001345,1.008143,1.003781,0.002621
5637.250000,1,1.015975,1.023380,1.018993,0.002788
5637.500000,1,1.035179,1.043584,1.038814,0.003038
5637.750000,1,1.059262,1.067978,1.062324,0.003118
5638.000000,1,1.084503,1.093407,1.087820,0.003500
5638.250000,1,1.105900,1.117343,1.110762,0.004236
5638.500000,1,1.126895,1.137059,1.130780,0.004010
5638.750000,1,1.141250,1.151809,1.145288,0.004435
5639.000000,1,1.154700,1.165335,1.158894,0.004408
5639.250000,1,1.169163,1.179736,1.173373,0.004512
5639.500000,1,1.182834,1.193411,1.186571,0.004394
5639.750000,1,1.191846,1.202398,1.195300,0.004177
5640.000000,1,1.195865,1.205902,1.199648,0.004017
5640.250000,1,1.195777,1.206350,1.199455,0.004356
5640.500000,1,1.195515,1.205723,1.199190,0.004288
5640.750000,1,1.197110,1.207335,1.200970,0.004159
5641.000000,1,1.202755,1.213645,1.207352,0.003862
5641.250000,1,1.211337,1.222941,1.216550,0.004106
5641.500000,1,1.220170,1.231281,1.224823,0.004053
5641.750000,1,1.225755,1.236367,1.230593,0.003764
5642.000000,1,1.229555,1.239950,1.234816,0.003552
5642.250000,1,1.234448,1.244558,1.239416,0.003241
5642.500000,1,1.241887,1.252739,1.246913,0.003462
5642.750000,1,1.252886,1.262274,1.257985,0.002925
5643.000000,1,1.263595,1.274346,1.269023,0.003209
5643.250000,1,1.271786,1.281243,1.277284,0.002923
5643.500000,1,1.276318,1.285991,1.281866,0.002922
5643.750000,1,1.279587,1.287235,1.284361,0.002413
5644.000000,1,1.282655,1.289813,1.288071,0.002455
5644.250000,1,1.288330,1.295794,1.293218,0.002362
5644.500000,1,1.296551,1.302126,1.300354,0.001898
5644.750000,1,1.301484,1.308180,1.306192,0.002344
5645.000000,1,1.305675,1.311417,1.309290,0.002071
5645.250000,1,1.305390,1.309672,1.307715,0.001822
5645.500000,1,1.302860,1.308679,1.305504,0.002462
5645.750000,1,1.299570,1.305069,1.302228,0.002231
5646.000000,1,1.297180,1.304619,1.301333,0.003286
5646.250000,1,1.292780,1.303632,1.299361,0.004023
5646.500000,1,1.291440,1.300137,1.296576,0.003555
5646.750000,1,1.284650,1.295000,1.291061,0.004241
5647.000000,1,1.276900,1.288889,1.284483,0.004946
5647.250000,1,1.270910,1.282569,1.278293,0.004937
5647.500000,1,1.265360,1.278602,1.273566,0.005624
5647.750000,1,1.262510,1.276191,1.271475,0.005949
5648.000000,1,1.259955,1.274389,1.269412,0.006272
5648.250000,1,1.257370,1.271683,1.266276,0.006158
5648.500000,1,1.253760,1.268740,1.262920,0.006270
5648.750000,1,1.250430,1.264557,1.259710,0.006436
5649.000000,1,1.250719,1.264665,1.259756,0.006203
5649.250000,1,1.252988,1.268121,1.262911,0.006239
5649.500000,1,1.257297,1.272468,1.267338,0.006151
5649.750000,1,1.262721,1.275659,1.271364,0.005751
5650.000000,1,1.266255,1.278484,1.274298,0.005566
5650.250000,1,1.268723,1.280800,1.276386,0.005057
5650.500000,1,1.270644,1.282509,1.278748,0.004789
5650.750000,1,1.276954,1.287046,1.283618,0.004126
5651.000000,1,1.284219,1.293710,1.290559,0.003821
5651.250000,1,1.289514,1.298647,1.295841,0.003563
5651.500000,1,1.293435,1.302731,1.299586,0.003431
5651.750000,1,1.296421,1.303976,1.301445,0.002564
5652.000000,1,1.299258,1.305518,1.303291,0.002488
5652.250000,1,1.303756,1.309094,1.306922,0.002016
5652.500000,1,1.308772,1.314219,1.312030,0.001900
5652.750000,1,1.313619,1.319219,1.317714,0.001879
5653.000000,1,1.319690,1.322790,1.321446,0.001252
5653.250000,1,1.319919,1.321980,1.321116,0.000730
5653.500000,1,1.315782,1.318370,1.317089,0.001025
5653.750000,1,1.308302,1.313300,1.310134,0.001572
5654.000000,1,1.301695,1.305180,1.302814,0.001157
5654.250000,1,1.290395,1.296780,1.292630,0.002022
5654.500000,1,1.277220,1.283860,1.279833,0.002136
5654.750000,1,1.256456,1.264840,1.259695,0.002677
5655.000000,1,1.231099,1.239210,1.233483,0.002824
5655.250000,1,1.200769,1.209660,1.203306,0.003195
5655.500000,1,1.167401,1.177170,1.170466,0.003567
5655.750000,1,1.132842,1.142830,1.135972,0.003754
5656.000000,1,1.095317,1.104770,1.098082,0.003757
5656.250000,1,1.050083,1.061090,1.053463,0.004159
5656.500000,1,0.997773,1.009700,1.001820,0.004500
5656.750000,1,0.938552,0.950482,0.942409,0.004839
5657.000000,1,0.875079,0.887127,0.878748,0.004905
5657.250000,1,0.807846,0.819768,0.811984,0.004545
5657.500000,1,0.740638,0.752063,0.744285,0.004542
5657.750000,1,0.671715,0.682476,0.675111,0.004268
5658.000000,1,0.603037,0.612646,0.606419,0.003805
5658.250000,1,0.535133,0.544281,0.538400,0.003512
5658.500000,1,0.472693,0.480408,0.475343,0.002973
5658.750000,1,0.415739,0.422598,0.418426,0.002467
5659.000000,1,0.368695,0.374606,0.370758,0.002217
5659.250000,1,0.331022,0.335164,0.332665,0.001529
5659.500000,1,0.302931,0.306683,0.304549,0.001330
5659.750000,1,0.285776,0.288556,0.286959,0.001094
5660.000000,2,0.264829,0.265754,0.265309,0.000306
5660.250000,2,0.268906,0.270040,0.269317,0.000382
5660.500000,2,0.279860,0.280982,0.280224,0.000378
5660.750000,2,0.299178,0.300728,0.299582,0.000555
5661.000000,2,0.324394,0.326407,0.325117,0.000643
5661.250000,2,0.357549,0.359615,0.358303,0.000653
5661.500000,2,0.395671,0.398556,0.396735,0.000942
5661.750000,2,0.439855,0.443642,0.441294,0.001268
5662.000000,2,0.489357,0.493645,0.490874,0.001470
5662.250000,2,0.545490,0.550526,0.547411,0.001653
5662.500000,2,0.605936,0.611457,0.608053,0.002034
5662.750000,2,0.669425,0.676139,0.671933,0.002329
5663.000000,2,0.732710,0.738570,0.734657,0.002207
5663.250000,2,0.791864,0.797817,0.793799,0.002147
5663.500000,2,0.845250,0.851923,0.847716,0.002365
5663.750000,2,0.897246,0.903386,0.899388,0.002067
5664.000000,2,0.945854,0.951060,0.947757,0.001940
5664.250000,2,0.991368,0.996713,0.993503,0.001749
5664.500000,2,1.030183,1.034530,1.031992,0.001399
5664.750000,2,1.059960,1.063922,1.061553,0.001325
5665.000000,2,1.078213,1.081391,1.079137,0.001040
5665.250000,2,1.090350,1.092328,1.091360,0.000660
5665.500000,2,1.099920,1.102158,1.100868,0.000705
5665.750000,2,1.109370,1.111836,1.110931,0.000814
5666.000000,2,1.119600,1.121542,1.120976,0.000650
5666.250000,2,1.124840,1.128530,1.127283,0.001255
5666.500000,2,1.124270,1.127853,1.126386,0.001147
5666.750000,2,1.118150,1.122985,1.120971,0.001605
5667.000000,2,1.110020,1.114835,1.113153,0.001650
5667.250000,2,1.106850,1.111727,1.109914,0.001745
5667.500000,2,1.107880,1.113907,1.111381,0.002107
5667.750000,2,1.115640,1.121323,1.118983,0.002216
5668.000000,2,1.123005,1.127021,1.125584,0.001661
5668.250000,2,1.127066,1.132388,1.130040,0.002031
5668.500000,2,1.126600,1.131697,1.129850,0.002118
5668.750000,2,1.125150,1.131592,1.129399,0.002513
5669.000000,2,1.126270,1.132469,1.130105,0.002572
5669.250000,2,1.129920,1.138961,1.135032,0.003470
5669.500000,2,1.134370,1.142597,1.139090,0.003253
5669.750000,2,1.137289,1.145912,1.142162,0.003598
5670.000000,2,1.135359,1.143741,1.140351,0.003583
5670.250000,2,1.132050,1.140908,1.137346,0.003652
5670.500000,2,1.129569,1.138986,1.135025,0.003985
5670.750000,2,1.131550,1.142028,1.137859,0.004436
5671.000000,2,1.137168,1.148274,1.143730,0.004778
5671.250000,2,1.144720,1.155743,1.151339,0.004738
5671.500000,2,1.148610,1.159490,1.155068,0.004645
5671.750000,2,1.148185,1.160422,1.155508,0.004933
5672.000000,2,1.144385,1.156877,1.151969,0.005155
5672.250000,2,1.142646,1.154855,1.149948,0.005149
5672.500000,2,1.142013,1.154610,1.149618,0.005469
5672.750000,2,1.143792,1.157098,1.151718,0.005568
5673.000000,2,1.144980,1.157064,1.152456,0.005010
5673.250000,2,1.144003,1.155416,1.151439,0.005020
5673.500000,2,1.137840,1.149988,1.145554,0.005218
5673.750000,2,1.133200,1.145524,1.140935,0.005468
5674.000000,2,1.130210,1.142276,1.137778,0.005141
5674.250000,2,1.133520,1.144970,1.140400,0.004792
5674.500000,2,1.137761,1.149325,1.144859,0.004942
5674.750000,2,1.142858,1.153774,1.149707,0.004754
5675.000000,2,1.145511,1.156611,1.152053,0.004652
5675.250000,2,1.146064,1.156711,1.152712,0.004370
5675.500000,2,1.146597,1.156990,1.152880,0.004184
5675.750000,2,1.149720,1.161051,1.156534,0.004295
5676.000000,2,1.176840,1.205408,1.194308,0.010600
5676.250000,2,1.165826,1.175415,1.170936,0.003573
5676.500000,2,1.172872,1.181149,1.177209,0.002948
5676.750000,2,1.178229,1.187241,1.182249,0.003186
5677.000000,2,1.179767,1.187669,1.184017,0.002687
5677.250000,2,1.184039,1.191741,1.187466,0.002402
5677.500000,2,1.187336,1.195105,1.191079,0.002280
5677.750000,2,1.193920,1.199674,1.196853,0.001803
5678.000000,2,1.198403,1.204373,1.201172,0.001755
5678.250000,2,1.201258,1.207001,1.203948,0.001763
5678.500000,2,1.201047,1.205249,1.202779,0.001362
5678.750000,2,1.199609,1.204005,1.201535,0.001554
5679.000000,2,1.197815,1.201685,1.199477,0.001430
5679.250000,2,1.197392,1.201317,1.199109,0.001463
5679.500000,2,1.197056,1.200990,1.198911,0.001548
5679.750000,2,1.195639,1.200580,1.197786,0.001655
5680.000000,2,1.192321,1.197710,1.194615,0.001902
5680.250000,2,1.188014,1.194220,1.190639,0.002289
5680.500000,2,1.184498,1.190170,1.186556,0.002230
5680.750000,2,1.183279,1.189560,1.186046,0.002359
5681.000000,2,1.183722,1.192100,1.187588,0.003097
5681.250000,2,1.186835,1.194560,1.190203,0.002904
5681.500000,2,1.189525,1.197670,1.192526,0.003312
5681.750000,2,1.192184,1.199830,1.194752,0.003147
5682.000000,2,1.193081,1.202750,1.196955,0.003678
5682.250000,2,1.199239,1.209420,1.202915,0.003862
5682.500000,2,1.207355,1.216680,1.210685,0.003838
5682.750000,2,1.216695,1.227020,1.220634,0.004364
5683.000000,2,1.224792,1.235540,1.229269,0.004424
5683.250000,2,1.233727,1.243495,1.237336,0.004187
5683.500000,2,1.238069,1.248410,1.241854,0.004606
5683.750000,2,1.242028,1.252650,1.245825,0.004395
5684.000000,2,1.244508,1.255610,1.248764,0.004681
5684.250000,2,1.246167,1.257820,1.250718,0.004775
5684.500000,2,1.244629,1.255839,1.248610,0.004884
5684.750000,2,1.240159,1.251240,1.243882,0.004778
5685.000000,2,1.230185,1.241990,1.234361,0.005272
5685.250000,2,1.218747,1.229780,1.222876,0.004780
5685.500000,2,1.205617,1.218810,1.210792,0.005206
5685.750000,2,1.195294,1.207750,1.200000,0.005172
5686.000000,2,1.182593,1.194000,1.186550,0.004888
5686.250000,2,1.166466,1.177960,1.170921,0.004911
5686.500000,2,1.143840,1.156380,1.148458,0.005076
5686.750000,2,1.116505,1.129160,1.121706,0.004971
5687.000000,2,1.086472,1.098060,1.090856,0.004556
5687.250000,2,1.054030,1.063880,1.057763,0.004095
5687.500000,2,1.018085,1.028610,1.021871,0.003904
5687.750000,2,0.979355,0.988843,0.982903,0.003520
5688.000000,2,0.934695,0.943127,0.937960,0.003426
5688.250000,2,0.885014,0.891918,0.887537,0.002782
5688.500000,2,0.828421,0.835022,0.831331,0.002640
5688.750000,2,0.772002,0.776876,0.774124,0.002005
5689.000000,2,0.713279,0.717697,0.715082,0.001731
5689.250000,2,0.655338,0.658445,0.656673,0.001215
5689.500000,2,0.596350,0.598962,0.597670,0.001026
5689.750000,2,0.539172,0.540815,0.539996,0.000635
5690.000000,2,0.483323,0.485200,0.484150,0.000690
5690.250000,2,0.433141,0.434577,0.434023,0.000578
5690.500000,2,0.388464,0.389710,0.389264,0.000462
5690.750000,2,0.351837,0.352899,0.352251,0.000438
5691.000000,2,0.320240,0.321615,0.321058,0.000462
5691.250000,2,0.297078,0.298173,0.297591,0.000436
5691.500000,2,0.279301,0.280181,0.279715,0.000343
5691.750000,2,0.268994,0.270131,0.269411,0.000384
5692.000000,3,0.357949,0.360055,0.358832,0.000674
5692.250000,3,0.366511,0.368566,0.367482,0.000764
5692.500000,3,0.370344,0.371956,0.371281,0.000695
5692.750000,3,0.390663,0.393507,0.392103,0.001124
5693.000000,3,0.406357,0.407790,0.407149,0.000491
5693.250000,3,0.435846,0.439861,0.438131,0.001415
5693.500000,3,0.461250,0.463184,0.462240,0.000701
5693.750000,3,0.498198,0.503356,0.501368,0.002088
5694.000000,3,0.531805,0.535036,0.533575,0.001306
5694.250000,3,0.575010,0.581567,0.579236,0.002648
5694.500000,3,0.613060,0.616874,0.615345,0.001549
5694.750000,3,0.656699,0.663989,0.661409,0.002950
5695.000000,3,0.691349,0.696277,0.694362,0.002005
5695.250000,3,0.732543,0.740303,0.737192,0.003254
5695.500000,3,0.764980,0.770686,0.768265,0.002137
5695.750000,3,0.807009,0.815318,0.811330,0.003088
5696.000000,3,0.839821,0.845684,0.842856,0.001973
5696.250000,3,0.877976,0.887123,0.882274,0.003277
5696.500000,3,0.902240,0.908825,0.905517,0.002131
5696.750000,3,0.929825,0.938257,0.933748,0.002870
5697.000000,3,0.943411,0.948739,0.946150,0.001668
5697.250000,3,0.962982,0.971033,0.967068,0.002804
5697.500000,3,0.972082,0.977933,0.974916,0.001798
5697.750000,3,0.987491,0.995458,0.991454,0.002569
5698.000000,3,0.990868,0.995971,0.993154,0.001566
5698.250000,3,0.996965,1.003315,0.999976,0.002164
5698.500000,3,0.989897,0.994526,0.992564,0.001368
5698.750000,3,0.991711,0.997773,0.994516,0.002089
5699.000000,3,0.985419,0.989424,0.986969,0.001269
5699.250000,3,0.988794,0.994520,0.991695,0.001968
5699.500000,3,0.984025,0.987365,0.984922,0.001133
5699.750000,3,0.985799,0.990634,0.988055,0.001671
5700.000000,3,1.205680,1.409726,1.335693,0.074803
5700.250000,3,0.974724,0.979647,0.976744,0.001510
5700.500000,3,0.964268,0.967400,0.965448,0.001073
5700.750000,3,0.964418,0.970204,0.966643,0.001799
5701.000000,3,0.956957,0.960191,0.958051,0.001159
5701.250000,3,0.959191,0.963514,0.960607,0.001420
5701.500000,3,0.949592,0.952571,0.951016,0.000959
5701.750000,3,0.950157,0.953789,0.951235,0.001251
5702.000000,3,0.940680,0.943979,0.941919,0.001232
5702.250000,3,0.944174,0.948164,0.945352,0.001341
5702.500000,3,0.939583,0.943394,0.940939,0.001444
5702.750000,3,0.947381,0.952080,0.949191,0.001463
5703.000000,3,0.943549,0.948400,0.946021,0.001601
5703.250000,3,0.950776,0.955338,0.952599,0.001373
5703.500000,3,0.945159,0.949975,0.947389,0.001905
5703.750000,3,0.952468,0.956939,0.954161,0.001649
5704.000000,3,0.948213,0.954401,0.950994,0.002394
5704.250000,3,0.958919,0.963699,0.961250,0.001803
5704.500000,3,0.956574,0.963483,0.959237,0.002454
5704.750000,3,0.964779,0.969181,0.966892,0.001889
5705.000000,3,0.959106,0.966328,0.962149,0.002805
5705.250000,3,0.966907,0.971865,0.968965,0.002009
5705.500000,3,0.964811,0.971782,0.967897,0.002649
5705.750000,3,0.978724,0.983585,0.980967,0.002031
5706.000000,3,0.982275,0.989407,0.985472,0.002744
5706.250000,3,0.998891,1.004716,1.001646,0.002455
5706.500000,3,1.001506,1.008550,1.004779,0.002939
5706.750000,3,1.015671,1.020787,1.018120,0.002270
5707.000000,3,1.017587,1.023520,1.020311,0.002603
5707.250000,3,1.033757,1.038760,1.036127,0.002081
5707.500000,3,1.040846,1.047240,1.043945,0.002718
5707.750000,3,1.061148,1.065886,1.063385,0.001978
5708.000000,3,1.067513,1.076309,1.071766,0.003213
5708.250000,3,1.085751,1.091494,1.088372,0.002104
5708.500000,3,1.088736,1.095776,1.092056,0.002846
5708.750000,3,1.105195,1.109243,1.106933,0.001740
5709.000000,3,1.109356,1.116121,1.112070,0.002595
5709.250000,3,1.128139,1.132785,1.130381,0.001838
5709.500000,3,1.135240,1.141475,1.137856,0.002391
5709.750000,3,1.151931,1.156205,1.153942,0.001723
5710.000000,3,1.155152,1.161531,1.157840,0.002315
5710.250000,3,1.169532,1.174243,1.171672,0.001916
5710.500000,3,1.174127,1.179482,1.176301,0.002026
5710.750000,3,1.193814,1.199088,1.195848,0.001774
5711.000000,3,1.203046,1.210653,1.206203,0.002775
5711.250000,3,1.225867,1.229741,1.227422,0.001395
5711.500000,3,1.233613,1.239988,1.235798,0.002458
5711.750000,3,1.251314,1.255265,1.252714,0.001437
5712.000000,3,1.254164,1.260154,1.256223,0.002456
5712.250000,3,1.268304,1.273335,1.270462,0.001755
5712.500000,3,1.269681,1.278124,1.273630,0.003076
5712.750000,3,1.284819,1.291565,1.287989,0.002277
5713.000000,3,1.282976,1.292410,1.287958,0.003257
5713.250000,3,1.292514,1.299547,1.296035,0.002280
5713.500000,3,1.285892,1.295220,1.291034,0.003252
5713.750000,3,1.292666,1.301014,1.297644,0.002708
5714.000000,3,1.289001,1.301360,1.296045,0.004242
5714.250000,3,1.303045,1.310900,1.308235,0.002604
5714.500000,3,1.304138,1.315420,1.310774,0.003805
5714.750000,3,1.319164,1.326997,1.324029,0.002476
5715.000000,3,1.315043,1.328250,1.323493,0.004314
5715.250000,3,1.326657,1.336266,1.333530,0.003253
5715.500000,3,1.324946,1.339130,1.333312,0.004415
5715.750000,3,1.337248,1.347890,1.345026,0.003585
5716.000000,3,1.338524,1.352810,1.347676,0.004512
5716.250000,3,1.352092,1.362419,1.359840,0.003537
5716.500000,3,1.349855,1.364580,1.358794,0.004543
5716.750000,3,1.359028,1.369290,1.366634,0.003557
5717.000000,3,1.354097,1.365292,1.361776,0.003735
5717.250000,3,1.361934,1.370092,1.368122,0.002830
5717.500000,3,1.356578,1.368300,1.364417,0.003835
5717.750000,3,1.363838,1.371199,1.369666,0.002613
5718.000000,3,1.353672,1.364704,1.361097,0.003638
5718.250000,3,1.353226,1.360560,1.358841,0.002543
5718.500000,3,1.334231,1.343560,1.340823,0.003117
5718.750000,3,1.325442,1.332998,1.330918,0.002562
5719.000000,3,1.300807,1.308570,1.306012,0.002445
5719.250000,3,1.281953,1.289757,1.287018,0.002582
5719.500000,3,1.244216,1.252760,1.249989,0.002690
5719.750000,3,1.212108,1.219203,1.216622,0.002326
5720.000000,3,1.160853,1.168480,1.165599,0.002326
5720.250000,3,1.116584,1.122050,1.120065,0.001947
5720.500000,3,1.056277,1.062290,1.060013,0.001830
5720.750000,3,1.004832,1.009150,1.007789,0.001650
5721.000000,3,0.936642,0.943902,0.940835,0.002159
5721.250000,3,0.879032,0.882640,0.881445,0.001342
5721.500000,3,0.804265,0.811443,0.808073,0.002109
5721.750000,3,0.742430,0.745801,0.744463,0.001125
5722.000000,3,0.669140,0.675113,0.671851,0.001750
5722.250000,3,0.611359,0.614296,0.612807,0.000968
5722.500000,3,0.545927,0.551240,0.548228,0.001600
5722.750000,3,0.499533,0.501266,0.500399,0.000630
5723.000000,3,0.447598,0.451892,0.449255,0.001304
5723.250000,3,0.417141,0.418662,0.418146,0.000527
5723.500000,3,0.384087,0.387554,0.385470,0.001077
5723.750000,3,0.373513,0.375357,0.374452,0.000600
5724.000000,4,0.266509,0.276000,0.273370,0.003326
5724.250000,4,0.266901,0.277728,0.273999,0.003704
5724.500000,4,0.271822,0.281688,0.278770,0.003386
5724.750000,4,0.277759,0.289008,0.285431,0.003989
5725.000000,4,0.289490,0.300758,0.297254,0.003786
5725.250000,4,0.303360,0.316041,0.311835,0.004367
5725.500000,4,0.323878,0.336316,0.332414,0.004234
5725.750000,4,0.346427,0.361410,0.356340,0.005178
5726.000000,4,0.375590,0.390279,0.385871,0.005051
5726.250000,4,0.406428,0.423161,0.417694,0.005854
5726.500000,4,0.441358,0.459692,0.453821,0.006187
5726.750000,4,0.476970,0.497671,0.490677,0.007197
5727.000000,4,0.515969,0.537960,0.530902,0.007567
5727.250000,4,0.555115,0.579941,0.571608,0.008693
5727.500000,4,0.596069,0.621303,0.613405,0.008851
5727.750000,4,0.632518,0.661032,0.651806,0.010098
5728.000000,4,0.669092,0.698349,0.688820,0.010129
5728.250000,4,0.700669,0.731789,0.721460,0.011019
5728.500000,4,0.732719,0.764260,0.754010,0.011147
5728.750000,4,0.761599,0.795647,0.784692,0.012102
5729.000000,4,0.793489,0.827168,0.816452,0.011857
5729.250000,4,0.820382,0.855897,0.844345,0.012763
5729.500000,4,0.844329,0.880843,0.869213,0.012922
5729.750000,4,0.861359,0.899841,0.887050,0.013796
5730.000000,4,0.877866,0.915258,0.903489,0.013385
5730.250000,4,0.891064,0.931099,0.918111,0.014298
5730.500000,4,0.910705,0.950189,0.937051,0.013817
5730.750000,4,0.928360,0.970461,0.956417,0.014795
5731.000000,4,0.949634,0.991365,0.977899,0.014761
5731.250000,4,0.965930,1.009850,0.995377,0.015592
5731.500000,4,0.980062,1.024480,1.009694,0.015439
5731.750000,4,0.989627,1.034950,1.019295,0.015924
5732.000000,4,0.999670,1.044460,1.029508,0.015759
5732.250000,4,1.008864,1.054620,1.039299,0.016142
5732.500000,4,1.020230,1.065480,1.050968,0.015886
5732.750000,4,1.028915,1.075660,1.060318,0.016679
5733.000000,4,1.036422,1.081760,1.066965,0.016015
5733.250000,4,1.038498,1.085560,1.070163,0.016622
5733.500000,4,1.042457,1.086630,1.072833,0.015891
5733.750000,4,1.044352,1.090723,1.076076,0.016718
5734.000000,4,1.051949,1.096433,1.082618,0.016115
5734.250000,4,1.057380,1.104093,1.088691,0.017060
5734.500000,4,1.062952,1.107640,1.093554,0.015976
5734.750000,4,1.062609,1.107620,1.093340,0.016469
5735.000000,4,1.061884,1.106750,1.092666,0.016179
5735.250000,4,1.060151,1.106560,1.091535,0.016919
5735.500000,4,1.066378,1.110990,1.096602,0.016263
5735.750000,4,1.073945,1.120446,1.105123,0.016865
5736.000000,4,1.086771,1.132811,1.117541,0.016694
5736.250000,4,1.095356,1.141510,1.126589,0.017125
5736.500000,4,1.101462,1.148936,1.132824,0.017132
5736.750000,4,1.103870,1.151060,1.134797,0.017543
5737.000000,4,1.106470,1.153770,1.137037,0.017170
5737.250000,4,1.108868,1.156857,1.138982,0.017362
5737.500000,4,1.113725,1.159906,1.143111,0.016645
5737.750000,4,1.114833,1.162173,1.144376,0.017290
5738.000000,4,1.112727,1.161478,1.143330,0.017368
5738.250000,4,1.106732,1.154812,1.136675,0.017471
5738.500000,4,1.101825,1.147818,1.130247,0.016525
5738.750000,4,1.095356,1.142301,1.124813,0.017227
5739.000000,4,1.097140,1.142600,1.125687,0.016371
5739.250000,4,1.099155,1.145542,1.128114,0.017179
5739.500000,4,1.104999,1.150143,1.133355,0.016401
5739.750000,4,1.106258,1.152381,1.134511,0.016903
5740.000000,4,1.113795,1.163639,1.140752,0.016598
5740.250000,4,1.110087,1.151147,1.134058,0.015307
5740.500000,4,1.127868,1.153655,1.142952,0.009110
5740.750000,4,1.139148,1.220439,1.166622,0.025276
5741.000000,4,1.155471,1.281106,1.189666,0.041619
5741.250000,4,1.168607,1.287111,1.200978,0.039263
5741.500000,4,1.171629,1.249951,1.199400,0.024020
5741.750000,4,1.178314,1.250556,1.203841,0.022194
5742.000000,4,1.188117,1.257700,1.209208,0.022316
5742.250000,4,1.187486,1.262204,1.214180,0.022876
5742.500000,4,1.206597,1.327637,1.237969,0.041609
5742.750000,4,1.209978,1.294527,1.236878,0.027695
5743.000000,4,1.222939,1.307626,1.247709,0.030511
5743.250000,4,1.223522,1.305843,1.249427,0.030976
5743.500000,4,1.217158,1.272965,1.238707,0.020122
5743.750000,4,1.228425,1.289711,1.245544,0.023105
5744.000000,4,1.233040,1.296401,1.248535,0.023269
5744.250000,4,1.240472,1.294850,1.254231,0.019700
5744.500000,4,1.250429,1.309631,1.267298,0.021387
5744.750000,4,1.258994,1.323879,1.278233,0.024097
5745.000000,4,1.256664,1.278668,1.266954,0.008316
5745.250000,4,1.270921,1.376495,1.305255,0.040114
5745.500000,4,1.274482,1.395377,1.322375,0.048395
5745.750000,4,1.280371,1.420255,1.341442,0.057755
5746.000000,4,1.286160,1.384344,1.327400,0.039594
5746.250000,4,1.295143,1.403892,1.344266,0.047314
5746.500000,4,1.299370,1.392969,1.337318,0.038323
5746.750000,4,1.303140,1.406491,1.342978,0.040126
5747.000000,4,1.309119,1.433424,1.353410,0.046642
5747.250000,4,1.313754,1.447400,1.358525,0.049547
5747.500000,4,1.322229,1.528189,1.396378,0.077717
5747.750000,4,1.325084,1.466977,1.380306,0.058970
5748.000000,4,1.329013,1.515052,1.401126,0.078422
5748.250000,4,1.331620,1.539061,1.401568,0.080333
5748.500000,4,1.332415,1.508475,1.386440,0.067245
5748.750000,4,1.332704,1.559737,1.395973,0.085074
5749.000000,4,1.332047,1.470125,1.367120,0.051810
5749.250000,4,1.327874,1.426355,1.357417,0.036510
5749.500000,4,1.318107,1.356613,1.334283,0.011672
5749.750000,4,1.288401,1.335330,1.318160,0.016889
5750.000000,4,1.282073,1.330585,1.312880,0.017367
5750.250000,4,1.272300,1.323861,1.304718,0.018713
5750.500000,4,1.262123,1.313297,1.294497,0.018474
5750.750000,4,1.250183,1.303001,1.282668,0.018947
5751.000000,4,1.235885,1.286498,1.268105,0.018275
5751.250000,4,1.216177,1.266792,1.247413,0.018472
5751.500000,4,1.188841,1.238064,1.219935,0.017819
5751.750000,4,1.152215,1.199707,1.182352,0.017626
5752.000000,4,1.109765,1.155421,1.138775,0.016584
5752.250000,4,1.058337,1.102750,1.086288,0.016224
5752.500000,4,1.001865,1.041573,1.027435,0.014423
