# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.293782,0.296290,0.295030,0.000820
4428.250000,1,0.294664,0.297655,0.296198,0.000939
4428.500000,1,0.299027,0.301465,0.300175,0.000863
4428.750000,1,0.305956,0.308554,0.307284,0.000912
4429.000000,1,0.316427,0.319753,0.318358,0.001303
4429.250000,1,0.330743,0.335373,0.333148,0.001605
4429.500000,1,0.348915,0.352090,0.350225,0.001227
4429.750000,1,0.369662,0.372111,0.370717,0.000874
4430.000000,1,0.394679,0.397261,0.395683,0.000868
4430.250000,1,0.422196,0.425660,0.423556,0.001093
4430.500000,1,0.452573,0.456389,0.453782,0.001209
4430.750000,1,0.483971,0.487804,0.485405,0.001257
4431.000000,1,0.516086,0.520184,0.517466,0.001367
4431.250000,1,0.547017,0.552343,0.549062,0.001678
4431.500000,1,0.577982,0.583661,0.579965,0.001852
4431.750000,1,0.608457,0.613854,0.610010,0.001816
4432.000000,1,0.636496,0.642232,0.638635,0.001787
4432.250000,1,0.663424,0.669573,0.665260,0.002033
4432.500000,1,0.687473,0.694393,0.689977,0.002198
4432.750000,1,0.709914,0.716714,0.712118,0.002241
4433.000000,1,0.729289,0.736952,0.731879,0.002373
4433.250000,1,0.746921,0.754850,0.749636,0.002583
4433.500000,1,0.762733,0.771693,0.765819,0.002863
4433.750000,1,0.777284,0.786298,0.780340,0.003004
4434.000000,1,0.790227,0.800018,0.793597,0.003157
4434.250000,1,0.802985,0.813337,0.806270,0.003300
4434.500000,1,0.816702,0.826479,0.819949,0.003052
4434.750000,1,0.831113,0.840873,0.834398,0.003035
4435.000000,1,0.847918,0.857616,0.851189,0.003146
4435.250000,1,0.865398,0.875018,0.868508,0.003008
4435.500000,1,0.882527,0.892066,0.885731,0.002946
4435.750000,1,0.898651,0.907535,0.901524,0.002805
4436.000000,1,0.913536,0.922826,0.916221,0.002954
4436.250000,1,0.927475,0.936399,0.930055,0.002855
4436.500000,1,0.941284,0.950142,0.943874,0.002773
4436.750000,1,0.954400,0.962997,0.956613,0.002731
4437.000000,1,0.965070,0.973287,0.967293,0.002640
4437.250000,1,0.972351,0.979741,0.974431,0.002286
4437.500000,1,0.977478,0.984726,0.979565,0.002239
4437.750000,1,0.981008,0.988224,0.982999,0.002247
4438.000000,1,0.985507,0.991914,0.987242,0.001993
4438.250000,1,0.991164,0.997047,0.992581,0.001900
4438.500000,1,0.997200,1.003711,0.998867,0.002101
4438.750000,1,1.001623,1.007920,1.003222,0.002022
4439.000000,1,1.006574,1.012500,1.007970,0.001941
4439.250000,1,1.011425,1.018172,1.013258,0.002178
4439.500000,1,1.018718,1.025998,1.020911,0.002319
4439.750000,1,1.029565,1.036540,1.031625,0.002130
4440.000000,1,1.041970,1.048114,1.043872,0.001944
4440.250000,1,1.053630,1.060460,1.055700,0.002177
4440.500000,1,1.062866,1.069679,1.065159,0.002214
4440.750000,1,1.067724,1.075021,1.069913,0.002626
4441.000000,1,1.070879,1.078087,1.072793,0.002454
4441.250000,1,1.071826,1.079710,1.074318,0.002780
4441.500000,1,1.073153,1.080733,1.075698,0.002562
4441.750000,1,1.073353,1.081775,1.076552,0.002767
4442.000000,1,1.074125,1.080963,1.076062,0.002387
4442.250000,1,1.071951,1.080041,1.074826,0.002548
4442.500000,1,1.072121,1.081013,1.075394,0.002887
4442.750000,1,1.078683,1.086104,1.080972,0.002634
4443.000000,1,1.089431,1.096666,1.092356,0.002345
4443.250000,1,1.106310,1.112639,1.108868,0.002160
4443.500000,1,1.124451,1.130557,1.127331,0.002315
4443.750000,1,1.140719,1.146911,1.143515,0.002182
4444.000000,1,1.155152,1.159698,1.157196,0.001739
4444.250000,1,1.167104,1.171527,1.169006,0.001422
4444.500000,1,1.179505,1.183626,1.181931,0.001460
4444.750000,1,1.195332,1.198111,1.196374,0.001078
4445.000000,1,1.210284,1.212315,1.211038,0.000648
4445.250000,1,1.222044,1.224516,1.223139,0.000757
4445.500000,1,1.228973,1.231928,1.230582,0.000920
4445.750000,1,1.232133,1.235644,1.234084,0.001100
4446.000000,1,1.236499,1.239763,1.238198,0.001271
4446.250000,1,1.240507,1.245330,1.243766,0.001708
4446.500000,1,1.249155,1.254779,1.252346,0.002054
4446.750000,1,1.257022,1.263591,1.261661,0.002335
4447.000000,1,1.264908,1.270946,1.269140,0.002132
4447.250000,1,1.270029,1.278013,1.275529,0.002718
4447.500000,1,1.276312,1.284403,1.281629,0.002729
4447.750000,1,1.284609,1.294516,1.290605,0.002958
4448.000000,1,1.296955,1.306832,1.303648,0.003100
4448.250000,1,1.310774,1.320826,1.318257,0.003330
4448.500000,1,1.324844,1.335533,1.332302,0.003372
4448.750000,1,1.334464,1.346411,1.342964,0.003743
4449.000000,1,1.343733,1.355233,1.352477,0.003695
4449.250000,1,1.354756,1.365991,1.363009,0.003591
4449.500000,1,1.366511,1.379002,1.375568,0.003954
4449.750000,1,1.381582,1.393280,1.389623,0.003644
4450.000000,1,1.395101,1.407234,1.403828,0.003956
4450.250000,1,1.404120,1.418092,1.414473,0.004563
4450.500000,1,1.411285,1.424436,1.421160,0.004223
4450.750000,1,1.417949,1.430639,1.426818,0.003879
4451.000000,1,1.425053,1.438016,1.434467,0.004100
4451.250000,1,1.435175,1.448979,1.445293,0.004412
4451.500000,1,1.446188,1.458952,1.455863,0.004165
4451.750000,1,1.452291,1.465176,1.461796,0.004097
4452.000000,1,1.452040,1.465547,1.461846,0.004389
4452.250000,1,1.446027,1.458541,1.455124,0.004123
4452.500000,1,1.438742,1.450109,1.447151,0.003748
4452.750000,1,1.430986,1.445179,1.440547,0.004413
4453.000000,1,1.427318,1.440642,1.436868,0.004512
4453.250000,1,1.426186,1.437305,1.434137,0.003758
4453.500000,1,1.421907,1.434300,1.430170,0.004099
4453.750000,1,1.415313,1.428099,1.423704,0.004098
4454.000000,1,1.408399,1.418204,1.415391,0.003425
4454.250000,1,1.400763,1.411701,1.407474,0.003574
4454.500000,1,1.393848,1.405681,1.401053,0.003888
4454.750000,1,1.386262,1.396095,1.392324,0.003388
4455.000000,1,1.372022,1.382001,1.378340,0.003576
4455.250000,1,1.349525,1.358901,1.354962,0.003200
4455.500000,1,1.318276,1.325644,1.322372,0.002699
4455.750000,1,1.277188,1.284083,1.281305,0.002512
4456.000000,1,1.227412,1.234449,1.231324,0.002306
4456.250000,1,1.171114,1.177341,1.174577,0.001891
4456.500000,1,1.107036,1.111769,1.109667,0.001454
4456.750000,1,1.034763,1.038103,1.036410,0.001026
4457.000000,1,0.955817,0.959912,0.957746,0.001140
4457.250000,1,0.875370,0.878346,0.876242,0.000968
4457.500000,1,0.794713,0.796766,0.795473,0.000764
4457.750000,1,0.716213,0.718033,0.717166,0.000588
4458.000000,1,0.641890,0.644287,0.642810,0.000808
4458.250000,1,0.570824,0.573815,0.571977,0.000946
4458.500000,1,0.505412,0.508470,0.506648,0.000986
4458.750000,1,0.446706,0.449569,0.447839,0.000881
4459.000000,1,0.395949,0.399065,0.397323,0.000925
4459.250000,1,0.355891,0.357933,0.356770,0.000740
4459.500000,1,0.326293,0.328819,0.327375,0.000831
4459.750000,1,0.308115,0.310578,0.309167,0.000855
4460.000000,2,0.264233,0.264918,0.264587,0.000254
4460.250000,2,0.267741,0.268955,0.268296,0.000438
4460.500000,2,0.278363,0.279594,0.278939,0.000444
4460.750000,2,0.296981,0.298506,0.297594,0.000506
4461.000000,2,0.323091,0.324912,0.323833,0.000602
4461.250000,2,0.357086,0.358955,0.357832,0.000603
4461.500000,2,0.397576,0.399779,0.398391,0.000688
4461.750000,2,0.444148,0.447015,0.445314,0.000935
4462.000000,2,0.496227,0.499101,0.497260,0.000982
4462.250000,2,0.551741,0.555895,0.553595,0.001309
4462.500000,2,0.611463,0.615165,0.613037,0.001148
4462.750000,2,0.672242,0.676216,0.674031,0.001333
4463.000000,2,0.732439,0.737070,0.734417,0.001590
4463.250000,2,0.790978,0.795714,0.793045,0.001618
4463.500000,2,0.846512,0.851462,0.849123,0.001591
4463.750000,2,0.898644,0.903357,0.900883,0.001496
4464.000000,2,0.946181,0.949861,0.948112,0.001184
4464.250000,2,0.988109,0.991333,0.989723,0.001277
4464.500000,2,1.023030,1.026641,1.024863,0.001290
4464.750000,2,1.052326,1.055632,1.053734,0.001071
4465.000000,2,1.076871,1.079894,1.078319,0.001003
4465.250000,2,1.098741,1.103073,1.101053,0.001563
4465.500000,2,1.119876,1.122947,1.121142,0.001077
4465.750000,2,1.136859,1.141066,1.139125,0.001547
4466.000000,2,1.151318,1.155467,1.153076,0.001390
4466.250000,2,1.159839,1.165081,1.162166,0.001594
4466.500000,2,1.166042,1.170468,1.167779,0.001482
4466.750000,2,1.168893,1.173426,1.170562,0.001618
4467.000000,2,1.168692,1.174865,1.171457,0.001745
4467.250000,2,1.169637,1.174266,1.171865,0.001575
4467.500000,2,1.167105,1.173546,1.170356,0.001993
4467.750000,2,1.164613,1.170828,1.167195,0.001920
4468.000000,2,1.161668,1.166201,1.164087,0.001663
4468.250000,2,1.160925,1.166091,1.164108,0.001799
4468.500000,2,1.166662,1.171108,1.168929,0.001393
4468.750000,2,1.176811,1.181098,1.178789,0.001447
4469.000000,2,1.189010,1.193328,1.191110,0.001442
4469.250000,2,1.200958,1.205479,1.203544,0.001563
4469.500000,2,1.211077,1.215381,1.213520,0.001546
4469.750000,2,1.220774,1.224341,1.222833,0.001068
4470.000000,2,1.229727,1.234417,1.231994,0.001497
4470.250000,2,1.240157,1.243530,1.241702,0.001176
4470.500000,2,1.247714,1.251522,1.249720,0.001400
4470.750000,2,1.250929,1.254333,1.252783,0.001189
4471.000000,2,1.249161,1.253123,1.250122,0.001293
4471.250000,2,1.240862,1.243927,1.242487,0.001018
4471.500000,2,1.232359,1.235667,1.234063,0.000931
4471.750000,2,1.226599,1.229626,1.227745,0.000920
4472.000000,2,1.223987,1.226004,1.224809,0.000703
4472.250000,2,1.221534,1.223694,1.222513,0.000760
4472.500000,2,1.218292,1.220367,1.219290,0.000757
4472.750000,2,1.212804,1.214531,1.213585,0.000674
4473.000000,2,1.206465,1.208704,1.207364,0.000720
4473.250000,2,1.203490,1.205876,1.204525,0.000838
4473.500000,2,1.205727,1.209224,1.207060,0.001136
4473.750000,2,1.213769,1.216500,1.214622,0.000905
4474.000000,2,1.222564,1.225848,1.224126,0.001245
4474.250000,2,1.230346,1.233389,1.231582,0.001151
4474.500000,2,1.233156,1.237527,1.235210,0.001443
4474.750000,2,1.236374,1.239455,1.237710,0.000962
4475.000000,2,1.238982,1.241654,1.239891,0.000909
4475.250000,2,1.242700,1.245512,1.243602,0.001004
4475.500000,2,1.245814,1.248570,1.246841,0.000960
4475.750000,2,1.246578,1.249489,1.247780,0.000954
4476.000000,2,1.253351,1.259373,1.254951,0.001949
4476.250000,2,1.239865,1.242324,1.240892,0.000869
4476.500000,2,1.235201,1.238941,1.236536,0.001298
4476.750000,2,1.233377,1.236942,1.235299,0.001098
4477.000000,2,1.233742,1.236356,1.234809,0.000842
4477.250000,2,1.231935,1.234169,1.233402,0.000930
4477.500000,2,1.227191,1.229777,1.228157,0.000939
4477.750000,2,1.218930,1.221345,1.220291,0.000816
4478.000000,2,1.210117,1.213640,1.211888,0.001117
4478.250000,2,1.203817,1.206595,1.205181,0.001009
4478.500000,2,1.197751,1.201290,1.200196,0.001225
4478.750000,2,1.194033,1.198729,1.196814,0.001519
4479.000000,2,1.188447,1.192346,1.191029,0.001223
4479.250000,2,1.180262,1.184257,1.182301,0.001437
4479.500000,2,1.170328,1.173809,1.172253,0.001196
4479.750000,2,1.162433,1.166612,1.165207,0.001326
4480.000000,2,1.158995,1.164020,1.162172,0.001553
4480.250000,2,1.160164,1.164140,1.162655,0.001314
4480.500000,2,1.160524,1.164844,1.163415,0.001347
4480.750000,2,1.160474,1.163378,1.162443,0.001073
4481.000000,2,1.156237,1.160091,1.158486,0.001189
4481.250000,2,1.152962,1.155987,1.154691,0.001134
4481.500000,2,1.149931,1.153385,1.151648,0.001077
4481.750000,2,1.148661,1.151242,1.150424,0.000949
4482.000000,2,1.145750,1.149128,1.147898,0.001092
4482.250000,2,1.141409,1.143757,1.142826,0.000846
4482.500000,2,1.131876,1.134925,1.133742,0.000885
4482.750000,2,1.122473,1.125844,1.124514,0.001071
4483.000000,2,1.116531,1.119425,1.118243,0.000899
4483.250000,2,1.115911,1.118538,1.117050,0.000766
4483.500000,2,1.117681,1.120188,1.119267,0.000774
4483.750000,2,1.121262,1.123631,1.122352,0.000701
4484.000000,2,1.120751,1.124399,1.122445,0.001180
4484.250000,2,1.116991,1.119973,1.118446,0.001059
4484.500000,2,1.111846,1.114657,1.113074,0.000858
4484.750000,2,1.107857,1.111052,1.109225,0.001098
4485.000000,2,1.106467,1.109567,1.107772,0.001086
4485.250000,2,1.105668,1.108404,1.107069,0.001113
4485.500000,2,1.102230,1.105181,1.103994,0.001016
4485.750000,2,1.094935,1.098031,1.096388,0.001102
4486.000000,2,1.080833,1.084998,1.082969,0.001463
4486.250000,2,1.064303,1.068247,1.066488,0.001395
4486.500000,2,1.045915,1.049155,1.047634,0.001181
4486.750000,2,1.024688,1.030003,1.027295,0.001648
4487.000000,2,1.000053,1.004471,1.002578,0.001531
4487.250000,2,0.970898,0.975188,0.972828,0.001453
4487.500000,2,0.935764,0.939185,0.937913,0.001258
4487.750000,2,0.897411,0.901488,0.899339,0.001403
4488.000000,2,0.856706,0.860809,0.858760,0.001456
4488.250000,2,0.814964,0.818664,0.816536,0.001323
4488.500000,2,0.769643,0.772515,0.771004,0.001188
4488.750000,2,0.721211,0.724233,0.722465,0.001037
4489.000000,2,0.668972,0.672095,0.670167,0.000957
4489.250000,2,0.615123,0.618063,0.616428,0.000917
4489.500000,2,0.562041,0.564924,0.563212,0.000864
4489.750000,2,0.511471,0.513642,0.512456,0.000687
4490.000000,2,0.463545,0.465605,0.464477,0.000697
4490.250000,2,0.419016,0.421423,0.419821,0.000770
4490.500000,2,0.378090,0.380194,0.378831,0.000687
4490.750000,2,0.342746,0.344118,0.343257,0.000479
4491.000000,2,0.313310,0.314645,0.313893,0.000452
4491.250000,2,0.291021,0.292009,0.291375,0.000389
4491.500000,2,0.275128,0.276109,0.275652,0.000322
4491.750000,2,0.265882,0.266995,0.266429,0.000357
4492.000000,3,0.073009,0.176922,0.134387,0.030513
4492.250000,3,0.065884,0.178501,0.134167,0.034313
4492.500000,3,0.075867,0.184709,0.139389,0.031891
4492.750000,3,0.071798,0.194111,0.144299,0.036990
4493.000000,3,0.084703,0.208689,0.154937,0.036379
4493.250000,3,0.083728,0.226162,0.165135,0.042899
4493.500000,3,0.099536,0.247851,0.180506,0.044152
4493.750000,3,0.101056,0.272035,0.194867,0.051903
4494.000000,3,0.118865,0.298602,0.213699,0.054570
4494.250000,3,0.122102,0.327354,0.230943,0.063285
4494.500000,3,0.141835,0.358241,0.252579,0.067183
4494.750000,3,0.147263,0.390959,0.272801,0.076600
4495.000000,3,0.168392,0.425243,0.296739,0.081532
4495.250000,3,0.174641,0.459603,0.317915,0.091139
4495.500000,3,0.196065,0.493623,0.341779,0.096173
4495.750000,3,0.201818,0.525098,0.361379,0.105055
4496.000000,3,0.222352,0.555485,0.382934,0.109307
4496.250000,3,0.226702,0.583300,0.399916,0.117334
4496.500000,3,0.246224,0.606819,0.417908,0.120030
4496.750000,3,0.249140,0.628319,0.431239,0.126501
4497.000000,3,0.266387,0.646781,0.445294,0.128234
4497.250000,3,0.267199,0.660759,0.454263,0.132875
4497.500000,3,0.282780,0.672387,0.464259,0.132980
4497.750000,3,0.282387,0.680962,0.469825,0.136278
4498.000000,3,0.296582,0.687383,0.476925,0.135247
4498.250000,3,0.295398,0.690983,0.479733,0.137195
4498.500000,3,0.309505,0.693963,0.484844,0.135310
4498.750000,3,0.308189,0.696188,0.486983,0.136682
4499.000000,3,0.323076,0.698544,0.492408,0.134469
4499.250000,3,0.323252,0.701166,0.496000,0.135656
4499.500000,3,0.337713,0.704542,0.503891,0.133294
4499.750000,3,0.341179,0.708032,0.511421,0.133467
4500.000000,3,0.368913,0.717300,0.531010,0.130139
4500.250000,3,0.404131,0.737200,0.584691,0.127113
4500.500000,3,0.876808,1.641233,1.285808,0.268724
4500.750000,3,1.309553,2.912708,2.159109,0.612265
4501.000000,3,1.354739,3.169902,2.370873,0.646607
4501.250000,3,1.326677,2.868889,2.093668,0.548755
4501.500000,3,1.474902,3.075278,2.150195,0.596923
4501.750000,3,1.575718,3.555241,2.482749,0.722243
4502.000000,3,1.547881,3.189924,2.354985,0.615074
4502.250000,3,1.490512,2.961519,2.325392,0.475469
4502.500000,3,1.571625,3.095688,2.474879,0.461933
4502.750000,3,1.615954,2.995636,2.392529,0.397096
4503.000000,3,1.738462,3.253545,2.588893,0.457065
4503.250000,3,1.675538,3.149008,2.596608,0.472284
4503.500000,3,1.575181,3.062447,2.580982,0.474357
4503.750000,3,1.570474,3.126941,2.576805,0.467283
4504.000000,3,1.675477,3.154973,2.599289,0.439478
4504.250000,3,1.821072,3.610013,2.646747,0.510117
4504.500000,3,1.948149,3.111981,2.563064,0.361651
4504.750000,3,1.807192,3.281940,2.585580,0.448800
4505.000000,3,1.739985,3.175577,2.478796,0.475405
4505.250000,3,1.790103,3.463598,2.645688,0.531443
4505.500000,3,1.829543,3.591760,2.678864,0.603941
4505.750000,3,1.944203,3.599089,2.655301,0.542959
4506.000000,3,2.098321,3.709355,2.748984,0.519573
4506.250000,3,2.184547,3.760282,2.707639,0.529105
4506.500000,3,2.122736,3.787113,2.801628,0.550502
4506.750000,3,2.168422,3.998926,2.903347,0.543900
4507.000000,3,1.913290,3.731798,2.763422,0.537191
4507.250000,3,1.835488,3.764026,2.892839,0.591510
4507.500000,3,1.854833,3.841000,2.883654,0.621996
4507.750000,3,1.735622,3.516448,2.771273,0.596272
4508.000000,3,1.784488,3.882349,3.038612,0.731723
4508.250000,3,1.647593,3.669275,2.811823,0.703007
4508.500000,3,1.464416,3.192682,2.505882,0.582344
4508.750000,3,1.489168,3.473463,2.606621,0.706831
4509.000000,3,1.562785,4.161675,3.016987,0.834325
4509.250000,3,1.283651,3.599502,2.562310,0.752013
4509.500000,3,0.759070,1.537056,1.096134,0.228627
4509.750000,3,0.444221,0.839291,0.588851,0.119756
4510.000000,3,0.366705,0.759873,0.530322,0.120413
4510.250000,3,0.332107,0.732410,0.508395,0.121462
4510.500000,3,0.326546,0.719742,0.499831,0.121391
4510.750000,3,0.311722,0.711529,0.492086,0.122381
4511.000000,3,0.313332,0.706248,0.488803,0.121946
4511.250000,3,0.302178,0.697808,0.482425,0.122145
4511.500000,3,0.305487,0.690141,0.478698,0.120357
4511.750000,3,0.295231,0.682369,0.472386,0.120528
4512.000000,3,0.299806,0.677599,0.470085,0.119032
4512.250000,3,0.290729,0.673479,0.465419,0.120078
4512.500000,3,0.295600,0.669022,0.463138,0.118509
4512.750000,3,0.286048,0.663562,0.457511,0.119343
4513.000000,3,0.290645,0.656178,0.454212,0.116991
4513.250000,3,0.281216,0.650025,0.448449,0.117414
4513.500000,3,0.287343,0.647664,0.447445,0.116225
4513.750000,3,0.279933,0.646979,0.445461,0.117900
4514.000000,3,0.288386,0.649879,0.448426,0.117763
4514.250000,3,0.282769,0.652795,0.448950,0.120266
4514.500000,3,0.291008,0.655504,0.451949,0.119927
4514.750000,3,0.284706,0.656949,0.451356,0.122324
4515.000000,3,0.292268,0.657488,0.452894,0.121439
4515.250000,3,0.285478,0.657688,0.451435,0.123542
4515.500000,3,0.293415,0.658625,0.453267,0.122563
4515.750000,3,0.285952,0.658799,0.451767,0.124952
4516.000000,3,0.293477,0.658002,0.452594,0.123479
4516.250000,3,0.285682,0.655396,0.449573,0.125226
4516.500000,3,0.292137,0.651829,0.448789,0.123163
4516.750000,3,0.284207,0.649282,0.445685,0.124946
4517.000000,3,0.290976,0.648217,0.445947,0.123476
4517.250000,3,0.283863,0.646352,0.443399,0.125316
4517.500000,3,0.290366,0.644069,0.443135,0.123517
4517.750000,3,0.279137,0.639560,0.438595,0.124820
4518.000000,3,0.282287,0.633750,0.436050,0.122322
4518.250000,3,0.269257,0.627727,0.430185,0.123381
4518.500000,3,0.272319,0.620057,0.426868,0.120299
4518.750000,3,0.259008,0.612749,0.420232,0.121154
4519.000000,3,0.260829,0.603427,0.415480,0.117641
4519.250000,3,0.246629,0.590561,0.405904,0.117161
4519.500000,3,0.246136,0.574647,0.396798,0.112228
4519.750000,3,0.229775,0.556474,0.383482,0.110611
4520.000000,3,0.227930,0.536731,0.371514,0.104645
4520.250000,3,0.210006,0.513407,0.355245,0.101895
4520.500000,3,0.207338,0.488662,0.340603,0.094768
4520.750000,3,0.187700,0.461087,0.321193,0.091177
4521.000000,3,0.183173,0.431092,0.303313,0.082837
4521.250000,3,0.162452,0.399282,0.281338,0.078343
4521.500000,3,0.157894,0.368139,0.262434,0.069482
4521.750000,3,0.137749,0.337243,0.241106,0.065494
4522.000000,3,0.133984,0.308316,0.223708,0.057241
4522.250000,3,0.115273,0.280371,0.204354,0.053949
4522.500000,3,0.112915,0.255197,0.189303,0.046520
4522.750000,3,0.096408,0.232141,0.173054,0.044572
4523.000000,3,0.096706,0.213418,0.162219,0.038412
4523.250000,3,0.083102,0.197881,0.151028,0.038192
4523.500000,3,0.086836,0.188156,0.145875,0.033802
4523.750000,3,0.076613,0.181801,0.140411,0.035378
4524.000000,4,0.260536,0.262374,0.261467,0.000631
4524.250000,4,0.263339,0.265261,0.264526,0.000576
4524.500000,4,0.272963,0.275196,0.274138,0.000623
4524.750000,4,0.289105,0.290706,0.290114,0.000469
4525.000000,4,0.312455,0.314189,0.313717,0.000550
4525.250000,4,0.342758,0.344932,0.344149,0.000664
4525.500000,4,0.379674,0.382143,0.381230,0.000777
4525.750000,4,0.422550,0.424924,0.423911,0.000768
4526.000000,4,0.469597,0.472086,0.470733,0.000966
4526.250000,4,0.519748,0.522612,0.521134,0.000943
4526.500000,4,0.572440,0.575189,0.573964,0.000953
4526.750000,4,0.627554,0.629481,0.628525,0.000726
4527.000000,4,0.681526,0.684231,0.682762,0.001039
4527.250000,4,0.733830,0.736214,0.735000,0.000741
4527.500000,4,0.782560,0.785472,0.783815,0.001089
4527.750000,4,0.828809,0.831288,0.830097,0.000871
4528.000000,4,0.873120,0.875956,0.874536,0.001073
4528.250000,4,0.917516,0.919681,0.918756,0.000685
4528.500000,4,0.960059,0.963627,0.961664,0.001098
4528.750000,4,1.000851,1.003192,1.002094,0.000819
4529.000000,4,1.036143,1.038987,1.037420,0.000884
4529.250000,4,1.066355,1.068814,1.067992,0.000781
4529.500000,4,1.092372,1.094949,1.093596,0.000897
4529.750000,4,1.114675,1.116363,1.115521,0.000622
4530.000000,4,1.134586,1.136859,1.135557,0.000774
4530.250000,4,1.150168,1.152626,1.151186,0.000772
4530.500000,4,1.161274,1.163503,1.162373,0.000824
4530.750000,4,1.169014,1.171516,1.170049,0.000865
4531.000000,4,1.173515,1.176646,1.175137,0.000931
4531.250000,4,1.178055,1.181337,1.179960,0.001024
4531.500000,4,1.183778,1.186135,1.184815,0.000842
4531.750000,4,1.189166,1.191342,1.190481,0.000711
4532.000000,4,1.193606,1.195750,1.194915,0.000778
4532.250000,4,1.196126,1.198511,1.197460,0.000869
4532.500000,4,1.197052,1.199817,1.198782,0.000887
4532.750000,4,1.199402,1.201720,1.200650,0.000793
4533.000000,4,1.202529,1.204805,1.203500,0.000709
4533.250000,4,1.206661,1.209853,1.208574,0.000946
4533.500000,4,1.213008,1.215282,1.213982,0.000749
4533.750000,4,1.217854,1.220350,1.219491,0.000746
4534.000000,4,1.223510,1.226427,1.224796,0.000991
4534.250000,4,1.228680,1.231099,1.229944,0.000857
4534.500000,4,1.234616,1.237468,1.236021,0.000886
4534.750000,4,1.242145,1.244611,1.243392,0.000887
4535.000000,4,1.249689,1.252387,1.250827,0.000924
4535.250000,4,1.255793,1.259072,1.257471,0.001275
4535.500000,4,1.261061,1.263297,1.262264,0.000761
4535.750000,4,1.264438,1.267707,1.265816,0.000983
4536.000000,4,1.267674,1.269917,1.268705,0.000777
4536.250000,4,1.268016,1.271886,1.270149,0.001074
4536.500000,4,1.268470,1.272338,1.270377,0.001074
4536.750000,4,1.269065,1.271464,1.269938,0.000860
4537.000000,4,1.266625,1.269601,1.267964,0.000942
4537.250000,4,1.262755,1.267687,1.265079,0.001457
4537.500000,4,1.259429,1.263447,1.261707,0.001155
4537.750000,4,1.256497,1.259871,1.257871,0.001111
4538.000000,4,1.251740,1.254225,1.252737,0.000780
4538.250000,4,1.244281,1.247263,1.246064,0.000919
4538.500000,4,1.237015,1.239512,1.238544,0.000760
4538.750000,4,1.231613,1.233892,1.232972,0.000761
4539.000000,4,1.227249,1.230400,1.229178,0.001099
4539.250000,4,1.227077,1.230908,1.229318,0.001231
4539.500000,4,1.230514,1.233862,1.232346,0.001155
4539.750000,4,1.235271,1.238322,1.237285,0.000930
4540.000000,4,1.245661,1.249091,1.246945,0.001178
4540.250000,4,1.242249,1.244722,1.243305,0.000881
4540.500000,4,1.242827,1.245541,1.244484,0.001026
4540.750000,4,1.243406,1.247049,1.245719,0.001137
4541.000000,4,1.242857,1.246510,1.245439,0.001109
4541.250000,4,1.241311,1.244612,1.243452,0.001065
4541.500000,4,1.234789,1.238547,1.237609,0.001269
4541.750000,4,1.227368,1.231512,1.229385,0.001347
4542.000000,4,1.217814,1.222952,1.221333,0.001703
4542.250000,4,1.212238,1.218013,1.215605,0.001891
4542.500000,4,1.210034,1.216283,1.213658,0.002053
4542.750000,4,1.209715,1.216193,1.213750,0.002092
4543.000000,4,1.210433,1.215618,1.213361,0.001594
4543.250000,4,1.206723,1.213482,1.210612,0.002284
4543.500000,4,1.200230,1.207465,1.204772,0.002220
4543.750000,4,1.195194,1.201670,1.199168,0.002035
4544.000000,4,1.191992,1.199513,1.196509,0.002321
4544.250000,4,1.192969,1.199785,1.197087,0.002028
4544.500000,4,1.196500,1.203222,1.199799,0.001937
4544.750000,4,1.198485,1.205596,1.202588,0.002237
4545.000000,4,1.198465,1.205944,1.202320,0.002346
4545.250000,4,1.195772,1.203000,1.199205,0.002178
4545.500000,4,1.190616,1.197346,1.194012,0.002206
4545.750000,4,1.185370,1.191406,1.187844,0.002157
4546.000000,4,1.179743,1.185060,1.181607,0.002163
4546.250000,4,1.171033,1.177624,1.173377,0.002209
4546.500000,4,1.161165,1.166362,1.163129,0.002062
4546.750000,4,1.150670,1.155498,1.152242,0.001749
4547.000000,4,1.140612,1.146247,1.142476,0.001892
4547.250000,4,1.133453,1.138330,1.135200,0.001904
4547.500000,4,1.128042,1.133451,1.130210,0.001734
4547.750000,4,1.123786,1.130036,1.126143,0.002094
4548.000000,4,1.119758,1.123872,1.121486,0.001426
4548.250000,4,1.112447,1.116991,1.114505,0.001524
4548.500000,4,1.105251,1.110100,1.106767,0.001532
4548.750000,4,1.098584,1.102220,1.100417,0.001352
4549.000000,4,1.092860,1.095980,1.094188,0.000998
4549.250000,4,1.086595,1.088701,1.087720,0.000756
4549.500000,4,1.077926,1.080027,1.078892,0.000830
4549.750000,4,1.065451,1.067282,1.065920,0.000584
4550.000000,4,1.048759,1.053659,1.050402,0.001419
4550.250000,4,1.031514,1.034818,1.033156,0.000922
4550.500000,4,1.014472,1.019010,1.016370,0.001360
4550.750000,4,0.997302,1.001985,0.999141,0.001416
4551.000000,4,0.976157,0.984991,0.979743,0.002533
4551.250000,4,0.951235,0.960681,0.954722,0.002808
4551.500000,4,0.920452,0.927867,0.923345,0.002189
4551.750000,4,0.883976,0.893546,0.887121,0.003013
4552.000000,4,0.843496,0.851925,0.846774,0.002616
4552.250000,4,0.800855,0.806371,0.803282,0.001785
4552.500000,4,0.754009,0.762044,0.757138,0.002493
