# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.442901,17.903181,17.755555,0.173861
5360.250000,1,1.153461,1.202476,1.180419,0.020730
5360.500000,1,0.736477,0.775841,0.757550,0.017537
5360.750000,1,1.144482,1.196826,1.172851,0.022105
5361.000000,1,0.798540,0.838175,0.818798,0.018272
5361.250000,1,1.163475,1.212317,1.189833,0.021413
5361.500000,1,0.880347,0.919413,0.900360,0.018347
5361.750000,1,1.196214,1.244179,1.221697,0.020938
5362.000000,1,0.969430,1.009566,0.990181,0.018487
5362.250000,1,1.236290,1.280022,1.259784,0.019571
5362.500000,1,1.059482,1.099939,1.080887,0.018153
5362.750000,1,1.280915,1.321925,1.302374,0.018572
5363.000000,1,1.146801,1.186525,1.167712,0.017780
5363.250000,1,1.320513,1.359957,1.341576,0.017561
5363.500000,1,1.217546,1.253185,1.236493,0.016332
5363.750000,1,1.347678,1.383039,1.366610,0.015939
5364.000000,1,1.260817,1.294733,1.279426,0.014834
5364.250000,1,1.361306,1.392660,1.378244,0.014348
5364.500000,1,1.286977,1.317099,1.303600,0.013020
5364.750000,1,1.369209,1.398542,1.385432,0.012897
5365.000000,1,1.297698,1.323844,1.312059,0.011060
5365.250000,1,1.366502,1.393485,1.381500,0.011307
5365.500000,1,1.287136,1.309102,1.298802,0.009269
5365.750000,1,1.351093,1.376178,1.365094,0.010204
5366.000000,1,1.259703,1.276641,1.269117,0.007389
5366.250000,1,1.329820,1.349997,1.341524,0.008134
5366.500000,1,1.221180,1.233615,1.227482,0.005386
5366.750000,1,1.293318,1.311104,1.304168,0.006806
5367.000000,1,1.160690,1.168639,1.165112,0.003308
5367.250000,1,1.237505,1.249514,1.245208,0.004388
5367.500000,1,1.083325,1.087844,1.085549,0.001517
5367.750000,1,1.170184,1.176599,1.174602,0.002000
5368.000000,1,0.999343,1.008051,1.002292,0.002630
5368.250000,1,1.096678,1.101054,1.098415,0.001459
5368.500000,1,0.910465,0.923022,0.915472,0.004510
5368.750000,1,1.010072,1.019088,1.014261,0.003733
5369.000000,1,0.821398,0.839420,0.828941,0.006828
5369.250000,1,0.924388,0.939824,0.931494,0.006187
5369.500000,1,0.743435,0.764442,0.752986,0.008498
5369.750000,1,0.848545,0.867636,0.857239,0.007989
5370.000000,1,0.674793,0.698741,0.685855,0.010199
5370.250000,1,0.770848,0.794553,0.781828,0.010010
5370.500000,1,0.601329,0.629666,0.614544,0.011972
5370.750000,1,0.687500,0.716822,0.700384,0.012758
5371.000000,1,0.526494,0.560315,0.541659,0.014378
5371.250000,1,0.605993,0.641214,0.621545,0.014902
5371.500000,1,0.455766,0.495039,0.473328,0.016481
5371.750000,1,0.529735,0.570120,0.547874,0.017137
5372.000000,1,0.387723,0.431783,0.407307,0.018604
5372.250000,1,0.460328,0.505025,0.480182,0.018826
5372.500000,1,0.326268,0.375417,0.348035,0.020424
5372.750000,1,0.405057,0.452787,0.425902,0.020032
5373.000000,1,0.279737,0.332043,0.302503,0.021679
5373.250000,1,0.366891,0.415659,0.388306,0.020579
5373.500000,1,0.243976,0.299076,0.267695,0.022781
5373.750000,1,0.339069,0.389082,0.360649,0.021037
5374.000000,1,0.214311,0.271630,0.238915,0.023544
5374.250000,1,0.318699,0.369178,0.340673,0.021245
5374.500000,1,0.192108,0.250696,0.217240,0.024045
5374.750000,1,0.307265,0.357982,0.329201,0.021176
5375.000000,1,0.177331,0.237108,0.202859,0.024428
5375.250000,1,0.301309,0.352237,0.323359,0.021230
5375.500000,1,0.167227,0.227681,0.193060,0.024718
5375.750000,1,0.298271,0.349343,0.320252,0.021250
5376.000000,1,0.255168,0.322666,0.287968,0.030970
5376.250000,1,0.299266,0.350848,0.321367,0.021385
5376.500000,1,0.165417,0.225157,0.190931,0.024487
5376.750000,1,0.304133,0.356365,0.326536,0.021563
5377.000000,1,0.173844,0.232186,0.198777,0.023968
5377.250000,1,0.311733,0.364264,0.334139,0.021640
5377.500000,1,0.187268,0.244092,0.211624,0.023451
5377.750000,1,0.324353,0.376892,0.346822,0.021726
5378.000000,1,0.208722,0.264243,0.232459,0.022900
5378.250000,1,0.345531,0.397438,0.367452,0.021435
5378.500000,1,0.238236,0.291904,0.261122,0.022221
5378.750000,1,0.373253,0.423573,0.394812,0.020857
5379.000000,1,0.274507,0.326210,0.296600,0.021307
5379.250000,1,0.410606,0.459269,0.431241,0.020077
5379.500000,1,0.322337,0.371939,0.343625,0.020277
5379.750000,1,0.464302,0.509250,0.483514,0.018579
5380.000000,1,0.385959,0.431451,0.405254,0.018672
5380.250000,1,0.531488,0.571451,0.548691,0.016672
5380.500000,1,0.456782,0.498184,0.474254,0.016743
5380.750000,1,0.604893,0.639141,0.619304,0.014245
5381.000000,1,0.530537,0.566933,0.545686,0.014774
5381.250000,1,0.682841,0.711431,0.695039,0.012024
5381.500000,1,0.608213,0.639146,0.621425,0.012378
5381.750000,1,0.764041,0.786680,0.773733,0.009336
5382.000000,1,0.684111,0.710123,0.695105,0.010488
5382.250000,1,0.839609,0.857434,0.847537,0.007460
5382.500000,1,0.754227,0.776195,0.763526,0.008597
5382.750000,1,0.915029,0.928356,0.921242,0.005747
5383.000000,1,0.832302,0.848223,0.839164,0.006598
5383.250000,1,1.000572,1.009228,1.005057,0.003531
5383.500000,1,0.918981,0.930252,0.923728,0.004066
5383.750000,1,1.090518,1.093814,1.091923,0.001087
5384.000000,1,1.004661,1.009622,1.006937,0.001766
5384.250000,1,1.170341,1.175030,1.172698,0.001583
5384.500000,1,1.083861,1.086825,1.085274,0.001234
5384.750000,1,1.243551,1.253156,1.248804,0.003894
5385.000000,1,1.154566,1.163223,1.158859,0.003809
5385.250000,1,1.305114,1.320740,1.313698,0.006317
5385.500000,1,1.208786,1.221340,1.215140,0.005854
5385.750000,1,1.346524,1.364978,1.356687,0.007828
5386.000000,1,1.242223,1.259950,1.251834,0.007659
5386.250000,1,1.371559,1.395780,1.384668,0.010096
5386.500000,1,1.266999,1.288877,1.278383,0.009331
5386.750000,1,1.387744,1.414850,1.402729,0.011416
5387.000000,1,1.277610,1.303038,1.291430,0.010844
5387.250000,1,1.387675,1.418298,1.404893,0.013254
5387.500000,1,1.270841,1.299728,1.286587,0.012593
5387.750000,1,1.373201,1.406751,1.391781,0.014800
5388.000000,1,1.253033,1.284932,1.270541,0.014193
5388.250000,1,1.348743,1.386829,1.369828,0.016476
5388.500000,1,1.222095,1.257254,1.240318,0.015674
5388.750000,1,1.306308,1.348436,1.329784,0.018009
5389.000000,1,1.167715,1.206315,1.188526,0.017186
5389.250000,1,1.247608,1.290832,1.271302,0.018795
5389.500000,1,1.100574,1.141707,1.122595,0.017807
5389.750000,1,1.181233,1.226551,1.206135,0.019468
5390.000000,1,1.033611,1.076233,1.055908,0.018483
5390.250000,1,1.117267,1.164563,1.143075,0.020435
5390.500000,1,0.969269,1.011526,0.991878,0.018730
5390.750000,1,1.059443,1.106180,1.084716,0.020483
5391.000000,1,0.914450,0.957433,0.937035,0.019111
5391.250000,1,1.015176,1.062666,1.040721,0.020673
5391.500000,1,0.880034,0.922085,0.902511,0.018760
5391.750000,1,0.999248,1.041601,1.021211,0.019088
5392.000000,2,0.289919,0.291077,0.290605,0.000365
5392.250000,2,0.292572,0.293984,0.293311,0.000407
5392.500000,2,0.301239,0.302221,0.301750,0.000368
5392.750000,2,0.315143,0.316409,0.315658,0.000413
5393.000000,2,0.334728,0.336416,0.335360,0.000547
5393.250000,2,0.359792,0.361552,0.360407,0.000589
5393.500000,2,0.390487,0.392927,0.391213,0.000753
5393.750000,2,0.425810,0.429002,0.427111,0.000913
5394.000000,2,0.466701,0.469945,0.467934,0.000938
5394.250000,2,0.510800,0.514659,0.512461,0.001223
5394.500000,2,0.557909,0.562413,0.559906,0.001440
5394.750000,2,0.607057,0.611945,0.609090,0.001646
5395.000000,2,0.657649,0.662737,0.659647,0.001814
5395.250000,2,0.708180,0.713401,0.710523,0.001726
5395.500000,2,0.759169,0.764363,0.761552,0.001712
5395.750000,2,0.808841,0.813868,0.811106,0.001782
5396.000000,2,0.856217,0.861015,0.858171,0.001690
5396.250000,2,0.899408,0.903700,0.901273,0.001608
5396.500000,2,0.937248,0.941875,0.939406,0.001940
5396.750000,2,0.971197,0.975071,0.972932,0.001613
5397.000000,2,1.000999,1.004249,1.002335,0.001269
5397.250000,2,1.025118,1.030198,1.028037,0.001665
5397.500000,2,1.048217,1.052348,1.050179,0.001650
5397.750000,2,1.065806,1.070369,1.068020,0.001657
5398.000000,2,1.079164,1.084074,1.081334,0.001871
5398.250000,2,1.089007,1.093438,1.091193,0.001614
5398.500000,2,1.095745,1.100805,1.098386,0.001898
5398.750000,2,1.102376,1.106784,1.104306,0.001724
5399.000000,2,1.107833,1.111721,1.109608,0.001416
5399.250000,2,1.111966,1.115288,1.113847,0.001246
5399.500000,2,1.113886,1.117096,1.115475,0.001183
5399.750000,2,1.113492,1.116454,1.115147,0.000927
5400.000000,2,1.115117,1.116050,1.115391,0.000348
5400.250000,2,1.111443,1.113143,1.112372,0.000460
5400.500000,2,1.113817,1.114833,1.114255,0.000316
5400.750000,2,1.118355,1.121547,1.120133,0.001184
5401.000000,2,1.127894,1.131910,1.129887,0.001485
5401.250000,2,1.138424,1.143718,1.141185,0.002174
5401.500000,2,1.149417,1.155786,1.152922,0.002566
5401.750000,2,1.159137,1.165250,1.162166,0.002568
5402.000000,2,1.165119,1.172512,1.168521,0.003060
5402.250000,2,1.168767,1.176103,1.172109,0.003119
5402.500000,2,1.169431,1.177962,1.173773,0.003520
5402.750000,2,1.168002,1.176203,1.172053,0.003518
5403.000000,2,1.163575,1.171353,1.167477,0.003364
5403.250000,2,1.155406,1.162789,1.158939,0.003380
5403.500000,2,1.145190,1.152381,1.148923,0.002904
5403.750000,2,1.136141,1.142363,1.139431,0.002746
5404.000000,2,1.128990,1.136994,1.133870,0.003079
5404.250000,2,1.127788,1.136559,1.132596,0.003447
5404.500000,2,1.132420,1.140803,1.137168,0.003316
5404.750000,2,1.140294,1.148950,1.144730,0.003381
5405.000000,2,1.148704,1.156864,1.153184,0.003518
5405.250000,2,1.154660,1.164135,1.159939,0.003821
5405.500000,2,1.160333,1.169393,1.164836,0.003889
5405.750000,2,1.162762,1.171242,1.167589,0.003468
5406.000000,2,1.164552,1.173151,1.169642,0.003542
5406.250000,2,1.166963,1.174829,1.171373,0.003107
5406.500000,2,1.169342,1.177061,1.173453,0.002955
5406.750000,2,1.171642,1.177560,1.174753,0.002368
5407.000000,2,1.171204,1.176749,1.174368,0.002138
5407.250000,2,1.170627,1.175707,1.173413,0.001887
5407.500000,2,1.168267,1.172367,1.171086,0.001509
5407.750000,2,1.166903,1.171122,1.169012,0.001163
5408.000000,2,1.166610,1.169103,1.168036,0.000808
5408.250000,2,1.164932,1.167310,1.166295,0.000825
5408.500000,2,1.163021,1.166306,1.164370,0.000882
5408.750000,2,1.160924,1.163786,1.161885,0.000837
5409.000000,2,1.158004,1.159780,1.158814,0.000581
5409.250000,2,1.154622,1.157236,1.155665,0.000795
5409.500000,2,1.151487,1.155215,1.153266,0.001151
5409.750000,2,1.151306,1.153848,1.152356,0.000986
5410.000000,2,1.149745,1.153694,1.151704,0.001591
5410.250000,2,1.149979,1.154652,1.152218,0.001664
5410.500000,2,1.150496,1.155273,1.152868,0.001921
5410.750000,2,1.151906,1.156422,1.154282,0.001900
5411.000000,2,1.154807,1.159962,1.157143,0.002046
5411.250000,2,1.157848,1.163420,1.160689,0.002377
5411.500000,2,1.162059,1.168257,1.165196,0.002526
5411.750000,2,1.165710,1.172506,1.169615,0.002616
5412.000000,2,1.170321,1.177299,1.174188,0.002977
5412.250000,2,1.173717,1.180383,1.177461,0.002850
5412.500000,2,1.175863,1.183611,1.179530,0.003171
5412.750000,2,1.176353,1.184262,1.180414,0.003193
5413.000000,2,1.175593,1.185112,1.180948,0.003608
5413.250000,2,1.175003,1.183161,1.179282,0.003592
5413.500000,2,1.171042,1.180682,1.176145,0.004079
5413.750000,2,1.166830,1.177068,1.172124,0.003816
5414.000000,2,1.162159,1.172150,1.167503,0.004160
5414.250000,2,1.158478,1.168301,1.163751,0.004287
5414.500000,2,1.156612,1.166455,1.161844,0.004294
5414.750000,2,1.156967,1.166839,1.162268,0.004169
5415.000000,2,1.160588,1.169924,1.165555,0.004019
5415.250000,2,1.165577,1.175051,1.169866,0.004010
5415.500000,2,1.170863,1.180151,1.175378,0.003516
5415.750000,2,1.177633,1.185401,1.181341,0.003365
5416.000000,2,1.183405,1.191087,1.187339,0.003224
5416.250000,2,1.190397,1.198206,1.194244,0.003196
5416.500000,2,1.198721,1.206149,1.202307,0.002897
5416.750000,2,1.208178,1.214371,1.211108,0.002494
5417.000000,2,1.217314,1.223160,1.219418,0.002109
5417.250000,2,1.224807,1.229175,1.226652,0.001533
5417.500000,2,1.229093,1.234136,1.231146,0.001587
5417.750000,2,1.231716,1.235468,1.233051,0.001298
5418.000000,2,1.229753,1.233360,1.231350,0.001086
5418.250000,2,1.223666,1.226557,1.225406,0.000886
5418.500000,2,1.212557,1.216319,1.214567,0.001141
5418.750000,2,1.196095,1.200273,1.198839,0.001424
5419.000000,2,1.174391,1.180742,1.177895,0.002057
5419.250000,2,1.148763,1.154692,1.151703,0.002103
5419.500000,2,1.117057,1.124392,1.120880,0.002712
5419.750000,2,1.081276,1.088935,1.085319,0.002933
5420.000000,2,1.040525,1.050293,1.045719,0.003446
5420.250000,2,0.995711,1.006425,1.001487,0.003917
5420.500000,2,0.947651,0.958454,0.952871,0.004167
5420.750000,2,0.893941,0.904410,0.899491,0.004029
5421.000000,2,0.836191,0.846206,0.841400,0.004167
5421.250000,2,0.774507,0.784408,0.779493,0.003688
5421.500000,2,0.709548,0.719594,0.714597,0.003726
5421.750000,2,0.644686,0.653682,0.649130,0.003018
5422.000000,2,0.581186,0.588491,0.584800,0.002630
5422.250000,2,0.520382,0.525952,0.523124,0.001921
5422.500000,2,0.463924,0.468509,0.466088,0.001548
5422.750000,2,0.413786,0.417655,0.415644,0.001311
5423.000000,2,0.371610,0.374292,0.373048,0.000888
5423.250000,2,0.337856,0.339879,0.338934,0.000645
5423.500000,2,0.313208,0.314883,0.314156,0.000535
5423.750000,2,0.298180,0.299552,0.298964,0.000457
5424.000000,3,0.261726,0.263048,0.262338,0.000445
5424.250000,3,0.263954,0.265442,0.264739,0.000459
5424.500000,3,0.271394,0.272792,0.272067,0.000457
5424.750000,3,0.283568,0.285192,0.284346,0.000462
5425.000000,3,0.301466,0.302967,0.302035,0.000489
5425.250000,3,0.323943,0.325875,0.324759,0.000609
5425.500000,3,0.351482,0.354050,0.352534,0.000729
5425.750000,3,0.383592,0.386344,0.384977,0.000766
5426.000000,3,0.420432,0.423474,0.421840,0.000909
5426.250000,3,0.460990,0.464377,0.462431,0.000952
5426.500000,3,0.504785,0.508286,0.506271,0.001053
5426.750000,3,0.550098,0.554099,0.551744,0.001225
5427.000000,3,0.596172,0.600456,0.597874,0.001344
5427.250000,3,0.641799,0.646006,0.643142,0.001309
5427.500000,3,0.684208,0.689227,0.686591,0.001567
5427.750000,3,0.725556,0.731066,0.727816,0.001808
5428.000000,3,0.764351,0.770269,0.766793,0.002029
5428.250000,3,0.800646,0.807453,0.803360,0.002229
5428.500000,3,0.834471,0.841185,0.837129,0.002254
5428.750000,3,0.864483,0.871885,0.867671,0.002808
5429.000000,3,0.890162,0.899319,0.894201,0.003158
5429.250000,3,0.913315,0.921346,0.917124,0.003316
5429.500000,3,0.931280,0.941518,0.935977,0.003936
5429.750000,3,0.947037,0.957153,0.951458,0.004050
5430.000000,3,0.959874,0.970322,0.964734,0.004126
5430.250000,3,0.970109,0.981381,0.975409,0.004407
5430.500000,3,0.978710,0.990134,0.984216,0.004543
5430.750000,3,0.985571,0.998017,0.991647,0.004920
5431.000000,3,0.991669,1.004901,0.998349,0.005214
5431.250000,3,0.998623,1.010929,1.004979,0.005139
5431.500000,3,1.007588,1.019098,1.013496,0.004909
5431.750000,3,1.015894,1.028841,1.022380,0.005313
5432.000000,3,1.026514,1.039132,1.032870,0.005267
5432.250000,3,1.037115,1.049722,1.043905,0.005170
5432.500000,3,1.048362,1.060302,1.054490,0.004849
5432.750000,3,1.058233,1.069936,1.064028,0.004721
5433.000000,3,1.066344,1.077109,1.072106,0.004542
5433.250000,3,1.073510,1.083854,1.079042,0.004275
5433.500000,3,1.078885,1.088741,1.084344,0.004304
5433.750000,3,1.082220,1.092531,1.087724,0.004161
5434.000000,3,1.086189,1.095194,1.091178,0.003810
5434.250000,3,1.091135,1.098864,1.095431,0.003356
5434.500000,3,1.097667,1.105830,1.101593,0.003134
5434.750000,3,1.106203,1.112365,1.109707,0.002449
5435.000000,3,1.117951,1.122088,1.120166,0.001757
5435.250000,3,1.130111,1.133767,1.131729,0.001396
5435.500000,3,1.140668,1.144590,1.142636,0.001315
5435.750000,3,1.149872,1.153461,1.151671,0.001004
5436.000000,3,1.158891,1.161131,1.160095,0.000657
5436.250000,3,1.164888,1.167311,1.166449,0.000951
5436.500000,3,1.170971,1.174841,1.172998,0.001418
5436.750000,3,1.178607,1.182333,1.180464,0.001545
5437.000000,3,1.185386,1.190887,1.188357,0.001990
5437.250000,3,1.192932,1.198031,1.195617,0.002123
5437.500000,3,1.198955,1.204062,1.201697,0.002062
5437.750000,3,1.203772,1.209248,1.206533,0.002285
5438.000000,3,1.207408,1.213366,1.210594,0.002130
5438.250000,3,1.211184,1.217854,1.214596,0.002557
5438.500000,3,1.216603,1.222351,1.219851,0.002413
5438.750000,3,1.221445,1.227925,1.224519,0.002595
5439.000000,3,1.226376,1.232571,1.229235,0.002712
5439.250000,3,1.228737,1.235086,1.232193,0.002573
5439.500000,3,1.231026,1.237936,1.234387,0.002772
5439.750000,3,1.233349,1.238636,1.236161,0.002305
5440.000000,3,1.237177,1.243762,1.240448,0.002653
5440.250000,3,1.240307,1.246733,1.243814,0.002498
5440.500000,3,1.245790,1.253336,1.249771,0.003031
5440.750000,3,1.251971,1.258463,1.255287,0.002885
5441.000000,3,1.256318,1.263574,1.260249,0.003046
5441.250000,3,1.260408,1.268414,1.264796,0.003124
5441.500000,3,1.264383,1.272566,1.268477,0.003330
5441.750000,3,1.268690,1.276301,1.272802,0.003173
5442.000000,3,1.273355,1.282315,1.278288,0.003727
5442.250000,3,1.278111,1.289301,1.283998,0.004523
5442.500000,3,1.284238,1.294986,1.289860,0.004377
5442.750000,3,1.287446,1.298533,1.293136,0.004543
5443.000000,3,1.289545,1.299718,1.295060,0.004409
5443.250000,3,1.288193,1.299452,1.293729,0.004520
5443.500000,3,1.286500,1.298373,1.292767,0.004738
5443.750000,3,1.285982,1.296795,1.291354,0.004712
5444.000000,3,1.283833,1.294681,1.289258,0.004969
5444.250000,3,1.281419,1.291839,1.286539,0.004364
5444.500000,3,1.277474,1.287273,1.282273,0.004222
5444.750000,3,1.271048,1.280379,1.275812,0.003757
5445.000000,3,1.264094,1.272682,1.268417,0.003207
5445.250000,3,1.258720,1.266621,1.261888,0.003086
5445.500000,3,1.254072,1.262111,1.257557,0.003092
5445.750000,3,1.251600,1.258601,1.254482,0.002782
5446.000000,3,1.250127,1.255850,1.252913,0.002361
5446.250000,3,1.248412,1.254831,1.251226,0.002631
5446.500000,3,1.246679,1.251750,1.249031,0.002160
5446.750000,3,1.244950,1.250653,1.247926,0.002251
5447.000000,3,1.246421,1.251281,1.248442,0.001743
5447.250000,3,1.248891,1.253782,1.250981,0.001761
5447.500000,3,1.255179,1.258601,1.256637,0.001274
5447.750000,3,1.263297,1.266921,1.265032,0.001414
5448.000000,3,1.270799,1.274627,1.273001,0.001241
5448.250000,3,1.278761,1.281278,1.279673,0.000757
5448.500000,3,1.282257,1.283412,1.282938,0.000390
5448.750000,3,1.282144,1.283431,1.283024,0.000448
5449.000000,3,1.278020,1.280613,1.279082,0.000818
5449.250000,3,1.269813,1.272946,1.271486,0.001051
5449.500000,3,1.258088,1.261613,1.259820,0.001043
5449.750000,3,1.242551,1.244867,1.243836,0.000994
5450.000000,3,1.221603,1.226430,1.224153,0.001441
5450.250000,3,1.200306,1.204846,1.201935,0.001505
5450.500000,3,1.175239,1.179325,1.177144,0.001409
5450.750000,3,1.150034,1.154043,1.151748,0.001189
5451.000000,3,1.123457,1.127914,1.125069,0.001337
5451.250000,3,1.095748,1.098215,1.096927,0.000781
5451.500000,3,1.065610,1.067649,1.066628,0.000788
5451.750000,3,1.031431,1.033854,1.032625,0.000898
5452.000000,3,0.992727,0.994787,0.993726,0.000619
5452.250000,3,0.947616,0.950632,0.949295,0.000793
5452.500000,3,0.898352,0.902014,0.900162,0.001025
5452.750000,3,0.843650,0.847600,0.845917,0.001171
5453.000000,3,0.785425,0.788647,0.786802,0.001167
5453.250000,3,0.723290,0.725868,0.724769,0.000767
5453.500000,3,0.658887,0.662056,0.660412,0.000961
5453.750000,3,0.595433,0.598242,0.596442,0.000924
5454.000000,3,0.533228,0.536033,0.534322,0.000925
5454.250000,3,0.475289,0.477560,0.476035,0.000710
5454.500000,3,0.422240,0.424517,0.423203,0.000786
5454.750000,3,0.376167,0.377971,0.376794,0.000561
5455.000000,3,0.337335,0.339206,0.338002,0.000609
5455.250000,3,0.306082,0.307988,0.306953,0.000564
5455.500000,3,0.283876,0.285177,0.284438,0.000444
5455.750000,3,0.270177,0.271320,0.270595,0.000372
5456.000000,4,0.292525,0.293233,0.292888,0.000255
5456.250000,4,0.296023,0.297028,0.296606,0.000283
5456.500000,4,0.307064,0.308024,0.307681,0.000300
5456.750000,4,0.325698,0.326816,0.326287,0.000404
5457.000000,4,0.351789,0.352947,0.352449,0.000368
5457.250000,4,0.384415,0.386197,0.385416,0.000632
5457.500000,4,0.423685,0.425970,0.424995,0.000755
5457.750000,4,0.468755,0.471036,0.469962,0.000781
5458.000000,4,0.517777,0.520894,0.519573,0.001108
5458.250000,4,0.570330,0.574076,0.572650,0.001196
5458.500000,4,0.626125,0.630617,0.628475,0.001402
5458.750000,4,0.683249,0.687641,0.685954,0.001509
5459.000000,4,0.740440,0.745363,0.743400,0.001804
5459.250000,4,0.796627,0.801869,0.799586,0.001914
5459.500000,4,0.849077,0.855089,0.852774,0.002168
5459.750000,4,0.898529,0.904387,0.901664,0.002391
5460.000000,4,0.942031,0.949161,0.946124,0.002627
5460.250000,4,0.982319,0.988061,0.985401,0.002457
5460.500000,4,1.015595,1.022917,1.019704,0.003007
5460.750000,4,1.044633,1.052752,1.048836,0.003446
5461.000000,4,1.067879,1.077404,1.073181,0.003645
5461.250000,4,1.088311,1.097448,1.092909,0.003669
5461.500000,4,1.103690,1.112714,1.108479,0.003624
5461.750000,4,1.116295,1.126320,1.121388,0.004020
5462.000000,4,1.128008,1.137441,1.132925,0.004245
5462.250000,4,1.138940,1.148205,1.143523,0.004161
5462.500000,4,1.148058,1.158230,1.153440,0.004239
5462.750000,4,1.156234,1.166444,1.161592,0.004397
5463.000000,4,1.162828,1.172616,1.167805,0.004183
5463.250000,4,1.166780,1.177249,1.172020,0.004025
5463.500000,4,1.170542,1.178789,1.174516,0.003682
5463.750000,4,1.171653,1.180070,1.175788,0.003598
5464.000000,4,1.172763,1.180043,1.176270,0.002958
5464.250000,4,1.172351,1.179006,1.175739,0.002728
5464.500000,4,1.170743,1.175688,1.173382,0.002088
5464.750000,4,1.167855,1.171616,1.169593,0.001484
5465.000000,4,1.163169,1.166414,1.164747,0.001228
5465.250000,4,1.158401,1.161099,1.159742,0.001082
5465.500000,4,1.154774,1.157300,1.156162,0.000997
5465.750000,4,1.152692,1.155219,1.154197,0.000887
5466.000000,4,1.152412,1.155454,1.154483,0.000945
5466.250000,4,1.152332,1.155249,1.153996,0.001090
5466.500000,4,1.150269,1.154581,1.152808,0.001228
5466.750000,4,1.148276,1.152470,1.150977,0.001352
5467.000000,4,1.147625,1.152182,1.149713,0.001453
5467.250000,4,1.148396,1.152202,1.150223,0.001383
5467.500000,4,1.151120,1.156290,1.153853,0.001953
5467.750000,4,1.158140,1.162885,1.160936,0.001832
5468.000000,4,1.166783,1.172326,1.169463,0.002140
5468.250000,4,1.175295,1.180513,1.177671,0.002064
5468.500000,4,1.181774,1.187445,1.184367,0.002124
5468.750000,4,1.185281,1.190394,1.187912,0.002179
5469.000000,4,1.187341,1.192440,1.189882,0.002295
5469.250000,4,1.187537,1.193051,1.190070,0.002462
5469.500000,4,1.185743,1.190895,1.188507,0.002112
5469.750000,4,1.182887,1.186350,1.184608,0.001507
5470.000000,4,1.176725,1.181543,1.179130,0.001786
5470.250000,4,1.169703,1.173779,1.171690,0.001807
5470.500000,4,1.162478,1.166457,1.164400,0.001512
5470.750000,4,1.156816,1.161169,1.158942,0.001506
5471.000000,4,1.153654,1.158680,1.156731,0.001901
5471.250000,4,1.155904,1.160209,1.158269,0.001600
5471.500000,4,1.160129,1.164730,1.162469,0.001752
5471.750000,4,1.165794,1.169165,1.167295,0.001359
5472.000000,4,1.169751,1.174375,1.171871,0.001706
5472.250000,4,1.173869,1.177654,1.175606,0.001266
5472.500000,4,1.176905,1.179483,1.178174,0.000999
5472.750000,4,1.180302,1.183451,1.181735,0.001126
5473.000000,4,1.184346,1.185932,1.185101,0.000581
5473.250000,4,1.188056,1.189470,1.188825,0.000455
5473.500000,4,1.189471,1.191983,1.191061,0.000829
5473.750000,4,1.189992,1.194324,1.192155,0.001497
5474.000000,4,1.190313,1.194635,1.192617,0.001624
5474.250000,4,1.190644,1.195865,1.193300,0.002019
5474.500000,4,1.191868,1.197236,1.194409,0.002237
5474.750000,4,1.193564,1.200223,1.196660,0.002626
5475.000000,4,1.195679,1.202739,1.199102,0.002969
5475.250000,4,1.196962,1.204409,1.200714,0.003253
5475.500000,4,1.197062,1.204259,1.200611,0.003387
5475.750000,4,1.194104,1.202536,1.198434,0.003724
5476.000000,4,1.191395,1.199847,1.195514,0.003889
5476.250000,4,1.187573,1.195750,1.191706,0.003899
5476.500000,4,1.182722,1.192721,1.187908,0.004011
5476.750000,4,1.178909,1.188265,1.183263,0.004065
5477.000000,4,1.172276,1.181835,1.177269,0.004219
5477.250000,4,1.166557,1.175272,1.170793,0.003886
5477.500000,4,1.159579,1.169402,1.164351,0.004072
5477.750000,4,1.154881,1.163719,1.159398,0.003916
5478.000000,4,1.152862,1.162126,1.157373,0.003716
5478.250000,4,1.153928,1.162377,1.157814,0.003546
5478.500000,4,1.157470,1.164831,1.160637,0.003082
5478.750000,4,1.159939,1.168038,1.163599,0.003079
5479.000000,4,1.161759,1.170232,1.165912,0.003185
5479.250000,4,1.162702,1.170232,1.166753,0.002920
5479.500000,4,1.163978,1.170262,1.167184,0.002722
5479.750000,4,1.164758,1.171425,1.168062,0.002732
5480.000000,4,1.164838,1.171675,1.168336,0.002754
5480.250000,4,1.164668,1.170483,1.167449,0.002437
5480.500000,4,1.162179,1.168449,1.165154,0.002686
5480.750000,4,1.156650,1.163870,1.160176,0.002816
5481.000000,4,1.148633,1.156806,1.152926,0.003010
5481.250000,4,1.139466,1.147267,1.143232,0.002715
5481.500000,4,1.129918,1.137277,1.133377,0.002844
5481.750000,4,1.118422,1.125283,1.122263,0.002638
5482.000000,4,1.107465,1.114311,1.110956,0.002717
5482.250000,4,1.094381,1.100684,1.097462,0.002370
5482.500000,4,1.077954,1.084592,1.081298,0.002480
5482.750000,4,1.060150,1.065019,1.062618,0.002059
5483.000000,4,1.038236,1.043388,1.040728,0.001963
5483.250000,4,1.012925,1.017625,1.015148,0.001859
5483.500000,4,0.985131,0.990012,0.987304,0.001722
5483.750000,4,0.953717,0.958133,0.955770,0.001788
5484.000000,4,0.917917,0.922713,0.920326,0.001624
5484.250000,4,0.877471,0.882144,0.879518,0.001472
5484.500000,4,0.832561,0.836760,0.834483,0.001503
