# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.461942,18.041499,17.826102,0.217506
4860.250000,1,1.272547,1.309102,1.295802,0.013178
4860.500000,1,0.856086,0.891264,0.875681,0.009513
4860.750000,1,1.274410,1.307070,1.298249,0.012107
4861.000000,1,0.935379,0.971751,0.956995,0.010111
4861.250000,1,1.310112,1.343431,1.335021,0.012289
4861.500000,1,1.018845,1.055096,1.041498,0.010538
4861.750000,1,1.331046,1.362774,1.355001,0.011885
4862.000000,1,1.101185,1.136554,1.124574,0.011005
4862.250000,1,1.386188,1.421010,1.412766,0.012903
4862.500000,1,1.233170,1.269874,1.258983,0.012542
4862.750000,1,1.463569,1.500240,1.490970,0.013360
4863.000000,1,1.308489,1.346307,1.335693,0.013711
4863.250000,1,1.442287,1.481425,1.471610,0.013787
4863.500000,1,1.308569,1.345624,1.336092,0.013797
4863.750000,1,1.438004,1.473948,1.465099,0.013412
4864.000000,1,1.374855,1.409944,1.400916,0.013995
4864.250000,1,1.498993,1.535310,1.525915,0.013974
4864.500000,1,1.418206,1.457608,1.447535,0.014863
4864.750000,1,1.464635,1.503975,1.494087,0.014742
4865.000000,1,1.346183,1.383652,1.374046,0.014111
4865.250000,1,1.386666,1.424173,1.414089,0.014200
4865.500000,1,1.299994,1.333820,1.324540,0.012771
4865.750000,1,1.364986,1.403467,1.392896,0.014341
4866.000000,1,1.254870,1.291150,1.280643,0.012676
4866.250000,1,1.283950,1.318762,1.309584,0.013091
4866.500000,1,1.116830,1.150947,1.140069,0.011030
4866.750000,1,1.155451,1.184897,1.177471,0.011203
4867.000000,1,1.006625,1.039176,1.027558,0.009599
4867.250000,1,1.100338,1.128159,1.120890,0.010391
4867.500000,1,0.960485,0.989793,0.977912,0.008369
4867.750000,1,1.051311,1.074971,1.069012,0.008869
4868.000000,1,0.863683,0.891568,0.879543,0.007548
4868.250000,1,0.943245,0.964460,0.957345,0.007227
4868.500000,1,0.755786,0.777779,0.766783,0.005883
4868.750000,1,0.861521,0.879429,0.872457,0.005736
4869.000000,1,0.691526,0.707791,0.698187,0.004397
4869.250000,1,0.796505,0.810547,0.803903,0.004070
4869.500000,1,0.613721,0.624556,0.616295,0.003541
4869.750000,1,0.707186,0.753557,0.717863,0.015628
4870.000000,1,0.526284,0.571326,0.539925,0.017349
4870.250000,1,0.628813,0.680762,0.642911,0.017946
4870.500000,1,0.474577,0.542929,0.495034,0.025343
4870.750000,1,0.574496,0.619838,0.588795,0.017657
4871.000000,1,0.423751,0.460911,0.434791,0.013206
4871.250000,1,0.508783,0.540283,0.518226,0.010417
4871.500000,1,0.367311,0.410035,0.380065,0.014975
4871.750000,1,0.456830,0.512769,0.470641,0.018516
4872.000000,1,0.333132,0.406092,0.348771,0.023699
4872.250000,1,0.426189,0.479154,0.438403,0.018539
4872.500000,1,0.306147,0.377576,0.322357,0.024160
4872.750000,1,0.393461,0.480412,0.412521,0.030899
4873.000000,1,0.272457,0.378077,0.297213,0.038745
4873.250000,1,0.365479,0.447945,0.383503,0.029936
4873.500000,1,0.247907,0.314256,0.266341,0.026708
4873.750000,1,0.350310,0.396141,0.362296,0.018759
4874.000000,1,0.229551,0.290693,0.245126,0.021886
4874.250000,1,0.336988,0.403455,0.353669,0.026613
4874.500000,1,0.209401,0.257333,0.223194,0.018075
4874.750000,1,0.325728,0.358522,0.334000,0.012070
4875.000000,1,0.195701,0.233371,0.206808,0.013268
4875.250000,1,0.322454,0.352799,0.329782,0.010402
4875.500000,1,0.188140,0.217368,0.197344,0.010123
4875.750000,1,0.320976,0.333577,0.324984,0.004584
4876.000000,1,0.304382,0.377454,0.343846,0.026895
4876.250000,1,0.321909,0.335083,0.326140,0.004780
4876.500000,1,0.186409,0.214591,0.195085,0.009774
4876.750000,1,0.325026,0.357259,0.333106,0.010983
4877.000000,1,0.192342,0.228217,0.202588,0.012773
4877.250000,1,0.329823,0.365052,0.339087,0.012828
4877.500000,1,0.204621,0.250298,0.217332,0.017496
4877.750000,1,0.342162,0.411095,0.359816,0.027246
4878.000000,1,0.223939,0.283119,0.238517,0.021552
4878.250000,1,0.356202,0.404534,0.369238,0.019571
4878.500000,1,0.242029,0.307174,0.259504,0.026284
4878.750000,1,0.371303,0.454757,0.389863,0.030301
4879.000000,1,0.266890,0.372386,0.291070,0.038821
4879.250000,1,0.398416,0.488068,0.417905,0.031856
4879.500000,1,0.301666,0.372654,0.317576,0.024167
4879.750000,1,0.429537,0.481866,0.441350,0.018396
4880.000000,1,0.330566,0.404221,0.346546,0.024015
4880.250000,1,0.457881,0.513485,0.471036,0.018516
4880.500000,1,0.367292,0.412349,0.380791,0.015993
4880.750000,1,0.506812,0.537418,0.515484,0.010355
4881.000000,1,0.426425,0.466633,0.438593,0.014387
4881.250000,1,0.569868,0.613906,0.582837,0.017350
4881.500000,1,0.480344,0.551785,0.501856,0.026540
4881.750000,1,0.621412,0.672928,0.634343,0.017996
4882.000000,1,0.534366,0.582903,0.548977,0.018777
4882.250000,1,0.697132,0.742315,0.707127,0.015372
4882.500000,1,0.622179,0.635501,0.626261,0.004103
4882.750000,1,0.786995,0.799247,0.793040,0.003520
4883.000000,1,0.702561,0.717796,0.707979,0.004164
4883.250000,1,0.853285,0.870098,0.862846,0.005148
4883.500000,1,0.764875,0.784819,0.774384,0.005299
4883.750000,1,0.938573,0.958497,0.950266,0.006129
4884.000000,1,0.869300,0.894252,0.883290,0.006716
4884.250000,1,1.051291,1.073900,1.066642,0.007606
4884.500000,1,0.960108,0.987353,0.977073,0.008154
4884.750000,1,1.105029,1.131228,1.124410,0.009541
4885.000000,1,1.000361,1.030613,1.020710,0.009378
4885.250000,1,1.167083,1.193450,1.186535,0.009702
4885.500000,1,1.105736,1.136283,1.126682,0.010138
4885.750000,1,1.301508,1.332781,1.324025,0.011432
4886.000000,1,1.238249,1.272376,1.262685,0.012171
4886.250000,1,1.385182,1.422590,1.412310,0.013862
4886.500000,1,1.279678,1.313267,1.304003,0.012698
4886.750000,1,1.408516,1.444963,1.435041,0.013869
4887.000000,1,1.326963,1.362403,1.353018,0.013159
4887.250000,1,1.484831,1.523180,1.512969,0.014327
4887.500000,1,1.402142,1.440631,1.430500,0.014181
4887.750000,1,1.511222,1.550092,1.539515,0.014952
4888.000000,1,1.365792,1.402089,1.392734,0.014099
4888.250000,1,1.439747,1.478681,1.468475,0.014517
4888.500000,1,1.313160,1.351744,1.340165,0.013301
4888.750000,1,1.430067,1.468438,1.459483,0.014054
4889.000000,1,1.330100,1.368971,1.356690,0.013260
4889.250000,1,1.431292,1.469515,1.460157,0.014227
4889.500000,1,1.273822,1.312960,1.301416,0.013324
4889.750000,1,1.330887,1.369938,1.359788,0.014042
4890.000000,1,1.165659,1.202174,1.190759,0.011814
4890.250000,1,1.252251,1.285110,1.276877,0.012029
4890.500000,1,1.109072,1.144565,1.133057,0.011119
4890.750000,1,1.205385,1.238531,1.230590,0.011992
4891.000000,1,1.051261,1.086121,1.075187,0.011078
4891.250000,1,1.143351,1.175119,1.166976,0.011218
4891.500000,1,0.998578,1.030181,1.020179,0.010113
4891.750000,1,1.115894,1.150017,1.137296,0.011039
4892.000000,2,0.295579,0.297211,0.296426,0.000569
4892.250000,2,0.296648,0.298442,0.297463,0.000575
4892.500000,2,0.300539,0.302277,0.301410,0.000569
4892.750000,2,0.308910,0.310545,0.309837,0.000623
4893.000000,2,0.323686,0.325878,0.324476,0.000672
4893.250000,2,0.343007,0.345234,0.344159,0.000707
4893.500000,2,0.367576,0.369724,0.368825,0.000672
4893.750000,2,0.395391,0.397900,0.396840,0.000771
4894.000000,2,0.427544,0.430332,0.429193,0.000980
4894.250000,2,0.466067,0.468358,0.467230,0.000800
4894.500000,2,0.510124,0.513385,0.511732,0.000952
4894.750000,2,0.559207,0.562804,0.561264,0.001090
4895.000000,2,0.610084,0.614412,0.612672,0.001315
4895.250000,2,0.659576,0.664263,0.662407,0.001497
4895.500000,2,0.705845,0.711363,0.709161,0.001679
4895.750000,2,0.750376,0.756671,0.754144,0.002091
4896.000000,2,0.793465,0.800776,0.798128,0.002316
4896.250000,2,0.835243,0.842812,0.839851,0.002534
4896.500000,2,0.871154,0.880279,0.876977,0.002833
4896.750000,2,0.903087,0.910723,0.907947,0.002453
4897.000000,2,0.929275,0.937076,0.933989,0.002504
4897.250000,2,0.954042,0.962836,0.959433,0.002815
4897.500000,2,0.981056,0.989501,0.986297,0.002705
4897.750000,2,1.008931,1.017266,1.013853,0.002657
4898.000000,2,1.033634,1.041284,1.038514,0.002542
4898.250000,2,1.049435,1.058623,1.055467,0.002785
4898.500000,2,1.058010,1.065869,1.063384,0.002334
4898.750000,2,1.062407,1.068616,1.066442,0.001949
4899.000000,2,1.066119,1.072714,1.070142,0.001922
4899.250000,2,1.073483,1.079873,1.077990,0.002001
4899.500000,2,1.085006,1.091031,1.089282,0.001826
4899.750000,2,1.095884,1.101612,1.099848,0.001662
4900.000000,2,1.103199,1.109385,1.107716,0.001849
4900.250000,2,1.105928,1.110514,1.109427,0.001396
4900.500000,2,1.106554,1.111709,1.110052,0.001411
4900.750000,2,1.107824,1.113257,1.111836,0.001626
4901.000000,2,1.111129,1.116064,1.114292,0.001436
4901.250000,2,1.113114,1.118257,1.116012,0.001403
4901.500000,2,1.112727,1.117994,1.115362,0.001517
4901.750000,2,1.109452,1.115048,1.112264,0.001504
4902.000000,2,1.107516,1.113394,1.110594,0.001702
4902.250000,2,1.108727,1.115028,1.112322,0.002001
4902.500000,2,1.113869,1.119750,1.117147,0.001817
4902.750000,2,1.119099,1.125954,1.122505,0.001870
4903.000000,2,1.119129,1.127972,1.123432,0.002455
4903.250000,2,1.115089,1.122463,1.118639,0.002180
4903.500000,2,1.107467,1.114050,1.111025,0.001993
4903.750000,2,1.100549,1.109248,1.104821,0.002653
4904.000000,2,1.098991,1.106846,1.102874,0.002346
4904.250000,2,1.101780,1.107815,1.105127,0.002149
4904.500000,2,1.102663,1.109913,1.106849,0.002342
4904.750000,2,1.101016,1.108047,1.105184,0.002232
4905.000000,2,1.094981,1.101853,1.099123,0.002170
4905.250000,2,1.087061,1.095497,1.092057,0.002512
4905.500000,2,1.082337,1.089021,1.086629,0.002219
4905.750000,2,1.079151,1.086286,1.083473,0.002170
4906.000000,2,1.077900,1.085015,1.082109,0.002128
4906.250000,2,1.076362,1.083310,1.080702,0.001957
4906.500000,2,1.074218,1.081645,1.079108,0.002257
4906.750000,2,1.075687,1.080213,1.078068,0.001428
4907.000000,2,1.076054,1.081736,1.079065,0.001750
4907.250000,2,1.079121,1.084006,1.081779,0.001484
4907.500000,2,1.080620,1.085641,1.083395,0.001667
4907.750000,2,1.078470,1.083976,1.081297,0.001816
4908.000000,2,1.073202,1.079624,1.076070,0.002322
4908.250000,2,1.067074,1.072990,1.070427,0.002006
4908.500000,2,1.065884,1.072902,1.069622,0.002408
4908.750000,2,1.071232,1.077650,1.074792,0.002203
4909.000000,2,1.081669,1.088405,1.085233,0.002254
4909.250000,2,1.090346,1.097708,1.094420,0.002376
4909.500000,2,1.095314,1.103683,1.099872,0.002778
4909.750000,2,1.095514,1.101954,1.099085,0.002237
4910.000000,2,1.092885,1.100834,1.096901,0.002722
4910.250000,2,1.093915,1.100632,1.097191,0.002158
4910.500000,2,1.098323,1.104739,1.101736,0.002096
4910.750000,2,1.106630,1.111779,1.109127,0.001674
4911.000000,2,1.113638,1.119398,1.116827,0.001851
4911.250000,2,1.120146,1.125349,1.123058,0.001733
4911.500000,2,1.126414,1.131358,1.128912,0.001529
4911.750000,2,1.134371,1.138308,1.136652,0.001193
4912.000000,2,1.145687,1.149083,1.147447,0.001106
4912.250000,2,1.157154,1.159968,1.158762,0.000851
4912.500000,2,1.165803,1.169439,1.167181,0.001263
4912.750000,2,1.168699,1.171206,1.169659,0.000778
4913.000000,2,1.168537,1.172982,1.169710,0.001456
4913.250000,2,1.170332,1.175076,1.171647,0.001611
4913.500000,2,1.179463,1.183594,1.181115,0.001473
4913.750000,2,1.195918,1.203502,1.198722,0.002478
4914.000000,2,1.217194,1.223082,1.220390,0.001617
4914.250000,2,1.240973,1.249484,1.243703,0.002377
4914.500000,2,1.260544,1.269940,1.263624,0.002746
4914.750000,2,1.275828,1.284738,1.280044,0.002950
4915.000000,2,1.291203,1.300576,1.294852,0.003244
4915.250000,2,1.305226,1.311397,1.308173,0.001780
4915.500000,2,1.316515,1.323833,1.320289,0.001984
4915.750000,2,1.324546,1.332239,1.328603,0.002497
4916.000000,2,1.328319,1.337293,1.332448,0.002969
4916.250000,2,1.329782,1.338423,1.334245,0.002681
4916.500000,2,1.334977,1.344561,1.339614,0.003023
4916.750000,2,1.343482,1.356695,1.349051,0.004145
4917.000000,2,1.354145,1.366878,1.358653,0.003491
4917.250000,2,1.361036,1.373538,1.365597,0.003669
4917.500000,2,1.359512,1.371185,1.363856,0.003789
4917.750000,2,1.350130,1.363235,1.354674,0.004586
4918.000000,2,1.339568,1.348586,1.342608,0.002889
4918.250000,2,1.330740,1.344070,1.334604,0.004025
4918.500000,2,1.325232,1.344676,1.330783,0.005925
4918.750000,2,1.318926,1.327416,1.321489,0.002668
4919.000000,2,1.304086,1.314424,1.307048,0.003102
4919.250000,2,1.278228,1.289641,1.281752,0.003797
4919.500000,2,1.244517,1.257600,1.248273,0.005326
4919.750000,2,1.204640,1.216494,1.208720,0.004535
4920.000000,2,1.163881,1.178957,1.167580,0.004598
4920.250000,2,1.119010,1.131257,1.122195,0.003585
4920.500000,2,1.065849,1.077851,1.068717,0.003560
4920.750000,2,1.001869,1.011978,1.004425,0.002953
4921.000000,2,0.928867,0.940426,0.931765,0.003401
4921.250000,2,0.852660,0.859402,0.854911,0.002098
4921.500000,2,0.776661,0.784222,0.778762,0.002406
4921.750000,2,0.703168,0.707354,0.705005,0.001190
4922.000000,2,0.631937,0.636123,0.633973,0.001213
4922.250000,2,0.563016,0.567226,0.565024,0.001130
4922.500000,2,0.498028,0.502629,0.500269,0.001167
4922.750000,2,0.440371,0.442593,0.441457,0.000698
4923.000000,2,0.391124,0.392914,0.392293,0.000549
4923.250000,2,0.352864,0.354240,0.353492,0.000450
4923.500000,2,0.324974,0.326109,0.325502,0.000422
4923.750000,2,0.307685,0.309169,0.308304,0.000470
4924.000000,3,0.263624,0.264973,0.264290,0.000444
4924.250000,3,0.266818,0.267760,0.267179,0.000270
4924.500000,3,0.275004,0.276842,0.275932,0.000551
4924.750000,3,0.290528,0.291454,0.290983,0.000277
4925.000000,3,0.312243,0.314164,0.312921,0.000559
4925.250000,3,0.340272,0.341336,0.340889,0.000291
4925.500000,3,0.374670,0.375980,0.375422,0.000415
4925.750000,3,0.414408,0.415583,0.415046,0.000406
4926.000000,3,0.457346,0.459420,0.458653,0.000647
4926.250000,3,0.504934,0.507653,0.506022,0.000797
4926.500000,3,0.553071,0.555761,0.554473,0.000762
4926.750000,3,0.600690,0.604934,0.602496,0.001121
4927.000000,3,0.646468,0.651976,0.648515,0.001545
4927.250000,3,0.690604,0.695454,0.692971,0.001305
4927.500000,3,0.735989,0.740567,0.737622,0.001470
4927.750000,3,0.781143,0.785585,0.783491,0.001515
4928.000000,3,0.830106,0.833964,0.831741,0.001261
4928.250000,3,0.875832,0.883769,0.879623,0.002326
4928.500000,3,0.917885,0.924382,0.920696,0.001928
4928.750000,3,0.950953,0.958055,0.954020,0.002274
4929.000000,3,0.976737,0.988683,0.980346,0.003620
4929.250000,3,0.998283,1.007308,1.001258,0.002755
4929.500000,3,1.016890,1.025343,1.020062,0.002562
4929.750000,3,1.035115,1.041248,1.037663,0.002224
4930.000000,3,1.050727,1.061213,1.054361,0.003249
4930.250000,3,1.062593,1.072257,1.065882,0.002704
4930.500000,3,1.069980,1.077208,1.073342,0.002622
4930.750000,3,1.076107,1.084981,1.079812,0.002755
4931.000000,3,1.086403,1.094573,1.089715,0.002307
4931.250000,3,1.097889,1.106906,1.102084,0.002486
4931.500000,3,1.113057,1.130793,1.117667,0.005204
4931.750000,3,1.124152,1.132554,1.126205,0.002517
4932.000000,3,1.127839,1.130833,1.129228,0.000918
4932.250000,3,1.126426,1.130843,1.128243,0.001395
4932.500000,3,1.124156,1.131603,1.126560,0.002263
4932.750000,3,1.125969,1.136205,1.128947,0.002958
4933.000000,3,1.132568,1.140016,1.134004,0.002334
4933.250000,3,1.136817,1.148688,1.140053,0.003415
4933.500000,3,1.138187,1.156351,1.142628,0.005383
4933.750000,3,1.136742,1.155300,1.141418,0.005494
4934.000000,3,1.134737,1.145417,1.137870,0.003151
4934.250000,3,1.135287,1.150569,1.140523,0.005696
4934.500000,3,1.141771,1.153470,1.145767,0.003607
4934.750000,3,1.152224,1.162702,1.157060,0.003835
4935.000000,3,1.161564,1.180617,1.167761,0.005831
4935.250000,3,1.165691,1.180107,1.171239,0.004154
4935.500000,3,1.165921,1.178057,1.171226,0.003881
4935.750000,3,1.165211,1.175017,1.169611,0.002871
4936.000000,3,1.167289,1.182678,1.172900,0.004546
4936.250000,3,1.173931,1.185919,1.179524,0.003825
4936.500000,3,1.186930,1.199163,1.191503,0.003840
4936.750000,3,1.200272,1.206742,1.204179,0.002589
4937.000000,3,1.213079,1.221009,1.217534,0.003367
4937.250000,3,1.222446,1.231487,1.227036,0.003213
4937.500000,3,1.230644,1.239546,1.235415,0.003061
4937.750000,3,1.235202,1.243325,1.239851,0.003088
4938.000000,3,1.234153,1.242855,1.238578,0.003082
4938.250000,3,1.227875,1.235637,1.232435,0.002927
4938.500000,3,1.218257,1.225700,1.222429,0.002917
4938.750000,3,1.209376,1.217836,1.213946,0.003326
4939.000000,3,1.207945,1.216027,1.212742,0.002940
4939.250000,3,1.213597,1.222522,1.218907,0.003318
4939.500000,3,1.224580,1.234945,1.231000,0.003497
4939.750000,3,1.237154,1.247363,1.243888,0.003382
4940.000000,3,1.246096,1.256513,1.252997,0.003552
4940.250000,3,1.248797,1.259342,1.255616,0.003532
4940.500000,3,1.246796,1.257234,1.253614,0.003482
4940.750000,3,1.242295,1.253927,1.250325,0.003502
4941.000000,3,1.238574,1.249710,1.246537,0.003468
4941.250000,3,1.234013,1.245171,1.241992,0.003322
4941.500000,3,1.230632,1.241164,1.237668,0.003284
4941.750000,3,1.228721,1.238779,1.235759,0.003004
4942.000000,3,1.229181,1.240378,1.237290,0.003436
4942.250000,3,1.235463,1.246734,1.243807,0.003505
4942.500000,3,1.243125,1.254231,1.251201,0.003436
4942.750000,3,1.249127,1.260541,1.257056,0.003481
4943.000000,3,1.248427,1.259332,1.255861,0.003305
4943.250000,3,1.240685,1.251492,1.247722,0.003115
4943.500000,3,1.228511,1.239808,1.236405,0.003375
4943.750000,3,1.220909,1.229786,1.227535,0.002639
4944.000000,3,1.218718,1.228268,1.225383,0.002896
4944.250000,3,1.222219,1.231695,1.229064,0.002754
4944.500000,3,1.229602,1.239209,1.237046,0.002861
4944.750000,3,1.239474,1.247172,1.245115,0.002244
4945.000000,3,1.244146,1.251959,1.250397,0.002396
4945.250000,3,1.247877,1.256363,1.253487,0.002465
4945.500000,3,1.247617,1.255676,1.253305,0.002420
4945.750000,3,1.247097,1.253293,1.250016,0.001748
4946.000000,3,1.238944,1.248338,1.241854,0.002918
4946.250000,3,1.225878,1.232347,1.228401,0.002403
4946.500000,3,1.209456,1.214849,1.212003,0.001914
4946.750000,3,1.194153,1.203343,1.198484,0.003179
4947.000000,3,1.186475,1.195365,1.189984,0.003192
4947.250000,3,1.184065,1.197294,1.188274,0.004111
4947.500000,3,1.185525,1.199573,1.190525,0.004332
4947.750000,3,1.188854,1.201593,1.193618,0.004229
4948.000000,3,1.189454,1.207061,1.194503,0.005437
4948.250000,3,1.186415,1.196594,1.191014,0.003653
4948.500000,3,1.184685,1.201383,1.190079,0.005587
4948.750000,3,1.182625,1.195884,1.187830,0.004323
4949.000000,3,1.181355,1.191786,1.185950,0.003643
4949.250000,3,1.176256,1.186567,1.181506,0.003560
4949.500000,3,1.165788,1.174409,1.171021,0.003177
4949.750000,3,1.150920,1.159365,1.155422,0.003123
4950.000000,3,1.133403,1.142181,1.138041,0.002770
4950.250000,3,1.117856,1.125009,1.121337,0.002529
4950.500000,3,1.104698,1.111192,1.107831,0.002341
4950.750000,3,1.090710,1.097604,1.094532,0.002335
4951.000000,3,1.075183,1.079850,1.077380,0.001947
4951.250000,3,1.050887,1.055967,1.053744,0.001631
4951.500000,3,1.019302,1.024837,1.021966,0.002059
4951.750000,3,0.980007,0.983261,0.981843,0.001129
4952.000000,3,0.932418,0.936308,0.934675,0.001414
4952.250000,3,0.880161,0.883796,0.881798,0.001096
4952.500000,3,0.822544,0.825774,0.824080,0.000920
4952.750000,3,0.763327,0.765824,0.764313,0.000791
4953.000000,3,0.702783,0.706231,0.704663,0.000932
4953.250000,3,0.646989,0.649333,0.647934,0.000736
4953.500000,3,0.593124,0.596236,0.594647,0.000931
4953.750000,3,0.542833,0.544846,0.543830,0.000639
4954.000000,3,0.492200,0.495026,0.493739,0.000925
4954.250000,3,0.442817,0.445612,0.444261,0.000859
4954.500000,3,0.396263,0.398647,0.397460,0.000866
4954.750000,3,0.354698,0.357100,0.355798,0.000849
4955.000000,3,0.320977,0.322694,0.321790,0.000663
4955.250000,3,0.295298,0.296693,0.296039,0.000575
4955.500000,3,0.277840,0.279537,0.278659,0.000629
4955.750000,3,0.267982,0.269076,0.268585,0.000395
4956.000000,4,0.277976,0.297182,0.292302,0.007090
4956.250000,4,0.278385,0.300372,0.294719,0.008278
4956.500000,4,0.292929,0.312943,0.307786,0.007286
4956.750000,4,0.308416,0.332713,0.326358,0.009124
4957.000000,4,0.338133,0.360968,0.355191,0.008432
4957.250000,4,0.367200,0.394882,0.387706,0.010331
4957.500000,4,0.407898,0.434181,0.427681,0.009834
4957.750000,4,0.443449,0.477626,0.469019,0.012803
4958.000000,4,0.492871,0.527052,0.518683,0.012795
4958.250000,4,0.542090,0.582219,0.572099,0.015239
4958.500000,4,0.600606,0.644005,0.633181,0.016213
4958.750000,4,0.655092,0.707291,0.694298,0.019504
4959.000000,4,0.716586,0.771320,0.757648,0.020276
4959.250000,4,0.768761,0.829581,0.814323,0.022918
4959.500000,4,0.823239,0.885365,0.869701,0.023094
4959.750000,4,0.867416,0.935736,0.917878,0.025517
4960.000000,4,0.910911,0.982311,0.964077,0.026319
4960.250000,4,0.943174,1.020811,1.000956,0.028889
4960.500000,4,0.975306,1.052534,1.032933,0.028590
4960.750000,4,0.993799,1.076907,1.055594,0.030988
4961.000000,4,1.017754,1.099211,1.078171,0.030171
4961.250000,4,1.035044,1.120847,1.098849,0.031825
4961.500000,4,1.061764,1.146331,1.124698,0.031473
4961.750000,4,1.079840,1.170755,1.147661,0.033783
4962.000000,4,1.103708,1.192220,1.169466,0.032859
4962.250000,4,1.110170,1.203679,1.179778,0.034943
4962.500000,4,1.118223,1.208485,1.185696,0.033735
4962.750000,4,1.115555,1.210040,1.185263,0.034946
4963.000000,4,1.119649,1.210273,1.187278,0.033545
4963.250000,4,1.116942,1.210929,1.186473,0.034741
4963.500000,4,1.120173,1.208526,1.186050,0.033032
4963.750000,4,1.110616,1.201670,1.177901,0.034089
4964.000000,4,1.103000,1.190736,1.168120,0.032630
4964.250000,4,1.089979,1.180256,1.157082,0.033779
4964.500000,4,1.093006,1.177206,1.155502,0.031472
4964.750000,4,1.092531,1.182366,1.159067,0.033781
4965.000000,4,1.103582,1.193098,1.169578,0.033004
4965.250000,4,1.107201,1.199802,1.175395,0.034330
4965.500000,4,1.110471,1.197904,1.175833,0.032711
4965.750000,4,1.098954,1.189716,1.165801,0.033776
4966.000000,4,1.091561,1.178024,1.155340,0.032160
4966.250000,4,1.079850,1.167726,1.144762,0.033005
4966.500000,4,1.078113,1.164000,1.141500,0.031850
4966.750000,4,1.072573,1.163243,1.139244,0.033276
4967.000000,4,1.077376,1.162021,1.140389,0.031533
4967.250000,4,1.073553,1.162627,1.139002,0.032777
4967.500000,4,1.076910,1.162314,1.139732,0.031630
4967.750000,4,1.076085,1.163828,1.140386,0.032508
4968.000000,4,1.082469,1.174349,1.145944,0.031979
4968.250000,4,1.080131,1.179416,1.145477,0.033855
4968.500000,4,1.074669,1.171800,1.139076,0.032716
4968.750000,4,1.057098,1.156620,1.122281,0.033612
4969.000000,4,1.042699,1.133390,1.103799,0.031239
4969.250000,4,1.024497,1.112225,1.086433,0.031201
4969.500000,4,1.021412,1.104475,1.081466,0.029961
4969.750000,4,1.024032,1.109176,1.085447,0.030814
4970.000000,4,1.039885,1.121482,1.099134,0.029522
4970.250000,4,1.049248,1.138086,1.111696,0.031642
4970.500000,4,1.063229,1.151408,1.124108,0.030969
4970.750000,4,1.064714,1.157755,1.128344,0.032566
4971.000000,4,1.070603,1.154835,1.130187,0.030491
4971.250000,4,1.064093,1.149179,1.125210,0.031198
4971.500000,4,1.057127,1.137436,1.116424,0.029849
4971.750000,4,1.039391,1.122927,1.100068,0.030602
4972.000000,4,1.026118,1.104683,1.084006,0.028987
4972.250000,4,1.010351,1.090193,1.068702,0.029692
4972.500000,4,1.008459,1.086426,1.064769,0.028284
4972.750000,4,1.012331,1.091689,1.069205,0.028973
4973.000000,4,1.029300,1.107251,1.085203,0.028468
4973.250000,4,1.041370,1.123515,1.100883,0.030075
4973.500000,4,1.056612,1.135720,1.115037,0.029210
4973.750000,4,1.061318,1.142303,1.119992,0.029783
4974.000000,4,1.064229,1.143171,1.121128,0.028643
4974.250000,4,1.060639,1.141838,1.119250,0.029745
4974.500000,4,1.068663,1.145210,1.123218,0.027604
4974.750000,4,1.073592,1.148724,1.127202,0.027783
4975.000000,4,1.082285,1.154453,1.133627,0.026361
4975.250000,4,1.089009,1.157407,1.137045,0.024897
4975.500000,4,1.152576,1.162461,1.157104,0.004284
4975.750000,4,1.159256,1.393946,1.230441,0.081408
4976.000000,4,1.166552,1.419667,1.240830,0.088478
4976.250000,4,1.170309,1.413118,1.245338,0.089016
4976.500000,4,1.173394,1.413535,1.245116,0.085439
4976.750000,4,1.170350,1.377937,1.231610,0.072162
4977.000000,4,1.162249,1.357872,1.220085,0.067527
4977.250000,4,1.152547,1.372542,1.215372,0.076301
4977.500000,4,1.144704,1.362239,1.205209,0.076141
4977.750000,4,1.137862,1.321566,1.188902,0.063524
4978.000000,4,1.136314,1.332636,1.189905,0.067781
4978.250000,4,1.136716,1.337420,1.191406,0.069885
4978.500000,4,1.141040,1.343018,1.193816,0.069487
4978.750000,4,1.148068,1.324816,1.194690,0.061287
4979.000000,4,1.159926,1.347927,1.209350,0.067749
4979.250000,4,1.174138,1.389648,1.228572,0.078354
4979.500000,4,1.183323,1.362500,1.228706,0.065597
4979.750000,4,1.189731,1.379295,1.237104,0.070876
4980.000000,4,1.184080,1.302142,1.210911,0.041957
4980.250000,4,1.181841,1.369913,1.226500,0.066220
4980.500000,4,1.174521,1.379266,1.224177,0.073574
4980.750000,4,1.169260,1.377462,1.223109,0.074125
4981.000000,4,1.165616,1.370486,1.221021,0.074695
4981.250000,4,1.161183,1.315405,1.206091,0.054353
4981.500000,4,1.157720,1.346045,1.210785,0.066555
4981.750000,4,1.153732,1.338700,1.207584,0.068070
4982.000000,4,1.147684,1.306906,1.198751,0.060322
4982.250000,4,1.138799,1.331530,1.193686,0.067290
4982.500000,4,1.120767,1.309060,1.174054,0.066200
4982.750000,4,1.089690,1.261198,1.144166,0.063908
4983.000000,4,1.048738,1.229985,1.107364,0.070036
4983.250000,4,1.001602,1.145178,1.051434,0.055115
4983.500000,4,0.960647,1.109964,1.010725,0.057565
4983.750000,4,0.927831,1.106433,0.983717,0.063365
4984.000000,4,0.901983,1.046943,0.947639,0.050199
4984.250000,4,0.877363,1.006948,0.919367,0.045703
4984.500000,4,0.827231,0.852569,0.843588,0.007367
