# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.698054,18.227705,17.963336,0.182849
4860.250000,1,1.467442,1.481947,1.472951,0.004725
4860.500000,1,1.043085,1.056665,1.050589,0.004527
4860.750000,1,1.472485,1.479640,1.475687,0.002265
4861.000000,1,1.118851,1.130423,1.124150,0.004204
4861.250000,1,1.508185,1.511508,1.509921,0.001195
4861.500000,1,1.220416,1.230019,1.224640,0.003403
4861.750000,1,1.561021,1.562479,1.561860,0.000446
4862.000000,1,1.327407,1.336956,1.331956,0.003499
4862.250000,1,1.609662,1.613423,1.611778,0.001155
4862.500000,1,1.419242,1.430179,1.424453,0.003789
4862.750000,1,1.639091,1.645866,1.642175,0.001946
4863.000000,1,1.480306,1.491830,1.485938,0.003795
4863.250000,1,1.641190,1.647269,1.644669,0.002100
4863.500000,1,1.504661,1.515858,1.509978,0.003763
4863.750000,1,1.619628,1.626678,1.623046,0.002461
4864.000000,1,1.500492,1.510765,1.506311,0.003713
4864.250000,1,1.584321,1.591748,1.587914,0.002406
4864.500000,1,1.475192,1.485690,1.480906,0.003732
4864.750000,1,1.536089,1.542779,1.539197,0.002297
4865.000000,1,1.423813,1.432508,1.428142,0.003670
4865.250000,1,1.469204,1.473841,1.471198,0.001577
4865.500000,1,1.345271,1.353878,1.349376,0.003587
4865.750000,1,1.387349,1.392447,1.389195,0.001485
4866.000000,1,1.248811,1.257566,1.252687,0.003227
4866.250000,1,1.293041,1.296605,1.294595,0.001096
4866.500000,1,1.133883,1.143075,1.137865,0.003261
4866.750000,1,1.183749,1.187866,1.185536,0.001069
4867.000000,1,1.006355,1.016236,1.010732,0.003231
4867.250000,1,1.073484,1.076643,1.074973,0.000805
4867.500000,1,0.886939,0.897789,0.891426,0.003294
4867.750000,1,0.970993,0.974272,0.972841,0.000884
4868.000000,1,0.777043,0.787646,0.781355,0.003328
4868.250000,1,0.873953,0.876478,0.874693,0.000728
4868.500000,1,0.672771,0.684329,0.678111,0.003458
4868.750000,1,0.779209,0.782835,0.780726,0.000997
4869.000000,1,0.583160,0.593282,0.587781,0.003221
4869.250000,1,0.695960,0.699985,0.698116,0.001225
4869.500000,1,0.507760,0.517722,0.512259,0.003146
4869.750000,1,0.619860,0.624895,0.622771,0.001564
4870.000000,1,0.439978,0.450297,0.444903,0.003225
4870.250000,1,0.548232,0.553312,0.551178,0.001756
4870.500000,1,0.381129,0.390285,0.385461,0.003001
4870.750000,1,0.485593,0.491166,0.488822,0.001875
4871.000000,1,0.332003,0.341403,0.336792,0.003096
4871.250000,1,0.432063,0.437519,0.435101,0.001845
4871.500000,1,0.289299,0.298182,0.293974,0.003064
4871.750000,1,0.383642,0.389944,0.387032,0.001890
4872.000000,1,0.250381,0.259614,0.255440,0.003229
4872.250000,1,0.344752,0.350163,0.347253,0.001697
4872.500000,1,0.217823,0.227747,0.223069,0.003403
4872.750000,1,0.313508,0.319097,0.316278,0.001728
4873.000000,1,0.189223,0.199631,0.194749,0.003659
4873.250000,1,0.288340,0.294010,0.291287,0.001715
4873.500000,1,0.162707,0.173995,0.168653,0.003882
4873.750000,1,0.269100,0.275172,0.272432,0.001757
4874.000000,1,0.141006,0.152628,0.146961,0.003959
4874.250000,1,0.257312,0.263805,0.260934,0.001916
4874.500000,1,0.123444,0.135316,0.129600,0.004101
4874.750000,1,0.250091,0.257126,0.254151,0.002086
4875.000000,1,0.109231,0.121092,0.115479,0.004161
4875.250000,1,0.246966,0.254591,0.251367,0.002368
4875.500000,1,0.098936,0.111232,0.105402,0.004303
4875.750000,1,0.247445,0.256052,0.252401,0.002721
4876.000000,1,0.540500,0.819946,0.701857,0.099870
4876.250000,1,0.248463,0.257428,0.253600,0.002755
4876.500000,1,0.097187,0.108550,0.103105,0.003965
4876.750000,1,0.249820,0.258854,0.254744,0.002582
4877.000000,1,0.105797,0.115910,0.111098,0.003550
4877.250000,1,0.254529,0.263603,0.259356,0.002529
4877.500000,1,0.118570,0.128318,0.123593,0.003353
4877.750000,1,0.262916,0.271698,0.267391,0.002497
4878.000000,1,0.135201,0.144726,0.140048,0.003193
4878.250000,1,0.275280,0.283578,0.279445,0.002406
4878.500000,1,0.156480,0.166366,0.161674,0.003350
4878.750000,1,0.294116,0.301830,0.297916,0.002364
4879.000000,1,0.183224,0.193256,0.188546,0.003488
4879.250000,1,0.318149,0.325139,0.321590,0.002155
4879.500000,1,0.212823,0.223630,0.218547,0.003684
4879.750000,1,0.347459,0.353566,0.350398,0.001893
4880.000000,1,0.247119,0.258694,0.253381,0.003974
4880.250000,1,0.384070,0.390333,0.387445,0.001843
4880.500000,1,0.288479,0.300829,0.294954,0.004174
4880.750000,1,0.429729,0.434432,0.432343,0.001551
4881.000000,1,0.333995,0.347634,0.340943,0.004462
4881.250000,1,0.480126,0.484890,0.482891,0.001561
4881.500000,1,0.385776,0.399565,0.392488,0.004474
4881.750000,1,0.539804,0.544844,0.542528,0.001621
4882.000000,1,0.446970,0.461812,0.454187,0.004615
4882.250000,1,0.609316,0.615253,0.612497,0.001687
4882.500000,1,0.516221,0.530110,0.522672,0.004281
4882.750000,1,0.684437,0.690450,0.687442,0.001777
4883.000000,1,0.591555,0.604951,0.597716,0.004100
4883.250000,1,0.768050,0.775239,0.771223,0.002038
4883.500000,1,0.679358,0.693555,0.685861,0.004124
4883.750000,1,0.864867,0.872456,0.868068,0.002257
4884.000000,1,0.780231,0.792795,0.785353,0.003712
4884.250000,1,0.967227,0.975317,0.970857,0.002199
4884.500000,1,0.885413,0.897745,0.890359,0.003506
4884.750000,1,1.074860,1.082571,1.078549,0.002095
4885.000000,1,0.999260,1.010276,1.003642,0.003472
4885.250000,1,1.192095,1.198596,1.195048,0.001928
4885.500000,1,1.120339,1.131245,1.124804,0.003502
4885.750000,1,1.307524,1.312958,1.309650,0.001754
4886.000000,1,1.230662,1.241112,1.234821,0.003580
4886.250000,1,1.406497,1.410516,1.408568,0.001497
4886.500000,1,1.323698,1.334743,1.328664,0.004026
4886.750000,1,1.489396,1.494473,1.492126,0.001654
4887.000000,1,1.402948,1.413366,1.407440,0.004202
4887.250000,1,1.554602,1.561276,1.558292,0.002217
4887.500000,1,1.457898,1.470572,1.464067,0.004412
4887.750000,1,1.597066,1.604894,1.601016,0.002342
4888.000000,1,1.491655,1.504008,1.497771,0.004466
4888.250000,1,1.622217,1.629954,1.625875,0.002386
4888.500000,1,1.508829,1.521489,1.514210,0.004404
4888.750000,1,1.629154,1.636057,1.632544,0.001875
4889.000000,1,1.501127,1.513775,1.507228,0.004216
4889.250000,1,1.608282,1.613371,1.611014,0.001726
4889.500000,1,1.461856,1.471668,1.466503,0.003762
4889.750000,1,1.556581,1.560264,1.558313,0.001276
4890.000000,1,1.393511,1.401008,1.397846,0.002730
4890.250000,1,1.482122,1.484748,1.483754,0.000772
4890.500000,1,1.313483,1.318628,1.316018,0.001797
4890.750000,1,1.404213,1.406940,1.405611,0.000888
4891.000000,1,1.238776,1.244223,1.241798,0.001861
4891.250000,1,1.343504,1.345912,1.344641,0.000861
4891.500000,1,1.190260,1.197635,1.194483,0.002471
4891.750000,1,1.311942,1.319123,1.315031,0.002530
4892.000000,2,0.246836,0.247961,0.247367,0.000330
4892.250000,2,0.247494,0.248560,0.248022,0.000346
4892.500000,2,0.249613,0.250256,0.249929,0.000198
4892.750000,2,0.252801,0.253821,0.253248,0.000283
4893.000000,2,0.258032,0.259307,0.258806,0.000362
4893.250000,2,0.266217,0.267313,0.266752,0.000343
4893.500000,2,0.276966,0.278032,0.277548,0.000273
4893.750000,2,0.291016,0.292556,0.291925,0.000426
4894.000000,2,0.309622,0.311249,0.310475,0.000421
4894.250000,2,0.332305,0.334423,0.333383,0.000545
4894.500000,2,0.359583,0.361316,0.360673,0.000493
4894.750000,2,0.390021,0.392111,0.391337,0.000576
4895.000000,2,0.423193,0.425259,0.424210,0.000523
4895.250000,2,0.456890,0.459820,0.458727,0.000825
4895.500000,2,0.492710,0.495239,0.494384,0.000738
4895.750000,2,0.529752,0.531804,0.531047,0.000636
4896.000000,2,0.566883,0.569653,0.568690,0.000812
4896.250000,2,0.603949,0.608005,0.606385,0.001042
4896.500000,2,0.641402,0.644689,0.643412,0.001035
4896.750000,2,0.676709,0.679975,0.678584,0.000998
4897.000000,2,0.709037,0.712502,0.711200,0.001138
4897.250000,2,0.739594,0.742660,0.741438,0.000931
4897.500000,2,0.767752,0.771673,0.769947,0.001239
4897.750000,2,0.794061,0.798221,0.796495,0.001438
4898.000000,2,0.819444,0.823108,0.821210,0.001214
4898.250000,2,0.841107,0.845186,0.843338,0.001387
4898.500000,2,0.860606,0.864836,0.862926,0.001534
4898.750000,2,0.878081,0.882635,0.880274,0.001649
4899.000000,2,0.894359,0.898585,0.896682,0.001649
4899.250000,2,0.909815,0.914547,0.912343,0.001620
4899.500000,2,0.924273,0.930559,0.927664,0.002087
4899.750000,2,0.939178,0.945075,0.942240,0.002211
4900.000000,2,0.953708,0.959986,0.956841,0.002332
4900.250000,2,0.963725,0.970089,0.967345,0.002421
4900.500000,2,0.974947,0.981414,0.978261,0.002215
4900.750000,2,0.986229,0.992320,0.989194,0.002230
4901.000000,2,0.997485,1.003483,1.000120,0.002084
4901.250000,2,1.006551,1.014293,1.010430,0.002501
4901.500000,2,1.016295,1.023584,1.020081,0.002461
4901.750000,2,1.025497,1.032924,1.029257,0.002631
4902.000000,2,1.035243,1.042375,1.038459,0.002697
4902.250000,2,1.045454,1.053855,1.049058,0.002904
4902.500000,2,1.057396,1.065736,1.061296,0.002795
4902.750000,2,1.071803,1.079207,1.075435,0.002627
4903.000000,2,1.086833,1.094307,1.091031,0.002914
4903.250000,2,1.102453,1.110418,1.106305,0.003019
4903.500000,2,1.116524,1.124044,1.120125,0.002871
4903.750000,2,1.127632,1.134495,1.131329,0.002886
4904.000000,2,1.137069,1.144480,1.141142,0.003205
4904.250000,2,1.143854,1.152571,1.148733,0.003349
4904.500000,2,1.149968,1.159220,1.154972,0.003706
4904.750000,2,1.155012,1.163536,1.159804,0.003272
4905.000000,2,1.158625,1.167225,1.163424,0.003478
4905.250000,2,1.160256,1.169716,1.165561,0.003777
4905.500000,2,1.160927,1.171502,1.166675,0.004209
4905.750000,2,1.164639,1.173002,1.168996,0.003643
4906.000000,2,1.166801,1.176672,1.172546,0.003872
4906.250000,2,1.173876,1.182950,1.178523,0.003782
4906.500000,2,1.181272,1.191349,1.187137,0.003941
4906.750000,2,1.191820,1.201527,1.197195,0.004025
4907.000000,2,1.203679,1.213307,1.208726,0.003868
4907.250000,2,1.215027,1.224182,1.220031,0.003670
4907.500000,2,1.225475,1.233704,1.230186,0.003450
4907.750000,2,1.235099,1.242355,1.238870,0.003086
4908.000000,2,1.242167,1.250390,1.246692,0.003119
4908.250000,2,1.249674,1.256216,1.253171,0.002774
4908.500000,2,1.254655,1.261417,1.258763,0.002651
4908.750000,2,1.260121,1.265760,1.263181,0.002155
4909.000000,2,1.264905,1.269362,1.267063,0.001694
4909.250000,2,1.268355,1.272377,1.270236,0.001569
4909.500000,2,1.271533,1.274796,1.273273,0.001168
4909.750000,2,1.274679,1.277705,1.276198,0.001067
4910.000000,2,1.277930,1.280856,1.279571,0.000835
4910.250000,2,1.281171,1.282750,1.281986,0.000573
4910.500000,2,1.283787,1.285710,1.284771,0.000672
4910.750000,2,1.285268,1.288932,1.287347,0.000994
4911.000000,2,1.288963,1.292675,1.290842,0.001186
4911.250000,2,1.292220,1.295627,1.293746,0.001139
4911.500000,2,1.294891,1.299740,1.297272,0.001443
4911.750000,2,1.299358,1.303433,1.301593,0.001312
4912.000000,2,1.303428,1.308337,1.305663,0.001738
4912.250000,2,1.307459,1.312690,1.310212,0.001756
4912.500000,2,1.314559,1.320045,1.317063,0.001615
4912.750000,2,1.317079,1.322597,1.320233,0.001971
4913.000000,2,1.321749,1.327962,1.325400,0.002153
4913.250000,2,1.327290,1.333315,1.330641,0.002157
4913.500000,2,1.331170,1.338438,1.334901,0.002581
4913.750000,2,1.335010,1.342714,1.339262,0.002770
4914.000000,2,1.339400,1.346875,1.343547,0.002639
4914.250000,2,1.345123,1.351837,1.348845,0.002527
4914.500000,2,1.351101,1.358780,1.355229,0.002857
4914.750000,2,1.358414,1.366395,1.362581,0.002905
4915.000000,2,1.365505,1.374634,1.369881,0.003351
4915.250000,2,1.371252,1.379996,1.375491,0.003516
4915.500000,2,1.374562,1.384143,1.379383,0.003253
4915.750000,2,1.379012,1.388595,1.383333,0.003686
4916.000000,2,1.383453,1.393130,1.388400,0.004070
4916.250000,2,1.390433,1.399796,1.395100,0.003721
4916.500000,2,1.398353,1.408186,1.402704,0.003992
4916.750000,2,1.404023,1.414396,1.409266,0.004043
4917.000000,2,1.407714,1.418388,1.413288,0.004284
4917.250000,2,1.407584,1.419822,1.412881,0.004824
4917.500000,2,1.403244,1.415370,1.408995,0.004918
4917.750000,2,1.397943,1.409097,1.403065,0.004592
4918.000000,2,1.391168,1.403628,1.396802,0.005117
4918.250000,2,1.383397,1.395302,1.388829,0.004958
4918.500000,2,1.372546,1.383854,1.377819,0.004947
4918.750000,2,1.357170,1.370152,1.362633,0.004873
4919.000000,2,1.335422,1.347036,1.340596,0.004798
4919.250000,2,1.306289,1.317864,1.311532,0.004485
4919.500000,2,1.269669,1.281106,1.274801,0.004459
4919.750000,2,1.223666,1.234281,1.228273,0.004249
4920.000000,2,1.169697,1.179416,1.173628,0.003932
4920.250000,2,1.106418,1.115353,1.110277,0.003510
4920.500000,2,1.036571,1.044979,1.040305,0.003189
4920.750000,2,0.962526,0.971013,0.966064,0.003020
4921.000000,2,0.888137,0.895751,0.891364,0.002495
4921.250000,2,0.814118,0.820546,0.817099,0.002240
4921.500000,2,0.741284,0.747060,0.743917,0.001832
4921.750000,2,0.669446,0.674763,0.671616,0.001625
4922.000000,2,0.597963,0.602793,0.600574,0.001311
4922.250000,2,0.529010,0.533043,0.530964,0.001058
4922.500000,2,0.464075,0.467431,0.465580,0.000902
4922.750000,2,0.404688,0.407494,0.406017,0.000772
4923.000000,2,0.353301,0.355588,0.354586,0.000659
4923.250000,2,0.312149,0.313549,0.312888,0.000510
4923.500000,2,0.281407,0.282658,0.282070,0.000466
4923.750000,2,0.262306,0.263517,0.262951,0.000369
4924.000000,3,0.301458,0.322131,0.312116,0.007441
4924.250000,3,0.309606,0.332426,0.323163,0.007717
4924.500000,3,0.317728,0.340725,0.329763,0.007084
4924.750000,3,0.337478,0.360569,0.348726,0.007460
4925.000000,3,0.340214,0.383311,0.368651,0.012223
4925.250000,3,0.386351,0.423579,0.409256,0.010863
4925.500000,3,0.443309,0.473968,0.457463,0.009780
4925.750000,3,0.460261,0.517971,0.499367,0.016511
4926.000000,3,0.503981,0.572209,0.551407,0.019727
4926.250000,3,0.541696,0.629549,0.606456,0.025683
4926.500000,3,0.588218,0.693422,0.665609,0.030730
4926.750000,3,0.641611,0.761412,0.728614,0.034673
4927.000000,3,0.683309,0.823706,0.789078,0.041190
4927.250000,3,0.730065,0.885663,0.849294,0.046157
4927.500000,3,0.775751,0.946444,0.906880,0.050518
4927.750000,3,0.818723,1.002434,0.960757,0.054539
4928.000000,3,0.866413,1.055074,1.011328,0.056004
4928.250000,3,0.895296,1.100440,1.055330,0.061100
4928.500000,3,0.927852,1.143236,1.095697,0.064209
4928.750000,3,0.956493,1.179857,1.130323,0.066473
4929.000000,3,0.980261,1.210962,1.160071,0.068617
4929.250000,3,0.999495,1.236672,1.183861,0.070229
4929.500000,3,1.017010,1.256096,1.202683,0.070909
4929.750000,3,1.027823,1.269773,1.216518,0.071860
4930.000000,3,1.036995,1.281146,1.227033,0.072544
4930.250000,3,1.042822,1.287973,1.233497,0.072805
4930.500000,3,1.046979,1.292311,1.237158,0.072625
4930.750000,3,1.047539,1.293951,1.238458,0.072844
4931.000000,3,1.049229,1.292677,1.238142,0.072216
4931.250000,3,1.047280,1.291866,1.236488,0.072287
4931.500000,3,1.046139,1.290444,1.235221,0.072285
4931.750000,3,1.046803,1.287598,1.233089,0.071214
4932.000000,3,1.045497,1.286452,1.230986,0.070999
4932.250000,3,1.040924,1.281235,1.226807,0.070979
4932.500000,3,1.038197,1.277006,1.222158,0.070383
4932.750000,3,1.033207,1.271423,1.216690,0.070163
4933.000000,3,1.031486,1.265761,1.211293,0.069049
4933.250000,3,1.024384,1.258953,1.204796,0.069085
4933.500000,3,1.021182,1.252787,1.198881,0.068176
4933.750000,3,1.014234,1.246503,1.192348,0.068150
4934.000000,3,1.010413,1.239695,1.186081,0.067345
4934.250000,3,1.011466,1.234192,1.180949,0.065228
4934.500000,3,1.002627,1.228668,1.175484,0.066326
4934.750000,3,1.001578,1.223846,1.171693,0.065280
4935.000000,3,0.997350,1.220862,1.168472,0.065659
4935.250000,3,0.996621,1.217947,1.166265,0.065040
4935.500000,3,0.996960,1.215378,1.163798,0.064191
4935.750000,3,0.992324,1.212918,1.160643,0.064657
4936.000000,3,0.987876,1.209529,1.157786,0.065067
4936.250000,3,0.984798,1.206416,1.154413,0.065054
4936.500000,3,0.982502,1.202958,1.151676,0.064765
4936.750000,3,0.980485,1.199618,1.148825,0.064521
4937.000000,3,0.976583,1.196437,1.145089,0.064570
4937.250000,3,0.977676,1.191822,1.141296,0.062852
4937.500000,3,0.968304,1.185726,1.134866,0.063856
4937.750000,3,0.961080,1.178809,1.127571,0.063740
4938.000000,3,0.954088,1.170292,1.119511,0.063472
4938.250000,3,0.945551,1.160036,1.109782,0.062840
4938.500000,3,0.938789,1.149473,1.100080,0.061916
4938.750000,3,0.929706,1.137408,1.088900,0.061093
4939.000000,3,0.922918,1.125650,1.077552,0.059582
4939.250000,3,0.914583,1.113507,1.066591,0.058549
4939.500000,3,0.902767,1.103013,1.056460,0.059072
4939.750000,3,0.898876,1.095187,1.049349,0.057855
4940.000000,3,0.894767,1.091838,1.047311,0.058449
4940.250000,3,0.891462,1.088231,1.043153,0.058194
4940.500000,3,0.893493,1.087510,1.042869,0.057441
4940.750000,3,0.888425,1.087036,1.041854,0.058733
4941.000000,3,0.890060,1.085474,1.041420,0.058084
4941.250000,3,0.890977,1.084202,1.040490,0.057357
4941.500000,3,0.888845,1.083406,1.039576,0.057839
4941.750000,3,0.888348,1.083538,1.039726,0.058051
4942.000000,3,0.891406,1.084202,1.041032,0.057440
4942.250000,3,0.891501,1.085056,1.040994,0.057357
4942.500000,3,0.894702,1.084202,1.040393,0.056163
4942.750000,3,0.894483,1.080437,1.037606,0.055266
4943.000000,3,0.891025,1.077506,1.034244,0.055213
4943.250000,3,0.888227,1.073788,1.031282,0.055044
4943.500000,3,0.887060,1.071644,1.029696,0.054887
4943.750000,3,0.894214,1.072289,1.030298,0.052678
4944.000000,3,0.892417,1.072470,1.030445,0.053428
4944.250000,3,0.891344,1.071550,1.029349,0.053346
4944.500000,3,0.888692,1.068752,1.026724,0.053420
4944.750000,3,0.888650,1.065185,1.023631,0.052362
4945.000000,3,0.893877,1.062378,1.021834,0.050016
4945.250000,3,0.891009,1.060661,1.019727,0.050281
4945.500000,3,0.891962,1.060585,1.019810,0.049767
4945.750000,3,0.895585,1.059684,1.020507,0.048709
4946.000000,3,0.906880,1.059565,1.022205,0.045373
4946.250000,3,0.934275,1.059886,1.025772,0.037546
4946.500000,3,0.984872,1.063995,1.035383,0.024576
4946.750000,3,1.051591,1.655092,1.171706,0.174359
4947.000000,3,1.053281,1.687295,1.186660,0.181417
4947.250000,3,1.062902,1.727533,1.201170,0.191522
4947.500000,3,1.088061,2.182013,1.308145,0.319813
4947.750000,3,1.084692,1.860181,1.243254,0.226125
4948.000000,3,1.094787,1.732748,1.221329,0.188210
4948.250000,3,1.088187,1.595580,1.196280,0.148873
4948.500000,3,1.083297,1.703718,1.231352,0.180757
4948.750000,3,1.084108,2.047935,1.334793,0.281646
4949.000000,3,1.066590,1.867086,1.261516,0.232144
4949.250000,3,1.052710,1.752302,1.225732,0.199479
4949.500000,3,1.046767,1.633672,1.201870,0.167991
4949.750000,3,1.038680,1.606726,1.191748,0.162022
4950.000000,3,1.042277,1.897599,1.283629,0.246280
4950.250000,3,1.034400,1.758502,1.209986,0.209618
4950.500000,3,1.026984,1.581977,1.168898,0.161112
4950.750000,3,1.013755,1.441273,1.122817,0.126473
4951.000000,3,1.005768,1.534865,1.140314,0.161369
4951.250000,3,1.005904,1.847491,1.215736,0.261375
4951.500000,3,0.962809,1.450335,1.092789,0.154328
4951.750000,3,0.916281,1.345255,1.033980,0.130919
4952.000000,3,0.883343,1.267558,0.992265,0.117375
4952.250000,3,0.850682,1.223795,0.960174,0.118967
4952.500000,3,0.821797,1.486312,1.000619,0.207098
4952.750000,3,0.767277,1.157481,0.880860,0.125915
4953.000000,3,0.711607,1.001246,0.795585,0.095158
4953.250000,3,0.659560,0.851951,0.721578,0.067080
4953.500000,3,0.610986,0.816681,0.675640,0.071078
4953.750000,3,0.550590,0.813348,0.646138,0.086645
4954.000000,3,0.503912,0.669724,0.557233,0.055328
4954.250000,3,0.457111,0.551003,0.494389,0.035668
4954.500000,3,0.410282,0.495253,0.443715,0.028421
4954.750000,3,0.373913,0.423629,0.397025,0.016358
4955.000000,3,0.338812,0.354905,0.347891,0.004685
4955.250000,3,0.327015,0.364952,0.347301,0.012407
4955.500000,3,0.312253,0.340016,0.328375,0.009190
4955.750000,3,0.306489,0.341683,0.321588,0.010377
4956.000000,4,0.306026,0.332000,0.315626,0.008667
4956.250000,4,0.312041,0.351354,0.328847,0.013251
4956.500000,4,0.318523,0.356280,0.333652,0.012681
4956.750000,4,0.335120,0.392432,0.353599,0.016569
4957.000000,4,0.357744,0.406290,0.370874,0.014683
4957.250000,4,0.387676,0.493876,0.413502,0.030536
4957.500000,4,0.428917,0.736893,0.489929,0.089880
4957.750000,4,0.465855,0.670997,0.508222,0.059923
4958.000000,4,0.507312,0.744459,0.556886,0.069179
4958.250000,4,0.555323,0.826586,0.608886,0.078992
4958.500000,4,0.604144,0.960064,0.674293,0.103624
4958.750000,4,0.669125,1.285723,0.783938,0.182488
4959.000000,4,0.719621,1.194995,0.805783,0.141620
4959.250000,4,0.779054,1.281008,0.858439,0.152419
4959.500000,4,0.824140,1.358646,0.910083,0.161809
4959.750000,4,0.877058,1.519935,0.974460,0.196310
4960.000000,4,0.934365,1.921761,1.092601,0.299520
4960.250000,4,0.963574,1.801346,1.088201,0.255633
4960.500000,4,0.985073,1.688614,1.101474,0.211039
4960.750000,4,1.004728,1.685421,1.124756,0.201941
4961.000000,4,1.036434,1.699947,1.153575,0.197363
4961.250000,4,1.060531,2.085227,1.272792,0.297903
4961.500000,4,1.084691,1.845305,1.238870,0.224568
4961.750000,4,1.096462,1.727223,1.233322,0.187418
4962.000000,4,1.097563,1.795801,1.262313,0.206152
4962.250000,4,1.104971,1.788265,1.279523,0.201802
4962.500000,4,1.147219,2.197608,1.410616,0.316967
4962.750000,4,1.116474,1.799706,1.323216,0.211578
4963.000000,4,1.121948,1.676460,1.302805,0.179808
4963.250000,4,1.113707,1.265229,1.175383,0.053192
4963.500000,4,1.028981,1.118450,1.099712,0.025734
4963.750000,4,1.013215,1.105988,1.089043,0.027471
4964.000000,4,0.970543,1.099030,1.075585,0.038004
4964.250000,4,0.962623,1.090382,1.067528,0.037961
4964.500000,4,0.944435,1.082589,1.056296,0.040573
4964.750000,4,0.939462,1.074564,1.049408,0.039902
4965.000000,4,0.927614,1.068491,1.041420,0.041368
4965.250000,4,0.925383,1.062568,1.037219,0.040574
4965.500000,4,0.915696,1.057449,1.030663,0.041797
4965.750000,4,0.912841,1.053065,1.027028,0.041427
4966.000000,4,0.906681,1.050742,1.022239,0.042054
4966.250000,4,0.908544,1.047193,1.021560,0.041019
4966.500000,4,0.903702,1.048781,1.020730,0.042557
4966.750000,4,0.911825,1.053196,1.026421,0.041582
4967.000000,4,0.910014,1.061331,1.032033,0.044343
4967.250000,4,0.925138,1.070924,1.043724,0.042949
4967.500000,4,0.929449,1.081654,1.052808,0.044824
4967.750000,4,0.942878,1.093187,1.065422,0.044419
4968.000000,4,0.946150,1.102670,1.073784,0.046354
4968.250000,4,0.961217,1.112112,1.084131,0.044617
4968.500000,4,0.961210,1.119533,1.089562,0.046603
4968.750000,4,0.970800,1.126130,1.097020,0.045768
4969.000000,4,0.970934,1.131852,1.101034,0.047319
4969.250000,4,0.981810,1.135995,1.106908,0.045433
4969.500000,4,0.975487,1.139776,1.108210,0.048215
4969.750000,4,0.983968,1.141525,1.111822,0.046369
4970.000000,4,0.981303,1.145105,1.112903,0.047891
4970.250000,4,0.989220,1.146412,1.116294,0.046156
4970.500000,4,0.989142,1.149419,1.117540,0.046842
4970.750000,4,0.993652,1.151098,1.121623,0.046506
4971.000000,4,0.991192,1.155553,1.123954,0.048313
4971.250000,4,0.998347,1.159575,1.128973,0.047432
4971.500000,4,0.997186,1.163004,1.130870,0.048670
4971.750000,4,1.009427,1.165327,1.135522,0.045937
4972.000000,4,0.999216,1.167922,1.135806,0.049693
4972.250000,4,1.012327,1.170335,1.140361,0.046661
4972.500000,4,1.004956,1.173985,1.141778,0.049909
4972.750000,4,1.011868,1.176841,1.145843,0.048817
4973.000000,4,1.010316,1.180451,1.147911,0.050247
4973.250000,4,1.016827,1.183693,1.152148,0.049303
4973.500000,4,1.013557,1.187270,1.153333,0.051126
4973.750000,4,1.020419,1.190233,1.157059,0.049988
4974.000000,4,1.017598,1.193384,1.158530,0.051692
4974.250000,4,1.024998,1.196951,1.162022,0.050263
4974.500000,4,1.020302,1.198497,1.162276,0.052261
4974.750000,4,1.026550,1.200359,1.164918,0.050787
4975.000000,4,1.021444,1.202391,1.164087,0.052592
4975.250000,4,1.026462,1.202430,1.165410,0.051213
4975.500000,4,1.020937,1.201766,1.162953,0.052569
4975.750000,4,1.023504,1.198952,1.161486,0.050939
4976.000000,4,1.014650,1.194751,1.155587,0.052203
4976.250000,4,1.014338,1.189935,1.151695,0.050806
4976.500000,4,1.004468,1.183871,1.144826,0.052019
4976.750000,4,1.006889,1.181216,1.143089,0.050402
4977.000000,4,1.001735,1.181325,1.141864,0.052000
4977.250000,4,1.011214,1.186012,1.147599,0.050567
4977.500000,4,1.013401,1.194236,1.154161,0.052239
4977.750000,4,1.025359,1.203520,1.164251,0.051418
4978.000000,4,1.028561,1.210595,1.170548,0.052680
4978.250000,4,1.037815,1.217442,1.178113,0.051959
4978.500000,4,1.034994,1.220494,1.180406,0.053821
4978.750000,4,1.042033,1.222158,1.183520,0.052240
4979.000000,4,1.036986,1.222317,1.182297,0.053787
4979.250000,4,1.040598,1.219315,1.182029,0.052195
4979.500000,4,1.032788,1.216936,1.177253,0.053389
4979.750000,4,1.033022,1.210962,1.173955,0.051809
4980.000000,4,1.023329,1.204650,1.167022,0.052949
4980.250000,4,1.026286,1.200528,1.164344,0.050750
4980.500000,4,1.016759,1.195613,1.159136,0.052404
4980.750000,4,1.019199,1.192442,1.157817,0.050882
4981.000000,4,1.012873,1.189836,1.154275,0.051972
4981.250000,4,1.014914,1.186438,1.152863,0.050521
4981.500000,4,1.008041,1.183426,1.148481,0.051455
4981.750000,4,1.009876,1.180176,1.147144,0.050196
4982.000000,4,1.003697,1.177877,1.143332,0.051216
4982.250000,4,1.005620,1.173854,1.141521,0.049617
4982.500000,4,0.995253,1.168047,1.134658,0.050982
4982.750000,4,0.991504,1.158575,1.126463,0.049255
4983.000000,4,0.972936,1.142136,1.109803,0.050006
4983.250000,4,0.960458,1.119406,1.090298,0.047277
4983.500000,4,0.932309,1.092445,1.062140,0.047352
4983.750000,4,0.910371,1.059251,1.031832,0.044245
4984.000000,4,0.872858,1.019983,0.993037,0.043765
4984.250000,4,0.842128,0.975081,0.951352,0.039787
4984.500000,4,0.803039,0.925447,0.902281,0.036473
