# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.228689,0.244984,0.241272,0.004486
3928.250000,1,0.234466,0.247285,0.244145,0.003937
3928.500000,1,0.239632,0.252824,0.249098,0.003949
3928.750000,1,0.252663,0.264019,0.260699,0.003345
3929.000000,1,0.269044,0.278104,0.274946,0.002632
3929.250000,1,0.290631,0.298237,0.295709,0.001652
3929.500000,1,0.314323,0.321644,0.318426,0.001734
3929.750000,1,0.342419,0.354139,0.346961,0.002592
3930.000000,1,0.370229,0.388171,0.378525,0.004319
3930.250000,1,0.405736,0.434336,0.415012,0.006367
3930.500000,1,0.443116,0.475553,0.453772,0.007274
3930.750000,1,0.483771,0.527463,0.495665,0.009723
3931.000000,1,0.521547,0.572972,0.535760,0.011382
3931.250000,1,0.569627,0.628532,0.578865,0.014605
3931.500000,1,0.600881,0.674709,0.619788,0.017075
3931.750000,1,0.639165,0.732673,0.664396,0.021067
3932.000000,1,0.681177,0.777278,0.710323,0.021720
3932.250000,1,0.732131,0.846147,0.759284,0.026883
3932.500000,1,0.773200,0.912152,0.802219,0.033287
3932.750000,1,0.812655,0.950299,0.841352,0.035556
3933.000000,1,0.854233,1.007374,0.876602,0.040986
3933.250000,1,0.882267,1.039849,0.907935,0.040684
3933.500000,1,0.908788,1.064877,0.933973,0.040756
3933.750000,1,0.934255,1.132166,0.960069,0.050589
3934.000000,1,0.952053,1.139797,0.976511,0.048564
3934.250000,1,0.963172,1.153408,0.986894,0.048469
3934.500000,1,0.970551,1.190755,0.996489,0.054567
3934.750000,1,0.968758,1.171989,1.004612,0.048228
3935.000000,1,0.971832,1.168339,1.015806,0.044729
3935.250000,1,0.975943,1.154102,1.028223,0.038115
3935.500000,1,0.976042,1.175785,1.039729,0.040671
3935.750000,1,0.962743,1.162165,1.044380,0.038552
3936.000000,1,0.964760,1.147919,1.048055,0.034686
3936.250000,1,0.966313,1.128800,1.051816,0.030553
3936.500000,1,0.970373,1.114896,1.055800,0.027727
3936.750000,1,0.973917,1.103184,1.061330,0.026335
3937.000000,1,0.974474,1.104211,1.062832,0.024856
3937.250000,1,0.979064,1.101024,1.065456,0.024211
3937.500000,1,0.975895,1.090374,1.062948,0.025186
3937.750000,1,0.981314,1.081313,1.064153,0.024847
3938.000000,1,0.986622,1.086716,1.068116,0.025654
3938.250000,1,1.013255,1.101097,1.082915,0.023314
3938.500000,1,1.042766,1.120680,1.101744,0.021588
3938.750000,1,1.072187,1.136567,1.118480,0.018716
3939.000000,1,1.096589,1.151403,1.131852,0.015535
3939.250000,1,1.100754,1.162088,1.143225,0.014124
3939.500000,1,1.098226,1.170291,1.153540,0.016628
3939.750000,1,1.100634,1.197566,1.167345,0.020071
3940.000000,1,1.108657,1.219955,1.183872,0.023256
3940.250000,1,1.111993,1.240368,1.197390,0.026424
3940.500000,1,1.114091,1.257298,1.202502,0.028185
3940.750000,1,1.111634,1.257718,1.204944,0.029295
3941.000000,1,1.105979,1.243758,1.202635,0.030674
3941.250000,1,1.104071,1.242652,1.204527,0.032141
3941.500000,1,1.106868,1.249750,1.212026,0.034007
3941.750000,1,1.117568,1.257134,1.221488,0.033884
3942.000000,1,1.123842,1.261190,1.228275,0.034317
3942.250000,1,1.125011,1.261579,1.228726,0.033877
3942.500000,1,1.122893,1.257359,1.223300,0.035225
3942.750000,1,1.124971,1.249924,1.223761,0.034823
3943.000000,1,1.129167,1.252074,1.226923,0.033405
3943.250000,1,1.138479,1.261682,1.238277,0.032894
3943.500000,1,1.148449,1.267396,1.247466,0.033200
3943.750000,1,1.155303,1.274461,1.255196,0.032089
3944.000000,1,1.164275,1.276630,1.256629,0.031461
3944.250000,1,1.172197,1.278902,1.258806,0.028700
3944.500000,1,1.177432,1.286073,1.263986,0.028652
3944.750000,1,1.190810,1.295128,1.277599,0.028402
3945.000000,1,1.206176,1.307921,1.286758,0.026743
3945.250000,1,1.217425,1.318015,1.295677,0.028099
3945.500000,1,1.225528,1.322538,1.299225,0.027827
3945.750000,1,1.228205,1.325460,1.299941,0.027611
3946.000000,1,1.230843,1.323872,1.299396,0.027116
3946.250000,1,1.237566,1.339420,1.306821,0.026106
3946.500000,1,1.246768,1.409145,1.320871,0.036443
3946.750000,1,1.253495,1.358091,1.319514,0.025304
3947.000000,1,1.255963,1.363417,1.320640,0.024552
3947.250000,1,1.266839,1.352335,1.319234,0.021024
3947.500000,1,1.263113,1.346497,1.324677,0.019005
3947.750000,1,1.263722,1.336439,1.312879,0.014753
3948.000000,1,1.269547,1.329392,1.311573,0.012893
3948.250000,1,1.273803,1.331525,1.312200,0.011995
3948.500000,1,1.275451,1.336124,1.309454,0.012505
3948.750000,1,1.274882,1.341663,1.302980,0.013490
3949.000000,1,1.271864,1.349007,1.293144,0.017007
3949.250000,1,1.266629,1.344171,1.284810,0.017306
3949.500000,1,1.253017,1.349760,1.280831,0.019866
3949.750000,1,1.239692,1.357688,1.281453,0.022610
3950.000000,1,1.246482,1.382136,1.298265,0.025580
3950.250000,1,1.242877,1.376041,1.289607,0.025624
3950.500000,1,1.246349,1.384841,1.291183,0.027823
3950.750000,1,1.231406,1.380788,1.289055,0.029152
3951.000000,1,1.233936,1.390331,1.290408,0.032001
3951.250000,1,1.236138,1.386813,1.290204,0.032330
3951.500000,1,1.232573,1.384078,1.295089,0.034065
3951.750000,1,1.237408,1.382891,1.288691,0.036122
3952.000000,1,1.244331,1.387706,1.286107,0.036403
3952.250000,1,1.248101,1.393671,1.276147,0.036204
3952.500000,1,1.245268,1.400375,1.272099,0.034813
3952.750000,1,1.240672,1.405909,1.261448,0.037613
3953.000000,1,1.228175,1.406209,1.258489,0.039013
3953.250000,1,1.216313,1.403522,1.253938,0.039995
3953.500000,1,1.204917,1.389764,1.245463,0.039133
3953.750000,1,1.194878,1.368984,1.235342,0.037270
3954.000000,1,1.182074,1.345006,1.223154,0.035687
3954.250000,1,1.165139,1.318091,1.209040,0.033748
3954.500000,1,1.135541,1.284043,1.190608,0.032268
3954.750000,1,1.106520,1.248376,1.169296,0.031315
3955.000000,1,1.074877,1.212470,1.143296,0.031310
3955.250000,1,1.043743,1.187621,1.112686,0.030609
3955.500000,1,1.004233,1.159137,1.072940,0.030996
3955.750000,1,0.967702,1.127950,1.033485,0.031500
3956.000000,1,0.921508,1.082331,0.986797,0.031282
3956.250000,1,0.871502,1.027617,0.936011,0.030039
3956.500000,1,0.812554,0.963383,0.880002,0.028821
3956.750000,1,0.753788,0.892300,0.819141,0.026106
3957.000000,1,0.689353,0.814628,0.753324,0.024031
3957.250000,1,0.631843,0.736816,0.690080,0.020862
3957.500000,1,0.575301,0.663791,0.626525,0.017976
3957.750000,1,0.532501,0.599293,0.568433,0.013737
3958.000000,1,0.486551,0.533503,0.508417,0.010307
3958.250000,1,0.415177,0.469386,0.450524,0.011755
3958.500000,1,0.364952,0.411460,0.397736,0.010588
3958.750000,1,0.327051,0.364015,0.353313,0.008768
3959.000000,1,0.291709,0.321815,0.315284,0.007314
3959.250000,1,0.268701,0.291066,0.286279,0.005955
3959.500000,1,0.247820,0.267793,0.263593,0.005264
3959.750000,1,0.238228,0.254490,0.251047,0.004532
3960.000000,2,0.263636,0.302142,0.273562,0.010805
3960.250000,2,0.265215,0.304648,0.276589,0.010740
3960.500000,2,0.272771,0.309386,0.282504,0.010125
3960.750000,2,0.282000,0.320609,0.294748,0.009951
3961.000000,2,0.298978,0.334163,0.311286,0.009212
3961.250000,2,0.318793,0.355409,0.334387,0.009467
3961.500000,2,0.342536,0.378692,0.359992,0.009617
3961.750000,2,0.369754,0.409430,0.391510,0.010171
3962.000000,2,0.406339,0.448664,0.427095,0.011317
3962.250000,2,0.451991,0.492529,0.468026,0.011148
3962.500000,2,0.500792,0.538813,0.511761,0.012677
3962.750000,2,0.543855,0.612834,0.561203,0.020413
3963.000000,2,0.586294,0.686210,0.608123,0.028463
3963.250000,2,0.628678,0.740724,0.652707,0.031726
3963.500000,2,0.669588,0.781328,0.691916,0.031489
3963.750000,2,0.708270,0.834935,0.735194,0.038488
3964.000000,2,0.744233,0.888725,0.774754,0.046035
3964.250000,2,0.779301,0.929635,0.810649,0.046769
3964.500000,2,0.808143,0.960348,0.837784,0.041926
3964.750000,2,0.838066,0.998730,0.869256,0.046367
3965.000000,2,0.864636,1.029871,0.895818,0.047799
3965.250000,2,0.891336,1.057542,0.922935,0.045899
3965.500000,2,0.915583,1.088015,0.946938,0.045436
3965.750000,2,0.937978,1.129152,0.972309,0.048766
3966.000000,2,0.960256,1.146579,0.994208,0.048410
3966.250000,2,0.979072,1.171808,1.012985,0.049260
3966.500000,2,1.010973,1.190477,1.038547,0.042953
3966.750000,2,1.031890,1.174055,1.053553,0.032702
3967.000000,2,1.040552,1.088477,1.056974,0.012514
3967.250000,2,1.020955,1.098605,1.058983,0.014953
3967.500000,2,1.006396,1.107078,1.060959,0.020077
3967.750000,2,1.032642,1.108199,1.062533,0.016068
3968.000000,2,1.030692,1.114290,1.050253,0.023500
3968.250000,2,1.026806,1.116146,1.044904,0.022865
3968.500000,2,1.005747,1.112763,1.051316,0.023041
3968.750000,2,1.009257,1.124926,1.071712,0.024993
3969.000000,2,1.053221,1.135115,1.100279,0.019754
3969.250000,2,1.047955,1.137467,1.115181,0.024038
3969.500000,2,1.073480,1.141740,1.119805,0.024202
3969.750000,2,1.051807,1.144210,1.118324,0.030748
3970.000000,2,1.080446,1.150112,1.127528,0.022255
3970.250000,2,1.093627,1.157408,1.137289,0.020255
3970.500000,2,1.114707,1.165111,1.144952,0.018026
3970.750000,2,1.097867,1.164992,1.147449,0.019558
3971.000000,2,1.056621,1.165613,1.142895,0.027293
3971.250000,2,1.043412,1.166838,1.141706,0.031167
3971.500000,2,1.058466,1.167319,1.146505,0.028231
3971.750000,2,1.066782,1.175864,1.153134,0.028835
3972.000000,2,1.081737,1.183345,1.159461,0.029015
3972.250000,2,1.091859,1.192007,1.168396,0.029988
3972.500000,2,1.112013,1.196392,1.174997,0.026337
3972.750000,2,1.116314,1.197687,1.179074,0.022507
3973.000000,2,1.114767,1.192737,1.174818,0.023530
3973.250000,2,1.117088,1.191905,1.179575,0.019341
3973.500000,2,1.127029,1.196925,1.180343,0.016714
3973.750000,2,1.109340,1.197960,1.173007,0.021839
3974.000000,2,1.132750,1.199298,1.171551,0.016562
3974.250000,2,1.144114,1.202777,1.169439,0.013866
3974.500000,2,1.145502,1.203963,1.164433,0.014158
3974.750000,2,1.153068,1.205139,1.168131,0.016299
3975.000000,2,1.140425,1.208206,1.165619,0.016459
3975.250000,2,1.147842,1.219105,1.176605,0.017294
3975.500000,2,1.144489,1.225933,1.181873,0.020164
3975.750000,2,1.157408,1.227441,1.192654,0.018110
3976.000000,2,1.192397,1.265749,1.229505,0.020310
3976.250000,2,1.134058,1.221579,1.191841,0.022083
3976.500000,2,1.136305,1.220312,1.192932,0.022996
3976.750000,2,1.151584,1.228476,1.200455,0.020980
3977.000000,2,1.187157,1.327664,1.218124,0.032060
3977.250000,2,1.202023,1.287030,1.224293,0.020468
3977.500000,2,1.203882,1.261549,1.222509,0.017150
3977.750000,2,1.205559,1.284179,1.226028,0.023230
3978.000000,2,1.193875,1.274394,1.220695,0.021308
3978.250000,2,1.191452,1.271277,1.218696,0.020938
3978.500000,2,1.199530,1.273276,1.223807,0.021129
3978.750000,2,1.190426,1.265765,1.225454,0.021430
3979.000000,2,1.180419,1.255579,1.221112,0.021455
3979.250000,2,1.167425,1.250511,1.218394,0.021794
3979.500000,2,1.152286,1.249055,1.227023,0.021225
3979.750000,2,1.155889,1.279737,1.250621,0.030459
3980.000000,2,1.157551,1.297376,1.262421,0.035643
3980.250000,2,1.162170,1.312366,1.276632,0.038019
3980.500000,2,1.164541,1.332309,1.292022,0.046314
3980.750000,2,1.167692,1.339972,1.296534,0.050035
3981.000000,2,1.172762,1.329900,1.290859,0.045073
3981.250000,2,1.163217,1.335289,1.290789,0.050467
3981.500000,2,1.163812,1.333516,1.290039,0.052338
3981.750000,2,1.175020,1.289504,1.264612,0.034526
3982.000000,2,1.184668,1.271145,1.240821,0.022776
3982.250000,2,1.195773,1.268355,1.249300,0.024245
3982.500000,2,1.194737,1.305343,1.270162,0.039504
3982.750000,2,1.169029,1.313117,1.272460,0.043760
3983.000000,2,1.164368,1.316141,1.274891,0.047100
3983.250000,2,1.178241,1.325212,1.279873,0.047311
3983.500000,2,1.189646,1.324903,1.281561,0.048273
3983.750000,2,1.153846,1.325519,1.281513,0.049775
3984.000000,2,1.133165,1.315080,1.274751,0.048623
3984.250000,2,1.141519,1.299164,1.265577,0.040125
3984.500000,2,1.158372,1.296234,1.238129,0.025152
3984.750000,2,1.174815,1.275596,1.231857,0.020851
3985.000000,2,1.190980,1.302844,1.271518,0.031709
3985.250000,2,1.200525,1.326768,1.281706,0.040468
3985.500000,2,1.207542,1.309062,1.268711,0.035777
3985.750000,2,1.194391,1.288283,1.250870,0.032023
3986.000000,2,1.178796,1.262685,1.231024,0.027116
3986.250000,2,1.170260,1.243066,1.216861,0.023329
3986.500000,2,1.163131,1.238575,1.198487,0.016481
3986.750000,2,1.139729,1.229060,1.164592,0.031800
3987.000000,2,1.120128,1.219175,1.145841,0.032582
3987.250000,2,1.101120,1.222952,1.127502,0.036293
3987.500000,2,1.067066,1.195311,1.094922,0.036829
3987.750000,2,1.029288,1.169457,1.059228,0.040664
3988.000000,2,0.983478,1.125128,1.015742,0.040789
3988.250000,2,0.945170,1.070392,0.971770,0.035735
3988.500000,2,0.890319,0.995137,0.913767,0.030727
3988.750000,2,0.829597,0.924658,0.851769,0.028115
3989.000000,2,0.768473,0.861900,0.787721,0.026406
3989.250000,2,0.712607,0.804444,0.731353,0.024790
3989.500000,2,0.648493,0.727053,0.665022,0.022176
3989.750000,2,0.580612,0.658221,0.598391,0.023621
3990.000000,2,0.521584,0.589533,0.538235,0.021283
3990.250000,2,0.468113,0.528434,0.482740,0.018975
3990.500000,2,0.416719,0.467545,0.429320,0.016407
3990.750000,2,0.373068,0.418462,0.383419,0.013633
3991.000000,2,0.336265,0.378561,0.345554,0.011997
3991.250000,2,0.308531,0.348756,0.316937,0.011730
3991.500000,2,0.286870,0.324822,0.295102,0.010943
3991.750000,2,0.272531,0.312060,0.282606,0.011208
3992.000000,3,0.302745,0.329140,0.310495,0.005491
3992.250000,3,0.308966,0.333547,0.314928,0.005325
3992.500000,3,0.321561,0.347128,0.325972,0.005928
3992.750000,3,0.341021,0.371749,0.346000,0.007209
3993.000000,3,0.368133,0.404740,0.373771,0.008928
3993.250000,3,0.401706,0.444107,0.409106,0.010625
3993.500000,3,0.441212,0.487371,0.450382,0.012505
3993.750000,3,0.486636,0.537160,0.498451,0.014946
3994.000000,3,0.535156,0.589560,0.549144,0.016705
3994.250000,3,0.587756,0.646309,0.602839,0.018364
3994.500000,3,0.648080,0.707264,0.664231,0.020276
3994.750000,3,0.706240,0.785343,0.725934,0.023726
3995.000000,3,0.763244,0.862787,0.785717,0.028437
3995.250000,3,0.821647,0.930826,0.843671,0.029906
3995.500000,3,0.877178,0.983751,0.898866,0.028849
3995.750000,3,0.927109,1.034074,0.947267,0.028514
3996.000000,3,0.971159,1.080020,0.990762,0.029843
3996.250000,3,1.010496,1.104961,1.028805,0.025569
3996.500000,3,1.046773,1.135222,1.061038,0.024920
3996.750000,3,1.065911,1.151908,1.084296,0.025109
3997.000000,3,1.069323,1.159237,1.100045,0.023134
3997.250000,3,1.077060,1.154967,1.109413,0.019388
3997.500000,3,1.086817,1.161931,1.110211,0.020559
3997.750000,3,1.091131,1.148576,1.116263,0.015354
3998.000000,3,1.092148,1.151183,1.127299,0.014966
3998.250000,3,1.094548,1.166661,1.137053,0.019831
3998.500000,3,1.094644,1.167484,1.137568,0.020637
3998.750000,3,1.094053,1.160235,1.137569,0.021809
3999.000000,3,1.092942,1.169626,1.137334,0.023018
3999.250000,3,1.095057,1.184532,1.138750,0.024583
3999.500000,3,1.086304,1.175141,1.128726,0.020371
3999.750000,3,1.078516,1.161175,1.119567,0.016237
4000.000000,3,1.077562,1.154652,1.132628,0.017347
4000.250000,3,1.060502,1.146918,1.125834,0.023605
4000.500000,3,1.056302,1.146860,1.120918,0.022705
4000.750000,3,1.051542,1.150010,1.115177,0.022768
4001.000000,3,1.053077,1.156901,1.113080,0.023093
4001.250000,3,1.050142,1.144573,1.110521,0.022496
4001.500000,3,1.044749,1.123125,1.108018,0.022259
4001.750000,3,1.055262,1.129312,1.105500,0.020154
4002.000000,3,1.055382,1.142933,1.104115,0.020065
4002.250000,3,1.063259,1.165821,1.120899,0.021291
4002.500000,3,1.075856,1.195405,1.142929,0.026032
4002.750000,3,1.092457,1.224989,1.158259,0.027684
4003.000000,3,1.104208,1.244475,1.170414,0.028826
4003.250000,3,1.111706,1.253962,1.179486,0.028032
4003.500000,3,1.120619,1.264531,1.183466,0.028187
4003.750000,3,1.128815,1.272628,1.187885,0.027584
4004.000000,3,1.137240,1.280524,1.185581,0.030232
4004.250000,3,1.145326,1.294515,1.189177,0.034591
4004.500000,3,1.153402,1.301291,1.189693,0.037234
4004.750000,3,1.162681,1.306745,1.187838,0.039229
4005.000000,3,1.156783,1.307386,1.184503,0.041215
4005.250000,3,1.156020,1.308927,1.185086,0.042495
4005.500000,3,1.153620,1.303552,1.182073,0.043621
4005.750000,3,1.150806,1.297237,1.179672,0.042956
4006.000000,3,1.147198,1.295316,1.176337,0.043809
4006.250000,3,1.139109,1.296687,1.173539,0.046674
4006.500000,3,1.134773,1.305994,1.170999,0.050132
4006.750000,3,1.131206,1.325850,1.169674,0.055856
4007.000000,3,1.128758,1.320256,1.166994,0.055487
4007.250000,3,1.124924,1.299860,1.162002,0.049885
4007.500000,3,1.118638,1.260938,1.153151,0.042017
4007.750000,3,1.112308,1.222107,1.142494,0.035280
4008.000000,3,1.104195,1.213800,1.136914,0.035430
4008.250000,3,1.103701,1.213332,1.134720,0.035048
4008.500000,3,1.105031,1.213631,1.132194,0.035021
4008.750000,3,1.102415,1.215244,1.131805,0.035500
4009.000000,3,1.102672,1.214686,1.133443,0.037654
4009.250000,3,1.101460,1.211589,1.132134,0.039067
4009.500000,3,1.107259,1.218487,1.133672,0.034845
4009.750000,3,1.115095,1.233058,1.136868,0.032785
4010.000000,3,1.115632,1.247442,1.138033,0.032981
4010.250000,3,1.124722,1.259202,1.145559,0.032883
4010.500000,3,1.127608,1.266389,1.150007,0.033046
4010.750000,3,1.129389,1.268784,1.155804,0.031812
4011.000000,3,1.128394,1.278802,1.157575,0.033774
4011.250000,3,1.125689,1.293943,1.158964,0.037054
4011.500000,3,1.122466,1.312932,1.153575,0.043616
4011.750000,3,1.116867,1.337251,1.147302,0.053711
4012.000000,3,1.121331,1.339449,1.151165,0.053355
4012.250000,3,1.124560,1.330842,1.153245,0.051128
4012.500000,3,1.118180,1.321342,1.148986,0.051170
4012.750000,3,1.096906,1.298226,1.141607,0.048602
4013.000000,3,1.083735,1.280503,1.136577,0.046089
4013.250000,3,1.078040,1.262458,1.135667,0.042334
4013.500000,3,1.071705,1.238461,1.137453,0.037006
4013.750000,3,1.066821,1.221059,1.143741,0.032434
4014.000000,3,1.062568,1.207328,1.161451,0.029758
4014.250000,3,1.061077,1.193952,1.167726,0.030273
4014.500000,3,1.054992,1.187874,1.167675,0.031644
4014.750000,3,1.055822,1.191041,1.167017,0.032853
4015.000000,3,1.068843,1.194490,1.171864,0.032664
4015.250000,3,1.077680,1.208347,1.180110,0.036671
4015.500000,3,1.082474,1.252776,1.204585,0.055839
4015.750000,3,1.082892,1.253001,1.202081,0.057323
4016.000000,3,1.068415,1.242035,1.192796,0.054414
4016.250000,3,1.052641,1.239014,1.189820,0.055342
4016.500000,3,1.038672,1.241169,1.192210,0.058415
4016.750000,3,1.036585,1.255232,1.200315,0.062737
4017.000000,3,1.031984,1.256758,1.202469,0.066632
4017.250000,3,1.014737,1.258717,1.201198,0.071176
4017.500000,3,1.003854,1.234265,1.185169,0.062866
4017.750000,3,0.981599,1.199143,1.159074,0.054996
4018.000000,3,0.968632,1.189888,1.148011,0.056665
4018.250000,3,0.954794,1.178822,1.138264,0.057869
4018.500000,3,0.943766,1.164358,1.126887,0.056896
4018.750000,3,0.933733,1.146103,1.110555,0.054141
4019.000000,3,0.909601,1.121265,1.086929,0.053639
4019.250000,3,0.885398,1.089394,1.058028,0.051926
4019.500000,3,0.847448,1.053026,1.020614,0.053130
4019.750000,3,0.819355,1.014386,0.984494,0.050415
4020.000000,3,0.786386,0.972844,0.944763,0.048416
4020.250000,3,0.751334,0.926260,0.900567,0.046036
4020.500000,3,0.712720,0.874565,0.848753,0.042103
4020.750000,3,0.665088,0.817113,0.792622,0.040324
4021.000000,3,0.621379,0.757307,0.735601,0.035264
4021.250000,3,0.576015,0.698490,0.678735,0.032365
4021.500000,3,0.531710,0.641436,0.623094,0.028599
4021.750000,3,0.492923,0.586775,0.571611,0.023552
4022.000000,3,0.454606,0.535201,0.521850,0.020409
4022.250000,3,0.419985,0.487105,0.475817,0.016489
4022.500000,3,0.387781,0.441082,0.433209,0.012980
4022.750000,3,0.359298,0.404558,0.395365,0.010678
4023.000000,3,0.337480,0.376626,0.364251,0.008442
4023.250000,3,0.323311,0.355514,0.340556,0.006626
4023.500000,3,0.313360,0.339555,0.323613,0.005175
4023.750000,3,0.306166,0.330314,0.313822,0.005065
4024.000000,4,0.257556,0.310860,0.297069,0.011320
4024.250000,4,0.262762,0.315737,0.301769,0.011105
4024.500000,4,0.277520,0.329727,0.315019,0.010544
4024.750000,4,0.302783,0.353627,0.338017,0.010490
4025.000000,4,0.337294,0.388635,0.369393,0.010126
4025.250000,4,0.382292,0.428015,0.407647,0.009873
4025.500000,4,0.434223,0.481941,0.454180,0.010845
4025.750000,4,0.481283,0.536626,0.506272,0.012196
4026.000000,4,0.535569,0.596098,0.564292,0.013540
4026.250000,4,0.586315,0.663954,0.622954,0.016292
4026.500000,4,0.647297,0.735254,0.686840,0.019055
4026.750000,4,0.706438,0.814408,0.752935,0.023685
4027.000000,4,0.768510,0.886777,0.817364,0.028690
4027.250000,4,0.825586,0.934673,0.875871,0.028130
4027.500000,4,0.876547,1.001497,0.933417,0.031108
4027.750000,4,0.927471,1.058341,0.985220,0.030998
4028.000000,4,0.963182,1.112286,1.033836,0.031287
4028.250000,4,1.003006,1.159458,1.076880,0.031695
4028.500000,4,1.035869,1.197810,1.114482,0.033110
4028.750000,4,1.069236,1.235074,1.146705,0.034501
4029.000000,4,1.087999,1.261029,1.168580,0.035926
4029.250000,4,1.102009,1.278033,1.187480,0.036232
4029.500000,4,1.117307,1.291207,1.199487,0.035675
4029.750000,4,1.119247,1.293273,1.207473,0.036784
4030.000000,4,1.118049,1.289412,1.210532,0.035709
4030.250000,4,1.128109,1.287782,1.211240,0.034741
4030.500000,4,1.124782,1.300567,1.215506,0.039548
4030.750000,4,1.123515,1.372477,1.216134,0.050332
4031.000000,4,1.124881,1.379504,1.217414,0.051088
4031.250000,4,1.129871,1.368431,1.220842,0.046179
4031.500000,4,1.132228,1.254844,1.214194,0.023996
4031.750000,4,1.135347,1.251322,1.212745,0.027478
4032.000000,4,1.148283,1.241414,1.212966,0.025592
4032.250000,4,1.138666,1.232372,1.209320,0.024879
4032.500000,4,1.136518,1.227650,1.205087,0.022851
4032.750000,4,1.139148,1.228227,1.208575,0.019459
4033.000000,4,1.128747,1.230371,1.209816,0.023061
4033.250000,4,1.132161,1.233264,1.212527,0.024996
4033.500000,4,1.133074,1.235702,1.212558,0.026877
4033.750000,4,1.137883,1.237290,1.214786,0.028171
4034.000000,4,1.118284,1.230776,1.207895,0.033871
4034.250000,4,1.086846,1.231420,1.202014,0.041233
4034.500000,4,1.077361,1.231002,1.201107,0.043311
4034.750000,4,1.101340,1.231595,1.204975,0.038797
4035.000000,4,1.105412,1.232202,1.204774,0.039430
4035.250000,4,1.098064,1.228996,1.201219,0.041469
4035.500000,4,1.090960,1.228742,1.199506,0.043710
4035.750000,4,1.084457,1.227304,1.196380,0.046181
4036.000000,4,1.081523,1.227381,1.197808,0.044826
4036.250000,4,1.074747,1.229456,1.195229,0.049726
4036.500000,4,1.024595,1.228320,1.188204,0.059190
4036.750000,4,1.024041,1.228597,1.186165,0.059849
4037.000000,4,1.028667,1.227470,1.182704,0.059598
4037.250000,4,1.029716,1.225039,1.179293,0.058734
4037.500000,4,1.028395,1.219653,1.174348,0.058611
4037.750000,4,1.031601,1.217973,1.171556,0.057486
4038.000000,4,1.033657,1.213150,1.166372,0.056201
4038.250000,4,1.027196,1.208496,1.160977,0.057461
4038.500000,4,1.045419,1.204108,1.160392,0.049990
4038.750000,4,1.044825,1.198139,1.157190,0.048741
4039.000000,4,1.050157,1.195816,1.157048,0.045340
4039.250000,4,1.033344,1.189561,1.155082,0.048515
4039.500000,4,1.019717,1.183657,1.149874,0.052105
4039.750000,4,1.032397,1.185191,1.152216,0.048656
4040.000000,4,1.056335,1.195747,1.165125,0.042718
4040.250000,4,1.053080,1.185193,1.161118,0.037927
4040.500000,4,1.063109,1.185279,1.162854,0.035694
4040.750000,4,1.076252,1.182544,1.163421,0.031135
4041.000000,4,1.077018,1.175796,1.161012,0.027531
4041.250000,4,1.084487,1.173277,1.160034,0.022869
4041.500000,4,1.098730,1.188410,1.161774,0.019597
4041.750000,4,1.111067,1.233024,1.161973,0.024347
4042.000000,4,1.116802,1.252620,1.160766,0.027936
4042.250000,4,1.121382,1.267628,1.155192,0.031165
4042.500000,4,1.119144,1.287496,1.155252,0.035694
4042.750000,4,1.126714,1.297876,1.154383,0.038529
4043.000000,4,1.115831,1.301450,1.152749,0.042710
4043.250000,4,1.100283,1.294875,1.150082,0.046715
4043.500000,4,1.103396,1.277005,1.149831,0.048502
4043.750000,4,1.105694,1.267930,1.148914,0.050080
4044.000000,4,1.107326,1.268397,1.147232,0.052337
4044.250000,4,1.109564,1.278789,1.146669,0.053256
4044.500000,4,1.107654,1.262460,1.142308,0.046568
4044.750000,4,1.104551,1.252602,1.136843,0.041959
4045.000000,4,1.101695,1.257259,1.133712,0.042509
4045.250000,4,1.099906,1.271582,1.130194,0.042604
4045.500000,4,1.095647,1.261160,1.122560,0.038150
4045.750000,4,1.090854,1.273759,1.120512,0.044215
4046.000000,4,1.085378,1.275896,1.113904,0.047576
4046.250000,4,1.069677,1.271582,1.110412,0.047766
4046.500000,4,1.071785,1.268981,1.108926,0.048994
4046.750000,4,1.077347,1.264113,1.108570,0.047528
4047.000000,4,1.077038,1.263730,1.112710,0.047944
4047.250000,4,1.077453,1.256604,1.111973,0.046841
4047.500000,4,1.079104,1.259204,1.113731,0.049204
4047.750000,4,1.080368,1.253399,1.111468,0.047515
4048.000000,4,1.078913,1.249155,1.110024,0.047775
4048.250000,4,1.078640,1.242815,1.110963,0.046839
4048.500000,4,1.077487,1.216457,1.109163,0.039453
4048.750000,4,1.074735,1.198476,1.104255,0.036808
4049.000000,4,1.068656,1.185574,1.098266,0.033997
4049.250000,4,1.063891,1.168479,1.091058,0.031028
4049.500000,4,1.057296,1.125874,1.081632,0.018783
4049.750000,4,1.049678,1.121378,1.075432,0.020471
4050.000000,4,1.043639,1.121549,1.070892,0.022891
4050.250000,4,1.035282,1.110069,1.057543,0.024233
4050.500000,4,1.021595,1.096453,1.042019,0.021889
4050.750000,4,1.001771,1.070319,1.021240,0.019678
4051.000000,4,0.977850,1.041739,0.997795,0.018672
4051.250000,4,0.954339,1.014253,0.970324,0.018898
4051.500000,4,0.926926,0.986001,0.940293,0.018480
4051.750000,4,0.894201,0.962926,0.907955,0.020254
4052.000000,4,0.845635,0.928110,0.870193,0.019687
4052.250000,4,0.804614,0.885071,0.828221,0.019482
4052.500000,4,0.751394,0.835814,0.779119,0.019493
