# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.276654,0.291357,0.284156,0.003727
3928.250000,1,0.278721,0.293759,0.285985,0.003657
3928.500000,1,0.283345,0.296631,0.290506,0.003267
3928.750000,1,0.292243,0.304065,0.298800,0.002802
3929.000000,1,0.305532,0.314497,0.311158,0.002151
3929.250000,1,0.322798,0.330134,0.327351,0.001694
3929.500000,1,0.342415,0.349396,0.346132,0.001724
3929.750000,1,0.365254,0.375042,0.369815,0.002637
3930.000000,1,0.386696,0.404808,0.396200,0.004375
3930.250000,1,0.412832,0.440372,0.426423,0.006268
3930.500000,1,0.442104,0.478460,0.457055,0.007623
3930.750000,1,0.477443,0.517897,0.492921,0.008556
3931.000000,1,0.508461,0.558190,0.527658,0.010402
3931.250000,1,0.544842,0.597665,0.563114,0.011538
3931.500000,1,0.574096,0.640125,0.598125,0.013862
3931.750000,1,0.606865,0.684997,0.636485,0.016107
3932.000000,1,0.635729,0.729590,0.674702,0.019031
3932.250000,1,0.668434,0.772008,0.708813,0.021318
3932.500000,1,0.695129,0.806347,0.738013,0.022858
3932.750000,1,0.716586,0.830344,0.759040,0.023614
3933.000000,1,0.740828,0.847845,0.776353,0.023378
3933.250000,1,0.772191,0.865293,0.796229,0.022356
3933.500000,1,0.797857,0.888818,0.816527,0.023290
3933.750000,1,0.822506,0.908496,0.837757,0.023472
3934.000000,1,0.838916,0.920815,0.853401,0.022394
3934.250000,1,0.847119,0.918169,0.859527,0.020084
3934.500000,1,0.844028,0.907335,0.855837,0.018581
3934.750000,1,0.837482,0.896089,0.850550,0.016816
3935.000000,1,0.836301,0.888494,0.851072,0.014723
3935.250000,1,0.847007,0.891468,0.861880,0.013199
3935.500000,1,0.863450,0.910171,0.881182,0.011895
3935.750000,1,0.879441,0.925989,0.901492,0.010548
3936.000000,1,0.891183,0.938372,0.915722,0.009614
3936.250000,1,0.895463,0.940598,0.920507,0.009054
3936.500000,1,0.896077,0.938541,0.922516,0.008680
3936.750000,1,0.902062,0.941725,0.928002,0.008440
3937.000000,1,0.916738,0.954279,0.942294,0.008381
3937.250000,1,0.942923,0.979795,0.968632,0.008319
3937.500000,1,0.967213,1.010938,1.000467,0.010267
3937.750000,1,0.994189,1.044477,1.032310,0.011747
3938.000000,1,1.014266,1.070516,1.056105,0.012730
3938.250000,1,1.034011,1.088515,1.071134,0.011760
3938.500000,1,1.051325,1.100807,1.084351,0.010413
3938.750000,1,1.065349,1.112601,1.096388,0.009904
3939.000000,1,1.082273,1.128425,1.113646,0.009805
3939.250000,1,1.100812,1.145327,1.131558,0.009613
3939.500000,1,1.113581,1.160403,1.147499,0.010517
3939.750000,1,1.122461,1.170680,1.156387,0.010582
3940.000000,1,1.129498,1.174311,1.159852,0.009637
3940.250000,1,1.142576,1.177275,1.163928,0.007374
3940.500000,1,1.157347,1.184089,1.170897,0.006330
3940.750000,1,1.166298,1.191872,1.181568,0.007279
3941.000000,1,1.171182,1.194226,1.186752,0.006965
3941.250000,1,1.176305,1.197458,1.192248,0.006515
3941.500000,1,1.172727,1.202871,1.196625,0.008353
3941.750000,1,1.175518,1.206877,1.200845,0.008506
3942.000000,1,1.189751,1.212872,1.207028,0.006260
3942.250000,1,1.203765,1.219406,1.212396,0.004318
3942.500000,1,1.204605,1.219366,1.214346,0.003422
3942.750000,1,1.195491,1.210330,1.206684,0.003865
3943.000000,1,1.179989,1.197987,1.192831,0.004445
3943.250000,1,1.164950,1.184175,1.179381,0.004844
3943.500000,1,1.157838,1.178508,1.172015,0.004771
3943.750000,1,1.161389,1.186412,1.176262,0.005397
3944.000000,1,1.171046,1.199001,1.186588,0.005745
3944.250000,1,1.183631,1.218257,1.198116,0.007202
3944.500000,1,1.184878,1.228903,1.200406,0.009502
3944.750000,1,1.173239,1.228773,1.191624,0.012056
3945.000000,1,1.155736,1.217281,1.176819,0.012979
3945.250000,1,1.143322,1.205629,1.166838,0.013008
3945.500000,1,1.147004,1.205988,1.170101,0.012101
3945.750000,1,1.164980,1.220470,1.187200,0.011779
3946.000000,1,1.183570,1.241751,1.208881,0.012899
3946.250000,1,1.199183,1.263609,1.223154,0.014692
3946.500000,1,1.208438,1.281969,1.224859,0.017709
3946.750000,1,1.192403,1.251847,1.214414,0.012809
3947.000000,1,1.184154,1.247342,1.208307,0.013047
3947.250000,1,1.188319,1.239338,1.211645,0.010160
3947.500000,1,1.212673,1.260290,1.238235,0.010096
3947.750000,1,1.245769,1.288956,1.264139,0.009155
3948.000000,1,1.279378,1.316396,1.295225,0.008326
3948.250000,1,1.303095,1.336978,1.319976,0.008246
3948.500000,1,1.310867,1.347404,1.333785,0.008808
3948.750000,1,1.312488,1.348189,1.340894,0.010236
3949.000000,1,1.308522,1.365420,1.347977,0.013473
3949.250000,1,1.311345,1.366668,1.357993,0.014500
3949.500000,1,1.318988,1.381997,1.372496,0.016387
3949.750000,1,1.329504,1.391901,1.382221,0.016249
3950.000000,1,1.334861,1.397189,1.386358,0.015532
3950.250000,1,1.334504,1.398017,1.387791,0.016086
3950.500000,1,1.340229,1.402836,1.391382,0.015543
3950.750000,1,1.348856,1.404442,1.394936,0.014708
3951.000000,1,1.361857,1.420935,1.406335,0.014804
3951.250000,1,1.373645,1.429256,1.415975,0.013961
3951.500000,1,1.383326,1.435452,1.421448,0.012458
3951.750000,1,1.393226,1.439798,1.423388,0.010536
3952.000000,1,1.397768,1.441770,1.422483,0.009515
3952.250000,1,1.399339,1.444758,1.419813,0.009779
3952.500000,1,1.405402,1.443752,1.421255,0.008670
3952.750000,1,1.403132,1.435553,1.415213,0.008273
3953.000000,1,1.387630,1.420272,1.399466,0.007235
3953.250000,1,1.360465,1.392880,1.371310,0.007495
3953.500000,1,1.330985,1.358879,1.339688,0.007740
3953.750000,1,1.305326,1.334168,1.313337,0.008956
3954.000000,1,1.289448,1.318190,1.298186,0.008159
3954.250000,1,1.284719,1.305955,1.291804,0.006367
3954.500000,1,1.280840,1.297084,1.289228,0.004320
3954.750000,1,1.260077,1.284470,1.276054,0.005926
3955.000000,1,1.236669,1.267975,1.245839,0.007330
3955.250000,1,1.196524,1.236986,1.203439,0.010118
3955.500000,1,1.139779,1.193349,1.156597,0.011848
3955.750000,1,1.099524,1.151337,1.114172,0.011977
3956.000000,1,1.065581,1.117159,1.078068,0.011734
3956.250000,1,1.030475,1.096108,1.048258,0.014492
3956.500000,1,0.994693,1.066535,1.012283,0.016256
3956.750000,1,0.940195,1.015801,0.960099,0.016859
3957.000000,1,0.870687,0.940615,0.890862,0.015324
3957.250000,1,0.795523,0.857361,0.817778,0.013367
3957.500000,1,0.717069,0.775200,0.742649,0.012297
3957.750000,1,0.650847,0.707114,0.675109,0.012056
3958.000000,1,0.585609,0.644153,0.611074,0.013815
3958.250000,1,0.524458,0.573832,0.547664,0.012043
3958.500000,1,0.468312,0.505863,0.487632,0.009657
3958.750000,1,0.413651,0.445651,0.430778,0.008147
3959.000000,1,0.367791,0.393266,0.381594,0.006501
3959.250000,1,0.331091,0.352265,0.342269,0.005335
3959.500000,1,0.304029,0.322409,0.313816,0.004520
3959.750000,1,0.288800,0.306119,0.297240,0.004186
3960.000000,2,0.256321,0.276129,0.259640,0.004956
3960.250000,2,0.259960,0.279542,0.262925,0.004989
3960.500000,2,0.270896,0.291535,0.273916,0.005222
3960.750000,2,0.288079,0.309061,0.291016,0.005288
3961.000000,2,0.310805,0.334035,0.315017,0.005652
3961.250000,2,0.336546,0.365980,0.344294,0.006575
3961.500000,2,0.367875,0.404884,0.379916,0.007915
3961.750000,2,0.403852,0.449632,0.420661,0.009534
3962.000000,2,0.446731,0.498277,0.465740,0.010810
3962.250000,2,0.488648,0.548224,0.513561,0.012152
3962.500000,2,0.531920,0.612475,0.564693,0.016222
3962.750000,2,0.582369,0.699564,0.620716,0.024680
3963.000000,2,0.627757,0.788063,0.676958,0.034385
3963.250000,2,0.673805,0.857807,0.727313,0.040164
3963.500000,2,0.715857,0.909726,0.772571,0.042286
3963.750000,2,0.754741,0.955187,0.809273,0.044823
3964.000000,2,0.788730,1.001692,0.841931,0.049345
3964.250000,2,0.825684,1.034050,0.874638,0.049572
3964.500000,2,0.864575,1.061295,0.907408,0.048047
3964.750000,2,0.900572,1.086351,0.938411,0.046399
3965.000000,2,0.931860,1.090701,0.960314,0.041849
3965.250000,2,0.950608,1.080724,0.969900,0.036872
3965.500000,2,0.952097,1.082101,0.972636,0.036787
3965.750000,2,0.953961,1.091741,0.973977,0.039023
3966.000000,2,0.956985,1.094673,0.979276,0.038852
3966.250000,2,0.974388,1.098666,0.996079,0.036709
3966.500000,2,1.003135,1.105542,1.023234,0.032478
3966.750000,2,1.032596,1.103951,1.051131,0.026613
3967.000000,2,1.057613,1.137788,1.072146,0.021100
3967.250000,2,1.069112,1.160600,1.084682,0.022355
3967.500000,2,1.065328,1.179316,1.092967,0.025706
3967.750000,2,1.073402,1.187795,1.103476,0.025487
3968.000000,2,1.096912,1.204904,1.116935,0.026483
3968.250000,2,1.100440,1.228464,1.136126,0.028253
3968.500000,2,1.108841,1.245373,1.158539,0.028030
3968.750000,2,1.119095,1.263930,1.179150,0.029080
3969.000000,2,1.144379,1.275175,1.195358,0.026450
3969.250000,2,1.144805,1.272279,1.199629,0.025371
3969.500000,2,1.160350,1.274736,1.206859,0.022975
3969.750000,2,1.160627,1.274656,1.216232,0.022604
3970.000000,2,1.186357,1.286651,1.236538,0.019999
3970.250000,2,1.209867,1.309792,1.260085,0.019742
3970.500000,2,1.239114,1.320968,1.283348,0.016395
3970.750000,2,1.261059,1.333292,1.300508,0.014490
3971.000000,2,1.270095,1.334001,1.310396,0.013230
3971.250000,2,1.268024,1.331105,1.314312,0.014861
3971.500000,2,1.289662,1.331163,1.321121,0.009652
3971.750000,2,1.297796,1.334060,1.323106,0.008353
3972.000000,2,1.296538,1.330324,1.321415,0.008315
3972.250000,2,1.284906,1.322859,1.314073,0.010917
3972.500000,2,1.279309,1.315778,1.305598,0.012169
3972.750000,2,1.274017,1.311991,1.300972,0.011947
3973.000000,2,1.265348,1.312487,1.298613,0.014464
3973.250000,2,1.275954,1.310886,1.302279,0.010735
3973.500000,2,1.276284,1.308278,1.300706,0.009768
3973.750000,2,1.252264,1.298278,1.286991,0.015418
3974.000000,2,1.230292,1.282305,1.270235,0.016101
3974.250000,2,1.221261,1.261398,1.252165,0.013349
3974.500000,2,1.208010,1.251637,1.238937,0.013517
3974.750000,2,1.198072,1.286719,1.237049,0.018046
3975.000000,2,1.188215,1.247377,1.229296,0.015363
3975.250000,2,1.182772,1.244434,1.226447,0.016231
3975.500000,2,1.167301,1.231030,1.212514,0.016675
3975.750000,2,1.138268,1.245465,1.193406,0.021285
3976.000000,2,1.117324,1.199207,1.165708,0.017974
3976.250000,2,1.098368,1.165512,1.146619,0.017208
3976.500000,2,1.093893,1.152692,1.141520,0.016758
3976.750000,2,1.108465,1.162769,1.152212,0.015125
3977.000000,2,1.126662,1.204279,1.176298,0.016713
3977.250000,2,1.137339,1.191885,1.183024,0.014438
3977.500000,2,1.138727,1.193129,1.182691,0.015845
3977.750000,2,1.122238,1.186601,1.176721,0.017333
3978.000000,2,1.111801,1.177864,1.165476,0.018288
3978.250000,2,1.109484,1.177805,1.164034,0.018672
3978.500000,2,1.129249,1.189753,1.179430,0.016422
3978.750000,2,1.154837,1.213104,1.201110,0.016134
3979.000000,2,1.178657,1.234364,1.223604,0.015281
3979.250000,2,1.193528,1.249107,1.238608,0.015295
3979.500000,2,1.198182,1.250961,1.239549,0.015093
3979.750000,2,1.189863,1.245652,1.234073,0.014695
3980.000000,2,1.188544,1.241983,1.229890,0.015366
3980.250000,2,1.200300,1.247830,1.235250,0.014755
3980.500000,2,1.215930,1.258242,1.245218,0.014675
3980.750000,2,1.223421,1.266864,1.255834,0.014271
3981.000000,2,1.230237,1.269685,1.258804,0.012863
3981.250000,2,1.217635,1.266288,1.253905,0.014673
3981.500000,2,1.203943,1.257355,1.245078,0.015773
3981.750000,2,1.188239,1.248494,1.236610,0.017238
3982.000000,2,1.181453,1.246687,1.234594,0.017493
3982.250000,2,1.181651,1.252121,1.239836,0.018457
3982.500000,2,1.192777,1.258193,1.247666,0.016992
3982.750000,2,1.203418,1.260204,1.252898,0.015201
3983.000000,2,1.200099,1.262598,1.253365,0.015946
3983.250000,2,1.186169,1.259044,1.250021,0.018783
3983.500000,2,1.167483,1.256183,1.244396,0.023078
3983.750000,2,1.147995,1.246494,1.233434,0.025730
3984.000000,2,1.129627,1.229610,1.215790,0.025919
3984.250000,2,1.108296,1.204474,1.190926,0.024550
3984.500000,2,1.084330,1.184070,1.163169,0.023291
3984.750000,2,1.066001,1.163116,1.140510,0.022081
3985.000000,2,1.053706,1.156734,1.132658,0.023473
3985.250000,2,1.048237,1.155216,1.128646,0.024136
3985.500000,2,1.047920,1.157953,1.124671,0.023561
3985.750000,2,1.040500,1.151571,1.116990,0.023659
3986.000000,2,1.021804,1.137848,1.096881,0.023958
3986.250000,2,1.000533,1.114338,1.069052,0.022959
3986.500000,2,0.978365,1.083467,1.036475,0.021029
3986.750000,2,0.962603,1.055132,1.006928,0.019089
3987.000000,2,0.950644,1.032591,0.986986,0.017645
3987.250000,2,0.943292,1.009819,0.969309,0.015422
3987.500000,2,0.925576,0.980015,0.944904,0.013767
3987.750000,2,0.895462,0.939622,0.907571,0.012979
3988.000000,2,0.850433,0.886640,0.859905,0.011522
3988.250000,2,0.799276,0.831079,0.807779,0.010072
3988.500000,2,0.747330,0.777628,0.755681,0.009519
3988.750000,2,0.701690,0.729307,0.709163,0.009598
3989.000000,2,0.659004,0.693247,0.667323,0.010729
3989.250000,2,0.616206,0.650920,0.625070,0.010110
3989.500000,2,0.568466,0.593242,0.576027,0.008143
3989.750000,2,0.516258,0.536288,0.522633,0.007925
3990.000000,2,0.464952,0.486463,0.470467,0.007793
3990.250000,2,0.416970,0.440158,0.422829,0.007110
3990.500000,2,0.376746,0.398375,0.381511,0.006236
3990.750000,2,0.341637,0.361954,0.345854,0.005609
3991.000000,2,0.312356,0.332623,0.316450,0.005405
3991.250000,2,0.289059,0.307836,0.292655,0.004992
3991.500000,2,0.271881,0.290630,0.274879,0.004997
3991.750000,2,0.260353,0.278883,0.263481,0.004798
3992.000000,3,0.338043,0.364944,0.347659,0.006432
3992.250000,3,0.342060,0.371197,0.352446,0.006803
3992.500000,3,0.354197,0.386206,0.364675,0.007586
3992.750000,3,0.373559,0.410243,0.385926,0.008736
3993.000000,3,0.400376,0.443773,0.414402,0.010463
3993.250000,3,0.433575,0.481859,0.449813,0.011658
3993.500000,3,0.472546,0.523323,0.490081,0.012500
3993.750000,3,0.517596,0.573928,0.536796,0.014134
3994.000000,3,0.566501,0.627777,0.587447,0.015441
3994.250000,3,0.617722,0.685832,0.639834,0.017885
3994.500000,3,0.669284,0.744754,0.692193,0.020144
3994.750000,3,0.720476,0.795467,0.741517,0.021354
3995.000000,3,0.770832,0.845073,0.787356,0.022981
3995.250000,3,0.819798,0.886769,0.834439,0.022966
3995.500000,3,0.868563,0.932719,0.882960,0.022984
3995.750000,3,0.920949,0.988070,0.935051,0.021840
3996.000000,3,0.968108,1.037308,0.980963,0.020959
3996.250000,3,1.007905,1.084008,1.019464,0.020909
3996.500000,3,1.032973,1.114338,1.044970,0.021363
3996.750000,3,1.051326,1.125775,1.061879,0.019054
3997.000000,3,1.068932,1.142736,1.077616,0.018853
3997.250000,3,1.085465,1.161248,1.097268,0.018809
3997.500000,3,1.105600,1.184583,1.118899,0.019415
3997.750000,3,1.122708,1.211040,1.143226,0.020400
3998.000000,3,1.135842,1.227961,1.162680,0.020527
3998.250000,3,1.144068,1.231583,1.170405,0.019272
3998.500000,3,1.137372,1.233034,1.167430,0.020584
3998.750000,3,1.124824,1.228991,1.163921,0.021430
3999.000000,3,1.121814,1.226530,1.163239,0.021384
3999.250000,3,1.127914,1.226250,1.170472,0.020082
3999.500000,3,1.129265,1.233654,1.177327,0.021263
3999.750000,3,1.127119,1.243001,1.182365,0.023482
4000.000000,3,1.160779,1.279474,1.216818,0.023650
4000.250000,3,1.113081,1.218114,1.175523,0.021189
4000.500000,3,1.101983,1.202374,1.164130,0.020520
4000.750000,3,1.094502,1.191227,1.159398,0.020325
4001.000000,3,1.095029,1.192818,1.162220,0.020762
4001.250000,3,1.104656,1.200383,1.170944,0.020509
4001.500000,3,1.114561,1.207698,1.180067,0.020110
4001.750000,3,1.122817,1.212641,1.188685,0.020428
4002.000000,3,1.129066,1.211171,1.189618,0.019677
4002.250000,3,1.135822,1.218128,1.194383,0.018607
4002.500000,3,1.140263,1.228130,1.200895,0.018900
4002.750000,3,1.154887,1.246656,1.206707,0.018566
4003.000000,3,1.168180,1.259367,1.209689,0.018245
4003.250000,3,1.177450,1.268044,1.212331,0.018461
4003.500000,3,1.180619,1.264505,1.209974,0.017419
4003.750000,3,1.187842,1.261582,1.205973,0.016840
4004.000000,3,1.186048,1.259570,1.198279,0.018762
4004.250000,3,1.184722,1.262907,1.196692,0.020506
4004.500000,3,1.177537,1.259954,1.193294,0.021802
4004.750000,3,1.177621,1.253846,1.191552,0.021488
4005.000000,3,1.170073,1.243066,1.183907,0.022292
4005.250000,3,1.159061,1.229970,1.174127,0.024750
4005.500000,3,1.146521,1.223916,1.162169,0.026229
4005.750000,3,1.137487,1.215024,1.152820,0.025313
4006.000000,3,1.130589,1.208209,1.146205,0.024878
4006.250000,3,1.126968,1.214676,1.144014,0.026128
4006.500000,3,1.121891,1.217488,1.137831,0.027354
4006.750000,3,1.110663,1.211775,1.125602,0.028155
4007.000000,3,1.091603,1.199476,1.108088,0.029089
4007.250000,3,1.074052,1.192243,1.092030,0.031057
4007.500000,3,1.061884,1.179526,1.081967,0.030053
4007.750000,3,1.059913,1.167465,1.081587,0.026671
4008.000000,3,1.067447,1.179278,1.089334,0.027537
4008.250000,3,1.079595,1.198274,1.101480,0.028942
4008.500000,3,1.081857,1.200241,1.105164,0.028203
4008.750000,3,1.079175,1.191428,1.104335,0.025872
4009.000000,3,1.070089,1.181036,1.097756,0.024999
4009.250000,3,1.067568,1.169839,1.096630,0.022590
4009.500000,3,1.066577,1.169859,1.101549,0.022001
4009.750000,3,1.070239,1.181652,1.111424,0.023661
4010.000000,3,1.071190,1.183212,1.117051,0.023492
4010.250000,3,1.071350,1.186282,1.121872,0.023943
4010.500000,3,1.065997,1.167554,1.117930,0.021629
4010.750000,3,1.059762,1.156089,1.112538,0.020644
4011.000000,3,1.053468,1.148489,1.108684,0.020490
4011.250000,3,1.059232,1.149175,1.112758,0.018980
4011.500000,3,1.066537,1.155622,1.117819,0.017801
4011.750000,3,1.082657,1.166968,1.123525,0.017874
4012.000000,3,1.094725,1.178463,1.135404,0.018564
4012.250000,3,1.105982,1.183679,1.143139,0.018102
4012.500000,3,1.119931,1.182666,1.146619,0.015936
4012.750000,3,1.124414,1.171886,1.147855,0.012930
4013.000000,3,1.129708,1.171419,1.148552,0.010256
4013.250000,3,1.136802,1.171044,1.149377,0.008813
4013.500000,3,1.136935,1.166458,1.148074,0.008353
4013.750000,3,1.133865,1.166786,1.149426,0.007973
4014.000000,3,1.133855,1.166876,1.152804,0.007602
4014.250000,3,1.129046,1.167642,1.153615,0.008597
4014.500000,3,1.118078,1.164069,1.153548,0.010974
4014.750000,3,1.105898,1.161540,1.152438,0.013628
4015.000000,3,1.093976,1.154623,1.146144,0.015301
4015.250000,3,1.078407,1.148513,1.138919,0.017722
4015.500000,3,1.059064,1.159786,1.140795,0.026850
4015.750000,3,1.049963,1.159436,1.136947,0.030824
4016.000000,3,1.047778,1.153526,1.129401,0.029620
4016.250000,3,1.049457,1.154707,1.130575,0.030100
4016.500000,3,1.052735,1.154056,1.132356,0.030561
4016.750000,3,1.059372,1.156504,1.134463,0.030366
4017.000000,3,1.054643,1.151805,1.127132,0.030515
4017.250000,3,1.041737,1.139947,1.113787,0.031573
4017.500000,3,1.026755,1.109963,1.090981,0.028585
4017.750000,3,1.016155,1.084882,1.068802,0.023654
4018.000000,3,1.013144,1.079847,1.063506,0.023568
4018.250000,3,1.015191,1.083029,1.066503,0.025068
4018.500000,3,1.017456,1.085972,1.067475,0.025971
4018.750000,3,1.015068,1.079959,1.061521,0.025474
4019.000000,3,0.996470,1.061456,1.044411,0.025891
4019.250000,3,0.972859,1.036973,1.019641,0.024814
4019.500000,3,0.946463,1.007355,0.991189,0.024207
4019.750000,3,0.924656,0.981634,0.966282,0.022173
4020.000000,3,0.900474,0.957718,0.941939,0.021320
4020.250000,3,0.876069,0.928307,0.914604,0.020137
4020.500000,3,0.840744,0.891256,0.877767,0.018914
4020.750000,3,0.800087,0.845075,0.833170,0.017310
4021.000000,3,0.749821,0.791591,0.780444,0.015225
4021.250000,3,0.696996,0.736950,0.726371,0.013480
4021.500000,3,0.645996,0.684130,0.674127,0.012715
4021.750000,3,0.599670,0.634468,0.625463,0.010947
4022.000000,3,0.553052,0.587267,0.579334,0.010869
4022.250000,3,0.510640,0.541041,0.534449,0.009206
4022.500000,3,0.470228,0.496004,0.490315,0.007623
4022.750000,3,0.433114,0.453645,0.450026,0.006299
4023.000000,3,0.399433,0.421019,0.414440,0.006005
4023.250000,3,0.374256,0.397597,0.386203,0.005911
4023.500000,3,0.353783,0.379837,0.365291,0.006201
4023.750000,3,0.342393,0.368582,0.352288,0.006194
4024.000000,4,0.271990,0.286465,0.282638,0.004198
4024.250000,4,0.275778,0.289008,0.285550,0.003833
4024.500000,4,0.287472,0.298580,0.295535,0.003286
4024.750000,4,0.304423,0.313657,0.311574,0.002827
4025.000000,4,0.324875,0.339410,0.333180,0.003152
4025.250000,4,0.349863,0.372668,0.359083,0.005118
4025.500000,4,0.379158,0.407323,0.390697,0.006695
4025.750000,4,0.411901,0.446837,0.426160,0.008678
4026.000000,4,0.448837,0.492541,0.465766,0.010897
4026.250000,4,0.489418,0.539272,0.508316,0.012938
4026.500000,4,0.535340,0.599658,0.556785,0.016447
4026.750000,4,0.584667,0.667177,0.608681,0.020968
4027.000000,4,0.636042,0.731947,0.660570,0.024975
4027.250000,4,0.681209,0.781919,0.708201,0.025919
4027.500000,4,0.725474,0.827051,0.750334,0.026995
4027.750000,4,0.760133,0.854483,0.787310,0.024462
4028.000000,4,0.794212,0.889133,0.822887,0.023922
4028.250000,4,0.831426,0.926466,0.858073,0.024427
4028.500000,4,0.870720,0.967469,0.894093,0.026255
4028.750000,4,0.908043,0.998242,0.929575,0.025429
4029.000000,4,0.935102,1.009946,0.955375,0.023238
4029.250000,4,0.953199,1.026810,0.973083,0.021664
4029.500000,4,0.965618,1.038414,0.983379,0.019877
4029.750000,4,0.973681,1.048679,0.990231,0.018206
4030.000000,4,0.985905,1.063802,0.998830,0.019384
4030.250000,4,1.004019,1.087679,1.016487,0.021691
4030.500000,4,1.021090,1.113187,1.036049,0.024299
4030.750000,4,1.029413,1.133716,1.055738,0.025143
4031.000000,4,1.032291,1.150128,1.072618,0.025997
4031.250000,4,1.029463,1.156065,1.083669,0.026561
4031.500000,4,1.030251,1.158014,1.090873,0.027166
4031.750000,4,1.027948,1.156435,1.098317,0.027399
4032.000000,4,1.029716,1.160563,1.106938,0.029929
4032.250000,4,1.040634,1.184512,1.118387,0.031415
4032.500000,4,1.046623,1.201663,1.130439,0.033362
4032.750000,4,1.056430,1.216423,1.143999,0.033699
4033.000000,4,1.060127,1.223447,1.153944,0.034256
4033.250000,4,1.062773,1.223970,1.159141,0.034119
4033.500000,4,1.065591,1.220345,1.163003,0.033085
4033.750000,4,1.071974,1.228278,1.168132,0.032861
4034.000000,4,1.068328,1.217825,1.172972,0.032609
4034.250000,4,1.073368,1.202087,1.178344,0.031714
4034.500000,4,1.087165,1.203016,1.185235,0.029123
4034.750000,4,1.103234,1.233030,1.194129,0.029026
4035.000000,4,1.108112,1.247385,1.196959,0.029633
4035.250000,4,1.109738,1.236814,1.199042,0.028705
4035.500000,4,1.109233,1.225205,1.194430,0.026923
4035.750000,4,1.113455,1.213686,1.187833,0.023556
4036.000000,4,1.123040,1.195656,1.180290,0.018724
4036.250000,4,1.118636,1.182023,1.170123,0.017489
4036.500000,4,1.109587,1.175930,1.160458,0.019214
4036.750000,4,1.117737,1.172194,1.157654,0.018449
4037.000000,4,1.117324,1.172936,1.158555,0.018749
4037.250000,4,1.108659,1.175530,1.161635,0.020363
4037.500000,4,1.097285,1.176773,1.161544,0.024021
4037.750000,4,1.089758,1.172766,1.158367,0.024220
4038.000000,4,1.073437,1.184125,1.152625,0.028301
4038.250000,4,1.065541,1.187236,1.145416,0.029801
4038.500000,4,1.069319,1.218354,1.146406,0.032948
4038.750000,4,1.070128,1.235099,1.149702,0.036169
4039.000000,4,1.074386,1.268904,1.156661,0.041581
4039.250000,4,1.067750,1.255471,1.154359,0.040752
4039.500000,4,1.065071,1.225333,1.146506,0.037623
4039.750000,4,1.058364,1.227312,1.136629,0.038779
4040.000000,4,1.059624,1.237796,1.132480,0.040369
4040.250000,4,1.049829,1.240038,1.122987,0.042462
4040.500000,4,1.049769,1.244402,1.123443,0.043446
4040.750000,4,1.057135,1.252330,1.130368,0.043826
4041.000000,4,1.076445,1.246007,1.138444,0.039148
4041.250000,4,1.085549,1.242412,1.144679,0.035224
4041.500000,4,1.093136,1.240372,1.147800,0.032909
4041.750000,4,1.095468,1.246018,1.150109,0.033927
4042.000000,4,1.096604,1.241250,1.153527,0.032430
4042.250000,4,1.099973,1.228716,1.161120,0.029133
4042.500000,4,1.116531,1.233140,1.174071,0.025903
4042.750000,4,1.140074,1.248896,1.193185,0.024041
4043.000000,4,1.167391,1.271086,1.214769,0.023065
4043.250000,4,1.188750,1.292316,1.230582,0.023716
4043.500000,4,1.211740,1.306658,1.242861,0.022351
4043.750000,4,1.228643,1.299033,1.250298,0.017875
4044.000000,4,1.237424,1.298437,1.257509,0.016141
4044.250000,4,1.246139,1.310319,1.266592,0.018334
4044.500000,4,1.250237,1.312875,1.272456,0.014553
4044.750000,4,1.255085,1.299844,1.277101,0.009444
4045.000000,4,1.266299,1.300981,1.281000,0.008234
4045.250000,4,1.273288,1.308302,1.281707,0.008568
4045.500000,4,1.259663,1.308045,1.281798,0.010449
4045.750000,4,1.252209,1.316067,1.281461,0.013524
4046.000000,4,1.247149,1.318063,1.280994,0.014542
4046.250000,4,1.247351,1.315000,1.277099,0.014246
4046.500000,4,1.242058,1.305763,1.271509,0.013423
4046.750000,4,1.225494,1.300734,1.267254,0.015426
4047.000000,4,1.213799,1.301100,1.264735,0.018177
4047.250000,4,1.209243,1.294638,1.260633,0.017584
4047.500000,4,1.207819,1.290015,1.261223,0.017363
4047.750000,4,1.203224,1.284314,1.258281,0.017544
4048.000000,4,1.196608,1.281657,1.252649,0.018030
4048.250000,4,1.189548,1.276332,1.246461,0.018608
4048.500000,4,1.179034,1.260979,1.238629,0.018810
4048.750000,4,1.171884,1.251218,1.231211,0.018818
4049.000000,4,1.170490,1.246101,1.228459,0.017934
4049.250000,4,1.172641,1.243818,1.227325,0.017006
4049.500000,4,1.167894,1.236364,1.223512,0.016531
4049.750000,4,1.162299,1.234650,1.216667,0.016651
4050.000000,4,1.163016,1.225620,1.203422,0.013603
4050.250000,4,1.154895,1.206177,1.185123,0.011681
4050.500000,4,1.135342,1.186142,1.164567,0.011544
4050.750000,4,1.114223,1.162115,1.141048,0.010945
4051.000000,4,1.097497,1.141269,1.117488,0.009907
4051.250000,4,1.073701,1.113557,1.090001,0.009766
4051.500000,4,1.045290,1.076736,1.055758,0.008022
4051.750000,4,1.003899,1.039165,1.013870,0.008194
4052.000000,4,0.956457,0.987649,0.964701,0.007038
4052.250000,4,0.908619,0.939106,0.914420,0.007416
4052.500000,4,0.859750,0.888690,0.864303,0.007212
