# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.279095,0.346868,0.296919,0.019981
5628.250000,1,0.273303,0.341624,0.296551,0.019266
5628.500000,1,0.285267,0.360941,0.304768,0.023173
5628.750000,1,0.288365,0.397922,0.315497,0.032730
5629.000000,1,0.306357,0.397837,0.324752,0.028946
5629.250000,1,0.317555,0.419146,0.338248,0.032401
5629.500000,1,0.328746,0.429192,0.350206,0.031247
5629.750000,1,0.344121,0.450561,0.368405,0.032858
5630.000000,1,0.367844,0.506168,0.398720,0.042932
5630.250000,1,0.378379,0.487403,0.410841,0.031431
5630.500000,1,0.409566,0.504080,0.437480,0.028052
5630.750000,1,0.426433,0.505270,0.459618,0.022775
5631.000000,1,0.460124,0.533832,0.490466,0.022770
5631.250000,1,0.480004,0.570374,0.524286,0.028947
5631.500000,1,0.514539,0.580974,0.548643,0.022985
5631.750000,1,0.534658,0.604288,0.572506,0.023006
5632.000000,1,0.568694,0.641896,0.602227,0.023760
5632.250000,1,0.586799,0.693179,0.628457,0.031948
5632.500000,1,0.616855,0.769286,0.665916,0.046076
5632.750000,1,0.631054,0.796665,0.682209,0.048526
5633.000000,1,0.650757,0.824101,0.703787,0.049860
5633.250000,1,0.659392,0.779979,0.706787,0.034240
5633.500000,1,0.676460,0.778419,0.722087,0.028333
5633.750000,1,0.687431,0.785077,0.733403,0.028491
5634.000000,1,0.700613,0.760089,0.737161,0.020417
5634.250000,1,0.710190,0.773834,0.746747,0.022804
5634.500000,1,0.725968,0.788359,0.762649,0.021459
5634.750000,1,0.738680,0.805046,0.775460,0.023649
5635.000000,1,0.757575,0.821160,0.794577,0.022094
5635.250000,1,0.770747,0.839695,0.809565,0.024557
5635.500000,1,0.788993,0.858150,0.829096,0.023577
5635.750000,1,0.801849,0.874450,0.842613,0.025815
5636.000000,1,0.817928,0.889921,0.859774,0.024703
5636.250000,1,0.830436,0.905191,0.871761,0.026667
5636.500000,1,0.845564,0.920385,0.888244,0.025442
5636.750000,1,0.855060,0.933789,0.898918,0.027907
5637.000000,1,0.868604,0.945207,0.912553,0.026538
5637.250000,1,0.873952,0.953493,0.918079,0.028321
5637.500000,1,0.881494,0.959865,0.926125,0.026782
5637.750000,1,0.882590,0.964108,0.927978,0.028775
5638.000000,1,0.889012,0.969740,0.935324,0.027471
5638.250000,1,0.893111,0.976507,0.939087,0.029089
5638.500000,1,0.901518,0.984356,0.948551,0.027840
5638.750000,1,0.903815,0.989272,0.951427,0.029703
5639.000000,1,0.911822,0.994927,0.959370,0.028025
5639.250000,1,0.914267,1.001800,0.963434,0.030073
5639.500000,1,0.925129,1.010514,0.974330,0.028681
5639.750000,1,0.933961,1.022769,0.983289,0.030531
5640.000000,1,0.949143,1.037479,0.999612,0.029313
5640.250000,1,0.958687,1.050330,1.009775,0.031604
5640.500000,1,0.970803,1.061545,1.022228,0.030356
5640.750000,1,0.974392,1.067455,1.025941,0.031925
5641.000000,1,0.980723,1.072608,1.032202,0.030503
5641.250000,1,0.981537,1.075133,1.032598,0.032080
5641.500000,1,0.985376,1.076831,1.037118,0.030671
5641.750000,1,0.985504,1.078195,1.036500,0.032104
5642.000000,1,0.988295,1.077912,1.038773,0.030294
5642.250000,1,0.985960,1.077619,1.036140,0.032238
5642.500000,1,0.988505,1.078094,1.038929,0.030478
5642.750000,1,0.991869,1.082660,1.041721,0.032115
5643.000000,1,1.006001,1.094511,1.055603,0.030529
5643.250000,1,1.018222,1.109716,1.068633,0.032733
5643.500000,1,1.037509,1.127760,1.088346,0.031495
5643.750000,1,1.050614,1.142592,1.101449,0.033623
5644.000000,1,1.065941,1.155978,1.116589,0.032269
5644.250000,1,1.074273,1.166165,1.125274,0.034312
5644.500000,1,1.088785,1.178357,1.139420,0.032462
5644.750000,1,1.099167,1.192269,1.150726,0.034980
5645.000000,1,1.115549,1.207364,1.166999,0.033539
5645.250000,1,1.124745,1.219564,1.176146,0.036021
5645.500000,1,1.133509,1.227224,1.185271,0.034425
5645.750000,1,1.135760,1.232629,1.187163,0.036498
5646.000000,1,1.141780,1.235222,1.192692,0.034485
5646.250000,1,1.145358,1.242157,1.196278,0.036680
5646.500000,1,1.156293,1.251118,1.207241,0.034625
5646.750000,1,1.163288,1.261669,1.214302,0.036958
5647.000000,1,1.173218,1.270234,1.225078,0.035188
5647.250000,1,1.176775,1.277009,1.229063,0.037295
5647.500000,1,1.186373,1.284212,1.238078,0.035161
5647.750000,1,1.193931,1.294475,1.245313,0.037514
5648.000000,1,1.208474,1.308385,1.260914,0.035857
5648.250000,1,1.220846,1.324231,1.273441,0.037822
5648.500000,1,1.237720,1.338866,1.289996,0.036515
5648.750000,1,1.247600,1.352358,1.299884,0.038720
5649.000000,1,1.259358,1.361548,1.312068,0.036642
5649.250000,1,1.267831,1.374255,1.320273,0.039088
5649.500000,1,1.283429,1.388601,1.336143,0.037254
5649.750000,1,1.297308,1.404219,1.349332,0.039120
5650.000000,1,1.315439,1.420444,1.367622,0.036984
5650.250000,1,1.328675,1.431174,1.378647,0.037106
5650.500000,1,1.362454,1.446489,1.408242,0.029729
5650.750000,1,1.421982,1.637146,1.460261,0.067574
5651.000000,1,1.452948,1.744395,1.513070,0.092160
5651.250000,1,1.461946,1.924232,1.564392,0.145306
5651.500000,1,1.471842,1.762374,1.529253,0.092311
5651.750000,1,1.456774,1.878663,1.565546,0.133232
5652.000000,1,1.461098,1.776984,1.559234,0.108069
5652.250000,1,1.457623,1.668556,1.540590,0.089321
5652.500000,1,1.475865,1.836816,1.598015,0.145773
5652.750000,1,1.447918,1.678846,1.528624,0.084983
5653.000000,1,1.447148,1.730203,1.542117,0.096014
5653.250000,1,1.453259,1.695520,1.531957,0.082772
5653.500000,1,1.454657,1.642404,1.515183,0.060038
5653.750000,1,1.453811,1.726485,1.547561,0.087000
5654.000000,1,1.439623,1.683068,1.513240,0.082790
5654.250000,1,1.437936,1.776857,1.534982,0.132629
5654.500000,1,1.422919,1.765580,1.513529,0.117802
5654.750000,1,1.403870,1.724625,1.496926,0.107436
5655.000000,1,1.375100,1.494796,1.423231,0.034905
5655.250000,1,1.386784,1.670113,1.478155,0.092938
5655.500000,1,1.360425,1.677349,1.470954,0.112143
5655.750000,1,1.316481,1.676757,1.430538,0.129195
5656.000000,1,1.255373,1.556428,1.357303,0.108037
5656.250000,1,1.201672,1.646665,1.348415,0.156928
5656.500000,1,1.129829,1.388326,1.231527,0.103242
5656.750000,1,1.065720,1.396705,1.179182,0.124054
5657.000000,1,0.982027,1.315781,1.092335,0.119542
5657.250000,1,0.895672,1.171493,0.992843,0.107062
5657.500000,1,0.817783,1.204745,0.954184,0.148420
5657.750000,1,0.725668,1.014635,0.810047,0.088739
5658.000000,1,0.651568,0.963160,0.736151,0.092652
5658.250000,1,0.584774,0.826045,0.644434,0.073358
5658.500000,1,0.513894,0.677705,0.554812,0.050621
5658.750000,1,0.464294,0.592518,0.495525,0.041010
5659.000000,1,0.408179,0.450938,0.426794,0.017006
5659.250000,1,0.354304,0.410754,0.372726,0.017254
5659.500000,1,0.321379,0.381260,0.337503,0.018531
5659.750000,1,0.294155,0.350187,0.312207,0.016214
5660.000000,2,0.253841,0.265066,0.260531,0.002976
5660.250000,2,0.258978,0.274005,0.265083,0.003887
5660.500000,2,0.267272,0.294293,0.277147,0.007222
5660.750000,2,0.287728,0.317295,0.296645,0.008189
5661.000000,2,0.311838,0.351474,0.323071,0.011172
5661.250000,2,0.343831,0.409600,0.360094,0.019173
5661.500000,2,0.379752,0.446531,0.398508,0.018924
5661.750000,2,0.426055,0.517274,0.448291,0.026726
5662.000000,2,0.474230,0.553128,0.496618,0.022331
5662.250000,2,0.528867,0.612187,0.552359,0.023660
5662.500000,2,0.585292,0.701778,0.615867,0.033569
5662.750000,2,0.644905,0.762584,0.675820,0.033997
5663.000000,2,0.702992,0.873452,0.743431,0.050240
5663.250000,2,0.761363,0.951458,0.804395,0.056634
5663.500000,2,0.814643,1.019444,0.861882,0.060731
5663.750000,2,0.869652,1.157605,0.927808,0.087761
5664.000000,2,0.912475,1.109358,0.961048,0.057641
5664.250000,2,0.954084,1.062557,0.990197,0.030180
5664.500000,2,0.986878,1.031390,1.015787,0.014072
5664.750000,2,1.017168,1.057416,1.043241,0.012707
5665.000000,2,1.041691,1.083522,1.069288,0.013110
5665.250000,2,1.065675,1.106857,1.092207,0.013027
5665.500000,2,1.086259,1.129181,1.113981,0.013123
5665.750000,2,1.106852,1.148292,1.133067,0.012709
5666.000000,2,1.121233,1.165683,1.148366,0.013186
5666.250000,2,1.133858,1.174739,1.158881,0.012123
5666.500000,2,1.139533,1.180582,1.165151,0.012089
5666.750000,2,1.157035,1.183154,1.173627,0.007783
5667.000000,2,1.160446,1.185926,1.176053,0.007309
5667.250000,2,1.164395,1.185766,1.177156,0.006583
5667.500000,2,1.160725,1.182924,1.175090,0.006788
5667.750000,2,1.164879,1.182092,1.174422,0.005682
5668.000000,2,1.157803,1.175719,1.168804,0.006263
5668.250000,2,1.160257,1.179408,1.171040,0.005844
5668.500000,2,1.162176,1.178698,1.171624,0.005946
5668.750000,2,1.172917,1.197904,1.186168,0.008229
5669.000000,2,1.181839,1.199639,1.192065,0.005542
5669.250000,2,1.191083,1.220711,1.206440,0.008757
5669.500000,2,1.200286,1.221031,1.212853,0.006331
5669.750000,2,1.207621,1.244885,1.223976,0.010286
5670.000000,2,1.215136,1.241295,1.229671,0.007715
5670.250000,2,1.225234,1.277386,1.243019,0.014466
5670.500000,2,1.233010,1.295576,1.252711,0.017521
5670.750000,2,1.233040,1.301161,1.254886,0.018704
5671.000000,2,1.229202,1.290600,1.250788,0.016668
5671.250000,2,1.218823,1.272659,1.240449,0.014341
5671.500000,2,1.212544,1.279251,1.234675,0.018251
5671.750000,2,1.202255,1.253780,1.224246,0.013721
5672.000000,2,1.201632,1.271362,1.225877,0.018818
5672.250000,2,1.197583,1.247956,1.219400,0.013219
5672.500000,2,1.198739,1.309468,1.229705,0.031528
5672.750000,2,1.189294,1.228898,1.208521,0.010668
5673.000000,2,1.185496,1.243927,1.207530,0.015624
5673.250000,2,1.180382,1.216672,1.199857,0.010342
5673.500000,2,1.186019,1.234792,1.206588,0.013212
5673.750000,2,1.191856,1.226914,1.212077,0.010057
5674.000000,2,1.202858,1.243937,1.223750,0.011287
5674.250000,2,1.209007,1.246430,1.231850,0.010870
5674.500000,2,1.215819,1.252494,1.237716,0.010586
5674.750000,2,1.217618,1.249262,1.237979,0.009626
5675.000000,2,1.221255,1.249333,1.238847,0.008256
5675.250000,2,1.223134,1.258494,1.245129,0.010203
5675.500000,2,1.227344,1.255551,1.245436,0.008163
5675.750000,2,1.226781,1.265688,1.250452,0.011162
5676.000000,2,1.232096,1.262767,1.251118,0.009660
5676.250000,2,1.220742,1.284566,1.247166,0.017630
5676.500000,2,1.214945,1.244506,1.233267,0.008795
5676.750000,2,1.211780,1.265797,1.235459,0.014563
5677.000000,2,1.210374,1.243558,1.230078,0.009517
5677.250000,2,1.207701,1.259206,1.231922,0.014144
5677.500000,2,1.202969,1.236647,1.222597,0.009785
5677.750000,2,1.192781,1.246989,1.217612,0.014714
5678.000000,2,1.184271,1.247807,1.210700,0.017484
5678.250000,2,1.175499,1.235750,1.201076,0.016092
5678.500000,2,1.172023,1.216333,1.193481,0.011937
5678.750000,2,1.165693,1.201992,1.186756,0.009895
5679.000000,2,1.161343,1.199968,1.182393,0.010507
5679.250000,2,1.150260,1.178157,1.170230,0.008501
5679.500000,2,1.142644,1.185397,1.165645,0.011585
5679.750000,2,1.133692,1.160397,1.150576,0.007354
5680.000000,2,1.126568,1.158048,1.144541,0.009879
5680.250000,2,1.132828,1.160187,1.148175,0.008118
5680.500000,2,1.137792,1.166848,1.156541,0.008301
5680.750000,2,1.135872,1.160856,1.152401,0.006969
5681.000000,2,1.135963,1.160131,1.152664,0.007222
5681.250000,2,1.130849,1.155130,1.147337,0.007086
5681.500000,2,1.131301,1.154290,1.147515,0.007100
5681.750000,2,1.130979,1.162330,1.149773,0.009198
5682.000000,2,1.133592,1.168532,1.150995,0.010363
5682.250000,2,1.127413,1.157675,1.143600,0.009136
5682.500000,2,1.120555,1.143592,1.133730,0.008281
5682.750000,2,1.115336,1.140165,1.127662,0.007984
5683.000000,2,1.104349,1.126767,1.118405,0.008282
5683.250000,2,1.111960,1.133822,1.122549,0.007396
5683.500000,2,1.109006,1.130947,1.122730,0.007984
5683.750000,2,1.121887,1.147211,1.134377,0.008669
5684.000000,2,1.109774,1.135183,1.125773,0.008679
5684.250000,2,1.115316,1.138193,1.126458,0.007658
5684.500000,2,1.102564,1.130368,1.118225,0.008523
5684.750000,2,1.105755,1.129867,1.117202,0.007997
5685.000000,2,1.100958,1.124119,1.114182,0.007567
5685.250000,2,1.102194,1.124871,1.114575,0.007014
5685.500000,2,1.100566,1.122504,1.112557,0.006886
5685.750000,2,1.090921,1.117873,1.105860,0.008244
5686.000000,2,1.077538,1.101073,1.089926,0.006590
5686.250000,2,1.057242,1.076220,1.069783,0.005475
5686.500000,2,1.039639,1.065980,1.053690,0.007134
5686.750000,2,1.014872,1.036875,1.027760,0.005646
5687.000000,2,0.992453,1.021425,1.006126,0.007733
5687.250000,2,0.959897,0.981761,0.971062,0.005716
5687.500000,2,0.934287,0.980049,0.948100,0.015898
5687.750000,2,0.885413,0.905778,0.895355,0.005542
5688.000000,2,0.849020,0.872581,0.857469,0.006316
5688.250000,2,0.803428,0.818216,0.810924,0.004431
5688.500000,2,0.761264,0.777979,0.767642,0.004503
5688.750000,2,0.711324,0.722655,0.716730,0.003392
5689.000000,2,0.660074,0.672239,0.665826,0.003396
5689.250000,2,0.606744,0.620875,0.613040,0.004164
5689.500000,2,0.558476,0.573861,0.563614,0.005394
5689.750000,2,0.506644,0.523089,0.510747,0.004953
5690.000000,2,0.459630,0.482625,0.464296,0.007073
5690.250000,2,0.415370,0.439915,0.420822,0.007524
5690.500000,2,0.369677,0.396522,0.379061,0.007489
5690.750000,2,0.340164,0.366134,0.347063,0.008247
5691.000000,2,0.310424,0.322220,0.315013,0.004304
5691.250000,2,0.288074,0.300258,0.292063,0.004174
5691.500000,2,0.265670,0.283419,0.273390,0.004549
5691.750000,2,0.258414,0.269348,0.263353,0.002768
5692.000000,3,0.321558,0.328505,0.323880,0.002105
5692.250000,3,0.325020,0.333326,0.327924,0.002474
5692.500000,3,0.335354,0.343521,0.338856,0.002558
5692.750000,3,0.353105,0.363114,0.356479,0.003121
5693.000000,3,0.377884,0.388595,0.381694,0.003085
5693.250000,3,0.409981,0.421914,0.414259,0.003631
5693.500000,3,0.447768,0.460827,0.453042,0.003929
5693.750000,3,0.490499,0.520808,0.499612,0.009119
5694.000000,3,0.537041,0.552412,0.544390,0.005101
5694.250000,3,0.587311,0.598658,0.593662,0.003834
5694.500000,3,0.640680,0.654227,0.648436,0.004543
5694.750000,3,0.697119,0.713459,0.706073,0.005531
5695.000000,3,0.756528,0.795741,0.771528,0.012479
5695.250000,3,0.815409,0.839265,0.826421,0.007455
5695.500000,3,0.872780,0.892775,0.883825,0.006787
5695.750000,3,0.926404,0.951930,0.938730,0.008203
5696.000000,3,0.978533,1.009715,0.991260,0.009858
5696.250000,3,1.024026,1.066918,1.041731,0.013610
5696.500000,3,1.065327,1.091986,1.079499,0.009994
5696.750000,3,1.100792,1.122074,1.112795,0.008191
5697.000000,3,1.130728,1.153931,1.142969,0.009039
5697.250000,3,1.153258,1.194093,1.168066,0.012856
5697.500000,3,1.171470,1.284575,1.198334,0.035232
5697.750000,3,1.183675,1.235037,1.198443,0.016300
5698.000000,3,1.193171,1.233653,1.206896,0.015539
5698.250000,3,1.197739,1.236561,1.209487,0.013705
5698.500000,3,1.199058,1.264991,1.216561,0.022701
5698.750000,3,1.199858,1.306206,1.228385,0.040448
5699.000000,3,1.200277,1.252735,1.215903,0.021137
5699.250000,3,1.199095,1.243649,1.213361,0.017467
5699.500000,3,1.198805,1.240017,1.212175,0.015847
5699.750000,3,1.195339,1.245371,1.211316,0.017979
5700.000000,3,1.189560,1.199561,1.195073,0.003081
5700.250000,3,1.184809,1.216800,1.197267,0.010110
5700.500000,3,1.177827,1.203076,1.188615,0.007881
5700.750000,3,1.168630,1.189502,1.178783,0.006476
5701.000000,3,1.159543,1.179590,1.170057,0.006778
5701.250000,3,1.149735,1.182561,1.163897,0.011125
5701.500000,3,1.138705,1.155679,1.147534,0.004927
5701.750000,3,1.131041,1.144713,1.137133,0.004164
5702.000000,3,1.124990,1.139310,1.132487,0.004125
5702.250000,3,1.127327,1.143350,1.133859,0.004787
5702.500000,3,1.130821,1.151888,1.140346,0.006272
5702.750000,3,1.133005,1.145261,1.138443,0.003513
5703.000000,3,1.133626,1.143897,1.139163,0.003260
5703.250000,3,1.132223,1.140534,1.137015,0.002783
5703.500000,3,1.130651,1.142968,1.137340,0.003839
5703.750000,3,1.131983,1.163838,1.142194,0.009459
5704.000000,3,1.134778,1.145357,1.141576,0.003343
5704.250000,3,1.140018,1.149380,1.145724,0.002655
5704.500000,3,1.143704,1.154813,1.150341,0.003442
5704.750000,3,1.146421,1.158925,1.152136,0.004093
5705.000000,3,1.146369,1.183513,1.157607,0.010981
5705.250000,3,1.144809,1.161572,1.152013,0.005204
5705.500000,3,1.146173,1.157809,1.152097,0.003915
5705.750000,3,1.148810,1.159938,1.154629,0.003748
5706.000000,3,1.151899,1.163919,1.158364,0.004009
5706.250000,3,1.151859,1.179462,1.161902,0.008431
5706.500000,3,1.148193,1.163357,1.156030,0.004784
5706.750000,3,1.143555,1.161642,1.150912,0.005353
5707.000000,3,1.141220,1.163297,1.149416,0.006278
5707.250000,3,1.139697,1.171520,1.150726,0.008796
5707.500000,3,1.141891,1.213998,1.159852,0.021259
5707.750000,3,1.141631,1.181598,1.153630,0.011383
5708.000000,3,1.139978,1.173796,1.150353,0.009613
5708.250000,3,1.135279,1.159867,1.144282,0.007040
5708.500000,3,1.132153,1.143270,1.137746,0.003777
5708.750000,3,1.130120,1.143007,1.136554,0.004355
5709.000000,3,1.127848,1.142652,1.135985,0.004718
5709.250000,3,1.128229,1.146174,1.137921,0.005520
5709.500000,3,1.128129,1.146862,1.139028,0.005778
5709.750000,3,1.125311,1.143624,1.136062,0.005886
5710.000000,3,1.122463,1.140169,1.133038,0.005543
5710.250000,3,1.120217,1.139291,1.131403,0.005955
5710.500000,3,1.120467,1.139630,1.132591,0.005855
5710.750000,3,1.123115,1.141925,1.134801,0.005905
5711.000000,3,1.123957,1.143958,1.136399,0.005982
5711.250000,3,1.121500,1.141416,1.134508,0.006089
5711.500000,3,1.115855,1.136598,1.130033,0.006469
5711.750000,3,1.110229,1.131959,1.125311,0.007028
5712.000000,3,1.106167,1.127720,1.122093,0.007191
5712.250000,3,1.102537,1.127200,1.119413,0.008152
5712.500000,3,1.097533,1.128789,1.116596,0.010139
5712.750000,3,1.089080,1.116735,1.107213,0.008736
5713.000000,3,1.080014,1.106366,1.097515,0.008180
5713.250000,3,1.071631,1.099303,1.089049,0.008284
5713.500000,3,1.070057,1.097290,1.085871,0.008071
5713.750000,3,1.071300,1.102539,1.088449,0.009029
5714.000000,3,1.078129,1.103411,1.094249,0.007662
5714.250000,3,1.087215,1.111005,1.102955,0.007488
5714.500000,3,1.094685,1.119881,1.110718,0.007472
5714.750000,3,1.100792,1.124259,1.116119,0.007366
5715.000000,3,1.104914,1.132178,1.121750,0.008515
5715.250000,3,1.107762,1.133657,1.123690,0.007695
5715.500000,3,1.113087,1.139534,1.128558,0.007642
5715.750000,3,1.116837,1.147321,1.132438,0.008492
5716.000000,3,1.118211,1.161615,1.136430,0.011823
5716.250000,3,1.117650,1.172800,1.138151,0.015552
5716.500000,3,1.115584,1.156657,1.134135,0.011590
5716.750000,3,1.114591,1.151839,1.132003,0.010534
5717.000000,3,1.115634,1.154798,1.133667,0.011596
5717.250000,3,1.117138,1.160805,1.136767,0.014158
5717.500000,3,1.116195,1.179339,1.140153,0.019767
5717.750000,3,1.113227,1.161747,1.132239,0.014800
5718.000000,3,1.104643,1.150898,1.124640,0.013792
5718.250000,3,1.096711,1.145668,1.116308,0.014821
5718.500000,3,1.089000,1.141009,1.108439,0.015661
5718.750000,3,1.077868,1.148012,1.101379,0.020943
5719.000000,3,1.064391,1.106246,1.082599,0.012877
5719.250000,3,1.044977,1.077233,1.061370,0.010635
5719.500000,3,1.019175,1.048791,1.035042,0.009568
5719.750000,3,0.987819,1.016060,1.002975,0.009088
5720.000000,3,0.952696,0.972779,0.964850,0.006128
5720.250000,3,0.913741,0.936998,0.926410,0.006887
5720.500000,3,0.871208,0.893586,0.883448,0.006503
5720.750000,3,0.823179,0.844046,0.835114,0.006735
5721.000000,3,0.769946,0.790575,0.781879,0.006438
5721.250000,3,0.714203,0.736823,0.726804,0.007492
5721.500000,3,0.657733,0.678528,0.669376,0.006328
5721.750000,3,0.603168,0.620620,0.613054,0.005454
5722.000000,3,0.550989,0.568414,0.560122,0.005003
5722.250000,3,0.502848,0.521184,0.510328,0.005231
5722.500000,3,0.455894,0.477045,0.464126,0.005896
5722.750000,3,0.414994,0.426813,0.421056,0.003590
5723.000000,3,0.380208,0.389400,0.385565,0.002976
5723.250000,3,0.354764,0.364798,0.359108,0.002901
5723.500000,3,0.336938,0.342450,0.339496,0.001589
5723.750000,3,0.324606,0.333306,0.328123,0.002486
5724.000000,4,0.192962,0.267228,0.249778,0.023716
5724.250000,4,0.196089,0.270455,0.252112,0.023908
5724.500000,4,0.196858,0.276645,0.258523,0.025523
5724.750000,4,0.204298,0.290048,0.270300,0.027899
5725.000000,4,0.225242,0.308895,0.289643,0.026905
5725.250000,4,0.233071,0.334896,0.311300,0.033058
5725.500000,4,0.256955,0.365898,0.340957,0.034949
5725.750000,4,0.273725,0.403201,0.373015,0.041709
5726.000000,4,0.299469,0.443945,0.410408,0.045863
5726.250000,4,0.339121,0.491841,0.453356,0.048307
5726.500000,4,0.364374,0.535948,0.495686,0.054343
5726.750000,4,0.394832,0.583575,0.539188,0.060272
5727.000000,4,0.426400,0.631565,0.584313,0.065258
5727.250000,4,0.456297,0.677794,0.626988,0.070955
5727.500000,4,0.504032,0.720895,0.671152,0.070242
5727.750000,4,0.521398,0.761201,0.707092,0.077676
5728.000000,4,0.556956,0.802009,0.746500,0.079064
5728.250000,4,0.586522,0.842595,0.783655,0.083405
5728.500000,4,0.608779,0.879887,0.819187,0.087706
5728.750000,4,0.645247,0.918190,0.857246,0.089024
5729.000000,4,0.688044,0.951642,0.894386,0.086983
5729.250000,4,0.685844,0.988394,0.919324,0.097959
5729.500000,4,0.692674,1.021462,0.944492,0.103936
5729.750000,4,0.706550,1.041945,0.964772,0.106768
5730.000000,4,0.733690,1.060886,0.985666,0.104198
5730.250000,4,0.770911,1.075184,1.004382,0.098927
5730.500000,4,0.803956,1.087544,1.019905,0.092719
5730.750000,4,0.828566,1.103626,1.033732,0.090645
5731.000000,4,0.854210,1.118999,1.047329,0.086499
5731.250000,4,0.878674,1.159396,1.079474,0.090072
5731.500000,4,0.868577,1.174445,1.086503,0.095770
5731.750000,4,0.863313,1.182284,1.096760,0.097315
5732.000000,4,0.873446,1.197252,1.110904,0.096446
5732.250000,4,0.904328,1.231368,1.128646,0.094794
5732.500000,4,0.985683,1.278532,1.163006,0.083606
5732.750000,4,1.023646,1.216880,1.132699,0.068070
5733.000000,4,1.007730,1.209731,1.137126,0.059005
5733.250000,4,0.992363,1.217123,1.152372,0.066402
5733.500000,4,1.011985,1.467085,1.203532,0.119757
5733.750000,4,1.085277,1.868160,1.280657,0.229512
5734.000000,4,1.089814,1.746331,1.250715,0.192234
5734.250000,4,1.110547,1.882711,1.271786,0.233815
5734.500000,4,1.167798,2.083908,1.314879,0.292056
5734.750000,4,1.177126,2.306083,1.360802,0.358557
5735.000000,4,1.193161,2.688632,1.478341,0.477441
5735.250000,4,1.196929,2.065712,1.342814,0.275396
5735.500000,4,1.205797,1.949622,1.328023,0.236551
5735.750000,4,1.218887,1.874840,1.333890,0.208703
5736.000000,4,1.233277,1.734184,1.332783,0.162183
5736.250000,4,1.257692,1.849014,1.410837,0.233544
5736.500000,4,1.248049,1.515819,1.324815,0.103324
5736.750000,4,1.252228,1.409278,1.300009,0.063660
5737.000000,4,1.249997,1.464865,1.295411,0.067948
5737.250000,4,1.250362,1.507219,1.298190,0.080724
5737.500000,4,1.266485,1.623627,1.339820,0.119244
5737.750000,4,1.240956,1.447171,1.278418,0.064303
5738.000000,4,1.135965,1.419844,1.255078,0.072838
5738.250000,4,1.195168,1.412847,1.261307,0.060812
5738.500000,4,1.229636,1.495344,1.288834,0.084700
5738.750000,4,1.234628,1.666591,1.336377,0.139520
5739.000000,4,1.209269,1.430045,1.256129,0.066937
5739.250000,4,1.139688,1.420206,1.236675,0.074906
5739.500000,4,1.095123,1.395163,1.225720,0.076103
5739.750000,4,1.170613,1.488678,1.252841,0.091500
5740.000000,4,1.109887,1.251088,1.214124,0.040779
5740.250000,4,1.214955,1.465433,1.256781,0.079436
5740.500000,4,1.220170,1.511167,1.266876,0.092728
5740.750000,4,1.225531,1.483531,1.268911,0.082020
5741.000000,4,1.231261,1.528252,1.297074,0.104338
5741.250000,4,1.240160,1.775588,1.379088,0.213229
5741.500000,4,1.226245,1.502982,1.295400,0.101248
5741.750000,4,1.213517,1.361676,1.255335,0.057320
5742.000000,4,1.213290,1.462684,1.268543,0.085843
5742.250000,4,1.218049,1.487221,1.270013,0.087701
5742.500000,4,1.255477,1.585812,1.330359,0.117796
5742.750000,4,1.223166,1.340875,1.256702,0.040493
5743.000000,4,1.214021,1.297618,1.237404,0.025925
5743.250000,4,1.208766,1.312577,1.240105,0.031336
5743.500000,4,1.213691,1.336279,1.252960,0.037497
5743.750000,4,1.223961,1.365867,1.277488,0.045227
5744.000000,4,1.190822,1.295224,1.227349,0.033614
5744.250000,4,1.151000,1.233097,1.202551,0.023943
5744.500000,4,1.156230,1.247285,1.212957,0.026196
5744.750000,4,1.159423,1.291346,1.223501,0.034863
5745.000000,4,1.193199,1.628322,1.283450,0.132558
5745.250000,4,1.122299,1.404285,1.232978,0.073772
5745.500000,4,1.090497,1.266955,1.205822,0.048892
5745.750000,4,1.083251,1.324772,1.211920,0.062166
5746.000000,4,1.084275,1.290483,1.208323,0.056037
5746.250000,4,1.109338,1.552308,1.258209,0.123091
5746.500000,4,1.062839,1.256236,1.186723,0.053039
5746.750000,4,1.045114,1.258079,1.168601,0.060967
5747.000000,4,1.052018,1.274124,1.171712,0.061065
5747.250000,4,1.054891,1.276325,1.162645,0.067095
5747.500000,4,1.107488,1.394006,1.213761,0.078134
5747.750000,4,0.988844,1.297040,1.157225,0.088466
5748.000000,4,0.944207,1.269137,1.143842,0.093677
5748.250000,4,0.935809,1.251341,1.138231,0.091534
5748.500000,4,0.952046,1.219456,1.131870,0.078910
5748.750000,4,0.976328,1.218248,1.134383,0.070751
5749.000000,4,0.961955,1.170354,1.111644,0.067294
5749.250000,4,0.938811,1.159319,1.098892,0.071108
5749.500000,4,0.919855,1.149462,1.091778,0.072248
5749.750000,4,0.914777,1.140753,1.084672,0.069933
5750.000000,4,0.979091,1.141584,1.094331,0.045538
5750.250000,4,0.913578,1.114774,1.062611,0.059879
5750.500000,4,0.881294,1.094525,1.041773,0.064718
5750.750000,4,0.880591,1.082085,1.031946,0.059962
5751.000000,4,0.883978,1.058897,1.018573,0.052380
5751.250000,4,0.956547,1.092068,1.020310,0.035903
5751.500000,4,0.832213,1.001576,0.964203,0.051329
5751.750000,4,0.788940,0.962301,0.925922,0.053331
5752.000000,4,0.763104,0.920584,0.889716,0.048555
5752.250000,4,0.720887,0.876725,0.845693,0.047941
5752.500000,4,0.719612,0.888525,0.816415,0.043398
