# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.290989,0.301409,0.296297,0.002487
3928.250000,1,0.294537,0.308010,0.299733,0.002994
3928.500000,1,0.294275,0.308849,0.300583,0.003011
3928.750000,1,0.302286,0.318993,0.307767,0.003752
3929.000000,1,0.307292,0.323947,0.312693,0.003620
3929.250000,1,0.319642,0.339549,0.324766,0.004613
3929.500000,1,0.329936,0.350985,0.335447,0.004788
3929.750000,1,0.349513,0.374263,0.354891,0.005974
3930.000000,1,0.365070,0.394507,0.373817,0.006676
3930.250000,1,0.392290,0.426805,0.401470,0.008247
3930.500000,1,0.417523,0.452122,0.427433,0.008329
3930.750000,1,0.450159,0.488810,0.460200,0.009418
3931.000000,1,0.478269,0.518250,0.489528,0.009794
3931.250000,1,0.515310,0.557513,0.525354,0.010819
3931.500000,1,0.545960,0.585698,0.557118,0.010460
3931.750000,1,0.578580,0.621257,0.591471,0.011176
3932.000000,1,0.603615,0.647443,0.620339,0.011149
3932.250000,1,0.633616,0.681440,0.651369,0.012182
3932.500000,1,0.653254,0.706253,0.674196,0.012661
3932.750000,1,0.679381,0.733574,0.700087,0.012492
3933.000000,1,0.702460,0.753131,0.720049,0.012325
3933.250000,1,0.732658,0.776973,0.743172,0.012571
3933.500000,1,0.744244,0.794113,0.758508,0.012606
3933.750000,1,0.759725,0.815430,0.775188,0.014403
3934.000000,1,0.768456,0.824719,0.785160,0.013976
3934.250000,1,0.780268,0.833729,0.797606,0.013225
3934.500000,1,0.788034,0.839010,0.805816,0.012653
3934.750000,1,0.799454,0.848299,0.817252,0.011749
3935.000000,1,0.802308,0.852863,0.824621,0.011053
3935.250000,1,0.811359,0.857876,0.835318,0.010154
3935.500000,1,0.814303,0.858693,0.839794,0.009919
3935.750000,1,0.816293,0.861872,0.845933,0.009965
3936.000000,1,0.817259,0.859953,0.847931,0.009733
3936.250000,1,0.822532,0.863690,0.854539,0.009853
3936.500000,1,0.819711,0.864430,0.857345,0.011210
3936.750000,1,0.823383,0.873294,0.865435,0.012401
3937.000000,1,0.821038,0.877983,0.869137,0.014191
3937.250000,1,0.824192,0.883434,0.875151,0.014860
3937.500000,1,0.822390,0.886932,0.876639,0.016051
3937.750000,1,0.827092,0.895843,0.884887,0.017052
3938.000000,1,0.828677,0.902063,0.890470,0.018353
3938.250000,1,0.844718,0.917519,0.905670,0.018621
3938.500000,1,1.016154,1.081866,1.059980,0.013743
3938.750000,1,0.876964,0.946631,0.934935,0.018507
3939.000000,1,0.888716,0.955985,0.945307,0.018185
3939.250000,1,0.907070,0.972086,0.960415,0.017992
3939.500000,1,0.919288,0.981807,0.968666,0.018356
3939.750000,1,0.936519,0.997913,0.984603,0.019753
3940.000000,1,0.947281,1.008798,0.996227,0.020278
3940.250000,1,0.955996,1.022432,1.010356,0.020609
3940.500000,1,0.958244,1.029058,1.016183,0.020205
3940.750000,1,0.965416,1.038373,1.025167,0.019482
3941.000000,1,0.963597,1.040370,1.027069,0.020621
3941.250000,1,0.969678,1.046624,1.034521,0.020281
3941.500000,1,0.973697,1.050880,1.038888,0.019962
3941.750000,1,0.987027,1.060826,1.050051,0.018888
3942.000000,1,0.993043,1.066661,1.057092,0.018955
3942.250000,1,1.002248,1.077018,1.067564,0.019173
3942.500000,1,1.006366,1.087629,1.072712,0.019560
3942.750000,1,1.018958,1.102152,1.083370,0.019032
3943.000000,1,1.028775,1.115461,1.091424,0.019014
3943.250000,1,1.043118,1.135941,1.106778,0.019484
3943.500000,1,1.056734,1.146126,1.117261,0.018762
3943.750000,1,1.074111,1.166334,1.134081,0.018864
3944.000000,1,1.088344,1.183901,1.144410,0.018692
3944.250000,1,1.103502,1.205426,1.155889,0.019423
3944.500000,1,1.110315,1.211523,1.161833,0.019438
3944.750000,1,1.124519,1.227262,1.174284,0.019745
3945.000000,1,1.134774,1.238531,1.180245,0.020055
3945.250000,1,1.147863,1.244779,1.190259,0.018809
3945.500000,1,1.153164,1.244679,1.194126,0.017882
3945.750000,1,1.161718,1.252382,1.199761,0.018127
3946.000000,1,1.165259,1.241002,1.195993,0.015713
3946.250000,1,1.170720,1.243835,1.199340,0.016347
3946.500000,1,1.169536,1.250855,1.202599,0.020409
3946.750000,1,1.184496,1.238260,1.208232,0.013129
3947.000000,1,1.196252,1.241856,1.215944,0.011763
3947.250000,1,1.211291,1.255053,1.232025,0.010592
3947.500000,1,1.224938,1.265443,1.245076,0.008947
3947.750000,1,1.247377,1.283128,1.262552,0.007434
3948.000000,1,1.262754,1.294384,1.276876,0.006460
3948.250000,1,1.286168,1.310517,1.294089,0.006100
3948.500000,1,1.301483,1.323285,1.307552,0.005653
3948.750000,1,1.319811,1.341010,1.324953,0.004972
3949.000000,1,1.326030,1.361621,1.334667,0.008400
3949.250000,1,1.341826,1.363383,1.347190,0.006550
3949.500000,1,1.350135,1.381464,1.358236,0.008071
3949.750000,1,1.365102,1.408011,1.376686,0.009951
3950.000000,1,1.381220,1.431763,1.394968,0.011219
3950.250000,1,1.400131,1.460398,1.414180,0.013569
3950.500000,1,1.413446,1.481942,1.428798,0.015818
3950.750000,1,1.421865,1.501964,1.441458,0.017722
3951.000000,1,1.425439,1.516745,1.451613,0.020160
3951.250000,1,1.436051,1.539512,1.463684,0.023119
3951.500000,1,1.446843,1.555725,1.476493,0.024019
3951.750000,1,1.466415,1.586489,1.496349,0.027049
3952.000000,1,1.480531,1.603487,1.514478,0.027648
3952.250000,1,1.501144,1.620326,1.531619,0.027270
3952.500000,1,1.511044,1.626304,1.543646,0.026316
3952.750000,1,1.519971,1.630492,1.549718,0.025529
3953.000000,1,1.524720,1.630830,1.555443,0.024854
3953.250000,1,1.532999,1.633147,1.563809,0.023444
3953.500000,1,1.535522,1.620157,1.568477,0.019697
3953.750000,1,1.542260,1.612459,1.573583,0.018047
3954.000000,1,1.536964,1.611922,1.567386,0.017912
3954.250000,1,1.525781,1.598473,1.556304,0.016077
3954.500000,1,1.501624,1.577641,1.533855,0.015980
3954.750000,1,1.479810,1.563720,1.514130,0.017025
3955.000000,1,1.452319,1.538258,1.486037,0.017413
3955.250000,1,1.430956,1.506298,1.457247,0.015997
3955.500000,1,1.392383,1.458478,1.415512,0.014401
3955.750000,1,1.353289,1.408076,1.368316,0.012968
3956.000000,1,1.292881,1.340268,1.307932,0.011185
3956.250000,1,1.230398,1.269206,1.244796,0.008954
3956.500000,1,1.163190,1.192708,1.175604,0.007012
3956.750000,1,1.099106,1.124774,1.108802,0.005686
3957.000000,1,1.028059,1.049038,1.034348,0.004528
3957.250000,1,0.948066,0.970977,0.958744,0.004919
3957.500000,1,0.860629,0.886612,0.873584,0.005839
3957.750000,1,0.777074,0.810992,0.791656,0.008309
3958.000000,1,0.687569,0.734396,0.703773,0.011382
3958.250000,1,0.608114,0.638636,0.622035,0.006705
3958.500000,1,0.530233,0.557168,0.543690,0.005622
3958.750000,1,0.467056,0.490404,0.478607,0.005035
3959.000000,1,0.409669,0.426885,0.418463,0.003755
3959.250000,1,0.366046,0.379942,0.373261,0.003323
3959.500000,1,0.328327,0.341400,0.335494,0.002870
3959.750000,1,0.310985,0.323282,0.316465,0.002798
3960.000000,2,0.247945,0.259741,0.251004,0.003070
3960.250000,2,0.253466,0.265365,0.256805,0.003023
3960.500000,2,0.264394,0.276114,0.267412,0.003192
3960.750000,2,0.284310,0.298086,0.288458,0.003660
3961.000000,2,0.307201,0.323554,0.314101,0.004267
3961.250000,2,0.340748,0.361225,0.349372,0.005290
3961.500000,2,0.375975,0.404167,0.388828,0.006742
3961.750000,2,0.420448,0.456716,0.438029,0.008400
3962.000000,2,0.467372,0.514352,0.491534,0.010465
3962.250000,2,0.524951,0.579170,0.552012,0.011611
3962.500000,2,0.587681,0.641380,0.613659,0.012038
3962.750000,2,0.664138,0.709748,0.679924,0.012626
3963.000000,2,0.732337,0.772899,0.744498,0.013424
3963.250000,2,0.797583,0.839125,0.811165,0.015401
3963.500000,2,0.861126,0.904275,0.874922,0.015539
3963.750000,2,0.922650,0.981969,0.939676,0.019618
3964.000000,2,0.976149,1.047901,0.997538,0.023647
3964.250000,2,1.027597,1.101024,1.050588,0.027462
3964.500000,2,1.068745,1.149630,1.093096,0.028707
3964.750000,2,1.105730,1.204822,1.133867,0.032174
3965.000000,2,1.137666,1.242975,1.167029,0.034778
3965.250000,2,1.169636,1.294296,1.200534,0.038974
3965.500000,2,1.190519,1.339948,1.224126,0.042973
3965.750000,2,1.209147,1.373047,1.244971,0.046575
3966.000000,2,1.222092,1.390057,1.257002,0.048459
3966.250000,2,1.233362,1.398132,1.267790,0.047279
3966.500000,2,1.257454,1.418062,1.283387,0.044066
3966.750000,2,1.277247,1.409391,1.296222,0.036492
3967.000000,2,1.283625,1.359959,1.299040,0.024225
3967.250000,2,1.282451,1.357670,1.302663,0.017523
3967.500000,2,1.286195,1.361175,1.306421,0.016388
3967.750000,2,1.292332,1.352452,1.309573,0.016143
3968.000000,2,1.281024,1.347094,1.298751,0.020494
3968.250000,2,1.278839,1.342677,1.294831,0.017796
3968.500000,2,1.274198,1.332601,1.291679,0.014257
3968.750000,2,1.272331,1.321726,1.297196,0.011344
3969.000000,2,1.285149,1.335724,1.305062,0.011874
3969.250000,2,1.284629,1.324829,1.305123,0.012349
3969.500000,2,1.275737,1.334389,1.301778,0.015488
3969.750000,2,1.264048,1.312377,1.297010,0.014221
3970.000000,2,1.273771,1.319502,1.297948,0.013592
3970.250000,2,1.282183,1.320180,1.305125,0.012426
3970.500000,2,1.282163,1.323251,1.310405,0.012983
3970.750000,2,1.281746,1.332489,1.317875,0.013940
3971.000000,2,1.270384,1.332904,1.318654,0.016182
3971.250000,2,1.263680,1.336773,1.322114,0.018853
3971.500000,2,1.270156,1.339003,1.324925,0.017737
3971.750000,2,1.273195,1.341763,1.327034,0.018047
3972.000000,2,1.282600,1.347602,1.332306,0.017836
3972.250000,2,1.280027,1.348083,1.331305,0.019933
3972.500000,2,1.278548,1.344385,1.330191,0.019446
3972.750000,2,1.286503,1.339668,1.327751,0.016520
3973.000000,2,1.274664,1.334027,1.318550,0.016882
3973.250000,2,1.288330,1.326052,1.315713,0.011567
3973.500000,2,1.283434,1.324061,1.310936,0.012020
3973.750000,2,1.258278,1.318539,1.305826,0.017925
3974.000000,2,1.261704,1.314726,1.303274,0.015004
3974.250000,2,1.266233,1.312900,1.301274,0.012427
3974.500000,2,1.263869,1.301505,1.290981,0.009772
3974.750000,2,1.273033,1.295717,1.284167,0.006169
3975.000000,2,1.251624,1.283730,1.266691,0.007023
3975.250000,2,1.251365,1.280114,1.262652,0.006568
3975.500000,2,1.242944,1.272182,1.254492,0.007412
3975.750000,2,1.234360,1.288350,1.257173,0.012196
3976.000000,2,1.321898,1.350779,1.329458,0.007916
3976.250000,2,1.213153,1.254631,1.239277,0.011342
3976.500000,2,1.197461,1.249327,1.229511,0.014519
3976.750000,2,1.189540,1.247898,1.225985,0.015569
3977.000000,2,1.190075,1.287039,1.229803,0.021451
3977.250000,2,1.184897,1.257145,1.229077,0.015177
3977.500000,2,1.170462,1.240332,1.223110,0.015859
3977.750000,2,1.161334,1.252547,1.220420,0.018813
3978.000000,2,1.148315,1.228682,1.210030,0.018236
3978.250000,2,1.135018,1.219728,1.200949,0.019261
3978.500000,2,1.128039,1.213255,1.193508,0.019615
3978.750000,2,1.118673,1.211759,1.186031,0.020550
3979.000000,2,1.102070,1.200080,1.172561,0.021898
3979.250000,2,1.088061,1.192035,1.160154,0.022521
3979.500000,2,1.069893,1.166800,1.144547,0.023130
3979.750000,2,1.052993,1.156997,1.135929,0.026147
3980.000000,2,1.040509,1.138614,1.122485,0.027756
3980.250000,2,1.037123,1.131256,1.114526,0.027223
3980.500000,2,1.026836,1.126341,1.107923,0.029614
3980.750000,2,1.019015,1.121012,1.099869,0.030405
3981.000000,2,1.005520,1.110925,1.088619,0.031019
3981.250000,2,1.001867,1.104084,1.078800,0.033586
3981.500000,2,0.989313,1.093698,1.067395,0.034032
3981.750000,2,0.984028,1.070672,1.053202,0.028755
3982.000000,2,0.979236,1.055045,1.041405,0.024430
3982.250000,2,0.985192,1.061921,1.046012,0.024252
3982.500000,2,0.984850,1.076410,1.053963,0.026551
3982.750000,2,0.985227,1.076297,1.054251,0.025474
3983.000000,2,0.979591,1.066480,1.046033,0.024337
3983.250000,2,0.974562,1.063388,1.038583,0.024675
3983.500000,2,0.970552,1.050776,1.027969,0.024125
3983.750000,2,0.966428,1.044459,1.019200,0.023943
3984.000000,2,0.954225,1.033184,1.008730,0.022795
3984.250000,2,0.953800,1.017500,0.999910,0.018142
3984.500000,2,0.951392,0.991752,0.982670,0.010754
3984.750000,2,0.949733,0.980631,0.972763,0.007175
3985.000000,2,0.948878,0.992227,0.977003,0.011611
3985.250000,2,0.948180,0.997514,0.976635,0.013891
3985.500000,2,0.946086,0.991546,0.970422,0.012580
3985.750000,2,0.942121,0.976933,0.963527,0.011692
3986.000000,2,0.926760,0.974219,0.950391,0.013093
3986.250000,2,0.914669,0.972708,0.938339,0.014397
3986.500000,2,0.901102,0.965458,0.916992,0.015044
3986.750000,2,0.878545,0.955567,0.891832,0.020465
3987.000000,2,0.855915,0.937876,0.870933,0.021867
3987.250000,2,0.836287,0.916767,0.851193,0.021414
3987.500000,2,0.806644,0.890960,0.821425,0.022426
3987.750000,2,0.771892,0.858478,0.788773,0.023313
3988.000000,2,0.730688,0.815843,0.747466,0.022857
3988.250000,2,0.696481,0.775489,0.710149,0.020480
3988.500000,2,0.653519,0.728542,0.665976,0.018657
3988.750000,2,0.612990,0.681019,0.623845,0.017088
3989.000000,2,0.569056,0.626622,0.580789,0.014220
3989.250000,2,0.536938,0.579119,0.545502,0.010162
3989.500000,2,0.489255,0.525172,0.496627,0.008683
3989.750000,2,0.439987,0.478769,0.448203,0.010477
3990.000000,2,0.397865,0.434812,0.406228,0.009522
3990.250000,2,0.365619,0.396732,0.372056,0.008389
3990.500000,2,0.333164,0.357611,0.338943,0.006505
3990.750000,2,0.308483,0.329856,0.313351,0.005505
3991.000000,2,0.286047,0.302774,0.289898,0.004200
3991.250000,2,0.269447,0.284376,0.273443,0.003513
3991.500000,2,0.255923,0.268350,0.259049,0.003057
3991.750000,2,0.249531,0.261263,0.252310,0.002907
3992.000000,3,0.331401,0.352460,0.344453,0.004791
3992.250000,3,0.342698,0.364271,0.354941,0.004815
3992.500000,3,0.351147,0.373480,0.362903,0.004974
3992.750000,3,0.377905,0.400653,0.388963,0.005054
3993.000000,3,0.401615,0.426994,0.412539,0.005753
3993.250000,3,0.440858,0.470902,0.453975,0.006415
3993.500000,3,0.476508,0.510458,0.491601,0.007045
3993.750000,3,0.529175,0.570645,0.547138,0.008313
3994.000000,3,0.577690,0.619797,0.596211,0.008363
3994.250000,3,0.638849,0.682833,0.659409,0.008547
3994.500000,3,0.691172,0.739332,0.713322,0.009484
3994.750000,3,0.754553,0.804043,0.776937,0.009671
3995.000000,3,0.807122,0.857485,0.830143,0.010239
3995.250000,3,0.870918,0.922055,0.894134,0.010836
3995.500000,3,0.927011,0.972218,0.947753,0.009854
3995.750000,3,0.990953,1.027950,1.008042,0.008998
3996.000000,3,1.034379,1.065460,1.049651,0.008514
3996.250000,3,1.072400,1.111668,1.092825,0.009193
3996.500000,3,1.100626,1.142083,1.118933,0.009740
3996.750000,3,1.134565,1.177689,1.150866,0.010310
3997.000000,3,1.142006,1.195184,1.167637,0.012613
3997.250000,3,1.155770,1.218591,1.188550,0.014502
3997.500000,3,1.155750,1.220648,1.190871,0.014336
3997.750000,3,1.158410,1.227752,1.201668,0.016182
3998.000000,3,1.148570,1.225964,1.198254,0.018390
3998.250000,3,1.148317,1.229040,1.205215,0.019913
3998.500000,3,1.144029,1.221331,1.199770,0.019049
3998.750000,3,1.152939,1.228473,1.208346,0.019209
3999.000000,3,1.153738,1.227041,1.208433,0.018883
3999.250000,3,1.166622,1.235611,1.216747,0.017065
3999.500000,3,1.164397,1.231249,1.207228,0.014749
3999.750000,3,1.172629,1.239644,1.205943,0.013772
4000.000000,3,1.526068,1.599907,1.542787,0.022164
4000.250000,3,1.172437,1.241315,1.201403,0.014101
4000.500000,3,1.169292,1.239754,1.189942,0.015074
4000.750000,3,1.175224,1.233710,1.188744,0.013556
4001.000000,3,1.162963,1.216561,1.176011,0.012477
4001.250000,3,1.160319,1.214149,1.172127,0.012747
4001.500000,3,1.144895,1.192787,1.154547,0.011715
4001.750000,3,1.139906,1.193058,1.149201,0.013811
4002.000000,3,1.125579,1.175628,1.134113,0.013708
4002.250000,3,1.130508,1.175848,1.139763,0.011581
4002.500000,3,1.123624,1.162340,1.136174,0.008336
4002.750000,3,1.128972,1.161890,1.138854,0.007432
4003.000000,3,1.117868,1.149093,1.126114,0.008129
4003.250000,3,1.116630,1.147372,1.124285,0.008425
4003.500000,3,1.103262,1.133484,1.112418,0.007398
4003.750000,3,1.105331,1.135765,1.113137,0.008981
4004.000000,3,1.094588,1.134595,1.103808,0.011793
4004.250000,3,1.096038,1.144640,1.108766,0.014491
4004.500000,3,1.087463,1.146321,1.101779,0.016210
4004.750000,3,1.088915,1.151884,1.102274,0.017636
4005.000000,3,1.080787,1.142309,1.091600,0.017271
4005.250000,3,1.080225,1.141629,1.092060,0.018000
4005.500000,3,1.071097,1.130553,1.084435,0.017482
4005.750000,3,1.077620,1.125340,1.088524,0.016264
4006.000000,3,1.064662,1.126796,1.082371,0.017475
4006.250000,3,1.066998,1.139053,1.086743,0.019470
4006.500000,3,1.052165,1.136323,1.077113,0.021084
4006.750000,3,1.048147,1.143068,1.077941,0.022715
4007.000000,3,1.034709,1.136566,1.070039,0.023003
4007.250000,3,1.035180,1.144363,1.075117,0.023743
4007.500000,3,1.026047,1.143827,1.069121,0.025433
4007.750000,3,1.027970,1.144150,1.073539,0.024736
4008.000000,3,1.018136,1.136464,1.066477,0.024813
4008.250000,3,1.023567,1.137648,1.069271,0.024346
4008.500000,3,1.015406,1.125846,1.061068,0.022909
4008.750000,3,1.024759,1.128758,1.067192,0.021578
4009.000000,3,1.022250,1.128212,1.067894,0.021869
4009.250000,3,1.039015,1.139377,1.079895,0.021284
4009.500000,3,1.041293,1.133188,1.080087,0.019731
4009.750000,3,1.053425,1.142401,1.090674,0.020034
4010.000000,3,1.057971,1.134755,1.089150,0.018168
4010.250000,3,1.074438,1.140672,1.096492,0.017557
4010.500000,3,1.081686,1.127039,1.094286,0.013472
4010.750000,3,1.094052,1.133259,1.105608,0.012160
4011.000000,3,1.094152,1.129472,1.104939,0.011259
4011.250000,3,1.101706,1.136123,1.111076,0.011477
4011.500000,3,1.095573,1.128808,1.103986,0.011634
4011.750000,3,1.094486,1.135905,1.106335,0.013429
4012.000000,3,1.088588,1.127460,1.100557,0.012901
4012.250000,3,1.095349,1.135268,1.106608,0.014037
4012.500000,3,1.089018,1.137392,1.102496,0.015136
4012.750000,3,1.094486,1.143304,1.108570,0.015573
4013.000000,3,1.090042,1.138334,1.103750,0.015289
4013.250000,3,1.095126,1.140814,1.108050,0.014386
4013.500000,3,1.090069,1.128798,1.101492,0.012009
4013.750000,3,1.097920,1.132461,1.108900,0.009765
4014.000000,3,1.109917,1.129923,1.115270,0.005539
4014.250000,3,1.123135,1.142852,1.130778,0.005199
4014.500000,3,1.122529,1.141968,1.134213,0.004328
4014.750000,3,1.129395,1.151427,1.145380,0.004875
4015.000000,3,1.123085,1.149139,1.144654,0.006293
4015.250000,3,1.127433,1.157340,1.151905,0.007019
4015.500000,3,1.118554,1.160158,1.151802,0.011036
4015.750000,3,1.124561,1.166873,1.158814,0.010852
4016.000000,3,1.118595,1.165546,1.156218,0.011397
4016.250000,3,1.121305,1.175460,1.165590,0.013262
4016.500000,3,1.110373,1.175211,1.163454,0.016773
4016.750000,3,1.115692,1.185345,1.171454,0.017911
4017.000000,3,1.104820,1.180637,1.166561,0.020060
4017.250000,3,1.104092,1.184846,1.169013,0.022289
4017.500000,3,1.089762,1.175969,1.159645,0.023597
4017.750000,3,1.086526,1.174459,1.158105,0.024886
4018.000000,3,1.071295,1.164567,1.146552,0.027308
4018.250000,3,1.071326,1.162251,1.142539,0.026990
4018.500000,3,1.056975,1.140533,1.124054,0.026623
4018.750000,3,1.051110,1.130991,1.112635,0.025216
4019.000000,3,1.031116,1.106692,1.088955,0.025183
4019.250000,3,1.021781,1.090060,1.072794,0.024273
4019.500000,3,0.988645,1.057068,1.040150,0.023623
4019.750000,3,0.966654,1.029895,1.012928,0.021657
4020.000000,3,0.921234,0.983551,0.967217,0.021175
4020.250000,3,0.883578,0.940883,0.925745,0.018954
4020.500000,3,0.831209,0.881524,0.868734,0.016529
4020.750000,3,0.786730,0.832068,0.820667,0.014847
4021.000000,3,0.733085,0.773317,0.763059,0.013334
4021.250000,3,0.689349,0.726186,0.716600,0.012676
4021.500000,3,0.633293,0.669724,0.659318,0.012764
4021.750000,3,0.591412,0.619757,0.611895,0.010301
4022.000000,3,0.538267,0.565313,0.556724,0.009395
4022.250000,3,0.499839,0.523493,0.515905,0.007913
4022.500000,3,0.452463,0.475934,0.469112,0.007390
4022.750000,3,0.423818,0.442959,0.436862,0.005894
4023.000000,3,0.385909,0.405468,0.400056,0.005637
4023.250000,3,0.367287,0.385880,0.381005,0.005284
4023.500000,3,0.344423,0.364394,0.358154,0.005182
4023.750000,3,0.339639,0.360932,0.352380,0.004821
4024.000000,4,0.256672,0.279028,0.274639,0.006321
4024.250000,4,0.272992,0.294257,0.289780,0.005754
4024.500000,4,0.270168,0.293175,0.288176,0.006165
4024.750000,4,0.298759,0.321474,0.316103,0.005837
4025.000000,4,0.307384,0.332940,0.327268,0.006626
4025.250000,4,0.346081,0.371286,0.366057,0.006270
4025.500000,4,0.366151,0.394527,0.388150,0.006896
4025.750000,4,0.416507,0.446796,0.439011,0.006817
4026.000000,4,0.448458,0.478384,0.469979,0.006433
4026.250000,4,0.506814,0.536879,0.526399,0.006108
4026.500000,4,0.545265,0.572683,0.561914,0.005472
4026.750000,4,0.610240,0.631722,0.621896,0.004892
4027.000000,4,0.651467,0.671748,0.659325,0.005475
4027.250000,4,0.713900,0.734039,0.721217,0.005107
4027.500000,4,0.753016,0.773181,0.759333,0.005438
4027.750000,4,0.808313,0.835201,0.818208,0.006800
4028.000000,4,0.836760,0.867766,0.851326,0.007407
4028.250000,4,0.887030,0.916979,0.902827,0.007088
4028.500000,4,0.914175,0.940996,0.928384,0.007294
4028.750000,4,0.959217,0.986672,0.972809,0.007001
4029.000000,4,0.972927,1.002419,0.989734,0.006994
4029.250000,4,1.012539,1.043589,1.028249,0.007152
4029.500000,4,1.018441,1.052385,1.036941,0.008319
4029.750000,4,1.049836,1.084909,1.062303,0.009256
4030.000000,4,1.042917,1.085372,1.062029,0.009528
4030.250000,4,1.070234,1.113004,1.082148,0.010670
4030.500000,4,1.060813,1.109768,1.078559,0.011366
4030.750000,4,1.081899,1.132105,1.098453,0.012461
4031.000000,4,1.079386,1.143454,1.098866,0.016567
4031.250000,4,1.103593,1.150394,1.116271,0.013531
4031.500000,4,1.097601,1.142810,1.109342,0.011010
4031.750000,4,1.115309,1.157573,1.124822,0.011279
4032.000000,4,1.110252,1.148124,1.117994,0.011619
4032.250000,4,1.124474,1.170467,1.135033,0.013737
4032.500000,4,1.122042,1.167867,1.131141,0.013954
4032.750000,4,1.142148,1.195834,1.152148,0.015553
4033.000000,4,1.135556,1.189323,1.146506,0.015358
4033.250000,4,1.154469,1.208885,1.164722,0.015741
4033.500000,4,1.146960,1.200853,1.157437,0.014407
4033.750000,4,1.159437,1.218540,1.172537,0.015888
4034.000000,4,1.153992,1.195945,1.162337,0.012628
4034.250000,4,1.167030,1.204247,1.175699,0.009712
4034.500000,4,1.157619,1.193881,1.168047,0.008568
4034.750000,4,1.177013,1.231884,1.186408,0.014438
4035.000000,4,1.167148,1.229233,1.176764,0.015924
4035.250000,4,1.175949,1.236429,1.187649,0.014733
4035.500000,4,1.172285,1.220909,1.178433,0.012306
4035.750000,4,1.185644,1.231198,1.192993,0.011175
4036.000000,4,1.181670,1.219336,1.187889,0.009286
4036.250000,4,1.196210,1.214287,1.202466,0.004570
4036.500000,4,1.164783,1.198363,1.189352,0.008009
4036.750000,4,1.172714,1.207530,1.201137,0.008564
4037.000000,4,1.158937,1.198088,1.187819,0.009395
4037.250000,4,1.173188,1.209847,1.199993,0.009295
4037.500000,4,1.158071,1.198399,1.189131,0.011802
4037.750000,4,1.172866,1.214302,1.204387,0.013365
4038.000000,4,1.155834,1.207574,1.194115,0.015899
4038.250000,4,1.161688,1.218201,1.205151,0.017562
4038.500000,4,1.153563,1.206466,1.196069,0.016302
4038.750000,4,1.164307,1.218933,1.207482,0.016613
4039.000000,4,1.158384,1.208923,1.196907,0.015572
4039.250000,4,1.159196,1.218100,1.206956,0.017834
4039.500000,4,1.143776,1.206425,1.190050,0.021250
4039.750000,4,1.157186,1.217565,1.202269,0.020357
4040.000000,4,1.913516,2.037211,1.935451,0.034964
4040.250000,4,1.154780,1.213219,1.197964,0.017631
4040.500000,4,1.128888,1.196752,1.182877,0.019558
4040.750000,4,1.137738,1.208125,1.193942,0.019617
4041.000000,4,1.128936,1.196007,1.182407,0.019339
4041.250000,4,1.148819,1.207199,1.195503,0.017290
4041.500000,4,1.139573,1.197406,1.185604,0.016692
4041.750000,4,1.151476,1.207895,1.197011,0.016708
4042.000000,4,1.137902,1.195784,1.184628,0.017580
4042.250000,4,1.152394,1.207696,1.195974,0.017698
4042.500000,4,1.144399,1.198705,1.187700,0.018217
4042.750000,4,1.161746,1.218495,1.204995,0.017087
4043.000000,4,1.158805,1.209579,1.197406,0.015936
4043.250000,4,1.174973,1.227349,1.213508,0.013393
4043.500000,4,1.164761,1.217986,1.201897,0.012083
4043.750000,4,1.179533,1.231209,1.213079,0.010726
4044.000000,4,1.167785,1.219488,1.199316,0.010619
4044.250000,4,1.186654,1.233154,1.210954,0.009514
4044.500000,4,1.173234,1.217280,1.197601,0.009347
4044.750000,4,1.182876,1.223196,1.203498,0.009588
4045.000000,4,1.167918,1.202032,1.186654,0.008736
4045.250000,4,1.180866,1.213531,1.193789,0.007492
4045.500000,4,1.157928,1.190220,1.175669,0.007734
4045.750000,4,1.172867,1.203826,1.186376,0.007016
4046.000000,4,1.161669,1.192256,1.176129,0.006906
4046.250000,4,1.174925,1.206829,1.190272,0.006556
4046.500000,4,1.164384,1.195915,1.181341,0.006602
4046.750000,4,1.179185,1.206073,1.193017,0.006067
4047.000000,4,1.168577,1.188809,1.181584,0.005133
4047.250000,4,1.174616,1.203260,1.192163,0.006635
4047.500000,4,1.162703,1.197857,1.181685,0.007295
4047.750000,4,1.180229,1.208953,1.193644,0.005921
4048.000000,4,1.165907,1.202413,1.179260,0.008095
4048.250000,4,1.171013,1.218594,1.187178,0.009943
4048.500000,4,1.158901,1.196730,1.172356,0.007972
4048.750000,4,1.165549,1.205055,1.173347,0.010165
4049.000000,4,1.136557,1.191406,1.153721,0.012557
4049.250000,4,1.138617,1.201825,1.159100,0.015847
4049.500000,4,1.123351,1.177050,1.146373,0.013396
4049.750000,4,1.127967,1.191330,1.152598,0.016952
4050.000000,4,1.108869,1.178625,1.132613,0.019416
4050.250000,4,1.103930,1.187929,1.125835,0.024124
4050.500000,4,1.072738,1.166452,1.096522,0.024893
4050.750000,4,1.060886,1.157582,1.088455,0.024494
4051.000000,4,1.026620,1.124830,1.054878,0.024153
4051.250000,4,1.015504,1.119632,1.042864,0.025579
4051.500000,4,0.973753,1.077682,1.002284,0.024328
4051.750000,4,0.952045,1.053615,0.980078,0.023929
4052.000000,4,0.900061,0.995443,0.928433,0.021632
4052.250000,4,0.870605,0.959616,0.897294,0.020465
4052.500000,4,0.809481,0.892473,0.836948,0.018335
