# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.343205,17.723593,17.546848,0.140402
4860.250000,1,1.011275,1.021567,1.015366,0.003000
4860.500000,1,0.586739,0.597508,0.591850,0.003411
4860.750000,1,0.997707,1.004434,1.002381,0.001964
4861.000000,1,0.629410,0.637924,0.633387,0.002986
4861.250000,1,0.983330,0.989084,0.987599,0.001610
4861.500000,1,0.676321,0.682838,0.679468,0.002241
4861.750000,1,0.986805,0.992386,0.990873,0.001576
4862.000000,1,0.747443,0.752957,0.750392,0.002075
4862.250000,1,1.010137,1.016193,1.013821,0.001692
4862.500000,1,0.814549,0.820348,0.817590,0.001930
4862.750000,1,1.014758,1.021303,1.017492,0.001794
4863.000000,1,0.855733,0.860641,0.857619,0.001390
4863.250000,1,1.017579,1.022878,1.019884,0.001390
4863.500000,1,0.912170,0.917168,0.914703,0.001715
4863.750000,1,1.062455,1.067740,1.064880,0.001458
4864.000000,1,1.000059,1.005048,1.002285,0.001418
4864.250000,1,1.124643,1.127656,1.126278,0.001000
4864.500000,1,1.061842,1.065787,1.063719,0.001347
4864.750000,1,1.150561,1.153699,1.152331,0.001019
4865.000000,1,1.082169,1.088345,1.084565,0.001708
4865.250000,1,1.166484,1.170256,1.168836,0.001195
4865.500000,1,1.103685,1.110739,1.105752,0.002189
4865.750000,1,1.193839,1.198297,1.196342,0.001197
4866.000000,1,1.112731,1.119690,1.115690,0.002259
4866.250000,1,1.197375,1.201920,1.199003,0.001308
4866.500000,1,1.086831,1.096508,1.090251,0.002769
4866.750000,1,1.179873,1.183338,1.181480,0.001237
4867.000000,1,1.061490,1.068906,1.063925,0.002233
4867.250000,1,1.176743,1.181113,1.178892,0.001245
4867.500000,1,1.049737,1.056970,1.052415,0.002471
4867.750000,1,1.173863,1.177113,1.175673,0.000930
4868.000000,1,1.025143,1.032222,1.027778,0.002336
4868.250000,1,1.149354,1.151115,1.150380,0.000532
4868.500000,1,0.988097,0.994025,0.990365,0.001897
4868.750000,1,1.115432,1.117495,1.116146,0.000643
4869.000000,1,0.946903,0.952739,0.949353,0.002164
4869.250000,1,1.065589,1.068277,1.066492,0.000806
4869.500000,1,0.889318,0.894406,0.890932,0.001625
4869.750000,1,0.998423,1.001346,0.999872,0.001028
4870.000000,1,0.831876,0.838533,0.833627,0.002008
4870.250000,1,0.944733,0.949736,0.946357,0.001524
4870.500000,1,0.793101,0.800258,0.795849,0.002079
4870.750000,1,0.898161,0.906426,0.900330,0.002388
4871.000000,1,0.746006,0.755925,0.749334,0.002921
4871.250000,1,0.830020,0.836752,0.832755,0.001947
4871.500000,1,0.679102,0.689254,0.683272,0.002789
4871.750000,1,0.761869,0.766842,0.763993,0.001732
4872.000000,1,0.629281,0.637369,0.632737,0.002664
4872.250000,1,0.718652,0.723558,0.720443,0.001620
4872.500000,1,0.593168,0.602223,0.597459,0.002970
4872.750000,1,0.676577,0.680782,0.678718,0.001372
4873.000000,1,0.543815,0.552848,0.548317,0.003060
4873.250000,1,0.624768,0.629140,0.626865,0.001457
4873.500000,1,0.494219,0.503071,0.498677,0.003323
4873.750000,1,0.590838,0.594652,0.592645,0.001249
4874.000000,1,0.466882,0.476945,0.472087,0.003626
4874.250000,1,0.577997,0.582178,0.579964,0.001520
4874.500000,1,0.449031,0.458292,0.453839,0.003657
4874.750000,1,0.563428,0.569189,0.565914,0.001708
4875.000000,1,0.425130,0.435441,0.430644,0.003697
4875.250000,1,0.550919,0.555133,0.552908,0.001459
4875.500000,1,0.412050,0.422792,0.417588,0.003701
4875.750000,1,0.550325,0.555024,0.552348,0.001520
4876.000000,1,0.572506,0.707795,0.669538,0.038966
4876.250000,1,0.551312,0.556450,0.553549,0.001658
4876.500000,1,0.410230,0.420276,0.415358,0.003453
4876.750000,1,0.553631,0.559210,0.556214,0.001913
4877.000000,1,0.421586,0.430718,0.426328,0.003291
4877.250000,1,0.567703,0.574431,0.570987,0.002309
4877.500000,1,0.444068,0.451823,0.447931,0.003147
4877.750000,1,0.583387,0.589104,0.586279,0.002195
4878.000000,1,0.461108,0.469480,0.465314,0.003004
4878.250000,1,0.596977,0.602731,0.599585,0.002003
4878.500000,1,0.487908,0.496033,0.491817,0.003008
4878.750000,1,0.630585,0.636380,0.633385,0.002256
4879.000000,1,0.538170,0.546987,0.542144,0.003117
4879.250000,1,0.681604,0.686934,0.683979,0.001887
4879.500000,1,0.588680,0.598299,0.592957,0.003277
4879.750000,1,0.721720,0.727156,0.723651,0.001810
4880.000000,1,0.626810,0.636247,0.630690,0.003272
4880.250000,1,0.762254,0.767736,0.764543,0.001801
4880.500000,1,0.679324,0.691651,0.684192,0.003742
4880.750000,1,0.828279,0.834383,0.830110,0.001932
4881.000000,1,0.749175,0.761705,0.753381,0.004032
4881.250000,1,0.893018,0.900535,0.894578,0.002235
4881.500000,1,0.799136,0.808683,0.802839,0.003036
4881.750000,1,0.936650,0.941110,0.937916,0.001299
4882.000000,1,0.839729,0.849190,0.842924,0.002922
4882.250000,1,0.988167,0.991406,0.989823,0.001051
4882.500000,1,0.898726,0.906200,0.901395,0.002399
4882.750000,1,1.054458,1.058357,1.055983,0.001033
4883.000000,1,0.956324,0.963589,0.959437,0.002551
4883.250000,1,1.105392,1.108913,1.106841,0.000920
4883.500000,1,0.995873,1.002264,0.998393,0.001971
4883.750000,1,1.141840,1.145317,1.143909,0.001006
4884.000000,1,1.029604,1.036423,1.032124,0.002140
4884.250000,1,1.172269,1.175515,1.173885,0.000967
4884.500000,1,1.049498,1.055703,1.051826,0.001949
4884.750000,1,1.180688,1.185773,1.182652,0.001403
4885.000000,1,1.055137,1.061631,1.057344,0.001858
4885.250000,1,1.189844,1.194186,1.191180,0.001268
4885.500000,1,1.075048,1.083545,1.077629,0.002507
4885.750000,1,1.212746,1.218017,1.214228,0.001507
4886.000000,1,1.095734,1.101787,1.098197,0.001946
4886.250000,1,1.213600,1.218067,1.215982,0.001242
4886.500000,1,1.083364,1.089832,1.085339,0.001947
4886.750000,1,1.187761,1.191360,1.190077,0.001257
4887.000000,1,1.061795,1.067888,1.064040,0.001762
4887.250000,1,1.169749,1.173050,1.171679,0.001187
4887.500000,1,1.044834,1.049169,1.046969,0.001553
4887.750000,1,1.137943,1.141007,1.139736,0.001148
4888.000000,1,0.991658,0.996605,0.993841,0.001412
4888.250000,1,1.066005,1.070609,1.068031,0.001517
4888.500000,1,0.916268,0.921590,0.918917,0.001923
4888.750000,1,1.005247,1.010693,1.007915,0.001432
4889.000000,1,0.876306,0.881943,0.878755,0.001774
4889.250000,1,0.982744,0.990005,0.986348,0.001822
4889.500000,1,0.856473,0.862370,0.859531,0.002048
4889.750000,1,0.955878,0.962570,0.960278,0.001827
4890.000000,1,0.814066,0.818754,0.816242,0.001763
4890.250000,1,0.908386,0.914134,0.912549,0.001610
4890.500000,1,0.769009,0.772876,0.770872,0.001456
4890.750000,1,0.879724,0.884353,0.882906,0.001447
4891.000000,1,0.749192,0.753561,0.751231,0.001590
4891.250000,1,0.868187,0.872475,0.870906,0.001253
4891.500000,1,0.733988,0.738452,0.736213,0.001465
4891.750000,1,0.854333,0.860057,0.857035,0.001655
4892.000000,2,0.281008,0.283434,0.282094,0.000714
4892.250000,2,0.283454,0.286010,0.284507,0.000725
4892.500000,2,0.289877,0.292407,0.290928,0.000734
4892.750000,2,0.300694,0.303141,0.301743,0.000669
4893.000000,2,0.316038,0.318324,0.316840,0.000730
4893.250000,2,0.336306,0.338212,0.336967,0.000586
4893.500000,2,0.362055,0.364233,0.362802,0.000657
4893.750000,2,0.394169,0.396114,0.394834,0.000547
4894.000000,2,0.432620,0.434764,0.433588,0.000687
4894.250000,2,0.477106,0.479432,0.477904,0.000647
4894.500000,2,0.525135,0.527529,0.526310,0.000772
4894.750000,2,0.575601,0.578086,0.576522,0.000772
4895.000000,2,0.626647,0.628743,0.627717,0.000671
4895.250000,2,0.678173,0.680674,0.679328,0.000817
4895.500000,2,0.729210,0.731955,0.730527,0.000729
4895.750000,2,0.779352,0.781425,0.780335,0.000622
4896.000000,2,0.825516,0.828298,0.827010,0.000772
4896.250000,2,0.867719,0.870143,0.869134,0.000757
4896.500000,2,0.903518,0.906661,0.904960,0.000824
4896.750000,2,0.933656,0.936796,0.935074,0.000969
4897.000000,2,0.958393,0.960899,0.959815,0.000763
4897.250000,2,0.980815,0.983728,0.982499,0.000843
4897.500000,2,1.001184,1.004604,1.003450,0.000994
4897.750000,2,1.022627,1.025463,1.024205,0.000807
4898.000000,2,1.042679,1.046294,1.044652,0.001303
4898.250000,2,1.061329,1.064995,1.063747,0.001280
4898.500000,2,1.078087,1.082837,1.080681,0.001559
4898.750000,2,1.091521,1.095840,1.093824,0.001435
4899.000000,2,1.100320,1.105319,1.102386,0.001451
4899.250000,2,1.103464,1.107862,1.106007,0.001283
4899.500000,2,1.105356,1.109349,1.106963,0.001265
4899.750000,2,1.105043,1.108367,1.106613,0.001158
4900.000000,2,1.108084,1.111622,1.110157,0.000937
4900.250000,2,1.106181,1.109877,1.108017,0.001058
4900.500000,2,1.106684,1.110560,1.108310,0.001192
4900.750000,2,1.103805,1.107702,1.105871,0.001134
4901.000000,2,1.097070,1.101108,1.099498,0.001218
4901.250000,2,1.088261,1.092031,1.090578,0.001233
4901.500000,2,1.080046,1.083163,1.081649,0.001196
4901.750000,2,1.072687,1.077416,1.075053,0.001553
4902.000000,2,1.070291,1.075374,1.072689,0.001358
4902.250000,2,1.069294,1.075344,1.072822,0.001614
4902.500000,2,1.068318,1.074923,1.071930,0.001840
4902.750000,2,1.063818,1.070949,1.067886,0.002000
4903.000000,2,1.054395,1.062550,1.058596,0.002301
4903.250000,2,1.043391,1.051808,1.047498,0.002235
4903.500000,2,1.035287,1.043409,1.038974,0.002193
4903.750000,2,1.034804,1.041427,1.037821,0.001908
4904.000000,2,1.041750,1.050347,1.045982,0.002222
4904.250000,2,1.058351,1.064902,1.061675,0.001812
4904.500000,2,1.078838,1.085635,1.082270,0.001846
4904.750000,2,1.099547,1.106377,1.102573,0.001876
4905.000000,2,1.116651,1.122424,1.118819,0.001619
4905.250000,2,1.128078,1.133386,1.129972,0.001437
4905.500000,2,1.135930,1.141254,1.137703,0.001444
4905.750000,2,1.141618,1.146270,1.143931,0.001299
4906.000000,2,1.149088,1.153307,1.150794,0.001179
4906.250000,2,1.155219,1.158673,1.156180,0.001016
4906.500000,2,1.159445,1.163999,1.160615,0.001317
4906.750000,2,1.160384,1.164669,1.161882,0.001198
4907.000000,2,1.159568,1.163758,1.161252,0.001257
4907.250000,2,1.159078,1.162517,1.160304,0.001029
4907.500000,2,1.158582,1.163668,1.161062,0.001353
4907.750000,2,1.162931,1.166461,1.164593,0.001004
4908.000000,2,1.168820,1.172868,1.170953,0.001161
4908.250000,2,1.175535,1.179946,1.177406,0.001260
4908.500000,2,1.179864,1.184200,1.181976,0.001318
4908.750000,2,1.181102,1.185462,1.183347,0.001248
4909.000000,2,1.178495,1.182629,1.180272,0.001272
4909.250000,2,1.171524,1.176702,1.173731,0.001568
4909.500000,2,1.164631,1.168944,1.166212,0.001256
4909.750000,2,1.157289,1.161876,1.159564,0.001591
4910.000000,2,1.153828,1.158923,1.156125,0.001375
4910.250000,2,1.154967,1.159464,1.156801,0.001538
4910.500000,2,1.158975,1.163995,1.161306,0.001719
4910.750000,2,1.164371,1.169815,1.166798,0.001719
4911.000000,2,1.169768,1.174920,1.172129,0.001628
4911.250000,2,1.172202,1.177423,1.174626,0.001935
4911.500000,2,1.171653,1.176265,1.174034,0.001790
4911.750000,2,1.167923,1.175000,1.171540,0.002063
4912.000000,2,1.167055,1.172904,1.170184,0.002025
4912.250000,2,1.168219,1.173369,1.170523,0.001755
4912.500000,2,1.170423,1.176207,1.173750,0.001938
4912.750000,2,1.175494,1.179843,1.177583,0.001580
4913.000000,2,1.177549,1.182258,1.179727,0.001619
4913.250000,2,1.176607,1.181357,1.179155,0.001599
4913.500000,2,1.173014,1.177834,1.175649,0.001578
4913.750000,2,1.171286,1.175991,1.174017,0.001464
4914.000000,2,1.175237,1.178020,1.176618,0.000973
4914.250000,2,1.184736,1.188036,1.186527,0.000943
4914.500000,2,1.200290,1.203431,1.202413,0.000840
4914.750000,2,1.219437,1.222508,1.221213,0.001073
4915.000000,2,1.239370,1.241358,1.240305,0.000686
4915.250000,2,1.253395,1.257916,1.255679,0.001178
4915.500000,2,1.263996,1.268507,1.266143,0.001315
4915.750000,2,1.271304,1.276319,1.273980,0.001346
4916.000000,2,1.278722,1.283417,1.281196,0.001435
4916.250000,2,1.286520,1.292538,1.289513,0.001849
4916.500000,2,1.295039,1.302676,1.299537,0.002055
4916.750000,2,1.306351,1.314686,1.310515,0.002315
4917.000000,2,1.317403,1.324441,1.320915,0.002104
4917.250000,2,1.324431,1.332032,1.328703,0.002175
4917.500000,2,1.330207,1.337881,1.333869,0.002092
4917.750000,2,1.333020,1.339724,1.336050,0.002082
4918.000000,2,1.330477,1.337801,1.334713,0.002293
4918.250000,2,1.324251,1.332062,1.328980,0.002117
4918.500000,2,1.313439,1.321572,1.318384,0.002252
4918.750000,2,1.297402,1.303964,1.301368,0.001841
4919.000000,2,1.274067,1.280256,1.277945,0.001770
4919.250000,2,1.243944,1.249244,1.247247,0.001574
4919.500000,2,1.205763,1.210922,1.209251,0.001512
4919.750000,2,1.159924,1.165966,1.163264,0.001662
4920.000000,2,1.108659,1.113379,1.111286,0.001459
4920.250000,2,1.051608,1.057566,1.055006,0.001670
4920.500000,2,0.992420,0.997268,0.995179,0.001453
4920.750000,2,0.930009,0.935365,0.932800,0.001749
4921.000000,2,0.865710,0.870147,0.868030,0.001294
4921.250000,2,0.797956,0.802249,0.800053,0.001310
4921.500000,2,0.726876,0.730990,0.728853,0.001330
4921.750000,2,0.654150,0.658286,0.655962,0.001289
4922.000000,2,0.582984,0.586406,0.584525,0.001077
4922.250000,2,0.515996,0.518870,0.517429,0.000883
4922.500000,2,0.455877,0.458956,0.457531,0.001029
4922.750000,2,0.404893,0.407720,0.406400,0.000878
4923.000000,2,0.363276,0.365525,0.364325,0.000720
4923.250000,2,0.329735,0.332350,0.331082,0.000729
4923.500000,2,0.305781,0.308311,0.306949,0.000689
4923.750000,2,0.290817,0.293266,0.291934,0.000665
4924.000000,3,0.244662,0.260678,0.257766,0.004761
4924.250000,3,0.246536,0.263849,0.260501,0.005075
4924.500000,3,0.255058,0.271396,0.268492,0.004873
4924.750000,3,0.267127,0.286328,0.282373,0.005554
4925.000000,3,0.286465,0.304693,0.301611,0.005490
4925.250000,3,0.309058,0.330919,0.326473,0.006322
4925.500000,3,0.337994,0.359607,0.355844,0.006474
4925.750000,3,0.368745,0.394874,0.389312,0.007516
4926.000000,3,0.405486,0.431939,0.426650,0.007717
4926.250000,3,0.443776,0.475056,0.468277,0.008964
4926.500000,3,0.488211,0.520218,0.514008,0.009443
4926.750000,3,0.533934,0.572155,0.563708,0.010927
4927.000000,3,0.584383,0.623402,0.615758,0.011447
4927.250000,3,0.633291,0.677887,0.668412,0.012865
4927.500000,3,0.681655,0.727806,0.718528,0.013399
4927.750000,3,0.725169,0.774806,0.765129,0.014480
4928.000000,3,0.765781,0.817711,0.807732,0.015200
4928.250000,3,0.801769,0.858064,0.846679,0.016299
4928.500000,3,0.835955,0.892366,0.882000,0.016657
4928.750000,3,0.865077,0.926340,0.914094,0.017730
4929.000000,3,0.892990,0.952935,0.942550,0.017824
4929.250000,3,0.914685,0.978070,0.966784,0.018736
4929.500000,3,0.935312,0.997840,0.987316,0.018704
4929.750000,3,0.951076,1.016150,1.005062,0.019394
4930.000000,3,0.966531,1.031060,1.020014,0.019181
4930.250000,3,0.977528,1.043897,1.032420,0.019685
4930.500000,3,0.988682,1.053092,1.042802,0.019356
4930.750000,3,0.995827,1.062305,1.051381,0.019897
4931.000000,3,1.003975,1.068981,1.057772,0.019235
4931.250000,3,1.008608,1.073259,1.062333,0.019199
4931.500000,3,1.018562,1.075229,1.065263,0.016708
4931.750000,3,1.053465,1.078310,1.070153,0.006810
4932.000000,3,1.063439,1.205691,1.091211,0.042552
4932.250000,3,1.055255,1.484745,1.125098,0.129958
4932.500000,3,1.047562,1.634340,1.150826,0.176505
4932.750000,3,1.047356,1.656599,1.151490,0.184364
4933.000000,3,1.046967,1.626997,1.157442,0.176093
4933.250000,3,1.057746,1.544049,1.156940,0.142251
4933.500000,3,1.071372,1.443515,1.145734,0.109176
4933.750000,3,1.081689,1.295135,1.137733,0.065849
4934.000000,3,1.089694,1.192761,1.129311,0.035151
4934.250000,3,1.092305,1.166505,1.126149,0.022789
4934.500000,3,1.109154,1.156556,1.132373,0.016416
4934.750000,3,1.117523,1.213921,1.146560,0.026631
4935.000000,3,1.131437,1.287732,1.164328,0.045943
4935.250000,3,1.140029,1.402634,1.187516,0.077268
4935.500000,3,1.155265,1.507422,1.221843,0.103985
4935.750000,3,1.167797,1.549798,1.237333,0.112268
4936.000000,3,1.186009,1.589035,1.254057,0.120697
4936.250000,3,1.196097,1.635635,1.272579,0.130184
4936.500000,3,1.202264,1.602556,1.273539,0.118193
4936.750000,3,1.200227,1.541976,1.273899,0.097321
4937.000000,3,1.205979,1.418257,1.269037,0.057345
4937.250000,3,1.224164,1.342124,1.261750,0.037751
4937.500000,3,1.232281,1.315406,1.259664,0.025563
4937.750000,3,1.234436,1.282690,1.250751,0.016019
4938.000000,3,1.232200,1.261206,1.240187,0.009361
4938.250000,3,1.191741,1.238911,1.228388,0.013728
4938.500000,3,1.161780,1.237774,1.221387,0.021757
4938.750000,3,1.153610,1.238704,1.220959,0.024506
4939.000000,3,1.156420,1.241726,1.223525,0.024554
4939.250000,3,1.158981,1.248148,1.229223,0.025627
4939.500000,3,1.167121,1.256173,1.236381,0.025426
4939.750000,3,1.172193,1.264637,1.244138,0.026276
4940.000000,3,1.179805,1.270743,1.250940,0.026038
4940.250000,3,1.182495,1.275358,1.254996,0.026418
4940.500000,3,1.184528,1.276736,1.256875,0.026386
4940.750000,3,1.183631,1.276471,1.256797,0.026573
4941.000000,3,1.183442,1.276052,1.255760,0.026324
4941.250000,3,1.182465,1.275062,1.255548,0.026453
4941.500000,3,1.184318,1.275103,1.255630,0.025956
4941.750000,3,1.181678,1.274756,1.255256,0.026603
4942.000000,3,1.181489,1.273663,1.254080,0.026250
4942.250000,3,1.177583,1.269783,1.250488,0.026279
4942.500000,3,1.171963,1.261237,1.243614,0.025843
4942.750000,3,1.162587,1.251762,1.234126,0.025747
4943.000000,3,1.154397,1.242287,1.224436,0.025273
4943.250000,3,1.145111,1.233006,1.216128,0.025500
4943.500000,3,1.141494,1.227401,1.210953,0.025004
4943.750000,3,1.136044,1.222378,1.206592,0.025309
4944.000000,3,1.133972,1.219631,1.203113,0.024848
4944.250000,3,1.128103,1.214363,1.198389,0.025215
4944.500000,3,1.122812,1.208676,1.191886,0.024859
4944.750000,3,1.116057,1.200630,1.185523,0.024887
4945.000000,3,1.111643,1.196901,1.180879,0.024981
4945.250000,3,1.109820,1.194882,1.179892,0.025136
4945.500000,3,1.113705,1.199017,1.182826,0.024922
4945.750000,3,1.118259,1.204980,1.189071,0.025434
4946.000000,3,1.127196,1.214390,1.196959,0.025297
4946.250000,3,1.131610,1.220140,1.203467,0.025894
4946.500000,3,1.136672,1.222050,1.206785,0.025231
4946.750000,3,1.138146,1.224900,1.209165,0.025509
4947.000000,3,1.140777,1.226053,1.210452,0.025071
4947.250000,3,1.140378,1.226686,1.211439,0.025486
4947.500000,3,1.141694,1.226217,1.211612,0.025118
4947.750000,3,1.138585,1.224665,1.209597,0.025387
4948.000000,3,1.137678,1.220989,1.206262,0.024577
4948.250000,3,1.131321,1.215363,1.201355,0.024974
4948.500000,3,1.127505,1.210309,1.195606,0.024360
4948.750000,3,1.122892,1.204939,1.191228,0.024344
4949.000000,3,1.121826,1.203162,1.188767,0.023935
4949.250000,3,1.121716,1.201825,1.188578,0.023882
4949.500000,3,1.122464,1.202029,1.189001,0.023783
4949.750000,3,1.120939,1.201110,1.188146,0.023999
4950.000000,3,1.117930,1.195658,1.183659,0.023523
4950.250000,3,1.109262,1.188733,1.175577,0.023752
4950.500000,3,1.097365,1.173946,1.162083,0.023251
4950.750000,3,1.078235,1.155455,1.142578,0.023080
4951.000000,3,1.056364,1.130747,1.117757,0.022072
4951.250000,3,1.027111,1.101324,1.088368,0.022028
4951.500000,3,0.995831,1.067365,1.053427,0.020821
4951.750000,3,0.957878,1.027801,1.014545,0.020499
4952.000000,3,0.917768,0.984595,0.970481,0.019139
4952.250000,3,0.871255,0.936038,0.922959,0.018742
4952.500000,3,0.822602,0.881861,0.869811,0.017171
4952.750000,3,0.767518,0.824156,0.812731,0.016400
4953.000000,3,0.711075,0.762170,0.751932,0.014822
4953.250000,3,0.651437,0.697733,0.689656,0.013804
4953.500000,3,0.593281,0.634944,0.627164,0.012265
4953.750000,3,0.535199,0.573029,0.566571,0.011318
4954.000000,3,0.481341,0.513951,0.508348,0.009762
4954.250000,3,0.429071,0.459696,0.454374,0.009102
4954.500000,3,0.383107,0.408932,0.404653,0.007742
4954.750000,3,0.340772,0.365265,0.361287,0.007363
4955.000000,3,0.307169,0.328317,0.324650,0.006298
4955.250000,3,0.279689,0.300004,0.296407,0.006039
4955.500000,3,0.261787,0.279192,0.276072,0.005156
4955.750000,3,0.249266,0.267504,0.264141,0.005378
4956.000000,4,0.288161,0.296205,0.290047,0.002555
4956.250000,4,0.291682,0.299913,0.293722,0.002551
4956.500000,4,0.302955,0.310369,0.304993,0.002376
4956.750000,4,0.321493,0.327678,0.323331,0.001945
4957.000000,4,0.347137,0.352582,0.348825,0.001674
4957.250000,4,0.379846,0.383376,0.381180,0.001002
4957.500000,4,0.419497,0.424367,0.420957,0.001374
4957.750000,4,0.465316,0.470861,0.466724,0.001583
4958.000000,4,0.516200,0.521474,0.518025,0.001663
4958.250000,4,0.570739,0.577624,0.573556,0.002106
4958.500000,4,0.627202,0.634865,0.630775,0.002140
4958.750000,4,0.684658,0.691984,0.688733,0.001923
4959.000000,4,0.741023,0.749102,0.746110,0.002198
4959.250000,4,0.794536,0.803826,0.801430,0.002739
4959.500000,4,0.848972,0.858241,0.855762,0.002615
4959.750000,4,0.899177,0.909671,0.906807,0.002962
4960.000000,4,0.946943,0.957965,0.954663,0.002987
4960.250000,4,0.988533,1.000592,0.997137,0.003365
4960.500000,4,1.025408,1.038847,1.034771,0.003621
4960.750000,4,1.057675,1.069650,1.066175,0.003354
4961.000000,4,1.083680,1.096188,1.092964,0.003568
4961.250000,4,1.105824,1.118250,1.115051,0.003531
4961.500000,4,1.126448,1.137873,1.134702,0.003250
4961.750000,4,1.142641,1.154375,1.151106,0.003421
4962.000000,4,1.157564,1.169763,1.166309,0.003496
4962.250000,4,1.168716,1.181989,1.178336,0.003894
4962.500000,4,1.178658,1.191710,1.188258,0.003839
4962.750000,4,1.184779,1.198706,1.195140,0.004106
4963.000000,4,1.189330,1.203328,1.199507,0.004023
4963.250000,4,1.191811,1.206281,1.201815,0.004087
4963.500000,4,1.192421,1.206827,1.203001,0.004108
4963.750000,4,1.194531,1.208551,1.205155,0.004072
4964.000000,4,1.198122,1.212049,1.208942,0.004116
4964.250000,4,1.203453,1.217052,1.213826,0.003975
4964.500000,4,1.208064,1.222516,1.219211,0.004233
4964.750000,4,1.213035,1.226992,1.223650,0.004041
4965.000000,4,1.216715,1.229910,1.226662,0.003701
4965.250000,4,1.217055,1.230287,1.227275,0.003864
4965.500000,4,1.215625,1.228680,1.225694,0.003833
4965.750000,4,1.214505,1.226134,1.223308,0.003323
4966.000000,4,1.211204,1.222907,1.220223,0.003360
4966.250000,4,1.207784,1.218605,1.216052,0.003099
4966.500000,4,1.202443,1.212283,1.209957,0.002830
4966.750000,4,1.194681,1.204693,1.202849,0.003030
4967.000000,4,1.188280,1.197048,1.194646,0.002472
4967.250000,4,1.180028,1.189753,1.187030,0.002670
4967.500000,4,1.175467,1.183589,1.181729,0.002338
4967.750000,4,1.173687,1.180422,1.179231,0.002008
4968.000000,4,1.176498,1.182135,1.180695,0.001576
4968.250000,4,1.178928,1.184665,1.183067,0.001562
4968.500000,4,1.183739,1.189576,1.187041,0.001458
4968.750000,4,1.187790,1.192081,1.190358,0.001091
4969.000000,4,1.190960,1.194844,1.192803,0.001199
4969.250000,4,1.192681,1.196874,1.194296,0.001263
4969.500000,4,1.193911,1.197884,1.195973,0.001344
4969.750000,4,1.196282,1.201320,1.198226,0.001647
4970.000000,4,1.198273,1.203033,1.200408,0.001491
4970.250000,4,1.199333,1.205340,1.202159,0.001835
4970.500000,4,1.199693,1.206261,1.202514,0.001838
4970.750000,4,1.199053,1.204488,1.201939,0.001885
4971.000000,4,1.198467,1.203231,1.200739,0.001728
4971.250000,4,1.196862,1.202993,1.199217,0.002096
4971.500000,4,1.195432,1.200892,1.197815,0.002006
4971.750000,4,1.193011,1.199612,1.196299,0.002093
4972.000000,4,1.191688,1.199222,1.194689,0.002404
4972.250000,4,1.190069,1.196241,1.192811,0.002293
4972.500000,4,1.187669,1.194961,1.190288,0.002240
4972.750000,4,1.184492,1.191621,1.186956,0.002395
4973.000000,4,1.180058,1.186259,1.182509,0.002014
4973.250000,4,1.173932,1.182019,1.177327,0.002388
4973.500000,4,1.168632,1.176648,1.171237,0.002445
4973.750000,4,1.161668,1.170036,1.164491,0.002511
4974.000000,4,1.155005,1.162615,1.158170,0.002177
4974.250000,4,1.150113,1.157934,1.152738,0.002293
4974.500000,4,1.146210,1.153413,1.148818,0.002141
4974.750000,4,1.144027,1.151193,1.147006,0.002007
4975.000000,4,1.144930,1.150022,1.147136,0.001755
4975.250000,4,1.146161,1.151283,1.148257,0.001647
4975.500000,4,1.147402,1.152423,1.149239,0.001630
4975.750000,4,1.148176,1.153173,1.150386,0.001457
4976.000000,4,1.148089,1.153793,1.150590,0.001803
4976.250000,4,1.147779,1.153573,1.150091,0.001687
4976.500000,4,1.146856,1.151879,1.149185,0.001758
4976.750000,4,1.145377,1.149712,1.147524,0.001399
4977.000000,4,1.142110,1.145839,1.144302,0.001130
4977.250000,4,1.136868,1.141601,1.138837,0.001434
4977.500000,4,1.129805,1.133442,1.131703,0.001319
4977.750000,4,1.121691,1.124896,1.123185,0.001062
4978.000000,4,1.113118,1.116442,1.114782,0.001287
4978.250000,4,1.105631,1.109261,1.107449,0.001284
4978.500000,4,1.099672,1.102943,1.101441,0.001275
4978.750000,4,1.096521,1.099074,1.097836,0.000948
4979.000000,4,1.094046,1.096388,1.095345,0.000877
4979.250000,4,1.092699,1.094606,1.093929,0.000642
4979.500000,4,1.090651,1.094461,1.092875,0.001214
4979.750000,4,1.089921,1.094399,1.092833,0.001302
4980.000000,4,1.089911,1.095192,1.093737,0.001530
4980.250000,4,1.093352,1.097506,1.096136,0.001163
4980.500000,4,1.099369,1.101983,1.100300,0.000786
4980.750000,4,1.103488,1.109915,1.105695,0.001738
4981.000000,4,1.109045,1.116146,1.111384,0.001907
4981.250000,4,1.113125,1.121507,1.115997,0.002198
4981.500000,4,1.115757,1.120637,1.118786,0.001367
4981.750000,4,1.115826,1.119551,1.117953,0.001458
4982.000000,4,1.112505,1.117020,1.114574,0.001583
4982.250000,4,1.103915,1.112665,1.107631,0.002471
4982.500000,4,1.091697,1.110205,1.097050,0.005033
4982.750000,4,1.075552,1.103934,1.081967,0.007967
4983.000000,4,1.053591,1.080099,1.060883,0.007194
4983.250000,4,1.028459,1.049163,1.034469,0.005593
4983.500000,4,0.998576,1.008975,1.002382,0.002935
4983.750000,4,0.962524,0.968365,0.965488,0.002113
4984.000000,4,0.920157,0.926789,0.924100,0.002040
4984.250000,4,0.873775,0.884574,0.878651,0.003081
4984.500000,4,0.822306,0.842773,0.829638,0.006851
