# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.375908,17.877389,17.658933,0.186558
4860.250000,1,1.157937,1.171938,1.163483,0.004158
4860.500000,1,0.695434,0.730460,0.708759,0.010852
4860.750000,1,1.149674,1.157685,1.153030,0.002596
4861.000000,1,0.761216,0.791073,0.771857,0.009441
4861.250000,1,1.165892,1.174479,1.170238,0.003025
4861.500000,1,0.849086,0.875437,0.858515,0.008162
4861.750000,1,1.201881,1.212774,1.207396,0.003861
4862.000000,1,0.949369,0.974568,0.958424,0.007680
4862.250000,1,1.252779,1.264526,1.259117,0.004269
4862.500000,1,1.058754,1.084273,1.067792,0.007891
4862.750000,1,1.319135,1.332775,1.325835,0.004763
4863.000000,1,1.169186,1.198940,1.179687,0.009059
4863.250000,1,1.390170,1.403586,1.396074,0.004275
4863.500000,1,1.264372,1.298556,1.275991,0.010534
4863.750000,1,1.446081,1.456704,1.450179,0.003413
4864.000000,1,1.328474,1.365449,1.341661,0.011566
4864.250000,1,1.480455,1.489586,1.483462,0.002612
4864.500000,1,1.358613,1.400459,1.373636,0.013153
4864.750000,1,1.487560,1.494702,1.489869,0.001937
4865.000000,1,1.355604,1.399687,1.371473,0.013519
4865.250000,1,1.474096,1.478879,1.475364,0.001358
4865.500000,1,1.335397,1.379124,1.350463,0.013500
4865.750000,1,1.456865,1.461295,1.458595,0.001365
4866.000000,1,1.310280,1.353070,1.325365,0.012986
4866.250000,1,1.434835,1.440228,1.437135,0.001547
4866.500000,1,1.271104,1.311262,1.284379,0.011911
4866.750000,1,1.394108,1.400558,1.395782,0.001751
4867.000000,1,1.209458,1.246814,1.220977,0.011048
4867.250000,1,1.331593,1.339117,1.333183,0.002164
4867.500000,1,1.128964,1.162090,1.138188,0.009817
4867.750000,1,1.246649,1.256630,1.248874,0.002914
4868.000000,1,1.024650,1.054616,1.032526,0.008765
4868.250000,1,1.136948,1.147573,1.139687,0.003021
4868.500000,1,0.905563,0.932753,0.912386,0.007917
4868.750000,1,1.020409,1.031026,1.023118,0.003071
4869.000000,1,0.790486,0.815115,0.796913,0.007163
4869.250000,1,0.907581,0.917419,0.910685,0.002660
4869.500000,1,0.681728,0.705288,0.688372,0.006868
4869.750000,1,0.797315,0.806434,0.800354,0.002512
4870.000000,1,0.580938,0.601688,0.586611,0.006342
4870.250000,1,0.695165,0.701803,0.697865,0.001788
4870.500000,1,0.493023,0.513054,0.499235,0.006119
4870.750000,1,0.606126,0.611471,0.608550,0.001627
4871.000000,1,0.418877,0.436843,0.424790,0.005656
4871.250000,1,0.526104,0.530348,0.528543,0.001448
4871.500000,1,0.352280,0.368818,0.357894,0.005273
4871.750000,1,0.455977,0.460806,0.458352,0.001473
4872.000000,1,0.294630,0.310080,0.300280,0.005044
4872.250000,1,0.399230,0.404324,0.401262,0.001600
4872.500000,1,0.246479,0.260686,0.251752,0.004717
4872.750000,1,0.353979,0.359586,0.356220,0.001907
4873.000000,1,0.203754,0.218463,0.209311,0.004991
4873.250000,1,0.318518,0.326338,0.322601,0.002483
4873.500000,1,0.166844,0.183266,0.172843,0.005500
4873.750000,1,0.293248,0.304609,0.300570,0.003625
4874.000000,1,0.134523,0.154329,0.141614,0.006610
4874.250000,1,0.276838,0.293378,0.287587,0.005169
4874.500000,1,0.104536,0.129646,0.113824,0.008101
4874.750000,1,0.266724,0.289890,0.282020,0.007140
4875.000000,1,0.078083,0.109374,0.089978,0.009908
4875.250000,1,0.263356,0.292980,0.283045,0.009225
4875.500000,1,0.056120,0.094806,0.070803,0.012068
4875.750000,1,0.265912,0.302464,0.290440,0.011316
4876.000000,1,1.399252,2.839934,2.396549,0.424861
4876.250000,1,0.267340,0.303412,0.291611,0.011206
4876.500000,1,0.054278,0.092016,0.068565,0.011736
4876.750000,1,0.267259,0.296294,0.286332,0.009016
4877.000000,1,0.074537,0.104016,0.085707,0.009266
4877.250000,1,0.272586,0.294993,0.287092,0.006942
4877.500000,1,0.099576,0.122377,0.107944,0.007265
4877.750000,1,0.283906,0.299781,0.293888,0.005135
4878.000000,1,0.128744,0.146010,0.134858,0.005665
4878.250000,1,0.300663,0.312108,0.307443,0.003811
4878.500000,1,0.161361,0.174933,0.165982,0.004667
4878.750000,1,0.325200,0.333750,0.329121,0.002855
4879.000000,1,0.198725,0.211123,0.203165,0.004449
4879.250000,1,0.358795,0.365170,0.361447,0.002224
4879.500000,1,0.242635,0.255268,0.247177,0.004558
4879.750000,1,0.402652,0.407212,0.404370,0.001665
4880.000000,1,0.292784,0.307456,0.298114,0.005269
4880.250000,1,0.457416,0.461187,0.458800,0.001239
4880.500000,1,0.353157,0.369334,0.358696,0.005748
4880.750000,1,0.524557,0.527916,0.525872,0.000921
4881.000000,1,0.422780,0.440630,0.428730,0.006322
4881.250000,1,0.601254,0.604393,0.602700,0.000793
4881.500000,1,0.499405,0.519570,0.506026,0.006722
4881.750000,1,0.688180,0.690689,0.689273,0.000823
4882.000000,1,0.589650,0.610017,0.595689,0.006720
4882.250000,1,0.788128,0.793545,0.790100,0.001619
4882.500000,1,0.692610,0.714328,0.698643,0.006833
4882.750000,1,0.897617,0.904483,0.899993,0.001984
4883.000000,1,0.801042,0.823200,0.806781,0.006743
4883.250000,1,1.011051,1.019686,1.013543,0.002631
4883.500000,1,0.914702,0.938068,0.920128,0.007105
4883.750000,1,1.129869,1.139489,1.132937,0.002835
4884.000000,1,1.029360,1.056031,1.036639,0.007806
4884.250000,1,1.244467,1.253909,1.246812,0.003025
4884.500000,1,1.128955,1.158616,1.137398,0.008821
4884.750000,1,1.334109,1.342650,1.336753,0.002460
4885.000000,1,1.203692,1.237769,1.214238,0.010121
4885.250000,1,1.403643,1.410334,1.405332,0.002000
4885.500000,1,1.259230,1.296696,1.271673,0.011154
4885.750000,1,1.449740,1.455675,1.452309,0.001510
4886.000000,1,1.293273,1.334467,1.307848,0.012562
4886.250000,1,1.476915,1.480938,1.478174,0.001248
4886.500000,1,1.314979,1.358107,1.329950,0.013346
4886.750000,1,1.495389,1.499501,1.496497,0.001183
4887.000000,1,1.334612,1.379312,1.350891,0.013727
4887.250000,1,1.507465,1.513137,1.509184,0.001559
4887.500000,1,1.341032,1.384834,1.356825,0.013717
4887.750000,1,1.494447,1.502272,1.496870,0.002202
4888.000000,1,1.318884,1.359037,1.333167,0.012430
4888.250000,1,1.450184,1.459475,1.453354,0.003012
4888.500000,1,1.267542,1.305315,1.280265,0.011519
4888.750000,1,1.379463,1.391959,1.384324,0.004001
4889.000000,1,1.189624,1.222996,1.201045,0.010053
4889.250000,1,1.288996,1.302524,1.294936,0.004539
4889.500000,1,1.100445,1.128485,1.109898,0.008536
4889.750000,1,1.199566,1.212497,1.205729,0.004393
4890.000000,1,1.015553,1.041545,1.024372,0.007775
4890.250000,1,1.123077,1.136560,1.129181,0.004432
4890.500000,1,0.941697,0.966762,0.950032,0.007519
4890.750000,1,1.060867,1.072220,1.065678,0.003830
4891.000000,1,0.881153,0.907337,0.889795,0.007897
4891.250000,1,1.017012,1.026791,1.021609,0.003459
4891.500000,1,0.842744,0.871495,0.853110,0.008382
4891.750000,1,0.999116,1.011671,1.005089,0.004369
4892.000000,2,0.255001,0.256184,0.255604,0.000447
4892.250000,2,0.256665,0.257930,0.257286,0.000474
4892.500000,2,0.263005,0.264110,0.263493,0.000459
4892.750000,2,0.272907,0.274237,0.273617,0.000427
4893.000000,2,0.287593,0.289394,0.288592,0.000532
4893.250000,2,0.307162,0.308911,0.307962,0.000541
4893.500000,2,0.331466,0.333075,0.332247,0.000474
4893.750000,2,0.359727,0.361794,0.360809,0.000646
4894.000000,2,0.392645,0.394259,0.393569,0.000492
4894.250000,2,0.428558,0.430594,0.429636,0.000643
4894.500000,2,0.468012,0.469163,0.468400,0.000397
4894.750000,2,0.508609,0.509972,0.509064,0.000394
4895.000000,2,0.550679,0.551677,0.551254,0.000303
4895.250000,2,0.593889,0.595485,0.594814,0.000502
4895.500000,2,0.639130,0.641153,0.639921,0.000577
4895.750000,2,0.685042,0.687523,0.686064,0.000642
4896.000000,2,0.731520,0.733776,0.732391,0.000657
4896.250000,2,0.776508,0.778501,0.777312,0.000658
4896.500000,2,0.819680,0.821824,0.820472,0.000720
4896.750000,2,0.859442,0.861187,0.860138,0.000623
4897.000000,2,0.895201,0.897780,0.896214,0.000727
4897.250000,2,0.927766,0.929810,0.928742,0.000672
4897.500000,2,0.955579,0.958512,0.957423,0.000726
4897.750000,2,0.981136,0.983494,0.982086,0.000825
4898.000000,2,1.001757,1.004257,1.003347,0.000749
4898.250000,2,1.018940,1.022887,1.021141,0.000989
4898.500000,2,1.035518,1.037691,1.036801,0.000676
4898.750000,2,1.048095,1.051750,1.050551,0.001137
4899.000000,2,1.060613,1.064221,1.062855,0.001267
4899.250000,2,1.071324,1.075314,1.073645,0.001099
4899.500000,2,1.081698,1.085225,1.083741,0.001276
4899.750000,2,1.090245,1.094412,1.092787,0.001337
4900.000000,2,1.098484,1.103773,1.101873,0.001653
4900.250000,2,1.105344,1.110037,1.108336,0.001464
4900.500000,2,1.112233,1.117924,1.115799,0.001687
4900.750000,2,1.121090,1.125325,1.123465,0.001477
4901.000000,2,1.127907,1.132861,1.130610,0.001635
4901.250000,2,1.135094,1.140070,1.137661,0.001665
4901.500000,2,1.141467,1.147016,1.144744,0.001788
4901.750000,2,1.148555,1.153171,1.151188,0.001653
4902.000000,2,1.155586,1.160116,1.158084,0.001498
4902.250000,2,1.161899,1.165512,1.163786,0.001265
4902.500000,2,1.167534,1.171320,1.169361,0.001262
4902.750000,2,1.173418,1.176389,1.174822,0.001003
4903.000000,2,1.178117,1.180921,1.180054,0.000923
4903.250000,2,1.184182,1.187415,1.185784,0.000902
4903.500000,2,1.190526,1.192793,1.191617,0.000735
4903.750000,2,1.196909,1.198424,1.197850,0.000486
4904.000000,2,1.202458,1.205369,1.204510,0.000793
4904.250000,2,1.208841,1.211200,1.210380,0.000649
4904.500000,2,1.214042,1.216376,1.215525,0.000702
4904.750000,2,1.217834,1.221165,1.219782,0.000985
4905.000000,2,1.221259,1.224331,1.223232,0.000897
4905.250000,2,1.222728,1.226903,1.225318,0.001147
4905.500000,2,1.225538,1.229138,1.227365,0.001094
4905.750000,2,1.225895,1.231033,1.228820,0.001476
4906.000000,2,1.227781,1.232374,1.230150,0.001430
4906.250000,2,1.226937,1.232531,1.230510,0.001553
4906.500000,2,1.228724,1.232344,1.230714,0.001142
4906.750000,2,1.226898,1.232204,1.229937,0.001550
4907.000000,2,1.226381,1.231486,1.229028,0.001522
4907.250000,2,1.225012,1.230561,1.227912,0.001566
4907.500000,2,1.222599,1.228250,1.225681,0.001591
4907.750000,2,1.220038,1.225848,1.223225,0.001501
4908.000000,2,1.216812,1.222854,1.220605,0.001619
4908.250000,2,1.214539,1.219075,1.217251,0.001353
4908.500000,2,1.211263,1.214714,1.213126,0.001050
4908.750000,2,1.206716,1.211619,1.209651,0.001521
4909.000000,2,1.205019,1.208842,1.206905,0.001220
4909.250000,2,1.204582,1.207780,1.206103,0.000907
4909.500000,2,1.204374,1.208384,1.206697,0.001168
4909.750000,2,1.207064,1.209881,1.208669,0.000854
4910.000000,2,1.210092,1.212863,1.211819,0.000868
4910.250000,2,1.213566,1.216740,1.215101,0.000965
4910.500000,2,1.217472,1.221135,1.219289,0.000973
4910.750000,2,1.221678,1.223990,1.223415,0.000656
4911.000000,2,1.226329,1.229984,1.228433,0.001067
4911.250000,2,1.231326,1.234761,1.232656,0.000972
4911.500000,2,1.234512,1.238097,1.236433,0.001042
4911.750000,2,1.236739,1.240018,1.238512,0.001225
4912.000000,2,1.236511,1.240724,1.238868,0.001515
4912.250000,2,1.235977,1.240375,1.237973,0.001464
4912.500000,2,1.233287,1.238631,1.235457,0.001765
4912.750000,2,1.228516,1.232933,1.230522,0.001505
4913.000000,2,1.223024,1.227315,1.224621,0.001514
4913.250000,2,1.214899,1.220674,1.217951,0.001708
4913.500000,2,1.210347,1.216177,1.212525,0.001812
4913.750000,2,1.208237,1.212152,1.209864,0.001370
4914.000000,2,1.207854,1.213139,1.209589,0.001842
4914.250000,2,1.209839,1.215521,1.212410,0.001895
4914.500000,2,1.215104,1.219046,1.216570,0.001358
4914.750000,2,1.218422,1.222917,1.220544,0.001590
4915.000000,2,1.222301,1.227493,1.224044,0.001662
4915.250000,2,1.225277,1.230968,1.227100,0.001733
4915.500000,2,1.227469,1.232397,1.229472,0.001529
4915.750000,2,1.229670,1.236040,1.231861,0.001887
4916.000000,2,1.232502,1.237529,1.234258,0.001385
4916.250000,2,1.234093,1.238383,1.235153,0.001183
4916.500000,2,1.232892,1.238721,1.235045,0.001561
4916.750000,2,1.233017,1.238284,1.234639,0.001458
4917.000000,2,1.233505,1.237361,1.234583,0.001153
4917.250000,2,1.234239,1.238492,1.235593,0.001097
4917.500000,2,1.234691,1.239604,1.236540,0.001274
4917.750000,2,1.234723,1.239296,1.236007,0.001268
4918.000000,2,1.231350,1.236566,1.232768,0.001572
4918.250000,2,1.222718,1.227771,1.224943,0.001267
4918.500000,2,1.211679,1.216911,1.213422,0.001505
4918.750000,2,1.194100,1.198993,1.196267,0.001337
4919.000000,2,1.172091,1.176966,1.173991,0.001378
4919.250000,2,1.142676,1.148416,1.145305,0.001656
4919.500000,2,1.107368,1.112679,1.110073,0.001615
4919.750000,2,1.066566,1.072287,1.068858,0.001692
4920.000000,2,1.021175,1.026872,1.023651,0.001631
4920.250000,2,0.973455,0.978996,0.975754,0.001640
4920.500000,2,0.922572,0.926887,0.924639,0.001575
4920.750000,2,0.868423,0.872871,0.869960,0.001395
4921.000000,2,0.808452,0.813170,0.810583,0.001555
4921.250000,2,0.744623,0.749054,0.746710,0.001459
4921.500000,2,0.678072,0.682556,0.680100,0.001454
4921.750000,2,0.611462,0.615786,0.613040,0.001335
4922.000000,2,0.546099,0.550195,0.547905,0.001270
4922.250000,2,0.484586,0.488514,0.486167,0.001181
4922.500000,2,0.427842,0.430939,0.429440,0.001028
4922.750000,2,0.377636,0.380637,0.379018,0.000899
4923.000000,2,0.335085,0.337433,0.336396,0.000744
4923.250000,2,0.301867,0.303654,0.302791,0.000582
4923.500000,2,0.278070,0.279497,0.278858,0.000521
4923.750000,2,0.263825,0.265027,0.264406,0.000471
4924.000000,3,0.254085,0.255337,0.254802,0.000369
4924.250000,3,0.256608,0.258110,0.257551,0.000488
4924.500000,3,0.264741,0.266421,0.265889,0.000569
4924.750000,3,0.278678,0.280395,0.279707,0.000563
4925.000000,3,0.297368,0.299960,0.299125,0.000762
4925.250000,3,0.322562,0.325467,0.324601,0.000941
4925.500000,3,0.353674,0.357454,0.356487,0.001166
4925.750000,3,0.391568,0.395830,0.394740,0.001289
4926.000000,3,0.434941,0.440140,0.438657,0.001511
4926.250000,3,0.483283,0.488340,0.487067,0.001530
4926.500000,3,0.534244,0.539917,0.538558,0.001783
4926.750000,3,0.586789,0.592782,0.591372,0.001805
4927.000000,3,0.640061,0.645648,0.644299,0.001715
4927.250000,3,0.690273,0.696685,0.695296,0.002001
4927.500000,3,0.739219,0.745074,0.743757,0.001763
4927.750000,3,0.783628,0.789458,0.788117,0.001811
4928.000000,3,0.824792,0.830925,0.829579,0.001900
4928.250000,3,0.863501,0.869857,0.868283,0.001847
4928.500000,3,0.900929,0.907513,0.905902,0.001928
4928.750000,3,0.937199,0.943777,0.942549,0.001930
4929.000000,3,0.972076,0.978389,0.977201,0.001892
4929.250000,3,1.004040,1.009701,1.008394,0.001665
4929.500000,3,1.030566,1.036743,1.035288,0.001762
4929.750000,3,1.053464,1.060003,1.057963,0.001805
4930.000000,3,1.073058,1.078506,1.077092,0.001508
4930.250000,3,1.087358,1.092818,1.091533,0.001555
4930.500000,3,1.100368,1.105019,1.103627,0.001337
4930.750000,3,1.109452,1.113914,1.112498,0.001346
4931.000000,3,1.117177,1.121614,1.119671,0.001332
4931.250000,3,1.124574,1.128138,1.126432,0.001277
4931.500000,3,1.130663,1.135064,1.132970,0.001352
4931.750000,3,1.138418,1.141478,1.139848,0.001103
4932.000000,3,1.143952,1.148173,1.145846,0.001525
4932.250000,3,1.149554,1.152937,1.151061,0.001397
4932.500000,3,1.152757,1.157009,1.154549,0.001479
4932.750000,3,1.155362,1.159250,1.157073,0.001297
4933.000000,3,1.158540,1.162176,1.160211,0.001412
4933.250000,3,1.162862,1.166820,1.164685,0.001311
4933.500000,3,1.168184,1.171956,1.170026,0.001350
4933.750000,3,1.174395,1.178179,1.175896,0.001350
4934.000000,3,1.179251,1.182833,1.181103,0.001186
4934.250000,3,1.184093,1.187126,1.185662,0.000990
4934.500000,3,1.188339,1.192191,1.190089,0.001275
4934.750000,3,1.193047,1.196371,1.194572,0.001210
4935.000000,3,1.199122,1.201838,1.200243,0.001012
4935.250000,3,1.204181,1.207179,1.205843,0.000927
4935.500000,3,1.209812,1.212852,1.211430,0.000856
4935.750000,3,1.214710,1.216884,1.215717,0.000663
4936.000000,3,1.217560,1.220329,1.218983,0.000834
4936.250000,3,1.219363,1.221730,1.220671,0.000861
4936.500000,3,1.220084,1.222943,1.221585,0.000795
4936.750000,3,1.220211,1.222400,1.221031,0.000708
4937.000000,3,1.219063,1.221954,1.219853,0.000818
4937.250000,3,1.216349,1.219435,1.217626,0.000785
4937.500000,3,1.214699,1.217452,1.215699,0.000790
4937.750000,3,1.213525,1.215855,1.214309,0.000711
4938.000000,3,1.212116,1.215756,1.213368,0.001082
4938.250000,3,1.211772,1.215627,1.213112,0.000999
4938.500000,3,1.211337,1.214189,1.212649,0.000879
4938.750000,3,1.211462,1.214943,1.212492,0.001020
4939.000000,3,1.212286,1.215647,1.213151,0.000948
4939.250000,3,1.212955,1.215558,1.214158,0.000848
4939.500000,3,1.213985,1.217303,1.215714,0.001009
4939.750000,3,1.216006,1.219306,1.217909,0.001064
4940.000000,3,1.219605,1.223634,1.221915,0.001433
4940.250000,3,1.219848,1.223203,1.221622,0.001237
4940.500000,3,1.218210,1.221791,1.220442,0.001206
4940.750000,3,1.216237,1.219812,1.218122,0.001221
4941.000000,3,1.212469,1.216843,1.214972,0.001659
4941.250000,3,1.207492,1.211773,1.210108,0.001478
4941.500000,3,1.202516,1.205909,1.204404,0.001217
4941.750000,3,1.195891,1.199775,1.197826,0.001308
4942.000000,3,1.190272,1.193907,1.192267,0.001272
4942.250000,3,1.186181,1.190149,1.188276,0.001478
4942.500000,3,1.184572,1.189017,1.186889,0.001511
4942.750000,3,1.185643,1.190510,1.187884,0.001572
4943.000000,3,1.188827,1.193485,1.191195,0.001481
4943.250000,3,1.192875,1.196631,1.194847,0.001411
4943.500000,3,1.197116,1.200787,1.199320,0.001266
4943.750000,3,1.201526,1.206435,1.203809,0.001594
4944.000000,3,1.206532,1.210631,1.208698,0.001324
4944.250000,3,1.210930,1.214466,1.212902,0.001315
4944.500000,3,1.214285,1.217811,1.216527,0.001120
4944.750000,3,1.217604,1.220635,1.219082,0.000915
4945.000000,3,1.218157,1.221448,1.220172,0.001258
4945.250000,3,1.219102,1.222073,1.220320,0.000942
4945.500000,3,1.218167,1.221875,1.220235,0.001167
4945.750000,3,1.218690,1.221716,1.219740,0.000982
4946.000000,3,1.216981,1.221349,1.218490,0.001197
4946.250000,3,1.214733,1.219048,1.216190,0.001217
4946.500000,3,1.212294,1.216966,1.213156,0.001399
4946.750000,3,1.209020,1.213882,1.210576,0.001263
4947.000000,3,1.207399,1.211115,1.208293,0.001086
4947.250000,3,1.206316,1.210262,1.207290,0.001137
4947.500000,3,1.205334,1.209459,1.206468,0.001225
4947.750000,3,1.204036,1.210431,1.206130,0.001733
4948.000000,3,1.204037,1.208279,1.205192,0.001276
4948.250000,3,1.202295,1.207307,1.204156,0.001398
4948.500000,3,1.200787,1.206544,1.202742,0.001630
4948.750000,3,1.198844,1.204461,1.200806,0.001606
4949.000000,3,1.197050,1.201724,1.198617,0.001422
4949.250000,3,1.192824,1.197450,1.194344,0.001361
4949.500000,3,1.186470,1.190737,1.187953,0.001379
4949.750000,3,1.177804,1.182407,1.179204,0.001409
4950.000000,3,1.165977,1.169873,1.167657,0.001201
4950.250000,3,1.152227,1.156089,1.153515,0.001215
4950.500000,3,1.134049,1.138467,1.135772,0.001291
4950.750000,3,1.112812,1.116830,1.114213,0.001324
4951.000000,3,1.086388,1.090006,1.088001,0.001102
4951.250000,3,1.055217,1.058313,1.056736,0.000879
4951.500000,3,1.019918,1.023258,1.021334,0.001103
4951.750000,3,0.980403,0.983771,0.981632,0.001012
4952.000000,3,0.936065,0.939199,0.937027,0.001063
4952.250000,3,0.886087,0.888837,0.887470,0.000882
4952.500000,3,0.832126,0.835110,0.833409,0.000833
4952.750000,3,0.774843,0.777700,0.776205,0.000805
4953.000000,3,0.716097,0.719665,0.717636,0.000990
4953.250000,3,0.658346,0.660695,0.659424,0.000730
4953.500000,3,0.602416,0.603959,0.603238,0.000602
4953.750000,3,0.547098,0.549582,0.548497,0.000784
4954.000000,3,0.495447,0.497532,0.496226,0.000609
4954.250000,3,0.445373,0.447325,0.446378,0.000703
4954.500000,3,0.399156,0.400731,0.399842,0.000538
4954.750000,3,0.357591,0.359126,0.358246,0.000512
4955.000000,3,0.321969,0.323631,0.322711,0.000431
4955.250000,3,0.293567,0.295106,0.294233,0.000421
4955.500000,3,0.273050,0.274080,0.273458,0.000294
4955.750000,3,0.260150,0.261412,0.260787,0.000344
4956.000000,4,0.308747,0.310364,0.309479,0.000577
4956.250000,4,0.311863,0.313482,0.312648,0.000560
4956.500000,4,0.321007,0.322785,0.321904,0.000541
4956.750000,4,0.337022,0.338597,0.337741,0.000485
4957.000000,4,0.359268,0.361298,0.360403,0.000520
4957.250000,4,0.388278,0.390496,0.389415,0.000597
4957.500000,4,0.423318,0.425290,0.424499,0.000555
4957.750000,4,0.463544,0.465789,0.464661,0.000629
4958.000000,4,0.507979,0.510711,0.509361,0.000730
4958.250000,4,0.555811,0.558434,0.557327,0.000828
4958.500000,4,0.605982,0.609071,0.607456,0.000868
4958.750000,4,0.658088,0.660484,0.658949,0.000700
4959.000000,4,0.709460,0.711585,0.710671,0.000687
4959.250000,4,0.760556,0.762791,0.761598,0.000820
4959.500000,4,0.809939,0.812442,0.811413,0.000802
4959.750000,4,0.857363,0.859609,0.858400,0.000807
4960.000000,4,0.900071,0.902739,0.901144,0.000856
4960.250000,4,0.936610,0.939064,0.937896,0.000735
4960.500000,4,0.966757,0.969552,0.968642,0.000822
4960.750000,4,0.993471,0.996067,0.994763,0.000804
4961.000000,4,1.016077,1.018390,1.017330,0.000795
4961.250000,4,1.034512,1.037758,1.036780,0.000876
4961.500000,4,1.051237,1.054679,1.053609,0.000995
4961.750000,4,1.063133,1.066991,1.065875,0.001159
4962.000000,4,1.072212,1.076225,1.075001,0.001069
4962.250000,4,1.077489,1.082031,1.080667,0.001279
4962.500000,4,1.082766,1.086688,1.085515,0.001083
4962.750000,4,1.088114,1.092424,1.090933,0.001152
4963.000000,4,1.092740,1.097191,1.096308,0.001286
4963.250000,4,1.097590,1.102334,1.100766,0.001348
4963.500000,4,1.100376,1.104641,1.103202,0.001241
4963.750000,4,1.100172,1.104501,1.103068,0.001169
4964.000000,4,1.099532,1.103657,1.102220,0.001187
4964.250000,4,1.098485,1.103398,1.101765,0.001388
4964.500000,4,1.101708,1.104261,1.103357,0.000819
4964.750000,4,1.103182,1.107954,1.106361,0.001419
4965.000000,4,1.107086,1.112194,1.109988,0.001448
4965.250000,4,1.109079,1.113679,1.111863,0.001350
4965.500000,4,1.109902,1.114489,1.112931,0.001459
4965.750000,4,1.110035,1.114830,1.113278,0.001427
4966.000000,4,1.109353,1.115411,1.113391,0.001785
4966.250000,4,1.110055,1.114519,1.112562,0.001420
4966.500000,4,1.106659,1.113169,1.110656,0.001743
4966.750000,4,1.102318,1.108520,1.106650,0.001788
4967.000000,4,1.097478,1.103611,1.101564,0.001745
4967.250000,4,1.092313,1.099588,1.097196,0.002114
4967.500000,4,1.089263,1.097275,1.094999,0.002304
4967.750000,4,1.089659,1.097649,1.095484,0.002335
4968.000000,4,1.092465,1.101100,1.098337,0.002358
4968.250000,4,1.096299,1.105087,1.102432,0.002513
4968.500000,4,1.098301,1.108192,1.105166,0.002773
4968.750000,4,1.100447,1.109055,1.106440,0.002425
4969.000000,4,1.100294,1.108725,1.106098,0.002390
4969.250000,4,1.098881,1.106238,1.103677,0.002130
4969.500000,4,1.093726,1.102716,1.099478,0.002535
4969.750000,4,1.089629,1.096489,1.094242,0.001880
4970.000000,4,1.083640,1.090954,1.088051,0.002163
4970.250000,4,1.078973,1.085468,1.083094,0.001850
4970.500000,4,1.077347,1.082545,1.080553,0.001452
4970.750000,4,1.077591,1.083909,1.081060,0.001697
4971.000000,4,1.081149,1.087190,1.084624,0.001546
4971.250000,4,1.086091,1.090739,1.088802,0.001213
4971.500000,4,1.090402,1.095240,1.093139,0.001258
4971.750000,4,1.094224,1.098292,1.096735,0.001056
4972.000000,4,1.099847,1.102450,1.101068,0.000799
4972.250000,4,1.105835,1.108105,1.107238,0.000681
4972.500000,4,1.113837,1.116729,1.115196,0.000826
4972.750000,4,1.122967,1.124349,1.123707,0.000428
4973.000000,4,1.131519,1.133440,1.132717,0.000546
4973.250000,4,1.138750,1.141120,1.140065,0.000711
4973.500000,4,1.145384,1.147778,1.146624,0.000652
4973.750000,4,1.151419,1.153395,1.152947,0.000596
4974.000000,4,1.158856,1.160985,1.159604,0.000706
4974.250000,4,1.164973,1.167500,1.166030,0.000707
4974.500000,4,1.170994,1.172777,1.171804,0.000614
4974.750000,4,1.174976,1.177820,1.175750,0.000779
4975.000000,4,1.177554,1.181399,1.178719,0.001135
4975.250000,4,1.180547,1.182975,1.181542,0.000756
4975.500000,4,1.183333,1.185771,1.184556,0.000746
4975.750000,4,1.187116,1.189533,1.188017,0.000756
4976.000000,4,1.190556,1.193772,1.191369,0.000988
4976.250000,4,1.192680,1.196202,1.194330,0.001097
4976.500000,4,1.195860,1.199802,1.197437,0.001039
4976.750000,4,1.199217,1.203075,1.200527,0.001178
4977.000000,4,1.202946,1.207620,1.204839,0.001311
4977.250000,4,1.208231,1.213100,1.209877,0.001305
4977.500000,4,1.214606,1.219455,1.215931,0.001521
4977.750000,4,1.220892,1.226287,1.222698,0.001599
4978.000000,4,1.226677,1.233191,1.228657,0.001774
4978.250000,4,1.231371,1.238163,1.233932,0.002077
4978.500000,4,1.236695,1.244283,1.239421,0.002178
4978.750000,4,1.241679,1.249611,1.243831,0.002383
4979.000000,4,1.245445,1.253587,1.247904,0.002440
4979.250000,4,1.248139,1.256606,1.250669,0.002481
4979.500000,4,1.249887,1.259351,1.252459,0.002823
4979.750000,4,1.249739,1.259595,1.252169,0.002954
4980.000000,4,1.249603,1.259636,1.252523,0.002885
4980.250000,4,1.248225,1.258243,1.251334,0.003003
4980.500000,4,1.245381,1.256118,1.249281,0.002994
4980.750000,4,1.243668,1.253963,1.246994,0.003037
4981.000000,4,1.241074,1.251868,1.244729,0.003043
4981.250000,4,1.239468,1.249560,1.243389,0.002910
4981.500000,4,1.240386,1.249032,1.243548,0.002664
4981.750000,4,1.241709,1.249509,1.244472,0.002421
4982.000000,4,1.241930,1.249784,1.245007,0.002484
4982.250000,4,1.239668,1.247791,1.242468,0.002538
4982.500000,4,1.232603,1.239190,1.235106,0.001985
4982.750000,4,1.219487,1.225860,1.222349,0.001862
4983.000000,4,1.200260,1.207102,1.202962,0.001981
4983.250000,4,1.174120,1.180636,1.176533,0.001861
4983.500000,4,1.141089,1.145193,1.142463,0.001424
4983.750000,4,1.099794,1.104036,1.101228,0.001491
4984.000000,4,1.051907,1.057012,1.053555,0.001597
4984.250000,4,0.998076,1.002530,0.999894,0.001335
4984.500000,4,0.941161,0.945033,0.942828,0.001244
