# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.230025,0.231504,0.230644,0.000533
5628.250000,1,0.231566,0.233244,0.232555,0.000543
5628.500000,1,0.237879,0.239867,0.238821,0.000749
5628.750000,1,0.248121,0.250713,0.249421,0.000878
5629.000000,1,0.263272,0.266325,0.264825,0.001084
5629.250000,1,0.282994,0.286816,0.285082,0.001465
5629.500000,1,0.307058,0.312243,0.309823,0.001847
5629.750000,1,0.335607,0.341531,0.338864,0.002185
5630.000000,1,0.368072,0.374611,0.371728,0.002503
5630.250000,1,0.403526,0.411959,0.408166,0.003406
5630.500000,1,0.443333,0.452748,0.448419,0.003700
5630.750000,1,0.486545,0.496962,0.492114,0.004105
5631.000000,1,0.531976,0.543144,0.538049,0.004534
5631.250000,1,0.577003,0.588850,0.583640,0.004702
5631.500000,1,0.619876,0.632167,0.626759,0.005165
5631.750000,1,0.659816,0.672636,0.667000,0.005324
5632.000000,1,0.696428,0.710074,0.704202,0.005540
5632.250000,1,0.731168,0.745643,0.739173,0.005821
5632.500000,1,0.764172,0.778752,0.772484,0.005953
5632.750000,1,0.793322,0.808230,0.802281,0.006078
5633.000000,1,0.818620,0.834242,0.827751,0.006133
5633.250000,1,0.838541,0.853562,0.847731,0.006053
5633.500000,1,0.855185,0.870982,0.864722,0.006316
5633.750000,1,0.871675,0.887209,0.880801,0.006240
5634.000000,1,0.890150,0.904414,0.898683,0.005924
5634.250000,1,0.910756,0.925152,0.918730,0.005746
5634.500000,1,0.930979,0.944907,0.939139,0.005616
5634.750000,1,0.949088,0.962776,0.957038,0.005343
5635.000000,1,0.964322,0.977175,0.971614,0.005033
5635.250000,1,0.976755,0.989201,0.983751,0.004837
5635.500000,1,0.989117,1.001605,0.996467,0.004572
5635.750000,1,1.004713,1.015775,1.010926,0.004433
5636.000000,1,1.022388,1.032308,1.027946,0.003915
5636.250000,1,1.040208,1.049244,1.045383,0.003649
5636.500000,1,1.055854,1.064672,1.059977,0.003232
5636.750000,1,1.068081,1.075308,1.071857,0.002741
5637.000000,1,1.079833,1.087081,1.083274,0.002732
5637.250000,1,1.093598,1.099720,1.096808,0.002491
5637.500000,1,1.112706,1.117744,1.115233,0.001967
5637.750000,1,1.135742,1.139735,1.137745,0.001414
5638.000000,1,1.159232,1.162535,1.161135,0.001203
5638.250000,1,1.179135,1.181640,1.180453,0.000746
5638.500000,1,1.194086,1.195786,1.194903,0.000557
5638.750000,1,1.203347,1.205094,1.203991,0.000518
5639.000000,1,1.210455,1.212737,1.211447,0.000724
5639.250000,1,1.218234,1.221510,1.219180,0.000933
5639.500000,1,1.224148,1.228281,1.225433,0.001192
5639.750000,1,1.226454,1.230481,1.227594,0.001184
5640.000000,1,1.222317,1.225792,1.223471,0.000977
5640.250000,1,1.212971,1.216881,1.214564,0.001031
5640.500000,1,1.204002,1.207166,1.205552,0.001057
5640.750000,1,1.200711,1.203505,1.202247,0.000884
5641.000000,1,1.203772,1.207029,1.205745,0.001219
5641.250000,1,1.214565,1.217654,1.216317,0.001109
5641.500000,1,1.226863,1.230484,1.229129,0.001326
5641.750000,1,1.237429,1.240783,1.239482,0.001213
5642.000000,1,1.245688,1.248390,1.246801,0.000839
5642.250000,1,1.250205,1.253311,1.251529,0.000992
5642.500000,1,1.256644,1.259526,1.258411,0.000905
5642.750000,1,1.269514,1.271977,1.270146,0.000737
5643.000000,1,1.281990,1.286133,1.284051,0.001077
5643.250000,1,1.294738,1.297860,1.296135,0.000921
5643.500000,1,1.299038,1.304224,1.300754,0.001729
5643.750000,1,1.294828,1.300586,1.296932,0.002181
5644.000000,1,1.286599,1.290990,1.288269,0.001905
5644.250000,1,1.276002,1.281811,1.278481,0.002281
5644.500000,1,1.270261,1.275030,1.272371,0.001750
5644.750000,1,1.267208,1.272111,1.269303,0.001831
5645.000000,1,1.264398,1.269150,1.266540,0.001745
5645.250000,1,1.259411,1.263919,1.260990,0.001719
5645.500000,1,1.251619,1.255406,1.253139,0.001419
5645.750000,1,1.243905,1.248174,1.245865,0.001344
5646.000000,1,1.242324,1.245463,1.243911,0.000898
5646.250000,1,1.248638,1.250865,1.249521,0.000751
5646.500000,1,1.262071,1.264463,1.263269,0.000807
5646.750000,1,1.279160,1.282660,1.280621,0.001125
5647.000000,1,1.295219,1.299158,1.297030,0.001387
5647.250000,1,1.305726,1.311153,1.308355,0.001879
5647.500000,1,1.313101,1.319492,1.315623,0.002306
5647.750000,1,1.315793,1.322118,1.318671,0.002406
5648.000000,1,1.317516,1.324665,1.321129,0.002642
5648.250000,1,1.318605,1.325823,1.321859,0.002475
5648.500000,1,1.315886,1.322628,1.319175,0.002404
5648.750000,1,1.308891,1.316486,1.312347,0.002832
5649.000000,1,1.297918,1.307148,1.302254,0.003423
5649.250000,1,1.288404,1.295913,1.292034,0.002673
5649.500000,1,1.283049,1.290226,1.285989,0.002655
5649.750000,1,1.283249,1.289711,1.285987,0.002398
5650.000000,1,1.288023,1.294465,1.291053,0.002560
5650.250000,1,1.295019,1.301189,1.298456,0.002289
5650.500000,1,1.302734,1.309555,1.305313,0.002514
5650.750000,1,1.306176,1.313843,1.309644,0.002657
5651.000000,1,1.308518,1.316835,1.312583,0.002830
5651.250000,1,1.310900,1.318624,1.314206,0.002974
5651.500000,1,1.312311,1.321060,1.316399,0.003237
5651.750000,1,1.314495,1.323277,1.317955,0.003501
5652.000000,1,1.312161,1.322468,1.316783,0.004042
5652.250000,1,1.306166,1.316985,1.310744,0.004147
5652.500000,1,1.295528,1.305590,1.300096,0.004092
5652.750000,1,1.283040,1.293907,1.287695,0.004211
5653.000000,1,1.270241,1.280293,1.274894,0.004082
5653.250000,1,1.258383,1.268900,1.262622,0.004231
5653.500000,1,1.245765,1.256296,1.250314,0.004369
5653.750000,1,1.232335,1.242162,1.236635,0.004067
5654.000000,1,1.215361,1.225858,1.219702,0.004432
5654.250000,1,1.194848,1.205372,1.199327,0.004248
5654.500000,1,1.171953,1.182556,1.176749,0.004340
5654.750000,1,1.147026,1.157046,1.151708,0.004108
5655.000000,1,1.119719,1.130023,1.124156,0.004053
5655.250000,1,1.088080,1.098936,1.092888,0.004205
5655.500000,1,1.051580,1.061633,1.056012,0.003871
5655.750000,1,1.009073,1.018343,1.013113,0.003798
5656.000000,1,0.960762,0.970268,0.965348,0.003526
5656.250000,1,0.908735,0.917294,0.913191,0.003094
5656.500000,1,0.853366,0.861507,0.857456,0.002858
5656.750000,1,0.795144,0.802409,0.798560,0.002670
5657.000000,1,0.733592,0.740762,0.737071,0.002637
5657.250000,1,0.669663,0.675852,0.672953,0.002020
5657.500000,1,0.605965,0.611517,0.608948,0.001982
5657.750000,1,0.543083,0.548018,0.545847,0.001643
5658.000000,1,0.484216,0.488391,0.486533,0.001530
5658.250000,1,0.429905,0.433081,0.431744,0.001150
5658.500000,1,0.380488,0.383057,0.382109,0.000975
5658.750000,1,0.337246,0.339498,0.338464,0.000789
5659.000000,1,0.300656,0.302857,0.301734,0.000694
5659.250000,1,0.271808,0.273352,0.272481,0.000504
5659.500000,1,0.251103,0.252657,0.251716,0.000422
5659.750000,1,0.238198,0.239879,0.239045,0.000443
5660.000000,2,0.283686,0.284500,0.284208,0.000301
5660.250000,2,0.287521,0.288451,0.287794,0.000307
5660.500000,2,0.297790,0.299000,0.298249,0.000461
5660.750000,2,0.315132,0.316830,0.315911,0.000523
5661.000000,2,0.339702,0.341453,0.340441,0.000689
5661.250000,2,0.371434,0.373311,0.372223,0.000772
5661.500000,2,0.409838,0.412759,0.411023,0.001052
5661.750000,2,0.456093,0.458787,0.457207,0.001001
5662.000000,2,0.507328,0.510903,0.508803,0.001253
5662.250000,2,0.563164,0.566949,0.564786,0.001356
5662.500000,2,0.621750,0.625489,0.623107,0.001403
5662.750000,2,0.680922,0.685175,0.682516,0.001557
5663.000000,2,0.740129,0.744466,0.741842,0.001419
5663.250000,2,0.798112,0.802528,0.799855,0.001421
5663.500000,2,0.852658,0.856358,0.854032,0.001257
5663.750000,2,0.900028,0.903563,0.901821,0.001100
5664.000000,2,0.940599,0.943359,0.941761,0.000984
5664.250000,2,0.971707,0.976301,0.974204,0.001552
5664.500000,2,0.998494,1.003662,1.000868,0.001917
5664.750000,2,1.022718,1.028709,1.025629,0.002186
5665.000000,2,1.044673,1.051671,1.048652,0.002697
5665.250000,2,1.064757,1.072278,1.068832,0.002777
5665.500000,2,1.079994,1.088385,1.085138,0.002802
5665.750000,2,1.091608,1.099277,1.096367,0.003085
5666.000000,2,1.097908,1.105915,1.102731,0.003050
5666.250000,2,1.101152,1.111387,1.107515,0.003833
5666.500000,2,1.105979,1.115808,1.112367,0.004006
5666.750000,2,1.113911,1.124334,1.120086,0.004028
5667.000000,2,1.120310,1.131399,1.127824,0.004106
5667.250000,2,1.128003,1.138384,1.134192,0.003932
5667.500000,2,1.131099,1.141362,1.137180,0.003845
5667.750000,2,1.130233,1.140275,1.136985,0.003868
5668.000000,2,1.129128,1.139500,1.135925,0.003984
5668.250000,2,1.130004,1.139435,1.136420,0.003431
5668.500000,2,1.133248,1.143260,1.139722,0.003642
5668.750000,2,1.137040,1.147430,1.143723,0.003651
5669.000000,2,1.140026,1.149862,1.146326,0.003467
5669.250000,2,1.139399,1.149172,1.145966,0.003234
5669.500000,2,1.137508,1.147020,1.143979,0.003303
5669.750000,2,1.137796,1.146640,1.143859,0.003299
5670.000000,2,1.141021,1.150152,1.146904,0.003204
5670.250000,2,1.148595,1.157229,1.154358,0.003230
5670.500000,2,1.158149,1.166200,1.163416,0.003150
5670.750000,2,1.164737,1.172390,1.170046,0.002858
5671.000000,2,1.168330,1.174559,1.172367,0.002267
5671.250000,2,1.166569,1.172900,1.170792,0.002170
5671.500000,2,1.164090,1.170439,1.168250,0.002310
5671.750000,2,1.163384,1.169055,1.167255,0.002161
5672.000000,2,1.167225,1.172670,1.170430,0.001932
5672.250000,2,1.169795,1.175296,1.173208,0.001960
5672.500000,2,1.171428,1.176525,1.174419,0.001725
5672.750000,2,1.168917,1.173686,1.171609,0.001527
5673.000000,2,1.163232,1.166966,1.165331,0.001220
5673.250000,2,1.158024,1.161566,1.159842,0.001191
5673.500000,2,1.155044,1.159429,1.157628,0.001467
5673.750000,2,1.158761,1.162693,1.160961,0.001110
5674.000000,2,1.164995,1.168629,1.167142,0.001253
5674.250000,2,1.172563,1.174915,1.173298,0.000720
5674.500000,2,1.174771,1.177400,1.175908,0.000849
5674.750000,2,1.174571,1.177306,1.176029,0.001010
5675.000000,2,1.171887,1.176324,1.174479,0.001423
5675.250000,2,1.173148,1.177277,1.175106,0.001239
5675.500000,2,1.177414,1.180531,1.178683,0.001194
5675.750000,2,1.181714,1.186593,1.183955,0.001855
5676.000000,2,1.191001,1.202725,1.195785,0.004462
5676.250000,2,1.184969,1.192037,1.188128,0.002486
5676.500000,2,1.182619,1.189429,1.185699,0.002621
5676.750000,2,1.181778,1.187817,1.184120,0.002248
5677.000000,2,1.182354,1.189578,1.185235,0.002679
5677.250000,2,1.188181,1.196127,1.190974,0.003094
5677.500000,2,1.196084,1.204447,1.199244,0.003139
5677.750000,2,1.204076,1.213752,1.207677,0.003587
5678.000000,2,1.209039,1.217942,1.212341,0.003551
5678.250000,2,1.210374,1.220620,1.214184,0.003724
5678.500000,2,1.210298,1.218858,1.213550,0.003521
5678.750000,2,1.209382,1.218390,1.212662,0.003482
5679.000000,2,1.207962,1.217514,1.211586,0.003405
5679.250000,2,1.206925,1.215810,1.210919,0.003253
5679.500000,2,1.202858,1.212956,1.206644,0.003343
5679.750000,2,1.195651,1.205303,1.200386,0.003312
5680.000000,2,1.188192,1.197172,1.192599,0.003166
5680.250000,2,1.181940,1.191609,1.186792,0.003106
5680.500000,2,1.180219,1.188792,1.184014,0.002748
5680.750000,2,1.181256,1.188046,1.184785,0.002158
5681.000000,2,1.182960,1.189807,1.186283,0.002338
5681.250000,2,1.182880,1.190656,1.186628,0.002520
5681.500000,2,1.180501,1.187867,1.184099,0.002420
5681.750000,2,1.176696,1.183945,1.180380,0.002301
5682.000000,2,1.175166,1.181497,1.178511,0.001955
5682.250000,2,1.177833,1.183268,1.180230,0.001939
5682.500000,2,1.183058,1.188615,1.185632,0.001906
5682.750000,2,1.188000,1.194644,1.191080,0.002402
5683.000000,2,1.192238,1.199580,1.194893,0.002702
5683.250000,2,1.192691,1.199123,1.195043,0.002389
5683.500000,2,1.190287,1.197089,1.192828,0.002621
5683.750000,2,1.188763,1.195241,1.191502,0.002454
5684.000000,2,1.188529,1.195470,1.191227,0.002680
5684.250000,2,1.190310,1.197779,1.193602,0.002891
5684.500000,2,1.192722,1.199688,1.195823,0.002735
5684.750000,2,1.191231,1.198563,1.194334,0.002956
5685.000000,2,1.185766,1.192757,1.189049,0.002797
5685.250000,2,1.176064,1.184314,1.180000,0.002963
5685.500000,2,1.166954,1.173605,1.169734,0.002628
5685.750000,2,1.157141,1.163352,1.159659,0.002316
5686.000000,2,1.148021,1.153641,1.150070,0.002065
5686.250000,2,1.134410,1.140240,1.137588,0.002041
5686.500000,2,1.117401,1.122440,1.119684,0.001733
5686.750000,2,1.092984,1.098266,1.095845,0.001788
5687.000000,2,1.064265,1.068195,1.066199,0.001327
5687.250000,2,1.031658,1.034417,1.033286,0.001063
5687.500000,2,0.996817,1.000779,0.998793,0.001234
5687.750000,2,0.959937,0.962581,0.961376,0.000872
5688.000000,2,0.918567,0.921929,0.920144,0.001379
5688.250000,2,0.871714,0.876802,0.873956,0.001638
5688.500000,2,0.821065,0.824809,0.822515,0.001497
5688.750000,2,0.765662,0.770316,0.767708,0.001647
5689.000000,2,0.709974,0.714815,0.712060,0.001638
5689.250000,2,0.655049,0.659730,0.657219,0.001670
5689.500000,2,0.601844,0.606551,0.604058,0.001623
5689.750000,2,0.550633,0.554757,0.552445,0.001427
5690.000000,2,0.500426,0.504308,0.502196,0.001314
5690.250000,2,0.453285,0.456658,0.454664,0.001192
5690.500000,2,0.409884,0.412576,0.411175,0.000848
5690.750000,2,0.372283,0.374612,0.373334,0.000755
5691.000000,2,0.341235,0.342503,0.341787,0.000437
5691.250000,2,0.316721,0.317669,0.317107,0.000357
5691.500000,2,0.298718,0.299774,0.299136,0.000331
5691.750000,2,0.287980,0.288528,0.288315,0.000180
5692.000000,3,0.334460,0.338303,0.336199,0.001525
5692.250000,3,0.337681,0.340859,0.339086,0.001364
5692.500000,3,0.345758,0.348940,0.347177,0.001298
5692.750000,3,0.360015,0.362910,0.361460,0.001098
5693.000000,3,0.379793,0.382665,0.381347,0.000944
5693.250000,3,0.406165,0.408493,0.407300,0.000868
5693.500000,3,0.437561,0.439435,0.438539,0.000640
5693.750000,3,0.473792,0.476182,0.475152,0.000734
5694.000000,3,0.514189,0.517668,0.515988,0.001098
5694.250000,3,0.558188,0.563260,0.560862,0.001530
5694.500000,3,0.605634,0.611271,0.608754,0.001913
5694.750000,3,0.655359,0.661918,0.658653,0.002278
5695.000000,3,0.704576,0.711278,0.708415,0.002351
5695.250000,3,0.752292,0.759727,0.756269,0.002809
5695.500000,3,0.796128,0.804665,0.800886,0.003142
5695.750000,3,0.836907,0.846233,0.842044,0.003623
5696.000000,3,0.874694,0.884428,0.880246,0.003737
5696.250000,3,0.909104,0.919274,0.914887,0.004123
5696.500000,3,0.939350,0.950106,0.945653,0.004353
5696.750000,3,0.964675,0.976044,0.971349,0.004484
5697.000000,3,0.984685,0.996732,0.991978,0.004708
5697.250000,3,1.001614,1.014177,1.008716,0.004983
5697.500000,3,1.014875,1.027960,1.023025,0.005266
5697.750000,3,1.030058,1.042639,1.037296,0.005022
5698.000000,3,1.044451,1.057148,1.051774,0.004911
5698.250000,3,1.059043,1.070886,1.066031,0.004690
5698.500000,3,1.071593,1.082893,1.078037,0.004470
5698.750000,3,1.081018,1.092269,1.087810,0.004222
5699.000000,3,1.087528,1.097792,1.093623,0.003881
5699.250000,3,1.091103,1.101314,1.097423,0.003708
5699.500000,3,1.093567,1.102935,1.099681,0.003243
5699.750000,3,1.096201,1.103630,1.100842,0.002614
5700.000000,3,1.112563,1.118461,1.114899,0.002092
5700.250000,3,1.095991,1.103026,1.100345,0.002146
5700.500000,3,1.094368,1.099953,1.097976,0.001873
5700.750000,3,1.091684,1.096692,1.095044,0.001528
5701.000000,3,1.088539,1.093099,1.091325,0.001459
5701.250000,3,1.085955,1.089777,1.088278,0.001200
5701.500000,3,1.081859,1.084853,1.083362,0.000965
5701.750000,3,1.077292,1.080793,1.078481,0.001029
5702.000000,3,1.070772,1.073829,1.072386,0.001009
5702.250000,3,1.064657,1.067988,1.066664,0.001121
5702.500000,3,1.060658,1.063756,1.061979,0.000834
5702.750000,3,1.057195,1.060436,1.058774,0.000987
5703.000000,3,1.054586,1.057328,1.055992,0.001009
5703.250000,3,1.051355,1.054969,1.053334,0.001189
5703.500000,3,1.047155,1.049995,1.048610,0.000898
5703.750000,3,1.041111,1.044182,1.043394,0.001015
5704.000000,3,1.036741,1.039944,1.038332,0.001100
5704.250000,3,1.033713,1.037180,1.035492,0.001139
5704.500000,3,1.034072,1.036028,1.035104,0.000688
5704.750000,3,1.035559,1.038241,1.036844,0.000802
5705.000000,3,1.037272,1.039303,1.038238,0.000650
5705.250000,3,1.036231,1.038502,1.037038,0.000716
5705.500000,3,1.032625,1.034692,1.033803,0.000635
5705.750000,3,1.028294,1.030789,1.029549,0.000908
5706.000000,3,1.025440,1.028521,1.027195,0.001064
5706.250000,3,1.026149,1.029368,1.028044,0.001074
5706.500000,3,1.028305,1.032771,1.030434,0.001466
5706.750000,3,1.030158,1.035302,1.032985,0.001674
5707.000000,3,1.031413,1.035384,1.033522,0.001587
5707.250000,3,1.028789,1.035282,1.032070,0.002339
5707.500000,3,1.027141,1.033911,1.030588,0.002588
5707.750000,3,1.028690,1.035809,1.032453,0.002587
5708.000000,3,1.035571,1.043036,1.039344,0.002883
5708.250000,3,1.048146,1.055987,1.052456,0.002959
5708.500000,3,1.064171,1.071814,1.068167,0.002738
5708.750000,3,1.079336,1.086900,1.083289,0.002565
5709.000000,3,1.092455,1.098868,1.095766,0.002131
5709.250000,3,1.102385,1.107930,1.105077,0.002079
5709.500000,3,1.110656,1.115433,1.112833,0.001773
5709.750000,3,1.118350,1.124659,1.121675,0.001859
5710.000000,3,1.129182,1.133160,1.131117,0.001330
5710.250000,3,1.137969,1.142813,1.139864,0.001408
5710.500000,3,1.143668,1.146612,1.145359,0.000848
5710.750000,3,1.146158,1.148045,1.147057,0.000601
5711.000000,3,1.145217,1.148276,1.146661,0.000876
5711.250000,3,1.146763,1.148733,1.147527,0.000680
5711.500000,3,1.149792,1.152536,1.151094,0.000912
5711.750000,3,1.156332,1.158921,1.158086,0.000876
5712.000000,3,1.164086,1.167180,1.166044,0.000842
5712.250000,3,1.171021,1.174138,1.172489,0.000901
5712.500000,3,1.173723,1.178409,1.175770,0.001243
5712.750000,3,1.175930,1.178928,1.177782,0.000815
5713.000000,3,1.178957,1.181934,1.180725,0.000901
5713.250000,3,1.185790,1.188902,1.188035,0.000959
5713.500000,3,1.196834,1.201273,1.199721,0.001355
5713.750000,3,1.210602,1.215344,1.213408,0.001483
5714.000000,3,1.222932,1.227270,1.225781,0.001369
5714.250000,3,1.234462,1.237608,1.236139,0.001043
5714.500000,3,1.241143,1.244644,1.243204,0.001106
5714.750000,3,1.249475,1.252733,1.250960,0.000971
5715.000000,3,1.257725,1.262379,1.260487,0.001287
5715.250000,3,1.269913,1.272871,1.271497,0.000896
5715.500000,3,1.280573,1.283526,1.281901,0.000898
5715.750000,3,1.288216,1.290402,1.289081,0.000674
5716.000000,3,1.290058,1.293176,1.291614,0.001053
5716.250000,3,1.291161,1.293505,1.292274,0.000686
5716.500000,3,1.293192,1.294513,1.293675,0.000408
5716.750000,3,1.297337,1.299487,1.298325,0.000678
5717.000000,3,1.304194,1.308420,1.306044,0.001103
5717.250000,3,1.312530,1.316844,1.314599,0.001203
5717.500000,3,1.318043,1.321691,1.319941,0.001379
5717.750000,3,1.316852,1.322512,1.319580,0.002219
5718.000000,3,1.311229,1.317475,1.314171,0.002390
5718.250000,3,1.302093,1.310784,1.305928,0.003318
5718.500000,3,1.291576,1.301059,1.295599,0.003753
5718.750000,3,1.279728,1.289501,1.284449,0.004051
5719.000000,3,1.263078,1.274628,1.268992,0.004549
5719.250000,3,1.240795,1.254927,1.247192,0.005633
5719.500000,3,1.209060,1.224390,1.216445,0.006130
5719.750000,3,1.172347,1.187179,1.178931,0.006166
5720.000000,3,1.128468,1.143848,1.135818,0.006024
5720.250000,3,1.082209,1.098230,1.089702,0.006470
5720.500000,3,1.033222,1.049905,1.040224,0.006746
5720.750000,3,0.979077,0.996215,0.987223,0.006728
5721.000000,3,0.920144,0.937241,0.927951,0.006574
5721.250000,3,0.856057,0.872806,0.863856,0.006785
5721.500000,3,0.787820,0.804780,0.795179,0.006286
5721.750000,3,0.718556,0.734507,0.725763,0.005984
5722.000000,3,0.650960,0.664742,0.657048,0.005095
5722.250000,3,0.585262,0.598241,0.591399,0.004626
5722.500000,3,0.524896,0.535805,0.529879,0.004012
5722.750000,3,0.470353,0.479815,0.474614,0.003377
5723.000000,3,0.424092,0.431881,0.427377,0.002821
5723.250000,3,0.386787,0.393106,0.389791,0.002218
5723.500000,3,0.360307,0.365546,0.362511,0.001902
5723.750000,3,0.344588,0.348527,0.346474,0.001575
5724.000000,4,0.272671,0.273954,0.273476,0.000413
5724.250000,4,0.274953,0.276792,0.275886,0.000597
5724.500000,4,0.281333,0.283900,0.282748,0.000804
5724.750000,4,0.293357,0.306658,0.297588,0.004660
5725.000000,4,0.308779,0.323540,0.313359,0.005246
5725.250000,4,0.328266,0.341343,0.332763,0.004949
5725.500000,4,0.352418,0.366898,0.357274,0.005410
5725.750000,4,0.380535,0.390765,0.384260,0.003372
5726.000000,4,0.410830,0.419839,0.415545,0.002424
5726.250000,4,0.443175,0.450389,0.447455,0.002055
5726.500000,4,0.478133,0.486243,0.482082,0.002654
5726.750000,4,0.513902,0.523427,0.518695,0.003291
5727.000000,4,0.550665,0.560187,0.555986,0.003483
5727.250000,4,0.589392,0.599868,0.595657,0.003835
5727.500000,4,0.630026,0.640805,0.636444,0.004201
5727.750000,4,0.670116,0.681112,0.676474,0.004069
5728.000000,4,0.708700,0.719952,0.715195,0.004060
5728.250000,4,0.745032,0.755489,0.751473,0.004084
5728.500000,4,0.778435,0.789784,0.784716,0.004240
5728.750000,4,0.810514,0.821737,0.817327,0.004163
5729.000000,4,0.841720,0.853216,0.848613,0.004080
5729.250000,4,0.873171,0.884307,0.879875,0.003920
5729.500000,4,0.901870,0.912743,0.908451,0.004062
5729.750000,4,0.927674,0.937969,0.934401,0.003464
5730.000000,4,0.950301,0.960464,0.956744,0.003384
5730.250000,4,0.968790,0.978773,0.975445,0.003445
5730.500000,4,0.983760,0.992818,0.989712,0.003080
5730.750000,4,0.995643,1.005642,1.001614,0.003125
5731.000000,4,1.005024,1.014531,1.010983,0.003106
5731.250000,4,1.012167,1.021856,1.018152,0.003180
5731.500000,4,1.017200,1.027720,1.023518,0.003495
5731.750000,4,1.021896,1.032586,1.028890,0.003795
5732.000000,4,1.026860,1.038203,1.034157,0.003985
5732.250000,4,1.033515,1.044844,1.040821,0.003965
5732.500000,4,1.039802,1.053409,1.047934,0.004588
5732.750000,4,1.048118,1.060640,1.055748,0.004398
5733.000000,4,1.054405,1.068272,1.063362,0.005010
5733.250000,4,1.062642,1.076649,1.070846,0.005182
5733.500000,4,1.069934,1.082596,1.077773,0.004904
5733.750000,4,1.077126,1.090938,1.085985,0.005386
5734.000000,4,1.084249,1.101898,1.094286,0.006186
5734.250000,4,1.092794,1.107109,1.101812,0.005406
5734.500000,4,1.098992,1.116639,1.108761,0.006019
5734.750000,4,1.103588,1.121011,1.113675,0.005926
5735.000000,4,1.109148,1.127107,1.118056,0.005969
5735.250000,4,1.114222,1.134147,1.124087,0.006253
5735.500000,4,1.121116,1.137596,1.130169,0.005569
5735.750000,4,1.129074,1.144224,1.137338,0.005143
5736.000000,4,1.136674,1.148927,1.144224,0.004512
5736.250000,4,1.142653,1.154353,1.149637,0.003956
5736.500000,4,1.147766,1.159408,1.153844,0.003809
5736.750000,4,1.153918,1.161341,1.157968,0.002921
5737.000000,4,1.156841,1.164711,1.161147,0.002956
5737.250000,4,1.161549,1.169123,1.165334,0.002577
5737.500000,4,1.164323,1.173504,1.168848,0.002630
5737.750000,4,1.165909,1.174285,1.170455,0.002453
5738.000000,4,1.166089,1.174297,1.170686,0.002804
5738.250000,4,1.164343,1.173545,1.168878,0.002946
5738.500000,4,1.161849,1.172231,1.167094,0.003203
5738.750000,4,1.163006,1.175510,1.168656,0.004069
5739.000000,4,1.166957,1.175861,1.171040,0.002923
5739.250000,4,1.172972,1.179632,1.176716,0.002129
5739.500000,4,1.179486,1.188416,1.183426,0.002537
5739.750000,4,1.186100,1.194322,1.189704,0.002738
5740.000000,4,1.204456,1.217426,1.208471,0.004145
5740.250000,4,1.193901,1.208932,1.198135,0.004503
5740.500000,4,1.198959,1.212512,1.203122,0.004131
5740.750000,4,1.207821,1.226831,1.212980,0.005619
5741.000000,4,1.219339,1.227794,1.223249,0.002822
5741.250000,4,1.232557,1.236688,1.234444,0.001313
5741.500000,4,1.242762,1.246557,1.245124,0.001116
5741.750000,4,1.250693,1.254079,1.252770,0.001064
5742.000000,4,1.255551,1.260197,1.257580,0.001301
5742.250000,4,1.259611,1.263331,1.260862,0.001237
5742.500000,4,1.262537,1.268394,1.263770,0.001856
5742.750000,4,1.264100,1.271309,1.265822,0.002172
5743.000000,4,1.263958,1.272025,1.265845,0.002409
5743.250000,4,1.260695,1.269259,1.263125,0.002700
5743.500000,4,1.256661,1.263728,1.258396,0.002204
5743.750000,4,1.252969,1.263390,1.255487,0.003238
5744.000000,4,1.253512,1.263848,1.256397,0.003105
5744.250000,4,1.260048,1.267946,1.261853,0.002418
5744.500000,4,1.267293,1.275159,1.270244,0.002272
5744.750000,4,1.277541,1.284370,1.280126,0.002382
5745.000000,4,1.284069,1.291653,1.287377,0.002551
5745.250000,4,1.289022,1.296910,1.293153,0.002801
5745.500000,4,1.290466,1.300601,1.295080,0.003450
5745.750000,4,1.291479,1.301599,1.296103,0.003817
5746.000000,4,1.291720,1.303185,1.297121,0.003894
5746.250000,4,1.292001,1.303055,1.296986,0.004088
5746.500000,4,1.288903,1.300611,1.293329,0.004494
5746.750000,4,1.280095,1.293379,1.285365,0.004867
5747.000000,4,1.269836,1.283403,1.275184,0.004817
5747.250000,4,1.261988,1.274654,1.267310,0.004937
5747.500000,4,1.259210,1.269926,1.263379,0.004598
5747.750000,4,1.259581,1.272015,1.264423,0.004907
5748.000000,4,1.263673,1.275497,1.268547,0.004857
5748.250000,4,1.267995,1.280839,1.273753,0.004596
5748.500000,4,1.268386,1.283216,1.275242,0.005518
5748.750000,4,1.267373,1.281585,1.273691,0.005480
5749.000000,4,1.264736,1.278684,1.271162,0.005418
5749.250000,4,1.264114,1.277856,1.269965,0.005249
5749.500000,4,1.264024,1.277807,1.270439,0.005096
5749.750000,4,1.265407,1.279512,1.272162,0.005427
5750.000000,4,1.264124,1.278093,1.270696,0.005299
5750.250000,4,1.256894,1.270931,1.263321,0.005454
5750.500000,4,1.242795,1.256934,1.249238,0.005524
5750.750000,4,1.224996,1.240182,1.232073,0.005742
5751.000000,4,1.204751,1.220545,1.211724,0.005998
5751.250000,4,1.182770,1.199226,1.189721,0.005931
5751.500000,4,1.156197,1.173213,1.163585,0.006053
5751.750000,4,1.123407,1.140753,1.130249,0.006025
5752.000000,4,1.080319,1.097649,1.087563,0.006173
5752.250000,4,1.029289,1.047710,1.036332,0.006552
5752.500000,4,0.972030,0.990576,0.978602,0.006390
