# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.240592,17.671835,17.436528,0.170378
5360.250000,1,1.121061,1.133053,1.128117,0.004264
5360.500000,1,0.545483,0.604311,0.577948,0.021821
5360.750000,1,1.073090,1.091580,1.083610,0.007267
5361.000000,1,0.600345,0.646798,0.625727,0.017480
5361.250000,1,1.028980,1.053382,1.043402,0.010045
5361.500000,1,0.655746,0.693954,0.676150,0.014421
5361.750000,1,1.001428,1.028912,1.017724,0.011272
5362.000000,1,0.716037,0.750565,0.734121,0.013157
5362.250000,1,0.998923,1.025049,1.014100,0.010775
5362.500000,1,0.776938,0.810864,0.795575,0.013292
5362.750000,1,1.017806,1.042171,1.031872,0.009699
5363.000000,1,0.835693,0.874577,0.857610,0.015215
5363.250000,1,1.060964,1.081577,1.073004,0.008397
5363.500000,1,0.898513,0.941717,0.923047,0.017229
5363.750000,1,1.121411,1.141139,1.132540,0.007924
5364.000000,1,0.959314,1.005980,0.985863,0.018608
5364.250000,1,1.182758,1.203629,1.194719,0.008769
5364.500000,1,1.011653,1.059630,1.039322,0.019107
5364.750000,1,1.238172,1.262035,1.251996,0.009772
5365.000000,1,1.059124,1.106547,1.086062,0.018994
5365.250000,1,1.285283,1.312745,1.301210,0.011438
5365.500000,1,1.096060,1.141814,1.121308,0.018332
5365.750000,1,1.307212,1.337728,1.325218,0.012355
5366.000000,1,1.103663,1.148667,1.128224,0.017469
5366.250000,1,1.295567,1.324703,1.312321,0.011433
5366.500000,1,1.078772,1.122309,1.102830,0.016753
5366.750000,1,1.254819,1.276642,1.267193,0.008854
5367.000000,1,1.026469,1.069185,1.050214,0.016688
5367.250000,1,1.191742,1.206248,1.199543,0.005563
5367.500000,1,0.953792,0.995423,0.977231,0.015562
5367.750000,1,1.116419,1.123769,1.120083,0.002738
5368.000000,1,0.875760,0.913691,0.897292,0.014595
5368.250000,1,1.044288,1.046402,1.045261,0.000720
5368.500000,1,0.804349,0.836440,0.822202,0.012212
5368.750000,1,0.981008,0.984454,0.982963,0.001184
5369.000000,1,0.742661,0.768976,0.757313,0.009849
5369.250000,1,0.932081,0.937109,0.934608,0.002070
5369.500000,1,0.693094,0.715008,0.704467,0.008095
5369.750000,1,0.894180,0.899659,0.897108,0.002375
5370.000000,1,0.654347,0.672935,0.664189,0.007070
5370.250000,1,0.861899,0.869685,0.866046,0.003099
5370.500000,1,0.623284,0.642317,0.633167,0.007209
5370.750000,1,0.828677,0.840707,0.834409,0.004746
5371.000000,1,0.596278,0.616540,0.607412,0.007830
5371.250000,1,0.790224,0.806425,0.797223,0.006618
5371.500000,1,0.568997,0.591042,0.581002,0.008299
5371.750000,1,0.738732,0.760990,0.748425,0.008840
5372.000000,1,0.533190,0.553518,0.544732,0.007647
5372.250000,1,0.675752,0.702331,0.687158,0.010382
5372.500000,1,0.489453,0.504355,0.497530,0.005577
5372.750000,1,0.612282,0.639668,0.624487,0.010892
5373.000000,1,0.442209,0.450885,0.446037,0.003451
5373.250000,1,0.560204,0.588388,0.572838,0.011376
5373.500000,1,0.387767,0.395762,0.391312,0.002808
5373.750000,1,0.521688,0.552200,0.535566,0.012180
5374.000000,1,0.328324,0.337137,0.333112,0.003476
5374.250000,1,0.500330,0.535231,0.516232,0.013941
5374.500000,1,0.272064,0.280926,0.276641,0.003323
5374.750000,1,0.498112,0.540718,0.516880,0.017071
5375.000000,1,0.222709,0.231541,0.226075,0.003456
5375.250000,1,0.509914,0.562531,0.532512,0.021161
5375.500000,1,0.173677,0.189948,0.181902,0.006042
5375.750000,1,0.530149,0.594051,0.557497,0.025912
5376.000000,1,5.042950,6.963889,5.856786,0.774547
5376.250000,1,0.531193,0.595468,0.558806,0.026020
5376.500000,1,0.171154,0.187501,0.179527,0.006040
5376.750000,1,0.513021,0.566465,0.536160,0.021317
5377.000000,1,0.218899,0.226049,0.221510,0.003069
5377.250000,1,0.502976,0.546647,0.522450,0.017265
5377.500000,1,0.267240,0.273482,0.270434,0.002388
5377.750000,1,0.506579,0.542509,0.523112,0.014074
5378.000000,1,0.322806,0.328576,0.326035,0.002349
5378.250000,1,0.528798,0.560059,0.543078,0.012144
5378.500000,1,0.382305,0.387297,0.384285,0.001946
5378.750000,1,0.567123,0.595735,0.579905,0.011208
5379.000000,1,0.435740,0.444720,0.439931,0.003420
5379.250000,1,0.618203,0.645496,0.630147,0.010534
5379.500000,1,0.485244,0.500678,0.493256,0.005820
5379.750000,1,0.679817,0.705696,0.690511,0.009858
5380.000000,1,0.531806,0.552611,0.543107,0.007862
5380.250000,1,0.740306,0.761339,0.748974,0.008201
5380.500000,1,0.570819,0.593215,0.582506,0.008421
5380.750000,1,0.788661,0.803330,0.794445,0.005933
5381.000000,1,0.601427,0.621900,0.612115,0.007847
5381.250000,1,0.823997,0.834361,0.828455,0.003977
5381.500000,1,0.631381,0.650638,0.640807,0.007198
5381.750000,1,0.854442,0.860652,0.857360,0.002267
5382.000000,1,0.664625,0.683458,0.674075,0.007108
5382.250000,1,0.885154,0.888891,0.886979,0.001530
5382.500000,1,0.704271,0.726538,0.715419,0.008278
5382.750000,1,0.922598,0.926202,0.924217,0.001402
5383.000000,1,0.753161,0.779988,0.767722,0.010213
5383.250000,1,0.972689,0.975457,0.974009,0.000934
5383.500000,1,0.812416,0.845082,0.830334,0.012794
5383.750000,1,1.038132,1.041406,1.039337,0.001158
5384.000000,1,0.879870,0.918514,0.901623,0.015401
5384.250000,1,1.114839,1.123848,1.118968,0.003186
5384.500000,1,0.952693,0.995075,0.976460,0.016498
5384.750000,1,1.196418,1.210898,1.204024,0.005818
5385.000000,1,1.019286,1.062630,1.043399,0.017526
5385.250000,1,1.265684,1.287252,1.277561,0.008926
5385.500000,1,1.065606,1.109557,1.090011,0.017395
5385.750000,1,1.311594,1.339904,1.328037,0.011392
5386.000000,1,1.085735,1.130939,1.110548,0.017783
5386.250000,1,1.327111,1.357439,1.344955,0.012186
5386.500000,1,1.075481,1.121008,1.100753,0.018123
5386.750000,1,1.306192,1.333477,1.322200,0.011160
5387.000000,1,1.038735,1.085711,1.065566,0.018480
5387.250000,1,1.256700,1.281074,1.270881,0.009617
5387.500000,1,0.995365,1.042856,1.022726,0.018424
5387.750000,1,1.194993,1.216805,1.207413,0.008671
5388.000000,1,0.951430,0.997598,0.977586,0.017775
5388.250000,1,1.123182,1.142684,1.134829,0.007836
5388.500000,1,0.903350,0.945953,0.927486,0.016384
5388.750000,1,1.047739,1.069419,1.060318,0.008360
5389.000000,1,0.857402,0.895816,0.878983,0.014527
5389.250000,1,0.985822,1.009804,1.000246,0.009599
5389.500000,1,0.819087,0.852640,0.837557,0.012841
5389.750000,1,0.945008,0.970886,0.960318,0.010554
5390.000000,1,0.781413,0.815688,0.799642,0.013016
5390.250000,1,0.923470,0.950771,0.939534,0.010903
5390.500000,1,0.746055,0.784167,0.766934,0.014626
5390.750000,1,0.925619,0.949578,0.939420,0.009460
5391.000000,1,0.716354,0.762833,0.742595,0.018057
5391.250000,1,0.943801,0.960826,0.953281,0.006413
5391.500000,1,0.687117,0.746045,0.720848,0.022729
5391.750000,1,0.965878,0.975171,0.971485,0.002916
5392.000000,2,0.293934,0.296384,0.294960,0.000829
5392.250000,2,0.294740,0.297210,0.295777,0.000938
5392.500000,2,0.297844,0.299857,0.298610,0.000805
5392.750000,2,0.302330,0.304487,0.303274,0.000800
5393.000000,2,0.309350,0.311133,0.310141,0.000660
5393.250000,2,0.318505,0.320223,0.319168,0.000614
5393.500000,2,0.330580,0.332055,0.331223,0.000482
5393.750000,2,0.345140,0.346363,0.345905,0.000402
5394.000000,2,0.363121,0.364311,0.363711,0.000433
5394.250000,2,0.383588,0.384966,0.384429,0.000418
5394.500000,2,0.407461,0.408747,0.408168,0.000382
5394.750000,2,0.433682,0.435066,0.434686,0.000470
5395.000000,2,0.463246,0.464534,0.463938,0.000386
5395.250000,2,0.494257,0.495928,0.495274,0.000562
5395.500000,2,0.527507,0.529102,0.528392,0.000503
5395.750000,2,0.561797,0.563504,0.562665,0.000497
5396.000000,2,0.596559,0.598580,0.597504,0.000619
5396.250000,2,0.631686,0.634470,0.633308,0.000857
5396.500000,2,0.667981,0.671330,0.669617,0.000987
5396.750000,2,0.704991,0.708647,0.706662,0.001248
5397.000000,2,0.742675,0.745655,0.743947,0.000966
5397.250000,2,0.780136,0.783825,0.781731,0.001241
5397.500000,2,0.815347,0.819301,0.817126,0.001326
5397.750000,2,0.848617,0.853048,0.850283,0.001580
5398.000000,2,0.878090,0.883546,0.880339,0.001862
5398.250000,2,0.905209,0.909673,0.906755,0.001661
5398.500000,2,0.928319,0.932539,0.929990,0.001782
5398.750000,2,0.947021,0.952783,0.949535,0.002125
5399.000000,2,0.963118,0.968684,0.965282,0.002146
5399.250000,2,0.975513,0.980910,0.977287,0.002121
5399.500000,2,0.983315,0.989125,0.985413,0.002277
5399.750000,2,0.988231,0.993289,0.990088,0.002014
5400.000000,2,0.996095,1.003647,0.998817,0.002945
5400.250000,2,0.992365,0.997532,0.994391,0.002138
5400.500000,2,0.993529,0.998677,0.995383,0.001924
5400.750000,2,0.995810,0.999749,0.997265,0.001452
5401.000000,2,0.997878,1.002064,0.999260,0.001574
5401.250000,2,0.999597,1.003199,1.001498,0.001213
5401.500000,2,1.003639,1.006715,1.004798,0.001156
5401.750000,2,1.008594,1.012679,1.010426,0.001450
5402.000000,2,1.017703,1.020436,1.018962,0.001086
5402.250000,2,1.029346,1.032562,1.030752,0.001279
5402.500000,2,1.044277,1.046815,1.045780,0.000837
5402.750000,2,1.062262,1.064856,1.063577,0.000981
5403.000000,2,1.082357,1.085021,1.083852,0.000986
5403.250000,2,1.104099,1.107117,1.105483,0.001270
5403.500000,2,1.126863,1.130092,1.128644,0.001159
5403.750000,2,1.150394,1.153445,1.151736,0.001213
5404.000000,2,1.173354,1.176714,1.175029,0.001199
5404.250000,2,1.194795,1.198636,1.196944,0.001514
5404.500000,2,1.215068,1.218067,1.216747,0.001190
5404.750000,2,1.231198,1.235657,1.233225,0.001657
5405.000000,2,1.243807,1.248124,1.246354,0.001585
5405.250000,2,1.253467,1.258086,1.256030,0.001690
5405.500000,2,1.260429,1.264667,1.262130,0.001615
5405.750000,2,1.261200,1.265885,1.263569,0.001833
5406.000000,2,1.259450,1.263661,1.261109,0.001612
5406.250000,2,1.252004,1.256265,1.254095,0.001542
5406.500000,2,1.241428,1.245126,1.243548,0.001400
5406.750000,2,1.227944,1.232447,1.229666,0.001472
5407.000000,2,1.213743,1.216477,1.214891,0.001056
5407.250000,2,1.198746,1.201534,1.200279,0.000921
5407.500000,2,1.184612,1.187161,1.185813,0.000846
5407.750000,2,1.171356,1.174478,1.172269,0.001070
5408.000000,2,1.157796,1.161544,1.159456,0.001147
5408.250000,2,1.146341,1.149631,1.148393,0.001169
5408.500000,2,1.137128,1.140958,1.139266,0.001258
5408.750000,2,1.131607,1.135085,1.133654,0.001319
5409.000000,2,1.129425,1.133582,1.131778,0.001608
5409.250000,2,1.130329,1.135861,1.133594,0.002222
5409.500000,2,1.135167,1.141450,1.139159,0.002454
5409.750000,2,1.143895,1.150562,1.147511,0.002679
5410.000000,2,1.154085,1.161414,1.158431,0.002919
5410.250000,2,1.166909,1.175334,1.171621,0.003237
5410.500000,2,1.181360,1.189633,1.186340,0.003424
5410.750000,2,1.197723,1.207404,1.203147,0.003908
5411.000000,2,1.215441,1.226173,1.221343,0.004061
5411.250000,2,1.233634,1.244260,1.239673,0.004270
5411.500000,2,1.250796,1.261804,1.257084,0.004371
5411.750000,2,1.266726,1.277587,1.272656,0.004450
5412.000000,2,1.279419,1.289914,1.285589,0.004234
5412.250000,2,1.288647,1.299551,1.295120,0.004330
5412.500000,2,1.295601,1.305681,1.301483,0.004047
5412.750000,2,1.299203,1.308984,1.304797,0.004059
5413.000000,2,1.299655,1.309044,1.304719,0.003696
5413.250000,2,1.297160,1.304694,1.301843,0.003318
5413.500000,2,1.290210,1.297711,1.295123,0.002911
5413.750000,2,1.281905,1.289376,1.286242,0.003010
5414.000000,2,1.270806,1.276604,1.274611,0.002282
5414.250000,2,1.259093,1.263208,1.261642,0.001507
5414.500000,2,1.245448,1.248760,1.247571,0.001317
5414.750000,2,1.232542,1.234835,1.233865,0.000861
5415.000000,2,1.220231,1.222692,1.221489,0.001007
5415.250000,2,1.208686,1.211788,1.210442,0.001113
5415.500000,2,1.201967,1.204196,1.203219,0.000819
5415.750000,2,1.197952,1.200986,1.199606,0.000933
5416.000000,2,1.199914,1.201626,1.201151,0.000573
5416.250000,2,1.206586,1.208116,1.207302,0.000517
5416.500000,2,1.216819,1.219593,1.218464,0.000856
5416.750000,2,1.232658,1.234986,1.234144,0.000816
5417.000000,2,1.250942,1.253210,1.252253,0.000729
5417.250000,2,1.271782,1.274751,1.273228,0.001102
5417.500000,2,1.293910,1.297025,1.296153,0.001082
5417.750000,2,1.318593,1.321435,1.320217,0.000958
5418.000000,2,1.341667,1.344229,1.343104,0.000866
5418.250000,2,1.362779,1.365419,1.364149,0.001046
5418.500000,2,1.380847,1.382891,1.381496,0.000742
5418.750000,2,1.392040,1.393368,1.392643,0.000554
5419.000000,2,1.394921,1.397109,1.395896,0.000668
5419.250000,2,1.390129,1.391591,1.390906,0.000536
5419.500000,2,1.374193,1.375808,1.375016,0.000626
5419.750000,2,1.347166,1.349466,1.347996,0.000824
5420.000000,2,1.308866,1.310734,1.309651,0.000557
5420.250000,2,1.256899,1.260421,1.258353,0.001242
5420.500000,2,1.193520,1.198395,1.195601,0.001652
5420.750000,2,1.119812,1.124545,1.121676,0.001855
5421.000000,2,1.036760,1.041960,1.038877,0.002047
5421.250000,2,0.947568,0.953897,0.950178,0.002158
5421.500000,2,0.856851,0.862987,0.859233,0.002263
5421.750000,2,0.765821,0.772681,0.768479,0.002503
5422.000000,2,0.678250,0.684704,0.680850,0.002346
5422.250000,2,0.596601,0.602346,0.598754,0.002157
5422.500000,2,0.522026,0.527173,0.523977,0.002019
5422.750000,2,0.456709,0.461705,0.458525,0.001877
5423.000000,2,0.402082,0.406544,0.403784,0.001606
5423.250000,2,0.359210,0.362649,0.360438,0.001306
5423.500000,2,0.328232,0.331293,0.329312,0.001078
5423.750000,2,0.309022,0.312009,0.310218,0.001100
5424.000000,3,0.251358,0.252785,0.251943,0.000486
5424.250000,3,0.254805,0.256090,0.255290,0.000399
5424.500000,3,0.265158,0.266288,0.265486,0.000377
5424.750000,3,0.282276,0.283486,0.282771,0.000410
5425.000000,3,0.307131,0.308633,0.307568,0.000498
5425.250000,3,0.338906,0.340374,0.339371,0.000507
5425.500000,3,0.377239,0.379113,0.378204,0.000631
5425.750000,3,0.422215,0.423820,0.423206,0.000604
5426.000000,3,0.471706,0.473696,0.473081,0.000785
5426.250000,3,0.525488,0.528305,0.527055,0.001009
5426.500000,3,0.582185,0.584841,0.583774,0.000994
5426.750000,3,0.639789,0.643028,0.641859,0.001197
5427.000000,3,0.698561,0.702799,0.700618,0.001472
5427.250000,3,0.755731,0.759829,0.757954,0.001546
5427.500000,3,0.809592,0.814129,0.812149,0.001677
5427.750000,3,0.857897,0.863893,0.861292,0.002163
5428.000000,3,0.901298,0.907349,0.904415,0.002253
5428.250000,3,0.937298,0.942936,0.940376,0.002209
5428.500000,3,0.967673,0.973535,0.970810,0.002250
5428.750000,3,0.991295,0.997569,0.994806,0.002482
5429.000000,3,1.010974,1.017395,1.014241,0.002465
5429.250000,3,1.024833,1.031038,1.028323,0.002509
5429.500000,3,1.035937,1.042745,1.039838,0.002714
5429.750000,3,1.045676,1.051558,1.048941,0.002425
5430.000000,3,1.054769,1.060614,1.057916,0.002318
5430.250000,3,1.065276,1.071810,1.068475,0.002547
5430.500000,3,1.077345,1.083723,1.080911,0.002709
5430.750000,3,1.091330,1.098150,1.095186,0.002719
5431.000000,3,1.107490,1.115193,1.111829,0.003014
5431.250000,3,1.124807,1.131495,1.128554,0.002845
5431.500000,3,1.142190,1.149248,1.145951,0.002811
5431.750000,3,1.159826,1.167052,1.163756,0.002858
5432.000000,3,1.176789,1.184952,1.181642,0.003127
5432.250000,3,1.194893,1.202626,1.198860,0.003124
5432.500000,3,1.211686,1.218721,1.215570,0.002886
5432.750000,3,1.226729,1.233673,1.231092,0.002707
5433.000000,3,1.241574,1.248424,1.245290,0.002607
5433.250000,3,1.253748,1.260912,1.257994,0.002677
5433.500000,3,1.265109,1.271420,1.268915,0.002467
5433.750000,3,1.273472,1.281109,1.277866,0.002930
5434.000000,3,1.279856,1.287467,1.284816,0.002836
5434.250000,3,1.284636,1.290683,1.288263,0.002442
5434.500000,3,1.283973,1.291252,1.288575,0.002769
5434.750000,3,1.281756,1.289128,1.285860,0.002841
5435.000000,3,1.276124,1.283343,1.280496,0.002809
5435.250000,3,1.270364,1.276710,1.273801,0.002471
5435.500000,3,1.264357,1.270643,1.267778,0.002346
5435.750000,3,1.257706,1.263738,1.261337,0.002404
5436.000000,3,1.250967,1.257408,1.255062,0.002625
5436.250000,3,1.243574,1.250697,1.247919,0.002753
5436.500000,3,1.236771,1.243119,1.240403,0.002616
5436.750000,3,1.230628,1.235864,1.233568,0.002064
5437.000000,3,1.225086,1.231773,1.228851,0.002565
5437.250000,3,1.222677,1.229023,1.226509,0.002193
5437.500000,3,1.224644,1.229193,1.227383,0.001958
5437.750000,3,1.225957,1.232412,1.229812,0.002553
5438.000000,3,1.229734,1.234832,1.232896,0.002009
5438.250000,3,1.233558,1.238440,1.236384,0.001850
5438.500000,3,1.236537,1.242239,1.239532,0.002047
5438.750000,3,1.240218,1.245198,1.242606,0.001839
5439.000000,3,1.243314,1.248107,1.245716,0.001635
5439.250000,3,1.245548,1.250427,1.247920,0.001582
5439.500000,3,1.247574,1.250507,1.248858,0.000922
5439.750000,3,1.246863,1.249967,1.247718,0.001106
5440.000000,3,1.243769,1.246968,1.244915,0.001122
5440.250000,3,1.238718,1.240500,1.239689,0.000598
5440.500000,3,1.233249,1.236181,1.234483,0.001089
5440.750000,3,1.227006,1.230273,1.228193,0.001077
5441.000000,3,1.220568,1.223445,1.222265,0.000972
5441.250000,3,1.214945,1.216927,1.216066,0.000693
5441.500000,3,1.206920,1.209202,1.208197,0.000952
5441.750000,3,1.198591,1.201799,1.199972,0.001050
5442.000000,3,1.188847,1.192704,1.190845,0.001293
5442.250000,3,1.180095,1.184110,1.181826,0.001436
5442.500000,3,1.171635,1.175056,1.173170,0.001278
5442.750000,3,1.163624,1.167793,1.165558,0.001585
5443.000000,3,1.156312,1.160984,1.158474,0.001620
5443.250000,3,1.149805,1.155358,1.152106,0.002133
5443.500000,3,1.144196,1.149751,1.146607,0.002103
5443.750000,3,1.139289,1.145387,1.142008,0.002240
5444.000000,3,1.135503,1.141388,1.138390,0.002230
5444.250000,3,1.133025,1.139448,1.136106,0.002521
5444.500000,3,1.131356,1.138884,1.134551,0.002837
5444.750000,3,1.129860,1.137984,1.133435,0.003205
5445.000000,3,1.129759,1.136806,1.132837,0.002862
5445.250000,3,1.129886,1.137428,1.132827,0.002984
5445.500000,3,1.131788,1.138518,1.134645,0.002806
5445.750000,3,1.135332,1.142991,1.138537,0.003070
5446.000000,3,1.140913,1.147540,1.143417,0.002815
5446.250000,3,1.146356,1.154587,1.149751,0.003450
5446.500000,3,1.152555,1.161647,1.155869,0.003534
5446.750000,3,1.156270,1.164834,1.160301,0.003246
5447.000000,3,1.158420,1.167169,1.162052,0.003656
5447.250000,3,1.158168,1.165893,1.161554,0.003161
5447.500000,3,1.156492,1.164817,1.159498,0.003372
5447.750000,3,1.151802,1.159924,1.154697,0.003585
5448.000000,3,1.145563,1.152926,1.148573,0.003116
5448.250000,3,1.137684,1.146096,1.140753,0.003566
5448.500000,3,1.128315,1.136252,1.130990,0.003507
5448.750000,3,1.116483,1.124500,1.119485,0.003119
5449.000000,3,1.103953,1.111948,1.107154,0.003125
5449.250000,3,1.091927,1.100008,1.095143,0.003179
5449.500000,3,1.081480,1.088216,1.083662,0.002690
5449.750000,3,1.070683,1.076632,1.072983,0.002238
5450.000000,3,1.060926,1.066778,1.063184,0.002315
5450.250000,3,1.050050,1.056529,1.052771,0.002440
5450.500000,3,1.038963,1.045429,1.041514,0.002274
5450.750000,3,1.025957,1.031789,1.028217,0.002202
5451.000000,3,1.010522,1.016489,1.012705,0.002337
5451.250000,3,0.991893,0.996642,0.994151,0.001822
5451.500000,3,0.970937,0.975139,0.972520,0.001724
5451.750000,3,0.945958,0.949828,0.947468,0.001403
5452.000000,3,0.916232,0.920172,0.918033,0.001472
5452.250000,3,0.881308,0.885175,0.883038,0.001391
5452.500000,3,0.841116,0.844277,0.842693,0.001203
5452.750000,3,0.795630,0.799051,0.797038,0.001073
5453.000000,3,0.744226,0.747546,0.745748,0.001134
5453.250000,3,0.688672,0.691987,0.690019,0.001238
5453.500000,3,0.630289,0.633923,0.631829,0.001188
5453.750000,3,0.570598,0.573946,0.572110,0.001359
5454.000000,3,0.512362,0.514771,0.513562,0.001025
5454.250000,3,0.456036,0.458568,0.457283,0.001007
5454.500000,3,0.404594,0.407440,0.405966,0.001121
5454.750000,3,0.359383,0.361716,0.360644,0.000939
5455.000000,3,0.321592,0.323741,0.322575,0.000931
5455.250000,3,0.291567,0.293185,0.292388,0.000661
5455.500000,3,0.269921,0.271603,0.270652,0.000608
5455.750000,3,0.256377,0.257854,0.257069,0.000467
5456.000000,4,0.343337,0.344428,0.344035,0.000359
5456.250000,4,0.346530,0.348284,0.347541,0.000597
5456.500000,4,0.357439,0.359281,0.358673,0.000663
5456.750000,4,0.376987,0.378769,0.377889,0.000696
5457.000000,4,0.405179,0.407026,0.406226,0.000771
5457.250000,4,0.442471,0.445284,0.444089,0.001121
5457.500000,4,0.489612,0.493070,0.491439,0.001316
5457.750000,4,0.545266,0.548554,0.547311,0.001302
5458.000000,4,0.607862,0.611938,0.610281,0.001547
5458.250000,4,0.675349,0.679686,0.677748,0.001545
5458.500000,4,0.745184,0.749614,0.747746,0.001649
5458.750000,4,0.816218,0.820525,0.818832,0.001717
5459.000000,4,0.885484,0.890609,0.888711,0.001772
5459.250000,4,0.953094,0.957092,0.955611,0.001598
5459.500000,4,1.013717,1.017411,1.016299,0.001457
5459.750000,4,1.066092,1.070596,1.068799,0.001869
5460.000000,4,1.109204,1.113111,1.111828,0.001605
5460.250000,4,1.142923,1.146608,1.145122,0.001599
5460.500000,4,1.169166,1.174291,1.172235,0.001965
5460.750000,4,1.192126,1.196313,1.194580,0.001686
5461.000000,4,1.209510,1.215031,1.212844,0.002063
5461.250000,4,1.223546,1.229451,1.226363,0.002101
5461.500000,4,1.231581,1.237185,1.234586,0.002017
5461.750000,4,1.232570,1.237735,1.235643,0.002140
5462.000000,4,1.227230,1.232582,1.230509,0.002282
5462.250000,4,1.217612,1.223908,1.220803,0.002384
5462.500000,4,1.204783,1.209873,1.207949,0.001995
5462.750000,4,1.190752,1.196223,1.193443,0.002085
5463.000000,4,1.175772,1.180714,1.178197,0.001797
5463.250000,4,1.160817,1.165706,1.162862,0.001646
5463.500000,4,1.146731,1.150298,1.148635,0.001459
5463.750000,4,1.133660,1.137401,1.135192,0.001256
5464.000000,4,1.123473,1.126465,1.125169,0.001123
5464.250000,4,1.116327,1.118840,1.117807,0.000909
5464.500000,4,1.112063,1.114954,1.113604,0.001027
5464.750000,4,1.108942,1.111767,1.110150,0.000939
5465.000000,4,1.107969,1.110226,1.109067,0.000787
5465.250000,4,1.108699,1.110367,1.109495,0.000549
5465.500000,4,1.110483,1.112834,1.111942,0.000745
5465.750000,4,1.115275,1.117837,1.116555,0.000876
5466.000000,4,1.121983,1.124068,1.123093,0.000736
5466.250000,4,1.128013,1.130574,1.129477,0.000966
5466.500000,4,1.133858,1.136470,1.135248,0.000976
5466.750000,4,1.136448,1.138595,1.137811,0.000754
5467.000000,4,1.137387,1.140487,1.139213,0.000988
5467.250000,4,1.138478,1.140437,1.139461,0.000663
5467.500000,4,1.138824,1.141745,1.140540,0.000992
5467.750000,4,1.141317,1.143222,1.142361,0.000825
5468.000000,4,1.142973,1.145847,1.144305,0.001245
5468.250000,4,1.142902,1.144817,1.143938,0.000799
5468.500000,4,1.139141,1.140940,1.139974,0.000614
5468.750000,4,1.131094,1.132805,1.131836,0.000674
5469.000000,4,1.119131,1.121189,1.120149,0.000697
5469.250000,4,1.105942,1.107434,1.106738,0.000549
5469.500000,4,1.091029,1.092325,1.091545,0.000458
5469.750000,4,1.075378,1.076519,1.075733,0.000393
5470.000000,4,1.058787,1.060653,1.059285,0.000640
5470.250000,4,1.039997,1.042738,1.041066,0.000989
5470.500000,4,1.024259,1.025949,1.025102,0.000512
5470.750000,4,1.011062,1.012548,1.011728,0.000590
5471.000000,4,1.002875,1.004345,1.003498,0.000554
5471.250000,4,0.999259,1.001497,1.000761,0.000712
5471.500000,4,1.002557,1.005641,1.004095,0.000960
5471.750000,4,1.009261,1.012013,1.010810,0.000833
5472.000000,4,1.018005,1.021289,1.019788,0.001020
5472.250000,4,1.027260,1.031221,1.029943,0.001288
5472.500000,4,1.038607,1.041869,1.040839,0.001045
5472.750000,4,1.051013,1.054243,1.052456,0.000952
5473.000000,4,1.062620,1.066072,1.064709,0.001186
5473.250000,4,1.075917,1.078470,1.077801,0.000890
5473.500000,4,1.088064,1.091215,1.090010,0.001038
5473.750000,4,1.098459,1.103164,1.101403,0.001501
5474.000000,4,1.108425,1.112881,1.110977,0.001527
5474.250000,4,1.117480,1.122564,1.119453,0.001743
5474.500000,4,1.124473,1.128842,1.126191,0.001553
5474.750000,4,1.129186,1.133973,1.131402,0.001839
5475.000000,4,1.131858,1.136882,1.134181,0.001910
5475.250000,4,1.131004,1.135225,1.132888,0.001703
5475.500000,4,1.124724,1.130306,1.127380,0.002061
5475.750000,4,1.117350,1.121807,1.119202,0.001902
5476.000000,4,1.108098,1.113366,1.110383,0.002021
5476.250000,4,1.099838,1.105699,1.102211,0.002260
5476.500000,4,1.093989,1.099426,1.096587,0.002025
5476.750000,4,1.091945,1.096446,1.093628,0.001788
5477.000000,4,1.089857,1.094061,1.091525,0.001641
5477.250000,4,1.088564,1.091881,1.089760,0.001390
5477.500000,4,1.086350,1.090699,1.088255,0.001422
5477.750000,4,1.084923,1.088386,1.086636,0.001262
5478.000000,4,1.085280,1.088679,1.086585,0.001339
5478.250000,4,1.086872,1.089870,1.088357,0.001138
5478.500000,4,1.090224,1.093153,1.091378,0.001086
5478.750000,4,1.093858,1.095679,1.094817,0.000619
5479.000000,4,1.098066,1.100669,1.099123,0.000861
5479.250000,4,1.102314,1.104053,1.103313,0.000709
5479.500000,4,1.106988,1.110800,1.108858,0.001299
5479.750000,4,1.116317,1.119092,1.117620,0.000912
5480.000000,4,1.129123,1.130185,1.129839,0.000359
5480.250000,4,1.143291,1.145094,1.144097,0.000629
5480.500000,4,1.157598,1.159683,1.158882,0.000803
5480.750000,4,1.171261,1.173720,1.172610,0.000901
5481.000000,4,1.182077,1.184859,1.183238,0.000966
5481.250000,4,1.190503,1.192441,1.191467,0.000613
5481.500000,4,1.196236,1.198662,1.197080,0.000759
5481.750000,4,1.198895,1.201523,1.200060,0.000938
5482.000000,4,1.199368,1.202296,1.200803,0.001053
5482.250000,4,1.198290,1.200029,1.199119,0.000709
5482.500000,4,1.191713,1.194700,1.192623,0.001075
5482.750000,4,1.179375,1.181559,1.180296,0.000909
5483.000000,4,1.160303,1.163792,1.161647,0.001224
5483.250000,4,1.134686,1.137932,1.136262,0.001171
5483.500000,4,1.101655,1.106477,1.103985,0.001733
5483.750000,4,1.064232,1.068072,1.065891,0.001288
5484.000000,4,1.019917,1.022884,1.021392,0.001289
5484.250000,4,0.970576,0.973802,0.972111,0.001430
5484.500000,4,0.917115,0.919980,0.918517,0.001335
