# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245590,0.247288,0.246573,0.000586
4428.250000,1,0.247507,0.249132,0.248323,0.000502
4428.500000,1,0.252017,0.253474,0.252714,0.000428
4428.750000,1,0.257668,0.259699,0.258663,0.000668
4429.000000,1,0.265849,0.267718,0.266662,0.000626
4429.250000,1,0.278787,0.280685,0.279619,0.000657
4429.500000,1,0.298727,0.301062,0.299772,0.000811
4429.750000,1,0.326093,0.329225,0.327436,0.001040
4430.000000,1,0.357732,0.361178,0.359164,0.001246
4430.250000,1,0.388386,0.392643,0.390120,0.001420
4430.500000,1,0.417639,0.422360,0.419473,0.001580
4430.750000,1,0.449383,0.454914,0.451553,0.001827
4431.000000,1,0.489064,0.494944,0.491378,0.001959
4431.250000,1,0.537004,0.543674,0.539761,0.002143
4431.500000,1,0.587090,0.594216,0.589999,0.002350
4431.750000,1,0.630225,0.638548,0.633091,0.002751
4432.000000,1,0.662497,0.671280,0.665664,0.002900
4432.250000,1,0.689787,0.698336,0.692918,0.002888
4432.500000,1,0.720479,0.729460,0.724083,0.002876
4432.750000,1,0.758248,0.767914,0.762091,0.003124
4433.000000,1,0.795840,0.805496,0.799879,0.003171
4433.250000,1,0.822400,0.833209,0.826371,0.003491
4433.500000,1,0.833402,0.843612,0.836970,0.003416
4433.750000,1,0.835351,0.845826,0.838954,0.003388
4434.000000,1,0.841508,0.851835,0.845548,0.003346
4434.250000,1,0.859437,0.869746,0.863532,0.003324
4434.500000,1,0.883455,0.893454,0.887297,0.003177
4434.750000,1,0.901031,0.910390,0.904418,0.003042
4435.000000,1,0.900739,0.910835,0.904824,0.003133
4435.250000,1,0.890329,0.899368,0.893895,0.002978
4435.500000,1,0.882116,0.891491,0.885770,0.003023
4435.750000,1,0.890098,0.898212,0.892731,0.002692
4436.000000,1,0.912155,0.919893,0.915141,0.002481
4436.250000,1,0.939773,0.947747,0.942752,0.002521
4436.500000,1,0.957891,0.965970,0.960525,0.002735
4436.750000,1,0.960268,0.968363,0.962947,0.002735
4437.000000,1,0.956633,0.964016,0.958806,0.002546
4437.250000,1,0.960760,0.968764,0.963394,0.002696
4437.500000,1,0.981501,0.988753,0.983429,0.002604
4437.750000,1,1.011818,1.020147,1.014336,0.002967
4438.000000,1,1.040209,1.049369,1.043440,0.003160
4438.250000,1,1.056766,1.066423,1.060467,0.003221
4438.500000,1,1.066186,1.078311,1.071821,0.003833
4438.750000,1,1.071856,1.082692,1.076698,0.003388
4439.000000,1,1.092456,1.102355,1.096879,0.003190
4439.250000,1,1.120404,1.131258,1.125510,0.003503
4439.500000,1,1.146774,1.158339,1.152043,0.003492
4439.750000,1,1.157812,1.168653,1.163057,0.003276
4440.000000,1,1.154806,1.166423,1.160427,0.003707
4440.250000,1,1.150262,1.161495,1.156031,0.003593
4440.500000,1,1.157068,1.167598,1.161854,0.003172
4440.750000,1,1.174762,1.184782,1.179648,0.003133
4441.000000,1,1.193894,1.203440,1.198214,0.003120
4441.250000,1,1.199031,1.209961,1.204594,0.003266
4441.500000,1,1.190677,1.202365,1.195889,0.003496
4441.750000,1,1.180684,1.190099,1.184817,0.002944
4442.000000,1,1.183087,1.190945,1.186196,0.002361
4442.250000,1,1.200298,1.208050,1.203508,0.002484
4442.500000,1,1.227331,1.233030,1.229333,0.001715
4442.750000,1,1.244271,1.249766,1.246047,0.001688
4443.000000,1,1.243487,1.248024,1.245056,0.001486
4443.250000,1,1.233303,1.237938,1.234915,0.001383
4443.500000,1,1.231767,1.233727,1.232485,0.000739
4443.750000,1,1.247654,1.249381,1.248369,0.000639
4444.000000,1,1.278249,1.280423,1.278943,0.000694
4444.250000,1,1.305650,1.309738,1.307818,0.001341
4444.500000,1,1.315198,1.320053,1.317826,0.001390
4444.750000,1,1.306874,1.311749,1.309902,0.001603
4445.000000,1,1.297107,1.303596,1.300648,0.002103
4445.250000,1,1.302235,1.310432,1.307249,0.002493
4445.500000,1,1.326807,1.335204,1.331917,0.002604
4445.750000,1,1.354057,1.365002,1.360311,0.003425
4446.000000,1,1.364998,1.375899,1.372435,0.003577
4446.250000,1,1.351319,1.362257,1.359234,0.003656
4446.500000,1,1.327145,1.338139,1.334570,0.003693
4446.750000,1,1.310917,1.323602,1.319847,0.004186
4447.000000,1,1.319688,1.333253,1.328843,0.004494
4447.250000,1,1.345554,1.360960,1.356503,0.005260
4447.500000,1,1.374437,1.387431,1.383796,0.004628
4447.750000,1,1.380759,1.395235,1.390928,0.004844
4448.000000,1,1.366930,1.381637,1.377184,0.005008
4448.250000,1,1.348163,1.363751,1.358825,0.005040
4448.500000,1,1.341004,1.356313,1.351605,0.005052
4448.750000,1,1.347506,1.363234,1.358480,0.005256
4449.000000,1,1.356675,1.371438,1.366690,0.004790
4449.250000,1,1.349258,1.363950,1.359171,0.004930
4449.500000,1,1.326020,1.339526,1.334830,0.004281
4449.750000,1,1.300204,1.312508,1.308306,0.003977
4450.000000,1,1.288237,1.301330,1.296411,0.004237
4450.250000,1,1.300373,1.313184,1.308256,0.004163
4450.500000,1,1.326787,1.340501,1.335227,0.004237
4450.750000,1,1.349955,1.363860,1.357811,0.004142
4451.000000,1,1.354535,1.365969,1.361530,0.003589
4451.250000,1,1.342338,1.352613,1.348637,0.003397
4451.500000,1,1.330212,1.339765,1.336395,0.003326
4451.750000,1,1.331128,1.340770,1.337238,0.003073
4452.000000,1,1.344937,1.355288,1.350835,0.003187
4452.250000,1,1.357511,1.365024,1.361909,0.002580
4452.500000,1,1.351707,1.359992,1.356666,0.002566
4452.750000,1,1.332133,1.337777,1.335271,0.002043
4453.000000,1,1.309543,1.314964,1.312568,0.001644
4453.250000,1,1.299298,1.304453,1.302785,0.001824
4453.500000,1,1.305520,1.311334,1.309000,0.001878
4453.750000,1,1.313943,1.319001,1.316689,0.001781
4454.000000,1,1.304425,1.307963,1.306842,0.001319
4454.250000,1,1.270226,1.274146,1.272852,0.001300
4454.500000,1,1.222845,1.227424,1.225596,0.001653
4454.750000,1,1.184254,1.187785,1.186184,0.001235
4455.000000,1,1.162670,1.166157,1.164897,0.001291
4455.250000,1,1.154725,1.158026,1.156502,0.001133
4455.500000,1,1.143872,1.146367,1.145558,0.000990
4455.750000,1,1.115248,1.117913,1.116614,0.000803
4456.000000,1,1.066115,1.068769,1.067758,0.000817
4456.250000,1,1.008508,1.011275,1.009826,0.000907
4456.500000,1,0.952000,0.954857,0.953785,0.000986
4456.750000,1,0.899777,0.902568,0.901072,0.001104
4457.000000,1,0.842870,0.846245,0.844717,0.001214
4457.250000,1,0.774692,0.778336,0.776967,0.001268
4457.500000,1,0.697002,0.700619,0.698905,0.001217
4457.750000,1,0.617277,0.620966,0.619740,0.001186
4458.000000,1,0.545744,0.549159,0.548102,0.001132
4458.250000,1,0.484970,0.487739,0.486632,0.000991
4458.500000,1,0.430487,0.433161,0.432224,0.000855
4458.750000,1,0.379925,0.382310,0.381701,0.000783
4459.000000,1,0.334004,0.336140,0.335599,0.000678
4459.250000,1,0.296567,0.298372,0.297910,0.000615
4459.500000,1,0.270456,0.272336,0.271806,0.000577
4459.750000,1,0.256225,0.258036,0.257250,0.000544
4460.000000,2,0.274428,0.278267,0.276772,0.001381
4460.250000,2,0.277159,0.282814,0.280941,0.001912
4460.500000,2,0.289765,0.294752,0.292793,0.001605
4460.750000,2,0.306130,0.312415,0.310166,0.002046
4461.000000,2,0.329994,0.335756,0.333558,0.001873
4461.250000,2,0.359602,0.367777,0.364644,0.002513
4461.500000,2,0.401126,0.408904,0.405936,0.002406
4461.750000,2,0.448720,0.459294,0.455157,0.003235
4462.000000,2,0.502633,0.511470,0.507989,0.002906
4462.250000,2,0.551715,0.562395,0.558744,0.003371
4462.500000,2,0.602419,0.612772,0.608763,0.003150
4462.750000,2,0.655290,0.666408,0.662531,0.003547
4463.000000,2,0.716718,0.726560,0.722975,0.003047
4463.250000,2,0.780994,0.789843,0.786130,0.002733
4463.500000,2,0.835874,0.845972,0.842305,0.003316
4463.750000,2,0.877722,0.887672,0.884245,0.003544
4464.000000,2,0.908152,0.919192,0.915758,0.003765
4464.250000,2,0.940333,0.952655,0.948508,0.004189
4464.500000,2,0.986158,0.995576,0.992233,0.002823
4464.750000,2,1.037910,1.045076,1.043432,0.002486
4465.000000,2,1.085053,1.089937,1.087868,0.001897
4465.250000,2,1.103840,1.113035,1.109836,0.003089
4465.500000,2,1.107559,1.112409,1.110984,0.001529
4465.750000,2,1.098091,1.104185,1.101759,0.002647
4466.000000,2,1.103089,1.107454,1.105646,0.001765
4466.250000,2,1.125017,1.129462,1.127368,0.001647
4466.500000,2,1.157522,1.161295,1.159903,0.001310
4466.750000,2,1.183157,1.189103,1.187004,0.001701
4467.000000,2,1.190972,1.197760,1.195471,0.002095
4467.250000,2,1.184504,1.191333,1.188255,0.002560
4467.500000,2,1.179139,1.185602,1.182624,0.002276
4467.750000,2,1.186040,1.199988,1.192862,0.004025
4468.000000,2,1.204122,1.212845,1.208479,0.002859
4468.250000,2,1.222000,1.231078,1.227093,0.002557
4468.500000,2,1.222754,1.232046,1.227036,0.003068
4468.750000,2,1.205783,1.216053,1.211139,0.003315
4469.000000,2,1.189385,1.200495,1.194762,0.003093
4469.250000,2,1.186813,1.196761,1.192103,0.003169
4469.500000,2,1.201249,1.210978,1.205777,0.003283
4469.750000,2,1.225165,1.234508,1.229160,0.003067
4470.000000,2,1.238816,1.248907,1.243265,0.003064
4470.250000,2,1.235300,1.245375,1.239343,0.003124
4470.500000,2,1.221468,1.230623,1.225300,0.002705
4470.750000,2,1.213312,1.221179,1.217370,0.002655
4471.000000,2,1.219570,1.227173,1.222572,0.002259
4471.250000,2,1.237188,1.244881,1.240668,0.002196
4471.500000,2,1.253361,1.259405,1.256323,0.002287
4471.750000,2,1.252316,1.259461,1.255495,0.002290
4472.000000,2,1.241437,1.248241,1.243987,0.002212
4472.250000,2,1.223085,1.231747,1.225873,0.002933
4472.500000,2,1.221358,1.230437,1.224021,0.003193
4472.750000,2,1.233509,1.240203,1.235676,0.002207
4473.000000,2,1.249929,1.258962,1.252845,0.003122
4473.250000,2,1.255847,1.258375,1.256824,0.001090
4473.500000,2,1.242922,1.250394,1.245986,0.002620
4473.750000,2,1.222992,1.233266,1.227135,0.004012
4474.000000,2,1.210521,1.219681,1.214175,0.003719
4474.250000,2,1.210561,1.222038,1.214832,0.003995
4474.500000,2,1.219792,1.227068,1.223082,0.002814
4474.750000,2,1.222893,1.230065,1.226241,0.002777
4475.000000,2,1.212835,1.222770,1.216132,0.003361
4475.250000,2,1.193444,1.211348,1.199366,0.006287
4475.500000,2,1.179876,1.189134,1.184065,0.003265
4475.750000,2,1.185100,1.192202,1.188361,0.002691
4476.000000,2,1.205459,1.214013,1.208896,0.002969
4476.250000,2,1.228373,1.239593,1.233252,0.004295
4476.500000,2,1.239846,1.254547,1.243553,0.004952
4476.750000,2,1.235043,1.244921,1.238804,0.003379
4477.000000,2,1.223349,1.236624,1.227340,0.004299
4477.250000,2,1.218172,1.227278,1.222592,0.003232
4477.500000,2,1.226628,1.236584,1.230532,0.003173
4477.750000,2,1.242671,1.249459,1.245789,0.002345
4478.000000,2,1.253659,1.258775,1.255720,0.001587
4478.250000,2,1.251005,1.257000,1.253943,0.002171
4478.500000,2,1.238968,1.244471,1.241571,0.001589
4478.750000,2,1.229897,1.235155,1.232605,0.001811
4479.000000,2,1.228283,1.236501,1.231545,0.002659
4479.250000,2,1.231340,1.235621,1.233232,0.001227
4479.500000,2,1.226551,1.234670,1.229363,0.002501
4479.750000,2,1.206327,1.210951,1.208391,0.001399
4480.000000,2,1.178851,1.181540,1.180056,0.000854
4480.250000,2,1.152809,1.158750,1.155426,0.001814
4480.500000,2,1.143240,1.147400,1.144611,0.001316
4480.750000,2,1.149237,1.156058,1.151572,0.002173
4481.000000,2,1.164069,1.179469,1.167794,0.005034
4481.250000,2,1.173998,1.183653,1.177399,0.003253
4481.500000,2,1.173282,1.181181,1.175600,0.002565
4481.750000,2,1.163575,1.167658,1.165369,0.001287
4482.000000,2,1.154766,1.163925,1.157729,0.002814
4482.250000,2,1.150458,1.158490,1.153406,0.002484
4482.500000,2,1.145544,1.154736,1.148259,0.002824
4482.750000,2,1.133890,1.138015,1.135852,0.001463
4483.000000,2,1.114295,1.120825,1.116761,0.002046
4483.250000,2,1.095303,1.109655,1.098451,0.004753
4483.500000,2,1.085498,1.093701,1.089239,0.002978
4483.750000,2,1.090341,1.106302,1.094534,0.005055
4484.000000,2,1.103539,1.111317,1.106462,0.002457
4484.250000,2,1.113236,1.120505,1.116000,0.002613
4484.500000,2,1.110158,1.127552,1.114075,0.005603
4484.750000,2,1.097122,1.110076,1.100567,0.004080
4485.000000,2,1.084156,1.090998,1.086500,0.002104
4485.250000,2,1.078579,1.084903,1.081215,0.001900
4485.500000,2,1.082847,1.097134,1.085640,0.004753
4485.750000,2,1.083632,1.087245,1.085064,0.001189
4486.000000,2,1.071412,1.074573,1.073305,0.001113
4486.250000,2,1.048478,1.053184,1.049763,0.001504
4486.500000,2,1.019833,1.022395,1.020944,0.000828
4486.750000,2,0.995483,1.001236,0.999447,0.001738
4487.000000,2,0.980038,0.986764,0.984344,0.002153
4487.250000,2,0.961685,0.970280,0.967222,0.003175
4487.500000,2,0.932595,0.940131,0.937078,0.002784
4487.750000,2,0.884246,0.892048,0.889146,0.002784
4488.000000,2,0.827869,0.836857,0.833291,0.003133
4488.250000,2,0.774297,0.783414,0.780112,0.003477
4488.500000,2,0.731645,0.739054,0.736561,0.002841
4488.750000,2,0.692646,0.700927,0.698087,0.003444
4489.000000,2,0.651073,0.658459,0.655730,0.002826
4489.250000,2,0.598223,0.606047,0.603558,0.003276
4489.500000,2,0.541507,0.548485,0.546165,0.002883
4489.750000,2,0.487591,0.494327,0.492258,0.002755
4490.000000,2,0.444936,0.449857,0.448308,0.002092
4490.250000,2,0.409466,0.415186,0.413262,0.002278
4490.500000,2,0.380622,0.385195,0.383643,0.001800
4490.750000,2,0.350702,0.355890,0.354309,0.002017
4491.000000,2,0.323165,0.327158,0.325940,0.001541
4491.250000,2,0.298311,0.303020,0.301721,0.001783
4491.500000,2,0.283340,0.287033,0.285912,0.001385
4491.750000,2,0.274063,0.279182,0.277538,0.001752
4492.000000,3,0.326956,0.335009,0.331572,0.002360
4492.250000,3,0.329822,0.338536,0.335480,0.002666
4492.500000,3,0.342196,0.349875,0.346629,0.002303
4492.750000,3,0.355481,0.364537,0.361084,0.002695
4493.000000,3,0.376151,0.382842,0.379800,0.002039
4493.250000,3,0.398639,0.406429,0.403599,0.002367
4493.500000,3,0.432352,0.438677,0.436433,0.002035
4493.750000,3,0.469107,0.477788,0.474772,0.002749
4494.000000,3,0.510045,0.517509,0.514352,0.002440
4494.250000,3,0.546963,0.552869,0.549737,0.002043
4494.500000,3,0.577261,0.586685,0.583186,0.002963
4494.750000,3,0.614309,0.625308,0.621925,0.003568
4495.000000,3,0.664412,0.675489,0.671746,0.003566
4495.250000,3,0.719562,0.733245,0.728805,0.004348
4495.500000,3,0.776441,0.788563,0.784588,0.003908
4495.750000,3,0.817737,0.829803,0.825348,0.003839
4496.000000,3,0.843007,0.855411,0.850241,0.003835
4496.250000,3,0.861988,0.873906,0.868711,0.003882
4496.500000,3,0.884464,0.896844,0.891806,0.004063
4496.750000,3,0.914229,0.929492,0.923376,0.004573
4497.000000,3,0.953648,0.963967,0.959020,0.003387
4497.250000,3,0.973242,0.989269,0.982555,0.005098
4497.500000,3,0.987714,1.001803,0.995448,0.004336
4497.750000,3,0.989206,1.003375,0.996245,0.004823
4498.000000,3,0.992210,1.012812,1.004818,0.006458
4498.250000,3,1.012490,1.034029,1.025378,0.006609
4498.500000,3,1.043556,1.061623,1.053265,0.005648
4498.750000,3,1.058653,1.080717,1.071245,0.006835
4499.000000,3,1.064969,1.082032,1.073043,0.005679
4499.250000,3,1.051680,1.068130,1.060861,0.004758
4499.500000,3,1.037970,1.055205,1.047013,0.004862
4499.750000,3,1.038000,1.090414,1.053207,0.015946
4500.000000,3,1.057557,1.074345,1.064879,0.005415
4500.250000,3,1.076480,1.091409,1.083239,0.004979
4500.500000,3,1.087975,1.106702,1.099185,0.005959
4500.750000,3,1.088146,1.105421,1.099166,0.005476
4501.000000,3,1.081055,1.097498,1.091158,0.004847
4501.250000,3,1.077776,1.094499,1.086234,0.005684
4501.500000,3,1.086280,1.102361,1.095189,0.005051
4501.750000,3,1.102568,1.134461,1.115912,0.009185
4502.000000,3,1.114803,1.134730,1.126170,0.005876
4502.250000,3,1.113068,1.148187,1.127719,0.009916
4502.500000,3,1.102237,1.118356,1.112202,0.004928
4502.750000,3,1.089801,1.107199,1.100569,0.005439
4503.000000,3,1.087233,1.100924,1.095402,0.005219
4503.250000,3,1.094915,1.107922,1.103790,0.004029
4503.500000,3,1.105779,1.119162,1.114016,0.004548
4503.750000,3,1.108996,1.125083,1.120194,0.004970
4504.000000,3,1.114876,1.123835,1.120544,0.002871
4504.250000,3,1.114098,1.127708,1.118570,0.004058
4504.500000,3,1.113120,1.117442,1.115495,0.001494
4504.750000,3,1.104646,1.120002,1.116210,0.004929
4505.000000,3,1.107705,1.123197,1.118347,0.004700
4505.250000,3,1.107000,1.119176,1.113801,0.003591
4505.500000,3,1.094486,1.108114,1.102054,0.003887
4505.750000,3,1.079658,1.097332,1.089909,0.005043
4506.000000,3,1.076381,1.096390,1.087203,0.005800
4506.250000,3,1.083700,1.106028,1.095408,0.006333
4506.500000,3,1.102521,1.123518,1.111540,0.006055
4506.750000,3,1.120795,1.136827,1.125309,0.005223
4507.000000,3,1.117975,1.141571,1.128541,0.006755
4507.250000,3,1.112254,1.139254,1.125556,0.007719
4507.500000,3,1.116624,1.136376,1.123229,0.006144
4507.750000,3,1.110437,1.137950,1.123241,0.007822
4508.000000,3,1.116773,1.140116,1.126330,0.007218
4508.250000,3,1.111271,1.135864,1.123782,0.007321
4508.500000,3,1.109373,1.121691,1.114010,0.004058
4508.750000,3,1.091268,1.107853,1.098439,0.004918
4509.000000,3,1.090834,1.101925,1.094476,0.004024
4509.250000,3,1.097505,1.119647,1.105667,0.007669
4509.500000,3,1.118084,1.156243,1.130220,0.012251
4509.750000,3,1.146139,1.180644,1.155915,0.011711
4510.000000,3,1.159961,1.195437,1.171912,0.011790
4510.250000,3,1.159543,1.196370,1.170437,0.012174
4510.500000,3,1.153295,1.188788,1.165317,0.011615
4510.750000,3,1.153464,1.189560,1.165335,0.011697
4511.000000,3,1.166369,1.201926,1.178702,0.011772
4511.250000,3,1.182872,1.208425,1.196198,0.009107
4511.500000,3,1.202623,1.221155,1.211153,0.006575
4511.750000,3,1.211443,1.232909,1.222663,0.008114
4512.000000,3,1.215787,1.235984,1.225785,0.007186
4512.250000,3,1.219624,1.262114,1.234699,0.013550
4512.500000,3,1.229390,1.254685,1.242153,0.008892
4512.750000,3,1.236974,1.295326,1.256231,0.017802
4513.000000,3,1.237671,1.259364,1.250652,0.007442
4513.250000,3,1.223600,1.247782,1.236340,0.008030
4513.500000,3,1.201158,1.223122,1.213535,0.007085
4513.750000,3,1.184546,1.202881,1.196943,0.006490
4514.000000,3,1.191213,1.207460,1.201924,0.005724
4514.250000,3,1.215548,1.237712,1.226495,0.006495
4514.500000,3,1.245056,1.283417,1.259333,0.011000
4514.750000,3,1.268315,1.323174,1.283889,0.016620
4515.000000,3,1.272520,1.303440,1.285131,0.008828
4515.250000,3,1.272869,1.306896,1.283251,0.010408
4515.500000,3,1.275291,1.328229,1.288716,0.016736
4515.750000,3,1.291923,1.313908,1.299819,0.007101
4516.000000,3,1.309593,1.382099,1.325949,0.023394
4516.250000,3,1.315339,1.351440,1.327653,0.010850
4516.500000,3,1.300469,1.346613,1.313772,0.014192
4516.750000,3,1.269901,1.341061,1.288788,0.021963
4517.000000,3,1.246615,1.298355,1.263559,0.015260
4517.250000,3,1.245432,1.277399,1.259078,0.009121
4517.500000,3,1.261495,1.291671,1.274826,0.008614
4517.750000,3,1.279055,1.295952,1.290833,0.005707
4518.000000,3,1.275272,1.307105,1.291351,0.009079
4518.250000,3,1.248527,1.268592,1.261765,0.006530
4518.500000,3,1.210574,1.228996,1.222746,0.006151
4518.750000,3,1.179116,1.196783,1.189377,0.006849
4519.000000,3,1.162233,1.178912,1.171597,0.006067
4519.250000,3,1.142089,1.163782,1.155636,0.007680
4519.500000,3,1.110754,1.134049,1.125745,0.008093
4519.750000,3,1.052942,1.079709,1.070275,0.008982
4520.000000,3,0.982853,1.007131,0.998286,0.008416
4520.250000,3,0.913328,0.938125,0.929734,0.008396
4520.500000,3,0.865496,0.886588,0.879257,0.007178
4520.750000,3,0.830827,0.852538,0.845288,0.007197
4521.000000,3,0.803009,0.823485,0.816320,0.006738
4521.250000,3,0.761693,0.781931,0.775187,0.006746
4521.500000,3,0.703497,0.721560,0.714907,0.006114
4521.750000,3,0.631693,0.649387,0.643331,0.005888
4522.000000,3,0.566437,0.581471,0.575946,0.004932
4522.250000,3,0.510812,0.525885,0.520464,0.004831
4522.500000,3,0.470179,0.482584,0.478080,0.004004
4522.750000,3,0.433465,0.445980,0.441567,0.003958
4523.000000,3,0.402316,0.412558,0.408422,0.003233
4523.250000,3,0.370450,0.381388,0.377269,0.003366
4523.500000,3,0.348427,0.357162,0.353670,0.002672
4523.750000,3,0.332694,0.342168,0.338607,0.002904
4524.000000,4,0.278452,0.279602,0.279073,0.000399
4524.250000,4,0.282623,0.284026,0.283321,0.000470
4524.500000,4,0.293221,0.294141,0.293709,0.000349
4524.750000,4,0.309147,0.310265,0.309545,0.000358
4525.000000,4,0.328458,0.330508,0.329424,0.000571
4525.250000,4,0.353006,0.354531,0.353794,0.000415
4525.500000,4,0.385390,0.387195,0.386023,0.000533
4525.750000,4,0.426126,0.428379,0.427090,0.000651
4526.000000,4,0.474644,0.477122,0.475549,0.000803
4526.250000,4,0.528101,0.530210,0.529314,0.000725
4526.500000,4,0.582338,0.585375,0.583587,0.000931
4526.750000,4,0.635655,0.637989,0.636655,0.000864
4527.000000,4,0.686023,0.687990,0.686864,0.000706
4527.250000,4,0.732661,0.734979,0.733555,0.000788
4527.500000,4,0.775844,0.777813,0.776924,0.000752
4527.750000,4,0.816477,0.818820,0.817957,0.000781
4528.000000,4,0.857668,0.861034,0.859188,0.001073
4528.250000,4,0.901889,0.906093,0.904035,0.001393
4528.500000,4,0.949434,0.953318,0.950984,0.001546
4528.750000,4,0.992786,0.997697,0.995033,0.001879
4529.000000,4,1.025637,1.031849,1.028188,0.002303
4529.250000,4,1.045457,1.051340,1.048013,0.002237
4529.500000,4,1.054712,1.061448,1.057494,0.002391
4529.750000,4,1.063485,1.070592,1.066214,0.002629
4530.000000,4,1.075956,1.083931,1.079915,0.002982
4530.250000,4,1.089655,1.096802,1.093423,0.002830
4530.500000,4,1.092457,1.099992,1.096716,0.002584
4530.750000,4,1.081521,1.086992,1.084498,0.001897
4531.000000,4,1.059787,1.064870,1.062453,0.001928
4531.250000,4,1.042915,1.048010,1.045758,0.001868
4531.500000,4,1.043545,1.048328,1.046364,0.001773
4531.750000,4,1.064699,1.070388,1.067878,0.001879
4532.000000,4,1.095389,1.099207,1.097652,0.001434
4532.250000,4,1.115472,1.119706,1.117823,0.001476
4532.500000,4,1.113371,1.115965,1.114988,0.000851
4532.750000,4,1.094448,1.097357,1.095578,0.001046
4533.000000,4,1.076667,1.078924,1.077413,0.000768
4533.250000,4,1.075276,1.078057,1.076717,0.000955
4533.500000,4,1.092227,1.094195,1.093153,0.000672
4533.750000,4,1.112630,1.115469,1.114279,0.000860
4534.000000,4,1.121094,1.123337,1.122245,0.000791
4534.250000,4,1.108984,1.111872,1.110930,0.000864
4534.500000,4,1.089235,1.091512,1.090698,0.000721
4534.750000,4,1.080556,1.083264,1.082059,0.000843
4535.000000,4,1.093144,1.094741,1.093767,0.000483
4535.250000,4,1.120994,1.123695,1.122229,0.000860
4535.500000,4,1.148858,1.151570,1.149663,0.000923
4535.750000,4,1.157122,1.161245,1.158753,0.001154
4536.000000,4,1.142130,1.145767,1.143588,0.001070
4536.250000,4,1.122277,1.126042,1.123401,0.001137
4536.500000,4,1.115531,1.117763,1.116360,0.000869
4536.750000,4,1.130772,1.135390,1.133186,0.001453
4537.000000,4,1.165535,1.170741,1.167978,0.001727
4537.250000,4,1.203380,1.207389,1.205427,0.001232
4537.500000,4,1.224844,1.231264,1.227977,0.001839
4537.750000,4,1.230007,1.235205,1.232584,0.001764
4538.000000,4,1.224124,1.229204,1.226552,0.001562
4538.250000,4,1.220671,1.227006,1.223978,0.001891
4538.500000,4,1.225204,1.231135,1.227529,0.001695
4538.750000,4,1.229157,1.236641,1.231672,0.002299
4539.000000,4,1.224484,1.231036,1.227040,0.002088
4539.250000,4,1.211545,1.216856,1.213815,0.001866
4539.500000,4,1.195796,1.201973,1.199474,0.001978
4539.750000,4,1.192622,1.198616,1.195918,0.001882
4540.000000,4,1.214117,1.228366,1.223633,0.005019
4540.250000,4,1.223451,1.230056,1.226775,0.002182
4540.500000,4,1.241970,1.250316,1.246886,0.002655
4540.750000,4,1.253029,1.261269,1.258260,0.002917
4541.000000,4,1.253982,1.261728,1.257959,0.002844
4541.250000,4,1.247961,1.255268,1.251843,0.002800
4541.500000,4,1.238339,1.247442,1.243176,0.003146
4541.750000,4,1.229789,1.239168,1.234778,0.003538
4542.000000,4,1.221755,1.231063,1.226587,0.003474
4542.250000,4,1.213006,1.223829,1.218714,0.004148
4542.500000,4,1.210219,1.220518,1.215664,0.004045
4542.750000,4,1.214246,1.225270,1.220049,0.004048
4543.000000,4,1.225117,1.236080,1.230438,0.004094
4543.250000,4,1.235582,1.245175,1.240220,0.003811
4543.500000,4,1.234730,1.245103,1.239730,0.004069
4543.750000,4,1.222902,1.232519,1.227061,0.003808
4544.000000,4,1.205289,1.215158,1.209639,0.003631
4544.250000,4,1.195141,1.203610,1.198882,0.003450
4544.500000,4,1.198101,1.206152,1.200945,0.003273
4544.750000,4,1.211212,1.218020,1.213831,0.002743
4545.000000,4,1.223379,1.230408,1.226017,0.002566
4545.250000,4,1.225808,1.232569,1.228763,0.002490
4545.500000,4,1.220039,1.225765,1.222107,0.002087
4545.750000,4,1.213254,1.218240,1.215017,0.001832
4546.000000,4,1.216441,1.221052,1.217857,0.001544
4546.250000,4,1.230694,1.234000,1.232152,0.001151
4546.500000,4,1.246196,1.250365,1.248253,0.001389
4546.750000,4,1.251238,1.255184,1.252860,0.001253
4547.000000,4,1.236792,1.239344,1.238282,0.000883
4547.250000,4,1.213477,1.215529,1.214470,0.000712
4547.500000,4,1.193559,1.196590,1.195215,0.001016
4547.750000,4,1.189462,1.193069,1.191586,0.001198
4548.000000,4,1.199869,1.205180,1.202228,0.001703
4548.250000,4,1.215317,1.220167,1.218085,0.001654
4548.500000,4,1.223785,1.227359,1.225308,0.001307
4548.750000,4,1.220645,1.224165,1.222506,0.001200
4549.000000,4,1.210709,1.214613,1.212478,0.001405
4549.250000,4,1.203709,1.209336,1.206198,0.001862
4549.500000,4,1.199580,1.206013,1.201841,0.002114
4549.750000,4,1.190827,1.196253,1.193445,0.001734
4550.000000,4,1.167849,1.172883,1.169729,0.001746
4550.250000,4,1.128688,1.134219,1.130566,0.001989
4550.500000,4,1.084358,1.090327,1.086642,0.001932
4550.750000,4,1.051397,1.057048,1.053466,0.001897
4551.000000,4,1.033057,1.040880,1.036387,0.002325
4551.250000,4,1.028949,1.036644,1.032467,0.002252
4551.500000,4,1.024892,1.033599,1.028686,0.002792
4551.750000,4,1.009460,1.017699,1.013108,0.002535
4552.000000,4,0.975313,0.983015,0.978715,0.002377
4552.250000,4,0.928547,0.935383,0.931222,0.002188
4552.500000,4,0.875038,0.881424,0.877286,0.002153
