# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.265104,0.301598,0.293767,0.008323
3928.250000,1,0.267297,0.302793,0.295673,0.008258
3928.500000,1,0.268519,0.307697,0.294876,0.008581
3928.750000,1,0.274134,0.311139,0.299095,0.008051
3929.000000,1,0.279469,0.315647,0.303251,0.008071
3929.250000,1,0.289978,0.324032,0.311881,0.008028
3929.500000,1,0.299896,0.334060,0.320610,0.008552
3929.750000,1,0.315874,0.352534,0.334327,0.008921
3930.000000,1,0.333798,0.368470,0.350233,0.009132
3930.250000,1,0.358019,0.395703,0.371140,0.009409
3930.500000,1,0.382826,0.416477,0.392282,0.009383
3930.750000,1,0.407584,0.446366,0.417552,0.009993
3931.000000,1,0.431120,0.472597,0.442571,0.010461
3931.250000,1,0.458395,0.503638,0.470935,0.011790
3931.500000,1,0.485932,0.533633,0.498168,0.012328
3931.750000,1,0.512893,0.564561,0.524836,0.013376
3932.000000,1,0.538776,0.584783,0.550747,0.011989
3932.250000,1,0.565720,0.616580,0.578638,0.014692
3932.500000,1,0.586703,0.643461,0.601061,0.017271
3932.750000,1,0.610152,0.681690,0.632714,0.017562
3933.000000,1,0.629099,0.721690,0.654193,0.022108
3933.250000,1,0.647115,0.761591,0.674687,0.026727
3933.500000,1,0.664404,0.775608,0.682240,0.027080
3933.750000,1,0.676022,0.799526,0.694223,0.031385
3934.000000,1,0.687957,0.812864,0.705744,0.031589
3934.250000,1,0.701719,0.827608,0.718005,0.032506
3934.500000,1,0.710546,0.840620,0.730271,0.033851
3934.750000,1,0.727445,0.847377,0.746575,0.031034
3935.000000,1,0.739893,0.860012,0.772376,0.027783
3935.250000,1,0.749003,0.864230,0.796296,0.026962
3935.500000,1,0.759504,0.863558,0.813560,0.026751
3935.750000,1,0.773214,0.858527,0.811266,0.020860
3936.000000,1,0.783892,0.876224,0.842613,0.027140
3936.250000,1,0.792110,0.891446,0.856801,0.028760
3936.500000,1,0.802185,0.907175,0.869711,0.029693
3936.750000,1,0.815621,0.923756,0.884637,0.031318
3937.000000,1,0.827260,0.922154,0.889581,0.027983
3937.250000,1,0.834979,0.934655,0.899556,0.030271
3937.500000,1,0.838202,0.940913,0.903762,0.030824
3937.750000,1,0.843932,0.943221,0.909739,0.029654
3938.000000,1,0.855434,0.946994,0.915550,0.029255
3938.250000,1,0.864879,0.954952,0.924651,0.029093
3938.500000,1,0.878885,0.961073,0.932241,0.026631
3938.750000,1,0.889988,0.961272,0.937664,0.024824
3939.000000,1,0.901472,0.965533,0.941850,0.021942
3939.250000,1,0.912603,0.972762,0.948042,0.018552
3939.500000,1,0.925846,0.975725,0.955753,0.015297
3939.750000,1,0.942022,0.985477,0.970035,0.013781
3940.000000,1,0.950530,1.002535,0.984494,0.013700
3940.250000,1,0.961902,1.013001,0.993693,0.011583
3940.500000,1,0.968907,1.010125,1.001337,0.009519
3940.750000,1,0.971568,1.023362,1.005673,0.011193
3941.000000,1,0.967621,1.039095,0.997130,0.018403
3941.250000,1,0.972608,1.052655,0.998718,0.021295
3941.500000,1,0.969905,1.065015,1.002085,0.023863
3941.750000,1,0.966520,1.078566,1.006119,0.026643
3942.000000,1,0.963109,1.086462,1.005852,0.029279
3942.250000,1,0.957634,1.098091,1.008995,0.031410
3942.500000,1,0.956351,1.108179,1.008821,0.034238
3942.750000,1,0.954105,1.119968,1.018438,0.036051
3943.000000,1,0.960017,1.140284,1.033290,0.038485
3943.250000,1,0.970169,1.164393,1.055301,0.040037
3943.500000,1,0.979777,1.187521,1.074212,0.042399
3943.750000,1,0.994775,1.196168,1.093573,0.040635
3944.000000,1,1.004781,1.208788,1.108235,0.041056
3944.250000,1,1.021211,1.227653,1.124225,0.041573
3944.500000,1,1.032528,1.241293,1.137811,0.042650
3944.750000,1,1.050249,1.259297,1.157415,0.042882
3945.000000,1,1.066689,1.277151,1.174334,0.043575
3945.250000,1,1.082374,1.288811,1.188162,0.042963
3945.500000,1,1.093830,1.299019,1.196665,0.042988
3945.750000,1,1.112414,1.303072,1.204871,0.040497
3946.000000,1,1.128725,1.302151,1.211279,0.038014
3946.250000,1,1.162796,1.304103,1.224789,0.032603
3946.500000,1,1.211306,1.334195,1.246334,0.036538
3946.750000,1,1.212184,1.311138,1.247986,0.027219
3947.000000,1,1.232953,1.316662,1.261341,0.025086
3947.250000,1,1.241904,1.316672,1.276567,0.021726
3947.500000,1,1.251703,1.340750,1.294243,0.019881
3947.750000,1,1.265277,1.367684,1.310397,0.020440
3948.000000,1,1.281483,1.403543,1.332924,0.023778
3948.250000,1,1.306798,1.420408,1.358044,0.022331
3948.500000,1,1.331312,1.442163,1.380610,0.022762
3948.750000,1,1.357257,1.454500,1.398492,0.022787
3949.000000,1,1.373994,1.469599,1.424237,0.025644
3949.250000,1,1.393663,1.495463,1.438302,0.027036
3949.500000,1,1.413082,1.522554,1.456744,0.027649
3949.750000,1,1.433513,1.545090,1.478157,0.027195
3950.000000,1,1.456275,1.578565,1.510101,0.032502
3950.250000,1,1.475944,1.602440,1.519501,0.031408
3950.500000,1,1.494908,1.633533,1.539227,0.034635
3950.750000,1,1.505063,1.637673,1.547469,0.033709
3951.000000,1,1.519726,1.653288,1.566004,0.034767
3951.250000,1,1.532850,1.670046,1.581572,0.034551
3951.500000,1,1.547635,1.687905,1.595240,0.035512
3951.750000,1,1.560607,1.706201,1.610650,0.036893
3952.000000,1,1.565815,1.709050,1.613059,0.035532
3952.250000,1,1.561377,1.697366,1.609762,0.035185
3952.500000,1,1.535986,1.685185,1.602955,0.035852
3952.750000,1,1.495158,1.677581,1.589351,0.037907
3953.000000,1,1.498531,1.679080,1.587589,0.037111
3953.250000,1,1.492738,1.665400,1.580454,0.034432
3953.500000,1,1.484446,1.648255,1.573394,0.032708
3953.750000,1,1.487217,1.629979,1.564561,0.028647
3954.000000,1,1.490229,1.611683,1.555481,0.024899
3954.250000,1,1.478734,1.587539,1.541136,0.022947
3954.500000,1,1.481123,1.558055,1.530892,0.018933
3954.750000,1,1.478704,1.535089,1.520020,0.017596
3955.000000,1,1.466015,1.526908,1.503687,0.017619
3955.250000,1,1.447667,1.504513,1.474651,0.016062
3955.500000,1,1.402480,1.467433,1.437003,0.017389
3955.750000,1,1.346035,1.421502,1.390917,0.018518
3956.000000,1,1.284037,1.366235,1.335608,0.020081
3956.250000,1,1.217184,1.302733,1.272660,0.020496
3956.500000,1,1.147260,1.231291,1.198803,0.020381
3956.750000,1,1.063764,1.150457,1.119324,0.020570
3957.000000,1,0.975853,1.064077,1.031207,0.021128
3957.250000,1,0.889996,0.973924,0.941896,0.020210
3957.500000,1,0.805638,0.882889,0.853046,0.019355
3957.750000,1,0.725572,0.848317,0.773823,0.027008
3958.000000,1,0.650746,0.818105,0.695057,0.037530
3958.250000,1,0.566295,0.715619,0.612810,0.032257
3958.500000,1,0.492752,0.619702,0.537006,0.026700
3958.750000,1,0.431527,0.536802,0.470938,0.021773
3959.000000,1,0.377509,0.463652,0.412987,0.017411
3959.250000,1,0.335064,0.404205,0.367532,0.013702
3959.500000,1,0.302133,0.360162,0.332864,0.011561
3959.750000,1,0.283804,0.325835,0.313888,0.009098
3960.000000,2,0.247002,0.270896,0.257875,0.005177
3960.250000,2,0.251968,0.274293,0.262081,0.004912
3960.500000,2,0.258989,0.282315,0.270142,0.004941
3960.750000,2,0.276497,0.297100,0.287490,0.004589
3961.000000,2,0.297287,0.317906,0.311266,0.005139
3961.250000,2,0.327105,0.347304,0.343007,0.005964
3961.500000,2,0.358470,0.387542,0.380362,0.008460
3961.750000,2,0.398739,0.431740,0.424010,0.010450
3962.000000,2,0.443919,0.482277,0.472924,0.011870
3962.250000,2,0.500448,0.536170,0.526391,0.011434
3962.500000,2,0.563946,0.592318,0.583983,0.008488
3962.750000,2,0.628509,0.684296,0.649639,0.012064
3963.000000,2,0.686237,0.795512,0.712422,0.024261
3963.250000,2,0.744729,0.878742,0.771692,0.030692
3963.500000,2,0.796413,0.950889,0.827774,0.035562
3963.750000,2,0.838093,1.037007,0.881483,0.045035
3964.000000,2,0.886110,1.121537,0.934139,0.055128
3964.250000,2,0.924948,1.181894,0.980060,0.058941
3964.500000,2,0.952209,1.229451,1.008724,0.063240
3964.750000,2,0.979908,1.280744,1.042743,0.069480
3965.000000,2,0.992450,1.338603,1.077022,0.077623
3965.250000,2,1.003170,1.360548,1.118294,0.075675
3965.500000,2,1.015859,1.398391,1.144912,0.080195
3965.750000,2,1.032948,1.444958,1.166643,0.086819
3966.000000,2,1.051747,1.459628,1.183794,0.086376
3966.250000,2,1.065727,1.483861,1.199477,0.088640
3966.500000,2,1.075236,1.485380,1.203304,0.088549
3966.750000,2,1.080144,1.444448,1.186456,0.078575
3967.000000,2,1.079021,1.321106,1.161569,0.050400
3967.250000,2,1.089285,1.226952,1.150224,0.031467
3967.500000,2,1.104995,1.197794,1.152731,0.027221
3967.750000,2,1.108581,1.220177,1.157021,0.027398
3968.000000,2,1.118944,1.248537,1.161229,0.029699
3968.250000,2,1.116182,1.192826,1.153252,0.020653
3968.500000,2,1.122292,1.190941,1.151197,0.019294
3968.750000,2,1.124159,1.197894,1.155845,0.019956
3969.000000,2,1.148036,1.225787,1.194105,0.027885
3969.250000,2,1.144960,1.216195,1.186506,0.020300
3969.500000,2,1.169885,1.224124,1.198891,0.019890
3969.750000,2,1.142902,1.235645,1.203511,0.028302
3970.000000,2,1.154454,1.241636,1.212144,0.025944
3970.250000,2,1.159350,1.252675,1.223412,0.026046
3970.500000,2,1.163877,1.257564,1.231107,0.024857
3970.750000,2,1.170312,1.258906,1.234221,0.022876
3971.000000,2,1.159170,1.254438,1.229263,0.023995
3971.250000,2,1.122726,1.239762,1.214964,0.029320
3971.500000,2,1.125174,1.231988,1.209346,0.025786
3971.750000,2,1.110884,1.220818,1.200765,0.026727
3972.000000,2,1.092068,1.211953,1.193305,0.029193
3972.250000,2,1.072621,1.209989,1.189413,0.034604
3972.500000,2,1.064747,1.209138,1.187999,0.036310
3972.750000,2,1.061639,1.207945,1.186455,0.036480
3973.000000,2,1.045411,1.202426,1.180165,0.039753
3973.250000,2,1.056003,1.205601,1.184465,0.037650
3973.500000,2,1.055454,1.208046,1.189515,0.039203
3973.750000,2,1.044421,1.216601,1.193182,0.044482
3974.000000,2,1.055034,1.230711,1.205194,0.043798
3974.250000,2,1.065397,1.241494,1.219295,0.043716
3974.500000,2,1.070633,1.251735,1.226814,0.044331
3974.750000,2,1.110844,1.262970,1.239846,0.037046
3975.000000,2,1.082474,1.264708,1.231451,0.043699
3975.250000,2,1.096165,1.273431,1.238969,0.041879
3975.500000,2,1.092417,1.270699,1.237025,0.042543
3975.750000,2,1.129941,1.294263,1.247085,0.036147
3976.000000,2,1.135297,1.295236,1.257048,0.035595
3976.250000,2,1.109665,1.266728,1.232962,0.035925
3976.500000,2,1.113742,1.261807,1.227512,0.033936
3976.750000,2,1.133269,1.262327,1.230550,0.029688
3977.000000,2,1.193816,1.399725,1.252305,0.044206
3977.250000,2,1.186031,1.314214,1.240856,0.026474
3977.500000,2,1.177887,1.250704,1.229516,0.018449
3977.750000,2,1.195864,1.273647,1.227931,0.022379
3978.000000,2,1.180226,1.265061,1.210018,0.021120
3978.250000,2,1.161042,1.257580,1.199231,0.023430
3978.500000,2,1.167955,1.255294,1.196167,0.022504
3978.750000,2,1.165316,1.245160,1.191355,0.021671
3979.000000,2,1.158393,1.237231,1.185092,0.021197
3979.250000,2,1.148581,1.232293,1.176497,0.021545
3979.500000,2,1.138417,1.221542,1.165248,0.021462
3979.750000,2,1.123598,1.212520,1.157988,0.021789
3980.000000,2,1.120748,1.197885,1.155870,0.019528
3980.250000,2,1.137574,1.193324,1.158886,0.017017
3980.500000,2,1.139721,1.192499,1.159580,0.016638
3980.750000,2,1.137755,1.197915,1.159198,0.017320
3981.000000,2,1.130902,1.189807,1.157983,0.015449
3981.250000,2,1.136057,1.180248,1.151901,0.012179
3981.500000,2,1.124495,1.175073,1.144968,0.012124
3981.750000,2,1.121997,1.174104,1.140866,0.013800
3982.000000,2,1.117720,1.172254,1.139664,0.013593
3982.250000,2,1.120658,1.166951,1.135668,0.011821
3982.500000,2,1.113986,1.160095,1.130856,0.013978
3982.750000,2,1.100860,1.165090,1.123477,0.020570
3983.000000,2,1.095276,1.162015,1.118087,0.020801
3983.250000,2,1.102083,1.151621,1.119976,0.016696
3983.500000,2,1.110995,1.151716,1.125403,0.013771
3983.750000,2,1.124691,1.156108,1.132333,0.008620
3984.000000,2,1.118655,1.157078,1.136534,0.009245
3984.250000,2,1.122687,1.155742,1.138796,0.007666
3984.500000,2,1.129106,1.151953,1.139315,0.005516
3984.750000,2,1.130400,1.150133,1.141693,0.005328
3985.000000,2,1.137075,1.157376,1.145614,0.005054
3985.250000,2,1.137075,1.164490,1.149037,0.006944
3985.500000,2,1.136573,1.172518,1.149581,0.008718
3985.750000,2,1.129391,1.177387,1.142305,0.011225
3986.000000,2,1.111616,1.161658,1.125195,0.012726
3986.250000,2,1.084903,1.148851,1.108049,0.016434
3986.500000,2,1.071852,1.141856,1.089464,0.020313
3986.750000,2,1.048830,1.130310,1.070495,0.024335
3987.000000,2,1.020549,1.115109,1.044726,0.027661
3987.250000,2,0.990284,1.088888,1.015778,0.030111
3987.500000,2,0.950896,1.053089,0.976843,0.030801
3987.750000,2,0.912986,1.010145,0.937535,0.029860
3988.000000,2,0.872863,0.964014,0.893678,0.027747
3988.250000,2,0.831152,0.918376,0.849344,0.026108
3988.500000,2,0.779873,0.867819,0.798977,0.025129
3988.750000,2,0.732521,0.820921,0.754319,0.023225
3989.000000,2,0.682911,0.763799,0.704564,0.021064
3989.250000,2,0.629415,0.704237,0.649298,0.019570
3989.500000,2,0.564107,0.633374,0.582445,0.018448
3989.750000,2,0.510562,0.569461,0.525507,0.016631
3990.000000,2,0.458127,0.512854,0.473175,0.015634
3990.250000,2,0.413723,0.458792,0.424787,0.013456
3990.500000,2,0.369385,0.409682,0.380448,0.011475
3990.750000,2,0.333251,0.366249,0.343431,0.008981
3991.000000,2,0.302958,0.331072,0.313156,0.007423
3991.250000,2,0.279680,0.304761,0.288617,0.006393
3991.500000,2,0.259712,0.286093,0.270505,0.006141
3991.750000,2,0.251787,0.275653,0.262209,0.005309
3992.000000,3,0.313502,0.348864,0.322267,0.008078
3992.250000,3,0.319229,0.353551,0.326921,0.007988
3992.500000,3,0.330779,0.367525,0.337428,0.009272
3992.750000,3,0.348390,0.390019,0.356418,0.010614
3993.000000,3,0.374871,0.421787,0.384250,0.012375
3993.250000,3,0.409586,0.460413,0.420701,0.013467
3993.500000,3,0.452196,0.504685,0.464492,0.014277
3993.750000,3,0.503906,0.556174,0.515933,0.014004
3994.000000,3,0.559491,0.606815,0.570520,0.012629
3994.250000,3,0.611350,0.661206,0.624874,0.015199
3994.500000,3,0.669423,0.724277,0.687181,0.019374
3994.750000,3,0.735173,0.791996,0.752386,0.019546
3995.000000,3,0.795948,0.867356,0.818301,0.022577
3995.250000,3,0.861903,0.937100,0.884452,0.024257
3995.500000,3,0.924062,1.005911,0.948245,0.026785
3995.750000,3,0.976784,1.062441,1.003808,0.029313
3996.000000,3,1.019417,1.123365,1.052886,0.034298
3996.250000,3,1.068287,1.162751,1.099538,0.031004
3996.500000,3,1.123923,1.199762,1.146927,0.025118
3996.750000,3,1.155935,1.230032,1.179405,0.025049
3997.000000,3,1.175584,1.249861,1.202737,0.026605
3997.250000,3,1.205369,1.256999,1.225404,0.019720
3997.500000,3,1.217688,1.272255,1.238682,0.019354
3997.750000,3,1.229623,1.278921,1.246445,0.014554
3998.000000,3,1.231724,1.282641,1.252375,0.012403
3998.250000,3,1.219598,1.285151,1.254237,0.014910
3998.500000,3,1.225472,1.282869,1.255449,0.012871
3998.750000,3,1.221759,1.278356,1.254344,0.013264
3999.000000,3,1.217398,1.279559,1.253022,0.014512
3999.250000,3,1.206845,1.284126,1.251220,0.017842
3999.500000,3,1.202823,1.288572,1.247649,0.019225
3999.750000,3,1.203241,1.292585,1.248794,0.019619
4000.000000,3,1.196263,1.292878,1.244224,0.022350
4000.250000,3,1.181977,1.288078,1.235692,0.024082
4000.500000,3,1.172957,1.296225,1.234107,0.028544
4000.750000,3,1.160025,1.284358,1.222322,0.029248
4001.000000,3,1.146894,1.269244,1.213949,0.030767
4001.250000,3,1.129283,1.254130,1.198153,0.030493
4001.500000,3,1.116321,1.243231,1.189099,0.032733
4001.750000,3,1.105718,1.238855,1.184202,0.035246
4002.000000,3,1.097087,1.231747,1.178189,0.035277
4002.250000,3,1.096081,1.235830,1.179523,0.035182
4002.500000,3,1.100492,1.257296,1.184912,0.035943
4002.750000,3,1.102104,1.270968,1.189973,0.037026
4003.000000,3,1.108287,1.268639,1.190721,0.036390
4003.250000,3,1.110248,1.265433,1.190438,0.036774
4003.500000,3,1.112209,1.260512,1.189004,0.036787
4003.750000,3,1.114977,1.263104,1.191850,0.037959
4004.000000,3,1.124763,1.264404,1.199959,0.038705
4004.250000,3,1.133096,1.263386,1.207949,0.037728
4004.500000,3,1.142862,1.272632,1.214543,0.038305
4004.750000,3,1.155305,1.275072,1.218813,0.038297
4005.000000,3,1.152627,1.268481,1.215740,0.037176
4005.250000,3,1.151119,1.273539,1.212605,0.033822
4005.500000,3,1.153044,1.278822,1.213693,0.034075
4005.750000,3,1.157537,1.284429,1.212855,0.033110
4006.000000,3,1.160676,1.281021,1.205931,0.030558
4006.250000,3,1.159878,1.283260,1.204214,0.031469
4006.500000,3,1.154740,1.278321,1.203017,0.032782
4006.750000,3,1.149225,1.271987,1.193252,0.033832
4007.000000,3,1.144959,1.264131,1.187348,0.033764
4007.250000,3,1.146001,1.263502,1.185229,0.035048
4007.500000,3,1.147558,1.271725,1.183071,0.036718
4007.750000,3,1.145376,1.269545,1.175325,0.037574
4008.000000,3,1.138770,1.264348,1.169217,0.037463
4008.250000,3,1.124082,1.253058,1.157066,0.036667
4008.500000,3,1.113448,1.241560,1.146590,0.035535
4008.750000,3,1.107881,1.242028,1.142379,0.036247
4009.000000,3,1.107018,1.237110,1.142811,0.034277
4009.250000,3,1.103863,1.238384,1.142647,0.033955
4009.500000,3,1.103953,1.226726,1.138869,0.031315
4009.750000,3,1.100917,1.214730,1.134890,0.029101
4010.000000,3,1.094597,1.203918,1.128013,0.027845
4010.250000,3,1.094817,1.212520,1.126941,0.029149
4010.500000,3,1.094048,1.218284,1.126028,0.030689
4010.750000,3,1.090751,1.214670,1.124702,0.029899
4011.000000,3,1.087776,1.215029,1.125562,0.029444
4011.250000,3,1.085780,1.216950,1.125993,0.029665
4011.500000,3,1.074578,1.216313,1.121637,0.031841
4011.750000,3,1.079589,1.214511,1.120288,0.032124
4012.000000,3,1.074800,1.202933,1.115295,0.030599
4012.250000,3,1.068982,1.191594,1.111634,0.029089
4012.500000,3,1.062338,1.180892,1.107121,0.028423
4012.750000,3,1.038815,1.158741,1.097820,0.027189
4013.000000,3,1.026968,1.142364,1.087446,0.026296
4013.250000,3,1.019709,1.126057,1.078985,0.024150
4013.500000,3,1.011501,1.104066,1.070151,0.020933
4013.750000,3,1.008739,1.090067,1.069144,0.019766
4014.000000,3,1.011360,1.096793,1.073787,0.019713
4014.250000,3,1.020495,1.103657,1.081138,0.019521
4014.500000,3,1.023621,1.104572,1.082313,0.019217
4014.750000,3,1.024044,1.101147,1.079924,0.019227
4015.000000,3,1.032977,1.103294,1.080033,0.019261
4015.250000,3,1.024641,1.099759,1.076013,0.019859
4015.500000,3,1.016846,1.096065,1.073041,0.020577
4015.750000,3,1.007528,1.095745,1.071955,0.022937
4016.000000,3,1.000280,1.090603,1.067652,0.023902
4016.250000,3,0.991155,1.086611,1.062424,0.024647
4016.500000,3,0.980984,1.083269,1.057785,0.028176
4016.750000,3,0.972856,1.082812,1.051322,0.029818
4017.000000,3,0.968761,1.081390,1.046135,0.030537
4017.250000,3,0.963072,1.079450,1.037876,0.032977
4017.500000,3,0.940418,1.076778,1.033619,0.036513
4017.750000,3,0.910526,1.069444,1.023937,0.040690
4018.000000,3,0.896011,1.060078,1.015602,0.042099
4018.250000,3,0.887866,1.050376,1.006018,0.041757
4018.500000,3,0.880082,1.040756,0.998396,0.041370
4018.750000,3,0.873626,1.031045,0.992757,0.040644
4019.000000,3,0.860755,1.017098,0.979972,0.039994
4019.250000,3,0.844265,0.998311,0.961500,0.039016
4019.500000,3,0.823691,0.974441,0.933940,0.037687
4019.750000,3,0.801901,0.944769,0.903784,0.034736
4020.000000,3,0.774784,0.913610,0.872459,0.033862
4020.250000,3,0.745672,0.876621,0.837812,0.032697
4020.500000,3,0.714336,0.836350,0.798765,0.030592
4020.750000,3,0.678226,0.791708,0.757012,0.028955
4021.000000,3,0.640813,0.743433,0.709326,0.025457
4021.250000,3,0.600794,0.691266,0.660737,0.022985
4021.500000,3,0.558047,0.638966,0.611441,0.020477
4021.750000,3,0.517398,0.586342,0.563836,0.017603
4022.000000,3,0.478990,0.537378,0.518134,0.015206
4022.250000,3,0.442288,0.494863,0.476559,0.013213
4022.500000,3,0.408590,0.460439,0.436904,0.011646
4022.750000,3,0.378159,0.427430,0.401489,0.010481
4023.000000,3,0.353500,0.398064,0.371671,0.009335
4023.250000,3,0.334234,0.375553,0.348418,0.008827
4023.500000,3,0.319818,0.359196,0.332110,0.008534
4023.750000,3,0.313733,0.349125,0.323984,0.007696
4024.000000,4,0.248499,0.280139,0.265899,0.006991
4024.250000,4,0.251789,0.284078,0.269730,0.007150
4024.500000,4,0.263833,0.295933,0.279813,0.006982
4024.750000,4,0.281123,0.319188,0.297691,0.008408
4025.000000,4,0.305846,0.349461,0.322655,0.009535
4025.250000,4,0.335043,0.389337,0.356185,0.011537
4025.500000,4,0.370880,0.435671,0.397570,0.013353
4025.750000,4,0.411808,0.489964,0.443030,0.016049
4026.000000,4,0.456757,0.546075,0.490578,0.018128
4026.250000,4,0.502424,0.607970,0.540174,0.021464
4026.500000,4,0.556280,0.671430,0.597003,0.023533
4026.750000,4,0.611424,0.740681,0.654853,0.026664
4027.000000,4,0.670379,0.806451,0.712310,0.028523
4027.250000,4,0.718826,0.866415,0.764779,0.030925
4027.500000,4,0.771086,0.924559,0.815834,0.032721
4027.750000,4,0.813808,0.969976,0.861169,0.032997
4028.000000,4,0.850290,1.014858,0.902352,0.034208
4028.250000,4,0.895483,1.059316,0.947827,0.034209
4028.500000,4,0.940987,1.103784,0.992410,0.034095
4028.750000,4,0.979792,1.147733,1.033441,0.034870
4029.000000,4,1.007259,1.186232,1.066804,0.036658
4029.250000,4,1.041963,1.223572,1.096837,0.038001
4029.500000,4,1.071663,1.245326,1.121164,0.036761
4029.750000,4,1.090241,1.261952,1.137574,0.036274
4030.000000,4,1.103965,1.272839,1.153600,0.035133
4030.250000,4,1.131882,1.283026,1.170893,0.032535
4030.500000,4,1.149493,1.284826,1.196980,0.036037
4030.750000,4,1.155483,1.333616,1.208739,0.043930
4031.000000,4,1.166277,1.346752,1.214331,0.043967
4031.250000,4,1.171918,1.339338,1.213736,0.040731
4031.500000,4,1.183350,1.269330,1.203821,0.024027
4031.750000,4,1.186671,1.269830,1.201961,0.023804
4032.000000,4,1.184790,1.300383,1.205406,0.032230
4032.250000,4,1.179461,1.330410,1.205400,0.040565
4032.500000,4,1.175109,1.338734,1.204874,0.044106
4032.750000,4,1.173070,1.365818,1.207135,0.051194
4033.000000,4,1.172154,1.369217,1.207714,0.053070
4033.250000,4,1.176726,1.384617,1.212062,0.054845
4033.500000,4,1.182275,1.385182,1.217773,0.053261
4033.750000,4,1.189721,1.400790,1.226554,0.057312
4034.000000,4,1.192449,1.361686,1.225973,0.044581
4034.250000,4,1.198627,1.303603,1.222947,0.031041
4034.500000,4,1.202287,1.298857,1.226229,0.030472
4034.750000,4,1.206440,1.416914,1.241858,0.055167
4035.000000,4,1.211359,1.460963,1.253052,0.064127
4035.250000,4,1.213752,1.451886,1.253206,0.060024
4035.500000,4,1.218415,1.448120,1.256270,0.058014
4035.750000,4,1.219413,1.435386,1.260194,0.052800
4036.000000,4,1.218853,1.431481,1.260663,0.052430
4036.250000,4,1.216308,1.368355,1.256283,0.036290
4036.500000,4,1.215320,1.280275,1.248218,0.017629
4036.750000,4,1.209566,1.274584,1.243618,0.017728
4037.000000,4,1.198111,1.270636,1.235319,0.020023
4037.250000,4,1.193580,1.268319,1.232259,0.021382
4037.500000,4,1.180174,1.264338,1.224094,0.023871
4037.750000,4,1.168297,1.263018,1.220954,0.027499
4038.000000,4,1.148860,1.257425,1.214596,0.031625
4038.250000,4,1.126285,1.250976,1.206454,0.036024
4038.500000,4,1.117078,1.242955,1.201880,0.035960
4038.750000,4,1.100469,1.236687,1.194333,0.038858
4039.000000,4,1.098973,1.254073,1.196652,0.041281
4039.250000,4,1.084713,1.234050,1.193007,0.043243
4039.500000,4,1.060493,1.232414,1.182696,0.047056
4039.750000,4,1.063753,1.236022,1.184750,0.047313
4040.000000,4,1.085664,1.250109,1.201428,0.043628
4040.250000,4,1.075913,1.237805,1.189725,0.042282
4040.500000,4,1.083117,1.236203,1.190809,0.043214
4040.750000,4,1.085277,1.232444,1.192244,0.044057
4041.000000,4,1.088072,1.230832,1.189777,0.041927
4041.250000,4,1.089113,1.225108,1.189841,0.039926
4041.500000,4,1.104671,1.236005,1.200350,0.041718
4041.750000,4,1.094147,1.242052,1.200932,0.046829
4042.000000,4,1.084050,1.242062,1.195477,0.049002
4042.250000,4,1.077351,1.236255,1.189487,0.052065
4042.500000,4,1.076712,1.229409,1.185712,0.050010
4042.750000,4,1.087349,1.239168,1.187765,0.047992
4043.000000,4,1.085609,1.246755,1.187509,0.043896
4043.250000,4,1.073482,1.253587,1.182707,0.041598
4043.500000,4,1.071303,1.245075,1.173908,0.038288
4043.750000,4,1.071023,1.236297,1.168679,0.037558
4044.000000,4,1.076192,1.236857,1.168098,0.036450
4044.250000,4,1.085389,1.236796,1.173706,0.037043
4044.500000,4,1.095577,1.231114,1.172777,0.034876
4044.750000,4,1.094315,1.229576,1.175118,0.033774
4045.000000,4,1.096723,1.224963,1.173296,0.031551
4045.250000,4,1.104800,1.212343,1.173234,0.028654
4045.500000,4,1.099518,1.191736,1.165885,0.025733
4045.750000,4,1.106574,1.202565,1.158854,0.023471
4046.000000,4,1.103265,1.201020,1.154939,0.022384
4046.250000,4,1.102915,1.194293,1.149455,0.020415
4046.500000,4,1.099306,1.184745,1.144027,0.018853
4046.750000,4,1.094667,1.170184,1.136980,0.017383
4047.000000,4,1.092507,1.175197,1.132777,0.017243
4047.250000,4,1.085699,1.181885,1.129188,0.019560
4047.500000,4,1.089758,1.190994,1.130449,0.020333
4047.750000,4,1.087949,1.174230,1.127163,0.017077
4048.000000,4,1.088119,1.175635,1.126972,0.017457
4048.250000,4,1.092237,1.169227,1.126950,0.017023
4048.500000,4,1.085219,1.152536,1.119291,0.015331
4048.750000,4,1.084150,1.155916,1.112546,0.015744
4049.000000,4,1.077481,1.161455,1.108883,0.018207
4049.250000,4,1.079261,1.164636,1.103395,0.018867
4049.500000,4,1.076515,1.155321,1.093796,0.018292
4049.750000,4,1.066648,1.154855,1.085246,0.020190
4050.000000,4,1.057376,1.155034,1.078563,0.022535
4050.250000,4,1.041464,1.143379,1.066213,0.023164
4050.500000,4,1.023889,1.124283,1.051118,0.022679
4050.750000,4,1.006370,1.100559,1.032760,0.021069
4051.000000,4,0.987080,1.078331,1.015951,0.020380
4051.250000,4,0.964550,1.044003,0.992239,0.018115
4051.500000,4,0.936226,1.003045,0.960534,0.016958
4051.750000,4,0.904720,0.960629,0.928178,0.016820
4052.000000,4,0.864747,0.911234,0.887900,0.015443
4052.250000,4,0.822168,0.872694,0.844874,0.015717
4052.500000,4,0.774516,0.824290,0.794274,0.014124
