# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288069,0.289387,0.288593,0.000481
4428.250000,1,0.289995,0.291563,0.290485,0.000586
4428.500000,1,0.293640,0.295503,0.294238,0.000660
4428.750000,1,0.300383,0.302707,0.301122,0.000756
4429.000000,1,0.309074,0.311754,0.309738,0.000931
4429.250000,1,0.321113,0.324106,0.322040,0.000967
4429.500000,1,0.336336,0.339533,0.337280,0.001011
4429.750000,1,0.356775,0.360620,0.358010,0.001159
4430.000000,1,0.381329,0.385568,0.382482,0.001327
4430.250000,1,0.409982,0.415133,0.411793,0.001527
4430.500000,1,0.441545,0.447242,0.443404,0.001685
4430.750000,1,0.476235,0.482230,0.478031,0.001806
4431.000000,1,0.510854,0.517430,0.512976,0.001928
4431.250000,1,0.546854,0.554144,0.549328,0.002101
4431.500000,1,0.582877,0.590238,0.585354,0.002157
4431.750000,1,0.618186,0.625798,0.620728,0.002199
4432.000000,1,0.651091,0.658543,0.653101,0.002291
4432.250000,1,0.681077,0.689061,0.683256,0.002478
4432.500000,1,0.707120,0.715030,0.709151,0.002500
4432.750000,1,0.730842,0.739063,0.733247,0.002525
4433.000000,1,0.752118,0.761219,0.754896,0.002753
4433.250000,1,0.773148,0.781717,0.775507,0.002737
4433.500000,1,0.791274,0.798979,0.793436,0.002424
4433.750000,1,0.806887,0.815355,0.809009,0.002750
4434.000000,1,0.818136,0.826725,0.820806,0.002645
4434.250000,1,0.829771,0.837245,0.831883,0.002384
4434.500000,1,0.839098,0.846978,0.841469,0.002454
4434.750000,1,0.850086,0.857912,0.852291,0.002476
4435.000000,1,0.861400,0.867576,0.863053,0.002030
4435.250000,1,0.871784,0.878826,0.874012,0.002200
4435.500000,1,0.879483,0.886486,0.881993,0.002051
4435.750000,1,0.886943,0.893175,0.889034,0.001964
4436.000000,1,0.891843,0.897293,0.893769,0.001738
4436.250000,1,0.897525,0.902319,0.899636,0.001409
4436.500000,1,0.903739,0.908171,0.905468,0.001420
4436.750000,1,0.911166,0.915377,0.912593,0.001411
4437.000000,1,0.916781,0.920595,0.918373,0.001165
4437.250000,1,0.921875,0.925259,0.923592,0.001117
4437.500000,1,0.926738,0.928552,0.927342,0.000654
4437.750000,1,0.932837,0.935703,0.933706,0.000932
4438.000000,1,0.941400,0.943175,0.942115,0.000789
4438.250000,1,0.954943,0.956862,0.955854,0.000641
4438.500000,1,0.993206,1.012283,1.001727,0.006212
4438.750000,1,0.985682,0.987694,0.986552,0.000774
4439.000000,1,0.998790,1.000841,0.999775,0.000668
4439.250000,1,1.011681,1.012679,1.012297,0.000347
4439.500000,1,1.021693,1.023617,1.022897,0.000685
4439.750000,1,1.034000,1.035278,1.034569,0.000398
4440.000000,1,1.045353,1.046772,1.046070,0.000470
4440.250000,1,1.056754,1.058874,1.057348,0.000737
4440.500000,1,1.064221,1.066102,1.065038,0.000672
4440.750000,1,1.069157,1.072090,1.070624,0.001037
4441.000000,1,1.071887,1.075677,1.073551,0.001193
4441.250000,1,1.076011,1.079818,1.077337,0.001282
4441.500000,1,1.079584,1.083557,1.081296,0.001486
4441.750000,1,1.086200,1.090836,1.087921,0.001544
4442.000000,1,1.091858,1.097182,1.093874,0.001796
4442.250000,1,1.097027,1.103399,1.099421,0.002299
4442.500000,1,1.100879,1.106015,1.102889,0.001835
4442.750000,1,1.104562,1.111509,1.107157,0.002139
4443.000000,1,1.110569,1.116713,1.113026,0.002071
4443.250000,1,1.119780,1.127451,1.122402,0.002686
4443.500000,1,1.128422,1.137707,1.132737,0.003045
4443.750000,1,1.140248,1.149367,1.143888,0.002975
4444.000000,1,1.149090,1.158230,1.152445,0.002847
4444.250000,1,1.155287,1.164867,1.158610,0.003083
4444.500000,1,1.159039,1.169840,1.163627,0.003358
4444.750000,1,1.165575,1.176557,1.169792,0.003403
4445.000000,1,1.173210,1.182944,1.176617,0.003108
4445.250000,1,1.179626,1.188528,1.183216,0.002907
4445.500000,1,1.183538,1.191817,1.186478,0.002725
4445.750000,1,1.183598,1.192087,1.186889,0.002652
4446.000000,1,1.182031,1.189792,1.184436,0.002592
4446.250000,1,1.178878,1.187004,1.182536,0.002555
4446.500000,1,1.180265,1.186493,1.183000,0.001817
4446.750000,1,1.185564,1.191767,1.188798,0.001750
4447.000000,1,1.195014,1.199978,1.198133,0.001449
4447.250000,1,1.209664,1.213042,1.211556,0.000993
4447.500000,1,1.224443,1.226984,1.226110,0.000786
4447.750000,1,1.239702,1.243735,1.242057,0.001223
4448.000000,1,1.256447,1.260780,1.258689,0.001546
4448.250000,1,1.273143,1.276954,1.275098,0.001524
4448.500000,1,1.286692,1.292735,1.289914,0.002139
4448.750000,1,1.300267,1.305214,1.303252,0.001608
4449.000000,1,1.308999,1.315601,1.313432,0.002097
4449.250000,1,1.319406,1.326060,1.323979,0.002079
4449.500000,1,1.330585,1.338400,1.335742,0.002421
4449.750000,1,1.345052,1.353721,1.351270,0.002814
4450.000000,1,1.361354,1.371574,1.368509,0.003316
4450.250000,1,1.379130,1.388774,1.385927,0.003145
4450.500000,1,1.390921,1.401394,1.398688,0.003391
4450.750000,1,1.400405,1.412608,1.409230,0.003901
4451.000000,1,1.407343,1.419763,1.416453,0.003914
4451.250000,1,1.416106,1.429130,1.425983,0.004228
4451.500000,1,1.428568,1.441969,1.438749,0.004434
4451.750000,1,1.444549,1.458576,1.455347,0.004678
4452.000000,1,1.460019,1.475152,1.471620,0.004878
4452.250000,1,1.473855,1.489271,1.485544,0.005074
4452.500000,1,1.481575,1.497537,1.493597,0.005171
4452.750000,1,1.487490,1.503661,1.499840,0.005273
4453.000000,1,1.492242,1.508845,1.505072,0.005444
4453.250000,1,1.500083,1.516280,1.512632,0.005350
4453.500000,1,1.506088,1.521650,1.518316,0.005285
4453.750000,1,1.509778,1.524941,1.521209,0.005007
4454.000000,1,1.505316,1.520490,1.516125,0.004828
4454.250000,1,1.493365,1.507314,1.503214,0.004417
4454.500000,1,1.473344,1.487648,1.483149,0.004585
4454.750000,1,1.452209,1.464446,1.460230,0.003711
4455.000000,1,1.426723,1.438650,1.434748,0.003924
4455.250000,1,1.397478,1.408352,1.403922,0.003527
4455.500000,1,1.357906,1.367447,1.364249,0.003313
4455.750000,1,1.309120,1.318938,1.315004,0.002927
4456.000000,1,1.252223,1.260139,1.256891,0.002506
4456.250000,1,1.188709,1.196841,1.193402,0.002632
4456.500000,1,1.124222,1.130408,1.127472,0.002200
4456.750000,1,1.058415,1.063926,1.061355,0.002066
4457.000000,1,0.988388,0.993667,0.991373,0.001962
4457.250000,1,0.914495,0.919218,0.917079,0.001607
4457.500000,1,0.833772,0.838558,0.836429,0.001792
4457.750000,1,0.751435,0.755274,0.753426,0.001270
4458.000000,1,0.668469,0.672207,0.670441,0.001136
4458.250000,1,0.590686,0.593963,0.592704,0.001101
4458.500000,1,0.518930,0.521989,0.520924,0.001042
4458.750000,1,0.456315,0.458484,0.457731,0.000783
4459.000000,1,0.401611,0.403791,0.402791,0.000812
4459.250000,1,0.357593,0.359399,0.358374,0.000645
4459.500000,1,0.324054,0.325958,0.324905,0.000631
4459.750000,1,0.304396,0.306166,0.305078,0.000591
4460.000000,2,0.254557,0.255902,0.255455,0.000398
4460.250000,2,0.258736,0.259826,0.259275,0.000308
4460.500000,2,0.269447,0.270706,0.270267,0.000386
4460.750000,2,0.288294,0.289615,0.288923,0.000363
4461.000000,2,0.312867,0.314413,0.313826,0.000510
4461.250000,2,0.344560,0.346837,0.345788,0.000701
4461.500000,2,0.382190,0.384832,0.383920,0.000856
4461.750000,2,0.427738,0.430567,0.429510,0.000897
4462.000000,2,0.478403,0.481548,0.480469,0.001134
4462.250000,2,0.534154,0.537899,0.536690,0.001275
4462.500000,2,0.592383,0.596578,0.595186,0.001364
4462.750000,2,0.652530,0.657016,0.655438,0.001439
4463.000000,2,0.712192,0.716885,0.715682,0.001588
4463.250000,2,0.772582,0.778058,0.776499,0.001813
4463.500000,2,0.832567,0.838622,0.836892,0.001993
4463.750000,2,0.891378,0.897685,0.896210,0.002104
4464.000000,2,0.946157,0.952262,0.950802,0.002007
4464.250000,2,0.995918,1.001604,0.999571,0.001841
4464.500000,2,1.036618,1.043583,1.041288,0.002127
4464.750000,2,1.073367,1.080955,1.078510,0.002321
4465.000000,2,1.105884,1.112395,1.110734,0.002119
4465.250000,2,1.133288,1.141839,1.139305,0.002690
4465.500000,2,1.158181,1.166139,1.163418,0.002304
4465.750000,2,1.176881,1.184940,1.181997,0.002306
4466.000000,2,1.188767,1.198157,1.194555,0.002662
4466.250000,2,1.198122,1.206558,1.203660,0.002480
4466.500000,2,1.206456,1.215119,1.211871,0.002469
4466.750000,2,1.215581,1.224010,1.221384,0.002546
4467.000000,2,1.226686,1.234700,1.231329,0.002313
4467.250000,2,1.236091,1.243600,1.241039,0.002250
4467.500000,2,1.243275,1.251033,1.247554,0.002203
4467.750000,2,1.247717,1.253880,1.251213,0.001913
4468.000000,2,1.249208,1.255369,1.252014,0.001851
4468.250000,2,1.251139,1.255061,1.253447,0.001369
4468.500000,2,1.252701,1.257087,1.254900,0.001606
4468.750000,2,1.254115,1.259082,1.256702,0.001779
4469.000000,2,1.254304,1.259348,1.256941,0.001843
4469.250000,2,1.252413,1.258049,1.255518,0.001973
4469.500000,2,1.248542,1.254330,1.252111,0.001977
4469.750000,2,1.247755,1.253060,1.251161,0.001971
4470.000000,2,1.249149,1.254691,1.252604,0.001883
4470.250000,2,1.255160,1.261291,1.258821,0.002316
4470.500000,2,1.263529,1.269539,1.267088,0.002005
4470.750000,2,1.272625,1.279274,1.276136,0.002083
4471.000000,2,1.278775,1.285817,1.282605,0.002156
4471.250000,2,1.284816,1.290469,1.287541,0.001861
4471.500000,2,1.289234,1.294782,1.292060,0.001808
4471.750000,2,1.293544,1.300375,1.297041,0.001933
4472.000000,2,1.299465,1.305447,1.303220,0.001782
4472.250000,2,1.303446,1.308939,1.306406,0.001748
4472.500000,2,1.303605,1.309259,1.306712,0.001727
4472.750000,2,1.301704,1.306706,1.305274,0.001577
4473.000000,2,1.297863,1.302325,1.300707,0.001520
4473.250000,2,1.294499,1.298864,1.297679,0.001362
4473.500000,2,1.293504,1.297613,1.296046,0.001177
4473.750000,2,1.294429,1.297373,1.296400,0.000892
4474.000000,2,1.292827,1.296862,1.295499,0.001275
4474.250000,2,1.290608,1.294084,1.293126,0.001117
4474.500000,2,1.287364,1.289737,1.289059,0.000746
4474.750000,2,1.282358,1.286649,1.285186,0.001306
4475.000000,2,1.279362,1.281685,1.280544,0.000753
4475.250000,2,1.276456,1.279784,1.278359,0.000945
4475.500000,2,1.275202,1.278217,1.276723,0.001014
4475.750000,2,1.272615,1.275732,1.274570,0.001026
4476.000000,2,1.281512,1.296973,1.289298,0.004820
4476.250000,2,1.263867,1.267658,1.266018,0.001139
4476.500000,2,1.259578,1.262535,1.260668,0.000955
4476.750000,2,1.257797,1.260604,1.259171,0.000961
4477.000000,2,1.257346,1.260924,1.258556,0.001218
4477.250000,2,1.258174,1.262445,1.259580,0.001395
4477.500000,2,1.257157,1.261735,1.258951,0.001428
4477.750000,2,1.255109,1.260384,1.256979,0.001556
4478.000000,2,1.250703,1.255351,1.252276,0.001383
4478.250000,2,1.246193,1.250749,1.247445,0.001417
4478.500000,2,1.239262,1.243815,1.240515,0.001432
4478.750000,2,1.231865,1.235661,1.232923,0.001203
4479.000000,2,1.220387,1.224855,1.221692,0.001393
4479.250000,2,1.206234,1.211559,1.207539,0.001670
4479.500000,2,1.189526,1.195640,1.191227,0.001914
4479.750000,2,1.173982,1.180292,1.175449,0.002039
4480.000000,2,1.160006,1.165925,1.161606,0.001852
4480.250000,2,1.149765,1.156330,1.151556,0.002061
4480.500000,2,1.140841,1.146785,1.142590,0.001894
4480.750000,2,1.132983,1.137870,1.134504,0.001561
4481.000000,2,1.122987,1.128505,1.124785,0.001746
4481.250000,2,1.113202,1.118950,1.115125,0.001856
4481.500000,2,1.104202,1.109946,1.106687,0.001792
4481.750000,2,1.099464,1.104173,1.101294,0.001521
4482.000000,2,1.095570,1.100311,1.097471,0.001664
4482.250000,2,1.092614,1.097509,1.094831,0.001570
4482.500000,2,1.087218,1.092767,1.090466,0.002014
4482.750000,2,1.081539,1.086039,1.083675,0.001722
4483.000000,2,1.071976,1.077480,1.075047,0.001846
4483.250000,2,1.063745,1.068633,1.066465,0.001885
4483.500000,2,1.055534,1.061488,1.058445,0.001894
4483.750000,2,1.048433,1.054173,1.051578,0.002255
4484.000000,2,1.042128,1.047476,1.044734,0.001661
4484.250000,2,1.033363,1.039196,1.036543,0.001900
4484.500000,2,1.023407,1.029622,1.026719,0.002032
4484.750000,2,1.014349,1.020297,1.016989,0.001956
4485.000000,2,1.006261,1.012475,1.009200,0.001941
4485.250000,2,1.000229,1.006285,1.003198,0.001870
4485.500000,2,0.994272,1.000563,0.997218,0.002084
4485.750000,2,0.987626,0.994584,0.990576,0.002179
4486.000000,2,0.976616,0.983268,0.979613,0.002141
4486.250000,2,0.963291,0.969646,0.966248,0.002067
4486.500000,2,0.946351,0.953099,0.949092,0.002087
4486.750000,2,0.927685,0.933958,0.930545,0.002008
4487.000000,2,0.906033,0.912524,0.908997,0.002021
4487.250000,2,0.882676,0.887737,0.884440,0.001550
4487.500000,2,0.852483,0.857368,0.854674,0.001577
4487.750000,2,0.817758,0.822558,0.819721,0.001470
4488.000000,2,0.778670,0.782330,0.780351,0.001249
4488.250000,2,0.737367,0.741303,0.738898,0.001138
4488.500000,2,0.694470,0.697936,0.696068,0.001055
4488.750000,2,0.651179,0.653989,0.652310,0.000850
4489.000000,2,0.605615,0.608183,0.606832,0.000807
4489.250000,2,0.559520,0.561809,0.560626,0.000756
4489.500000,2,0.512773,0.514433,0.513419,0.000623
4489.750000,2,0.467290,0.468828,0.468054,0.000569
4490.000000,2,0.425144,0.426209,0.425645,0.000434
4490.250000,2,0.386780,0.388309,0.387353,0.000584
4490.500000,2,0.352683,0.353766,0.353284,0.000349
4490.750000,2,0.323823,0.324661,0.324153,0.000278
4491.000000,2,0.298421,0.299507,0.299065,0.000329
4491.250000,2,0.278883,0.279894,0.279523,0.000305
4491.500000,2,0.264137,0.265275,0.264832,0.000335
4491.750000,2,0.255829,0.256552,0.256212,0.000246
4492.000000,3,0.328558,0.332331,0.330445,0.001091
4492.250000,3,0.334796,0.340176,0.337367,0.001633
4492.500000,3,0.343834,0.347380,0.345653,0.001032
4492.750000,3,0.364322,0.369525,0.366544,0.001618
4493.000000,3,0.385966,0.389937,0.388025,0.001178
4493.250000,3,0.419280,0.424962,0.421776,0.001796
4493.500000,3,0.453784,0.458462,0.456136,0.001349
4493.750000,3,0.499515,0.506538,0.502942,0.002182
4494.000000,3,0.545427,0.550530,0.548194,0.001557
4494.250000,3,0.598709,0.606702,0.602525,0.002455
4494.500000,3,0.647543,0.655724,0.651557,0.002535
4494.750000,3,0.703140,0.712381,0.707444,0.002951
4495.000000,3,0.752950,0.762973,0.757768,0.003005
4495.250000,3,0.809407,0.821583,0.815116,0.003665
4495.500000,3,0.860704,0.871893,0.866323,0.003276
4495.750000,3,0.914162,0.928405,0.920660,0.004278
4496.000000,3,0.956381,0.970120,0.962793,0.004080
4496.250000,3,0.995480,1.012550,1.003773,0.005008
4496.500000,3,1.023406,1.039474,1.031557,0.004770
4496.750000,3,1.050457,1.070203,1.059970,0.005795
4497.000000,3,1.070437,1.088447,1.078981,0.005107
4497.250000,3,1.091661,1.110306,1.100011,0.005614
4497.500000,3,1.099848,1.119861,1.109392,0.005662
4497.750000,3,1.108473,1.129235,1.117961,0.006024
4498.000000,3,1.106402,1.127483,1.115535,0.006050
4498.250000,3,1.108264,1.129356,1.117312,0.006123
4498.500000,3,1.106780,1.125701,1.115152,0.005345
4498.750000,3,1.113513,1.134400,1.122544,0.005857
4499.000000,3,1.117796,1.136716,1.126374,0.005218
4499.250000,3,1.127188,1.147490,1.135667,0.005687
4499.500000,3,1.128264,1.144237,1.135114,0.004440
4499.750000,3,1.129668,1.147963,1.137672,0.005082
4500.000000,3,1.276140,1.405266,1.331521,0.041215
4500.250000,3,1.125903,1.140703,1.132911,0.004108
4500.500000,3,1.121840,1.135206,1.128194,0.003643
4500.750000,3,1.122756,1.136968,1.129718,0.003969
4501.000000,3,1.115515,1.128389,1.122586,0.003528
4501.250000,3,1.112218,1.124926,1.118716,0.003499
4501.500000,3,1.101053,1.110387,1.106579,0.002596
4501.750000,3,1.096701,1.107477,1.102336,0.002979
4502.000000,3,1.089639,1.098103,1.094920,0.002386
4502.250000,3,1.091173,1.101164,1.097081,0.002785
4502.500000,3,1.088813,1.096432,1.093566,0.002242
4502.750000,3,1.090277,1.098496,1.095407,0.002297
4503.000000,3,1.083375,1.089828,1.088047,0.002165
4503.250000,3,1.082837,1.089323,1.086245,0.001857
4503.500000,3,1.077570,1.081094,1.079725,0.001283
4503.750000,3,1.079497,1.087229,1.082124,0.002425
4504.000000,3,1.076511,1.086890,1.080289,0.003093
4504.250000,3,1.080315,1.091711,1.084044,0.003466
4504.500000,3,1.074251,1.088952,1.079040,0.004478
4504.750000,3,1.072354,1.087060,1.076996,0.004568
4505.000000,3,1.063486,1.076721,1.067582,0.004412
4505.250000,3,1.061731,1.076263,1.066196,0.004761
4505.500000,3,1.056394,1.072917,1.062050,0.005302
4505.750000,3,1.061257,1.075158,1.065901,0.004524
4506.000000,3,1.058876,1.073395,1.063738,0.004894
4506.250000,3,1.061468,1.076612,1.065952,0.004957
4506.500000,3,1.054709,1.072429,1.060057,0.005720
4506.750000,3,1.055158,1.073435,1.060264,0.005963
4507.000000,3,1.050643,1.071791,1.056805,0.006740
4507.250000,3,1.055657,1.075217,1.061515,0.006226
4507.500000,3,1.056202,1.077060,1.062266,0.006886
4507.750000,3,1.063163,1.082498,1.068634,0.006160
4508.000000,3,1.062195,1.081881,1.067691,0.006402
4508.250000,3,1.066089,1.080247,1.070263,0.004584
4508.500000,3,1.064061,1.072439,1.067732,0.002943
4508.750000,3,1.072334,1.078434,1.074525,0.001957
4509.000000,3,1.076597,1.084972,1.079418,0.002774
4509.250000,3,1.090451,1.104400,1.093970,0.004698
4509.500000,3,1.094992,1.118553,1.100987,0.007628
4509.750000,3,1.106087,1.130903,1.111717,0.008033
4510.000000,3,1.106732,1.138931,1.115052,0.010073
4510.250000,3,1.116891,1.151042,1.124283,0.011067
4510.500000,3,1.118804,1.160195,1.128629,0.013117
4510.750000,3,1.130010,1.172177,1.139595,0.013458
4511.000000,3,1.131772,1.172635,1.142775,0.012530
4511.250000,3,1.139042,1.160235,1.146870,0.005985
4511.500000,3,1.135810,1.145099,1.142319,0.002927
4511.750000,3,1.139787,1.146822,1.144662,0.002332
4512.000000,3,1.137441,1.145631,1.143350,0.002627
4512.250000,3,1.145375,1.152451,1.150550,0.002228
4512.500000,3,1.145697,1.156483,1.153361,0.003318
4512.750000,3,1.155464,1.163519,1.161505,0.002597
4513.000000,3,1.154427,1.165430,1.162075,0.003433
4513.250000,3,1.160871,1.169138,1.166556,0.002741
4513.500000,3,1.158716,1.168542,1.165574,0.003064
4513.750000,3,1.167013,1.175938,1.173469,0.002925
4514.000000,3,1.171544,1.183006,1.179152,0.003589
4514.250000,3,1.187442,1.197361,1.193735,0.003003
4514.500000,3,1.194429,1.206414,1.202441,0.003878
4514.750000,3,1.207690,1.217436,1.214355,0.003374
4515.000000,3,1.208707,1.221288,1.217162,0.003961
4515.250000,3,1.217859,1.229326,1.225335,0.003691
4515.500000,3,1.220255,1.232125,1.228023,0.003816
4515.750000,3,1.230364,1.241675,1.238247,0.003703
4516.000000,3,1.233657,1.246281,1.242135,0.003996
4516.250000,3,1.241953,1.253945,1.250311,0.003894
4516.500000,3,1.239507,1.252309,1.248639,0.004264
4516.750000,3,1.242688,1.255351,1.251551,0.004027
4517.000000,3,1.237795,1.251562,1.247540,0.004406
4517.250000,3,1.241923,1.255434,1.251555,0.004338
4517.500000,3,1.239003,1.254282,1.249915,0.004784
4517.750000,3,1.243856,1.256565,1.253119,0.004092
4518.000000,3,1.235650,1.250798,1.245988,0.004674
4518.250000,3,1.229539,1.242926,1.239552,0.004430
4518.500000,3,1.212281,1.226516,1.222090,0.004382
4518.750000,3,1.197591,1.211272,1.207073,0.004342
4519.000000,3,1.173950,1.189131,1.184120,0.004809
4519.250000,3,1.155857,1.167659,1.163901,0.003749
4519.500000,3,1.123808,1.136067,1.132069,0.003881
4519.750000,3,1.092596,1.102932,1.098679,0.003594
4520.000000,3,1.044951,1.055098,1.050961,0.003297
4520.250000,3,0.998028,1.005747,1.002253,0.002877
4520.500000,3,0.939176,0.945985,0.943158,0.002572
4520.750000,3,0.882767,0.891192,0.887672,0.002883
4521.000000,3,0.821174,0.827777,0.825060,0.002212
4521.250000,3,0.762545,0.769598,0.767297,0.002339
4521.500000,3,0.699829,0.706042,0.703847,0.002034
4521.750000,3,0.642520,0.648978,0.646901,0.002117
4522.000000,3,0.582370,0.587069,0.585625,0.001617
4522.250000,3,0.530543,0.536382,0.533954,0.002001
4522.500000,3,0.477908,0.482628,0.480932,0.001479
4522.750000,3,0.436597,0.442513,0.439601,0.001803
4523.000000,3,0.396766,0.401369,0.399339,0.001342
4523.250000,3,0.369950,0.376041,0.372799,0.001813
4523.500000,3,0.346122,0.350547,0.348655,0.001262
4523.750000,3,0.336310,0.341900,0.339043,0.001628
4524.000000,4,0.282412,0.284208,0.283109,0.000568
4524.250000,4,0.287568,0.288391,0.288075,0.000277
4524.500000,4,0.294846,0.296993,0.295777,0.000647
4524.750000,4,0.312926,0.313773,0.313299,0.000316
4525.000000,4,0.332511,0.333913,0.333016,0.000556
4525.250000,4,0.361250,0.362231,0.361763,0.000356
4525.500000,4,0.391322,0.393346,0.392376,0.000711
4525.750000,4,0.430938,0.432454,0.431991,0.000492
4526.000000,4,0.471280,0.473105,0.472232,0.000674
4526.250000,4,0.517708,0.519367,0.518699,0.000511
4526.500000,4,0.561619,0.563295,0.562442,0.000562
4526.750000,4,0.609789,0.611467,0.610657,0.000465
4527.000000,4,0.655111,0.656697,0.655906,0.000530
4527.250000,4,0.704842,0.706866,0.705936,0.000690
4527.500000,4,0.751294,0.753468,0.752583,0.000770
4527.750000,4,0.800120,0.801918,0.801223,0.000604
4528.000000,4,0.841754,0.843710,0.842920,0.000748
4528.250000,4,0.882494,0.884799,0.883446,0.000968
4528.500000,4,0.913268,0.916763,0.915551,0.001053
4528.750000,4,0.946240,0.948640,0.947576,0.000913
4529.000000,4,0.970734,0.974341,0.973145,0.001115
4529.250000,4,0.997396,1.001724,0.999862,0.001260
4529.500000,4,1.015833,1.020356,1.018607,0.001367
4529.750000,4,1.033862,1.037961,1.036082,0.001270
4530.000000,4,1.041924,1.047440,1.045802,0.001711
4530.250000,4,1.053967,1.057735,1.056296,0.001259
4530.500000,4,1.058633,1.063929,1.062005,0.001697
4530.750000,4,1.069296,1.074159,1.072264,0.001521
4531.000000,4,1.075015,1.080348,1.078842,0.001710
4531.250000,4,1.084695,1.089297,1.087516,0.001521
4531.500000,4,1.086412,1.091405,1.090078,0.001698
4531.750000,4,1.091902,1.097197,1.095245,0.001568
4532.000000,4,1.092389,1.098851,1.096587,0.001950
4532.250000,4,1.099845,1.104856,1.103253,0.001604
4532.500000,4,1.104313,1.110928,1.108788,0.001983
4532.750000,4,1.115363,1.121024,1.118871,0.001719
4533.000000,4,1.120684,1.127926,1.124475,0.002097
4533.250000,4,1.129252,1.133854,1.132290,0.001554
4533.500000,4,1.131427,1.137891,1.134903,0.001915
4533.750000,4,1.137979,1.143459,1.140985,0.001603
4534.000000,4,1.141126,1.146976,1.144583,0.001859
4534.250000,4,1.149555,1.154707,1.152118,0.001555
4534.500000,4,1.152316,1.158376,1.155359,0.001706
4534.750000,4,1.158739,1.164116,1.161608,0.001550
4535.000000,4,1.158977,1.165511,1.162020,0.002146
4535.250000,4,1.162492,1.167987,1.165719,0.001781
4535.500000,4,1.164229,1.170766,1.168008,0.002206
4535.750000,4,1.171765,1.179750,1.176100,0.002384
4536.000000,4,1.178814,1.185127,1.182358,0.002081
4536.250000,4,1.188335,1.194892,1.192029,0.001996
4536.500000,4,1.190241,1.198183,1.195315,0.002598
4536.750000,4,1.197251,1.202932,1.200907,0.001776
4537.000000,4,1.195722,1.205339,1.201485,0.003021
4537.250000,4,1.202939,1.209795,1.207405,0.002213
4537.500000,4,1.205263,1.213346,1.210705,0.002609
4537.750000,4,1.214456,1.221965,1.219089,0.002283
4538.000000,4,1.217147,1.225227,1.222739,0.002650
4538.250000,4,1.224613,1.230424,1.228437,0.001843
4538.500000,4,1.222756,1.231481,1.228331,0.002665
4538.750000,4,1.227601,1.234144,1.231724,0.002117
4539.000000,4,1.227502,1.234464,1.231775,0.002044
4539.250000,4,1.232039,1.238270,1.236369,0.001958
4539.500000,4,1.232803,1.239441,1.237016,0.002007
4539.750000,4,1.237539,1.241128,1.240143,0.001209
4540.000000,4,1.329158,1.399567,1.362778,0.022649
4540.250000,4,1.233399,1.236643,1.235155,0.000980
4540.500000,4,1.228693,1.233019,1.231252,0.001357
4540.750000,4,1.231799,1.235026,1.233322,0.001068
4541.000000,4,1.231476,1.234464,1.233276,0.000997
4541.250000,4,1.235566,1.238888,1.236961,0.001201
4541.500000,4,1.233876,1.238211,1.235936,0.001546
4541.750000,4,1.234232,1.238819,1.236941,0.001506
4542.000000,4,1.231920,1.235624,1.233906,0.001242
4542.250000,4,1.234293,1.238937,1.236492,0.001635
4542.500000,4,1.235272,1.239652,1.237894,0.001695
4542.750000,4,1.241229,1.246723,1.243936,0.001726
4543.000000,4,1.242511,1.248579,1.245706,0.001911
4543.250000,4,1.245429,1.251856,1.248588,0.002046
4543.500000,4,1.241673,1.248132,1.245102,0.002075
4543.750000,4,1.239098,1.246643,1.243305,0.002362
4544.000000,4,1.233445,1.241352,1.237794,0.002306
4544.250000,4,1.231425,1.240964,1.236215,0.002841
4544.500000,4,1.226115,1.233925,1.229935,0.002157
4544.750000,4,1.221996,1.229368,1.226337,0.002228
4545.000000,4,1.211980,1.220006,1.216392,0.002265
4545.250000,4,1.205731,1.212977,1.209622,0.002293
4545.500000,4,1.198593,1.203267,1.200809,0.001437
4545.750000,4,1.197628,1.203029,1.199332,0.001684
4546.000000,4,1.195253,1.199494,1.197537,0.001282
4546.250000,4,1.197628,1.203654,1.200733,0.001928
4546.500000,4,1.195718,1.201371,1.198935,0.001813
4546.750000,4,1.197224,1.202681,1.199839,0.001895
4547.000000,4,1.191473,1.197290,1.194887,0.001668
4547.250000,4,1.191382,1.196973,1.193775,0.001605
4547.500000,4,1.188259,1.192326,1.190330,0.001194
4547.750000,4,1.188654,1.194034,1.191025,0.001700
4548.000000,4,1.185127,1.189775,1.187235,0.001659
4548.250000,4,1.181610,1.188325,1.184677,0.002216
4548.500000,4,1.171332,1.177692,1.174398,0.001869
4548.750000,4,1.164440,1.171874,1.167525,0.002158
4549.000000,4,1.155060,1.160486,1.157376,0.001863
4549.250000,4,1.150212,1.157210,1.152461,0.002493
4549.500000,4,1.143449,1.148851,1.145418,0.002003
4549.750000,4,1.139050,1.144800,1.141208,0.002232
4550.000000,4,1.128127,1.133503,1.130053,0.002195
4550.250000,4,1.116466,1.122680,1.118640,0.002217
4550.500000,4,1.097830,1.104481,1.099796,0.002341
4550.750000,4,1.081045,1.088229,1.082838,0.002350
4551.000000,4,1.059080,1.065702,1.060965,0.002115
4551.250000,4,1.038792,1.044237,1.039982,0.001779
4551.500000,4,1.009077,1.014721,1.010739,0.001739
4551.750000,4,0.978784,0.984572,0.980164,0.001861
4552.000000,4,0.938094,0.941978,0.939652,0.001217
4552.250000,4,0.896473,0.900666,0.897827,0.001299
4552.500000,4,0.846512,0.851190,0.848443,0.001502
