# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.271821,0.272963,0.272397,0.000353
12928.250000,1,0.273593,0.274654,0.273944,0.000329
12928.500000,1,0.278048,0.279377,0.278676,0.000511
12928.750000,1,0.286222,0.287309,0.286716,0.000471
12929.000000,1,0.297369,0.298794,0.298085,0.000588
12929.250000,1,0.311886,0.313708,0.312814,0.000713
12929.500000,1,0.330490,0.332935,0.331736,0.000852
12929.750000,1,0.353517,0.356126,0.354724,0.001071
12930.000000,1,0.380754,0.383508,0.381968,0.001108
12930.250000,1,0.411286,0.414337,0.412795,0.001171
12930.500000,1,0.444891,0.448665,0.446408,0.001366
12930.750000,1,0.480063,0.483623,0.481668,0.001433
12931.000000,1,0.516690,0.520259,0.518346,0.001284
12931.250000,1,0.553819,0.557454,0.555595,0.001404
12931.500000,1,0.592126,0.595551,0.593609,0.001364
12931.750000,1,0.629210,0.633183,0.631353,0.001428
12932.000000,1,0.667097,0.670304,0.668400,0.001313
12932.250000,1,0.700371,0.704397,0.702453,0.001348
12932.500000,1,0.732013,0.735004,0.733370,0.001127
12932.750000,1,0.760150,0.764072,0.762093,0.001271
12933.000000,1,0.788128,0.791361,0.789592,0.000991
12933.250000,1,0.814097,0.816784,0.815495,0.001004
12933.500000,1,0.837837,0.840708,0.839257,0.000935
12933.750000,1,0.858168,0.861018,0.859489,0.000942
12934.000000,1,0.874969,0.877888,0.876187,0.000884
12934.250000,1,0.888532,0.890988,0.889864,0.000852
12934.500000,1,0.900893,0.903113,0.902283,0.000668
12934.750000,1,0.913095,0.915100,0.914068,0.000601
12935.000000,1,0.924233,0.925585,0.925023,0.000481
12935.250000,1,0.933189,0.934279,0.933878,0.000382
12935.500000,1,0.938683,0.939948,0.939368,0.000378
12935.750000,1,0.942571,0.943495,0.943051,0.000314
12936.000000,1,0.946378,0.947976,0.947235,0.000449
12936.250000,1,0.950639,0.952177,0.951594,0.000456
12936.500000,1,0.956540,0.958612,0.957747,0.000698
12936.750000,1,0.961843,0.964676,0.963281,0.000836
12937.000000,1,0.966320,0.968040,0.966931,0.000538
12937.250000,1,0.968342,0.970156,0.969143,0.000490
12937.500000,1,0.970086,0.971727,0.971173,0.000544
12937.750000,1,0.975794,0.976961,0.976207,0.000420
12938.000000,1,0.983804,0.985799,0.984859,0.000691
12938.250000,1,0.995473,0.998062,0.996763,0.000792
12938.500000,1,1.010068,1.011908,1.011054,0.000626
12938.750000,1,1.020715,1.022509,1.021367,0.000596
12939.000000,1,1.030937,1.032874,1.031986,0.000533
12939.250000,1,1.041420,1.043294,1.042359,0.000610
12939.500000,1,1.052970,1.055215,1.054177,0.000722
12939.750000,1,1.066207,1.067941,1.066886,0.000630
12940.000000,1,1.079675,1.081572,1.080637,0.000644
12940.250000,1,1.091236,1.093645,1.092642,0.000758
12940.500000,1,1.102197,1.104618,1.103339,0.000753
12940.750000,1,1.111492,1.114069,1.113087,0.000732
12941.000000,1,1.122549,1.125251,1.124228,0.000846
12941.250000,1,1.134134,1.137333,1.136030,0.000931
12941.500000,1,1.146923,1.149056,1.147752,0.000668
12941.750000,1,1.157064,1.159628,1.158441,0.000804
12942.000000,1,1.165912,1.167173,1.166646,0.000459
12942.250000,1,1.172063,1.174402,1.173186,0.000708
12942.500000,1,1.179426,1.181114,1.180254,0.000575
12942.750000,1,1.187117,1.189305,1.188464,0.000752
12943.000000,1,1.196277,1.198179,1.197405,0.000570
12943.250000,1,1.204597,1.205914,1.205360,0.000408
12943.500000,1,1.210857,1.213285,1.212079,0.000713
12943.750000,1,1.216709,1.218911,1.217745,0.000624
12944.000000,1,1.223316,1.225324,1.224201,0.000702
12944.250000,1,1.231289,1.234125,1.232334,0.000835
12944.500000,1,1.240784,1.242508,1.241641,0.000608
12944.750000,1,1.249915,1.252889,1.251529,0.000912
12945.000000,1,1.258520,1.260705,1.259880,0.000708
12945.250000,1,1.265509,1.267577,1.266121,0.000615
12945.500000,1,1.272265,1.273792,1.273074,0.000558
12945.750000,1,1.280390,1.282562,1.281534,0.000630
12946.000000,1,1.290833,1.293242,1.291493,0.000703
12946.250000,1,1.301265,1.303793,1.302416,0.000719
12946.500000,1,1.310192,1.311993,1.311161,0.000646
12946.750000,1,1.317068,1.318343,1.317652,0.000433
12947.000000,1,1.321619,1.323589,1.322153,0.000608
12947.250000,1,1.325437,1.326961,1.326217,0.000446
12947.500000,1,1.331218,1.332743,1.332021,0.000405
12947.750000,1,1.336282,1.337618,1.337105,0.000429
12948.000000,1,1.340414,1.341718,1.341111,0.000405
12948.250000,1,1.340615,1.343343,1.342067,0.000825
12948.500000,1,1.338809,1.341500,1.339858,0.000786
12948.750000,1,1.336580,1.338118,1.337256,0.000504
12949.000000,1,1.336398,1.338508,1.337212,0.000685
12949.250000,1,1.339780,1.342906,1.340586,0.000948
12949.500000,1,1.344253,1.346842,1.345608,0.000872
12949.750000,1,1.348928,1.350879,1.349824,0.000663
12950.000000,1,1.350052,1.352385,1.351318,0.000723
12950.250000,1,1.350123,1.352586,1.350890,0.000736
12950.500000,1,1.348675,1.350899,1.349857,0.000616
12950.750000,1,1.348363,1.349322,1.348868,0.000346
12951.000000,1,1.346148,1.348258,1.347032,0.000651
12951.250000,1,1.343249,1.344563,1.343865,0.000464
12951.500000,1,1.339313,1.340717,1.339954,0.000489
12951.750000,1,1.335144,1.336195,1.335530,0.000337
12952.000000,1,1.333591,1.334858,1.334284,0.000359
12952.250000,1,1.336310,1.337841,1.336770,0.000492
12952.500000,1,1.342159,1.344265,1.342929,0.000584
12952.750000,1,1.348871,1.350579,1.349666,0.000572
12953.000000,1,1.353429,1.355163,1.354399,0.000590
12953.250000,1,1.355156,1.357367,1.356426,0.000619
12953.500000,1,1.354785,1.357456,1.356185,0.000854
12953.750000,1,1.353454,1.354639,1.354205,0.000442
12954.000000,1,1.350448,1.352805,1.351474,0.000728
12954.250000,1,1.344472,1.346023,1.345384,0.000445
12954.500000,1,1.333189,1.335451,1.334409,0.000672
12954.750000,1,1.314681,1.317399,1.315847,0.000969
12955.000000,1,1.289538,1.292357,1.290951,0.001073
12955.250000,1,1.258471,1.263316,1.260420,0.001601
12955.500000,1,1.222945,1.227925,1.225186,0.001738
12955.750000,1,1.181184,1.186503,1.183823,0.001953
12956.000000,1,1.132206,1.138483,1.135201,0.002156
12956.250000,1,1.074788,1.081506,1.078550,0.002536
12956.500000,1,1.010769,1.017843,1.014896,0.002837
12956.750000,1,0.943360,0.950137,0.947151,0.002736
12957.000000,1,0.872488,0.879895,0.876626,0.002912
12957.250000,1,0.800885,0.808715,0.805250,0.002846
12957.500000,1,0.728306,0.736397,0.732437,0.003033
12957.750000,1,0.655323,0.662644,0.659410,0.002827
12958.000000,1,0.584636,0.591353,0.588234,0.002560
12958.250000,1,0.517466,0.524136,0.520921,0.002548
12958.500000,1,0.456867,0.463283,0.460342,0.002362
12958.750000,1,0.404484,0.409669,0.407224,0.001935
12959.000000,1,0.360644,0.364934,0.362884,0.001599
12959.250000,1,0.325168,0.328660,0.327065,0.001330
12959.500000,1,0.299668,0.301666,0.300837,0.000780
12959.750000,1,0.283900,0.285294,0.284484,0.000456
12960.000000,2,0.253778,0.254762,0.254300,0.000278
12960.250000,2,0.257473,0.258809,0.258249,0.000466
12960.500000,2,0.266972,0.268519,0.267772,0.000603
12960.750000,2,0.284139,0.286439,0.285281,0.000904
12961.000000,2,0.305952,0.308935,0.307426,0.001032
12961.250000,2,0.335055,0.338674,0.336734,0.001335
12961.500000,2,0.368680,0.372415,0.370326,0.001448
12961.750000,2,0.408214,0.412964,0.410406,0.001721
12962.000000,2,0.451341,0.456081,0.453431,0.001794
12962.250000,2,0.498053,0.503476,0.500809,0.001932
12962.500000,2,0.545596,0.550696,0.548085,0.001945
12962.750000,2,0.594500,0.600022,0.597108,0.001989
12963.000000,2,0.642136,0.647801,0.644631,0.002027
12963.250000,2,0.690438,0.696821,0.693582,0.002067
12963.500000,2,0.738701,0.743901,0.741267,0.001938
12963.750000,2,0.786134,0.791461,0.788948,0.001873
12964.000000,2,0.830793,0.835779,0.833216,0.001763
12964.250000,2,0.871701,0.875907,0.873861,0.001524
12964.500000,2,0.907425,0.912007,0.909513,0.001574
12964.750000,2,0.941383,0.944753,0.942843,0.001289
12965.000000,2,0.971638,0.974711,0.973120,0.001121
12965.250000,2,1.000816,1.003665,1.001854,0.001057
12965.500000,2,1.025097,1.028152,1.026595,0.000988
12965.750000,2,1.047679,1.049810,1.048864,0.000739
12966.000000,2,1.064646,1.067826,1.065992,0.000971
12966.250000,2,1.082021,1.084903,1.083289,0.001125
12966.500000,2,1.097499,1.100437,1.098944,0.000952
12966.750000,2,1.114572,1.118384,1.116631,0.001261
12967.000000,2,1.129645,1.133100,1.131436,0.001276
12967.250000,2,1.142478,1.146721,1.144880,0.001542
12967.500000,2,1.151254,1.155301,1.153089,0.001384
12967.750000,2,1.158279,1.162732,1.161004,0.001592
12968.000000,2,1.166604,1.169931,1.168546,0.001284
12968.250000,2,1.176445,1.180613,1.178740,0.001356
12968.500000,2,1.186692,1.191381,1.189692,0.001555
12968.750000,2,1.198723,1.202994,1.201340,0.001393
12969.000000,2,1.207949,1.211755,1.210142,0.001232
12969.250000,2,1.215054,1.219125,1.217267,0.001383
12969.500000,2,1.219892,1.222656,1.221622,0.000955
12969.750000,2,1.227299,1.229906,1.228871,0.000829
12970.000000,2,1.233652,1.237316,1.235545,0.001159
12970.250000,2,1.242192,1.244729,1.243655,0.000737
12970.500000,2,1.247662,1.250584,1.249371,0.000929
12970.750000,2,1.252480,1.255064,1.254020,0.000882
12971.000000,2,1.255591,1.257977,1.257113,0.000720
12971.250000,2,1.260760,1.262360,1.261856,0.000495
12971.500000,2,1.266912,1.268870,1.267615,0.000574
12971.750000,2,1.274456,1.275964,1.275091,0.000492
12972.000000,2,1.281167,1.282561,1.281736,0.000508
12972.250000,2,1.285359,1.286815,1.285820,0.000438
12972.500000,2,1.287119,1.288256,1.287689,0.000391
12972.750000,2,1.290137,1.292127,1.290920,0.000565
12973.000000,2,1.292800,1.294762,1.293664,0.000615
12973.250000,2,1.297421,1.298877,1.298008,0.000511
12973.500000,2,1.299100,1.300897,1.300083,0.000551
12973.750000,2,1.299561,1.301294,1.300446,0.000647
12974.000000,2,1.296195,1.297452,1.296813,0.000520
12974.250000,2,1.293643,1.294741,1.294198,0.000371
12974.500000,2,1.290424,1.291586,1.291020,0.000427
12974.750000,2,1.290314,1.291764,1.290991,0.000493
12975.000000,2,1.289293,1.291834,1.290266,0.000791
12975.250000,2,1.288967,1.290349,1.289698,0.000483
12975.500000,2,1.284144,1.286273,1.285376,0.000691
12975.750000,2,1.280258,1.281813,1.280948,0.000546
12976.000000,2,1.310201,1.320797,1.314945,0.002945
12976.250000,2,1.268852,1.270542,1.269834,0.000547
12976.500000,2,1.263931,1.265366,1.264590,0.000489
12976.750000,2,1.259569,1.260578,1.259978,0.000307
12977.000000,2,1.252550,1.254402,1.253369,0.000507
12977.250000,2,1.246368,1.247509,1.246897,0.000378
12977.500000,2,1.239936,1.240979,1.240655,0.000310
12977.750000,2,1.237436,1.239389,1.238441,0.000649
12978.000000,2,1.237345,1.238945,1.238188,0.000443
12978.250000,2,1.239916,1.241402,1.240736,0.000428
12978.500000,2,1.240911,1.242679,1.241513,0.000502
12978.750000,2,1.241602,1.242977,1.242159,0.000404
12979.000000,2,1.239426,1.241303,1.240178,0.000612
12979.250000,2,1.238036,1.239826,1.238913,0.000527
12979.500000,2,1.237192,1.239402,1.238122,0.000711
12979.750000,2,1.237266,1.239309,1.238258,0.000557
12980.000000,2,1.236527,1.239382,1.237846,0.000928
12980.250000,2,1.235956,1.238208,1.237022,0.000698
12980.500000,2,1.232589,1.233792,1.233230,0.000412
12980.750000,2,1.228117,1.230289,1.228991,0.000748
12981.000000,2,1.221575,1.225020,1.223013,0.001018
12981.250000,2,1.215384,1.218386,1.216492,0.000986
12981.500000,2,1.205569,1.209103,1.206741,0.001011
12981.750000,2,1.194765,1.198003,1.196025,0.001063
12982.000000,2,1.181616,1.185558,1.183638,0.001112
12982.250000,2,1.171432,1.174718,1.172825,0.001030
12982.500000,2,1.162026,1.164481,1.163372,0.000707
12982.750000,2,1.155555,1.157254,1.156514,0.000618
12983.000000,2,1.147446,1.149943,1.148867,0.000748
12983.250000,2,1.140263,1.142783,1.141586,0.000824
12983.500000,2,1.130263,1.132857,1.131482,0.000767
12983.750000,2,1.122651,1.124858,1.123562,0.000615
12984.000000,2,1.114347,1.115684,1.115030,0.000431
12984.250000,2,1.107362,1.109844,1.108480,0.000679
12984.500000,2,1.100447,1.102375,1.101589,0.000616
12984.750000,2,1.093724,1.095543,1.094758,0.000705
12985.000000,2,1.083934,1.085617,1.084878,0.000547
12985.250000,2,1.074594,1.076704,1.075620,0.000612
12985.500000,2,1.064560,1.066356,1.065174,0.000529
12985.750000,2,1.056243,1.057255,1.056632,0.000341
12986.000000,2,1.045894,1.047311,1.046601,0.000444
12986.250000,2,1.035018,1.036574,1.035933,0.000549
12986.500000,2,1.019162,1.020713,1.020016,0.000542
12986.750000,2,0.999420,1.002622,1.001388,0.000992
12987.000000,2,0.975919,0.978650,0.977390,0.001061
12987.250000,2,0.949576,0.952292,0.951269,0.001088
12987.500000,2,0.919260,0.921767,0.920659,0.001021
12987.750000,2,0.884471,0.887978,0.886588,0.001293
12988.000000,2,0.843701,0.848248,0.846397,0.001597
12988.250000,2,0.799760,0.804596,0.802692,0.001926
12988.500000,2,0.751683,0.756556,0.754558,0.001767
12988.750000,2,0.702694,0.707548,0.705646,0.001898
12989.000000,2,0.651604,0.656498,0.654599,0.001787
12989.250000,2,0.601231,0.606317,0.604285,0.001909
12989.500000,2,0.549750,0.555368,0.552902,0.001938
12989.750000,2,0.500587,0.504749,0.503040,0.001767
12990.000000,2,0.451303,0.456317,0.454183,0.001823
12990.250000,2,0.407602,0.411957,0.410094,0.001485
12990.500000,2,0.366867,0.371052,0.369303,0.001475
12990.750000,2,0.333601,0.336951,0.335456,0.001204
12991.000000,2,0.304263,0.307472,0.306111,0.001121
12991.250000,2,0.282859,0.285034,0.284102,0.000775
12991.500000,2,0.266253,0.267944,0.267201,0.000532
12991.750000,2,0.257315,0.258334,0.257793,0.000369
12992.000000,3,0.334456,0.335585,0.335117,0.000328
12992.250000,3,0.338466,0.339428,0.338942,0.000341
12992.500000,3,0.350179,0.351866,0.350927,0.000619
12992.750000,3,0.368659,0.371077,0.369861,0.000956
12993.000000,3,0.394859,0.397597,0.396087,0.001048
12993.250000,3,0.426964,0.430282,0.428498,0.001315
12993.500000,3,0.466433,0.470848,0.468285,0.001681
12993.750000,3,0.512290,0.517353,0.514647,0.001887
12994.000000,3,0.564930,0.569935,0.567166,0.002004
12994.250000,3,0.620666,0.626146,0.623137,0.002039
12994.500000,3,0.678556,0.683772,0.680733,0.002192
12994.750000,3,0.735745,0.741098,0.738122,0.002035
12995.000000,3,0.792771,0.797421,0.794769,0.001931
12995.250000,3,0.847793,0.852452,0.849811,0.002022
12995.500000,3,0.900135,0.905554,0.902483,0.001862
12995.750000,3,0.948514,0.952866,0.950481,0.001684
12996.000000,3,0.990450,0.994226,0.992504,0.001198
12996.250000,3,1.025197,1.028819,1.027035,0.001158
12996.500000,3,1.054375,1.057671,1.056073,0.001138
12996.750000,3,1.080130,1.082545,1.081412,0.000817
12997.000000,3,1.102912,1.105288,1.104135,0.000872
12997.250000,3,1.121530,1.124516,1.123400,0.000920
12997.500000,3,1.136245,1.138665,1.137931,0.000750
12997.750000,3,1.145544,1.148789,1.146789,0.000911
12998.000000,3,1.150863,1.153724,1.151648,0.000850
12998.250000,3,1.152871,1.156056,1.154336,0.000925
12998.500000,3,1.154983,1.158449,1.156677,0.000973
12998.750000,3,1.158410,1.160751,1.159242,0.000789
12999.000000,3,1.158907,1.162322,1.160325,0.000978
12999.250000,3,1.157735,1.161291,1.158922,0.001149
12999.500000,3,1.154192,1.158399,1.155929,0.001174
12999.750000,3,1.151740,1.155796,1.153429,0.001214
13000.000000,3,1.150699,1.154495,1.152195,0.001228
13000.250000,3,1.151399,1.154805,1.153029,0.001026
13000.500000,3,1.153001,1.156086,1.154727,0.001054
13000.750000,3,1.155208,1.157448,1.156166,0.000797
13001.000000,3,1.154533,1.156689,1.155760,0.000736
13001.250000,3,1.154391,1.156264,1.155186,0.000672
13001.500000,3,1.153707,1.155936,1.154542,0.000696
13001.750000,3,1.153161,1.154405,1.153989,0.000389
13002.000000,3,1.153454,1.154624,1.154134,0.000388
13002.250000,3,1.151837,1.153174,1.152474,0.000419
13002.500000,3,1.149838,1.151132,1.150679,0.000457
13002.750000,3,1.147185,1.148679,1.147747,0.000517
13003.000000,3,1.145504,1.147061,1.146194,0.000445
13003.250000,3,1.145354,1.147529,1.146484,0.000598
13003.500000,3,1.145196,1.147322,1.146566,0.000685
13003.750000,3,1.144705,1.145955,1.145263,0.000385
13004.000000,3,1.141571,1.142881,1.142138,0.000463
13004.250000,3,1.135757,1.137606,1.136969,0.000523
13004.500000,3,1.131142,1.132931,1.131953,0.000581
13004.750000,3,1.127799,1.129388,1.128945,0.000485
13005.000000,3,1.126228,1.127955,1.127358,0.000582
13005.250000,3,1.123265,1.126245,1.125225,0.000888
13005.500000,3,1.120481,1.122700,1.121527,0.000904
13005.750000,3,1.113134,1.115745,1.114390,0.000724
13006.000000,3,1.105510,1.107288,1.106507,0.000569
13006.250000,3,1.098140,1.099825,1.099068,0.000536
13006.500000,3,1.092572,1.093958,1.093362,0.000518
13006.750000,3,1.086163,1.087647,1.087074,0.000459
13007.000000,3,1.078602,1.080533,1.079696,0.000547
13007.250000,3,1.068758,1.071041,1.070002,0.000718
13007.500000,3,1.058624,1.060975,1.059651,0.000849
13007.750000,3,1.050753,1.052857,1.051602,0.000729
13008.000000,3,1.046798,1.049063,1.048081,0.000779
13008.250000,3,1.046837,1.048605,1.047743,0.000642
13008.500000,3,1.048759,1.050985,1.049479,0.000727
13008.750000,3,1.049511,1.051736,1.050548,0.000788
13009.000000,3,1.048930,1.051395,1.050117,0.000835
13009.250000,3,1.048670,1.049830,1.049169,0.000454
13009.500000,3,1.048331,1.050351,1.049481,0.000684
13009.750000,3,1.051629,1.053736,1.052877,0.000638
13010.000000,3,1.057192,1.059974,1.058239,0.000824
13010.250000,3,1.062663,1.064648,1.063407,0.000650
13010.500000,3,1.066575,1.068602,1.067310,0.000664
13010.750000,3,1.069444,1.070694,1.070261,0.000397
13011.000000,3,1.073270,1.074705,1.073981,0.000416
13011.250000,3,1.078232,1.080213,1.079683,0.000590
13011.500000,3,1.086751,1.087815,1.087191,0.000357
13011.750000,3,1.093865,1.095225,1.094696,0.000428
13012.000000,3,1.099765,1.101286,1.100456,0.000560
13012.250000,3,1.102546,1.104428,1.103480,0.000689
13012.500000,3,1.104487,1.106671,1.105593,0.000632
13012.750000,3,1.108648,1.109804,1.109175,0.000360
13013.000000,3,1.113832,1.115801,1.114629,0.000682
13013.250000,3,1.120688,1.122876,1.121815,0.000686
13013.500000,3,1.127421,1.129308,1.128304,0.000658
13013.750000,3,1.131663,1.133852,1.132878,0.000824
13014.000000,3,1.134779,1.137254,1.136086,0.000799
13014.250000,3,1.138453,1.139668,1.138911,0.000447
13014.500000,3,1.143945,1.146284,1.144824,0.000666
13014.750000,3,1.151052,1.154653,1.153064,0.000937
13015.000000,3,1.160310,1.163752,1.162421,0.001067
13015.250000,3,1.169039,1.172163,1.170849,0.000915
13015.500000,3,1.176836,1.179183,1.178108,0.000712
13015.750000,3,1.183259,1.185172,1.184205,0.000617
13016.000000,3,1.189649,1.192412,1.191186,0.000794
13016.250000,3,1.197867,1.201064,1.199574,0.001040
13016.500000,3,1.206515,1.209819,1.208643,0.000902
13016.750000,3,1.215454,1.217941,1.217092,0.000736
13017.000000,3,1.221940,1.224447,1.223618,0.000694
13017.250000,3,1.226554,1.228744,1.227800,0.000607
13017.500000,3,1.228006,1.230826,1.229611,0.000772
13017.750000,3,1.228006,1.230009,1.229169,0.000561
13018.000000,3,1.223847,1.225158,1.224711,0.000470
13018.250000,3,1.214042,1.216346,1.215283,0.000716
13018.500000,3,1.199690,1.201908,1.200914,0.000748
13018.750000,3,1.181569,1.183842,1.182804,0.000841
13019.000000,3,1.161476,1.164412,1.162706,0.001021
13019.250000,3,1.139437,1.142349,1.140989,0.000975
13019.500000,3,1.115584,1.118396,1.116842,0.001075
13019.750000,3,1.085767,1.089656,1.087767,0.001371
13020.000000,3,1.049212,1.054245,1.051924,0.001727
13020.250000,3,1.005101,1.010300,1.007737,0.001830
13020.500000,3,0.953665,0.959274,0.956619,0.002126
13020.750000,3,0.897461,0.903701,0.900827,0.002230
13021.000000,3,0.838066,0.844456,0.841460,0.002388
13021.250000,3,0.775848,0.782889,0.779851,0.002456
13021.500000,3,0.713093,0.719909,0.716663,0.002480
13021.750000,3,0.650574,0.656409,0.653589,0.002248
13022.000000,3,0.589659,0.595512,0.592758,0.002296
13022.250000,3,0.532880,0.538389,0.535752,0.002093
13022.500000,3,0.482601,0.487447,0.484998,0.001773
13022.750000,3,0.438702,0.443054,0.440891,0.001600
13023.000000,3,0.402433,0.405955,0.404105,0.001273
13023.250000,3,0.372994,0.375756,0.374365,0.001020
13023.500000,3,0.352325,0.354184,0.353202,0.000694
13023.750000,3,0.339566,0.340445,0.340034,0.000339
13024.000000,4,0.285993,0.287150,0.286779,0.000351
13024.250000,4,0.289708,0.291189,0.290490,0.000538
13024.500000,4,0.300390,0.302425,0.301348,0.000760
13024.750000,4,0.317931,0.320498,0.319181,0.000973
13025.000000,4,0.342294,0.345447,0.343859,0.001205
13025.250000,4,0.371943,0.375465,0.373638,0.001404
13025.500000,4,0.407888,0.412318,0.410167,0.001708
13025.750000,4,0.450684,0.455985,0.453134,0.002010
13026.000000,4,0.498711,0.504099,0.501116,0.002049
13026.250000,4,0.551125,0.557556,0.553957,0.002338
13026.500000,4,0.605619,0.612889,0.608810,0.002557
13026.750000,4,0.662477,0.669385,0.665669,0.002383
13027.000000,4,0.719171,0.726550,0.722453,0.002489
13027.250000,4,0.775359,0.782367,0.778543,0.002419
13027.500000,4,0.829473,0.836110,0.832492,0.002350
13027.750000,4,0.879637,0.886434,0.882882,0.002134
13028.000000,4,0.925686,0.931446,0.928544,0.001913
13028.250000,4,0.966071,0.971697,0.968936,0.001786
13028.500000,4,1.001986,1.007188,1.004412,0.001670
13028.750000,4,1.033369,1.038177,1.035706,0.001684
13029.000000,4,1.060540,1.064314,1.062225,0.001284
13029.250000,4,1.083361,1.086986,1.084972,0.001214
13029.500000,4,1.100402,1.104187,1.102502,0.001186
13029.750000,4,1.114794,1.118131,1.116428,0.001037
13030.000000,4,1.126507,1.128860,1.127642,0.000752
13030.250000,4,1.137494,1.139507,1.138342,0.000717
13030.500000,4,1.147367,1.149133,1.148072,0.000648
13030.750000,4,1.156585,1.157988,1.157178,0.000535
13031.000000,4,1.164177,1.165070,1.164734,0.000303
13031.250000,4,1.169611,1.170701,1.170183,0.000365
13031.500000,4,1.173502,1.174914,1.173999,0.000504
13031.750000,4,1.176138,1.177704,1.176920,0.000517
13032.000000,4,1.178713,1.179787,1.179344,0.000282
13032.250000,4,1.179331,1.181397,1.180651,0.000613
13032.500000,4,1.179884,1.181224,1.180500,0.000438
13032.750000,4,1.178500,1.180438,1.179442,0.000620
13033.000000,4,1.177952,1.179217,1.178618,0.000455
13033.250000,4,1.177556,1.179360,1.178552,0.000619
13033.500000,4,1.179250,1.180946,1.180102,0.000582
13033.750000,4,1.181571,1.183363,1.182580,0.000584
13034.000000,4,1.184231,1.185863,1.185120,0.000499
13034.250000,4,1.185960,1.188188,1.187169,0.000625
13034.500000,4,1.187470,1.189763,1.188405,0.000720
13034.750000,4,1.188705,1.190431,1.189742,0.000515
13035.000000,4,1.190998,1.193174,1.191940,0.000631
13035.250000,4,1.194708,1.196724,1.195827,0.000726
13035.500000,4,1.198103,1.200593,1.199316,0.000870
13035.750000,4,1.200885,1.204533,1.202142,0.001241
13036.000000,4,1.202738,1.205591,1.203766,0.000876
13036.250000,4,1.202988,1.206029,1.204086,0.000963
13036.500000,4,1.203695,1.206249,1.204563,0.000947
13036.750000,4,1.203625,1.207495,1.205322,0.001089
13037.000000,4,1.204104,1.206837,1.205101,0.001067
13037.250000,4,1.203224,1.206688,1.204579,0.000999
13037.500000,4,1.200836,1.203738,1.202134,0.000924
13037.750000,4,1.197768,1.200075,1.198604,0.000781
13038.000000,4,1.195429,1.197911,1.196649,0.000730
13038.250000,4,1.194650,1.197073,1.195712,0.000788
13038.500000,4,1.194645,1.195576,1.195113,0.000350
13038.750000,4,1.193001,1.194630,1.193590,0.000529
13039.000000,4,1.189852,1.191608,1.190705,0.000530
13039.250000,4,1.186664,1.187559,1.187167,0.000299
13039.500000,4,1.184165,1.185108,1.184578,0.000332
13039.750000,4,1.182058,1.184663,1.183402,0.000758
13040.000000,4,1.192311,1.195526,1.194019,0.000870
13040.250000,4,1.183310,1.184663,1.184005,0.000412
13040.500000,4,1.181295,1.183426,1.182463,0.000729
13040.750000,4,1.178722,1.181572,1.180060,0.000828
13041.000000,4,1.175539,1.177576,1.176566,0.000763
13041.250000,4,1.173845,1.175432,1.174853,0.000540
13041.500000,4,1.173915,1.175854,1.174972,0.000727
13041.750000,4,1.173815,1.178058,1.176367,0.001268
13042.000000,4,1.173975,1.177129,1.175982,0.001007
13042.250000,4,1.173506,1.175760,1.174781,0.000902
13042.500000,4,1.169945,1.172610,1.171375,0.000952
13042.750000,4,1.165846,1.168144,1.167264,0.000810
13043.000000,4,1.161412,1.165186,1.163182,0.001267
13043.250000,4,1.158922,1.160968,1.159838,0.000706
13043.500000,4,1.153396,1.156071,1.154850,0.000841
13043.750000,4,1.147056,1.149720,1.148392,0.000764
13044.000000,4,1.139938,1.142282,1.141105,0.000763
13044.250000,4,1.133732,1.136612,1.135043,0.000956
13044.500000,4,1.130923,1.133191,1.132045,0.000760
13044.750000,4,1.131817,1.134055,1.133329,0.000780
13045.000000,4,1.134739,1.137425,1.136492,0.000841
13045.250000,4,1.139214,1.140953,1.140282,0.000667
13045.500000,4,1.140334,1.142420,1.141693,0.000593
13045.750000,4,1.141292,1.142499,1.141928,0.000373
13046.000000,4,1.140973,1.142491,1.142077,0.000480
13046.250000,4,1.142673,1.143748,1.143210,0.000402
13046.500000,4,1.143572,1.144824,1.144295,0.000421
13046.750000,4,1.144757,1.146221,1.145625,0.000505
13047.000000,4,1.144857,1.146463,1.145491,0.000442
13047.250000,4,1.143988,1.146066,1.145071,0.000587
13047.500000,4,1.144098,1.145466,1.144988,0.000447
13047.750000,4,1.146486,1.147584,1.147121,0.000325
13048.000000,4,1.148446,1.150594,1.149374,0.000696
13048.250000,4,1.148855,1.150383,1.149727,0.000504
13048.500000,4,1.145807,1.147894,1.146809,0.000704
13048.750000,4,1.139993,1.142261,1.141352,0.000740
13049.000000,4,1.135058,1.136012,1.135538,0.000273
13049.250000,4,1.131448,1.132704,1.132160,0.000451
13049.500000,4,1.130356,1.132036,1.131421,0.000503
13049.750000,4,1.130953,1.133683,1.132467,0.000885
13050.000000,4,1.128507,1.131305,1.130060,0.000734
13050.250000,4,1.120770,1.123359,1.122436,0.000912
13050.500000,4,1.107192,1.110570,1.108996,0.001107
13050.750000,4,1.089881,1.094175,1.092058,0.001453
13051.000000,4,1.070883,1.075825,1.073084,0.001465
13051.250000,4,1.050217,1.053977,1.052095,0.001143
13051.500000,4,1.024060,1.028811,1.026274,0.001377
13051.750000,4,0.991423,0.996748,0.993565,0.001682
13052.000000,4,0.950348,0.956738,0.953090,0.001968
13052.250000,4,0.903178,0.909129,0.906441,0.002042
13052.500000,4,0.852774,0.858902,0.855970,0.002001
