# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.288679,0.298118,0.293282,0.002549
11928.250000,1,0.291540,0.301006,0.295852,0.002560
11928.500000,1,0.299862,0.309894,0.303973,0.002764
11928.750000,1,0.313590,0.324080,0.317752,0.002874
11929.000000,1,0.334408,0.344155,0.337575,0.002836
11929.250000,1,0.360472,0.370810,0.363592,0.003021
11929.500000,1,0.392125,0.402999,0.395533,0.003294
11929.750000,1,0.425373,0.439856,0.430929,0.004426
11930.000000,1,0.460712,0.476833,0.468261,0.004892
11930.250000,1,0.497939,0.513799,0.505866,0.005060
11930.500000,1,0.534192,0.550950,0.543505,0.005344
11930.750000,1,0.573142,0.590483,0.583653,0.005423
11931.000000,1,0.617001,0.635687,0.628220,0.005895
11931.250000,1,0.666110,0.686944,0.678674,0.006380
11931.500000,1,0.715828,0.741659,0.731921,0.007386
11931.750000,1,0.762856,0.791768,0.780892,0.008007
11932.000000,1,0.800587,0.832053,0.820524,0.008661
11932.250000,1,0.825943,0.859419,0.847259,0.009244
11932.500000,1,0.844638,0.879449,0.866659,0.009805
11932.750000,1,0.861457,0.899807,0.886696,0.010852
11933.000000,1,0.886765,0.925999,0.913363,0.011070
11933.250000,1,0.917697,0.959104,0.946233,0.011832
11933.500000,1,0.950545,0.993790,0.980976,0.012400
11933.750000,1,0.977754,1.021770,1.009340,0.012872
11934.000000,1,0.994106,1.037355,1.025008,0.012645
11934.250000,1,0.998407,1.039646,1.028367,0.012338
11934.500000,1,0.997961,1.038551,1.027536,0.012492
11934.750000,1,1.001468,1.042942,1.032003,0.013175
11935.000000,1,1.017302,1.058758,1.048832,0.012784
11935.250000,1,1.042767,1.085527,1.076026,0.013521
11935.500000,1,1.075139,1.119592,1.109094,0.014437
11935.750000,1,1.104973,1.151252,1.139676,0.015116
11936.000000,1,1.123918,1.172340,1.160197,0.016083
11936.250000,1,1.132351,1.181411,1.169543,0.016327
11936.500000,1,1.135472,1.184696,1.171592,0.016504
11936.750000,1,1.138157,1.186298,1.171649,0.018638
11937.000000,1,1.146133,1.194698,1.180984,0.016968
11937.250000,1,1.160541,1.210048,1.196411,0.016562
11937.500000,1,1.178871,1.232487,1.217333,0.016739
11937.750000,1,1.203147,1.253775,1.237141,0.016079
11938.000000,1,1.217416,1.268564,1.249013,0.017443
11938.250000,1,1.215870,1.269194,1.250851,0.016151
11938.500000,1,1.199650,1.258991,1.236527,0.019047
11938.750000,1,1.179159,1.239947,1.216755,0.018500
11939.000000,1,1.158230,1.220882,1.194152,0.021448
11939.250000,1,1.147223,1.209127,1.180949,0.019773
11939.500000,1,1.137582,1.201908,1.173168,0.019678
11939.750000,1,1.130954,1.199374,1.167756,0.022074
11940.000000,1,1.121134,1.194949,1.161341,0.022713
11940.250000,1,1.102332,1.179429,1.144068,0.024690
11940.500000,1,1.079954,1.154417,1.119221,0.023378
11940.750000,1,1.048118,1.123777,1.087764,0.023378
11941.000000,1,1.023440,1.094690,1.059455,0.022511
11941.250000,1,1.008702,1.074103,1.042245,0.020655
11941.500000,1,0.998679,1.070609,1.037676,0.022299
11941.750000,1,1.006046,1.076927,1.045769,0.021837
11942.000000,1,1.016708,1.088121,1.058642,0.022184
11942.250000,1,1.025862,1.096212,1.067507,0.024557
11942.500000,1,1.024365,1.097623,1.070434,0.025494
11942.750000,1,1.020757,1.091626,1.067296,0.025196
11943.000000,1,1.021068,1.088181,1.065648,0.024474
11943.250000,1,1.027028,1.089293,1.069765,0.023713
11943.500000,1,1.041992,1.102370,1.084216,0.023659
11943.750000,1,1.066895,1.124508,1.108712,0.020942
11944.000000,1,1.095243,1.155558,1.136714,0.020746
11944.250000,1,1.117963,1.194698,1.160241,0.025235
11944.500000,1,1.135407,1.217748,1.177634,0.025997
11944.750000,1,1.147326,1.225748,1.187623,0.024536
11945.000000,1,1.160085,1.231095,1.196181,0.020793
11945.250000,1,1.173650,1.234089,1.202597,0.018726
11945.500000,1,1.181828,1.242140,1.211923,0.017462
11945.750000,1,1.195898,1.247236,1.222636,0.013956
11946.000000,1,1.197114,1.252683,1.230729,0.014551
11946.250000,1,1.207244,1.251762,1.236003,0.011914
11946.500000,1,1.200943,1.253522,1.233865,0.014017
11946.750000,1,1.195727,1.261974,1.226976,0.016923
11947.000000,1,1.196060,1.267791,1.218045,0.020767
11947.250000,1,1.184505,1.274202,1.210662,0.025034
11947.500000,1,1.174482,1.282267,1.205645,0.030243
11947.750000,1,1.167103,1.290521,1.201444,0.035588
11948.000000,1,1.161786,1.300142,1.199198,0.040909
11948.250000,1,1.153165,1.306077,1.194374,0.045245
11948.500000,1,1.142722,1.303561,1.185217,0.047894
11948.750000,1,1.128764,1.290858,1.171566,0.048855
11949.000000,1,1.109459,1.273359,1.153826,0.048827
11949.250000,1,1.095200,1.252819,1.137962,0.047596
11949.500000,1,1.085698,1.237758,1.127619,0.046241
11949.750000,1,1.085488,1.231347,1.125727,0.044718
11950.000000,1,1.092357,1.228662,1.131057,0.042870
11950.250000,1,1.098695,1.227086,1.136610,0.040974
11950.500000,1,1.104883,1.223648,1.139780,0.039728
11950.750000,1,1.106385,1.215067,1.140041,0.039551
11951.000000,1,1.105223,1.204247,1.136493,0.037331
11951.250000,1,1.108838,1.204229,1.137614,0.036847
11951.500000,1,1.117179,1.219103,1.145297,0.036687
11951.750000,1,1.132418,1.234047,1.159526,0.034931
11952.000000,1,1.153115,1.256519,1.179114,0.034159
11952.250000,1,1.171589,1.276468,1.196938,0.033629
11952.500000,1,1.183504,1.291805,1.209789,0.033507
11952.750000,1,1.190423,1.293764,1.215443,0.031490
11953.000000,1,1.194738,1.294277,1.219597,0.029763
11953.250000,1,1.202508,1.297714,1.226656,0.028258
11953.500000,1,1.216406,1.304045,1.239174,0.025828
11953.750000,1,1.233669,1.313965,1.254958,0.023697
11954.000000,1,1.248147,1.327251,1.270451,0.022910
11954.250000,1,1.256308,1.330135,1.278534,0.020991
11954.500000,1,1.255757,1.317975,1.276617,0.017470
11954.750000,1,1.244633,1.292649,1.264638,0.013326
11955.000000,1,1.228172,1.262951,1.246721,0.010408
11955.250000,1,1.207785,1.238372,1.225163,0.009098
11955.500000,1,1.182322,1.213977,1.199416,0.009258
11955.750000,1,1.150381,1.182974,1.168621,0.009438
11956.000000,1,1.110440,1.145351,1.131750,0.010056
11956.250000,1,1.062398,1.096888,1.084635,0.010129
11956.500000,1,1.006416,1.040013,1.029406,0.010168
11956.750000,1,0.945620,0.976094,0.966633,0.009257
11957.000000,1,0.877789,0.906667,0.897975,0.008698
11957.250000,1,0.807242,0.833854,0.825213,0.007711
11957.500000,1,0.734280,0.759302,0.751398,0.007228
11957.750000,1,0.664588,0.686455,0.678895,0.006220
11958.000000,1,0.598197,0.615621,0.609238,0.005169
11958.250000,1,0.535490,0.548534,0.543007,0.004149
11958.500000,1,0.476420,0.486193,0.481692,0.003504
11958.750000,1,0.420338,0.429634,0.426221,0.003058
11959.000000,1,0.373861,0.382078,0.379187,0.002552
11959.250000,1,0.337401,0.344882,0.342340,0.002324
11959.500000,1,0.312135,0.320375,0.316889,0.002359
11959.750000,1,0.297816,0.306201,0.302013,0.002341
11960.000000,2,0.263629,0.281320,0.271158,0.004510
11960.250000,2,0.265455,0.282728,0.272650,0.004429
11960.500000,2,0.270423,0.287782,0.277745,0.004443
11960.750000,2,0.277360,0.295245,0.284910,0.004584
11961.000000,2,0.285619,0.303131,0.293662,0.004451
11961.250000,2,0.296754,0.314155,0.304611,0.004455
11961.500000,2,0.312066,0.328908,0.319517,0.004351
11961.750000,2,0.333230,0.347111,0.339555,0.003655
11962.000000,2,0.362405,0.374746,0.366872,0.003482
11962.250000,2,0.397460,0.408289,0.400277,0.003324
11962.500000,2,0.433503,0.445595,0.437216,0.003877
11962.750000,2,0.469973,0.481921,0.474084,0.004685
11963.000000,2,0.504712,0.523501,0.510159,0.006475
