# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253208,0.253776,0.253561,0.000203
13428.250000,1,0.256675,0.257655,0.257155,0.000309
13428.500000,1,0.267104,0.268366,0.267788,0.000411
13428.750000,1,0.284249,0.286265,0.285258,0.000727
13429.000000,1,0.308069,0.310482,0.309218,0.000852
13429.250000,1,0.337990,0.341073,0.339571,0.001114
13429.500000,1,0.373970,0.377880,0.375762,0.001418
13429.750000,1,0.415718,0.420066,0.417512,0.001608
13430.000000,1,0.461916,0.467085,0.464134,0.001801
13430.250000,1,0.511491,0.517017,0.513974,0.001920
13430.500000,1,0.562608,0.568478,0.564998,0.001996
13430.750000,1,0.614623,0.619667,0.616604,0.001815
13431.000000,1,0.665341,0.670545,0.667848,0.001889
13431.250000,1,0.716192,0.721119,0.718520,0.001746
13431.500000,1,0.766013,0.771284,0.768252,0.001928
13431.750000,1,0.813774,0.818566,0.815882,0.001693
13432.000000,1,0.858325,0.862682,0.860082,0.001592
13432.250000,1,0.897145,0.901118,0.898984,0.001419
13432.500000,1,0.931130,0.935800,0.933074,0.001588
13432.750000,1,0.963186,0.966479,0.964516,0.001151
13433.000000,1,0.993362,0.997401,0.994882,0.001368
13433.250000,1,1.022430,1.026744,1.024454,0.001324
13433.500000,1,1.051441,1.054781,1.052802,0.001196
13433.750000,1,1.075354,1.079041,1.077112,0.001106
13434.000000,1,1.095504,1.099555,1.097114,0.001261
13434.250000,1,1.112606,1.116351,1.114103,0.001085
13434.500000,1,1.127967,1.132478,1.130527,0.001342
13434.750000,1,1.145121,1.149604,1.147265,0.001283
13435.000000,1,1.163797,1.168598,1.165516,0.001416
13435.250000,1,1.181381,1.186094,1.183249,0.001362
13435.500000,1,1.196673,1.202311,1.199045,0.001738
13435.750000,1,1.210272,1.214731,1.211976,0.001515
13436.000000,1,1.222358,1.227550,1.224920,0.001512
13436.250000,1,1.229538,1.232936,1.230964,0.001256
13436.500000,1,1.235292,1.238786,1.237237,0.001263
13436.750000,1,1.239322,1.243209,1.241218,0.001415
13437.000000,1,1.241324,1.245356,1.242885,0.001540
13437.250000,1,1.242555,1.245286,1.243980,0.001092
13437.500000,1,1.244359,1.248004,1.245978,0.001347
13437.750000,1,1.249306,1.252590,1.250919,0.001140
13438.000000,1,1.257606,1.260793,1.258820,0.001083
13438.250000,1,1.266906,1.269736,1.267806,0.000929
13438.500000,1,1.274747,1.276314,1.275433,0.000541
13438.750000,1,1.279288,1.280867,1.279822,0.000517
13439.000000,1,1.281359,1.283015,1.282328,0.000471
13439.250000,1,1.283507,1.284764,1.284192,0.000408
13439.500000,1,1.285376,1.287302,1.285836,0.000573
13439.750000,1,1.287090,1.288031,1.287524,0.000326
13440.000000,1,1.285798,1.287089,1.286281,0.000395
13440.250000,1,1.280933,1.283123,1.281815,0.000719
13440.500000,1,1.273755,1.275833,1.274653,0.000706
13440.750000,1,1.266746,1.269344,1.267787,0.000726
13441.000000,1,1.261550,1.263646,1.262846,0.000564
13441.250000,1,1.257456,1.259554,1.258743,0.000583
13441.500000,1,1.252700,1.254777,1.254063,0.000630
13441.750000,1,1.245171,1.247884,1.246186,0.000889
13442.000000,1,1.234389,1.236510,1.235491,0.000774
13442.250000,1,1.223694,1.226474,1.224993,0.000767
13442.500000,1,1.216660,1.218994,1.217442,0.000681
13442.750000,1,1.214506,1.215136,1.214846,0.000266
13443.000000,1,1.215874,1.217749,1.216904,0.000732
13443.250000,1,1.218976,1.221156,1.220199,0.000630
13443.500000,1,1.220748,1.222018,1.221238,0.000405
13443.750000,1,1.219127,1.220275,1.219489,0.000328
13444.000000,1,1.215797,1.217065,1.216389,0.000401
13444.250000,1,1.211965,1.212885,1.212434,0.000256
13444.500000,1,1.208446,1.210021,1.209411,0.000435
13444.750000,1,1.206113,1.207167,1.206441,0.000332
13445.000000,1,1.201002,1.201930,1.201522,0.000264
13445.250000,1,1.193988,1.196643,1.195360,0.000782
13445.500000,1,1.188163,1.189716,1.189227,0.000510
13445.750000,1,1.184815,1.186464,1.185563,0.000507
13446.000000,1,1.184016,1.186664,1.185423,0.000774
13446.250000,1,1.186674,1.188866,1.188020,0.000744
13446.500000,1,1.189511,1.192270,1.191296,0.000963
13446.750000,1,1.192159,1.194253,1.193659,0.000655
13447.000000,1,1.192004,1.196073,1.194229,0.001426
13447.250000,1,1.193222,1.196033,1.194854,0.000894
13447.500000,1,1.194410,1.197326,1.195956,0.001082
13447.750000,1,1.197055,1.199720,1.198685,0.000925
13448.000000,1,1.199423,1.203239,1.201817,0.001312
13448.250000,1,1.201242,1.205806,1.203467,0.001482
13448.500000,1,1.200562,1.204915,1.203108,0.001358
13448.750000,1,1.199202,1.203612,1.201696,0.001398
13449.000000,1,1.198064,1.201926,1.200497,0.001355
13449.250000,1,1.197035,1.201731,1.199724,0.001539
13449.500000,1,1.197655,1.202362,1.200275,0.001566
13449.750000,1,1.197755,1.201351,1.199576,0.001425
13450.000000,1,1.195588,1.199096,1.197424,0.001228
13450.250000,1,1.191130,1.193836,1.192910,0.000944
13450.500000,1,1.186104,1.189117,1.187852,0.001034
13450.750000,1,1.180479,1.184317,1.182266,0.001365
13451.000000,1,1.174532,1.178117,1.176378,0.001186
13451.250000,1,1.168363,1.170673,1.169716,0.000809
13451.500000,1,1.160685,1.162722,1.161850,0.000638
13451.750000,1,1.152172,1.154425,1.153075,0.000700
13452.000000,1,1.143179,1.145574,1.144693,0.000639
13452.250000,1,1.135988,1.137505,1.136689,0.000462
13452.500000,1,1.129310,1.130620,1.129996,0.000410
13452.750000,1,1.123705,1.124920,1.124283,0.000392
13453.000000,1,1.117577,1.118577,1.118122,0.000273
13453.250000,1,1.110915,1.112127,1.111605,0.000422
13453.500000,1,1.103733,1.105031,1.104303,0.000431
13453.750000,1,1.094865,1.095950,1.095524,0.000393
13454.000000,1,1.084617,1.085909,1.085397,0.000406
13454.250000,1,1.072021,1.073244,1.072604,0.000474
13454.500000,1,1.053720,1.055595,1.054696,0.000651
13454.750000,1,1.031140,1.034199,1.032693,0.000952
13455.000000,1,1.003942,1.006677,1.005491,0.000937
13455.250000,1,0.971083,0.975250,0.973305,0.001260
13455.500000,1,0.934315,0.938794,0.936712,0.001438
13455.750000,1,0.892387,0.897447,0.895103,0.001615
13456.000000,1,0.847411,0.851595,0.849692,0.001664
13456.250000,1,0.797461,0.803104,0.800771,0.001900
13456.500000,1,0.747087,0.752757,0.750325,0.001970
13456.750000,1,0.696248,0.701238,0.699082,0.001921
13457.000000,1,0.644657,0.650229,0.647702,0.002000
13457.250000,1,0.593369,0.598825,0.596650,0.001871
13457.500000,1,0.542919,0.548228,0.546035,0.001884
13457.750000,1,0.493418,0.498654,0.496691,0.001829
13458.000000,1,0.447160,0.451828,0.449738,0.001676
13458.250000,1,0.403883,0.408197,0.406273,0.001504
13458.500000,1,0.365544,0.369438,0.367705,0.001402
13458.750000,1,0.331549,0.335298,0.333841,0.001256
13459.000000,1,0.303551,0.306516,0.305353,0.001046
13459.250000,1,0.281157,0.283787,0.282714,0.000898
13459.500000,1,0.265271,0.267098,0.266276,0.000689
13459.750000,1,0.255638,0.256897,0.256263,0.000409
13460.000000,2,0.277766,0.278364,0.278086,0.000195
13460.250000,2,0.280668,0.281184,0.280837,0.000194
13460.500000,2,0.287970,0.289243,0.288612,0.000439
13460.750000,2,0.300836,0.302733,0.301670,0.000594
13461.000000,2,0.318396,0.320704,0.319513,0.000743
13461.250000,2,0.340975,0.343901,0.342437,0.000914
13461.500000,2,0.369407,0.372629,0.370670,0.001080
13461.750000,2,0.402870,0.406080,0.404281,0.001133
13462.000000,2,0.440706,0.444917,0.442465,0.001356
13462.250000,2,0.481677,0.486831,0.483848,0.001549
13462.500000,2,0.525060,0.529243,0.526521,0.001370
13462.750000,2,0.567903,0.572976,0.569987,0.001587
13463.000000,2,0.612081,0.616502,0.613912,0.001429
13463.250000,2,0.656583,0.661037,0.658368,0.001488
13463.500000,2,0.701111,0.704849,0.702546,0.001250
13463.750000,2,0.742417,0.746708,0.744322,0.001332
13464.000000,2,0.780572,0.784295,0.782140,0.001227
13464.250000,2,0.812241,0.815198,0.813845,0.000931
13464.500000,2,0.839174,0.841850,0.840457,0.000776
13464.750000,2,0.862769,0.864859,0.863663,0.000752
13465.000000,2,0.883810,0.885596,0.884805,0.000518
13465.250000,2,0.901554,0.902709,0.902131,0.000418
13465.500000,2,0.915464,0.916304,0.915873,0.000242
13465.750000,2,0.924538,0.925650,0.925097,0.000356
13466.000000,2,0.930805,0.932111,0.931421,0.000367
13466.250000,2,0.935959,0.937824,0.937008,0.000511
13466.500000,2,0.942568,0.943931,0.943260,0.000503
13466.750000,2,0.948375,0.950650,0.949629,0.000730
13467.000000,2,0.953306,0.955397,0.954300,0.000632
13467.250000,2,0.955699,0.957942,0.956771,0.000642
13467.500000,2,0.955948,0.958462,0.956946,0.000859
13467.750000,2,0.957348,0.959585,0.958609,0.000749
13468.000000,2,0.962249,0.965143,0.963819,0.000944
13468.250000,2,0.971902,0.975135,0.973504,0.000934
13468.500000,2,0.983959,0.987045,0.985576,0.001107
13468.750000,2,0.994945,0.998206,0.996815,0.001221
13469.000000,2,1.003842,1.006901,1.005207,0.001111
13469.250000,2,1.009848,1.012379,1.011107,0.000995
13469.500000,2,1.015110,1.018104,1.016245,0.000994
13469.750000,2,1.021059,1.023889,1.022300,0.001027
13470.000000,2,1.026801,1.029965,1.028121,0.001198
13470.250000,2,1.030046,1.033366,1.031995,0.001060
13470.500000,2,1.030006,1.034040,1.032184,0.001307
13470.750000,2,1.029361,1.032200,1.030711,0.001065
13471.000000,2,1.028230,1.031175,1.029774,0.001054
13471.250000,2,1.032335,1.034908,1.033602,0.001011
13471.500000,2,1.041043,1.043739,1.042469,0.001104
13471.750000,2,1.052161,1.056032,1.053943,0.001436
13472.000000,2,1.065847,1.068206,1.067019,0.001040
13472.250000,2,1.070136,1.073602,1.072050,0.001400
13472.500000,2,1.075355,1.078647,1.077244,0.001232
13472.750000,2,1.081012,1.085387,1.083350,0.001607
13473.000000,2,1.090862,1.095327,1.093158,0.001598
13473.250000,2,1.104565,1.109876,1.106765,0.001765
13473.500000,2,1.119543,1.125462,1.122101,0.002070
13473.750000,2,1.134035,1.138344,1.135920,0.001448
13474.000000,2,1.144247,1.148712,1.146377,0.001628
13474.250000,2,1.152995,1.157193,1.155042,0.001340
13474.500000,2,1.161492,1.165924,1.163622,0.001680
13474.750000,2,1.170689,1.175324,1.172726,0.001536
13475.000000,2,1.180559,1.184843,1.182482,0.001393
13475.250000,2,1.188026,1.192197,1.189989,0.001314
13475.500000,2,1.192255,1.196543,1.194629,0.001604
13475.750000,2,1.195912,1.199282,1.197824,0.001190
13476.000000,2,1.205269,1.207600,1.206586,0.000743
13476.250000,2,1.207301,1.210099,1.208847,0.000885
13476.500000,2,1.216558,1.219548,1.217722,0.000979
13476.750000,2,1.225654,1.228221,1.226948,0.000988
13477.000000,2,1.231821,1.234738,1.233637,0.000907
13477.250000,2,1.237959,1.240273,1.238995,0.000710
13477.500000,2,1.242466,1.244099,1.243269,0.000583
13477.750000,2,1.247583,1.249791,1.248920,0.000748
13478.000000,2,1.255488,1.256843,1.256169,0.000447
13478.250000,2,1.262497,1.263856,1.263222,0.000519
13478.500000,2,1.268033,1.269057,1.268553,0.000341
13478.750000,2,1.270175,1.272474,1.271154,0.000680
13479.000000,2,1.271046,1.272774,1.272151,0.000651
13479.250000,2,1.272777,1.275163,1.273900,0.000670
13479.500000,2,1.275670,1.278013,1.276999,0.000662
13479.750000,2,1.278990,1.280782,1.279825,0.000608
13480.000000,2,1.279885,1.282460,1.281171,0.000855
13480.250000,2,1.278374,1.281846,1.279973,0.001131
13480.500000,2,1.276020,1.279202,1.277478,0.001046
13480.750000,2,1.274889,1.277753,1.276025,0.000984
13481.000000,2,1.276651,1.280192,1.278272,0.001087
13481.250000,2,1.281916,1.285408,1.283705,0.001132
13481.500000,2,1.287782,1.291049,1.289738,0.001010
13481.750000,2,1.293384,1.296448,1.294737,0.000995
13482.000000,2,1.295780,1.300607,1.297854,0.001425
13482.250000,2,1.299614,1.302876,1.301345,0.000889
13482.500000,2,1.306911,1.311114,1.308393,0.001222
13482.750000,2,1.317272,1.321412,1.319645,0.001342
13483.000000,2,1.333408,1.337098,1.334976,0.001242
13483.250000,2,1.348893,1.353363,1.350717,0.001341
13483.500000,2,1.363508,1.365798,1.364752,0.000832
13483.750000,2,1.373688,1.376108,1.374985,0.000646
13484.000000,2,1.379033,1.383226,1.381097,0.001306
13484.250000,2,1.382296,1.385465,1.383924,0.000953
13484.500000,2,1.381303,1.383847,1.382820,0.000887
13484.750000,2,1.375634,1.379153,1.377026,0.001205
13485.000000,2,1.365702,1.368697,1.367153,0.001082
13485.250000,2,1.353357,1.355813,1.354600,0.000828
13485.500000,2,1.338291,1.341737,1.340215,0.001317
13485.750000,2,1.324472,1.329355,1.326699,0.001549
13486.000000,2,1.311539,1.314898,1.313126,0.001112
13486.250000,2,1.298158,1.301255,1.299561,0.001159
13486.500000,2,1.280287,1.284020,1.282060,0.001239
13486.750000,2,1.258254,1.262885,1.260514,0.001385
13487.000000,2,1.231762,1.235728,1.234006,0.001246
13487.250000,2,1.199681,1.204964,1.203264,0.001730
13487.500000,2,1.164438,1.169552,1.167336,0.001756
13487.750000,2,1.123905,1.129471,1.126808,0.001707
13488.000000,2,1.075301,1.082312,1.079559,0.002239
13488.250000,2,1.020789,1.028146,1.025713,0.002533
13488.500000,2,0.960596,0.967728,0.965231,0.002619
13488.750000,2,0.895343,0.903279,0.899984,0.002735
13489.000000,2,0.826071,0.834621,0.831495,0.002964
13489.250000,2,0.755961,0.764226,0.761199,0.002884
13489.500000,2,0.686298,0.693909,0.690858,0.002675
13489.750000,2,0.617912,0.625192,0.622558,0.002593
13490.000000,2,0.553062,0.560445,0.557503,0.002526
13490.250000,2,0.493912,0.499913,0.497440,0.002196
13490.500000,2,0.439730,0.445492,0.443203,0.002015
13490.750000,2,0.392837,0.397463,0.395624,0.001717
13491.000000,2,0.353125,0.357161,0.355639,0.001338
13491.250000,2,0.321878,0.325109,0.323856,0.001114
13491.500000,2,0.299289,0.301731,0.300768,0.000829
13491.750000,2,0.286000,0.287326,0.286797,0.000496
13492.000000,3,0.316288,0.317074,0.316639,0.000271
13492.250000,3,0.319822,0.321157,0.320340,0.000439
13492.500000,3,0.330619,0.332235,0.331281,0.000659
13492.750000,3,0.348485,0.350784,0.349493,0.000833
13493.000000,3,0.373717,0.376332,0.374710,0.001065
13493.250000,3,0.405669,0.409095,0.407082,0.001302
13493.500000,3,0.444913,0.449272,0.446460,0.001659
13493.750000,3,0.490387,0.495428,0.492229,0.001747
13494.000000,3,0.541639,0.546914,0.543521,0.001965
13494.250000,3,0.596021,0.601662,0.597954,0.002078
13494.500000,3,0.652384,0.658052,0.654335,0.002108
13494.750000,3,0.707570,0.714029,0.710358,0.002298
13495.000000,3,0.763969,0.770664,0.766512,0.002154
13495.250000,3,0.817669,0.824425,0.820496,0.002261
13495.500000,3,0.869421,0.874907,0.871500,0.001893
13495.750000,3,0.914834,0.920130,0.917323,0.001695
13496.000000,3,0.955812,0.960627,0.957916,0.001650
13496.250000,3,0.992303,0.996804,0.994166,0.001617
13496.500000,3,1.025935,1.030690,1.027835,0.001450
13496.750000,3,1.058578,1.063241,1.060291,0.001508
13497.000000,3,1.089098,1.093240,1.090809,0.001429
13497.250000,3,1.114935,1.119434,1.117497,0.001469
13497.500000,3,1.136393,1.140148,1.138337,0.001163
13497.750000,3,1.151410,1.154446,1.152688,0.001073
13498.000000,3,1.160112,1.162315,1.161060,0.000860
13498.250000,3,1.163696,1.166839,1.165237,0.001054
13498.500000,3,1.163857,1.166206,1.164768,0.000807
13498.750000,3,1.158478,1.161058,1.159762,0.000951
13499.000000,3,1.149137,1.151622,1.150532,0.000909
13499.250000,3,1.137232,1.139824,1.138451,0.000895
13499.500000,3,1.125862,1.128467,1.127131,0.000908
13499.750000,3,1.117485,1.120285,1.118964,0.000934
13500.000000,3,1.113812,1.116308,1.114840,0.000840
13500.250000,3,1.107122,1.110718,1.108971,0.001125
13500.500000,3,1.101377,1.104062,1.102474,0.000988
13500.750000,3,1.091411,1.094237,1.093176,0.000896
13501.000000,3,1.082379,1.086045,1.084418,0.001256
13501.250000,3,1.077463,1.080445,1.078993,0.000983
13501.500000,3,1.077097,1.080324,1.078499,0.001170
13501.750000,3,1.081424,1.084991,1.082874,0.001222
13502.000000,3,1.086424,1.089066,1.087618,0.000931
13502.250000,3,1.088998,1.091049,1.090078,0.000729
13502.500000,3,1.088147,1.090610,1.089640,0.000759
13502.750000,3,1.087609,1.089524,1.088656,0.000698
13503.000000,3,1.089108,1.091726,1.090400,0.000745
13503.250000,3,1.093207,1.094984,1.094395,0.000552
13503.500000,3,1.096908,1.098611,1.097360,0.000514
13503.750000,3,1.095961,1.097177,1.096611,0.000447
13504.000000,3,1.089999,1.091059,1.090542,0.000333
13504.250000,3,1.081811,1.083081,1.082402,0.000398
13504.500000,3,1.077067,1.078107,1.077580,0.000375
13504.750000,3,1.078262,1.079696,1.078941,0.000444
13505.000000,3,1.084463,1.085848,1.085257,0.000416
13505.250000,3,1.091142,1.092402,1.091819,0.000372
13505.500000,3,1.093731,1.094990,1.094520,0.000403
13505.750000,3,1.091394,1.092726,1.091858,0.000386
13506.000000,3,1.086983,1.088319,1.087817,0.000436
13506.250000,3,1.085331,1.087362,1.086426,0.000685
13506.500000,3,1.090119,1.091481,1.090849,0.000535
13506.750000,3,1.096202,1.099692,1.097919,0.000915
13507.000000,3,1.103461,1.105870,1.104118,0.000745
13507.250000,3,1.104479,1.106931,1.105494,0.000884
13507.500000,3,1.102736,1.104519,1.103532,0.000717
13507.750000,3,1.100693,1.102263,1.101445,0.000594
13508.000000,3,1.103920,1.106909,1.105402,0.000973
13508.250000,3,1.113681,1.116464,1.114738,0.000974
13508.500000,3,1.125161,1.128840,1.126696,0.001000
13508.750000,3,1.136340,1.138723,1.137335,0.000753
13509.000000,3,1.142438,1.145773,1.143441,0.001054
13509.250000,3,1.144443,1.147175,1.145816,0.000903
13509.500000,3,1.146700,1.150403,1.148383,0.001124
13509.750000,3,1.151236,1.155215,1.152703,0.001134
13510.000000,3,1.156341,1.159401,1.157884,0.000998
13510.250000,3,1.159681,1.162154,1.160739,0.000885
13510.500000,3,1.157624,1.161242,1.159371,0.001294
13510.750000,3,1.152862,1.156288,1.154751,0.001286
13511.000000,3,1.149308,1.152811,1.151262,0.001281
13511.250000,3,1.152615,1.155377,1.154007,0.000909
13511.500000,3,1.162425,1.165591,1.163566,0.000967
13511.750000,3,1.175514,1.179237,1.177433,0.000956
13512.000000,3,1.189770,1.192545,1.191150,0.000802
13512.250000,3,1.199495,1.201639,1.200629,0.000774
13512.500000,3,1.204312,1.206470,1.205447,0.000786
13512.750000,3,1.206983,1.209176,1.208130,0.000793
13513.000000,3,1.209862,1.211899,1.211046,0.000690
13513.250000,3,1.213021,1.215351,1.214254,0.000933
13513.500000,3,1.214887,1.217437,1.216040,0.000907
13513.750000,3,1.213768,1.216743,1.215541,0.001131
13514.000000,3,1.212852,1.215511,1.214153,0.000963
13514.250000,3,1.211490,1.213356,1.212301,0.000746
13514.500000,3,1.209962,1.212884,1.211491,0.000944
13514.750000,3,1.210431,1.213052,1.211476,0.000943
13515.000000,3,1.208797,1.211344,1.210174,0.000934
13515.250000,3,1.204692,1.207140,1.206226,0.000862
13515.500000,3,1.199615,1.201942,1.200690,0.000833
13515.750000,3,1.194878,1.196781,1.196063,0.000512
13516.000000,3,1.194469,1.197153,1.196073,0.000822
13516.250000,3,1.200900,1.202668,1.201794,0.000530
13516.500000,3,1.210208,1.212233,1.211281,0.000691
13516.750000,3,1.219683,1.221370,1.220700,0.000629
13517.000000,3,1.224977,1.227100,1.225734,0.000648
13517.250000,3,1.225635,1.227454,1.226468,0.000649
13517.500000,3,1.223212,1.224648,1.223800,0.000511
13517.750000,3,1.218967,1.220622,1.219401,0.000507
13518.000000,3,1.212344,1.213728,1.213004,0.000497
13518.250000,3,1.202241,1.203607,1.202948,0.000463
13518.500000,3,1.185881,1.188402,1.187143,0.000781
13518.750000,3,1.162666,1.166205,1.164588,0.001351
13519.000000,3,1.135863,1.138618,1.137304,0.001064
13519.250000,3,1.105236,1.108996,1.107280,0.001405
13519.500000,3,1.072176,1.077095,1.075241,0.001695
13519.750000,3,1.038232,1.042598,1.040514,0.001535
13520.000000,3,0.998926,1.004260,1.001808,0.001974
13520.250000,3,0.953932,0.959164,0.956796,0.002031
13520.500000,3,0.903414,0.909098,0.906597,0.002201
13520.750000,3,0.848273,0.854606,0.851691,0.002260
13521.000000,3,0.790854,0.797247,0.794377,0.002372
13521.250000,3,0.732002,0.738098,0.735373,0.002354
13521.500000,3,0.672148,0.678387,0.675680,0.002417
13521.750000,3,0.613107,0.619356,0.616649,0.002156
13522.000000,3,0.556607,0.562770,0.560125,0.002073
13522.250000,3,0.503950,0.508789,0.506800,0.001802
13522.500000,3,0.456340,0.461478,0.459093,0.001738
13522.750000,3,0.414948,0.418987,0.417238,0.001383
13523.000000,3,0.380221,0.383738,0.381989,0.001162
13523.250000,3,0.352360,0.355225,0.354041,0.000940
13523.500000,3,0.332770,0.334868,0.333723,0.000682
13523.750000,3,0.320581,0.321883,0.321213,0.000389
13524.000000,4,0.322147,0.322763,0.322510,0.000215
13524.250000,4,0.325912,0.327671,0.326925,0.000618
13524.500000,4,0.338740,0.341377,0.340105,0.000898
13524.750000,4,0.360030,0.363588,0.361643,0.001177
13525.000000,4,0.389264,0.393320,0.391015,0.001460
13525.250000,4,0.425807,0.430368,0.427758,0.001675
13525.500000,4,0.469126,0.474307,0.471512,0.001873
13525.750000,4,0.518990,0.524893,0.521622,0.002169
13526.000000,4,0.574503,0.581294,0.577219,0.002231
13526.250000,4,0.633860,0.640938,0.637069,0.002436
13526.500000,4,0.696640,0.704470,0.700030,0.002706
13526.750000,4,0.761367,0.768610,0.764661,0.002729
13527.000000,4,0.826919,0.834398,0.830024,0.002695
13527.250000,4,0.890573,0.897800,0.893436,0.002702
13527.500000,4,0.950154,0.957496,0.953214,0.002566
13527.750000,4,1.004905,1.011205,1.007269,0.002288
13528.000000,4,1.052623,1.058374,1.055067,0.001907
13528.250000,4,1.093487,1.098923,1.095929,0.001830
13528.500000,4,1.129119,1.133180,1.130951,0.001465
13528.750000,4,1.157540,1.159986,1.158734,0.000805
13529.000000,4,1.177947,1.179719,1.178759,0.000720
13529.250000,4,1.190686,1.193282,1.191330,0.000780
13529.500000,4,1.197388,1.198801,1.198001,0.000524
13529.750000,4,1.201140,1.203550,1.202424,0.000643
13530.000000,4,1.206413,1.208654,1.207670,0.000678
13530.250000,4,1.214541,1.216120,1.215586,0.000479
13530.500000,4,1.224807,1.226075,1.225381,0.000444
13530.750000,4,1.232647,1.234883,1.233619,0.000701
13531.000000,4,1.237970,1.239193,1.238340,0.000411
13531.250000,4,1.238801,1.240702,1.239460,0.000560
13531.500000,4,1.238759,1.240533,1.239605,0.000583
13531.750000,4,1.239550,1.241533,1.240666,0.000631
13532.000000,4,1.243805,1.245920,1.244927,0.000649
13532.250000,4,1.247177,1.249396,1.248481,0.000661
13532.500000,4,1.249156,1.251410,1.250049,0.000605
13532.750000,4,1.247537,1.248806,1.248184,0.000461
13533.000000,4,1.242264,1.244365,1.243342,0.000568
13533.250000,4,1.237476,1.239645,1.238548,0.000643
13533.500000,4,1.234990,1.236053,1.235572,0.000302
13533.750000,4,1.232774,1.234060,1.233342,0.000466
13534.000000,4,1.228140,1.230944,1.229488,0.000767
13534.250000,4,1.221439,1.223897,1.222884,0.000698
13534.500000,4,1.211863,1.215024,1.213535,0.000968
13534.750000,4,1.203469,1.206061,1.205187,0.000754
13535.000000,4,1.199099,1.200511,1.199590,0.000439
13535.250000,4,1.196716,1.199101,1.197893,0.000861
13535.500000,4,1.197579,1.199052,1.198251,0.000565
13535.750000,4,1.196151,1.198841,1.197261,0.000774
13536.000000,4,1.192210,1.194866,1.193621,0.000865
13536.250000,4,1.187547,1.190012,1.188581,0.000764
13536.500000,4,1.182063,1.184807,1.183382,0.000899
13536.750000,4,1.178366,1.180934,1.179899,0.000804
13537.000000,4,1.177045,1.179225,1.178089,0.000762
13537.250000,4,1.174437,1.176267,1.175346,0.000679
13537.500000,4,1.169061,1.170886,1.170096,0.000647
13537.750000,4,1.162039,1.164826,1.163745,0.000916
13538.000000,4,1.154506,1.157264,1.156380,0.000897
13538.250000,4,1.149207,1.151455,1.150466,0.000715
13538.500000,4,1.144900,1.147000,1.146124,0.000632
13538.750000,4,1.140322,1.142239,1.141254,0.000684
13539.000000,4,1.132178,1.135744,1.134237,0.001153
13539.250000,4,1.124656,1.126781,1.125725,0.000726
13539.500000,4,1.116230,1.118636,1.117674,0.000875
13539.750000,4,1.112292,1.114384,1.113071,0.000665
13540.000000,4,1.114741,1.117392,1.115975,0.000931
13540.250000,4,1.112793,1.114549,1.113686,0.000585
13540.500000,4,1.113467,1.115247,1.114561,0.000509
13540.750000,4,1.112213,1.113614,1.112815,0.000455
13541.000000,4,1.109701,1.110393,1.110077,0.000240
13541.250000,4,1.107517,1.110114,1.108481,0.000702
13541.500000,4,1.109395,1.110514,1.109946,0.000296
13541.750000,4,1.114684,1.115937,1.115225,0.000408
13542.000000,4,1.120528,1.122627,1.121760,0.000647
13542.250000,4,1.126030,1.126947,1.126433,0.000309
13542.500000,4,1.128428,1.129907,1.129127,0.000514
13542.750000,4,1.129294,1.130267,1.129930,0.000360
13543.000000,4,1.127831,1.129510,1.128592,0.000538
13543.250000,4,1.125277,1.127461,1.126253,0.000608
13543.500000,4,1.120589,1.122647,1.121391,0.000653
13543.750000,4,1.111103,1.113360,1.112173,0.000708
13544.000000,4,1.099574,1.102385,1.100775,0.000891
13544.250000,4,1.087664,1.089672,1.088781,0.000631
13544.500000,4,1.079884,1.081429,1.080943,0.000552
13544.750000,4,1.078775,1.080725,1.079605,0.000645
13545.000000,4,1.082124,1.083251,1.082902,0.000401
13545.250000,4,1.086773,1.088846,1.088131,0.000620
13545.500000,4,1.090619,1.092429,1.091445,0.000548
13545.750000,4,1.090382,1.091864,1.091347,0.000453
13546.000000,4,1.088951,1.090328,1.089640,0.000468
13546.250000,4,1.088563,1.090188,1.089516,0.000490
13546.500000,4,1.090034,1.091639,1.090538,0.000531
13546.750000,4,1.091642,1.092763,1.092276,0.000304
13547.000000,4,1.090827,1.092248,1.091504,0.000490
13547.250000,4,1.086543,1.088487,1.087837,0.000610
13547.500000,4,1.081194,1.083067,1.081912,0.000523
13547.750000,4,1.076885,1.078299,1.077401,0.000426
13548.000000,4,1.075995,1.077480,1.076890,0.000415
13548.250000,4,1.078395,1.080662,1.079590,0.000685
13548.500000,4,1.082074,1.084348,1.083200,0.000741
13548.750000,4,1.083634,1.085523,1.084807,0.000558
13549.000000,4,1.080864,1.083248,1.082488,0.000723
13549.250000,4,1.076730,1.078445,1.077611,0.000539
13549.500000,4,1.071476,1.073312,1.072503,0.000533
13549.750000,4,1.067187,1.069052,1.068373,0.000543
13550.000000,4,1.064497,1.065705,1.065415,0.000366
13550.250000,4,1.059019,1.061511,1.060431,0.000756
13550.500000,4,1.049270,1.051485,1.050626,0.000650
13550.750000,4,1.033944,1.037234,1.036011,0.000905
13551.000000,4,1.015067,1.017860,1.016904,0.000857
13551.250000,4,0.993303,0.997130,0.995283,0.001038
13551.500000,4,0.969542,0.973255,0.971846,0.001079
13551.750000,4,0.942946,0.946723,0.945024,0.001058
13552.000000,4,0.911432,0.915405,0.913689,0.001267
13552.250000,4,0.873261,0.878425,0.876136,0.001593
13552.500000,4,0.829960,0.834425,0.832461,0.001464
